Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16468096e-03,3.74687500e+00,3.03854687e-01,-3.17406250e-01,7.84375000e-03,4.46875000e-02,6.17378906e+00,,2.16468096e-03,5.08681983e-02,,2.16468096e-03,-1.73900864e+02
2.16568096e-03,3.77109375e+00,3.02412500e-01,-3.19578125e-01,7.84375000e-03,4.35937500e-02,6.17402344e+00,,2.16568096e-03,5.08895442e-02,,2.16568096e-03,-1.74709641e+02
2.16668096e-03,3.78984375e+00,3.05682813e-01,-2.50890625e-01,7.78125000e-03,4.17187500e-02,6.17203125e+00,,2.16668096e-03,5.09109534e-02,,2.16668096e-03,-1.75130875e+02
2.16768096e-03,3.79375000e+00,3.03651563e-01,-2.05468750e-01,7.93750000e-03,4.03125000e-02,6.17085938e+00,,2.16768096e-03,5.09324074e-02,,2.16768096e-03,-1.74324219e+02
2.16868096e-03,3.80000000e+00,3.06596875e-01,-2.42546875e-01,8.06250000e-03,4.03125000e-02,6.17085938e+00,,2.16868096e-03,5.09538949e-02,,2.16868096e-03,-1.73781296e+02
2.16968096e-03,3.82734375e+00,3.05540625e-01,-3.14343750e-01,8.06250000e-03,4.20312500e-02,6.17015625e+00,,2.16968096e-03,5.09754457e-02,,2.16968096e-03,-1.75124512e+02
2.17068096e-03,3.85625000e+00,3.04667187e-01,-3.31250000e-01,8.06250000e-03,4.14062500e-02,6.16980469e+00,,2.17068096e-03,5.09969331e-02,,2.17068096e-03,-1.76393692e+02
2.17168096e-03,3.87265625e+00,3.02778125e-01,-2.77515625e-01,7.84375000e-03,4.09375000e-02,6.16957031e+00,,2.17168096e-03,5.10183200e-02,,2.17168096e-03,-1.76471832e+02
2.17268096e-03,3.88203125e+00,3.02818750e-01,-2.27593750e-01,7.68750000e-03,4.09375000e-02,6.17062500e+00,,2.17268096e-03,5.10396436e-02,,2.17268096e-03,-1.76099792e+02
2.17368096e-03,3.89921875e+00,3.06921875e-01,-2.47781250e-01,7.56250000e-03,4.12500000e-02,6.17343750e+00,,2.17368096e-03,5.10611162e-02,,2.17368096e-03,-1.76611954e+02
2.17468096e-03,3.92109375e+00,3.04687500e-01,-3.12375000e-01,7.53125000e-03,4.06250000e-02,6.17425781e+00,,2.17468096e-03,5.10826521e-02,,2.17468096e-03,-1.77382706e+02
2.17568096e-03,3.96171875e+00,3.05703125e-01,-3.40828125e-01,7.40625000e-03,3.98437500e-02,6.17296875e+00,,2.17568096e-03,5.11041433e-02,,2.17568096e-03,-1.79839844e+02
2.17668096e-03,3.99140625e+00,3.04971875e-01,-3.02140625e-01,7.31250000e-03,3.98437500e-02,6.17156250e+00,,2.17668096e-03,5.11256456e-02,,2.17668096e-03,-1.81196518e+02
2.17768096e-03,4.01562500e+00,3.03692188e-01,-2.51656250e-01,7.09375000e-03,3.98437500e-02,6.16957031e+00,,2.17768096e-03,5.11470735e-02,,2.17768096e-03,-1.82225769e+02
2.17868096e-03,4.03125000e+00,3.05418750e-01,-2.56593750e-01,6.87500000e-03,3.76562500e-02,6.16898438e+00,,2.17868096e-03,5.11685200e-02,,2.17868096e-03,-1.82489716e+02
2.17968096e-03,4.04218750e+00,3.05520313e-01,-3.10906250e-01,6.65625000e-03,3.34375000e-02,6.17015625e+00,,2.17968096e-03,5.11900336e-02,,2.17968096e-03,-1.82113434e+02
2.18068096e-03,4.06406250e+00,3.06901563e-01,-3.47109375e-01,6.50000000e-03,3.10937500e-02,6.17179688e+00,,2.18068096e-03,5.12115955e-02,,2.18068096e-03,-1.82624847e+02
2.18168096e-03,4.10000000e+00,3.04646875e-01,-3.23812500e-01,6.65625000e-03,3.12500000e-02,6.17238281e+00,,2.18168096e-03,5.12331277e-02,,2.18168096e-03,-1.84551788e+02
2.18268096e-03,4.13906250e+00,3.05215625e-01,-2.76093750e-01,6.87500000e-03,3.20312500e-02,6.17097656e+00,,2.18268096e-03,5.12546040e-02,,2.18268096e-03,-1.86989120e+02
2.18368096e-03,4.16640625e+00,3.06393750e-01,-2.67859375e-01,7.03125000e-03,3.23437500e-02,6.16875000e+00,,2.18368096e-03,5.12761399e-02,,2.18368096e-03,-1.88366592e+02
2.18468096e-03,4.17734375e+00,3.05357813e-01,-3.09625000e-01,6.81250000e-03,3.26562500e-02,6.16875000e+00,,2.18468096e-03,5.12976795e-02,,2.18468096e-03,-1.87963821e+02
2.18568096e-03,4.19375000e+00,3.07023438e-01,-3.48421875e-01,6.62500000e-03,3.23437500e-02,6.17121094e+00,,2.18568096e-03,5.13192415e-02,,2.18568096e-03,-1.87911377e+02
2.18668096e-03,4.22187500e+00,3.06150000e-01,-3.38296875e-01,6.62500000e-03,3.18750000e-02,6.17343750e+00,,2.18668096e-03,5.13408296e-02,,2.18668096e-03,-1.88991043e+02
2.18768096e-03,4.25234375e+00,3.05865625e-01,-2.97906250e-01,6.56250000e-03,3.20312500e-02,6.17179688e+00,,2.18768096e-03,5.13623767e-02,,2.18768096e-03,-1.90446213e+02
2.18868096e-03,4.28203125e+00,3.05500000e-01,-2.82234375e-01,6.46875000e-03,3.39062500e-02,6.16980469e+00,,2.18868096e-03,5.13839051e-02,,2.18868096e-03,-1.91969421e+02
2.18968096e-03,4.32031250e+00,3.06150000e-01,-3.10953125e-01,6.46875000e-03,3.37500000e-02,6.16898438e+00,,2.18968096e-03,5.14054410e-02,,2.18968096e-03,-1.94343979e+02
2.19068096e-03,4.34765625e+00,3.07470313e-01,-3.47421875e-01,6.78125000e-03,3.42187500e-02,6.16980469e+00,,2.19068096e-03,5.14270477e-02,,2.19068096e-03,-1.95418228e+02
2.19168096e-03,4.37500000e+00,3.06434375e-01,-3.47531250e-01,6.87500000e-03,3.37500000e-02,6.17085938e+00,,2.19168096e-03,5.14486618e-02,,2.19168096e-03,-1.96395538e+02
2.19268096e-03,4.39296875e+00,3.06982813e-01,-3.15187500e-01,6.71875000e-03,3.39062500e-02,6.17203125e+00,,2.19268096e-03,5.14702611e-02,,2.19268096e-03,-1.96491791e+02
2.19368096e-03,4.41171875e+00,3.06231250e-01,-2.94671875e-01,6.40625000e-03,3.42187500e-02,6.17367188e+00,,2.19368096e-03,5.14918491e-02,,2.19368096e-03,-1.96808685e+02
2.19468096e-03,4.45000000e+00,3.06109375e-01,-3.11968750e-01,6.34375000e-03,3.39062500e-02,6.17765625e+00,,2.19468096e-03,5.15134111e-02,,2.19468096e-03,-1.99147583e+02
2.19568096e-03,4.47265625e+00,3.07043750e-01,-3.44562500e-01,6.40625000e-03,3.20312500e-02,6.17941406e+00,,2.19568096e-03,5.15349992e-02,,2.19568096e-03,-1.99743469e+02
2.19668096e-03,4.50078125e+00,3.07165625e-01,-3.52234375e-01,6.56250000e-03,3.23437500e-02,6.18058594e+00,,2.19668096e-03,5.15566245e-02,,2.19668096e-03,-2.00796478e+02
2.19768096e-03,4.53593750e+00,3.07653125e-01,-3.27796875e-01,6.65625000e-03,3.42187500e-02,6.18140625e+00,,2.19768096e-03,5.15782721e-02,,2.19768096e-03,-2.02618744e+02
2.19868096e-03,4.56015625e+00,3.06596875e-01,-3.04437500e-01,6.81250000e-03,3.31250000e-02,6.17964844e+00,,2.19868096e-03,5.15998974e-02,,2.19868096e-03,-2.03440063e+02
2.19968096e-03,4.58125000e+00,3.06901563e-01,-3.12078125e-01,6.81250000e-03,3.34375000e-02,6.17800781e+00,,2.19968096e-03,5.16215004e-02,,2.19968096e-03,-2.03980927e+02
2.20068096e-03,4.60703125e+00,3.07267188e-01,-3.39984375e-01,6.78125000e-03,3.45312500e-02,6.17917969e+00,,2.20068096e-03,5.16431257e-02,,2.20068096e-03,-2.04910797e+02
2.20168096e-03,4.63203125e+00,3.06942188e-01,-3.51796875e-01,6.46875000e-03,3.56250000e-02,6.18140625e+00,,2.20168096e-03,5.16647510e-02,,2.20168096e-03,-2.05654907e+02
2.20268096e-03,4.65468750e+00,3.07673438e-01,-3.33968750e-01,6.46875000e-03,3.42187500e-02,6.18246094e+00,,2.20268096e-03,5.16863950e-02,,2.20268096e-03,-2.06173309e+02
2.20368096e-03,4.67734375e+00,3.07125000e-01,-3.10687500e-01,6.62500000e-03,3.37500000e-02,6.18199219e+00,,2.20368096e-03,5.17080426e-02,,2.20368096e-03,-2.06800690e+02
2.20468096e-03,4.68593750e+00,3.07043750e-01,-3.11687500e-01,6.65625000e-03,3.29687500e-02,6.17964844e+00,,2.20468096e-03,5.17296679e-02,,2.20468096e-03,-2.06037323e+02
2.20568096e-03,4.69609375e+00,3.07084375e-01,-3.33187500e-01,6.65625000e-03,3.20312500e-02,6.17988281e+00,,2.20568096e-03,5.17512895e-02,,2.20568096e-03,-2.05375427e+02
2.20668096e-03,4.70546875e+00,3.07165625e-01,-3.46375000e-01,6.93750000e-03,3.18750000e-02,6.18140625e+00,,2.20668096e-03,5.17729148e-02,,2.20668096e-03,-2.04541138e+02
2.20768096e-03,4.72187500e+00,3.07267188e-01,-3.35218750e-01,7.00000000e-03,3.20312500e-02,6.18363281e+00,,2.20768096e-03,5.17945513e-02,,2.20768096e-03,-2.04426239e+02
2.20868096e-03,4.74140625e+00,3.06881250e-01,-3.14843750e-01,7.00000000e-03,3.29687500e-02,6.18503906e+00,,2.20868096e-03,5.18161729e-02,,2.20868096e-03,-2.04717133e+02
2.20968096e-03,4.75390625e+00,3.07226563e-01,-3.10421875e-01,7.15625000e-03,3.31250000e-02,6.18503906e+00,,2.20968096e-03,5.18377945e-02,,2.20968096e-03,-2.04348785e+02
2.21068096e-03,4.76484375e+00,3.06678125e-01,-3.25687500e-01,7.15625000e-03,3.53125000e-02,6.18339844e+00,,2.21068096e-03,5.18594086e-02,,2.21068096e-03,-2.03790710e+02
2.21168096e-03,4.78828125e+00,3.06698438e-01,-3.38859375e-01,7.00000000e-03,3.53125000e-02,6.18304688e+00,,2.21168096e-03,5.18810079e-02,,2.21168096e-03,-2.04445892e+02
2.21268096e-03,4.80625000e+00,3.07328125e-01,-3.32484375e-01,7.09375000e-03,3.45312500e-02,6.18468750e+00,,2.21268096e-03,5.19026257e-02,,2.21268096e-03,-2.04519257e+02
2.21368096e-03,4.80703125e+00,3.07267188e-01,-3.14546875e-01,7.03125000e-03,3.64062500e-02,6.18644531e+00,,2.21368096e-03,5.19242622e-02,,2.21368096e-03,-2.02885162e+02
2.21468096e-03,4.80703125e+00,3.06982813e-01,-3.06046875e-01,6.81250000e-03,3.87500000e-02,6.19019531e+00,,2.21468096e-03,5.19458875e-02,,2.21468096e-03,-2.01240601e+02
2.21568096e-03,4.82187500e+00,3.06475000e-01,-3.15625000e-01,6.78125000e-03,4.01562500e-02,6.19464844e+00,,2.21568096e-03,5.19674905e-02,,2.21568096e-03,-2.01123474e+02
2.21668096e-03,4.83281250e+00,3.06495313e-01,-3.28671875e-01,6.93750000e-03,4.14062500e-02,6.19382813e+00,,2.21668096e-03,5.19890711e-02,,2.21668096e-03,-2.00543640e+02
2.21768096e-03,4.85312500e+00,3.06637500e-01,-3.26359375e-01,7.00000000e-03,4.21875000e-02,6.19324219e+00,,2.21768096e-03,5.20106629e-02,,2.21768096e-03,-2.00901886e+02
2.21868096e-03,4.85937500e+00,3.06292188e-01,-3.10359375e-01,6.93750000e-03,4.28125000e-02,6.19734375e+00,,2.21868096e-03,5.20322435e-02,,2.21868096e-03,-1.99858917e+02
2.21968096e-03,4.85781250e+00,3.06495313e-01,-2.99375000e-01,6.93750000e-03,4.14062500e-02,6.19933594e+00,,2.21968096e-03,5.20538203e-02,,2.21968096e-03,-1.98082062e+02
2.22068096e-03,4.86328125e+00,3.05906250e-01,-3.04312500e-01,7.03125000e-03,4.09375000e-02,6.19792969e+00,,2.22068096e-03,5.20753786e-02,,2.22068096e-03,-1.97046051e+02
2.22168096e-03,4.87578125e+00,3.06150000e-01,-3.15859375e-01,7.25000000e-03,4.01562500e-02,6.19523438e+00,,2.22168096e-03,5.20969331e-02,,2.22168096e-03,-1.96691284e+02
2.22268096e-03,4.88515625e+00,3.06292188e-01,-3.16562500e-01,7.37500000e-03,4.03125000e-02,6.19546875e+00,,2.22268096e-03,5.21184988e-02,,2.22268096e-03,-1.95981842e+02
2.22368096e-03,4.89140625e+00,3.06495313e-01,-3.03312500e-01,7.40625000e-03,4.03125000e-02,6.19828125e+00,,2.22368096e-03,5.21400757e-02,,2.22368096e-03,-1.94983490e+02
2.22468096e-03,4.90468750e+00,3.06576563e-01,-2.90671875e-01,7.75000000e-03,4.06250000e-02,6.19910156e+00,,2.22468096e-03,5.21616600e-02,,2.22468096e-03,-1.94778625e+02
2.22568096e-03,4.91406250e+00,3.06251563e-01,-2.91578125e-01,7.75000000e-03,4.12500000e-02,6.19746094e+00,,2.22568096e-03,5.21832369e-02,,2.22568096e-03,-1.94202148e+02
2.22668096e-03,4.91718750e+00,3.05987500e-01,-3.00453125e-01,7.62500000e-03,4.21875000e-02,6.19792969e+00,,2.22668096e-03,5.22047915e-02,,2.22668096e-03,-1.92955444e+02
2.22768096e-03,4.92734375e+00,3.05662500e-01,-3.02156250e-01,7.75000000e-03,4.28125000e-02,6.19886719e+00,,2.22768096e-03,5.22263274e-02,,2.22768096e-03,-1.92405579e+02
2.22868096e-03,4.93593750e+00,3.05804688e-01,-2.92265625e-01,7.75000000e-03,4.25000000e-02,6.19945313e+00,,2.22868096e-03,5.22478558e-02,,2.22868096e-03,-1.91716309e+02
2.22968096e-03,4.94140625e+00,3.05865625e-01,-2.80390625e-01,7.78125000e-03,4.17187500e-02,6.20109375e+00,,2.22968096e-03,5.22693917e-02,,2.22968096e-03,-1.90762573e+02
2.23068096e-03,4.94375000e+00,3.05743750e-01,-2.78437500e-01,7.75000000e-03,4.14062500e-02,6.20367188e+00,,2.23068096e-03,5.22909276e-02,,2.23068096e-03,-1.89523285e+02
2.23168096e-03,4.94375000e+00,3.05662500e-01,-2.85203125e-01,7.75000000e-03,4.14062500e-02,6.20214844e+00,,2.23168096e-03,5.23124561e-02,,2.23168096e-03,-1.88029633e+02
2.23268096e-03,4.94921875e+00,3.05500000e-01,-2.87968750e-01,7.90625000e-03,4.12500000e-02,6.19863281e+00,,2.23268096e-03,5.23339771e-02,,2.23268096e-03,-1.87074524e+02
2.23368096e-03,4.95703125e+00,3.05357813e-01,-2.80187500e-01,7.68750000e-03,3.87500000e-02,6.19933594e+00,,2.23368096e-03,5.23554832e-02,,2.23368096e-03,-1.86374329e+02
2.23468096e-03,4.94609375e+00,3.05357813e-01,-2.69328125e-01,7.46875000e-03,3.82812500e-02,6.20074219e+00,,2.23468096e-03,5.23769855e-02,,2.23468096e-03,-1.83790558e+02
2.23568096e-03,4.94218750e+00,3.05276563e-01,-2.66171875e-01,7.46875000e-03,3.76562500e-02,6.20285156e+00,,2.23568096e-03,5.23984879e-02,,2.23568096e-03,-1.81968781e+02
2.23668096e-03,4.94921875e+00,3.05114063e-01,-2.70656250e-01,7.78125000e-03,3.71875000e-02,6.20507812e+00,,2.23668096e-03,5.24199791e-02,,2.23668096e-03,-1.81271027e+02
2.23768096e-03,4.95156250e+00,3.04890625e-01,-2.73812500e-01,7.90625000e-03,3.76562500e-02,6.20414063e+00,,2.23768096e-03,5.24414554e-02,,2.23768096e-03,-1.80069794e+02
2.23868096e-03,4.96406250e+00,3.04931250e-01,-2.68578125e-01,7.78125000e-03,3.90625000e-02,6.20109375e+00,,2.23868096e-03,5.24629280e-02,,2.23868096e-03,-1.79921143e+02
2.23968096e-03,4.96484375e+00,3.04829688e-01,-2.58109375e-01,7.78125000e-03,3.95312500e-02,6.20050781e+00,,2.23968096e-03,5.24843968e-02,,2.23968096e-03,-1.78605927e+02
2.24068096e-03,4.96640625e+00,3.04789063e-01,-2.52546875e-01,7.90625000e-03,4.35937500e-02,6.20273438e+00,,2.24068096e-03,5.25058620e-02,,2.24068096e-03,-1.77413788e+02
2.24168096e-03,4.96796875e+00,3.04728125e-01,-2.55265625e-01,7.90625000e-03,4.62500000e-02,6.20507812e+00,,2.24168096e-03,5.25273271e-02,,2.24168096e-03,-1.76229156e+02
2.24268096e-03,4.97578125e+00,3.04342188e-01,-2.59312500e-01,8.00000000e-03,4.65625000e-02,6.20332031e+00,,2.24268096e-03,5.25487699e-02,,2.24268096e-03,-1.75670929e+02
2.24368096e-03,4.97734375e+00,3.04484375e-01,-2.56578125e-01,8.00000000e-03,4.54687500e-02,6.19992188e+00,,2.24368096e-03,5.25702089e-02,,2.24368096e-03,-1.74464874e+02
2.24468096e-03,4.98593750e+00,3.04281250e-01,-2.47359375e-01,8.00000000e-03,4.32812500e-02,6.19851563e+00,,2.24468096e-03,5.25916442e-02,,2.24468096e-03,-1.74015381e+02
2.24568096e-03,5.00546875e+00,3.04646875e-01,-2.40453125e-01,7.90625000e-03,4.46875000e-02,6.19968750e+00,,2.24568096e-03,5.26130833e-02,,2.24568096e-03,-1.74736237e+02
2.24668096e-03,5.01328125e+00,3.04240625e-01,-2.41421875e-01,7.93750000e-03,4.62500000e-02,6.19734375e+00,,2.24668096e-03,5.26345223e-02,,2.24668096e-03,-1.74264679e+02
2.24768096e-03,5.00390625e+00,3.03895313e-01,-2.45968750e-01,7.90625000e-03,4.42187500e-02,6.19453125e+00,,2.24768096e-03,5.26559353e-02,,2.24768096e-03,-1.72006622e+02
2.24868096e-03,5.00390625e+00,3.04057813e-01,-2.45203125e-01,7.90625000e-03,4.20312500e-02,6.19511719e+00,,2.24868096e-03,5.26773408e-02,,2.24868096e-03,-1.70705017e+02
2.24968096e-03,5.00937500e+00,3.04057813e-01,-2.37500000e-01,7.93750000e-03,4.09375000e-02,6.19511719e+00,,2.24968096e-03,5.26987538e-02,,2.24968096e-03,-1.69989655e+02
2.25068096e-03,5.01328125e+00,3.04240625e-01,-2.29953125e-01,8.00000000e-03,4.14062500e-02,6.19593750e+00,,2.25068096e-03,5.27201705e-02,,2.25068096e-03,-1.69153595e+02
2.25168096e-03,5.00781250e+00,3.03956250e-01,-2.29578125e-01,8.00000000e-03,3.98437500e-02,6.19792969e+00,,2.25168096e-03,5.27415834e-02,,2.25168096e-03,-1.67372070e+02
2.25268096e-03,5.00781250e+00,3.03651563e-01,-2.33906250e-01,8.06250000e-03,3.82812500e-02,6.19828125e+00,,2.25268096e-03,5.27629778e-02,,2.25268096e-03,-1.66143829e+02
2.25368096e-03,5.01718750e+00,3.03550000e-01,-2.34796875e-01,8.12500000e-03,4.01562500e-02,6.19464844e+00,,2.25368096e-03,5.27843572e-02,,2.25368096e-03,-1.65868256e+02
2.25468096e-03,5.02500000e+00,3.03468750e-01,-2.28890625e-01,8.28125000e-03,4.17187500e-02,6.19183594e+00,,2.25468096e-03,5.28057292e-02,,2.25468096e-03,-1.65444916e+02
2.25568096e-03,5.01484375e+00,3.03509375e-01,-2.21609375e-01,8.21875000e-03,4.17187500e-02,6.19183594e+00,,2.25568096e-03,5.28271012e-02,,2.25568096e-03,-1.63204041e+02
2.25668096e-03,5.00781250e+00,3.03265625e-01,-2.20453125e-01,8.15625000e-03,4.25000000e-02,6.19371094e+00,,2.25668096e-03,5.28484657e-02,,2.25668096e-03,-1.61307739e+02
2.25768096e-03,5.01562500e+00,3.03468750e-01,-2.24781250e-01,8.21875000e-03,4.39062500e-02,6.19546875e+00,,2.25768096e-03,5.28698303e-02,,2.25768096e-03,-1.60933319e+02
2.25868096e-03,5.03046875e+00,3.03448438e-01,-2.27000000e-01,8.21875000e-03,4.54687500e-02,6.19488281e+00,,2.25868096e-03,5.28911948e-02,,2.25868096e-03,-1.61266357e+02
2.25968096e-03,5.03750000e+00,3.03062500e-01,-2.22453125e-01,8.31250000e-03,4.54687500e-02,6.19464844e+00,,2.25968096e-03,5.29125519e-02,,2.25968096e-03,-1.60800171e+02
2.26068096e-03,5.04531250e+00,3.03123438e-01,-2.16187500e-01,8.31250000e-03,4.39062500e-02,6.19312500e+00,,2.26068096e-03,5.29338941e-02,,2.26068096e-03,-1.60443207e+02
2.26168096e-03,5.04921875e+00,3.03082813e-01,-2.15234375e-01,8.28125000e-03,4.17187500e-02,6.19171875e+00,,2.26168096e-03,5.29552400e-02,,2.26168096e-03,-1.59702637e+02
2.26268096e-03,5.04765625e+00,3.03123438e-01,-2.19015625e-01,8.15625000e-03,4.09375000e-02,6.19324219e+00,,2.26268096e-03,5.29765822e-02,,2.26268096e-03,-1.58390839e+02
2.26368096e-03,5.05078125e+00,3.02940625e-01,-2.21437500e-01,8.12500000e-03,4.12500000e-02,6.19371094e+00,,2.26368096e-03,5.29979207e-02,,2.26368096e-03,-1.57545746e+02
2.26468096e-03,5.05703125e+00,3.03062500e-01,-2.18578125e-01,8.06250000e-03,4.01562500e-02,6.19066406e+00,,2.26468096e-03,5.30192629e-02,,2.26468096e-03,-1.57024048e+02
2.26568096e-03,5.07500000e+00,3.03021875e-01,-2.13328125e-01,7.93750000e-03,4.06250000e-02,6.18703125e+00,,2.26568096e-03,5.30406013e-02,,2.26568096e-03,-1.57731934e+02
2.26668096e-03,5.11093750e+00,3.03326563e-01,-2.11593750e-01,8.31250000e-03,4.03125000e-02,6.18679688e+00,,2.26668096e-03,5.30619472e-02,,2.26668096e-03,-1.60310791e+02
2.26768096e-03,5.12812500e+00,3.03448438e-01,-2.14937500e-01,8.50000000e-03,4.06250000e-02,6.18562500e+00,,2.26768096e-03,5.30833118e-02,,2.26768096e-03,-1.60952393e+02
2.26868096e-03,5.11718750e+00,3.03306250e-01,-2.18203125e-01,8.50000000e-03,4.20312500e-02,6.18480469e+00,,2.26868096e-03,5.31046763e-02,,2.26868096e-03,-1.58677032e+02
2.26968096e-03,5.11484375e+00,3.03164063e-01,-2.17156250e-01,8.43750000e-03,4.20312500e-02,6.18527344e+00,,2.26968096e-03,5.31260297e-02,,2.26968096e-03,-1.57281677e+02
2.27068096e-03,5.12421875e+00,3.03123438e-01,-2.13328125e-01,8.37500000e-03,4.25000000e-02,6.18562500e+00,,2.27068096e-03,5.31473793e-02,,2.27068096e-03,-1.57107361e+02
2.27168096e-03,5.13515625e+00,3.02920313e-01,-2.11656250e-01,8.28125000e-03,4.20312500e-02,6.18503906e+00,,2.27168096e-03,5.31687178e-02,,2.27168096e-03,-1.57108704e+02
2.27268096e-03,5.14453125e+00,3.02879688e-01,-2.14359375e-01,8.28125000e-03,4.03125000e-02,6.18527344e+00,,2.27268096e-03,5.31900488e-02,,2.27268096e-03,-1.56946320e+02
2.27368096e-03,5.15390625e+00,3.02879688e-01,-2.18125000e-01,8.06250000e-03,4.14062500e-02,6.18562500e+00,,2.27368096e-03,5.32113761e-02,,2.27368096e-03,-1.56766724e+02
2.27468096e-03,5.16953125e+00,3.02960938e-01,-2.18953125e-01,8.12500000e-03,4.25000000e-02,6.18609375e+00,,2.27468096e-03,5.32327071e-02,,2.27468096e-03,-1.57219238e+02
2.27568096e-03,5.17265625e+00,3.02717188e-01,-2.16750000e-01,8.37500000e-03,4.04687500e-02,6.18304688e+00,,2.27568096e-03,5.32540344e-02,,2.27568096e-03,-1.56386841e+02
2.27668096e-03,5.16015625e+00,3.02737500e-01,-2.15125000e-01,8.37500000e-03,3.85937500e-02,6.18058594e+00,,2.27668096e-03,5.32753542e-02,,2.27668096e-03,-1.53953674e+02
2.27768096e-03,5.15937500e+00,3.02371875e-01,-2.16437500e-01,8.21875000e-03,3.85937500e-02,6.18363281e+00,,2.27768096e-03,5.32966591e-02,,2.27768096e-03,-1.52729523e+02
2.27868096e-03,5.18046875e+00,3.02432813e-01,-2.20156250e-01,8.53125000e-03,3.79687500e-02,6.18527344e+00,,2.27868096e-03,5.33179529e-02,,2.27868096e-03,-1.53747192e+02
2.27968096e-03,5.20156250e+00,3.02534375e-01,-2.23187500e-01,8.59375000e-03,3.50000000e-02,6.18269531e+00,,2.27968096e-03,5.33392578e-02,,2.27968096e-03,-1.54746918e+02
2.28068096e-03,5.22343750e+00,3.02635938e-01,-2.22671875e-01,8.43750000e-03,3.15625000e-02,6.18164062e+00,,2.28068096e-03,5.33605628e-02,,2.28068096e-03,-1.55820587e+02
2.28168096e-03,5.24453125e+00,3.02676563e-01,-2.20296875e-01,8.12500000e-03,2.92187500e-02,6.18128906e+00,,2.28168096e-03,5.33818789e-02,,2.28168096e-03,-1.56821320e+02
2.28268096e-03,5.26484375e+00,3.02737500e-01,-2.20125000e-01,7.90625000e-03,2.85937500e-02,6.17941406e+00,,2.28268096e-03,5.34031913e-02,,2.28268096e-03,-1.57748230e+02
2.28368096e-03,5.27968750e+00,3.02818750e-01,-2.23859375e-01,7.93750000e-03,3.07812500e-02,6.17906250e+00,,2.28368096e-03,5.34245148e-02,,2.28368096e-03,-1.58101959e+02
2.28468096e-03,5.28984375e+00,3.02818750e-01,-2.28125000e-01,7.93750000e-03,3.15625000e-02,6.18164062e+00,,2.28468096e-03,5.34458384e-02,,2.28468096e-03,-1.57951263e+02
2.28568096e-03,5.30312500e+00,3.03082813e-01,-2.29046875e-01,7.84375000e-03,3.26562500e-02,6.18023438e+00,,2.28568096e-03,5.34671731e-02,,2.28568096e-03,-1.58108948e+02
2.28668096e-03,5.33046875e+00,3.03265625e-01,-2.27187500e-01,7.93750000e-03,3.26562500e-02,6.17765625e+00,,2.28668096e-03,5.34885190e-02,,2.28668096e-03,-1.59718842e+02
2.28768096e-03,5.35859375e+00,3.03468750e-01,-2.26718750e-01,8.06250000e-03,3.15625000e-02,6.17484375e+00,,2.28768096e-03,5.35098836e-02,,2.28768096e-03,-1.61415527e+02
2.28868096e-03,5.36796875e+00,3.03448438e-01,-2.30078125e-01,8.12500000e-03,3.20312500e-02,6.17296875e+00,,2.28868096e-03,5.35312518e-02,,2.28868096e-03,-1.61171509e+02
2.28968096e-03,5.36796875e+00,3.03265625e-01,-2.34953125e-01,8.06250000e-03,3.26562500e-02,6.17367188e+00,,2.28968096e-03,5.35526164e-02,,2.28968096e-03,-1.59939148e+02
2.29068096e-03,5.37734375e+00,3.03367188e-01,-2.36875000e-01,7.78125000e-03,3.18750000e-02,6.17542969e+00,,2.29068096e-03,5.35739772e-02,,2.29068096e-03,-1.59655304e+02
