Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.99305280e-03,1.15156250e+01,5.13703125e-01,1.31250000e-03,1.81703125e-01,5.37500000e-03,5.86593750e+00,,6.99305280e-03,2.90240228e-01,,6.99305280e-03,1.09496887e+03
6.99405280e-03,1.15062500e+01,5.13662500e-01,8.59375000e-04,1.81742188e-01,5.53125000e-03,5.86664063e+00,,6.99405280e-03,2.90276408e-01,,6.99405280e-03,1.09592981e+03
6.99505280e-03,1.15039062e+01,5.13662500e-01,-3.59375000e-04,1.81742188e-01,5.37500000e-03,5.86734375e+00,,6.99505280e-03,2.90312558e-01,,6.99505280e-03,1.09616992e+03
6.99605280e-03,1.14992187e+01,5.13418750e-01,-9.84375000e-04,1.81781250e-01,5.31250000e-03,5.86710938e+00,,6.99605280e-03,2.90348738e-01,,6.99605280e-03,1.09665686e+03
6.99705280e-03,1.15007812e+01,5.13540625e-01,-4.68750000e-05,1.81781250e-01,5.28125000e-03,5.86734375e+00,,6.99705280e-03,2.90384918e-01,,6.99705280e-03,1.09649841e+03
6.99805280e-03,1.14953125e+01,5.13540625e-01,1.03125000e-03,1.81742188e-01,5.31250000e-03,5.86734375e+00,,6.99805280e-03,2.90421069e-01,,6.99805280e-03,1.09705957e+03
6.99905280e-03,1.14851562e+01,5.13540625e-01,1.01562500e-03,1.81742188e-01,4.90625000e-03,5.86886719e+00,,6.99905280e-03,2.90457249e-01,,6.99905280e-03,1.09810120e+03
7.00005280e-03,1.14796875e+01,5.13560937e-01,-1.40625000e-04,1.81742188e-01,4.56250000e-03,5.86992188e+00,,7.00005280e-03,2.90493429e-01,,7.00005280e-03,1.09866284e+03
7.00105280e-03,1.14875000e+01,5.13398438e-01,-4.84375000e-04,1.81812500e-01,4.75000000e-03,5.86910156e+00,,7.00105280e-03,2.90529579e-01,,7.00105280e-03,1.09785913e+03
7.00205280e-03,1.14984375e+01,5.13560937e-01,4.53125000e-04,1.81828125e-01,4.75000000e-03,5.86933594e+00,,7.00205280e-03,2.90565759e-01,,7.00205280e-03,1.09673157e+03
7.00305280e-03,1.15046875e+01,5.13540625e-01,1.29687500e-03,1.81796875e-01,4.75000000e-03,5.86945313e+00,,7.00305280e-03,2.90601939e-01,,7.00305280e-03,1.09608252e+03
7.00405280e-03,1.15132813e+01,5.13743750e-01,1.28125000e-03,1.81781250e-01,4.84375000e-03,5.86992188e+00,,7.00405280e-03,2.90638089e-01,,7.00405280e-03,1.09519006e+03
7.00505280e-03,1.15156250e+01,5.13804687e-01,2.96875000e-04,1.81812500e-01,4.84375000e-03,5.87027344e+00,,7.00505280e-03,2.90674269e-01,,7.00505280e-03,1.09494421e+03
7.00605280e-03,1.15171875e+01,5.13845312e-01,-2.65625000e-04,1.81812500e-01,4.62500000e-03,5.87109375e+00,,7.00605280e-03,2.90710449e-01,,7.00605280e-03,1.09478296e+03
7.00705280e-03,1.15179687e+01,5.13743750e-01,1.87500000e-04,1.81773438e-01,4.40625000e-03,5.87167969e+00,,7.00705280e-03,2.90746599e-01,,7.00705280e-03,1.09470264e+03
7.00805280e-03,1.15132813e+01,5.13845312e-01,5.15625000e-04,1.81734375e-01,4.56250000e-03,5.87085938e+00,,7.00805280e-03,2.90782779e-01,,7.00805280e-03,1.09518396e+03
7.00905280e-03,1.15117188e+01,5.13885938e-01,-4.68750000e-04,1.81757813e-01,4.56250000e-03,5.87144531e+00,,7.00905280e-03,2.90818989e-01,,7.00905280e-03,1.09534473e+03
7.01005280e-03,1.15117188e+01,5.13946875e-01,-2.20312500e-03,1.81781250e-01,5.15625000e-03,5.86968750e+00,,7.01005280e-03,2.90855169e-01,,7.01005280e-03,1.09535181e+03
7.01105280e-03,1.15046875e+01,5.13987500e-01,-2.28125000e-03,1.81773438e-01,5.31250000e-03,5.87074219e+00,,7.01105280e-03,2.90891379e-01,,7.01105280e-03,1.09608862e+03
7.01205280e-03,1.15023437e+01,5.13784375e-01,-1.03125000e-03,1.81703125e-01,5.00000000e-03,5.87144531e+00,,7.01205280e-03,2.90927589e-01,,7.01205280e-03,1.09633911e+03
7.01305280e-03,1.14984375e+01,5.13540625e-01,7.81250000e-05,1.81687500e-01,4.78125000e-03,5.87167969e+00,,7.01305280e-03,2.90963739e-01,,7.01305280e-03,1.09674426e+03
7.01405280e-03,1.14984375e+01,5.13256250e-01,-2.34375000e-04,1.81687500e-01,4.68750000e-03,5.87109375e+00,,7.01405280e-03,2.90999919e-01,,7.01405280e-03,1.09674475e+03
7.01505280e-03,1.14914062e+01,5.13296875e-01,-1.73437500e-03,1.81703125e-01,4.62500000e-03,5.87039063e+00,,7.01505280e-03,2.91036069e-01,,7.01505280e-03,1.09747498e+03
7.01605280e-03,1.14914062e+01,5.13317187e-01,-2.37500000e-03,1.81703125e-01,4.53125000e-03,5.86992188e+00,,7.01605280e-03,2.91072190e-01,,7.01605280e-03,1.09748572e+03
7.01705280e-03,1.15062500e+01,5.13296875e-01,-1.76562500e-03,1.81757813e-01,4.31250000e-03,5.87027344e+00,,7.01705280e-03,2.91108340e-01,,7.01705280e-03,1.09596643e+03
7.01805280e-03,1.15140625e+01,5.13357813e-01,-5.15625000e-04,1.81757813e-01,4.40625000e-03,5.87050781e+00,,7.01805280e-03,2.91144460e-01,,7.01805280e-03,1.09516711e+03
7.01905280e-03,1.15171875e+01,5.13215625e-01,-7.50000000e-04,1.81703125e-01,4.56250000e-03,5.87074219e+00,,7.01905280e-03,2.91180611e-01,,7.01905280e-03,1.09484839e+03
7.02005280e-03,1.15101562e+01,5.13418750e-01,-1.90625000e-03,1.81687500e-01,4.37500000e-03,5.87132813e+00,,7.02005280e-03,2.91216731e-01,,7.02005280e-03,1.09558032e+03
7.02105280e-03,1.15023437e+01,5.13215625e-01,-2.10937500e-03,1.81687500e-01,3.87500000e-03,5.87308594e+00,,7.02105280e-03,2.91252881e-01,,7.02105280e-03,1.09639624e+03
7.02205280e-03,1.15078125e+01,5.13154688e-01,-1.17187500e-03,1.81703125e-01,4.00000000e-03,5.87214844e+00,,7.02205280e-03,2.91289002e-01,,7.02205280e-03,1.09584119e+03
7.02305280e-03,1.15140625e+01,5.13215625e-01,-2.65625000e-04,1.81718750e-01,3.93750000e-03,5.87167969e+00,,7.02305280e-03,2.91325152e-01,,7.02305280e-03,1.09520081e+03
7.02405280e-03,1.15171875e+01,5.13175000e-01,-6.09375000e-04,1.81734375e-01,3.40625000e-03,5.87250000e+00,,7.02405280e-03,2.91361302e-01,,7.02405280e-03,1.09488086e+03
7.02505280e-03,1.15195312e+01,5.13215625e-01,-1.59375000e-03,1.81718750e-01,3.34375000e-03,5.87250000e+00,,7.02505280e-03,2.91397423e-01,,7.02505280e-03,1.09464502e+03
7.02605280e-03,1.15234375e+01,5.13317187e-01,-1.87500000e-03,1.81718750e-01,3.28125000e-03,5.87273438e+00,,7.02605280e-03,2.91433573e-01,,7.02605280e-03,1.09425159e+03
7.02705280e-03,1.15265625e+01,5.13073438e-01,-1.50000000e-03,1.81757813e-01,3.40625000e-03,5.87250000e+00,,7.02705280e-03,2.91469693e-01,,7.02705280e-03,1.09393848e+03
7.02805280e-03,1.15265625e+01,5.13175000e-01,-7.96875000e-04,1.81757813e-01,3.56250000e-03,5.87214844e+00,,7.02805280e-03,2.91505843e-01,,7.02805280e-03,1.09394434e+03
7.02905280e-03,1.15265625e+01,5.13012500e-01,-9.37500000e-04,1.81796875e-01,3.62500000e-03,5.87214844e+00,,7.02905280e-03,2.91541964e-01,,7.02905280e-03,1.09394897e+03
7.03005280e-03,1.15304687e+01,5.13053125e-01,-2.15625000e-03,1.81796875e-01,3.81250000e-03,5.87109375e+00,,7.03005280e-03,2.91578114e-01,,7.03005280e-03,1.09355457e+03
7.03105280e-03,1.15343750e+01,5.13053125e-01,-2.28125000e-03,1.81796875e-01,4.53125000e-03,5.86933594e+00,,7.03105280e-03,2.91614234e-01,,7.03105280e-03,1.09316357e+03
7.03205280e-03,1.15328125e+01,5.13073438e-01,-1.42187500e-03,1.81796875e-01,4.68750000e-03,5.86968750e+00,,7.03205280e-03,2.91650385e-01,,7.03205280e-03,1.09333447e+03
7.03305280e-03,1.15367188e+01,5.13053125e-01,-4.06250000e-04,1.81742188e-01,4.68750000e-03,5.87003906e+00,,7.03305280e-03,2.91686505e-01,,7.03305280e-03,1.09293665e+03
7.03405280e-03,1.15437500e+01,5.12626563e-01,-8.12500000e-04,1.81742188e-01,4.90625000e-03,5.86886719e+00,,7.03405280e-03,2.91722625e-01,,7.03405280e-03,1.09221497e+03
7.03505280e-03,1.15421875e+01,5.12423437e-01,-1.84375000e-03,1.81718750e-01,4.68750000e-03,5.86863281e+00,,7.03505280e-03,2.91758716e-01,,7.03505280e-03,1.09238306e+03
7.03605280e-03,1.15437500e+01,5.12220312e-01,-1.92187500e-03,1.81734375e-01,4.40625000e-03,5.87074219e+00,,7.03605280e-03,2.91794807e-01,,7.03605280e-03,1.09223206e+03
7.03705280e-03,1.15515625e+01,5.12139062e-01,-1.42187500e-03,1.81773438e-01,3.93750000e-03,5.87167969e+00,,7.03705280e-03,2.91830868e-01,,7.03705280e-03,1.09143542e+03
7.03805280e-03,1.15515625e+01,5.12281250e-01,-9.84375000e-04,1.81796875e-01,3.87500000e-03,5.87144531e+00,,7.03805280e-03,2.91866928e-01,,7.03805280e-03,1.09144177e+03
7.03905280e-03,1.15507812e+01,5.12342188e-01,-1.50000000e-03,1.81828125e-01,3.78125000e-03,5.87050781e+00,,7.03905280e-03,2.91903019e-01,,7.03905280e-03,1.09152881e+03
7.04005280e-03,1.15460937e+01,5.12667188e-01,-2.54687500e-03,1.81875000e-01,4.00000000e-03,5.86945313e+00,,7.04005280e-03,2.91939110e-01,,7.04005280e-03,1.09202283e+03
7.04105280e-03,1.15398437e+01,5.12626563e-01,-2.35937500e-03,1.81921875e-01,3.81250000e-03,5.87085938e+00,,7.04105280e-03,2.91975230e-01,,7.04105280e-03,1.09268042e+03
7.04205280e-03,1.15398437e+01,5.12585938e-01,-1.32812500e-03,1.81929688e-01,3.62500000e-03,5.87226563e+00,,7.04205280e-03,2.92011321e-01,,7.04205280e-03,1.09268994e+03
7.04305280e-03,1.15437500e+01,5.12809375e-01,-6.87500000e-04,1.81929688e-01,3.81250000e-03,5.87109375e+00,,7.04305280e-03,2.92047411e-01,,7.04305280e-03,1.09229260e+03
7.04405280e-03,1.15507812e+01,5.12910938e-01,-9.37500000e-04,1.81945313e-01,4.25000000e-03,5.87050781e+00,,7.04405280e-03,2.92083532e-01,,7.04405280e-03,1.09157202e+03
7.04505280e-03,1.15554687e+01,5.12829688e-01,-1.35937500e-03,1.81890625e-01,4.37500000e-03,5.87109375e+00,,7.04505280e-03,2.92119622e-01,,7.04505280e-03,1.09109497e+03
7.04605280e-03,1.15546875e+01,5.12809375e-01,-6.71875000e-04,1.81851563e-01,4.25000000e-03,5.87109375e+00,,7.04605280e-03,2.92155743e-01,,7.04605280e-03,1.09118079e+03
7.04705280e-03,1.15585938e+01,5.12585938e-01,7.81250000e-05,1.81828125e-01,4.40625000e-03,5.87003906e+00,,7.04705280e-03,2.92191833e-01,,7.04705280e-03,1.09077966e+03
7.04805280e-03,1.15687500e+01,5.12565625e-01,4.68750000e-05,1.81781250e-01,4.25000000e-03,5.86992188e+00,,7.04805280e-03,2.92227954e-01,,7.04805280e-03,1.08973230e+03
7.04905280e-03,1.15757813e+01,5.12525000e-01,-7.96875000e-04,1.81812500e-01,4.18750000e-03,5.87003906e+00,,7.04905280e-03,2.92264044e-01,,7.04905280e-03,1.08900940e+03
7.05005280e-03,1.15757813e+01,5.12525000e-01,-1.15625000e-03,1.81851563e-01,4.09375000e-03,5.87027344e+00,,7.05005280e-03,2.92300165e-01,,7.05005280e-03,1.08901477e+03
7.05105280e-03,1.15773437e+01,5.12585938e-01,-6.09375000e-04,1.81851563e-01,4.18750000e-03,5.87144531e+00,,7.05105280e-03,2.92336255e-01,,7.05105280e-03,1.08885828e+03
7.05205280e-03,1.15703125e+01,5.12707812e-01,-2.18750000e-04,1.81867187e-01,4.62500000e-03,5.87074219e+00,,7.05205280e-03,2.92372346e-01,,7.05205280e-03,1.08958521e+03
7.05305280e-03,1.15664062e+01,5.12931250e-01,-5.15625000e-04,1.81851563e-01,4.68750000e-03,5.87027344e+00,,7.05305280e-03,2.92408466e-01,,7.05305280e-03,1.08999011e+03
7.05405280e-03,1.15679688e+01,5.12910938e-01,-1.54687500e-03,1.81875000e-01,4.40625000e-03,5.87003906e+00,,7.05405280e-03,2.92444557e-01,,7.05405280e-03,1.08983435e+03
7.05505280e-03,1.15679688e+01,5.12931250e-01,-1.20312500e-03,1.81890625e-01,4.53125000e-03,5.86945313e+00,,7.05505280e-03,2.92480677e-01,,7.05505280e-03,1.08984143e+03
7.05605280e-03,1.15679688e+01,5.13357813e-01,1.71875000e-04,1.81945313e-01,4.68750000e-03,5.86910156e+00,,7.05605280e-03,2.92516798e-01,,7.05605280e-03,1.08984436e+03
7.05705280e-03,1.15648437e+01,5.13114063e-01,1.34375000e-03,1.81945313e-01,4.78125000e-03,5.86828125e+00,,7.05705280e-03,2.92552948e-01,,7.05705280e-03,1.09016235e+03
7.05805280e-03,1.15687500e+01,5.13175000e-01,1.57812500e-03,1.81960938e-01,5.00000000e-03,5.86851563e+00,,7.05805280e-03,2.92589068e-01,,7.05805280e-03,1.08975208e+03
7.05905280e-03,1.15718750e+01,5.12728125e-01,1.01562500e-03,1.81984375e-01,5.12500000e-03,5.86910156e+00,,7.05905280e-03,2.92625219e-01,,7.05905280e-03,1.08942285e+03
7.06005280e-03,1.15703125e+01,5.12484375e-01,9.68750000e-04,1.82039063e-01,4.84375000e-03,5.86992188e+00,,7.06005280e-03,2.92661309e-01,,7.06005280e-03,1.08957886e+03
7.06105280e-03,1.15648437e+01,5.12484375e-01,1.12500000e-03,1.82015625e-01,4.75000000e-03,5.86886719e+00,,7.06105280e-03,2.92697430e-01,,7.06105280e-03,1.09013696e+03
7.06205280e-03,1.15546875e+01,5.12342188e-01,1.06250000e-03,1.81960938e-01,4.03125000e-03,5.86992188e+00,,7.06205280e-03,2.92733490e-01,,7.06205280e-03,1.09117810e+03
7.06305280e-03,1.15554687e+01,5.12484375e-01,5.31250000e-04,1.81906250e-01,3.71875000e-03,5.87144531e+00,,7.06305280e-03,2.92769581e-01,,7.06305280e-03,1.09109351e+03
7.06405280e-03,1.15585938e+01,5.12423437e-01,-1.56250000e-04,1.81890625e-01,3.93750000e-03,5.87191406e+00,,7.06405280e-03,2.92805642e-01,,7.06405280e-03,1.09077039e+03
7.06505280e-03,1.15531250e+01,5.12626563e-01,4.53125000e-04,1.81906250e-01,3.81250000e-03,5.87250000e+00,,7.06505280e-03,2.92841733e-01,,7.06505280e-03,1.09133337e+03
7.06605280e-03,1.15476562e+01,5.12382813e-01,1.39062500e-03,1.81906250e-01,3.81250000e-03,5.87285156e+00,,7.06605280e-03,2.92877853e-01,,7.06605280e-03,1.09189233e+03
7.06705280e-03,1.15507812e+01,5.12240625e-01,1.62500000e-03,1.81953125e-01,4.03125000e-03,5.87226563e+00,,7.06705280e-03,2.92913914e-01,,7.06705280e-03,1.09156201e+03
7.06805280e-03,1.15507812e+01,5.11935937e-01,8.59375000e-04,1.81984375e-01,3.78125000e-03,5.87285156e+00,,7.06805280e-03,2.92949975e-01,,7.06805280e-03,1.09155542e+03
7.06905280e-03,1.15492187e+01,5.11692188e-01,-1.40625000e-04,1.81960938e-01,3.46875000e-03,5.87308594e+00,,7.06905280e-03,2.92986035e-01,,7.06905280e-03,1.09171460e+03
7.07005280e-03,1.15460937e+01,5.11976563e-01,1.87500000e-04,1.81929688e-01,3.56250000e-03,5.87273438e+00,,7.07005280e-03,2.93022066e-01,,7.07005280e-03,1.09203674e+03
7.07105280e-03,1.15476562e+01,5.11732813e-01,1.23437500e-03,1.81929688e-01,3.65625000e-03,5.87191406e+00,,7.07105280e-03,2.93058097e-01,,7.07105280e-03,1.09187207e+03
7.07205280e-03,1.15476562e+01,5.11935937e-01,1.95312500e-03,1.81906250e-01,4.00000000e-03,5.87074219e+00,,7.07205280e-03,2.93094128e-01,,7.07205280e-03,1.09186353e+03
7.07305280e-03,1.15507812e+01,5.11793750e-01,1.23437500e-03,1.81890625e-01,4.90625000e-03,5.86746094e+00,,7.07305280e-03,2.93130189e-01,,7.07305280e-03,1.09153271e+03
7.07405280e-03,1.15507812e+01,5.11854688e-01,1.56250000e-04,1.81875000e-01,4.93750000e-03,5.86664063e+00,,7.07405280e-03,2.93166220e-01,,7.07405280e-03,1.09152905e+03
7.07505280e-03,1.15460937e+01,5.11976563e-01,5.15625000e-04,1.81835938e-01,4.40625000e-03,5.86863281e+00,,7.07505280e-03,2.93202251e-01,,7.07505280e-03,1.09201038e+03
7.07605280e-03,1.15437500e+01,5.12037500e-01,1.81250000e-03,1.81835938e-01,4.37500000e-03,5.86886719e+00,,7.07605280e-03,2.93238342e-01,,7.07605280e-03,1.09224597e+03
7.07705280e-03,1.15453125e+01,5.12281250e-01,2.45312500e-03,1.81812500e-01,4.56250000e-03,5.86863281e+00,,7.07705280e-03,2.93274403e-01,,7.07705280e-03,1.09207361e+03
7.07805280e-03,1.15515625e+01,5.12139062e-01,1.70312500e-03,1.81781250e-01,4.75000000e-03,5.86769531e+00,,7.07805280e-03,2.93310463e-01,,7.07805280e-03,1.09141833e+03
7.07905280e-03,1.15570312e+01,5.12342188e-01,1.06250000e-03,1.81835938e-01,4.78125000e-03,5.86734375e+00,,7.07905280e-03,2.93346554e-01,,7.07905280e-03,1.09084717e+03
7.08005280e-03,1.15585938e+01,5.12240625e-01,1.60937500e-03,1.81906250e-01,4.56250000e-03,5.86910156e+00,,7.08005280e-03,2.93382615e-01,,7.08005280e-03,1.09067908e+03
7.08105280e-03,1.15554687e+01,5.12179687e-01,2.82812500e-03,1.81890625e-01,4.62500000e-03,5.86910156e+00,,7.08105280e-03,2.93418676e-01,,7.08105280e-03,1.09098950e+03
7.08205280e-03,1.15546875e+01,5.12342188e-01,3.20312500e-03,1.81921875e-01,4.75000000e-03,5.86945313e+00,,7.08205280e-03,2.93454766e-01,,7.08205280e-03,1.09105383e+03
7.08305280e-03,1.15453125e+01,5.12179687e-01,2.37500000e-03,1.81890625e-01,4.31250000e-03,5.87167969e+00,,7.08305280e-03,2.93490827e-01,,7.08305280e-03,1.09200549e+03
7.08405280e-03,1.15476562e+01,5.12382813e-01,1.62500000e-03,1.81851563e-01,3.81250000e-03,5.87273438e+00,,7.08405280e-03,2.93526888e-01,,7.08405280e-03,1.09175342e+03
7.08505280e-03,1.15546875e+01,5.12382813e-01,2.21875000e-03,1.81867187e-01,4.15625000e-03,5.87085938e+00,,7.08505280e-03,2.93562979e-01,,7.08505280e-03,1.09101819e+03
7.08605280e-03,1.15585938e+01,5.12382813e-01,3.50000000e-03,1.81867187e-01,4.15625000e-03,5.87003906e+00,,7.08605280e-03,2.93599039e-01,,7.08605280e-03,1.09060046e+03
7.08705280e-03,1.15515625e+01,5.12525000e-01,3.82812500e-03,1.81890625e-01,4.18750000e-03,5.87027344e+00,,7.08705280e-03,2.93635100e-01,,7.08705280e-03,1.09130579e+03
7.08805280e-03,1.15507812e+01,5.12342188e-01,2.75000000e-03,1.81890625e-01,4.25000000e-03,5.87050781e+00,,7.08805280e-03,2.93671191e-01,,7.08805280e-03,1.09136890e+03
7.08905280e-03,1.15515625e+01,5.12464062e-01,1.68750000e-03,1.81890625e-01,4.15625000e-03,5.87027344e+00,,7.08905280e-03,2.93707252e-01,,7.08905280e-03,1.09127673e+03
7.09005280e-03,1.15476562e+01,5.12321875e-01,1.98437500e-03,1.81875000e-01,3.81250000e-03,5.87050781e+00,,7.09005280e-03,2.93743312e-01,,7.09005280e-03,1.09166968e+03
7.09105280e-03,1.15414062e+01,5.12382813e-01,2.73437500e-03,1.81828125e-01,3.81250000e-03,5.87003906e+00,,7.09105280e-03,2.93779403e-01,,7.09105280e-03,1.09230151e+03
7.09205280e-03,1.15421875e+01,5.12464062e-01,3.15625000e-03,1.81835938e-01,3.65625000e-03,5.87003906e+00,,7.09205280e-03,2.93815464e-01,,7.09205280e-03,1.09220532e+03
7.09305280e-03,1.15421875e+01,5.12240625e-01,2.17187500e-03,1.81828125e-01,4.00000000e-03,5.86863281e+00,,7.09305280e-03,2.93851525e-01,,7.09305280e-03,1.09219116e+03
7.09405280e-03,1.15460937e+01,5.12098438e-01,1.17187500e-03,1.81796875e-01,4.90625000e-03,5.86593750e+00,,7.09405280e-03,2.93887615e-01,,7.09405280e-03,1.09177966e+03
7.09505280e-03,1.15398437e+01,5.11935937e-01,1.76562500e-03,1.81757813e-01,5.00000000e-03,5.86546875e+00,,7.09505280e-03,2.93923676e-01,,7.09505280e-03,1.09241650e+03
7.09605280e-03,1.15359375e+01,5.11854688e-01,2.79687500e-03,1.81781250e-01,4.75000000e-03,5.86628906e+00,,7.09605280e-03,2.93959707e-01,,7.09605280e-03,1.09280701e+03
7.09705280e-03,1.15343750e+01,5.11834375e-01,3.29687500e-03,1.81828125e-01,4.28125000e-03,5.86769531e+00,,7.09705280e-03,2.93995768e-01,,7.09705280e-03,1.09295190e+03
7.09805280e-03,1.15367188e+01,5.11651562e-01,2.64062500e-03,1.81906250e-01,4.18750000e-03,5.86910156e+00,,7.09805280e-03,2.94031799e-01,,7.09805280e-03,1.09269446e+03
7.09905280e-03,1.15320312e+01,5.11509375e-01,2.35937500e-03,1.81921875e-01,4.03125000e-03,5.86945313e+00,,7.09905280e-03,2.94067830e-01,,7.09905280e-03,1.09316455e+03
7.10005280e-03,1.15328125e+01,5.11610937e-01,3.39062500e-03,1.81929688e-01,3.78125000e-03,5.87050781e+00,,7.10005280e-03,2.94103861e-01,,7.10005280e-03,1.09306885e+03
7.10105280e-03,1.15382812e+01,5.11489063e-01,4.62500000e-03,1.81945313e-01,3.71875000e-03,5.87074219e+00,,7.10105280e-03,2.94139892e-01,,7.10105280e-03,1.09248352e+03
7.10205280e-03,1.15382812e+01,5.11692188e-01,4.62500000e-03,1.81960938e-01,3.81250000e-03,5.87085938e+00,,7.10205280e-03,2.94175953e-01,,7.10205280e-03,1.09245911e+03
7.10305280e-03,1.15367188e+01,5.11732813e-01,3.10937500e-03,1.81921875e-01,3.93750000e-03,5.87074219e+00,,7.10305280e-03,2.94211984e-01,,7.10305280e-03,1.09259973e+03
7.10405280e-03,1.15320312e+01,5.11651562e-01,2.35937500e-03,1.81851563e-01,3.46875000e-03,5.87214844e+00,,7.10405280e-03,2.94248015e-01,,7.10405280e-03,1.09306836e+03
7.10505280e-03,1.15343750e+01,5.11590625e-01,3.25000000e-03,1.81875000e-01,3.34375000e-03,5.87390625e+00,,7.10505280e-03,2.94284046e-01,,7.10505280e-03,1.09281201e+03
7.10605280e-03,1.15507812e+01,5.11448438e-01,4.57812500e-03,1.81921875e-01,3.81250000e-03,5.87308594e+00,,7.10605280e-03,2.94320077e-01,,7.10605280e-03,1.09109985e+03
7.10705280e-03,1.15531250e+01,5.11407813e-01,4.48437500e-03,1.81921875e-01,3.78125000e-03,5.87367188e+00,,7.10705280e-03,2.94356078e-01,,7.10705280e-03,1.09083435e+03
7.10805280e-03,1.15554687e+01,5.11407813e-01,2.70312500e-03,1.81929688e-01,3.65625000e-03,5.87250000e+00,,7.10805280e-03,2.94392079e-01,,7.10805280e-03,1.09057373e+03
7.10905280e-03,1.15531250e+01,5.11407813e-01,1.92187500e-03,1.81921875e-01,3.62500000e-03,5.87167969e+00,,7.10905280e-03,2.94428080e-01,,7.10905280e-03,1.09080310e+03
7.11005280e-03,1.15492187e+01,5.11509375e-01,2.96875000e-03,1.81867187e-01,3.78125000e-03,5.87085938e+00,,7.11005280e-03,2.94464082e-01,,7.11005280e-03,1.09119287e+03
7.11105280e-03,1.15335937e+01,5.11489063e-01,3.82812500e-03,1.81796875e-01,3.71875000e-03,5.87109375e+00,,7.11105280e-03,2.94500083e-01,,7.11105280e-03,1.09278564e+03
7.11205280e-03,1.15343750e+01,5.11732813e-01,3.18750000e-03,1.81828125e-01,3.78125000e-03,5.87144531e+00,,7.11205280e-03,2.94536144e-01,,7.11205280e-03,1.09268652e+03
7.11305280e-03,1.15367188e+01,5.11448438e-01,1.29687500e-03,1.81867187e-01,4.03125000e-03,5.87050781e+00,,7.11305280e-03,2.94572175e-01,,7.11305280e-03,1.09243298e+03
7.11405280e-03,1.15359375e+01,5.11489063e-01,1.04687500e-03,1.81890625e-01,4.40625000e-03,5.86851563e+00,,7.11405280e-03,2.94608176e-01,,7.11405280e-03,1.09250745e+03
7.11505280e-03,1.15382812e+01,5.11489063e-01,2.06250000e-03,1.81906250e-01,4.56250000e-03,5.86628906e+00,,7.11505280e-03,2.94644177e-01,,7.11505280e-03,1.09225745e+03
7.11605280e-03,1.15320312e+01,5.11448438e-01,3.23437500e-03,1.81921875e-01,4.31250000e-03,5.86710938e+00,,7.11605280e-03,2.94680178e-01,,7.11605280e-03,1.09288794e+03
7.11705280e-03,1.15265625e+01,5.11367187e-01,2.89062500e-03,1.81929688e-01,4.40625000e-03,5.86652344e+00,,7.11705280e-03,2.94716179e-01,,7.11705280e-03,1.09343530e+03
7.11805280e-03,1.15226562e+01,5.11225000e-01,1.28125000e-03,1.81984375e-01,4.62500000e-03,5.86570313e+00,,7.11805280e-03,2.94752210e-01,,7.11805280e-03,1.09382703e+03
7.11905280e-03,1.15265625e+01,5.11306250e-01,3.75000000e-04,1.82015625e-01,4.78125000e-03,5.86593750e+00,,7.11905280e-03,2.94788212e-01,,7.11905280e-03,1.09341992e+03
7.12005280e-03,1.15273438e+01,5.11346875e-01,1.17187500e-03,1.82015625e-01,5.06250000e-03,5.86652344e+00,,7.12005280e-03,2.94824213e-01,,7.12005280e-03,1.09333521e+03
7.12105280e-03,1.15250000e+01,5.11306250e-01,2.10937500e-03,1.82023437e-01,5.21875000e-03,5.86710938e+00,,7.12105280e-03,2.94860214e-01,,7.12105280e-03,1.09356836e+03
