Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34567536e-03,9.53125000e-02,5.03689063e-01,-1.48437500e-02,3.12500000e-05,-7.06640625e+00,6.06187500e+00,,1.34567536e-03,1.32206185e-02,,1.34567536e-03,7.86121559e+00
1.34667536e-03,1.09375000e-01,5.03526563e-01,-1.41562500e-02,8.59375000e-05,-7.00234375e+00,6.06187500e+00,,1.34667536e-03,1.32560832e-02,,1.34667536e-03,6.48832417e+00
1.34767536e-03,1.15625000e-01,5.03343750e-01,-1.34218750e-02,1.79687500e-04,-6.94140625e+00,6.06222656e+00,,1.34767536e-03,1.32915350e-02,,1.34767536e-03,5.91707611e+00
1.34867536e-03,1.09375000e-01,5.03201563e-01,-1.33281250e-02,2.50000000e-04,-6.87578125e+00,6.06292969e+00,,1.34867536e-03,1.33269755e-02,,1.34867536e-03,6.63229465e+00
1.34967536e-03,1.04687500e-01,5.02957813e-01,-1.33750000e-02,1.79687500e-04,-6.80859375e+00,6.06328125e+00,,1.34967536e-03,1.33624021e-02,,1.34967536e-03,7.18630409e+00
1.35067536e-03,1.07812500e-01,5.02998438e-01,-1.30000000e-02,1.64062500e-04,-6.74062500e+00,6.06292969e+00,,1.35067536e-03,1.33978212e-02,,1.35067536e-03,6.93403244e+00
1.35167536e-03,1.09375000e-01,5.02957813e-01,-1.15781250e-02,1.95312500e-04,-6.67890625e+00,6.06292969e+00,,1.35167536e-03,1.34332413e-02,,1.35167536e-03,6.83808422e+00
1.35267536e-03,1.04687500e-01,5.02957813e-01,-1.04531250e-02,1.95312500e-04,-6.61406250e+00,6.06246094e+00,,1.35267536e-03,1.34686595e-02,,1.35267536e-03,7.37971306e+00
1.35367536e-03,9.84375000e-02,5.02795312e-01,-1.03437500e-02,1.95312500e-04,-6.55078125e+00,6.06328125e+00,,1.35367536e-03,1.35040712e-02,,1.35367536e-03,8.07915401e+00
1.35467536e-03,9.45312500e-02,5.02795312e-01,-1.05312500e-02,2.34375000e-04,-6.48593750e+00,6.06550781e+00,,1.35467536e-03,1.35394782e-02,,1.35467536e-03,8.53718090e+00
1.35567536e-03,1.07812500e-01,5.03039062e-01,-9.76562500e-03,3.51562500e-04,-6.41406250e+00,6.06644531e+00,,1.35567536e-03,1.35748936e-02,,1.35567536e-03,7.22176552e+00
1.35667536e-03,1.19531250e-01,5.02917188e-01,-8.03125000e-03,4.37500000e-04,-6.34062500e+00,6.06609375e+00,,1.35667536e-03,1.36103127e-02,,1.35667536e-03,6.06081009e+00
1.35767536e-03,1.17187500e-01,5.02856250e-01,-6.73437500e-03,4.06250000e-04,-6.25390625e+00,6.06492188e+00,,1.35767536e-03,1.36457263e-02,,1.35767536e-03,6.34156132e+00
1.35867536e-03,1.13281250e-01,5.02450000e-01,-6.53125000e-03,4.06250000e-04,-6.16484375e+00,6.06492188e+00,,1.35867536e-03,1.36811230e-02,,1.35867536e-03,6.77942181e+00
1.35967536e-03,1.06250000e-01,5.02165625e-01,-6.73437500e-03,3.82812500e-04,-6.08593750e+00,6.06468750e+00,,1.35967536e-03,1.37164947e-02,,1.35967536e-03,7.53944492e+00
1.36067536e-03,9.84375000e-02,5.01982812e-01,-5.82812500e-03,3.51562500e-04,-6.01015625e+00,6.06386719e+00,,1.36067536e-03,1.37518505e-02,,1.36067536e-03,8.37814808e+00
1.36167536e-03,8.67187500e-02,5.01739062e-01,-4.21875000e-03,2.57812500e-04,-5.93671875e+00,6.06292969e+00,,1.36167536e-03,1.37871923e-02,,1.36167536e-03,9.61289120e+00
1.36267536e-03,7.96875000e-02,5.01535938e-01,-3.29687500e-03,2.18750000e-04,-5.86406250e+00,6.06246094e+00,,1.36267536e-03,1.38225174e-02,,1.36267536e-03,1.03576794e+01
1.36367536e-03,7.42187500e-02,5.01231250e-01,-3.53125000e-03,2.89062500e-04,-5.78281250e+00,6.06187500e+00,,1.36367536e-03,1.38578247e-02,,1.36367536e-03,1.09395609e+01
1.36467536e-03,6.32812500e-02,5.00987500e-01,-3.53125000e-03,3.12500000e-04,-5.70156250e+00,6.06023438e+00,,1.36467536e-03,1.38931135e-02,,1.36467536e-03,1.20858555e+01
1.36567536e-03,4.21875000e-02,5.00865625e-01,-2.37500000e-03,2.34375000e-04,-5.62343750e+00,6.05929688e+00,,1.36567536e-03,1.39283882e-02,,1.36567536e-03,1.42761202e+01
1.36667536e-03,2.73437500e-02,5.00865625e-01,-7.96875000e-04,1.40625000e-04,-5.54765625e+00,6.06011719e+00,,1.36667536e-03,1.39636584e-02,,1.36667536e-03,1.58148098e+01
1.36767536e-03,2.73437500e-02,5.00906250e-01,-3.12500000e-05,1.25000000e-04,-5.46718750e+00,6.05882813e+00,,1.36767536e-03,1.39989313e-02,,1.36767536e-03,1.58170033e+01
1.36867536e-03,2.57812500e-02,5.00743750e-01,-3.12500000e-05,1.01562500e-04,-5.39453125e+00,6.05882813e+00,,1.36867536e-03,1.40341986e-02,,1.36867536e-03,1.59782515e+01
1.36967536e-03,3.04687500e-02,5.00703125e-01,5.31250000e-04,1.95312500e-04,-5.32265625e+00,6.05988281e+00,,1.36967536e-03,1.40694594e-02,,1.36967536e-03,1.54936781e+01
1.37067536e-03,2.73437500e-02,5.00500000e-01,1.45312500e-03,2.57812500e-04,-5.24921875e+00,6.06023438e+00,,1.37067536e-03,1.41047118e-02,,1.37067536e-03,1.58105850e+01
1.37167536e-03,1.64062500e-02,5.00398438e-01,2.21875000e-03,2.50000000e-04,-5.17812500e+00,6.06023438e+00,,1.37167536e-03,1.41399540e-02,,1.37167536e-03,1.69284306e+01
1.37267536e-03,1.17187500e-02,5.00418750e-01,2.45312500e-03,2.18750000e-04,-5.10234375e+00,6.05964844e+00,,1.37267536e-03,1.41751925e-02,,1.37267536e-03,1.73992958e+01
1.37367536e-03,1.17187500e-02,5.00276562e-01,2.93750000e-03,2.73437500e-04,-5.02343750e+00,6.05941406e+00,,1.37367536e-03,1.42104281e-02,,1.37367536e-03,1.73850117e+01
1.37467536e-03,1.17187500e-02,5.00418750e-01,3.93750000e-03,3.04687500e-04,-4.95234375e+00,6.06023438e+00,,1.37467536e-03,1.42456628e-02,,1.37467536e-03,1.73667927e+01
1.37567536e-03,1.25000000e-02,5.00500000e-01,4.92187500e-03,3.67187500e-04,-4.88828125e+00,6.06410156e+00,,1.37567536e-03,1.42809050e-02,,1.37567536e-03,1.72627735e+01
1.37667536e-03,2.18750000e-02,5.00276562e-01,5.48437500e-03,5.31250000e-04,-4.82265625e+00,6.06468750e+00,,1.37667536e-03,1.43161416e-02,,1.37667536e-03,1.62687035e+01
1.37767536e-03,2.50000000e-02,5.00256250e-01,5.75000000e-03,5.93750000e-04,-4.76015625e+00,6.06351563e+00,,1.37767536e-03,1.43513698e-02,,1.37767536e-03,1.59167652e+01
1.37867536e-03,1.95312500e-02,5.00154688e-01,6.57812500e-03,6.09375000e-04,-4.70156250e+00,6.06492188e+00,,1.37867536e-03,1.43865952e-02,,1.37867536e-03,1.64478855e+01
1.37967536e-03,1.64062500e-02,5.00114063e-01,7.46875000e-03,6.25000000e-04,-4.64687500e+00,6.06585938e+00,,1.37967536e-03,1.44218141e-02,,1.37967536e-03,1.67328262e+01
1.38067536e-03,2.10937500e-02,4.99910938e-01,7.96875000e-03,5.54687500e-04,-4.59140625e+00,6.06550781e+00,,1.38067536e-03,1.44570256e-02,,1.38067536e-03,1.62086697e+01
1.38167536e-03,2.50000000e-02,4.99789062e-01,8.34375000e-03,5.54687500e-04,-4.53515625e+00,6.06585938e+00,,1.38167536e-03,1.44922249e-02,,1.38167536e-03,1.57627354e+01
1.38267536e-03,3.04687500e-02,4.99585938e-01,9.07812500e-03,6.32812500e-04,-4.47890625e+00,6.06503906e+00,,1.38267536e-03,1.45274121e-02,,1.38267536e-03,1.51527777e+01
1.38367536e-03,3.43750000e-02,4.99382812e-01,1.00781250e-02,7.26562500e-04,-4.42734375e+00,6.06304688e+00,,1.38367536e-03,1.45625854e-02,,1.38367536e-03,1.46993074e+01
1.38467536e-03,2.34375000e-02,4.99382812e-01,1.03437500e-02,6.09375000e-04,-4.37187500e+00,6.06210938e+00,,1.38467536e-03,1.45977521e-02,,1.38467536e-03,1.57727680e+01
1.38567536e-03,1.95312500e-02,4.99342188e-01,1.01406250e-02,6.32812500e-04,-4.31562500e+00,6.06023438e+00,,1.38567536e-03,1.46329170e-02,,1.38567536e-03,1.61211910e+01
1.38667536e-03,1.40625000e-02,4.99342188e-01,1.02500000e-02,6.32812500e-04,-4.26093750e+00,6.05882813e+00,,1.38667536e-03,1.46680810e-02,,1.38667536e-03,1.66309433e+01
1.38767536e-03,-1.56250000e-03,4.99240625e-01,1.11250000e-02,5.31250000e-04,-4.21640625e+00,6.06023438e+00,,1.38767536e-03,1.47032412e-02,,1.38767536e-03,1.81851254e+01
1.38867536e-03,-8.59375000e-03,4.99057813e-01,1.21406250e-02,5.54687500e-04,-4.17656250e+00,6.06046875e+00,,1.38867536e-03,1.47383912e-02,,1.38867536e-03,1.88483429e+01
1.38967536e-03,-7.03125000e-03,4.98854688e-01,1.18750000e-02,6.25000000e-04,-4.13359375e+00,6.06011719e+00,,1.38967536e-03,1.47735272e-02,,1.38967536e-03,1.86236172e+01
1.39067536e-03,-4.68750000e-03,4.98753125e-01,1.10468750e-02,6.64062500e-04,-4.09765625e+00,6.06046875e+00,,1.39067536e-03,1.48086539e-02,,1.39067536e-03,1.83212509e+01
1.39167536e-03,-4.68750000e-03,4.98753125e-01,1.12812500e-02,6.09375000e-04,-4.05468750e+00,6.05964844e+00,,1.39167536e-03,1.48437759e-02,,1.39167536e-03,1.82620811e+01
1.39267536e-03,-1.01562500e-02,4.98509375e-01,1.24375000e-02,5.00000000e-04,-4.01640625e+00,6.05906250e+00,,1.39267536e-03,1.48788895e-02,,1.39267536e-03,1.87630157e+01
1.39367536e-03,-1.25000000e-02,4.98509375e-01,1.29687500e-02,4.76562500e-04,-3.98125000e+00,6.05964844e+00,,1.39367536e-03,1.49139948e-02,,1.39367536e-03,1.89373131e+01
1.39467536e-03,-7.03125000e-03,4.98407812e-01,1.25781250e-02,5.85937500e-04,-3.95078125e+00,6.06011719e+00,,1.39467536e-03,1.49490964e-02,,1.39467536e-03,1.83058243e+01
1.39567536e-03,-4.68750000e-03,4.98225000e-01,1.22031250e-02,6.48437500e-04,-3.92265625e+00,6.06164063e+00,,1.39567536e-03,1.49841877e-02,,1.39567536e-03,1.79985313e+01
1.39667536e-03,-6.25000000e-03,4.98164063e-01,1.25781250e-02,6.32812500e-04,-3.90000000e+00,6.06503906e+00,,1.39667536e-03,1.50192706e-02,,1.39667536e-03,1.80939407e+01
1.39767536e-03,7.81250000e-04,4.98265625e-01,1.30312500e-02,7.03125000e-04,-3.87187500e+00,6.06468750e+00,,1.39767536e-03,1.50543554e-02,,1.39767536e-03,1.73012047e+01
1.39867536e-03,-3.12500000e-03,4.98367188e-01,1.30312500e-02,6.64062500e-04,-3.84531250e+00,6.06351563e+00,,1.39867536e-03,1.50894467e-02,,1.39867536e-03,1.76348457e+01
1.39967536e-03,-8.59375000e-03,4.98367188e-01,1.25156250e-02,6.32812500e-04,-3.82734375e+00,6.06386719e+00,,1.39967536e-03,1.51245417e-02,,1.39967536e-03,1.81309357e+01
1.40067536e-03,2.34375000e-03,4.98468750e-01,1.23593750e-02,7.18750000e-04,-3.81562500e+00,6.06410156e+00,,1.40067536e-03,1.51596405e-02,,1.40067536e-03,1.69374409e+01
1.40167536e-03,-4.68750000e-03,4.98346875e-01,1.25781250e-02,6.87500000e-04,-3.80781250e+00,6.06328125e+00,,1.40167536e-03,1.51947383e-02,,1.40167536e-03,1.75962276e+01
1.40267536e-03,-1.40625000e-02,4.98265625e-01,1.28906250e-02,6.09375000e-04,-3.80625000e+00,6.06246094e+00,,1.40267536e-03,1.52298287e-02,,1.40267536e-03,1.84952278e+01
1.40367536e-03,-1.56250000e-02,4.98265625e-01,1.26718750e-02,6.09375000e-04,-3.80078125e+00,6.06082031e+00,,1.40367536e-03,1.52649172e-02,,1.40367536e-03,1.85885715e+01
1.40467536e-03,-1.40625000e-02,4.98164063e-01,1.19531250e-02,6.09375000e-04,-3.79453125e+00,6.06164063e+00,,1.40467536e-03,1.53000010e-02,,1.40467536e-03,1.83622322e+01
1.40567536e-03,-4.68750000e-03,4.97981250e-01,1.17500000e-02,5.93750000e-04,-3.79453125e+00,6.06269531e+00,,1.40567536e-03,1.53350746e-02,,1.40567536e-03,1.73329239e+01
1.40667536e-03,6.25000000e-03,4.97859375e-01,1.17187500e-02,6.79687500e-04,-3.79843750e+00,6.06046875e+00,,1.40667536e-03,1.53701389e-02,,1.40667536e-03,1.61431561e+01
1.40767536e-03,-1.25000000e-02,4.97818750e-01,1.13437500e-02,5.54687500e-04,-3.79843750e+00,6.05847656e+00,,1.40767536e-03,1.54051967e-02,,1.40767536e-03,1.80150280e+01
1.40867536e-03,-3.82812500e-02,4.97818750e-01,1.08125000e-02,3.98437500e-04,-3.80468750e+00,6.06023438e+00,,1.40867536e-03,1.54402526e-02,,1.40867536e-03,2.06141739e+01
1.40967536e-03,-2.96875000e-02,4.97717188e-01,1.07187500e-02,4.60937500e-04,-3.81015625e+00,6.06011719e+00,,1.40967536e-03,1.54753057e-02,,1.40967536e-03,1.96711655e+01
1.41067536e-03,-2.50000000e-02,4.97737500e-01,1.06406250e-02,5.85937500e-04,-3.82187500e+00,6.05988281e+00,,1.41067536e-03,1.55103561e-02,,1.41067536e-03,1.91313133e+01
1.41167536e-03,-2.34375000e-02,4.97575000e-01,1.03437500e-02,5.93750000e-04,-3.83671875e+00,6.05929688e+00,,1.41167536e-03,1.55454008e-02,,1.41167536e-03,1.89146233e+01
1.41267536e-03,-1.79687500e-02,4.97432813e-01,9.70312500e-03,5.70312500e-04,-3.84921875e+00,6.05906250e+00,,1.41267536e-03,1.55804353e-02,,1.41267536e-03,1.82977104e+01
1.41367536e-03,-2.03125000e-02,4.97534375e-01,9.06250000e-03,5.31250000e-04,-3.86484375e+00,6.05964844e+00,,1.41367536e-03,1.56154679e-02,,1.41367536e-03,1.84896049e+01
1.41467536e-03,-2.50000000e-02,4.97473438e-01,9.04687500e-03,4.76562500e-04,-3.88906250e+00,6.06011719e+00,,1.41467536e-03,1.56505015e-02,,1.41467536e-03,1.89248619e+01
1.41567536e-03,-2.18750000e-02,4.97432813e-01,8.78125000e-03,5.31250000e-04,-3.90937500e+00,6.05964844e+00,,1.41567536e-03,1.56855322e-02,,1.41567536e-03,1.85554543e+01
1.41667536e-03,-2.34375000e-02,4.97534375e-01,8.00000000e-03,5.00000000e-04,-3.92812500e+00,6.06070313e+00,,1.41667536e-03,1.57205667e-02,,1.41667536e-03,1.86720657e+01
1.41767536e-03,-2.18750000e-02,4.97615625e-01,6.98437500e-03,4.60937500e-04,-3.95312500e+00,6.06269531e+00,,1.41767536e-03,1.57556050e-02,,1.41767536e-03,1.84712753e+01
1.41867536e-03,-7.81250000e-04,4.97473438e-01,6.65625000e-03,5.93750000e-04,-3.97500000e+00,6.06292969e+00,,1.41867536e-03,1.57906413e-02,,1.41867536e-03,1.62605133e+01
1.41967536e-03,1.17187500e-02,4.97432813e-01,6.31250000e-03,6.32812500e-04,-3.99843750e+00,6.06304688e+00,,1.41967536e-03,1.58256739e-02,,1.41967536e-03,1.49374866e+01
1.42067536e-03,1.40625000e-02,4.97473438e-01,5.71875000e-03,5.93750000e-04,-4.01718750e+00,6.06292969e+00,,1.42067536e-03,1.58607047e-02,,1.42067536e-03,1.46639795e+01
1.42167536e-03,2.34375000e-02,4.97392188e-01,4.51562500e-03,5.85937500e-04,-4.04531250e+00,6.06164063e+00,,1.42167536e-03,1.58957336e-02,,1.42167536e-03,1.36703625e+01
1.42267536e-03,2.10937500e-02,4.97371875e-01,3.42187500e-03,5.39062500e-04,-4.06953125e+00,6.06222656e+00,,1.42267536e-03,1.59307588e-02,,1.42267536e-03,1.38909512e+01
1.42367536e-03,1.17187500e-02,4.97371875e-01,3.26562500e-03,4.45312500e-04,-4.09609375e+00,6.06351563e+00,,1.42367536e-03,1.59657840e-02,,1.42367536e-03,1.48397255e+01
1.42467536e-03,1.71875000e-02,4.97290625e-01,2.89062500e-03,5.54687500e-04,-4.12343750e+00,6.06269531e+00,,1.42467536e-03,1.60008054e-02,,1.42467536e-03,1.42596216e+01
1.42567536e-03,3.51562500e-02,4.97046875e-01,1.95312500e-03,6.64062500e-04,-4.15546875e+00,6.06187500e+00,,1.42567536e-03,1.60358157e-02,,1.42567536e-03,1.23943367e+01
1.42667536e-03,4.45312500e-02,4.96803125e-01,1.15625000e-03,6.79687500e-04,-4.19140625e+00,6.06222656e+00,,1.42667536e-03,1.60708092e-02,,1.42667536e-03,1.14196014e+01
1.42767536e-03,4.76562500e-02,4.96803125e-01,8.59375000e-04,5.93750000e-04,-4.22109375e+00,6.05941406e+00,,1.42767536e-03,1.61057934e-02,,1.42767536e-03,1.10920963e+01
1.42867536e-03,3.12500000e-02,4.96457813e-01,2.96875000e-04,5.31250000e-04,-4.23984375e+00,6.05671875e+00,,1.42867536e-03,1.61407664e-02,,1.42867536e-03,1.27803974e+01
1.42967536e-03,7.81250000e-03,4.96559375e-01,-6.09375000e-04,3.43750000e-04,-4.26484375e+00,6.05742188e+00,,1.42967536e-03,1.61757302e-02,,1.42967536e-03,1.51974621e+01
1.43067536e-03,4.68750000e-03,4.96356250e-01,-1.57812500e-03,3.20312500e-04,-4.29140625e+00,6.05789063e+00,,1.43067536e-03,1.62106901e-02,,1.43067536e-03,1.55254230e+01
1.43167536e-03,1.40625000e-02,4.96295313e-01,-2.03125000e-03,3.98437500e-04,-4.32109375e+00,6.05871094e+00,,1.43167536e-03,1.62456408e-02,,1.43167536e-03,1.45684938e+01
1.43267536e-03,2.34375000e-02,4.96010938e-01,-2.00000000e-03,4.76562500e-04,-4.35859375e+00,6.05964844e+00,,1.43267536e-03,1.62805803e-02,,1.43267536e-03,1.36126823e+01
1.43367536e-03,2.89062500e-02,4.95929687e-01,-2.37500000e-03,4.76562500e-04,-4.39140625e+00,6.06070313e+00,,1.43367536e-03,1.63155068e-02,,1.43367536e-03,1.30604858e+01
1.43467536e-03,3.43750000e-02,4.95868750e-01,-3.64062500e-03,5.00000000e-04,-4.41328125e+00,6.06082031e+00,,1.43467536e-03,1.63504276e-02,,1.43467536e-03,1.25126390e+01
1.43567536e-03,4.06250000e-02,4.95970313e-01,-4.67187500e-03,5.39062500e-04,-4.43515625e+00,6.06046875e+00,,1.43567536e-03,1.63853504e-02,,1.43567536e-03,1.18903370e+01
1.43667536e-03,3.28125000e-02,4.96051563e-01,-4.51562500e-03,4.37500000e-04,-4.45468750e+00,6.06070313e+00,,1.43667536e-03,1.64202806e-02,,1.43667536e-03,1.27200966e+01
1.43767536e-03,3.12500000e-02,4.95909375e-01,-4.43750000e-03,3.43750000e-04,-4.48046875e+00,6.06070313e+00,,1.43767536e-03,1.64552070e-02,,1.43767536e-03,1.29049053e+01
1.43867536e-03,3.98437500e-02,4.95929687e-01,-5.00000000e-03,3.67187500e-04,-4.51406250e+00,6.06222656e+00,,1.43867536e-03,1.64901298e-02,,1.43867536e-03,1.20439606e+01
1.43967536e-03,6.32812500e-02,4.95868750e-01,-6.37500000e-03,5.39062500e-04,-4.53906250e+00,6.06269531e+00,,1.43967536e-03,1.65250506e-02,,1.43967536e-03,9.65786743e+00
1.44067536e-03,6.25000000e-02,4.95828125e-01,-7.01562500e-03,5.39062500e-04,-4.55625000e+00,6.06152344e+00,,1.44067536e-03,1.65599678e-02,,1.44067536e-03,9.77389336e+00
1.44167536e-03,5.39062500e-02,4.95970313e-01,-6.60937500e-03,4.45312500e-04,-4.56562500e+00,6.06082031e+00,,1.44167536e-03,1.65948886e-02,,1.44167536e-03,1.06959543e+01
1.44267536e-03,5.31250000e-02,4.96010938e-01,-6.90625000e-03,4.76562500e-04,-4.58437500e+00,6.06210938e+00,,1.44267536e-03,1.66298170e-02,,1.44267536e-03,1.08123112e+01
1.44367536e-03,4.37500000e-02,4.96112500e-01,-8.10937500e-03,4.06250000e-04,-4.60625000e+00,6.06351563e+00,,1.44367536e-03,1.66647490e-02,,1.44367536e-03,1.18185978e+01
1.44467536e-03,4.21875000e-02,4.95807813e-01,-9.43750000e-03,3.67187500e-04,-4.61953125e+00,6.06304688e+00,,1.44467536e-03,1.66996755e-02,,1.44467536e-03,1.20261793e+01
1.44567536e-03,4.21875000e-02,4.95564063e-01,-9.76562500e-03,3.28125000e-04,-4.63281250e+00,6.06304688e+00,,1.44567536e-03,1.67345814e-02,,1.44567536e-03,1.20770674e+01
1.44667536e-03,4.92187500e-02,4.95625000e-01,-9.42187500e-03,3.51562500e-04,-4.64765625e+00,6.06269531e+00,,1.44667536e-03,1.67694800e-02,,1.44667536e-03,1.14030418e+01
1.44767536e-03,6.32812500e-02,4.95584375e-01,-9.32812500e-03,4.76562500e-04,-4.66250000e+00,6.06210938e+00,,1.44767536e-03,1.68043803e-02,,1.44767536e-03,1.00029888e+01
1.44867536e-03,6.79687500e-02,4.95584375e-01,-1.02656250e-02,4.21875000e-04,-4.66718750e+00,6.06164063e+00,,1.44867536e-03,1.68392807e-02,,1.44867536e-03,9.57166481e+00
1.44967536e-03,6.09375000e-02,4.95340625e-01,-1.11875000e-02,3.43750000e-04,-4.67421875e+00,6.06058594e+00,,1.44967536e-03,1.68741699e-02,,1.44967536e-03,1.03533859e+01
1.45067536e-03,5.31250000e-02,4.95239062e-01,-1.12812500e-02,2.57812500e-04,-4.68515625e+00,6.06164063e+00,,1.45067536e-03,1.69090480e-02,,1.45067536e-03,1.12183399e+01
1.45167536e-03,5.93750000e-02,4.95137500e-01,-1.11875000e-02,2.73437500e-04,-4.68984375e+00,6.06269531e+00,,1.45167536e-03,1.69439204e-02,,1.45167536e-03,1.06335526e+01
1.45267536e-03,6.64062500e-02,4.95076563e-01,-1.13125000e-02,3.12500000e-04,-4.68984375e+00,6.06351563e+00,,1.45267536e-03,1.69787854e-02,,1.45267536e-03,9.96830750e+00
1.45367536e-03,7.03125000e-02,4.94954688e-01,-1.18281250e-02,3.43750000e-04,-4.68515625e+00,6.06386719e+00,,1.45367536e-03,1.70136429e-02,,1.45367536e-03,9.62692451e+00
1.45467536e-03,7.42187500e-02,4.94954688e-01,-1.21718750e-02,3.67187500e-04,-4.68515625e+00,6.06550781e+00,,1.45467536e-03,1.70484986e-02,,1.45467536e-03,9.28781796e+00
1.45567536e-03,6.48437500e-02,4.94995313e-01,-1.23281250e-02,3.12500000e-04,-4.68359375e+00,6.06468750e+00,,1.45567536e-03,1.70833543e-02,,1.45567536e-03,1.03192368e+01
1.45667536e-03,5.85937500e-02,4.94751563e-01,-1.22812500e-02,2.73437500e-04,-4.67265625e+00,6.06363281e+00,,1.45667536e-03,1.71182025e-02,,1.45667536e-03,1.10287838e+01
1.45767536e-03,6.48437500e-02,4.94609375e-01,-1.24375000e-02,3.51562500e-04,-4.65937500e+00,6.06187500e+00,,1.45767536e-03,1.71530377e-02,,1.45767536e-03,1.04499569e+01
1.45867536e-03,8.12500000e-02,4.94690625e-01,-1.25781250e-02,3.51562500e-04,-4.65156250e+00,6.06164063e+00,,1.45867536e-03,1.71878710e-02,,1.45867536e-03,8.82488346e+00
1.45967536e-03,9.21875000e-02,4.94650000e-01,-1.26562500e-02,3.12500000e-04,-4.65156250e+00,6.06503906e+00,,1.45967536e-03,1.72227044e-02,,1.45967536e-03,7.76417732e+00
1.46067536e-03,1.07812500e-01,4.94792188e-01,-1.29843750e-02,3.82812500e-04,-4.64062500e+00,6.06691406e+00,,1.46067536e-03,1.72575414e-02,,1.46067536e-03,6.22130013e+00
1.46167536e-03,1.28125000e-01,4.94853125e-01,-1.35000000e-02,4.76562500e-04,-4.62031250e+00,6.06644531e+00,,1.46167536e-03,1.72923878e-02,,1.46167536e-03,4.19741058e+00
1.46267536e-03,1.32812500e-01,4.94710938e-01,-1.34062500e-02,5.00000000e-04,-4.60703125e+00,6.06445312e+00,,1.46267536e-03,1.73272304e-02,,1.46267536e-03,3.78546429e+00
1.46367536e-03,1.21093750e-01,4.94548437e-01,-1.27812500e-02,4.76562500e-04,-4.59531250e+00,6.06292969e+00,,1.46367536e-03,1.73620619e-02,,1.46367536e-03,5.06297970e+00
1.46467536e-03,1.07812500e-01,4.94589063e-01,-1.26250000e-02,4.92187500e-04,-4.57656250e+00,6.06269531e+00,,1.46467536e-03,1.73968896e-02,,1.46467536e-03,6.49950790e+00
1.46567536e-03,1.00000000e-01,4.94548437e-01,-1.29687500e-02,4.37500000e-04,-4.55000000e+00,6.06363281e+00,,1.46567536e-03,1.74317155e-02,,1.46567536e-03,7.37274361e+00
1.46667536e-03,9.29687500e-02,4.94304688e-01,-1.34843750e-02,3.51562500e-04,-4.52812500e+00,6.06410156e+00,,1.46667536e-03,1.74665339e-02,,1.46667536e-03,8.16771603e+00
1.46767536e-03,9.29687500e-02,4.94121875e-01,-1.28437500e-02,3.28125000e-04,-4.50312500e+00,6.06433594e+00,,1.46767536e-03,1.75013356e-02,,1.46767536e-03,8.23748493e+00
1.46867536e-03,9.29687500e-02,4.93959375e-01,-1.20312500e-02,3.28125000e-04,-4.48046875e+00,6.06445312e+00,,1.46867536e-03,1.75361261e-02,,1.46867536e-03,8.30340481e+00
1.46967536e-03,7.81250000e-02,4.93878125e-01,-1.23593750e-02,3.28125000e-04,-4.44375000e+00,6.06246094e+00,,1.46967536e-03,1.75709073e-02,,1.46967536e-03,9.89832211e+00
1.47067536e-03,6.25000000e-02,4.93857812e-01,-1.31875000e-02,2.50000000e-04,-4.41171875e+00,6.06046875e+00,,1.47067536e-03,1.76056847e-02,,1.47067536e-03,1.15768471e+01
1.47167536e-03,6.09375000e-02,4.93918750e-01,-1.32968750e-02,2.34375000e-04,-4.37968750e+00,6.06070313e+00,,1.47167536e-03,1.76404659e-02,,1.47167536e-03,1.18081131e+01
1.47267536e-03,6.87500000e-02,4.93918750e-01,-1.18906250e-02,2.73437500e-04,-4.34765625e+00,6.06070313e+00,,1.47267536e-03,1.76752470e-02,,1.47267536e-03,1.10694466e+01
