Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.04157120e-04,1.46875000e-01,6.56093750e-03,-4.12500000e-03,7.03906250e-03,4.56250000e-03,1.75898437e-01,,-2.04157120e-04,2.11773295e-04,,-2.04157120e-04,-9.31386566e+00
-2.03157120e-04,1.46875000e-01,6.13437500e-03,-4.46875000e-03,7.10937500e-03,4.31250000e-03,1.74609375e-01,,-2.03157120e-04,2.12220286e-04,,-2.03157120e-04,-9.29109192e+00
-2.02157120e-04,1.43750000e-01,6.11406250e-03,-1.65625000e-03,7.03125000e-03,4.37500000e-03,1.75898437e-01,,-2.02157120e-04,2.12651561e-04,,-2.02157120e-04,-8.95269585e+00
-2.01157120e-04,1.41406250e-01,6.21562500e-03,4.84375000e-04,6.99218750e-03,4.15625000e-03,1.75429687e-01,,-2.01157120e-04,2.13085688e-04,,-2.01157120e-04,-8.70796680e+00
-2.00157120e-04,1.38281250e-01,6.21562500e-03,-7.96875000e-04,7.03125000e-03,4.15625000e-03,1.74257812e-01,,-2.00157120e-04,2.13523395e-04,,-2.00157120e-04,-8.38497448e+00
-1.99157120e-04,1.32031250e-01,6.21562500e-03,-3.89062500e-03,7.03125000e-03,4.53125000e-03,1.74843750e-01,,-1.99157120e-04,2.13961102e-04,,-1.99157120e-04,-7.72822237e+00
-1.98157120e-04,1.28125000e-01,5.54531250e-03,-4.42187500e-03,6.99218750e-03,5.28125000e-03,1.76835937e-01,,-1.98157120e-04,2.14375221e-04,,-1.98157120e-04,-7.30348778e+00
-1.97157120e-04,1.13281250e-01,5.38281250e-03,-1.64062500e-03,6.85156250e-03,5.12500000e-03,1.76250000e-01,,-1.97157120e-04,2.14759988e-04,,-1.97157120e-04,-5.75713873e+00
-1.96157120e-04,1.07812500e-01,5.13906250e-03,5.93750000e-04,6.75781250e-03,4.90625000e-03,1.75195312e-01,,-1.96157120e-04,2.15130480e-04,,-1.96157120e-04,-5.19057608e+00
-1.95157120e-04,1.15625000e-01,5.78906250e-03,-6.09375000e-04,6.82812500e-03,4.84375000e-03,1.74023437e-01,,-1.95157120e-04,2.15515247e-04,,-1.95157120e-04,-5.99594688e+00
-1.94157120e-04,1.21093750e-01,5.74843750e-03,-3.48437500e-03,6.86718750e-03,4.46875000e-03,1.73203125e-01,,-1.94157120e-04,2.15921478e-04,,-1.94157120e-04,-6.54888630e+00
-1.93157120e-04,1.21093750e-01,5.54531250e-03,-4.39062500e-03,6.78906250e-03,4.18750000e-03,1.73085937e-01,,-1.93157120e-04,2.16319124e-04,,-1.93157120e-04,-6.52801752e+00
-1.92157120e-04,1.23437500e-01,5.48437500e-03,-2.04687500e-03,6.82812500e-03,4.37500000e-03,1.72617187e-01,,-1.92157120e-04,2.16707485e-04,,-1.92157120e-04,-6.75258207e+00
-1.91157120e-04,1.30468750e-01,5.89062500e-03,4.68750000e-05,6.88281250e-03,4.56250000e-03,1.71796875e-01,,-1.91157120e-04,2.17108012e-04,,-1.91157120e-04,-7.47215366e+00
-1.90157120e-04,1.32812500e-01,6.45937500e-03,-9.37500000e-04,6.89843750e-03,4.56250000e-03,1.71796875e-01,,-1.90157120e-04,2.17542853e-04,,-1.90157120e-04,-7.71141672e+00
-1.89157120e-04,1.28125000e-01,6.37812500e-03,-3.79687500e-03,6.89843750e-03,4.62500000e-03,1.72031250e-01,,-1.89157120e-04,2.17994864e-04,,-1.89157120e-04,-7.21562386e+00
-1.88157120e-04,1.17187500e-01,6.11406250e-03,-4.70312500e-03,6.89843750e-03,4.03125000e-03,1.70859375e-01,,-1.88157120e-04,2.18434710e-04,,-1.88157120e-04,-6.06552124e+00
-1.87157120e-04,1.19531250e-01,6.07343750e-03,-2.20312500e-03,6.93750000e-03,3.46875000e-03,1.68984375e-01,,-1.87157120e-04,2.18863846e-04,,-1.87157120e-04,-6.28884363e+00
-1.86157120e-04,1.32812500e-01,6.47968750e-03,6.25000000e-05,7.07031250e-03,3.62500000e-03,1.69570312e-01,,-1.86157120e-04,2.19305846e-04,,-1.86157120e-04,-7.65237141e+00
-1.85157120e-04,1.32812500e-01,6.62187500e-03,-4.53125000e-04,7.05468750e-03,3.78125000e-03,1.68984375e-01,,-1.85157120e-04,2.19767157e-04,,-1.85157120e-04,-7.65133619e+00
-1.84157120e-04,1.23437500e-01,6.37812500e-03,-2.98437500e-03,6.96093750e-03,4.03125000e-03,1.68984375e-01,,-1.84157120e-04,2.20224887e-04,,-1.84157120e-04,-6.67573261e+00
-1.83157120e-04,1.15625000e-01,5.78906250e-03,-3.90625000e-03,6.93750000e-03,4.15625000e-03,1.69804687e-01,,-1.83157120e-04,2.20653295e-04,,-1.83157120e-04,-5.85206032e+00
-1.82157120e-04,1.26562500e-01,6.03281250e-03,-1.92187500e-03,6.99218750e-03,4.31250000e-03,1.70859375e-01,,-1.82157120e-04,2.21069553e-04,,-1.82157120e-04,-6.96419334e+00
-1.81157120e-04,1.28125000e-01,6.03281250e-03,-1.56250000e-05,6.96093750e-03,4.40625000e-03,1.71210937e-01,,-1.81157120e-04,2.21494382e-04,,-1.81157120e-04,-7.12014151e+00
-1.80157120e-04,1.18750000e-01,6.37812500e-03,-5.62500000e-04,6.86718750e-03,4.31250000e-03,1.70625000e-01,,-1.80157120e-04,2.21931376e-04,,-1.80157120e-04,-6.15211391e+00
-1.79157120e-04,1.09375000e-01,6.37812500e-03,-3.10937500e-03,6.80468750e-03,4.03125000e-03,1.70039062e-01,,-1.79157120e-04,2.22380520e-04,,-1.79157120e-04,-5.17588902e+00
-1.78157120e-04,1.07812500e-01,6.17500000e-03,-4.06250000e-03,6.82812500e-03,4.03125000e-03,1.70859375e-01,,-1.78157120e-04,2.22822520e-04,,-1.78157120e-04,-4.99580145e+00
-1.77157120e-04,1.09375000e-01,5.97187500e-03,-2.00000000e-03,6.90625000e-03,4.37500000e-03,1.72617187e-01,,-1.77157120e-04,2.23250201e-04,,-1.77157120e-04,-5.14081812e+00
-1.76157120e-04,1.04687500e-01,5.64687500e-03,2.81250000e-04,6.82812500e-03,4.18750000e-03,1.71445312e-01,,-1.76157120e-04,2.23659299e-04,,-1.76157120e-04,-4.65301657e+00
-1.75157120e-04,1.03906250e-01,5.93125000e-03,-4.21875000e-04,6.81250000e-03,4.00000000e-03,1.70859375e-01,,-1.75157120e-04,2.24066971e-04,,-1.75157120e-04,-4.57210255e+00
-1.74157120e-04,1.13281250e-01,6.03281250e-03,-2.93750000e-03,6.85156250e-03,4.15625000e-03,1.71679687e-01,,-1.74157120e-04,2.24488234e-04,,-1.74157120e-04,-5.52969456e+00
-1.73157120e-04,1.14062500e-01,5.74843750e-03,-4.17187500e-03,6.85156250e-03,4.09375000e-03,1.71679687e-01,,-1.73157120e-04,2.24903037e-04,,-1.73157120e-04,-5.59139681e+00
-1.72157120e-04,1.18750000e-01,5.58593750e-03,-2.29687500e-03,6.90625000e-03,3.81250000e-03,1.71210937e-01,,-1.72157120e-04,2.25302138e-04,,-1.72157120e-04,-6.05750132e+00
-1.71157120e-04,1.19531250e-01,5.62656250e-03,-1.09375000e-04,6.84375000e-03,3.81250000e-03,1.70976562e-01,,-1.71157120e-04,2.25696931e-04,,-1.71157120e-04,-6.13166618e+00
-1.70157120e-04,1.18750000e-01,5.48437500e-03,-2.96875000e-04,6.78906250e-03,3.87500000e-03,1.70859375e-01,,-1.70157120e-04,2.26088145e-04,,-1.70157120e-04,-6.05004787e+00
-1.69157120e-04,1.19531250e-01,5.97187500e-03,-2.67187500e-03,6.85156250e-03,3.78125000e-03,1.69570312e-01,,-1.69157120e-04,2.26491524e-04,,-1.69157120e-04,-6.12272215e+00
-1.68157120e-04,1.28125000e-01,5.54531250e-03,-3.81250000e-03,6.97656250e-03,4.03125000e-03,1.68984375e-01,,-1.68157120e-04,2.26897057e-04,,-1.68157120e-04,-6.99149179e+00
-1.67157120e-04,1.28906250e-01,5.64687500e-03,-1.98437500e-03,7.03906250e-03,4.00000000e-03,1.67460937e-01,,-1.67157120e-04,2.27291137e-04,,-1.67157120e-04,-7.05667114e+00
-1.66157120e-04,1.30468750e-01,5.99218750e-03,2.96875000e-04,7.09375000e-03,4.15625000e-03,1.66992187e-01,,-1.66157120e-04,2.27700948e-04,,-1.66157120e-04,-7.21328211e+00
-1.65157120e-04,1.35937500e-01,6.62187500e-03,-3.12500000e-05,7.17968750e-03,4.40625000e-03,1.67812500e-01,,-1.65157120e-04,2.28145102e-04,,-1.65157120e-04,-7.77777433e+00
-1.64157120e-04,1.30468750e-01,6.56093750e-03,-2.59375000e-03,7.12500000e-03,4.56250000e-03,1.68398437e-01,,-1.64157120e-04,2.28609264e-04,,-1.64157120e-04,-7.20702934e+00
-1.63157120e-04,1.28125000e-01,6.17500000e-03,-4.28125000e-03,7.07031250e-03,4.46875000e-03,1.68398437e-01,,-1.63157120e-04,2.29057696e-04,,-1.63157120e-04,-6.94718647e+00
-1.62157120e-04,1.32031250e-01,6.07343750e-03,-2.67187500e-03,7.07031250e-03,4.18750000e-03,1.67460937e-01,,-1.62157120e-04,2.29488971e-04,,-1.62157120e-04,-7.33146715e+00
-1.61157120e-04,1.32812500e-01,5.93125000e-03,3.12500000e-05,7.08593750e-03,4.25000000e-03,1.66171875e-01,,-1.61157120e-04,2.29911660e-04,,-1.61157120e-04,-7.40500975e+00
-1.60157120e-04,1.35937500e-01,6.17500000e-03,1.56250000e-04,7.07031250e-03,4.15625000e-03,1.66054687e-01,,-1.60157120e-04,2.30337930e-04,,-1.60157120e-04,-7.72767258e+00
-1.59157120e-04,1.43750000e-01,6.35781250e-03,-2.29687500e-03,7.16406250e-03,4.25000000e-03,1.66054687e-01,,-1.59157120e-04,2.30779202e-04,,-1.59157120e-04,-8.52741241e+00
-1.58157120e-04,1.47656250e-01,6.41875000e-03,-3.82812500e-03,7.16406250e-03,4.37500000e-03,1.66640625e-01,,-1.58157120e-04,2.31229074e-04,,-1.58157120e-04,-8.91388702e+00
-1.57157120e-04,1.42187500e-01,6.07343750e-03,-2.31250000e-03,7.13281250e-03,4.84375000e-03,1.67812500e-01,,-1.57157120e-04,2.31668921e-04,,-1.57157120e-04,-8.33382607e+00
-1.56157120e-04,1.35937500e-01,6.17500000e-03,7.81250000e-05,7.08593750e-03,5.31250000e-03,1.70390625e-01,,-1.56157120e-04,2.32100196e-04,,-1.56157120e-04,-7.68357420e+00
-1.55157120e-04,1.23437500e-01,6.03281250e-03,-1.56250000e-04,6.99218750e-03,4.93750000e-03,1.69218750e-01,,-1.55157120e-04,2.32530030e-04,,-1.55157120e-04,-6.39470720e+00
-1.54157120e-04,1.25000000e-01,6.07343750e-03,-2.76562500e-03,6.97656250e-03,4.62500000e-03,1.68984375e-01,,-1.54157120e-04,2.32956299e-04,,-1.54157120e-04,-6.54804611e+00
-1.53157120e-04,1.34375000e-01,5.97187500e-03,-4.28125000e-03,7.03125000e-03,4.75000000e-03,1.69218750e-01,,-1.53157120e-04,2.33380415e-04,,-1.53157120e-04,-7.49586773e+00
-1.52157120e-04,1.30468750e-01,5.82968750e-03,-2.65625000e-03,6.94531250e-03,4.90625000e-03,1.68398437e-01,,-1.52157120e-04,2.33795945e-04,,-1.52157120e-04,-7.07477760e+00
-1.51157120e-04,1.28125000e-01,5.99218750e-03,-2.65625000e-04,6.89843750e-03,5.00000000e-03,1.68164062e-01,,-1.51157120e-04,2.34212202e-04,,-1.51157120e-04,-6.82541037e+00
-1.50157120e-04,1.23437500e-01,6.23593750e-03,-1.56250000e-04,6.89843750e-03,5.28125000e-03,1.68046875e-01,,-1.50157120e-04,2.34642750e-04,,-1.50157120e-04,-6.34104490e+00
-1.49157120e-04,1.28125000e-01,6.47968750e-03,-2.37500000e-03,6.96093750e-03,5.53125000e-03,1.68398437e-01,,-1.49157120e-04,2.35090469e-04,,-1.49157120e-04,-6.81758451e+00
-1.48157120e-04,1.32031250e-01,6.03281250e-03,-3.95312500e-03,6.97656250e-03,5.43750000e-03,1.68046875e-01,,-1.48157120e-04,2.35531028e-04,,-1.48157120e-04,-7.20352125e+00
-1.47157120e-04,1.37500000e-01,5.97187500e-03,-2.73437500e-03,6.97656250e-03,5.12500000e-03,1.67578125e-01,,-1.47157120e-04,2.35953732e-04,,-1.47157120e-04,-7.74958801e+00
-1.46157120e-04,1.32031250e-01,5.72812500e-03,-5.93750000e-04,6.97656250e-03,4.37500000e-03,1.65234375e-01,,-1.46157120e-04,2.36365682e-04,,-1.46157120e-04,-7.17698002e+00
-1.45157120e-04,1.34375000e-01,6.07343750e-03,-6.25000000e-04,7.07031250e-03,3.87500000e-03,1.63359375e-01,,-1.45157120e-04,2.36781227e-04,,-1.45157120e-04,-7.41537428e+00
-1.44157120e-04,1.42187500e-01,6.27656250e-03,-2.95312500e-03,7.20312500e-03,4.37500000e-03,1.65000000e-01,,-1.44157120e-04,2.37216067e-04,,-1.44157120e-04,-8.21130371e+00
-1.43157120e-04,1.35937500e-01,6.07343750e-03,-4.57812500e-03,7.13281250e-03,4.56250000e-03,1.66640625e-01,,-1.43157120e-04,2.37650907e-04,,-1.43157120e-04,-7.54701662e+00
-1.42157120e-04,1.28125000e-01,5.72812500e-03,-3.51562500e-03,7.07031250e-03,4.68750000e-03,1.66757812e-01,,-1.42157120e-04,2.38066452e-04,,-1.42157120e-04,-6.72015572e+00
-1.41157120e-04,1.23437500e-01,5.72812500e-03,-1.09375000e-03,7.00000000e-03,4.56250000e-03,1.66171875e-01,,-1.41157120e-04,2.38469831e-04,,-1.41157120e-04,-6.22469282e+00
-1.40157120e-04,1.18750000e-01,5.68750000e-03,-7.03125000e-04,6.90625000e-03,4.03125000e-03,1.64648437e-01,,-1.40157120e-04,2.38871769e-04,,-1.40157120e-04,-5.73668337e+00
-1.39157120e-04,1.15625000e-01,5.68750000e-03,-2.82812500e-03,6.86718750e-03,3.34375000e-03,1.63359375e-01,,-1.39157120e-04,2.39272282e-04,,-1.39157120e-04,-5.40516090e+00
-1.38157120e-04,1.14062500e-01,5.78906250e-03,-4.54687500e-03,6.89843750e-03,3.28125000e-03,1.62421875e-01,,-1.38157120e-04,2.39676374e-04,,-1.38157120e-04,-5.22453451e+00
-1.37157120e-04,1.09375000e-01,5.50468750e-03,-3.46875000e-03,6.88281250e-03,3.25000000e-03,1.62187500e-01,,-1.37157120e-04,2.40074020e-04,,-1.37157120e-04,-4.72004557e+00
-1.36157120e-04,9.68750000e-02,5.72812500e-03,-1.20312500e-03,6.77343750e-03,3.50000000e-03,1.63359375e-01,,-1.36157120e-04,2.40469526e-04,,-1.36157120e-04,-3.41900492e+00
-1.35157120e-04,9.29687500e-02,5.54531250e-03,-7.50000000e-04,6.77343750e-03,4.00000000e-03,1.64648437e-01,,-1.35157120e-04,2.40866473e-04,,-1.35157120e-04,-3.01112318e+00
-1.34157120e-04,9.06250000e-02,5.89062500e-03,-2.56250000e-03,6.75000000e-03,4.31250000e-03,1.64765625e-01,,-1.34157120e-04,2.41269125e-04,,-1.34157120e-04,-2.76072168e+00
-1.33157120e-04,9.84375000e-02,5.54531250e-03,-4.17187500e-03,6.78906250e-03,4.37500000e-03,1.64414062e-01,,-1.33157120e-04,2.41671791e-04,,-1.33157120e-04,-3.54828787e+00
-1.32157120e-04,1.09375000e-01,5.97187500e-03,-3.18750000e-03,6.82812500e-03,4.03125000e-03,1.63359375e-01,,-1.32157120e-04,2.42077323e-04,,-1.32157120e-04,-4.65636253e+00
-1.31157120e-04,1.07812500e-01,5.82968750e-03,-1.20312500e-03,6.77343750e-03,4.03125000e-03,1.63359375e-01,,-1.31157120e-04,2.42492853e-04,,-1.31157120e-04,-4.48364496e+00
-1.30157120e-04,9.84375000e-02,5.62656250e-03,-8.75000000e-04,6.69531250e-03,4.15625000e-03,1.63007812e-01,,-1.30157120e-04,2.42896233e-04,,-1.30157120e-04,-3.51164341e+00
-1.29157120e-04,9.84375000e-02,5.99218750e-03,-2.75000000e-03,6.65625000e-03,4.18750000e-03,1.63007812e-01,,-1.29157120e-04,2.43305331e-04,,-1.29157120e-04,-3.50203705e+00
-1.28157120e-04,1.03906250e-01,5.68750000e-03,-4.29687500e-03,6.64062500e-03,4.25000000e-03,1.63828125e-01,,-1.28157120e-04,2.43716582e-04,,-1.28157120e-04,-4.04715157e+00
-1.27157120e-04,1.02343750e-01,5.87031250e-03,-3.57812500e-03,6.65625000e-03,4.37500000e-03,1.64179687e-01,,-1.27157120e-04,2.44123526e-04,,-1.27157120e-04,-3.86520004e+00
-1.26157120e-04,1.09375000e-01,5.68750000e-03,-1.53125000e-03,6.75781250e-03,4.03125000e-03,1.63593750e-01,,-1.26157120e-04,2.44530471e-04,,-1.26157120e-04,-4.57653141e+00
-1.25157120e-04,1.10156250e-01,5.99218750e-03,-9.84375000e-04,6.77343750e-03,3.56250000e-03,1.61953125e-01,,-1.25157120e-04,2.44941737e-04,,-1.25157120e-04,-4.65040636e+00
-1.24157120e-04,1.18750000e-01,6.07343750e-03,-2.64062500e-03,6.86718750e-03,3.56250000e-03,1.61250000e-01,,-1.24157120e-04,2.45366566e-04,,-1.24157120e-04,-5.52675295e+00
-1.23157120e-04,1.32812500e-01,6.11406250e-03,-4.20312500e-03,7.00000000e-03,3.87500000e-03,1.62187500e-01,,-1.23157120e-04,2.45795702e-04,,-1.23157120e-04,-6.95835924e+00
-1.22157120e-04,1.32031250e-01,5.93125000e-03,-3.48437500e-03,7.01562500e-03,3.87500000e-03,1.62421875e-01,,-1.22157120e-04,2.46219803e-04,,-1.22157120e-04,-6.85744667e+00
-1.21157120e-04,1.19531250e-01,5.93125000e-03,-1.51562500e-03,7.01562500e-03,3.87500000e-03,1.62656250e-01,,-1.21157120e-04,2.46637472e-04,,-1.21157120e-04,-5.55553675e+00
-1.20157120e-04,1.18750000e-01,6.27656250e-03,-8.28125000e-04,7.05468750e-03,4.25000000e-03,1.62773437e-01,,-1.20157120e-04,2.47067306e-04,,-1.20157120e-04,-5.46878433e+00
-1.19157120e-04,1.23437500e-01,6.70312500e-03,-2.28125000e-03,7.03125000e-03,4.53125000e-03,1.62773437e-01,,-1.19157120e-04,2.47524353e-04,,-1.19157120e-04,-5.94379234e+00
-1.18157120e-04,1.23437500e-01,6.45937500e-03,-3.56250000e-03,6.99218750e-03,4.53125000e-03,1.61953125e-01,,-1.18157120e-04,2.47987802e-04,,-1.18157120e-04,-5.92830658e+00
-1.17157120e-04,1.32812500e-01,6.35781250e-03,-2.93750000e-03,7.03125000e-03,4.62500000e-03,1.62187500e-01,,-1.17157120e-04,2.48439086e-04,,-1.17157120e-04,-6.87757635e+00
-1.16157120e-04,1.37500000e-01,6.35781250e-03,-1.20312500e-03,7.12500000e-03,4.56250000e-03,1.61953125e-01,,-1.16157120e-04,2.48886790e-04,,-1.16157120e-04,-7.34985113e+00
-1.15157120e-04,1.32031250e-01,6.31718750e-03,-6.56250000e-04,7.08593750e-03,4.68750000e-03,1.62421875e-01,,-1.15157120e-04,2.49333098e-04,,-1.15157120e-04,-6.78113508e+00
-1.14157120e-04,1.26562500e-01,6.27656250e-03,-1.90625000e-03,7.08593750e-03,4.93750000e-03,1.62421875e-01,,-1.14157120e-04,2.49776524e-04,,-1.14157120e-04,-6.21055603e+00
-1.13157120e-04,1.15625000e-01,5.93125000e-03,-3.39062500e-03,7.03906250e-03,4.90625000e-03,1.61250000e-01,,-1.13157120e-04,2.50206358e-04,,-1.13157120e-04,-5.06894159e+00
-1.12157120e-04,1.21093750e-01,6.03281250e-03,-3.20312500e-03,7.07031250e-03,4.90625000e-03,1.59375000e-01,,-1.12157120e-04,2.50627607e-04,,-1.12157120e-04,-5.61525631e+00
-1.11157120e-04,1.21093750e-01,5.74843750e-03,-1.73437500e-03,7.07031250e-03,4.78125000e-03,1.58554687e-01,,-1.11157120e-04,2.51042424e-04,,-1.11157120e-04,-5.60217237e+00
-1.10157120e-04,1.13281250e-01,5.89062500e-03,-1.09375000e-03,6.94531250e-03,4.93750000e-03,1.59609375e-01,,-1.10157120e-04,2.51452235e-04,,-1.10157120e-04,-4.78926563e+00
-1.09157120e-04,1.09375000e-01,5.82968750e-03,-2.07812500e-03,6.89843750e-03,4.93750000e-03,1.59843750e-01,,-1.09157120e-04,2.51864898e-04,,-1.09157120e-04,-4.37815380e+00
-1.08157120e-04,1.09375000e-01,6.35781250e-03,-3.53125000e-03,6.96093750e-03,4.93750000e-03,1.59843750e-01,,-1.08157120e-04,2.52294034e-04,,-1.08157120e-04,-4.36328936e+00
-1.07157120e-04,1.23437500e-01,6.17500000e-03,-3.60937500e-03,7.03906250e-03,4.84375000e-03,1.59609375e-01,,-1.07157120e-04,2.52735306e-04,,-1.07157120e-04,-5.79410887e+00
-1.06157120e-04,1.34375000e-01,6.37812500e-03,-1.90625000e-03,7.09375000e-03,4.93750000e-03,1.59609375e-01,,-1.06157120e-04,2.53177306e-04,,-1.06157120e-04,-6.90707016e+00
-1.05157120e-04,1.23437500e-01,6.07343750e-03,-6.09375000e-04,7.03125000e-03,4.84375000e-03,1.59960937e-01,,-1.05157120e-04,2.53615726e-04,,-1.05157120e-04,-5.77282572e+00
-1.04157120e-04,1.17187500e-01,6.35781250e-03,-1.65625000e-03,6.96093750e-03,4.37500000e-03,1.59140625e-01,,-1.04157120e-04,2.54053448e-04,,-1.04157120e-04,-5.12249231e+00
-1.03157120e-04,1.23437500e-01,6.72343750e-03,-3.20312500e-03,7.14843750e-03,4.15625000e-03,1.58554687e-01,,-1.03157120e-04,2.54514045e-04,,-1.03157120e-04,-5.75394440e+00
-1.02157120e-04,1.32031250e-01,6.56093750e-03,-3.12500000e-03,7.25781250e-03,3.93750000e-03,1.58789062e-01,,-1.02157120e-04,2.54981773e-04,,-1.02157120e-04,-6.62312937e+00
-1.01157120e-04,1.28125000e-01,6.45937500e-03,-1.53125000e-03,7.18750000e-03,3.93750000e-03,1.59140625e-01,,-1.01157120e-04,2.55440216e-04,,-1.01157120e-04,-6.20808411e+00
-1.00157120e-04,1.18750000e-01,6.21562500e-03,-4.21875000e-04,7.07031250e-03,3.93750000e-03,1.60195312e-01,,-1.00157120e-04,2.55886524e-04,,-1.00157120e-04,-5.23641300e+00
-9.91571200e-05,1.15625000e-01,6.52031250e-03,-1.09375000e-03,6.96093750e-03,4.18750000e-03,1.61250000e-01,,-9.91571200e-05,2.56334955e-04,,-9.91571200e-05,-4.91023207e+00
-9.81571200e-05,1.21093750e-01,6.37812500e-03,-2.59375000e-03,7.01562500e-03,4.25000000e-03,1.62421875e-01,,-9.81571200e-05,2.56789121e-04,,-9.81571200e-05,-5.46424818e+00
-9.71571200e-05,1.26562500e-01,6.41875000e-03,-2.85937500e-03,7.03906250e-03,4.00000000e-03,1.61601562e-01,,-9.71571200e-05,2.57239706e-04,,-9.71571200e-05,-6.01358700e+00
-9.61571200e-05,1.23437500e-01,6.21562500e-03,-1.45312500e-03,6.99218750e-03,4.00000000e-03,1.62187500e-01,,-9.61571200e-05,2.57684558e-04,,-9.61571200e-05,-5.67999315e+00
-9.51571200e-05,1.30468750e-01,6.31718750e-03,-3.28125000e-04,7.00000000e-03,4.25000000e-03,1.62656250e-01,,-9.51571200e-05,2.58125830e-04,,-9.51571200e-05,-6.40014458e+00
-9.41571200e-05,1.32812500e-01,6.62187500e-03,-1.23437500e-03,7.00000000e-03,4.90625000e-03,1.64062500e-01,,-9.41571200e-05,2.58581422e-04,,-9.41571200e-05,-6.63762665e+00
-9.31571200e-05,1.32031250e-01,6.37812500e-03,-2.85937500e-03,6.96093750e-03,5.43750000e-03,1.65820312e-01,,-9.31571200e-05,2.59039138e-04,,-9.31571200e-05,-6.54623747e+00
-9.21571200e-05,1.25000000e-01,5.93125000e-03,-2.93750000e-03,6.81250000e-03,5.28125000e-03,1.65234375e-01,,-9.21571200e-05,2.59472552e-04,,-9.21571200e-05,-5.80600405e+00
-9.11571200e-05,1.23437500e-01,5.72812500e-03,-1.45312500e-03,6.82812500e-03,5.06250000e-03,1.64062500e-01,,-9.11571200e-05,2.59883091e-04,,-9.11571200e-05,-5.63328648e+00
-9.01571200e-05,1.19531250e-01,6.23593750e-03,-4.21875000e-04,6.85156250e-03,4.93750000e-03,1.62773437e-01,,-9.01571200e-05,2.60304339e-04,,-9.01571200e-05,-5.22561169e+00
-8.91571200e-05,1.18750000e-01,6.17500000e-03,-1.09375000e-03,6.86718750e-03,5.00000000e-03,1.62187500e-01,,-8.91571200e-05,2.60741304e-04,,-8.91571200e-05,-5.14105368e+00
-8.81571200e-05,1.18750000e-01,6.23593750e-03,-2.59375000e-03,6.85156250e-03,5.06250000e-03,1.61601562e-01,,-8.81571200e-05,2.61178298e-04,,-8.81571200e-05,-5.13128185e+00
-8.71571200e-05,1.18750000e-01,5.68750000e-03,-2.67187500e-03,6.82812500e-03,5.28125000e-03,1.61601562e-01,,-8.71571200e-05,2.61598121e-04,,-8.71571200e-05,-5.11732817e+00
-8.61571200e-05,1.28906250e-01,5.93125000e-03,-1.26562500e-03,6.92187500e-03,5.53125000e-03,1.61953125e-01,,-8.61571200e-05,2.62007234e-04,,-8.61571200e-05,-6.15393019e+00
-8.51571200e-05,1.32031250e-01,5.99218750e-03,-2.96875000e-04,6.99218750e-03,5.65625000e-03,1.62656250e-01,,-8.51571200e-05,2.62427056e-04,,-8.51571200e-05,-6.47195482e+00
-8.41571200e-05,1.28906250e-01,6.23593750e-03,-9.37500000e-04,7.03125000e-03,5.53125000e-03,1.62421875e-01,,-8.41571200e-05,2.62857619e-04,,-8.41571200e-05,-6.14651823e+00
-8.31571200e-05,1.34375000e-01,6.13437500e-03,-2.73437500e-03,7.01562500e-03,4.84375000e-03,1.60195312e-01,,-8.31571200e-05,2.63293186e-04,,-8.31571200e-05,-6.70057726e+00
-8.21571200e-05,1.53125000e-01,6.31718750e-03,-2.92187500e-03,7.14843750e-03,4.62500000e-03,1.59023437e-01,,-8.21571200e-05,2.63731577e-04,,-8.21571200e-05,-8.61857796e+00
-8.11571200e-05,1.62500000e-01,6.56093750e-03,-1.35937500e-03,7.22656250e-03,4.68750000e-03,1.58437500e-01,,-8.11571200e-05,2.64185015e-04,,-8.11571200e-05,-9.57372665e+00
