Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.39678528e-03,9.54453125e+00,6.04317187e-01,-6.98593750e-02,6.89843750e-03,4.03125000e-03,5.92570313e+00,,3.39678528e-03,1.09392032e-01,,3.39678528e-03,4.13961182e+01
3.39778528e-03,9.55468750e+00,6.03626563e-01,-7.01562500e-02,7.00000000e-03,4.03125000e-03,5.93250000e+00,,3.39778528e-03,1.09434560e-01,,3.39778528e-03,4.07201538e+01
3.39878528e-03,9.55937500e+00,6.04642187e-01,-7.10156250e-02,6.97656250e-03,4.00000000e-03,5.92488281e+00,,3.39878528e-03,1.09477103e-01,,3.39878528e-03,4.06110840e+01
3.39978528e-03,9.56562500e+00,6.04662500e-01,-7.13125000e-02,6.88281250e-03,4.15625000e-03,5.88457031e+00,,3.39978528e-03,1.09519683e-01,,3.39978528e-03,4.03439331e+01
3.40078528e-03,9.57343750e+00,6.06389063e-01,-6.81093750e-02,6.86718750e-03,4.53125000e-03,5.83429688e+00,,3.40078528e-03,1.09562322e-01,,3.40078528e-03,3.99078979e+01
3.40178528e-03,9.55859375e+00,6.04479688e-01,-6.72656250e-02,6.77343750e-03,4.56250000e-03,5.80148438e+00,,3.40178528e-03,1.09604955e-01,,3.40178528e-03,4.17968140e+01
3.40278528e-03,9.55234375e+00,6.04073437e-01,-6.85781250e-02,6.73437500e-03,4.18750000e-03,5.78847656e+00,,3.40278528e-03,1.09647512e-01,,3.40278528e-03,4.28012695e+01
3.40378528e-03,9.55625000e+00,6.04175000e-01,-7.16875000e-02,6.75781250e-03,4.03125000e-03,5.78625000e+00,,3.40378528e-03,1.09690055e-01,,3.40378528e-03,4.27701416e+01
3.40478528e-03,9.55078125e+00,6.03179688e-01,-7.29375000e-02,6.69531250e-03,4.46875000e-03,5.78542969e+00,,3.40478528e-03,1.09732568e-01,,3.40478528e-03,4.37172241e+01
3.40578528e-03,9.54843750e+00,6.05698438e-01,-6.95000000e-02,6.71875000e-03,5.12500000e-03,5.78320312e+00,,3.40578528e-03,1.09775133e-01,,3.40578528e-03,4.43363037e+01
3.40678528e-03,9.55234375e+00,6.04560938e-01,-6.66250000e-02,6.77343750e-03,5.75000000e-03,5.78179688e+00,,3.40678528e-03,1.09817743e-01,,3.40678528e-03,4.42943115e+01
3.40778528e-03,9.56328125e+00,6.05332813e-01,-6.71406250e-02,6.75000000e-03,5.50000000e-03,5.78308594e+00,,3.40778528e-03,1.09860338e-01,,3.40778528e-03,4.35212402e+01
3.40878528e-03,9.57109375e+00,6.04154688e-01,-6.93593750e-02,6.73437500e-03,5.31250000e-03,5.79398438e+00,,3.40878528e-03,1.09902926e-01,,3.40878528e-03,4.30775146e+01
3.40978528e-03,9.57343750e+00,6.03626563e-01,-7.01093750e-02,6.71875000e-03,5.12500000e-03,5.82140625e+00,,3.40978528e-03,1.09945454e-01,,3.40978528e-03,4.32055054e+01
3.41078528e-03,9.57890625e+00,6.02550000e-01,-7.06093750e-02,6.71875000e-03,4.75000000e-03,5.84742188e+00,,3.41078528e-03,1.09987915e-01,,3.41078528e-03,4.30145264e+01
3.41178528e-03,9.58203125e+00,6.04114062e-01,-6.86875000e-02,6.84375000e-03,5.00000000e-03,5.86558594e+00,,3.41178528e-03,1.10030405e-01,,3.41178528e-03,4.30615234e+01
3.41278528e-03,9.59375000e+00,6.04703125e-01,-6.84687500e-02,7.03906250e-03,4.90625000e-03,5.88046875e+00,,3.41278528e-03,1.10072970e-01,,3.41278528e-03,4.22169189e+01
3.41378528e-03,9.59765625e+00,6.04296875e-01,-6.88437500e-02,7.00000000e-03,4.68750000e-03,5.89500000e+00,,3.41378528e-03,1.10115543e-01,,3.41378528e-03,4.21781006e+01
3.41478528e-03,9.59765625e+00,6.05962500e-01,-6.85312500e-02,6.97656250e-03,4.78125000e-03,5.90683594e+00,,3.41478528e-03,1.10158153e-01,,3.41478528e-03,4.25421143e+01
3.41578528e-03,9.60078125e+00,6.02854688e-01,-6.88281250e-02,6.93750000e-03,5.00000000e-03,5.91656250e+00,,3.41578528e-03,1.10200718e-01,,3.41578528e-03,4.25839844e+01
3.41678528e-03,9.60546875e+00,6.04398437e-01,-6.91406250e-02,6.93750000e-03,4.78125000e-03,5.92710938e+00,,3.41678528e-03,1.10243224e-01,,3.41678528e-03,4.24663086e+01
3.41778528e-03,9.61796875e+00,6.03200000e-01,-6.94375000e-02,6.97656250e-03,5.06250000e-03,5.93343750e+00,,3.41778528e-03,1.10285752e-01,,3.41778528e-03,4.15449829e+01
3.41878528e-03,9.62343750e+00,6.04560938e-01,-6.98437500e-02,6.99218750e-03,5.28125000e-03,5.92441406e+00,,3.41878528e-03,1.10328272e-01,,3.41878528e-03,4.13503418e+01
3.41978528e-03,9.62734375e+00,6.04540625e-01,-7.04531250e-02,6.96093750e-03,5.00000000e-03,5.88445313e+00,,3.41978528e-03,1.10370845e-01,,3.41978528e-03,4.13194580e+01
3.42078528e-03,9.62578125e+00,6.05962500e-01,-6.73750000e-02,6.93750000e-03,5.06250000e-03,5.83441406e+00,,3.42078528e-03,1.10413462e-01,,3.42078528e-03,4.18457642e+01
3.42178528e-03,9.62421875e+00,6.03829687e-01,-6.64375000e-02,6.89843750e-03,5.21875000e-03,5.79972656e+00,,3.42178528e-03,1.10456064e-01,,3.42178528e-03,4.23614502e+01
3.42278528e-03,9.62187500e+00,6.03179688e-01,-6.74531250e-02,6.65625000e-03,4.90625000e-03,5.78531250e+00,,3.42278528e-03,1.10498562e-01,,3.42278528e-03,4.29579468e+01
3.42378528e-03,9.62343750e+00,6.03484375e-01,-7.00468750e-02,6.57031250e-03,4.84375000e-03,5.78121094e+00,,3.42378528e-03,1.10541053e-01,,3.42378528e-03,4.31611328e+01
3.42478528e-03,9.62890625e+00,6.02550000e-01,-7.13906250e-02,6.77343750e-03,4.68750000e-03,5.78226563e+00,,3.42478528e-03,1.10583514e-01,,3.42478528e-03,4.29721680e+01
3.42578528e-03,9.63359375e+00,6.05089063e-01,-6.82031250e-02,6.89843750e-03,4.78125000e-03,5.78226563e+00,,3.42578528e-03,1.10626042e-01,,3.42578528e-03,4.28588257e+01
3.42678528e-03,9.63515625e+00,6.03971875e-01,-6.53437500e-02,6.85156250e-03,5.31250000e-03,5.78097656e+00,,3.42678528e-03,1.10668607e-01,,3.42678528e-03,4.30516357e+01
3.42778528e-03,9.63671875e+00,6.04662500e-01,-6.60312500e-02,6.75781250e-03,5.59375000e-03,5.78144531e+00,,3.42778528e-03,1.10711165e-01,,3.42778528e-03,4.32387085e+01
3.42878528e-03,9.63906250e+00,6.03667188e-01,-6.80156250e-02,6.73437500e-03,5.31250000e-03,5.79281250e+00,,3.42878528e-03,1.10753715e-01,,3.42878528e-03,4.33522949e+01
3.42978528e-03,9.63828125e+00,6.03057813e-01,-6.87187500e-02,6.75781250e-03,5.53125000e-03,5.81917969e+00,,3.42978528e-03,1.10796206e-01,,3.42978528e-03,4.37952271e+01
3.43078528e-03,9.63281250e+00,6.01981250e-01,-6.95156250e-02,6.77343750e-03,5.37500000e-03,5.84484375e+00,,3.43078528e-03,1.10838637e-01,,3.43078528e-03,4.47254028e+01
3.43178528e-03,9.63671875e+00,6.03525000e-01,-6.76562500e-02,6.80468750e-03,5.28125000e-03,5.86382813e+00,,3.43178528e-03,1.10881083e-01,,3.43178528e-03,4.46862183e+01
3.43278528e-03,9.64453125e+00,6.04154688e-01,-6.72656250e-02,6.88281250e-03,5.06250000e-03,5.87894531e+00,,3.43278528e-03,1.10923611e-01,,3.43278528e-03,4.42383423e+01
3.43378528e-03,9.66171875e+00,6.03829687e-01,-6.71875000e-02,7.08593750e-03,4.93750000e-03,5.89253906e+00,,3.43378528e-03,1.10966139e-01,,3.43378528e-03,4.28227539e+01
3.43478528e-03,9.66875000e+00,6.05292188e-01,-6.74375000e-02,7.08593750e-03,5.21875000e-03,5.90460938e+00,,3.43478528e-03,1.11008711e-01,,3.43478528e-03,4.24545898e+01
3.43578528e-03,9.67265625e+00,6.02123437e-01,-6.83593750e-02,7.08593750e-03,5.28125000e-03,5.91539063e+00,,3.43578528e-03,1.11051224e-01,,3.43578528e-03,4.24117432e+01
3.43678528e-03,9.67968750e+00,6.03565625e-01,-6.85312500e-02,7.13281250e-03,4.84375000e-03,5.92570313e+00,,3.43678528e-03,1.11093678e-01,,3.43678528e-03,4.20496216e+01
3.43778528e-03,9.68203125e+00,6.02631250e-01,-6.82343750e-02,7.13281250e-03,4.18750000e-03,5.93589844e+00,,3.43778528e-03,1.11136146e-01,,3.43778528e-03,4.21704712e+01
3.43878528e-03,9.68046875e+00,6.03931250e-01,-6.87031250e-02,7.08593750e-03,4.56250000e-03,5.92675781e+00,,3.43878528e-03,1.11178629e-01,,3.43878528e-03,4.26944580e+01
3.43978528e-03,9.67968750e+00,6.03910938e-01,-6.99375000e-02,7.01562500e-03,4.62500000e-03,5.88562500e+00,,3.43978528e-03,1.11221164e-01,,3.43978528e-03,4.31423950e+01
3.44078528e-03,9.68750000e+00,6.05332813e-01,-6.75312500e-02,7.01562500e-03,4.40625000e-03,5.83535156e+00,,3.44078528e-03,1.11263745e-01,,3.44078528e-03,4.27012329e+01
3.44178528e-03,9.68750000e+00,6.03342188e-01,-6.57500000e-02,7.05468750e-03,4.37500000e-03,5.80148438e+00,,3.44178528e-03,1.11306295e-01,,3.44178528e-03,4.30545044e+01
3.44278528e-03,9.68750000e+00,6.02610938e-01,-6.57187500e-02,7.13281250e-03,4.62500000e-03,5.78707031e+00,,3.44278528e-03,1.11348763e-01,,3.44278528e-03,4.34027710e+01
3.44378528e-03,9.67031250e+00,6.03139063e-01,-6.83593750e-02,7.01562500e-03,4.93750000e-03,5.78285156e+00,,3.44378528e-03,1.11391224e-01,,3.44378528e-03,4.55300293e+01
3.44478528e-03,9.66640625e+00,6.02306250e-01,-7.04218750e-02,6.97656250e-03,5.00000000e-03,5.78343750e+00,,3.44478528e-03,1.11433662e-01,,3.44478528e-03,4.63005371e+01
3.44578528e-03,9.66875000e+00,6.04500000e-01,-6.78437500e-02,6.99218750e-03,4.84375000e-03,5.78519531e+00,,3.44578528e-03,1.11476153e-01,,3.44578528e-03,4.64252930e+01
3.44678528e-03,9.66640625e+00,6.03342188e-01,-6.48593750e-02,6.89843750e-03,4.62500000e-03,5.78683594e+00,,3.44678528e-03,1.11518681e-01,,3.44678528e-03,4.70185547e+01
3.44778528e-03,9.66093750e+00,6.04073437e-01,-6.48906250e-02,6.88281250e-03,4.78125000e-03,5.78660156e+00,,3.44778528e-03,1.11561194e-01,,3.44778528e-03,4.79262085e+01
3.44878528e-03,9.65937500e+00,6.03159375e-01,-6.70000000e-02,6.89843750e-03,5.50000000e-03,5.79527344e+00,,3.44878528e-03,1.11603707e-01,,3.44878528e-03,4.84368286e+01
3.44978528e-03,9.66640625e+00,6.02773438e-01,-6.79375000e-02,6.94531250e-03,5.59375000e-03,5.82023438e+00,,3.44978528e-03,1.11646160e-01,,3.44978528e-03,4.80694580e+01
3.45078528e-03,9.67421875e+00,6.01676563e-01,-6.87187500e-02,6.94531250e-03,5.59375000e-03,5.84519531e+00,,3.45078528e-03,1.11688569e-01,,3.45078528e-03,4.76262207e+01
3.45178528e-03,9.67421875e+00,6.03423438e-01,-6.68437500e-02,6.99218750e-03,5.65625000e-03,5.86511719e+00,,3.45178528e-03,1.11731000e-01,,3.45178528e-03,4.79854736e+01
3.45278528e-03,9.67968750e+00,6.03870313e-01,-6.63281250e-02,7.07031250e-03,5.28125000e-03,5.88234375e+00,,3.45278528e-03,1.11773506e-01,,3.45278528e-03,4.77745972e+01
3.45378528e-03,9.68437500e+00,6.03687500e-01,-6.60625000e-02,7.17968750e-03,5.28125000e-03,5.89816406e+00,,3.45378528e-03,1.11816026e-01,,3.45378528e-03,4.76422119e+01
3.45478528e-03,9.69531250e+00,6.05129688e-01,-6.63281250e-02,7.28125000e-03,5.75000000e-03,5.90964844e+00,,3.45478528e-03,1.11858584e-01,,3.45478528e-03,4.68654785e+01
3.45578528e-03,9.69687500e+00,6.02021875e-01,-6.76875000e-02,7.25781250e-03,5.68750000e-03,5.91914063e+00,,3.45578528e-03,1.11901090e-01,,3.45578528e-03,4.70595703e+01
3.45678528e-03,9.68906250e+00,6.03484375e-01,-6.79375000e-02,7.22656250e-03,5.53125000e-03,5.92828125e+00,,3.45678528e-03,1.11943543e-01,,3.45678528e-03,4.82243652e+01
3.45778528e-03,9.68906250e+00,6.02448437e-01,-6.74375000e-02,7.21875000e-03,5.28125000e-03,5.93566406e+00,,3.45778528e-03,1.11985996e-01,,3.45778528e-03,4.85830078e+01
3.45878528e-03,9.68984375e+00,6.03829687e-01,-6.74375000e-02,7.17968750e-03,4.93750000e-03,5.92910156e+00,,3.45878528e-03,1.12028472e-01,,3.45878528e-03,4.88599243e+01
3.45978528e-03,9.69140625e+00,6.03910938e-01,-6.85937500e-02,7.14843750e-03,4.93750000e-03,5.88714844e+00,,3.45978528e-03,1.12070993e-01,,3.45978528e-03,4.90592651e+01
3.46078528e-03,9.69843750e+00,6.05454687e-01,-6.64687500e-02,7.10937500e-03,5.12500000e-03,5.83523438e+00,,3.46078528e-03,1.12113573e-01,,3.46078528e-03,4.86923218e+01
3.46178528e-03,9.70625000e+00,6.03342188e-01,-6.54531250e-02,7.12500000e-03,5.12500000e-03,5.79925781e+00,,3.46178528e-03,1.12156138e-01,,3.46178528e-03,4.82365112e+01
3.46278528e-03,9.71171875e+00,6.02976562e-01,-6.55781250e-02,7.08593750e-03,4.90625000e-03,5.78460938e+00,,3.46278528e-03,1.12198614e-01,,3.46278528e-03,4.80200195e+01
3.46378528e-03,9.71562500e+00,6.03240625e-01,-6.80156250e-02,6.96093750e-03,4.78125000e-03,5.78144531e+00,,3.46378528e-03,1.12241089e-01,,3.46378528e-03,4.79713135e+01
3.46478528e-03,9.71406250e+00,6.02306250e-01,-7.00468750e-02,6.90625000e-03,4.90625000e-03,5.78144531e+00,,3.46478528e-03,1.12283535e-01,,3.46478528e-03,4.84982300e+01
3.46578528e-03,9.71796875e+00,6.04743750e-01,-6.75625000e-02,6.89843750e-03,4.90625000e-03,5.78238281e+00,,3.46578528e-03,1.12326033e-01,,3.46578528e-03,4.84601440e+01
3.46678528e-03,9.71562500e+00,6.03728125e-01,-6.46718750e-02,6.89843750e-03,4.93750000e-03,5.78261719e+00,,3.46678528e-03,1.12368584e-01,,3.46678528e-03,4.90522461e+01
3.46778528e-03,9.71562500e+00,6.04276563e-01,-6.44062500e-02,6.94531250e-03,5.21875000e-03,5.78285156e+00,,3.46778528e-03,1.12411112e-01,,3.46778528e-03,4.93942871e+01
3.46878528e-03,9.71562500e+00,6.03342188e-01,-6.58750000e-02,6.97656250e-03,5.90625000e-03,5.79140625e+00,,3.46878528e-03,1.12453640e-01,,3.46878528e-03,4.97395020e+01
3.46978528e-03,9.71171875e+00,6.03078125e-01,-6.67343750e-02,6.92187500e-03,6.12500000e-03,5.81660156e+00,,3.46978528e-03,1.12496115e-01,,3.46978528e-03,5.04936523e+01
3.47078528e-03,9.71562500e+00,6.01879687e-01,-6.78281250e-02,6.94531250e-03,5.53125000e-03,5.84355469e+00,,3.47078528e-03,1.12538539e-01,,3.47078528e-03,5.04475098e+01
3.47178528e-03,9.72890625e+00,6.03464063e-01,-6.60937500e-02,7.03906250e-03,5.43750000e-03,5.86300781e+00,,3.47178528e-03,1.12580985e-01,,3.47178528e-03,4.94332886e+01
3.47278528e-03,9.73125000e+00,6.03850000e-01,-6.56875000e-02,7.09375000e-03,5.46875000e-03,5.87976563e+00,,3.47278528e-03,1.12623490e-01,,3.47278528e-03,4.95408936e+01
3.47378528e-03,9.73046875e+00,6.03403125e-01,-6.55781250e-02,7.03125000e-03,5.50000000e-03,5.89453125e+00,,3.47378528e-03,1.12665996e-01,,3.47378528e-03,4.99692383e+01
3.47478528e-03,9.73046875e+00,6.04560938e-01,-6.60625000e-02,7.10937500e-03,5.75000000e-03,5.90636719e+00,,3.47478528e-03,1.12708524e-01,,3.47478528e-03,5.03181152e+01
3.47578528e-03,9.73281250e+00,6.01575000e-01,-6.72187500e-02,7.25781250e-03,5.71875000e-03,5.91703125e+00,,3.47578528e-03,1.12750992e-01,,3.47578528e-03,5.04297485e+01
3.47678528e-03,9.73125000e+00,6.02956250e-01,-6.72656250e-02,7.26562500e-03,5.53125000e-03,5.92605469e+00,,3.47678528e-03,1.12793401e-01,,3.47678528e-03,5.09471436e+01
3.47778528e-03,9.73671875e+00,6.02103125e-01,-6.62031250e-02,7.32031250e-03,5.68750000e-03,5.93250000e+00,,3.47778528e-03,1.12835832e-01,,3.47778528e-03,5.07371216e+01
3.47878528e-03,9.73984375e+00,6.03281250e-01,-6.64218750e-02,7.37500000e-03,5.25000000e-03,5.92652344e+00,,3.47878528e-03,1.12878278e-01,,3.47878528e-03,5.07664185e+01
3.47978528e-03,9.74531250e+00,6.03321875e-01,-6.83125000e-02,7.35156250e-03,4.56250000e-03,5.88738281e+00,,3.47978528e-03,1.12920754e-01,,3.47978528e-03,5.05595703e+01
3.48078528e-03,9.75390625e+00,6.04764063e-01,-6.65156250e-02,7.28125000e-03,4.62500000e-03,5.83570313e+00,,3.48078528e-03,1.12963296e-01,,3.48078528e-03,5.00310059e+01
3.48178528e-03,9.75937500e+00,6.02773438e-01,-6.50781250e-02,7.20312500e-03,4.93750000e-03,5.79878906e+00,,3.48178528e-03,1.13005809e-01,,3.48178528e-03,4.98159790e+01
3.48278528e-03,9.76640625e+00,6.02306250e-01,-6.44843750e-02,7.22656250e-03,5.06250000e-03,5.78285156e+00,,3.48278528e-03,1.13048241e-01,,3.48278528e-03,4.94345093e+01
3.48378528e-03,9.76875000e+00,6.02407812e-01,-6.65468750e-02,7.29687500e-03,5.06250000e-03,5.77945313e+00,,3.48378528e-03,1.13090657e-01,,3.48378528e-03,4.95400391e+01
3.48478528e-03,9.76796875e+00,6.01432813e-01,-6.88281250e-02,7.31250000e-03,5.06250000e-03,5.78039063e+00,,3.48478528e-03,1.13133043e-01,,3.48478528e-03,4.99792480e+01
3.48578528e-03,9.75312500e+00,6.03910938e-01,-6.66718750e-02,7.13281250e-03,4.93750000e-03,5.78097656e+00,,3.48578528e-03,1.13175482e-01,,3.48578528e-03,5.18686523e+01
3.48678528e-03,9.74609375e+00,6.03037500e-01,-6.37343750e-02,7.09375000e-03,5.12500000e-03,5.78203125e+00,,3.48678528e-03,1.13217980e-01,,3.48678528e-03,5.29390869e+01
3.48778528e-03,9.75390625e+00,6.03525000e-01,-6.30156250e-02,7.21875000e-03,5.06250000e-03,5.78425781e+00,,3.48778528e-03,1.13260463e-01,,3.48778528e-03,5.24696045e+01
3.48878528e-03,9.75546875e+00,6.02834375e-01,-6.41875000e-02,7.20312500e-03,5.43750000e-03,5.79410156e+00,,3.48878528e-03,1.13302939e-01,,3.48878528e-03,5.26455688e+01
3.48978528e-03,9.75546875e+00,6.02489063e-01,-6.57968750e-02,7.20312500e-03,6.06250000e-03,5.81894531e+00,,3.48978528e-03,1.13345377e-01,,3.48978528e-03,5.29900513e+01
3.49078528e-03,9.75390625e+00,6.01473438e-01,-6.76406250e-02,7.20312500e-03,6.06250000e-03,5.84378906e+00,,3.49078528e-03,1.13387771e-01,,3.49078528e-03,5.35047607e+01
3.49178528e-03,9.75390625e+00,6.03321875e-01,-6.56093750e-02,7.26562500e-03,5.87500000e-03,5.86382813e+00,,3.49178528e-03,1.13430195e-01,,3.49178528e-03,5.38577881e+01
3.49278528e-03,9.75703125e+00,6.03667188e-01,-6.43750000e-02,7.33593750e-03,5.96875000e-03,5.87917969e+00,,3.49278528e-03,1.13472693e-01,,3.49278528e-03,5.38801270e+01
3.49378528e-03,9.75546875e+00,6.03139063e-01,-6.39531250e-02,7.33593750e-03,5.87500000e-03,5.89359375e+00,,3.49378528e-03,1.13515183e-01,,3.49378528e-03,5.43812866e+01
3.49478528e-03,9.75937500e+00,6.04459375e-01,-6.48593750e-02,7.28125000e-03,5.50000000e-03,5.90636719e+00,,3.49478528e-03,1.13557704e-01,,3.49478528e-03,5.43198853e+01
3.49578528e-03,9.77031250e+00,6.01290625e-01,-6.67500000e-02,7.40625000e-03,5.00000000e-03,5.91843750e+00,,3.49578528e-03,1.13600165e-01,,3.49578528e-03,5.35410767e+01
3.49678528e-03,9.77968750e+00,6.02712500e-01,-6.67656250e-02,7.63281250e-03,4.75000000e-03,5.92816406e+00,,3.49678528e-03,1.13642551e-01,,3.49678528e-03,5.29284668e+01
3.49778528e-03,9.78125000e+00,6.01676563e-01,-6.60156250e-02,7.67187500e-03,4.68750000e-03,5.93554688e+00,,3.49778528e-03,1.13684960e-01,,3.49778528e-03,5.31192017e+01
3.49878528e-03,9.77968750e+00,6.02935938e-01,-6.61250000e-02,7.68750000e-03,4.78125000e-03,5.92570313e+00,,3.49878528e-03,1.13727376e-01,,3.49878528e-03,5.36304932e+01
3.49978528e-03,9.77734375e+00,6.02976562e-01,-6.79687500e-02,7.60156250e-03,4.75000000e-03,5.88398438e+00,,3.49978528e-03,1.13769837e-01,,3.49978528e-03,5.42273560e+01
3.50078528e-03,9.77968750e+00,6.04621875e-01,-6.63281250e-02,7.53906250e-03,4.40625000e-03,5.83382813e+00,,3.50078528e-03,1.13812357e-01,,3.50078528e-03,5.43416748e+01
3.50178528e-03,9.78750000e+00,6.02671875e-01,-6.47031250e-02,7.59375000e-03,4.46875000e-03,5.79867188e+00,,3.50178528e-03,1.13854863e-01,,3.50178528e-03,5.38834229e+01
3.50278528e-03,9.78203125e+00,6.02204688e-01,-6.41718750e-02,7.52343750e-03,4.90625000e-03,5.78285156e+00,,3.50278528e-03,1.13897286e-01,,3.50278528e-03,5.47887573e+01
3.50378528e-03,9.78125000e+00,6.02651562e-01,-6.57656250e-02,7.44531250e-03,5.00000000e-03,5.77921875e+00,,3.50378528e-03,1.13939717e-01,,3.50378528e-03,5.52136841e+01
3.50478528e-03,9.78906250e+00,6.01757813e-01,-6.81875000e-02,7.53906250e-03,5.12500000e-03,5.77945313e+00,,3.50478528e-03,1.13982126e-01,,3.50478528e-03,5.47632446e+01
3.50578528e-03,9.78515625e+00,6.04154688e-01,-6.68125000e-02,7.52343750e-03,5.21875000e-03,5.77980469e+00,,3.50578528e-03,1.14024580e-01,,3.50578528e-03,5.55237427e+01
3.50678528e-03,9.77421875e+00,6.03342188e-01,-6.40625000e-02,7.40625000e-03,5.12500000e-03,5.78085938e+00,,3.50678528e-03,1.14067093e-01,,3.50678528e-03,5.69981079e+01
3.50778528e-03,9.77734375e+00,6.03768750e-01,-6.34531250e-02,7.39062500e-03,5.15625000e-03,5.78179688e+00,,3.50778528e-03,1.14109598e-01,,3.50778528e-03,5.70138550e+01
3.50878528e-03,9.77968750e+00,6.02651562e-01,-6.45625000e-02,7.40625000e-03,5.06250000e-03,5.79328125e+00,,3.50878528e-03,1.14152081e-01,,3.50878528e-03,5.71114502e+01
3.50978528e-03,9.77187500e+00,6.02245313e-01,-6.56250000e-02,7.44531250e-03,5.31250000e-03,5.81906250e+00,,3.50978528e-03,1.14194505e-01,,3.50978528e-03,5.82618408e+01
3.51078528e-03,9.75781250e+00,6.01310937e-01,-6.73750000e-02,7.41406250e-03,5.87500000e-03,5.84085938e+00,,3.51078528e-03,1.14236884e-01,,3.51078528e-03,6.00641479e+01
3.51178528e-03,9.75703125e+00,6.02834375e-01,-6.59375000e-02,7.50000000e-03,6.18750000e-03,5.85808594e+00,,3.51178528e-03,1.14279285e-01,,3.51178528e-03,6.04979248e+01
3.51278528e-03,9.76484375e+00,6.03504687e-01,-6.49218750e-02,7.61718750e-03,6.12500000e-03,5.87402344e+00,,3.51278528e-03,1.14321753e-01,,3.51278528e-03,6.00393066e+01
3.51378528e-03,9.76796875e+00,6.03098438e-01,-6.39843750e-02,7.65625000e-03,6.06250000e-03,5.88855469e+00,,3.51378528e-03,1.14364237e-01,,3.51378528e-03,6.00587158e+01
3.51478528e-03,9.78359375e+00,6.04114062e-01,-6.42968750e-02,7.73437500e-03,5.75000000e-03,5.90121094e+00,,3.51478528e-03,1.14406742e-01,,3.51478528e-03,5.87878418e+01
3.51578528e-03,9.79062500e+00,6.01128125e-01,-6.63281250e-02,7.75000000e-03,5.68750000e-03,5.91234375e+00,,3.51578528e-03,1.14449181e-01,,3.51578528e-03,5.84091797e+01
3.51678528e-03,9.79062500e+00,6.02509375e-01,-6.67343750e-02,7.78906250e-03,5.90625000e-03,5.92230469e+00,,3.51678528e-03,1.14491560e-01,,3.51678528e-03,5.87617188e+01
3.51778528e-03,9.79453125e+00,6.01473438e-01,-6.57656250e-02,7.85937500e-03,5.81250000e-03,5.92921875e+00,,3.51778528e-03,1.14533953e-01,,3.51778528e-03,5.87102051e+01
3.51878528e-03,9.79843750e+00,6.02448437e-01,-6.53906250e-02,7.84375000e-03,5.68750000e-03,5.92207031e+00,,3.51878528e-03,1.14576347e-01,,3.51878528e-03,5.86550293e+01
3.51978528e-03,9.80000000e+00,6.02448437e-01,-6.70781250e-02,7.82031250e-03,5.53125000e-03,5.88152344e+00,,3.51978528e-03,1.14618771e-01,,3.51978528e-03,5.88450317e+01
3.52078528e-03,9.80390625e+00,6.03809375e-01,-6.57968750e-02,7.78125000e-03,5.43750000e-03,5.83183594e+00,,3.52078528e-03,1.14661239e-01,,3.52078528e-03,5.87944946e+01
3.52178528e-03,9.80625000e+00,6.02021875e-01,-6.43281250e-02,7.76562500e-03,4.84375000e-03,5.79878906e+00,,3.52178528e-03,1.14703700e-01,,3.52178528e-03,5.88975830e+01
3.52278528e-03,9.80625000e+00,6.01635937e-01,-6.39843750e-02,7.73437500e-03,4.84375000e-03,5.78367188e+00,,3.52278528e-03,1.14746086e-01,,3.52278528e-03,5.92376709e+01
3.52378528e-03,9.80781250e+00,6.01859375e-01,-6.62031250e-02,7.67187500e-03,5.12500000e-03,5.77898438e+00,,3.52378528e-03,1.14788458e-01,,3.52378528e-03,5.94215698e+01
3.52478528e-03,9.81015625e+00,6.01087500e-01,-6.82031250e-02,7.64062500e-03,5.28125000e-03,5.77886719e+00,,3.52478528e-03,1.14830814e-01,,3.52478528e-03,5.95361328e+01
