Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
5.0920000000000005,10.91259878075,15.956005379440615,65.66922350710234,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.093,10.954090292895343,16.019529157001568,65.593366892814,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.0939999999999985,10.999845222499983,16.048888856546284,65.54329348402635,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.0950000000000015,11.006524748571383,16.055598038078188,65.53398306275129,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.096,11.000686131908123,16.017993392783385,65.56829375211719,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.097,11.009490369500739,15.977998831411446,65.59625487559902,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.098,11.004475590811904,15.996824396722447,65.58359266475,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.099,10.951462829966461,16.06489025423492,65.55738605545157,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.1000000000000005,10.859386418213406,16.10077870680874,65.57935767422447,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.101,10.759702621095188,16.075792767844504,65.65569040753628,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.102,10.732715764256056,16.023196887145364,65.71440884596649,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.103,10.744597601000784,15.943096321815824,65.77426989854146,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.104,10.773486504455962,15.864722059898256,65.8229976925611,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.105,10.812228908474324,15.83851276225499,65.82285786439068,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.106,10.833278041945107,15.870247698232243,65.78478011738257,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.107,10.848575391569645,15.920884776811477,65.73432689722267,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.1080000000000005,10.883865545668852,15.980988442064744,65.66478547309069,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.109000000000001,10.908835281437304,16.042749671938136,65.59967772860455,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.11,10.9359964903142,16.11447710147137,65.5250830171215,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.111000000000001,11.017203673157622,16.1709841162623,65.43269297874014,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.111999999999999,11.068612932805216,16.184450878156028,65.39258705275711,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.113,11.066778122757187,16.190268196990015,65.38882047635065,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.114000000000001,11.068429000977963,16.203147487656512,65.37725531286614,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.114999999999998,11.093741653639643,16.184166993176007,65.378624789768,-1.3538403412587456,-0.28127928018647985,-0.7962060999999999,0.0
5.115115115115115,,,,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.1160000000000005,11.1040675571236,16.165623286708385,65.38807269641933,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.117,11.07562413144459,16.18001073837266,65.39229239827122,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.118,11.045275608866891,16.18982190858984,65.40131517913292,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.119,10.96124940492587,16.196876355913364,65.44270488524211,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.12,10.882777165746395,16.203235569722153,65.48129917829569,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.121,10.86812710337307,16.226154970341042,65.47042520031233,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.122000000000001,10.848454263343758,16.264058232894598,65.44984526642185,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.122999999999999,10.785409193287798,16.239663588780466,65.50508463872133,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.124,10.669783136867089,16.168562646460227,65.62819858040348,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.125,10.539074414038481,16.105160803782937,65.75296661767463,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.126,10.433563617285493,16.07180288753695,65.83852568793871,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.127000000000002,10.410176021770527,16.084791192248964,65.8403477979767,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.127999999999999,10.398810156661868,16.155197909607367,65.78735645016864,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.129,10.328490764200712,16.276105383910615,65.72334759522951,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.13,10.292855568656128,16.372530557221786,65.66085232994027,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.131,10.327510245516656,16.40752872760987,65.61277568039729,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.1320000000000014,10.440898766704217,16.414513704639894,65.54624387897347,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.132999999999999,10.639208801597473,16.41047788885083,65.4424810248219,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.1339999999999995,10.813105347360956,16.390718074282383,65.3638372831214,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.135,10.895791078732257,16.367005485228653,65.33792656445189,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.136,10.86411602858756,16.357581309959524,65.36331282027056,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.1370000000000005,10.754480980835808,16.365300318281108,65.41730570951252,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.138,10.659495790111297,16.362830523822197,65.47137810159848,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.138999999999999,10.582056375081606,16.36254406515545,65.51378011492329,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.14,10.512868963432178,16.366570503731413,65.54787816468581,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.141,10.472451641471373,16.357886471043912,65.57700607057403,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.142,10.456069289208266,16.321688867918233,65.61632355609879,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.143,10.457781899333822,16.27362726399287,65.65584980978988,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.144,10.515940587055534,16.25318906391982,65.64150932593131,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.1450000000000005,10.558788582234149,16.230371287305964,65.63733054436646,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.146000000000001,10.53136977908582,16.184198059239886,65.69098614002914,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.1469999999999985,10.481432492136246,16.14202400812768,65.75356224736173,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.148,10.413515412557727,16.102488040046072,65.823675421828,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.149,10.32182060559219,16.07126881165245,65.8995900088396,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.15,10.215701925826428,16.074172619337407,65.95427630060779,-1.3375942638694696,-0.8717794909090923,0.39810300000000004,0.0
5.15015015015015,,,,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.151,10.103200499171546,16.090300335896377,66.0007256658101,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.152,9.995845049080597,16.103230766077967,66.04661087428454,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.1530000000000005,9.906454915469707,16.094757811767185,66.10081805972347,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.154,9.834619938389467,16.059769850565456,66.16821949507433,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.155,9.794838189942904,16.016282927551956,66.22607728836202,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.156000000000001,9.78998627767477,15.970805463345355,66.26739584400818,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.157,9.814378117846145,15.94313871273336,66.27820281453954,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.1579999999999995,9.821988217790024,15.904038279692221,66.30749117554518,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.159000000000002,9.809184408995373,15.852918495755405,66.35770605309685,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.16,9.77818952448568,15.848530322725125,66.37773097157333,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.1610000000000005,9.764883444591753,15.930400531302087,66.31496294426549,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.162000000000001,9.811469624092537,16.10374141862793,66.14276202985911,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.162999999999999,9.833382709881372,16.245806946836414,66.00995895547163,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.1640000000000015,9.845620496213026,16.260764657782367,65.990825630469,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.164999999999999,9.903979745570796,16.21521076193041,65.9994243546544,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.166,9.907394585902518,16.192243683315652,66.01723879461562,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.167000000000002,9.806366933039989,16.207006576511027,66.05714132987073,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.167999999999999,9.706418400233892,16.266990143399145,66.05720383666012,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.169,9.654868327157171,16.34548068761881,66.01602725128214,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.17,9.642227549340447,16.39745401862607,65.97766969043445,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.171,9.685362616725866,16.452781970806132,65.90810948082003,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.172000000000001,9.751732695867632,16.486841780099134,65.84504652958728,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.172999999999999,9.805433640655245,16.45379179643386,65.84605018901617,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.174,9.866229095940778,16.420720783531,65.84321144804602,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.175,9.933231116505477,16.39363284143421,65.83178990741014,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.176,9.945178100271141,16.360279368600324,65.85410465753137,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.1770000000000005,9.898829046224476,16.352634609226453,65.8846795697993,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.178,9.782844477136775,16.387760344112024,65.91433168160215,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.1789999999999985,9.583042545312784,16.481794852959233,65.93473666585462,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.18,9.367727471829383,16.604721246116053,65.93508233304732,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.181,9.173125599660844,16.68967832629309,65.95553634511356,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.182,9.002018146052158,16.730282518020402,66.00161365182213,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.183,8.863917038174641,16.753068538301207,66.04652193636586,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.184,8.804818822136262,16.78736889043645,66.04371901573944,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.1850000000000005,8.809306506944075,16.815654537916316,66.0165830612128,-1.2112358256410296,-0.7153062489510499,-0.7962060999999999,-1.18219
5.185185185185185,,,,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.186,8.785163911435825,16.811255800395166,66.03167306963753,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.1869999999999985,8.746287361819451,16.807718914585063,66.05278496118169,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.188,8.706449937158792,16.770758637268578,66.10395237681247,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.189,8.663801225979991,16.748008623519507,66.14377438253413,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.19,8.661494818027235,16.781999777834987,66.11463505711457,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.191,8.626364330454782,16.840057825577762,66.07906690645132,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.192,8.529322271239117,16.931729995961412,66.04128646076441,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.193,8.391830152246076,17.024190809297195,66.0198554795938,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.194,8.210183170805651,17.06471276549901,66.06295879850379,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.195,8.052643674235188,17.04506373820658,66.14849427807623,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.196000000000001,7.918251015821518,16.961694413642586,66.28108505998938,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.197,7.810479564301298,16.87276450068283,66.40715801928411,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.198,7.747410821156994,16.81021150540767,66.49039208172357,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.199000000000002,7.716164560587387,16.733907052292814,66.5727690425056,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.2,7.676690385517747,16.68669100258414,66.6321685577523,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.2010000000000005,7.568095041604752,16.684958028338112,66.67886774879436,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.202000000000001,7.405058811682173,16.6742312818385,66.75541491716751,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.202999999999999,7.244776423714717,16.654552038867898,66.83792718203753,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.2040000000000015,7.15790915475896,16.621929233728537,66.90237046133221,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.204999999999999,7.177960159387977,16.576766093483904,66.93588401919877,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.206,7.269903038614986,16.552959095788108,66.92095287307161,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.207000000000001,7.389136395951249,16.540773355486046,66.88380503870836,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.207999999999999,7.5144612902681915,16.53354755187478,66.83890633433539,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.2090000000000005,7.612237490634255,16.522762928018054,66.80802774877596,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.21,7.658365368741628,16.516659693870494,66.79421499730739,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.211,7.6475305658696255,16.511929940332347,66.80306195783604,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.212000000000001,7.5971999130676915,16.483716712454527,66.84978338488578,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.213000000000001,7.553882128991512,16.446775068312053,66.90144908103557,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.214,7.532105962486714,16.421651724573714,66.93336595839384,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.215,7.554708452915347,16.40733701619349,66.93693470721253,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.215999999999998,7.63536552786309,16.39144465786984,66.9174596719352,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.2170000000000005,7.7306065586946895,16.378192318639808,66.88902373167903,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.218,7.819204979658434,16.36658209273547,66.86150568784265,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.2189999999999985,7.903867289356597,16.333311043124358,66.85480317661973,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.2200000000000015,7.966064114957978,16.320430880247017,66.83920041406378,-1.532547252214457,-0.6482462881118912,-0.7962060999999999,-1.18219
5.22022022022022,,,,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.221,8.022282940296162,16.34244155525553,66.79471451580312,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.222,8.119329297197268,16.36219256212264,66.73405207287867,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.222999999999999,8.228023085434495,16.38867873613546,66.66181157772934,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.224,8.3325191579467,16.40029483199288,66.6043334968846,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.225,8.445930684782377,16.395791818501348,66.55668862465896,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.226,8.568205135392905,16.3871010036694,66.50807693757525,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.227,8.694990591825958,16.319173254688312,66.50896765703774,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.228,8.829359136219717,16.191742292340717,66.55738355823877,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.229,8.954746070892973,16.07663563162258,66.59767160313321,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.23,9.033782708055147,16.024961280732807,66.60411420818933,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.231000000000001,9.051788452122524,16.046824342005696,66.57622607484653,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.231999999999998,9.045055230080534,16.10759364581329,66.52657050859662,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.233,9.057777627778966,16.180074272883008,66.45712700172102,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.234,9.068788629217762,16.265532556839155,66.37715176029661,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.235,9.055117365074658,16.35336862855991,66.30701158196356,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.236000000000001,9.041458812836973,16.44129158151524,66.23663019783943,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.236999999999999,9.039990071487457,16.489429751484213,66.19514121239608,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.2379999999999995,9.041904782844666,16.465138873565145,66.21551597121136,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.239,9.037188994205104,16.425918083319313,66.25215826296535,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.24,9.013569742855687,16.40713324851573,66.27999837222566,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.2410000000000005,8.976743417308379,16.409677254752665,66.29547033509435,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.242000000000001,8.940246374534349,16.430306840894158,66.2948406014996,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.242999999999999,8.888695439734462,16.457237969293402,66.2957334226036,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.244,8.827848860159289,16.456573450027438,66.32515796013354,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.245,8.776944334101312,16.416331102734592,66.38466549538998,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.246,8.743653269202303,16.376476549346464,66.43550548322614,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.247000000000001,8.757883615403076,16.354703357303073,66.44799613717359,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.247999999999999,8.798875882193506,16.32887105303713,66.45135458700662,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.2490000000000006,8.835733481322697,16.273126153020105,66.48285062583675,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.25,8.862997462362555,16.21493151307527,66.52091106164683,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.251,8.895064036175858,16.169164596949813,66.54562252551108,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.252000000000002,8.952011663752634,16.13418208308773,66.54870345156763,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.252999999999999,8.989434323667442,16.14315269652262,66.52268124313552,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.254,9.007694144739304,16.182878685960347,66.47908975320921,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.255,9.040234607961995,16.225447744676547,66.42606675250977,-1.1751333920745959,-0.620304637762239,0.39810300000000004,0.3940633
5.255255255255255,,,,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.256,9.078978525147582,16.243230832443246,66.39165781333206,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.2570000000000014,9.073712740341332,16.23469098553847,66.40168141228469,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.257999999999999,8.98686566970507,16.19311569708964,66.48026051628548,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.2589999999999995,8.820235462754741,16.148224251421038,66.599953801889,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.26,8.604812394661646,16.141122954104677,66.70850890258403,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.261,8.360811778268351,16.166816413672464,66.7991998377813,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.2620000000000005,8.126452127643491,16.258586916972153,66.82361772190022,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.263,7.956492044921878,16.415924112834357,66.75751304949785,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.263999999999999,7.823496286136661,16.55738357102623,66.68732556786739,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.265,7.754160534580705,16.626276543128473,66.65442622089371,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.266,7.758974934802788,16.59398752514647,66.68164543351082,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.267,7.824299500137287,16.52265236518536,66.71837797544721,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.268,7.971823616960287,16.512045470126644,66.66430755636821,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.268999999999999,8.188668019311786,16.529978847905884,66.5529274777076,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.2700000000000005,8.400895133170518,16.507427077397992,66.477846028225,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.271000000000001,8.523724503803724,16.458371373674954,66.46538730670244,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.2719999999999985,8.588496975072447,16.461681427122677,66.43257595413667,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.273,8.640824661238545,16.52480664999952,66.35239732174303,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.274,8.677824796857701,16.60762380164699,66.26186211113841,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.275,8.703775494511923,16.680193098964544,66.1855228699384,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.276,8.711558026287197,16.707920244272724,66.15733983392082,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.277,8.713392942457428,16.677030187581867,66.18387520111585,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.278,8.739984634687849,16.618228806396314,66.22360897093587,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.279,8.775376109793887,16.547331274762175,66.26977314112122,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.28,8.808690872637982,16.453477510753178,66.33693602093814,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.281000000000001,8.826915898095717,16.394605782470578,66.38018412994714,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.282,8.836779711244699,16.387026953031516,66.3821771405879,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.283,8.845966330877747,16.397940458093966,66.36821072483328,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.284000000000002,8.829831260879482,16.431925964180685,66.34593580508741,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.285,8.772858985435661,16.49204921685044,66.31977671039887,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.2860000000000005,8.685297083752854,16.595549971222407,66.26909867944455,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.287000000000001,8.565200071094212,16.728119173018552,66.20658031851086,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.287999999999999,8.386229726614829,16.849370982600632,66.17899706347022,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.2890000000000015,8.225291480901735,16.905165201072368,66.19999919092176,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.289999999999999,8.177482931168942,16.88457643125051,66.23939904074766,-1.1318105128205178,-0.56442133706294,-0.39810300000000004,0.0
5.29029029029029,,,,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.291,8.204141625140762,16.810329747416706,66.29451615107884,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.292000000000001,8.264700283836895,16.7176524547605,66.3510007137162,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.292999999999999,8.298625093037032,16.659939224606994,66.38761827700756,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.2940000000000005,8.220311626383655,16.603673756235022,66.47284410821926,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.295,8.086195970433847,16.50873031850869,66.61727055082656,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.296,7.9451938635122765,16.41669804401777,66.76174130578113,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.297000000000001,7.7865342698763795,16.348314894675678,66.89205931555347,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.297999999999999,7.624073445669619,16.308251806445554,66.99762313228058,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.299,7.483825165249531,16.324231669811947,67.04204413877477,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.3,7.3779955676089966,16.402926469416574,67.01414957927358,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.301,7.324300749841863,16.51269523366275,66.93582314762273,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.3020000000000005,7.354033354744335,16.61653550258237,66.8288399189465,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.303000000000001,7.450517948553625,16.74955673425883,66.66811879550069,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
5.3039999999999985,7.560694898213088,16.90428024985733,66.4819331972913,-0.9964264801864835,-0.41353639160839206,0.39810300000000004,-1.18219
