Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.08000840e-03,-1.73437500e-01,8.00840625e-01,-4.30046875e-01,7.65625000e-03,,1.08000840e-03,4.42704000e-03,,1.08000840e-03,4.83618164e+01
1.08100840e-03,-1.68750000e-01,7.97935938e-01,-1.23531250e-01,7.64062500e-03,,1.08100840e-03,4.48333286e-03,,1.08100840e-03,4.93455505e+01
1.08200840e-03,-1.68750000e-01,7.35332813e-01,3.48703125e-01,7.52343750e-03,,1.08200840e-03,4.53731883e-03,,1.08200840e-03,4.87488480e+01
1.08300840e-03,-1.64843750e-01,6.90442187e-01,3.65015625e-01,7.48437500e-03,,1.08300840e-03,4.58752085e-03,,1.08300840e-03,4.64547882e+01
1.08400840e-03,-1.66406250e-01,7.40939062e-01,-8.92968750e-02,7.54687500e-03,,1.08400840e-03,4.63791983e-03,,1.08400840e-03,4.58852158e+01
1.08500840e-03,-1.82812500e-01,7.66735938e-01,-4.24218750e-01,7.56250000e-03,,1.08500840e-03,4.69100522e-03,,1.08500840e-03,4.89373932e+01
1.08600840e-03,-1.94531250e-01,7.55381250e-01,-2.21750000e-01,7.57812500e-03,,1.08600840e-03,4.74459911e-03,,1.08600840e-03,5.18573303e+01
1.08700840e-03,-1.94531250e-01,7.75328125e-01,2.69843750e-01,7.53906250e-03,,1.08700840e-03,4.79849568e-03,,1.08700840e-03,5.17298813e+01
1.08800840e-03,-1.83593750e-01,7.79431250e-01,4.11406250e-01,7.50781250e-03,,1.08800840e-03,4.85323835e-03,,1.08800840e-03,4.87969933e+01
1.08900840e-03,-1.66406250e-01,7.36125000e-01,3.88906250e-02,7.56250000e-03,,1.08900840e-03,4.90660127e-03,,1.08900840e-03,4.58317947e+01
1.09000840e-03,-1.60937500e-01,6.97775000e-01,-3.81546875e-01,7.63281250e-03,,1.09000840e-03,4.95708873e-03,,1.09000840e-03,4.61760483e+01
1.09100840e-03,-1.59375000e-01,7.22982812e-01,-3.17203125e-01,7.65625000e-03,,1.09100840e-03,5.00711380e-03,,1.09100840e-03,4.78666534e+01
1.09200840e-03,-1.64062500e-01,7.40065625e-01,1.42921875e-01,7.71093750e-03,,1.09200840e-03,5.05862758e-03,,1.09200840e-03,4.88117447e+01
1.09300840e-03,-1.73437500e-01,7.31839062e-01,4.06890625e-01,7.82031250e-03,,1.09300840e-03,5.11045381e-03,,1.09300840e-03,4.83212433e+01
1.09400840e-03,-1.92968750e-01,7.51054688e-01,1.51500000e-01,7.76562500e-03,,1.09400840e-03,5.16266655e-03,,1.09400840e-03,4.88550339e+01
1.09500840e-03,-1.96875000e-01,7.61048437e-01,-2.89609375e-01,7.75000000e-03,,1.09500840e-03,5.21590794e-03,,1.09500840e-03,4.96237335e+01
1.09600840e-03,-1.94531250e-01,7.35901563e-01,-3.45765625e-01,7.72656250e-03,,1.09600840e-03,5.26861567e-03,,1.09600840e-03,5.10658493e+01
1.09700840e-03,-1.96093750e-01,7.04681250e-01,4.12187500e-02,7.69531250e-03,,1.09700840e-03,5.31933829e-03,,1.09700840e-03,5.20339813e+01
1.09800840e-03,-1.92187500e-01,7.16645313e-01,3.63953125e-01,7.71093750e-03,,1.09800840e-03,5.36938338e-03,,1.09800840e-03,5.05575714e+01
1.09900840e-03,-1.86718750e-01,7.27167187e-01,2.09828125e-01,7.69531250e-03,,1.09900840e-03,5.42022008e-03,,1.09900840e-03,4.84732628e+01
1.10000840e-03,-1.90625000e-01,7.19285938e-01,-2.04156250e-01,7.68750000e-03,,1.10000840e-03,5.47114993e-03,,1.10000840e-03,4.88609390e+01
1.10100840e-03,-1.86718750e-01,7.32773438e-01,-3.37718750e-01,7.72656250e-03,,1.10100840e-03,5.52227721e-03,,1.10100840e-03,4.98942032e+01
1.10200840e-03,-1.74218750e-01,7.40390625e-01,-3.39843750e-02,7.73437500e-03,,1.10200840e-03,5.57414722e-03,,1.10200840e-03,4.95905533e+01
1.10300840e-03,-1.64843750e-01,7.24445312e-01,2.98093750e-01,7.65625000e-03,,1.10300840e-03,5.62572433e-03,,1.10300840e-03,4.79241714e+01
1.10400840e-03,-1.47656250e-01,7.02548437e-01,2.37921875e-01,7.57812500e-03,,1.10400840e-03,5.67596871e-03,,1.10400840e-03,4.47318268e+01
1.10500840e-03,-1.38281250e-01,7.07910938e-01,-1.20359375e-01,7.50000000e-03,,1.10500840e-03,5.72563056e-03,,1.10500840e-03,4.34537888e+01
1.10600840e-03,-1.58593750e-01,7.13984375e-01,-3.17515625e-01,7.53906250e-03,,1.10600840e-03,5.77569567e-03,,1.10600840e-03,4.67082291e+01
1.10700840e-03,-1.64843750e-01,7.06753125e-01,-1.16312500e-01,7.53906250e-03,,1.10700840e-03,5.82571980e-03,,1.10700840e-03,4.85022049e+01
1.10800840e-03,-1.71875000e-01,7.17539062e-01,2.14546875e-01,7.54687500e-03,,1.10800840e-03,5.87586919e-03,,1.10800840e-03,4.89667587e+01
1.10900840e-03,-1.70312500e-01,7.26578125e-01,2.61593750e-01,7.57812500e-03,,1.10900840e-03,5.92671661e-03,,1.10900840e-03,4.75438995e+01
1.11000840e-03,-1.62500000e-01,7.18575000e-01,-1.47187500e-02,7.59375000e-03,,1.11000840e-03,5.97760035e-03,,1.11000840e-03,4.60842667e+01
1.11100840e-03,-1.64843750e-01,7.03564063e-01,-2.49875000e-01,7.54687500e-03,,1.11100840e-03,6.02767430e-03,,1.11100840e-03,4.70270691e+01
1.11200840e-03,-1.68750000e-01,7.05615625e-01,-1.54031250e-01,7.52343750e-03,,1.11200840e-03,6.07729144e-03,,1.11200840e-03,4.85001259e+01
1.11300840e-03,-1.75781250e-01,7.07139063e-01,1.28671875e-01,7.64062500e-03,,1.11300840e-03,6.12703431e-03,,1.11300840e-03,4.92921982e+01
1.11400840e-03,-1.89062500e-01,7.00273438e-01,2.31468750e-01,7.78906250e-03,,1.11400840e-03,6.17658952e-03,,1.11400840e-03,4.97070274e+01
1.11500840e-03,-2.11718750e-01,7.05900000e-01,3.95781250e-02,7.76562500e-03,,1.11500840e-03,6.22610142e-03,,1.11500840e-03,5.13244476e+01
1.11600840e-03,-2.11718750e-01,7.12420313e-01,-1.87968750e-01,7.73437500e-03,,1.11600840e-03,6.27604034e-03,,1.11600840e-03,5.17176819e+01
1.11700840e-03,-1.98437500e-01,7.08114062e-01,-1.66953125e-01,7.73437500e-03,,1.11700840e-03,6.32605702e-03,,1.11700840e-03,5.12890244e+01
1.11800840e-03,-1.96093750e-01,6.97998438e-01,5.92187500e-02,7.76562500e-03,,1.11800840e-03,6.37556612e-03,,1.11800840e-03,5.13329010e+01
1.11900840e-03,-1.92968750e-01,6.97937500e-01,1.94484375e-01,7.78125000e-03,,1.11900840e-03,6.42471714e-03,,1.11900840e-03,5.03384209e+01
1.12000840e-03,-1.86718750e-01,6.99257812e-01,7.35312500e-02,7.73437500e-03,,1.12000840e-03,6.47391239e-03,,1.12000840e-03,4.89838486e+01
1.12100840e-03,-1.90625000e-01,6.94179688e-01,-1.38093750e-01,7.82031250e-03,,1.12100840e-03,6.52297540e-03,,1.12100840e-03,4.95576439e+01
1.12200840e-03,-1.92968750e-01,6.98059375e-01,-1.67375000e-01,7.84375000e-03,,1.12200840e-03,6.57199603e-03,,1.12200840e-03,5.06087608e+01
1.12300840e-03,-1.87500000e-01,7.04376563e-01,1.40312500e-02,7.76562500e-03,,1.12300840e-03,6.62137615e-03,,1.12300840e-03,5.04513321e+01
1.12400840e-03,-1.81250000e-01,7.03157812e-01,1.68390625e-01,7.63281250e-03,,1.12400840e-03,6.67093508e-03,,1.12400840e-03,4.93235855e+01
1.12500840e-03,-1.64062500e-01,6.96251562e-01,1.07546875e-01,7.56250000e-03,,1.12500840e-03,6.72020856e-03,,1.12500840e-03,4.68204422e+01
1.12600840e-03,-1.57031250e-01,6.95946875e-01,-7.92656250e-02,7.57812500e-03,,1.12600840e-03,6.76922780e-03,,1.12600840e-03,4.60206261e+01
1.12700840e-03,-1.58593750e-01,6.95500000e-01,-1.51890625e-01,7.67187500e-03,,1.12700840e-03,6.81822095e-03,,1.12700840e-03,4.67942734e+01
1.12800840e-03,-1.62500000e-01,6.90279688e-01,-2.95156250e-02,7.71093750e-03,,1.12800840e-03,6.86701434e-03,,1.12800840e-03,4.76777039e+01
1.12900840e-03,-1.66406250e-01,6.90909375e-01,1.22062500e-01,7.65625000e-03,,1.12900840e-03,6.91564614e-03,,1.12900840e-03,4.78351593e+01
1.13000840e-03,-1.64062500e-01,6.94565625e-01,1.10265625e-01,7.64062500e-03,,1.13000840e-03,6.96442882e-03,,1.13000840e-03,4.69778709e+01
1.13100840e-03,-1.58593750e-01,6.92087500e-01,-4.21406250e-02,7.67187500e-03,,1.13100840e-03,7.01325247e-03,,1.13100840e-03,4.62335510e+01
1.13200840e-03,-1.62500000e-01,6.88878125e-01,-1.35453125e-01,7.72656250e-03,,1.13200840e-03,7.06187636e-03,,1.13200840e-03,4.71068802e+01
1.13300840e-03,-1.64062500e-01,6.90381250e-01,-5.58437500e-02,7.80468750e-03,,1.13300840e-03,7.11044017e-03,,1.13300840e-03,4.77748985e+01
1.13400840e-03,-1.68750000e-01,6.91660938e-01,8.67968750e-02,7.91406250e-03,,1.13400840e-03,7.15910178e-03,,1.13400840e-03,4.81761208e+01
1.13500840e-03,-1.86718750e-01,6.87070312e-01,1.10578125e-01,8.05468750e-03,,1.13500840e-03,7.20764697e-03,,1.13500840e-03,4.95055237e+01
1.13600840e-03,-2.07812500e-01,6.87537500e-01,-5.34375000e-03,7.96875000e-03,,1.13600840e-03,7.25604687e-03,,1.13600840e-03,5.14012680e+01
1.13700840e-03,-2.13281250e-01,6.89934375e-01,-1.03984375e-01,7.95312500e-03,,1.13700840e-03,7.30454735e-03,,1.13700840e-03,5.22547798e+01
1.13800840e-03,-2.03906250e-01,6.89568750e-01,-6.32343750e-02,7.95312500e-03,,1.13800840e-03,7.35312002e-03,,1.13800840e-03,5.17314148e+01
1.13900840e-03,-2.03906250e-01,6.87293750e-01,5.77812500e-02,7.92187500e-03,,1.13900840e-03,7.40159908e-03,,1.13900840e-03,5.17458649e+01
1.14000840e-03,-2.02343750e-01,6.86135938e-01,1.03859375e-01,7.93750000e-03,,1.14000840e-03,7.44995708e-03,,1.14000840e-03,5.11564331e+01
1.14100840e-03,-1.92187500e-01,6.85871875e-01,2.01093750e-02,7.91406250e-03,,1.14100840e-03,7.49826571e-03,,1.14100840e-03,4.97808838e+01
1.14200840e-03,-1.85156250e-01,6.81809375e-01,-8.33437500e-02,7.85937500e-03,,1.14200840e-03,7.54642161e-03,,1.14200840e-03,4.92235794e+01
1.14300840e-03,-1.79687500e-01,6.80814062e-01,-7.85156250e-02,7.85937500e-03,,1.14300840e-03,7.59439962e-03,,1.14300840e-03,4.90887184e+01
1.14400840e-03,-1.73437500e-01,6.82540625e-01,1.99843750e-02,7.82031250e-03,,1.14400840e-03,7.64240371e-03,,1.14400840e-03,4.85994987e+01
1.14500840e-03,-1.73437500e-01,6.81992188e-01,8.32187500e-02,7.65625000e-03,,1.14500840e-03,7.69044878e-03,,1.14500840e-03,4.83260117e+01
1.14600840e-03,-1.68750000e-01,6.81139063e-01,3.51093750e-02,7.59375000e-03,,1.14600840e-03,7.73844495e-03,,1.14600840e-03,4.75291939e+01
1.14700840e-03,-1.62500000e-01,6.81382812e-01,-5.60312500e-02,7.68750000e-03,,1.14700840e-03,7.78641924e-03,,1.14700840e-03,4.69403076e+01
1.14800840e-03,-1.66406250e-01,6.82256250e-01,-7.23281250e-02,7.72656250e-03,,1.14800840e-03,7.83443358e-03,,1.14800840e-03,4.76831665e+01
1.14900840e-03,-1.78125000e-01,6.79717187e-01,3.29687500e-03,7.71093750e-03,,1.14900840e-03,7.88238831e-03,,1.14900840e-03,4.90742188e+01
1.15000840e-03,-1.92187500e-01,6.79290625e-01,7.14062500e-02,7.64062500e-03,,1.15000840e-03,7.93023873e-03,,1.15000840e-03,5.03259964e+01
1.15100840e-03,-1.92968750e-01,6.79960937e-01,4.81562500e-02,7.63281250e-03,,1.15100840e-03,7.97809847e-03,,1.15100840e-03,5.00896988e+01
1.15200840e-03,-1.83593750e-01,6.79087500e-01,-3.13125000e-02,7.65625000e-03,,1.15200840e-03,8.02594982e-03,,1.15200840e-03,4.90785675e+01
1.15300840e-03,-1.85156250e-01,6.78214063e-01,-6.50625000e-02,7.68750000e-03,,1.15300840e-03,8.07374064e-03,,1.15300840e-03,4.94950409e+01
1.15400840e-03,-1.86718750e-01,6.77787500e-01,-1.37812500e-02,7.63281250e-03,,1.15400840e-03,8.12148582e-03,,1.15400840e-03,4.98650589e+01
1.15500840e-03,-1.74218750e-01,6.77340625e-01,5.18906250e-02,7.61718750e-03,,1.15500840e-03,8.16919934e-03,,1.15500840e-03,4.84754105e+01
1.15600840e-03,-1.73437500e-01,6.75573437e-01,4.70781250e-02,7.76562500e-03,,1.15600840e-03,8.21683649e-03,,1.15600840e-03,4.81326065e+01
1.15700840e-03,-1.89062500e-01,6.74557813e-01,-1.82968750e-02,7.75000000e-03,,1.15700840e-03,8.26437399e-03,,1.15700840e-03,4.96671600e+01
1.15800840e-03,-1.90625000e-01,6.74700000e-01,-5.97500000e-02,7.72656250e-03,,1.15800840e-03,8.31188168e-03,,1.15800840e-03,5.00350647e+01
1.15900840e-03,-1.85156250e-01,6.74740625e-01,-2.76250000e-02,7.68750000e-03,,1.15900840e-03,8.35939497e-03,,1.15900840e-03,4.97028198e+01
1.16000840e-03,-1.79687500e-01,6.74273438e-01,3.46093750e-02,7.75000000e-03,,1.16000840e-03,8.40689428e-03,,1.16000840e-03,4.91205215e+01
1.16100840e-03,-1.78125000e-01,6.74253125e-01,4.87500000e-02,7.76562500e-03,,1.16100840e-03,8.45437590e-03,,1.16100840e-03,4.87385368e+01
1.16200840e-03,-1.81250000e-01,6.75085938e-01,7.50000000e-04,7.68750000e-03,,1.16200840e-03,8.50188639e-03,,1.16200840e-03,4.89295273e+01
1.16300840e-03,-1.73437500e-01,6.73582813e-01,-4.44531250e-02,7.67187500e-03,,1.16300840e-03,8.54937267e-03,,1.16300840e-03,4.82399292e+01
1.16400840e-03,-1.66406250e-01,6.72648438e-01,-2.98750000e-02,7.67187500e-03,,1.16400840e-03,8.59677326e-03,,1.16400840e-03,4.77120285e+01
1.16500840e-03,-1.68750000e-01,6.72709375e-01,2.26250000e-02,7.65625000e-03,,1.16500840e-03,8.64414312e-03,,1.16500840e-03,4.79728622e+01
1.16600840e-03,-1.70312500e-01,6.72221875e-01,4.48593750e-02,7.53906250e-03,,1.16600840e-03,8.69149808e-03,,1.16600840e-03,4.79551086e+01
1.16700840e-03,-1.57031250e-01,6.70982813e-01,1.10625000e-02,7.50000000e-03,,1.16700840e-03,8.73879157e-03,,1.16700840e-03,4.64377174e+01
1.16800840e-03,-1.42187500e-01,6.71145312e-01,-3.44843750e-02,7.46875000e-03,,1.16800840e-03,8.78604781e-03,,1.16800840e-03,4.49695015e+01
1.16900840e-03,-1.46875000e-01,6.70637500e-01,-3.49843750e-02,7.46875000e-03,,1.16900840e-03,8.83329194e-03,,1.16900840e-03,4.56368408e+01
1.17000840e-03,-1.49218750e-01,6.69723438e-01,6.34375000e-03,7.50781250e-03,,1.17000840e-03,8.88048578e-03,,1.17000840e-03,4.59543648e+01
1.17100840e-03,-1.53125000e-01,6.69479687e-01,3.42968750e-02,7.60156250e-03,,1.17100840e-03,8.92763957e-03,,1.17100840e-03,4.62493706e+01
1.17200840e-03,-1.51562500e-01,6.69073438e-01,1.53125000e-02,7.60156250e-03,,1.17200840e-03,8.97476915e-03,,1.17200840e-03,4.59568253e+01
1.17300840e-03,-1.57031250e-01,6.69073438e-01,-2.44218750e-02,7.56250000e-03,,1.17300840e-03,9.02188476e-03,,1.17300840e-03,4.65447540e+01
1.17400840e-03,-1.64062500e-01,6.68971875e-01,-3.33750000e-02,7.59375000e-03,,1.17400840e-03,9.06899758e-03,,1.17400840e-03,4.74227867e+01
1.17500840e-03,-1.64062500e-01,6.68971875e-01,-8.12500000e-04,7.64062500e-03,,1.17500840e-03,9.11610667e-03,,1.17500840e-03,4.75133820e+01
1.17600840e-03,-1.68750000e-01,6.68829688e-01,3.10312500e-02,7.72656250e-03,,1.17600840e-03,9.16321110e-03,,1.17600840e-03,4.79165497e+01
1.17700840e-03,-1.78125000e-01,6.68606250e-01,2.29531250e-02,7.82031250e-03,,1.17700840e-03,9.21030249e-03,,1.17700840e-03,4.87399902e+01
1.17800840e-03,-1.96875000e-01,6.68118750e-01,-1.20000000e-02,7.82812500e-03,,1.17800840e-03,9.25736874e-03,,1.17800840e-03,5.06439514e+01
1.17900840e-03,-2.03906250e-01,6.67367188e-01,-2.80781250e-02,7.80468750e-03,,1.17900840e-03,9.30439122e-03,,1.17900840e-03,5.14750290e+01
1.18000840e-03,-2.02343750e-01,6.67021875e-01,-7.90625000e-03,7.73437500e-03,,1.18000840e-03,9.35137458e-03,,1.18000840e-03,5.14093056e+01
1.18100840e-03,-1.98437500e-01,6.65904687e-01,2.15000000e-02,7.71093750e-03,,1.18100840e-03,9.39830672e-03,,1.18100840e-03,5.09705772e+01
1.18200840e-03,-1.89062500e-01,6.65376562e-01,2.20156250e-02,7.69531250e-03,,1.18200840e-03,9.44518112e-03,,1.18200840e-03,4.98887672e+01
1.18300840e-03,-1.81250000e-01,6.65518750e-01,-7.04687500e-03,7.69531250e-03,,1.18300840e-03,9.49204154e-03,,1.18300840e-03,4.90436859e+01
1.18400840e-03,-1.79687500e-01,6.64970313e-01,-2.76093750e-02,7.69531250e-03,,1.18400840e-03,9.53888800e-03,,1.18400840e-03,4.89744415e+01
1.18500840e-03,-1.79687500e-01,6.64482812e-01,-1.52500000e-02,7.67187500e-03,,1.18500840e-03,9.58569814e-03,,1.18500840e-03,4.90880203e+01
1.18600840e-03,-1.82812500e-01,6.65112500e-01,1.30781250e-02,7.65625000e-03,,1.18600840e-03,9.63251386e-03,,1.18600840e-03,4.94159393e+01
1.18700840e-03,-1.86718750e-01,6.64625000e-01,2.18593750e-02,7.50781250e-03,,1.18700840e-03,9.67933331e-03,,1.18700840e-03,4.97260628e+01
1.18800840e-03,-1.78125000e-01,6.64685938e-01,1.18750000e-03,7.45312500e-03,,1.18800840e-03,9.72613879e-03,,1.18800840e-03,4.87790375e+01
1.18900840e-03,-1.79687500e-01,6.64746875e-01,-2.03593750e-02,7.52343750e-03,,1.18900840e-03,9.77294799e-03,,1.18900840e-03,4.89909248e+01
1.19000840e-03,-1.92187500e-01,6.64442187e-01,-1.45312500e-02,7.56250000e-03,,1.19000840e-03,9.81974881e-03,,1.19000840e-03,5.03720474e+01
1.19100840e-03,-1.96875000e-01,6.63792188e-01,9.87500000e-03,7.57812500e-03,,1.19100840e-03,9.86651704e-03,,1.19100840e-03,5.08676338e+01
1.19200840e-03,-1.92968750e-01,6.63670312e-01,2.10937500e-02,7.54687500e-03,,1.19200840e-03,9.91325639e-03,,1.19200840e-03,5.03828583e+01
1.19300840e-03,-1.89062500e-01,6.63020313e-01,6.00000000e-03,7.60156250e-03,,1.19300840e-03,9.95996967e-03,,1.19300840e-03,4.99083557e+01
1.19400840e-03,-1.89062500e-01,6.62146875e-01,-1.56562500e-02,7.59375000e-03,,1.19400840e-03,1.00066280e-02,,1.19400840e-03,4.99339447e+01
1.19500840e-03,-1.86718750e-01,6.62390625e-01,-1.77656250e-02,7.52343750e-03,,1.19500840e-03,1.00532649e-02,,1.19500840e-03,4.97808838e+01
1.19600840e-03,-1.90625000e-01,6.61334375e-01,1.07812500e-03,7.46875000e-03,,1.19600840e-03,1.00998739e-02,,1.19600840e-03,5.02278137e+01
1.19700840e-03,-1.89062500e-01,6.61110938e-01,1.54062500e-02,7.56250000e-03,,1.19700840e-03,1.01464372e-02,,1.19700840e-03,5.00230484e+01
1.19800840e-03,-1.92187500e-01,6.61415625e-01,6.53125000e-03,7.71093750e-03,,1.19800840e-03,1.01930033e-02,,1.19800840e-03,5.02870789e+01
1.19900840e-03,-1.96875000e-01,6.60826563e-01,-1.15937500e-02,7.71093750e-03,,1.19900840e-03,1.02395602e-02,,1.19900840e-03,5.07837410e+01
1.20000840e-03,-1.83593750e-01,6.60867188e-01,-1.59062500e-02,7.65625000e-03,,1.20000840e-03,1.02860965e-02,,1.20000840e-03,4.94874153e+01
1.20100840e-03,-1.67968750e-01,6.60867188e-01,-1.34375000e-03,7.68750000e-03,,1.20100840e-03,1.03326347e-02,,1.20100840e-03,4.79223022e+01
1.20200840e-03,-1.74218750e-01,6.60237500e-01,1.38593750e-02,7.76562500e-03,,1.20200840e-03,1.03791505e-02,,1.20200840e-03,4.85334663e+01
1.20300840e-03,-1.77343750e-01,6.60440625e-01,1.02500000e-02,7.82031250e-03,,1.20300840e-03,1.04256514e-02,,1.20300840e-03,4.87917404e+01
1.20400840e-03,-1.71875000e-01,6.60684375e-01,-5.42187500e-03,7.82812500e-03,,1.20400840e-03,1.04721691e-02,,1.20400840e-03,4.82151566e+01
1.20500840e-03,-1.62500000e-01,6.59810937e-01,-1.28437500e-02,7.82812500e-03,,1.20500840e-03,1.05186636e-02,,1.20500840e-03,4.72970657e+01
1.20600840e-03,-1.59375000e-01,6.59607813e-01,-4.03125000e-03,7.76562500e-03,,1.20600840e-03,1.05651207e-02,,1.20600840e-03,4.70196190e+01
1.20700840e-03,-1.66406250e-01,6.59120313e-01,8.07812500e-03,7.71093750e-03,,1.20700840e-03,1.06115527e-02,,1.20700840e-03,4.77337646e+01
1.20800840e-03,-1.66406250e-01,6.58592188e-01,8.15625000e-03,7.53906250e-03,,1.20800840e-03,1.06579494e-02,,1.20800840e-03,4.76907425e+01
1.20900840e-03,-1.47656250e-01,6.58145313e-01,-3.79687500e-03,7.52343750e-03,,1.20900840e-03,1.07043115e-02,,1.20900840e-03,4.57462006e+01
1.21000840e-03,-1.41406250e-01,6.58246875e-01,-1.32500000e-02,7.59375000e-03,,1.21000840e-03,1.07506625e-02,,1.21000840e-03,4.51470451e+01
1.21100840e-03,-1.54687500e-01,6.57556250e-01,-7.82812500e-03,7.64062500e-03,,1.21100840e-03,1.07969921e-02,,1.21100840e-03,4.65721054e+01
1.21200840e-03,-1.64062500e-01,6.57739063e-01,4.28125000e-03,7.72656250e-03,,1.21200840e-03,1.08433031e-02,,1.21200840e-03,4.75479965e+01
1.21300840e-03,-1.59375000e-01,6.58104688e-01,7.75000000e-03,7.72656250e-03,,1.21300840e-03,1.08896345e-02,,1.21300840e-03,4.70328674e+01
1.21400840e-03,-1.53125000e-01,6.57271875e-01,4.06250000e-04,7.73437500e-03,,1.21400840e-03,1.09359482e-02,,1.21400840e-03,4.63669243e+01
1.21500840e-03,-1.50000000e-01,6.57860937e-01,-8.50000000e-03,7.69531250e-03,,1.21500840e-03,1.09822545e-02,,1.21500840e-03,4.60662079e+01
1.21600840e-03,-1.53125000e-01,6.57495313e-01,-7.06250000e-03,7.67187500e-03,,1.21600840e-03,1.10285683e-02,,1.21600840e-03,4.64296150e+01
1.21700840e-03,-1.60937500e-01,6.57109375e-01,3.01562500e-03,7.64062500e-03,,1.21700840e-03,1.10748550e-02,,1.21700840e-03,4.72457504e+01
1.21800840e-03,-1.64843750e-01,6.56926563e-01,8.56250000e-03,7.72656250e-03,,1.21800840e-03,1.11211222e-02,,1.21800840e-03,4.76177750e+01
1.21900840e-03,-1.70312500e-01,6.56967188e-01,4.26562500e-03,7.85937500e-03,,1.21900840e-03,1.11673847e-02,,1.21900840e-03,4.81475677e+01
1.22000840e-03,-1.89062500e-01,6.57150000e-01,-3.21875000e-03,7.85937500e-03,,1.22000840e-03,1.12136547e-02,,1.22000840e-03,5.00777855e+01
1.22100840e-03,-1.96875000e-01,6.56825000e-01,-7.35937500e-03,7.82812500e-03,,1.22100840e-03,1.12599200e-02,,1.22100840e-03,5.09112320e+01
1.22200840e-03,-1.96875000e-01,6.54753125e-01,-4.01562500e-03,7.78906250e-03,,1.22200840e-03,1.13061005e-02,,1.22200840e-03,5.09413757e+01
1.22300840e-03,-1.87500000e-01,6.53046875e-01,1.98437500e-03,7.71093750e-03,,1.22300840e-03,1.13521479e-02,,1.22300840e-03,4.99802628e+01
1.22400840e-03,-1.70312500e-01,6.54062500e-01,2.40625000e-03,7.69531250e-03,,1.22400840e-03,1.13981711e-02,,1.22400840e-03,4.81967163e+01
1.22500840e-03,-1.64843750e-01,6.55443750e-01,-3.35937500e-03,7.73437500e-03,,1.22500840e-03,1.14442790e-02,,1.22500840e-03,4.76354561e+01
1.22600840e-03,-1.67968750e-01,6.55484375e-01,-8.42187500e-03,7.71093750e-03,,1.22600840e-03,1.14904363e-02,,1.22600840e-03,4.79888382e+01
1.22700840e-03,-1.71875000e-01,6.55992187e-01,-6.92187500e-03,7.78125000e-03,,1.22700840e-03,1.15366140e-02,,1.22700840e-03,4.84322090e+01
1.22800840e-03,-1.74218750e-01,6.55403125e-01,4.06250000e-04,7.75000000e-03,,1.22800840e-03,1.15827881e-02,,1.22800840e-03,4.86911011e+01
1.22900840e-03,-1.77343750e-01,6.54143750e-01,5.21875000e-03,7.60156250e-03,,1.22900840e-03,1.16288969e-02,,1.22900840e-03,4.89983597e+01
1.23000840e-03,-1.64843750e-01,6.55017188e-01,5.62500000e-04,7.53906250e-03,,1.23000840e-03,1.16749918e-02,,1.23000840e-03,4.76943741e+01
1.23100840e-03,-1.51562500e-01,6.55220313e-01,-6.21875000e-03,7.52343750e-03,,1.23100840e-03,1.17211249e-02,,1.23100840e-03,4.63401642e+01
1.23200840e-03,-1.50000000e-01,6.54712500e-01,-4.93750000e-03,7.48437500e-03,,1.23200840e-03,1.17672477e-02,,1.23200840e-03,4.62086449e+01
1.23300840e-03,-1.53125000e-01,6.55403125e-01,1.60937500e-03,7.56250000e-03,,1.23300840e-03,1.18133770e-02,,1.23300840e-03,4.65396271e+01
1.23400840e-03,-1.57031250e-01,6.54387500e-01,3.93750000e-03,7.61718750e-03,,1.23400840e-03,1.18594943e-02,,1.23400840e-03,4.69276352e+01
1.23500840e-03,-1.64062500e-01,6.52295312e-01,-1.31250000e-03,7.69531250e-03,,1.23500840e-03,1.19055025e-02,,1.23500840e-03,4.76455498e+01
1.23600840e-03,-1.59375000e-01,6.52173438e-01,-7.34375000e-03,7.67187500e-03,,1.23600840e-03,1.19514326e-02,,1.23600840e-03,4.71852417e+01
1.23700840e-03,-1.51562500e-01,6.54143750e-01,-6.09375000e-03,7.64062500e-03,,1.23700840e-03,1.19974287e-02,,1.23700840e-03,4.64154396e+01
