Time,r,z,a
6.388000000000001,-15.157816923379091,23.83917949751575,56.74993994701157
6.388999999999999,-15.249748721721032,23.717823497230274,56.80265992116631
6.39,-15.311155080209137,23.666516507343044,56.81249437281555
6.391,-15.308415666156408,23.68184524835882,56.801110224424825
6.392,-15.214225778310816,23.738791302067686,56.80420459507231
6.393000000000001,-15.010008399544468,23.833479030879964,56.83379551892392
6.393999999999999,-14.725980104767965,23.926641594975997,56.904828385281974
6.3950000000000005,-14.439382416580658,23.997429838901517,56.99335072799212
6.396,-14.21933145571891,24.07877136906818,57.03615516972935
6.397,-14.089674193537238,24.14933546562664,57.04093488130546
6.398,-14.024791427524823,24.157456477041798,57.0665527006468
6.399,-13.999319921283956,24.11429926728194,57.11666470074837
6.4,-14.018815832400353,24.038250846256155,57.17259083043674
6.401000000000001,-14.096513616091421,23.988776094339112,57.17603416777209
6.402,-14.210766986591961,24.044101590946205,57.07036126866383
6.403,-14.352811398507782,24.20305706574339,56.86121597565442
6.404000000000001,-14.524562064720019,24.39728856651928,56.60650439678277
6.405,-14.700823797315667,24.59410719027043,56.347175901732925
6.406000000000001,-14.868192512829388,24.8061372287592,56.079287823247
6.406999999999999,-14.99541537117747,24.999892221137472,55.847691459806555
6.4079999999999995,-15.011598822914152,25.13920673918963,55.719839230362226
6.409000000000001,-14.911864726918305,25.222270233075584,55.6993750007922
6.409999999999999,-14.74119676423997,25.273588000463082,55.74154596600855
6.411,-14.526468208983548,25.337843510528856,55.793415256304634
6.412,-14.303934344749411,25.393620568971855,55.85487170486614
6.412999999999999,-14.079664523425437,25.368750596067887,55.98602991837036
6.414000000000001,-13.872826522003255,25.266260111998104,56.1757182959099
6.415000000000001,-13.763031496399512,25.136798731061937,56.34202229017543
6.4159999999999995,-13.794245426828514,24.997025968505724,56.44947436270693
6.417,-13.963304116421321,24.837562321233552,56.50652067737551
6.418000000000001,-14.266793249336795,24.64111316143474,56.526752074026504
6.419,-14.67607547630537,24.439253363914453,56.492732569188334
6.42,-15.095113404742287,24.233612146551952,56.449511276135034
6.420999999999999,-15.419776704971191,23.976108007359827,56.493452176530454
6.422,-15.629622701890328,23.697947400219654,56.612012808460285
6.423000000000001,-15.738740476319029,23.445767321742778,56.76151638125332
6.4239999999999995,-15.788936808125525,23.216007485698757,56.923790691993304
6.425,-15.80177446910398,23.028027306284805,57.07176844138847
6.426,-15.739134993891708,22.906489604951943,57.2074176014945
6.427,-15.598849255489766,22.843149404263524,57.33895206610931
6.428,-15.40371081993451,22.858813551665367,57.43553621029483
6.429,-15.177342761542274,22.940262761915413,57.49350278775826
6.43,-14.941636491486548,22.982713572542547,57.58727258733174
6.431,-14.731348171202976,22.968781734434273,57.71305159411762
6.4319999999999995,-14.624391743170584,22.97380046023772,57.76641152098139
6.433,-14.611452652721251,23.026949151592166,57.72849590043252
6.434,-14.598507523260908,23.15590305836145,57.62643120901225
6.435,-14.554030835828684,23.40301930689474,57.44058915272062
6.436,-14.471959649973906,23.69671049841976,57.23362276860033
6.437000000000001,-14.366058726673595,23.9351420898178,57.084508419194876
6.437999999999999,-14.290712285356157,24.114188988156023,56.969328081914725
6.439,-14.265969846606612,24.24647646629919,56.867998352497395
6.44,-14.290410555345893,24.310718048816888,56.8002332298756
6.441,-14.354385627824671,24.321162968416008,56.75876499002656
6.442,-14.489798860190014,24.328890695651022,56.68305818966853
6.4430000000000005,-14.717040236610778,24.301561702010435,56.589488310087745
6.444,-14.985484177146223,24.285360872988925,56.46329576221527
6.445,-15.29174078138813,24.314594676778473,56.27654529097879
6.446,-15.579992895623285,24.352051758830257,56.0905101481811
6.446999999999999,-15.781344349713764,24.427593831585124,55.9180782979333
6.448,-15.895285941469586,24.519753873181347,55.77880144206141
6.449,-15.89012676862576,24.560458008554342,55.747440687814034
6.45,-15.776291017650687,24.584362571981245,55.7890047868232
6.4510000000000005,-15.603929105029332,24.634804861033306,55.83913214501373
6.451999999999999,-15.398913456907591,24.650062367435687,55.93538043648603
6.453,-15.15599725089091,24.621460791477766,56.087708769879725
6.454000000000001,-14.894102170974731,24.573071359643652,56.26552392115748
6.455,-14.67281846033031,24.48469209417252,56.45544275144131
6.4559999999999995,-14.479342098595627,24.393487338800192,56.632878676954746
6.456999999999999,-14.303786878598041,24.361136328081194,56.749986154627976
6.458,-14.22330620527696,24.38637484738121,56.768851996313415
6.4590000000000005,-14.277489038921907,24.443485865655326,56.6922149485159
6.46,-14.401002932998255,24.49254874490165,56.58743535867261
6.460999999999999,-14.524094075815032,24.519007240326136,56.5020873611015
6.462000000000001,-14.663906827559135,24.516528507843983,56.43270517666641
6.462999999999999,-14.85649962070707,24.450422061773533,56.38988430678877
6.464,-15.082710841668083,24.335875004819858,56.369195285783746
6.465,-15.26378346691792,24.20127919247048,56.38732797733037
6.465999999999999,-15.311073525504423,24.046855038394764,56.49245345981219
6.4670000000000005,-15.202159760285006,23.843842998339845,56.72219049666844
6.468000000000001,-15.107509497598302,23.612406609194842,56.968186125440056
6.469,-15.20352976962454,23.43826338028082,57.06257872066084
6.47,-15.365460352617747,23.29434997122809,57.0943713127634
6.470999999999999,-15.443522267413279,23.152496654245567,57.169432608210414
6.4719999999999995,-15.451740941040129,23.125167150793068,57.18759891952631
6.473000000000001,-15.431043114910292,23.29764456746814,57.05545967444986
6.473999999999999,-15.399050668365614,23.579777928771314,56.837317445650484
6.475,-15.342975159437884,23.816191035934295,56.66948919974712
6.476000000000001,-15.25902712776097,23.926723999716007,56.62173313529645
6.476999999999999,-15.174832320690456,23.920766205003314,56.671946911312446
6.478000000000001,-15.112653319524865,23.87263245856344,56.74588754078793
6.479,-15.062353554845718,23.792090177581745,56.84084430190857
6.4799999999999995,-14.993705629837555,23.669956151519727,56.98075602859547
6.481000000000001,-14.889006799693176,23.56888807839555,57.12214124554676
6.481999999999999,-14.730242690380534,23.525345290035006,57.2435247062441
6.483,-14.556363625967105,23.573929417867983,57.29408239725672
6.484,-14.441005287034713,23.735567911105203,57.21655496949934
6.484999999999999,-14.38900160799827,23.963203977391633,57.04864024529299
6.486,-14.370028776652358,24.190502967979665,56.863224049553054
6.487000000000001,-14.33829551477796,24.39562183133981,56.70277252438244
6.4879999999999995,-14.271490290835507,24.56921682061325,56.58659030845264
6.489,-14.190686897131146,24.65393945983151,56.553693991988226
6.490000000000001,-14.092048799824624,24.636108718505923,56.61825072045977
6.491,-13.925240215327909,24.57066729491868,56.75765579184029
6.492,-13.70716980776117,24.471126112226212,56.95142575211212
6.493,-13.552348650011977,24.34888496928727,57.133634015554435
6.494,-13.492677012478753,24.254470334467854,57.24515061888006
6.495,-13.490237214591012,24.165899930603718,57.32370654220676
6.4959999999999996,-13.551111108177611,24.086498660463533,57.36321237939029
6.497,-13.722177545329615,24.08519960544868,57.28006138859875
6.498,-14.042626866767229,24.166397191142725,57.04986364041628
6.499,-14.412610429317905,24.319518690796812,56.73054070663362
6.5,-14.701888505388323,24.540156261428244,56.392924040367475
6.501,-14.854308751053255,24.75249995977922,56.13242748808817
6.502,-14.913503670317235,24.894279896919304,55.98039002138853
6.503,-14.96689274682966,24.970368331143803,55.88768004627437
6.5040000000000004,-14.994151219684008,25.013554084008284,55.83662470302248
6.505,-14.920965946093666,25.004480084733306,55.88197724651773
6.506,-14.700851562942159,24.91893835739247,56.067863446762445
6.506999999999999,-14.402637708805043,24.79015354798517,56.329672378855264
6.508,-14.166382137138909,24.692388159006533,56.53246733820273
6.509,-14.081975481972195,24.67340555034464,56.59086458678048
6.509999999999999,-14.122180903947323,24.690661502520893,56.55593631500798
6.511,-14.22898617821569,24.755403643055566,56.44664543016947
6.5120000000000005,-14.374476724921124,24.8561670627741,56.28668214629603
6.513,-14.537966373650637,24.924626526667257,56.14537344245742
6.514,-14.691972930884678,24.89802550332009,56.090386675608656
6.515000000000001,-14.80771097264278,24.806238063984527,56.11024833723211
6.516,-14.880524595513736,24.70478296520788,56.15981425864746
6.517,-14.901079539948105,24.54722342241572,56.28400534186818
6.518000000000001,-14.892370520284235,24.3384573412278,56.46680520053535
6.518999999999999,-14.894343733993688,24.117083896474583,56.6543616946813
6.5200000000000005,-14.912689403103679,23.878168285563046,56.84764262255983
6.520999999999999,-14.932686263580164,23.64286477800302,57.03627038541798
6.522,-14.969845153633091,23.444891269381994,57.18347270853358
6.523000000000001,-15.019208526566455,23.288848090512452,57.28814206612173
6.523999999999999,-15.041215040581971,23.159597919872297,57.38469399577143
6.525,-15.036516717983684,23.029426513497892,57.49633986992272
6.526000000000001,-15.018318948087003,22.91171610687216,57.6048062794151
6.527,-14.978646562743377,22.849620626292175,57.67848804298963
6.528,-14.951571270427422,22.858182235767202,57.68615774779729
6.529000000000001,-14.96512369176043,22.95318985400881,57.59919980030031
6.529999999999999,-14.968364998708948,23.12068231100016,57.45698089786141
6.531000000000001,-14.92930106512984,23.318843404887737,57.31150982745785
6.532,-14.876061395966204,23.521391198067473,57.169206864534345
6.5329999999999995,-14.809664343419362,23.735608047233402,57.02313013690349
6.534000000000001,-14.678251447424493,23.936026180270947,56.92181603350325
6.534999999999999,-14.456850591397963,24.05834390633083,56.932145779605996
6.5360000000000005,-14.199973074662386,24.125926219121357,57.00536567033561
6.537,-13.992924168220924,24.190085343640018,57.05429987081789
6.537999999999999,-13.864435338462757,24.289638408390402,57.03199861869338
6.539,-13.794204759014496,24.459812757780686,56.91864452916653
6.540000000000001,-13.779306437647657,24.652694354255676,56.757751066408545
6.541,-13.86583046931619,24.81251654859916,56.57602715878154
6.542,-14.067970785469926,24.900231865912467,56.400535861715205
6.543000000000001,-14.328210896678184,24.93163088335324,56.24441191692543
6.544,-14.621551695725257,24.930456215362135,56.098141563268726
6.545000000000001,-14.886373776280905,24.84438253145684,56.03713640579541
6.545999999999999,-15.052287922071011,24.69870137679089,56.07600958738893
6.547,-15.146287415996543,24.551484959271807,56.152375553724966
6.548,-15.206925679729059,24.458606165010885,56.19940965598254
6.5489999999999995,-15.239505522015355,24.454715682686853,56.1854958800852
6.550000000000001,-15.25542263822644,24.488416487091822,56.14847557032415
6.551,-15.261137879826009,24.541274619069473,56.100579775441105
6.552,-15.247354999584712,24.649366893806597,56.015985047808684
6.553,-15.216776386847304,24.74824560821663,55.94787539108495
6.554000000000001,-15.151435220516612,24.777462341969926,55.95712429270736
6.555,-15.028981027555034,24.727145995993574,56.06382852148906
6.556,-14.885944530533113,24.634092678185276,56.21754238006194
6.5569999999999995,-14.769994693290776,24.566374884153063,56.33539607480012
6.558,-14.736709785421258,24.551555555850655,56.36523973364275
6.559,-14.82595855163272,24.606160236245838,56.27244931174018
6.56,-15.029250233599361,24.70293256374183,56.08437723594868
6.561,-15.309763847973024,24.776490629982867,55.875038935333656
6.562,-15.580509020372261,24.80271010308583,55.709614379602016
6.563,-15.75631195458661,24.78115338717816,55.63391531700046
6.564,-15.831148163996216,24.70935041958933,55.654178315329794
6.565,-15.844455161881335,24.626131385046165,55.717016778162375
6.566,-15.780219446715678,24.598957592344487,55.774599396818076
6.567,-15.64807383862858,24.629921081401463,55.81960885568467
6.5680000000000005,-15.49812005397918,24.668383446217117,55.867185734001765
6.569,-15.358280680461954,24.668945033151378,55.94085970802827
6.57,-15.222155416608846,24.56873438041198,56.0978076163307
6.571,-15.106489311296377,24.384308621521555,56.31550024382642
6.572,-15.051821295314042,24.191294525283865,56.508316035813216
6.573,-15.042685259988161,24.026898940705507,56.652614714264374
6.573999999999999,-15.047918758933521,23.913636983284785,56.74576327798273
6.575,-15.092519425928016,23.858048054629336,56.768978063148026
6.5760000000000005,-15.165694938908699,23.836461644333763,56.7480052615424
6.577,-15.211647651061066,23.846361939480975,56.71496505201455
6.578,-15.201444223593118,23.895820041066997,56.67873375150624
6.579000000000001,-15.102653364531012,23.976138827482767,56.66370928078436
6.58,-14.928351092964197,24.043542620091507,56.69898220771977
6.581,-14.734565321242949,24.047578898537875,56.79727910134592
6.581999999999999,-14.581775072816292,24.00375457388774,56.9142670040883
6.582999999999999,-14.493630015353455,23.978302162799483,56.98171515541201
6.5840000000000005,-14.45658506652099,23.97785848180147,57.00124022105878
6.585,-14.458782953582848,24.013863174353634,56.969266348249185
6.585999999999999,-14.478493579684407,24.06281860242352,56.91715798872731
6.587000000000001,-14.481687424516407,24.12275540792217,56.86414033423121
6.587999999999999,-14.469068015535052,24.243728529603263,56.76682266808642
6.589,-14.47878787291979,24.404484292304335,56.62370440240062
6.590000000000001,-14.542619093833052,24.570024189681046,56.448750311241554
6.590999999999999,-14.67990495732874,24.71662744981762,56.25262999769748
6.592,-14.834786059597711,24.81641121170286,56.08762993349791
6.593000000000001,-14.916986201988857,24.86986370685385,55.999541414870485
6.594,-14.916346814077126,24.920307701361725,55.95659905919457
6.595,-14.843955053644425,24.943717628472772,55.97359735062577
6.595999999999999,-14.70344312662551,24.89912804594532,56.08360642773218
6.5969999999999995,-14.570174705252475,24.82200064632485,56.217684126746676
6.598000000000001,-14.529400910902751,24.710546351885398,56.33443543485636
6.599,-14.564767249184243,24.575371538108392,56.43286273952222
6.6,-14.650617977780348,24.502940017991133,56.45118782407695
6.601,-14.769150630686402,24.52517364869542,56.37113427237172
6.601999999999999,-14.887113294527033,24.628613491805737,56.22162713472426
6.603000000000001,-14.95611942188691,24.74371408198885,56.08742670164145
6.604,-14.952449388550134,24.81409632913481,56.02906423070296
6.6049999999999995,-14.934674823923864,24.829636916015634,56.02491792112554
6.606,-14.933134620824143,24.794661354816835,56.05567860004827
6.606999999999999,-14.943810558864119,24.752366286663705,56.08638537283198
6.6080000000000005,-14.952039845134287,24.682246624954075,56.142127694759964
6.609,-14.912355075893323,24.523252182257796,56.29863711416942
6.609999999999999,-14.81919394196276,24.322406024452544,56.518638657749676
6.611,-14.708927440789138,24.198104158918877,56.682147126869125
6.612000000000001,-14.649132573870142,24.15228422354671,56.7523466747801
6.6129999999999995,-14.65576439937043,24.19486344671655,56.71249662244626
6.614,-14.649279132370337,24.329855879059277,56.60029461079048
6.615,-14.615486988970586,24.479655367697465,56.489195261339816
6.616,-14.583320951674196,24.64432690053369,56.36407678527007
6.617000000000001,-14.528735826428214,24.79895455123153,56.25852628085703
6.618,-14.43715459015981,24.881853969689292,56.23303822734985
6.619,-14.310659748774597,24.915957005951004,56.266745816604825
6.62,-14.159955119400996,24.928905596538673,56.33024828805475
6.6209999999999996,-14.014994499079561,24.907599493682323,56.42013675073105
6.622,-13.920900604527976,24.844212956420193,56.52147491415498
6.623,-13.926923679636582,24.71561728094422,56.63063376181042
6.624,-13.983145569817847,24.55911847138624,56.739096615318516
6.625,-14.015962494126226,24.408864015949508,56.85324446431049
6.626000000000001,-14.071790165676,24.264375260446464,56.95048689822616
6.626999999999999,-14.123096422005496,24.174496660700946,57.002354717878404
6.628,-14.156754703817809,24.192397583540714,56.96991251201355
6.6290000000000004,-14.224518040069364,24.291781615482257,56.849909990791495
6.63,-14.312009003616415,24.3993939118734,56.712829321645444
6.631,-14.401840537722592,24.46180583000786,56.61350751961426
6.631999999999999,-14.484900165247822,24.47646322065456,56.55866415603424
6.633,-14.538649367014337,24.468382360110425,56.538199973691945
6.634,-14.526744504766736,24.520081548318817,56.4998121928473
6.635,-14.492102721229427,24.70061658325954,56.36188726756141
6.635999999999999,-14.474476813829583,24.95076006120128,56.15470737423995
6.6370000000000005,-14.447847393870747,25.187162007980984,55.96324011992973
6.638,-14.425193559894193,25.42537206534312,55.76755648424951
6.639,-14.442917717335147,25.691181727860094,55.527390838888294
6.640000000000001,-14.448803121370393,25.917966523551296,55.32662977759269
6.640999999999999,-14.389810483067002,26.044908705405962,55.24426248248052
6.642,-14.29942004891696,26.058598251074137,55.275869120422506
6.643000000000001,-14.225155176117648,26.009656816860733,55.3544727232674
6.644,-14.168119071636545,25.948187213653174,55.435764550679394
6.645,-14.110677607697554,25.869507026631844,55.53234627003141
6.645999999999999,-14.063643966624564,25.777921665593926,55.635270697357484
6.647,-14.023453528637228,25.71613170176572,55.708761061156736
6.648000000000001,-13.990640456867352,25.702806306338523,55.7361610103102
6.648999999999999,-13.969281580057045,25.743238470757742,55.710835538970684
6.6499999999999995,-13.95373231340002,25.81309645948957,55.65681349442537
6.651000000000001,-13.921314109992837,25.856294056530253,55.634187753667575
6.652,-13.87228921133854,25.86311924534811,55.65138256983619
6.6530000000000005,-13.836242876323809,25.817375142410558,55.7087303761585
6.654,-13.818538952095807,25.722313086759065,55.80086629189411
6.654999999999999,-13.77678216375893,25.59365740881363,55.93395406410795
6.656000000000001,-13.717661080472567,25.444799104756488,56.09304535237016
6.657,-13.689944270006487,25.313405568747378,56.22182987742664
6.6579999999999995,-13.69935330445516,25.223412466030805,56.29646681344255
6.659,-13.750185301646292,25.196758667433336,56.295571018142745
6.659999999999999,-13.81512482933634,25.23577550652461,56.23018874817124
6.6610000000000005,-13.888723841725124,25.288655735365015,56.148435764182324
6.662000000000001,-13.998067854108948,25.28265028600858,56.10089431949757
6.662999999999999,-14.141433111761414,25.233367156821817,56.07418197309891
6.664,-14.269507114863053,25.207202558070573,56.034125352326626
6.665000000000001,-14.351256062273494,25.245741761141,55.960268120467084
6.666,-14.36934298962412,25.31563589121478,55.89056100626428
6.667,-14.315534359899948,25.36218640089589,55.87655543993354
6.668,-14.207419499044862,25.395971849285242,55.90006606551265
6.669,-14.061160126824554,25.381199290794097,55.98411639203094
6.670000000000001,-13.91586703397381,25.265245376633345,56.15586750743348
6.670999999999999,-13.798025187767976,25.104180347028258,56.35378960528288
6.672,-13.775564627845709,24.908141253966402,56.536309418076215
6.673,-13.88807165527147,24.6904830100352,56.67159578142828
6.6739999999999995,-14.085379966331116,24.516015908390685,56.72575438996847
6.675000000000001,-14.372639465775602,24.372729518610925,56.70507626091671
6.676,-14.731425033373094,24.22981460795439,56.643364102035456
6.677,-15.092697617647579,24.091057227282718,56.571694392631215
6.678,-15.412524750138635,23.965247399636265,56.506509478489505
6.679000000000001,-15.627439789789278,23.83252195715511,56.50077233990771
6.68,-15.73096417120779,23.67709866738184,56.57345896770488
6.681,-15.767118088768088,23.519533263431043,56.684448482242175
6.6819999999999995,-15.743076917660725,23.38694192841101,56.80791735968677
6.683,-15.685597094902926,23.291567942619597,56.91913296478736
6.684000000000001,-15.593316576151791,23.227106850397846,57.02411727069388
6.684999999999999,-15.455438951676982,23.15422242951395,57.16138276594147
6.686,-15.304687732261284,23.089823647956436,57.29849421645535
6.687,-15.137052427103054,23.08598792755532,57.393964522733505
6.688,-14.976720228390512,23.146262993473012,57.430965933451716
6.689,-14.885479263637151,23.220144619326167,57.418255873665395
6.69,-14.851253532374352,23.2934520248447,57.37492735364116
6.691,-14.851917852514271,23.42616422033562,57.26257701270781
6.692,-14.912856645867036,23.66616172031008,57.02714701872455
6.693000000000001,-15.029830997582327,24.038255717547173,56.64980497848249
6.693999999999999,-15.15319623953058,24.502249773290217,56.190633463638534
6.695,-15.207361479868425,24.914736804204406,55.81082472555684
6.696,-15.144698947676783,25.1546333305311,55.63816279233828
6.697,-15.006196828165347,25.210228866696582,55.66160224625651
6.698,-14.853763610144206,25.166423122873894,55.77700997184638
6.698999999999999,-14.719163290174976,25.104289561974298,55.89881235457415
6.7,-14.628738783312786,25.07556728589732,55.96925641496651
6.7010000000000005,-14.605467918414552,25.116529613873382,55.94557257558815
6.702,-14.6738800290467,25.20315189525739,55.83629617894408
6.702999999999999,-14.83598700132125,25.295230794459183,55.675007054590296
6.704000000000001,-15.019242871047577,25.330789440696883,55.551289500074304
6.705,-15.194861769092782,25.34006504854702,55.45338055129772
6.706,-15.39377655063366,25.360465068531568,55.333157482080296
6.707,-15.576467875070914,25.386563905304296,55.21570920130521
6.707999999999999,-15.665675134647977,25.39768429609606,55.159494893207786
6.7090000000000005,-15.681449812829506,25.38844059712815,55.1590753463269
6.71,-15.697240366189394,25.371050056243252,55.165564592734015
6.711,-15.686034694560673,25.31121370531482,55.22233683320536
6.712,-15.61464720867979,25.23396247752563,55.32559908323837
6.712999999999999,-15.561646618309245,25.160095816577126,55.41630065437256
6.714,-15.57310294787012,25.089232373544007,55.47050429623543
6.715000000000001,-15.58784903560521,25.02487672553609,55.51736964439746
6.715999999999999,-15.576859885814551,24.927732721630385,55.605605593185956
6.717,-15.587795685548462,24.789242570550652,55.71713945742316
6.718000000000001,-15.639258847885506,24.64773646010454,55.809293774937004
6.719,-15.674487968605911,24.4955365802347,55.918719329582686
6.720000000000001,-15.659053257670086,24.367445560782947,56.034876971014455
6.720999999999999,-15.619966864853483,24.343355984553686,56.07626674424917
6.7219999999999995,-15.580991464533765,24.416757239567783,56.0354470237523
6.723000000000001,-15.524584891809392,24.547503351118714,55.955333418402255
6.723999999999999,-15.454030659107952,24.674501591255822,55.885431612515106
6.725,-15.394947482552771,24.73393071007437,55.86631268855042
6.726,-15.342094880999964,24.69543136343445,55.92691613255128
6.726999999999999,-15.291725530106223,24.567704103495785,56.06198081061825
6.728000000000001,-15.238295039741107,24.383560859186414,56.24650150169816
6.729000000000001,-15.18967781499733,24.183999967710456,56.4414256910181
6.7299999999999995,-15.165714713127977,24.039143901341298,56.57678163421002
6.731,-15.173751781961128,23.986069713104477,56.617359470576446
6.731999999999999,-15.225236158841918,24.009417024119173,56.570087549720256
6.733,-15.285055328146592,24.092405363689572,56.46796690397194
6.734,-15.334893603559133,24.19421349668911,56.35529842089724
6.734999999999999,-15.39275698397459,24.2792092969328,56.25253103920335
6.736,-15.452833932815834,24.327835354670366,56.179284366984675
6.737000000000001,-15.48636218529206,24.328025676031704,56.16113304882278
6.7379999999999995,-15.459145904055005,24.306506134858378,56.193899386297204
6.739,-15.38334472388233,24.29209681091421,56.24668258505418
6.74,-15.328219033025377,24.309179916862288,56.26168886390882
6.741,-15.334187839973355,24.38129820410243,56.197482422035485
6.742000000000001,-15.38449953524071,24.49944953661665,56.07067485151015
6.743,-15.436424244755974,24.667480092860888,55.900725651731825
6.744,-15.422525602603505,24.850946028505835,55.75237078881999
6.745,-15.33483310839021,25.011341162880587,55.66189690473862
6.7459999999999996,-15.20955204749828,25.1847857395165,55.57885273768352
6.747,-15.039706895589468,25.348860825021298,55.52530697985913
6.748,-14.84368593052299,25.47185762976938,55.518640751904826
6.749,-14.704130879026069,25.536048327077562,55.53304852770873
6.75,-14.643644383473392,25.555188959898484,55.546579084837205
6.751000000000001,-14.621080737225727,25.56442714399236,55.5497718663341
6.751999999999999,-14.60610194873397,25.601931315979318,55.524635689360295
6.753,-14.599077064415605,25.680966964342797,55.45943271776231
6.7540000000000004,-14.599317560967414,25.792066585986017,55.36267940548761
6.755,-14.607679590774278,25.937349847069967,55.23205717359656
6.756,-14.644977191445285,26.0693768911749,55.098699552827526
6.756999999999999,-14.67291491409615,26.130426595401204,55.03178974089451
6.758,-14.665912095368986,26.121048172994236,55.0433957991735
6.759,-14.699458836483437,26.043393136130657,55.09460891196157
6.76,-14.822418376219785,25.896539878882905,55.16152041041182
6.760999999999999,-14.991498054689378,25.686906747150044,55.25840972374648
6.7620000000000005,-15.13316327099482,25.378043730790147,55.45244960764964
6.763,-15.21040992541797,25.00439786527103,55.73267209491061
6.764,-15.228355549954061,24.725262647176308,55.96138044383534
6.765000000000001,-15.202261732531937,24.63989246493533,56.04774512291
6.765999999999999,-15.164838954289094,24.711956141683288,56.00598136066678
6.767,-15.210432231146658,24.90037660873408,55.821480436542075
6.768000000000001,-15.372178404953473,25.15292017364371,55.52164756680912
6.769,-15.588225857959781,25.406605828168882,55.19247737387907
6.77,-15.81177268912056,25.66919016807126,54.85170851512436
6.770999999999999,-15.975421918799645,25.920892500465897,54.55157190421198
6.772,-16.014878718455485,26.060892855828754,54.41166109757144
6.773000000000001,-15.926283226039496,26.024396175838206,54.48908893997085
6.774,-15.777622590391578,25.863098705786047,54.704237106980344
6.7749999999999995,-15.656015437369783,25.641903650343068,54.956397649605364
6.776000000000001,-15.58503400729049,25.370013537052216,55.22533170833613
6.776999999999999,-15.553890313536009,25.10997297740045,55.46300206840089
6.7780000000000005,-15.560117366824038,24.96633626530699,55.581719986006625
6.779,-15.560670168926183,24.912570498953293,55.627042624695974
6.779999999999999,-15.518530859093408,24.88016097796619,55.67684856100651
6.781000000000001,-15.452380356999953,24.85003565718248,55.73739022471443
6.781999999999999,-15.395339022141707,24.83194286958202,55.78285006567437
6.783,-15.389842343441094,24.83755091883072,55.780979088931105
6.784,-15.45790723008043,24.831506062651393,55.75020360287502
6.784999999999999,-15.53740281183974,24.78561472716437,55.747007272062014
6.7860000000000005,-15.566255322132308,24.707883064816887,55.797469453855925
6.787000000000001,-15.579211394086192,24.610502373264605,55.8728879782755
6.787999999999999,-15.611562926011924,24.475700591587078,55.96931250483644
6.789,-15.658247774449073,24.30641317728884,56.08663898971412
6.790000000000001,-15.72186966393128,24.181369052009686,56.15704947549342
6.7909999999999995,-15.809727228223561,24.152675926048815,56.133077243676084
6.792000000000001,-15.91936209972583,24.209119610933065,56.02574311567851
6.793,-16.017193894555714,24.31895804396137,55.88020912506846
6.794,-16.057684982060337,24.428489707895285,55.76645152582684
6.795000000000001,-16.04078367538354,24.444707048083238,55.76217443811764
6.795999999999999,-15.972236149022116,24.34032498412276,55.88705188523774
6.797,-15.852825277639354,24.19713653180983,56.07227133661533
6.798,-15.7597045730443,24.100232744365773,56.204349172796356
6.7989999999999995,-15.734448302475727,24.09015894348504,56.22659871850995
6.8,-15.756757947419722,24.106399911412364,56.20079970376753
6.801000000000001,-15.806625660641206,24.129968793933426,56.153773058303756
6.802,-15.85107072265986,24.174367414659518,56.09227641349605
6.803,-15.863387513058115,24.213674895485592,56.05264925189669
6.804000000000001,-15.83200384283932,24.247147443573436,56.04181454527807
6.805,-15.785975794216093,24.304539587869467,56.01883928559985
6.806,-15.734824154931724,24.42044449929559,55.94930636405046
6.8069999999999995,-15.634658694725108,24.55468946282768,55.89028809629947
6.808,-15.465417382244157,24.693749150977066,55.863075283441454
6.809,-15.281205087825445,24.925776710270338,55.76287337055098
6.81,-15.126976343284305,25.272591748554394,55.54614953899265
6.811,-15.011995269717149,25.654733316268313,55.27584578988231
6.812,-14.925249013103663,25.995284756924633,55.02471204981093
6.813,-14.847524389174954,26.227177379991723,54.86175496468491
6.814,-14.762537294055623,26.3408242281122,54.80444522161108
6.815,-14.654045530906032,26.294374127811725,54.897920982177965
6.816,-14.569202473553272,26.040533641546958,55.160914004414785
6.817,-14.548973341260092,25.693506965420298,55.47325067897249
6.8180000000000005,-14.581955967874745,25.389569507467172,55.72093444756912
6.819,-14.732116483409477,25.16627556424099,55.83878120077868
6.82,-15.04085407260737,25.054073714422042,55.77785256143616
6.821,-15.37293888802266,25.076956531481994,55.58604074700727
6.822,-15.600480860470695,25.22449062194632,55.34110706357079
6.823,-15.694429252531247,25.408287673822084,55.13536887757681
6.823999999999999,-15.697926440319394,25.554653539116643,55.00891445729306
6.825,-15.702973508941891,25.653795036900718,54.921759080394295
6.8260000000000005,-15.745895716767036,25.695408976561755,54.86385435401414
6.827,-15.822661305673497,25.700439464958606,54.819390339390765
6.828,-15.915847972364585,25.655559908785296,54.80857785872462
6.829000000000001,-16.00806293733583,25.649328440543293,54.76515043105774
6.83,-16.078671956860887,25.74954552619028,54.64274737889328
6.831,-16.057146389158593,25.861011178237103,54.559503136056186
6.832,-15.8836815882128,25.921789344009824,54.59884042358003
6.832999999999999,-15.653413867057292,25.93236976392168,54.70945416031364
6.8340000000000005,-15.46801548547737,25.917044670958372,54.81800689922186
6.834999999999999,-15.332219905807706,25.873262733941814,54.925048765798
6.836,-15.248770567266865,25.819521706041225,55.0137914210236
6.837000000000001,-15.198344419427695,25.75089033594498,55.09852802644302
6.837999999999999,-15.17140556282751,25.597535830497556,55.244237745515576
6.839,-15.123382317332446,25.38906289933647,55.44799147904381
