Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.14118528e-03,5.81171875e+00,4.29589063e-01,-1.48734375e-01,8.83984375e-02,3.99218750e-01,6.08144531e+00,,3.14118528e-03,1.02478564e-01,,3.14118528e-03,1.35213306e+03
3.14218528e-03,5.81953125e+00,4.29182813e-01,-1.49515625e-01,8.83437500e-02,4.30468750e-01,6.07898438e+00,,3.14218528e-03,1.02508798e-01,,3.14218528e-03,1.35211804e+03
3.14318528e-03,5.82500000e+00,4.28756250e-01,-1.48312500e-01,8.83046875e-02,4.64062500e-01,6.07851563e+00,,3.14318528e-03,1.02539010e-01,,3.14318528e-03,1.35234351e+03
3.14418528e-03,5.83046875e+00,4.27760937e-01,-1.45500000e-01,8.82343750e-02,5.07031250e-01,6.07898438e+00,,3.14418528e-03,1.02569170e-01,,3.14418528e-03,1.35255835e+03
3.14518528e-03,5.83593750e+00,4.26664062e-01,-1.44015625e-01,8.81796875e-02,5.50000000e-01,6.07828125e+00,,3.14518528e-03,1.02599256e-01,,3.14518528e-03,1.35276172e+03
3.14618528e-03,5.83203125e+00,4.26115625e-01,-1.45000000e-01,8.81562500e-02,5.89843750e-01,6.07898438e+00,,3.14618528e-03,1.02629282e-01,,3.14618528e-03,1.35393030e+03
3.14718528e-03,5.83593750e+00,4.25831250e-01,-1.46359375e-01,8.82187500e-02,6.24218750e-01,6.08132813e+00,,3.14718528e-03,1.02659278e-01,,3.14718528e-03,1.35429980e+03
3.14818528e-03,5.82734375e+00,4.25729688e-01,-1.46531250e-01,8.81640625e-02,6.51562500e-01,6.08132813e+00,,3.14818528e-03,1.02689259e-01,,3.14818528e-03,1.35596204e+03
3.14918528e-03,5.81562500e+00,4.25668750e-01,-1.44859375e-01,8.80859375e-02,6.82031250e-01,6.08074219e+00,,3.14918528e-03,1.02719240e-01,,3.14918528e-03,1.35794226e+03
3.15018528e-03,5.80781250e+00,4.25100000e-01,-1.43078125e-01,8.80234375e-02,7.11718750e-01,6.07968750e+00,,3.15018528e-03,1.02749191e-01,,3.15018528e-03,1.35951074e+03
3.15118528e-03,5.79453125e+00,4.24856250e-01,-1.43687500e-01,8.79921875e-02,7.39843750e-01,6.07933594e+00,,3.15118528e-03,1.02779128e-01,,3.15118528e-03,1.36163989e+03
3.15218528e-03,5.79453125e+00,4.24653125e-01,-1.46000000e-01,8.79687500e-02,7.71875000e-01,6.07968750e+00,,3.15218528e-03,1.02809042e-01,,3.15218528e-03,1.36240771e+03
3.15318528e-03,5.80234375e+00,4.24795313e-01,-1.46453125e-01,8.79531250e-02,8.06250000e-01,6.07933594e+00,,3.15318528e-03,1.02838948e-01,,3.15318528e-03,1.36237720e+03
3.15418528e-03,5.81718750e+00,4.24856250e-01,-1.42390625e-01,8.79375000e-02,8.35937500e-01,6.07957031e+00,,3.15418528e-03,1.02868862e-01,,3.15418528e-03,1.36161230e+03
3.15518528e-03,5.82890625e+00,4.24978125e-01,-1.36171875e-01,8.79140625e-02,8.70312500e-01,6.07968750e+00,,3.15518528e-03,1.02898784e-01,,3.15518528e-03,1.36114233e+03
3.15618528e-03,5.83828125e+00,4.25140625e-01,-1.33062500e-01,8.79296875e-02,9.03906250e-01,6.07898438e+00,,3.15618528e-03,1.02928713e-01,,3.15618528e-03,1.36088940e+03
3.15718528e-03,5.84218750e+00,4.25567187e-01,-1.34812500e-01,8.77812500e-02,9.29687500e-01,6.07851563e+00,,3.15718528e-03,1.02958672e-01,,3.15718528e-03,1.36119653e+03
3.15818528e-03,5.85078125e+00,4.26704688e-01,-1.38171875e-01,8.76562500e-02,9.49218750e-01,6.07769531e+00,,3.15818528e-03,1.02988675e-01,,3.15818528e-03,1.36103394e+03
3.15918528e-03,5.86953125e+00,4.28167188e-01,-1.38718750e-01,8.76484375e-02,9.65625000e-01,6.07828125e+00,,3.15918528e-03,1.03018776e-01,,3.15918528e-03,1.35983472e+03
3.16018528e-03,5.88515625e+00,4.29832813e-01,-1.36234375e-01,8.76484375e-02,9.89843750e-01,6.07957031e+00,,3.16018528e-03,1.03048988e-01,,3.16018528e-03,1.35895264e+03
3.16118528e-03,5.88906250e+00,4.31335937e-01,-1.34187500e-01,8.76328125e-02,1.01250000e+00,6.08238281e+00,,3.16118528e-03,1.03079312e-01,,3.16118528e-03,1.35926648e+03
3.16218528e-03,5.88906250e+00,4.32412500e-01,-1.34921875e-01,8.76484375e-02,1.03437500e+00,6.08296875e+00,,3.16218528e-03,1.03109725e-01,,3.16218528e-03,1.35997961e+03
3.16318528e-03,5.88828125e+00,4.32818750e-01,-1.37218750e-01,8.76093750e-02,1.06328125e+00,6.08132813e+00,,3.16318528e-03,1.03140190e-01,,3.16318528e-03,1.36078125e+03
3.16418528e-03,5.88281250e+00,4.33184375e-01,-1.37890625e-01,8.75781250e-02,1.08359375e+00,6.07933594e+00,,3.16418528e-03,1.03170678e-01,,3.16418528e-03,1.36207397e+03
3.16518528e-03,5.87578125e+00,4.33204688e-01,-1.35953125e-01,8.74453125e-02,1.09296875e+00,6.07792969e+00,,3.16518528e-03,1.03201181e-01,,3.16518528e-03,1.36352466e+03
3.16618528e-03,5.87421875e+00,4.33042188e-01,-1.34328125e-01,8.73671875e-02,1.11250000e+00,6.07757813e+00,,3.16618528e-03,1.03231683e-01,,3.16618528e-03,1.36440210e+03
3.16718528e-03,5.87578125e+00,4.32331250e-01,-1.35046875e-01,8.73671875e-02,1.13671875e+00,6.07816406e+00,,3.16718528e-03,1.03262156e-01,,3.16718528e-03,1.36495483e+03
3.16818528e-03,5.87890625e+00,4.31437500e-01,-1.36750000e-01,8.74218750e-02,1.15312500e+00,6.07910156e+00,,3.16818528e-03,1.03292570e-01,,3.16818528e-03,1.36535278e+03
3.16918528e-03,5.87031250e+00,4.30279688e-01,-1.37484375e-01,8.73906250e-02,1.17031250e+00,6.07910156e+00,,3.16918528e-03,1.03322916e-01,,3.16918528e-03,1.36696533e+03
3.17018528e-03,5.85859375e+00,4.29548438e-01,-1.36312500e-01,8.72890625e-02,1.18203125e+00,6.07828125e+00,,3.17018528e-03,1.03353187e-01,,3.17018528e-03,1.36889905e+03
3.17118528e-03,5.84531250e+00,4.29000000e-01,-1.35390625e-01,8.71796875e-02,1.18750000e+00,6.07652344e+00,,3.17118528e-03,1.03383414e-01,,3.17118528e-03,1.37098828e+03
3.17218528e-03,5.83437500e+00,4.28796875e-01,-1.37796875e-01,8.71640625e-02,1.19296875e+00,6.07652344e+00,,3.17218528e-03,1.03413612e-01,,3.17218528e-03,1.37283984e+03
3.17318528e-03,5.82734375e+00,4.28268750e-01,-1.41890625e-01,8.71406250e-02,1.19453125e+00,6.07710938e+00,,3.17318528e-03,1.03443794e-01,,3.17318528e-03,1.37430591e+03
3.17418528e-03,5.81875000e+00,4.27720313e-01,-1.43500000e-01,8.71015625e-02,1.20000000e+00,6.07757813e+00,,3.17418528e-03,1.03473924e-01,,3.17418528e-03,1.37594800e+03
3.17518528e-03,5.80390625e+00,4.26989063e-01,-1.39921875e-01,8.70312500e-02,1.20625000e+00,6.07734375e+00,,3.17518528e-03,1.03504024e-01,,3.17518528e-03,1.37822949e+03
3.17618528e-03,5.80390625e+00,4.25973438e-01,-1.34656250e-01,8.70156250e-02,1.21015625e+00,6.07628906e+00,,3.17618528e-03,1.03534050e-01,,3.17618528e-03,1.37895703e+03
3.17718528e-03,5.80937500e+00,4.25567187e-01,-1.33421875e-01,8.69609375e-02,1.21171875e+00,6.07652344e+00,,3.17718528e-03,1.03564031e-01,,3.17718528e-03,1.37910376e+03
3.17818528e-03,5.81171875e+00,4.25485938e-01,-1.36734375e-01,8.68281250e-02,1.20625000e+00,6.07757813e+00,,3.17818528e-03,1.03593998e-01,,3.17818528e-03,1.37957800e+03
3.17918528e-03,5.81718750e+00,4.25485938e-01,-1.39171875e-01,8.67109375e-02,1.19843750e+00,6.07792969e+00,,3.17918528e-03,1.03623956e-01,,3.17918528e-03,1.37974536e+03
3.18018528e-03,5.82890625e+00,4.25445313e-01,-1.37031250e-01,8.66718750e-02,1.18515625e+00,6.07851563e+00,,3.18018528e-03,1.03653923e-01,,3.18018528e-03,1.37926929e+03
3.18118528e-03,5.82734375e+00,4.25384375e-01,-1.33515625e-01,8.66406250e-02,1.17265625e+00,6.07992188e+00,,3.18118528e-03,1.03683874e-01,,3.18118528e-03,1.38014722e+03
3.18218528e-03,5.80937500e+00,4.25201563e-01,-1.34453125e-01,8.65859375e-02,1.15781250e+00,6.08238281e+00,,3.18218528e-03,1.03713825e-01,,3.18218528e-03,1.38270984e+03
3.18318528e-03,5.79843750e+00,4.25039063e-01,-1.40500000e-01,8.65468750e-02,1.14609375e+00,6.08414063e+00,,3.18318528e-03,1.03743762e-01,,3.18318528e-03,1.38456616e+03
3.18418528e-03,5.80078125e+00,4.24998437e-01,-1.44812500e-01,8.65781250e-02,1.13671875e+00,6.08390625e+00,,3.18418528e-03,1.03773691e-01,,3.18418528e-03,1.38508057e+03
3.18518528e-03,5.80234375e+00,4.24693750e-01,-1.41234375e-01,8.65390625e-02,1.12187500e+00,6.08332031e+00,,3.18518528e-03,1.03803612e-01,,3.18518528e-03,1.38567749e+03
3.18618528e-03,5.80781250e+00,4.24267188e-01,-1.32812500e-01,8.65078125e-02,1.10703125e+00,6.08308594e+00,,3.18618528e-03,1.03833497e-01,,3.18618528e-03,1.38583997e+03
3.18718528e-03,5.81015625e+00,4.23759375e-01,-1.29453125e-01,8.64687500e-02,1.09140625e+00,6.08355469e+00,,3.18718528e-03,1.03863358e-01,,3.18718528e-03,1.38629346e+03
3.18818528e-03,5.81406250e+00,4.23535938e-01,-1.35593750e-01,8.64531250e-02,1.07656250e+00,6.08332031e+00,,3.18818528e-03,1.03893191e-01,,3.18818528e-03,1.38659302e+03
3.18918528e-03,5.83203125e+00,4.23637500e-01,-1.44562500e-01,8.65000000e-02,1.05781250e+00,6.08332031e+00,,3.18918528e-03,1.03923023e-01,,3.18918528e-03,1.38548291e+03
3.19018528e-03,5.83203125e+00,4.23881250e-01,-1.46421875e-01,8.63906250e-02,1.03671875e+00,6.08355469e+00,,3.19018528e-03,1.03952862e-01,,3.19018528e-03,1.38625391e+03
3.19118528e-03,5.82734375e+00,4.24165625e-01,-1.39968750e-01,8.62812500e-02,1.00937500e+00,6.08355469e+00,,3.19118528e-03,1.03982717e-01,,3.19118528e-03,1.38749609e+03
3.19218528e-03,5.82734375e+00,4.24450000e-01,-1.33953125e-01,8.62578125e-02,9.82812500e-01,6.08156250e+00,,3.19218528e-03,1.04012601e-01,,3.19218528e-03,1.38822205e+03
3.19318528e-03,5.82343750e+00,4.24734375e-01,-1.35171875e-01,8.62031250e-02,9.67187500e-01,6.07792969e+00,,3.19318528e-03,1.04042500e-01,,3.19318528e-03,1.38933801e+03
3.19418528e-03,5.82500000e+00,4.25343750e-01,-1.41250000e-01,8.61484375e-02,9.42968750e-01,6.07816406e+00,,3.19418528e-03,1.04072429e-01,,3.19418528e-03,1.38990942e+03
3.19518528e-03,5.83437500e+00,4.26562500e-01,-1.43718750e-01,8.61250000e-02,9.10937500e-01,6.07875000e+00,,3.19518528e-03,1.04102425e-01,,3.19518528e-03,1.38969824e+03
3.19618528e-03,5.84531250e+00,4.28167188e-01,-1.39437500e-01,8.60000000e-02,8.72656250e-01,6.07875000e+00,,3.19618528e-03,1.04132518e-01,,3.19618528e-03,1.38932104e+03
3.19718528e-03,5.85312500e+00,4.29589063e-01,-1.33890625e-01,8.59843750e-02,8.30468750e-01,6.07898438e+00,,3.19718528e-03,1.04162723e-01,,3.19718528e-03,1.38923999e+03
3.19818528e-03,5.85468750e+00,4.30360938e-01,-1.34062500e-01,8.59609375e-02,8.05468750e-01,6.07933594e+00,,3.19818528e-03,1.04192995e-01,,3.19818528e-03,1.38978882e+03
3.19918528e-03,5.84921875e+00,4.30401563e-01,-1.40406250e-01,8.57968750e-02,7.86718750e-01,6.08015625e+00,,3.19918528e-03,1.04223303e-01,,3.19918528e-03,1.39107983e+03
3.20018528e-03,5.85859375e+00,4.30401563e-01,-1.44218750e-01,8.57187500e-02,7.59375000e-01,6.07910156e+00,,3.20018528e-03,1.04253612e-01,,3.20018528e-03,1.39086768e+03
3.20118528e-03,5.87343750e+00,4.30015625e-01,-1.39781250e-01,8.57578125e-02,7.30468750e-01,6.07710938e+00,,3.20118528e-03,1.04283907e-01,,3.20118528e-03,1.39009009e+03
3.20218528e-03,5.87187500e+00,4.29487500e-01,-1.33000000e-01,8.56953125e-02,6.99218750e-01,6.07710938e+00,,3.20218528e-03,1.04314171e-01,,3.20218528e-03,1.39097388e+03
3.20318528e-03,5.86796875e+00,4.28593750e-01,-1.33812500e-01,8.56406250e-02,6.66406250e-01,6.07898438e+00,,3.20318528e-03,1.04344383e-01,,3.20318528e-03,1.39208374e+03
3.20418528e-03,5.86953125e+00,4.27375000e-01,-1.43250000e-01,8.56171875e-02,6.40625000e-01,6.08015625e+00,,3.20418528e-03,1.04374513e-01,,3.20418528e-03,1.39265686e+03
3.20518528e-03,5.87890625e+00,4.27029688e-01,-1.50781250e-01,8.56015625e-02,6.04687500e-01,6.08097656e+00,,3.20518528e-03,1.04404598e-01,,3.20518528e-03,1.39246948e+03
3.20618528e-03,5.88125000e+00,4.27029688e-01,-1.46765625e-01,8.55468750e-02,5.68750000e-01,6.08191406e+00,,3.20618528e-03,1.04434669e-01,,3.20618528e-03,1.39301636e+03
3.20718528e-03,5.87187500e+00,4.26846875e-01,-1.36406250e-01,8.54140625e-02,5.26562500e-01,6.08355469e+00,,3.20718528e-03,1.04464732e-01,,3.20718528e-03,1.39473340e+03
3.20818528e-03,5.85703125e+00,4.25932813e-01,-1.34187500e-01,8.53359375e-02,4.88281250e-01,6.08437500e+00,,3.20818528e-03,1.04494765e-01,,3.20818528e-03,1.39698071e+03
3.20918528e-03,5.84531250e+00,4.24754688e-01,-1.44984375e-01,8.53046875e-02,4.53125000e-01,6.08414063e+00,,3.20918528e-03,1.04524717e-01,,3.20918528e-03,1.39892871e+03
3.21018528e-03,5.83046875e+00,4.23881250e-01,-1.57484375e-01,8.52890625e-02,4.20312500e-01,6.08273438e+00,,3.21018528e-03,1.04554601e-01,,3.21018528e-03,1.40126050e+03
3.21118528e-03,5.80937500e+00,4.23515625e-01,-1.58500000e-01,8.52265625e-02,3.85156250e-01,6.08250000e+00,,3.21118528e-03,1.04584441e-01,,3.21118528e-03,1.40427246e+03
3.21218528e-03,5.79140625e+00,4.23231250e-01,-1.49515625e-01,8.52109375e-02,3.52343750e-01,6.08109375e+00,,3.21218528e-03,1.04614258e-01,,3.21218528e-03,1.40694116e+03
3.21318528e-03,5.77421875e+00,4.23129688e-01,-1.44031250e-01,8.51562500e-02,3.17968750e-01,6.07875000e+00,,3.21318528e-03,1.04644053e-01,,3.21318528e-03,1.40949097e+03
3.21418528e-03,5.75546875e+00,4.23048438e-01,-1.50437500e-01,8.51015625e-02,2.89062500e-01,6.07628906e+00,,3.21418528e-03,1.04673848e-01,,3.21418528e-03,1.41220435e+03
3.21518528e-03,5.73046875e+00,4.23292188e-01,-1.60828125e-01,8.50000000e-02,2.63281250e-01,6.07675781e+00,,3.21518528e-03,1.04703650e-01,,3.21518528e-03,1.41560669e+03
3.21618528e-03,5.71953125e+00,4.23637500e-01,-1.61765625e-01,8.49296875e-02,2.36718750e-01,6.07769531e+00,,3.21618528e-03,1.04733475e-01,,3.21618528e-03,1.41758911e+03
3.21718528e-03,5.71250000e+00,4.23718750e-01,-1.51875000e-01,8.48671875e-02,2.06250000e-01,6.07769531e+00,,3.21718528e-03,1.04763307e-01,,3.21718528e-03,1.41914502e+03
3.21818528e-03,5.73281250e+00,4.23759375e-01,-1.42718750e-01,8.48750000e-02,1.78125000e-01,6.07875000e+00,,3.21818528e-03,1.04793146e-01,,3.21818528e-03,1.41783154e+03
3.21918528e-03,5.75937500e+00,4.23535938e-01,-1.44250000e-01,8.48750000e-02,1.56250000e-01,6.07992188e+00,,3.21918528e-03,1.04822978e-01,,3.21918528e-03,1.41585364e+03
3.22018528e-03,5.76484375e+00,4.23089063e-01,-1.52156250e-01,8.46484375e-02,1.35937500e-01,6.07992188e+00,,3.22018528e-03,1.04852788e-01,,3.22018528e-03,1.41607520e+03
3.22118528e-03,5.78750000e+00,4.23576563e-01,-1.53828125e-01,8.45312500e-02,1.14843750e-01,6.07828125e+00,,3.22118528e-03,1.04882590e-01,,3.22118528e-03,1.41455054e+03
3.22218528e-03,5.83203125e+00,4.24003125e-01,-1.45234375e-01,8.45937500e-02,9.21875000e-02,6.07757813e+00,,3.22218528e-03,1.04912430e-01,,3.22218528e-03,1.41075220e+03
3.22318528e-03,5.85468750e+00,4.24612500e-01,-1.37140625e-01,8.45468750e-02,7.18750000e-02,6.07792969e+00,,3.22318528e-03,1.04942314e-01,,3.22318528e-03,1.40916467e+03
3.22418528e-03,5.85468750e+00,4.24693750e-01,-1.41015625e-01,8.44375000e-02,5.46875000e-02,6.08039063e+00,,3.22418528e-03,1.04972221e-01,,3.22418528e-03,1.40990186e+03
3.22518528e-03,5.85156250e+00,4.24856250e-01,-1.52671875e-01,8.43593750e-02,3.75000000e-02,6.08074219e+00,,3.22518528e-03,1.05002135e-01,,3.22518528e-03,1.41100244e+03
3.22618528e-03,5.85000000e+00,4.25242188e-01,-1.57515625e-01,8.42968750e-02,1.87500000e-02,6.07910156e+00,,3.22618528e-03,1.05032064e-01,,3.22618528e-03,1.41198547e+03
3.22718528e-03,5.84218750e+00,4.26217188e-01,-1.49875000e-01,8.42734375e-02,3.90625000e-03,6.07968750e+00,,3.22718528e-03,1.05062045e-01,,3.22718528e-03,1.41360547e+03
3.22818528e-03,5.83828125e+00,4.27314063e-01,-1.40375000e-01,8.42109375e-02,-7.03125000e-03,6.08121094e+00,,3.22818528e-03,1.05092101e-01,,3.22818528e-03,1.41477734e+03
3.22918528e-03,5.84531250e+00,4.28939063e-01,-1.41812500e-01,8.41406250e-02,-1.87500000e-02,6.08273438e+00,,3.22918528e-03,1.05122253e-01,,3.22918528e-03,1.41480029e+03
3.23018528e-03,5.86875000e+00,4.30523437e-01,-1.51265625e-01,8.41796875e-02,-3.98437500e-02,6.08308594e+00,,3.23018528e-03,1.05152510e-01,,3.23018528e-03,1.41316064e+03
3.23118528e-03,5.90000000e+00,4.31437500e-01,-1.54890625e-01,8.42109375e-02,-6.25000000e-02,6.08238281e+00,,3.23118528e-03,1.05182856e-01,,3.23118528e-03,1.41075037e+03
3.23218528e-03,5.91328125e+00,4.31640625e-01,-1.46078125e-01,8.41171875e-02,-7.10937500e-02,6.08167969e+00,,3.23218528e-03,1.05213247e-01,,3.23218528e-03,1.41017871e+03
3.23318528e-03,5.92421875e+00,4.31742188e-01,-1.35015625e-01,8.40468750e-02,-8.43750000e-02,6.08238281e+00,,3.23318528e-03,1.05243646e-01,,3.23318528e-03,1.40979614e+03
3.23418528e-03,5.94375000e+00,4.31681250e-01,-1.35546875e-01,8.40234375e-02,-8.98437500e-02,6.08156250e+00,,3.23418528e-03,1.05274044e-01,,3.23418528e-03,1.40849951e+03
3.23518528e-03,5.95234375e+00,4.32026563e-01,-1.46750000e-01,8.39921875e-02,-8.98437500e-02,6.08156250e+00,,3.23518528e-03,1.05304457e-01,,3.23518528e-03,1.40836169e+03
3.23618528e-03,5.94531250e+00,4.31965625e-01,-1.55343750e-01,8.39140625e-02,-9.76562500e-02,6.08250000e+00,,3.23618528e-03,1.05334885e-01,,3.23618528e-03,1.40988708e+03
3.23718528e-03,5.93437500e+00,4.31681250e-01,-1.51921875e-01,8.38359375e-02,-1.09375000e-01,6.08156250e+00,,3.23718528e-03,1.05365291e-01,,3.23718528e-03,1.41182898e+03
3.23818528e-03,5.92734375e+00,4.30929688e-01,-1.41625000e-01,8.37812500e-02,-1.10937500e-01,6.07945313e+00,,3.23818528e-03,1.05395660e-01,,3.23818528e-03,1.41333179e+03
3.23918528e-03,5.91484375e+00,4.29873438e-01,-1.37703125e-01,8.37109375e-02,-1.10937500e-01,6.07851563e+00,,3.23918528e-03,1.05425969e-01,,3.23918528e-03,1.41536060e+03
3.24018528e-03,5.91093750e+00,4.29040625e-01,-1.45531250e-01,8.36328125e-02,-1.14062500e-01,6.07734375e+00,,3.24018528e-03,1.05456211e-01,,3.24018528e-03,1.41651392e+03
3.24118528e-03,5.90000000e+00,4.27923438e-01,-1.55531250e-01,8.34843750e-02,-1.12500000e-01,6.07757813e+00,,3.24118528e-03,1.05486386e-01,,3.24118528e-03,1.41843921e+03
3.24218528e-03,5.88515625e+00,4.26867188e-01,-1.55796875e-01,8.34062500e-02,-1.12500000e-01,6.07851563e+00,,3.24218528e-03,1.05516486e-01,,3.24218528e-03,1.42079456e+03
3.24318528e-03,5.86953125e+00,4.25668750e-01,-1.48375000e-01,8.33906250e-02,-1.09375000e-01,6.07898438e+00,,3.24318528e-03,1.05546504e-01,,3.24318528e-03,1.42321155e+03
3.24418528e-03,5.84140625e+00,4.24409375e-01,-1.46156250e-01,8.33828125e-02,-1.00000000e-01,6.07933594e+00,,3.24418528e-03,1.05576433e-01,,3.24418528e-03,1.42689160e+03
3.24518528e-03,5.81718750e+00,4.23576563e-01,-1.55187500e-01,8.33437500e-02,-9.37500000e-02,6.07957031e+00,,3.24518528e-03,1.05606295e-01,,3.24518528e-03,1.43018701e+03
3.24618528e-03,5.79531250e+00,4.23028125e-01,-1.65562500e-01,8.33281250e-02,-7.89062500e-02,6.07898438e+00,,3.24618528e-03,1.05636097e-01,,3.24618528e-03,1.43329199e+03
3.24718528e-03,5.78125000e+00,4.22682813e-01,-1.64531250e-01,8.33125000e-02,-6.56250000e-02,6.07851563e+00,,3.24718528e-03,1.05665877e-01,,3.24718528e-03,1.43561646e+03
3.24818528e-03,5.76718750e+00,4.21728125e-01,-1.52765625e-01,8.32031250e-02,-5.46875000e-02,6.07816406e+00,,3.24818528e-03,1.05695613e-01,,3.24818528e-03,1.43790698e+03
3.24918528e-03,5.75390625e+00,4.21037500e-01,-1.43468750e-01,8.31640625e-02,-4.29687500e-02,6.07828125e+00,,3.24918528e-03,1.05725288e-01,,3.24918528e-03,1.44006128e+03
3.25018528e-03,5.75156250e+00,4.20692188e-01,-1.46328125e-01,8.31093750e-02,-3.20312500e-02,6.07898438e+00,,3.25018528e-03,1.05754919e-01,,3.25018528e-03,1.44107080e+03
3.25118528e-03,5.75781250e+00,4.20753125e-01,-1.56546875e-01,8.30859375e-02,-2.03125000e-02,6.07933594e+00,,3.25118528e-03,1.05784550e-01,,3.25118528e-03,1.44122900e+03
3.25218528e-03,5.76328125e+00,4.21342188e-01,-1.61875000e-01,8.31406250e-02,-1.64062500e-02,6.07898438e+00,,3.25218528e-03,1.05814204e-01,,3.25218528e-03,1.44150903e+03
3.25318528e-03,5.76328125e+00,4.21220313e-01,-1.56437500e-01,8.30703125e-02,-5.46875000e-03,6.07851563e+00,,3.25318528e-03,1.05843872e-01,,3.25318528e-03,1.44235266e+03
3.25418528e-03,5.76093750e+00,4.21078125e-01,-1.47703125e-01,8.30078125e-02,1.32812500e-02,6.07851563e+00,,3.25418528e-03,1.05873533e-01,,3.25418528e-03,1.44340015e+03
3.25518528e-03,5.74843750e+00,4.21220313e-01,-1.46203125e-01,8.29531250e-02,3.90625000e-02,6.07710938e+00,,3.25518528e-03,1.05903193e-01,,3.25518528e-03,1.44546765e+03
3.25618528e-03,5.73984375e+00,4.21870313e-01,-1.52593750e-01,8.29140625e-02,5.85937500e-02,6.07675781e+00,,3.25618528e-03,1.05932876e-01,,3.25618528e-03,1.44714539e+03
3.25718528e-03,5.72968750e+00,4.22804687e-01,-1.58109375e-01,8.28593750e-02,8.04687500e-02,6.07816406e+00,,3.25718528e-03,1.05962619e-01,,3.25718528e-03,1.44901575e+03
3.25818528e-03,5.72187500e+00,4.24003125e-01,-1.56093750e-01,8.27812500e-02,9.53125000e-02,6.07816406e+00,,3.25818528e-03,1.05992436e-01,,3.25818528e-03,1.45065393e+03
3.25918528e-03,5.71562500e+00,4.25079688e-01,-1.49062500e-01,8.27265625e-02,1.17968750e-01,6.07792969e+00,,3.25918528e-03,1.06022328e-01,,3.25918528e-03,1.45210693e+03
3.26018528e-03,5.71562500e+00,4.25689063e-01,-1.45312500e-01,8.26875000e-02,1.44531250e-01,6.07757813e+00,,3.26018528e-03,1.06052287e-01,,3.26018528e-03,1.45288696e+03
3.26118528e-03,5.70859375e+00,4.26420313e-01,-1.49062500e-01,8.26406250e-02,1.68750000e-01,6.07828125e+00,,3.26118528e-03,1.06082290e-01,,3.26118528e-03,1.45439185e+03
3.26218528e-03,5.69296875e+00,4.27192188e-01,-1.55421875e-01,8.25234375e-02,1.93750000e-01,6.08039063e+00,,3.26218528e-03,1.06112346e-01,,3.26218528e-03,1.45680957e+03
3.26318528e-03,5.69296875e+00,4.27882813e-01,-1.56265625e-01,8.24453125e-02,2.12500000e-01,6.08097656e+00,,3.26318528e-03,1.06142454e-01,,3.26318528e-03,1.45763574e+03
3.26418528e-03,5.70625000e+00,4.28553125e-01,-1.50796875e-01,8.24453125e-02,2.36718750e-01,6.08109375e+00,,3.26418528e-03,1.06172606e-01,,3.26418528e-03,1.45708008e+03
3.26518528e-03,5.72500000e+00,4.29182813e-01,-1.44796875e-01,8.24140625e-02,2.68750000e-01,6.08132813e+00,,3.26518528e-03,1.06202811e-01,,3.26518528e-03,1.45593042e+03
3.26618528e-03,5.74453125e+00,4.29385938e-01,-1.41968750e-01,8.23906250e-02,2.98437500e-01,6.08355469e+00,,3.26618528e-03,1.06233045e-01,,3.26618528e-03,1.45467688e+03
3.26718528e-03,5.76093750e+00,4.29629688e-01,-1.41859375e-01,8.23515625e-02,3.21093750e-01,6.08390625e+00,,3.26718528e-03,1.06263287e-01,,3.26718528e-03,1.45373755e+03
3.26818528e-03,5.77187500e+00,4.30665625e-01,-1.42562500e-01,8.22421875e-02,3.49218750e-01,6.08414063e+00,,3.26818528e-03,1.06293574e-01,,3.26818528e-03,1.45336377e+03
