Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.37791800e-03,1.34554688e+01,3.34375000e-02,1.38281250e-02,9.50000000e-03
1.37831800e-03,1.34398438e+01,3.23437500e-02,1.14843750e-02,9.25000000e-03
1.37871800e-03,1.34460938e+01,3.21093750e-02,9.92187500e-03,1.00937500e-02
1.37911800e-03,1.34390625e+01,3.32031250e-02,1.09375000e-02,9.84375000e-03
1.37951800e-03,1.34398438e+01,3.05468750e-02,1.14843750e-02,1.01562500e-02
1.37991800e-03,1.34367188e+01,3.32812500e-02,1.17187500e-02,9.43750000e-03
1.38031800e-03,1.34476563e+01,3.07031250e-02,1.30468750e-02,1.17812500e-02
1.38071800e-03,1.34453125e+01,3.14062500e-02,1.19531250e-02,1.09062500e-02
1.38111800e-03,1.34593750e+01,3.17187500e-02,1.28125000e-02,1.04375000e-02
1.38151800e-03,1.34570312e+01,3.07812500e-02,1.28125000e-02,1.06875000e-02
1.38191800e-03,1.34679688e+01,3.16406250e-02,1.13281250e-02,1.05000000e-02
1.38231800e-03,1.34531250e+01,3.23437500e-02,1.10156250e-02,9.84375000e-03
1.38271800e-03,1.34617188e+01,3.41406250e-02,1.15625000e-02,1.06250000e-02
1.38311800e-03,1.34570312e+01,3.18750000e-02,1.00000000e-02,1.02187500e-02
1.38351800e-03,1.34687500e+01,3.14843750e-02,9.45312500e-03,1.03437500e-02
1.38391800e-03,1.34781250e+01,2.96093750e-02,8.43750000e-03,1.09687500e-02
1.38431800e-03,1.34726562e+01,2.97656250e-02,9.84375000e-03,1.14375000e-02
1.38471800e-03,1.34937500e+01,2.92968750e-02,8.28125000e-03,1.02812500e-02
1.38511800e-03,1.34921875e+01,3.10156250e-02,9.21875000e-03,1.02500000e-02
1.38551800e-03,1.34843750e+01,3.12500000e-02,1.04687500e-02,1.11250000e-02
1.38591800e-03,1.34914063e+01,3.28906250e-02,9.21875000e-03,1.04375000e-02
1.38631800e-03,1.34875000e+01,3.25781250e-02,1.05468750e-02,1.05625000e-02
1.38671800e-03,1.34875000e+01,3.29687500e-02,9.92187500e-03,1.01562500e-02
1.38711800e-03,1.34890625e+01,3.01562500e-02,8.04687500e-03,1.02812500e-02
1.38751800e-03,1.35046875e+01,3.10937500e-02,1.16406250e-02,1.00937500e-02
1.38791800e-03,1.35179688e+01,3.00000000e-02,1.02343750e-02,1.08125000e-02
1.38831800e-03,1.35132813e+01,2.98437500e-02,1.02343750e-02,1.10937500e-02
1.38871800e-03,1.35132813e+01,2.82812500e-02,9.45312500e-03,1.03125000e-02
1.38911800e-03,1.35031250e+01,3.00000000e-02,1.39062500e-02,1.08125000e-02
1.38951800e-03,1.35015625e+01,2.96875000e-02,1.32812500e-02,1.10625000e-02
1.38991800e-03,1.35101563e+01,2.83593750e-02,9.29687500e-03,1.00000000e-02
1.39031800e-03,1.35164063e+01,2.89843750e-02,1.19531250e-02,1.01875000e-02
1.39071800e-03,1.35140625e+01,3.00000000e-02,1.15625000e-02,8.84375000e-03
1.39111800e-03,1.35187500e+01,2.68750000e-02,1.08593750e-02,9.71875000e-03
1.39151800e-03,1.35250000e+01,2.80468750e-02,1.17968750e-02,1.00312500e-02
1.39191800e-03,1.35218750e+01,3.09375000e-02,1.17968750e-02,9.15625000e-03
1.39231800e-03,1.35234375e+01,3.12500000e-02,1.02343750e-02,8.78125000e-03
1.39271800e-03,1.35164063e+01,2.89843750e-02,1.21875000e-02,9.43750000e-03
1.39311800e-03,1.35210938e+01,2.97656250e-02,1.21093750e-02,1.03750000e-02
1.39351800e-03,1.35132813e+01,2.90625000e-02,1.22656250e-02,9.43750000e-03
1.39391800e-03,1.35117188e+01,3.05468750e-02,1.14062500e-02,9.50000000e-03
1.39431800e-03,1.35210938e+01,2.91406250e-02,1.18750000e-02,9.37500000e-03
1.39471800e-03,1.35265625e+01,3.05468750e-02,1.32812500e-02,8.90625000e-03
1.39511800e-03,1.35164063e+01,2.85937500e-02,1.25000000e-02,9.37500000e-03
1.39551800e-03,1.35132813e+01,3.12500000e-02,1.42187500e-02,8.90625000e-03
1.39591800e-03,1.35070313e+01,3.14062500e-02,1.39062500e-02,9.09375000e-03
1.39631800e-03,1.35132813e+01,3.22656250e-02,1.30468750e-02,9.90625000e-03
1.39671800e-03,1.35250000e+01,3.25781250e-02,1.46875000e-02,9.96875000e-03
1.39711800e-03,1.35289063e+01,3.17187500e-02,1.52343750e-02,9.75000000e-03
1.39751800e-03,1.35335938e+01,3.26562500e-02,1.53906250e-02,9.71875000e-03
1.39791800e-03,1.35140625e+01,3.07031250e-02,1.39062500e-02,8.71875000e-03
1.39831800e-03,1.35328125e+01,3.60937500e-02,1.38281250e-02,1.02812500e-02
1.39871800e-03,1.35312500e+01,3.12500000e-02,1.48437500e-02,9.81250000e-03
1.39911800e-03,1.35257813e+01,3.28906250e-02,1.54687500e-02,1.08437500e-02
1.39951800e-03,1.35265625e+01,3.05468750e-02,1.14843750e-02,9.87500000e-03
1.39991800e-03,1.35203125e+01,3.29687500e-02,1.10937500e-02,1.07812500e-02
1.40031800e-03,1.35164063e+01,3.11718750e-02,1.24218750e-02,9.96875000e-03
1.40071800e-03,1.35187500e+01,3.42187500e-02,1.33593750e-02,1.03125000e-02
1.40111800e-03,1.35156250e+01,3.14062500e-02,1.34375000e-02,1.13437500e-02
1.40151800e-03,1.35250000e+01,3.33593750e-02,1.24218750e-02,1.13125000e-02
1.40191800e-03,1.35210938e+01,3.28125000e-02,1.26562500e-02,1.03750000e-02
1.40231800e-03,1.35312500e+01,3.43750000e-02,1.08593750e-02,9.90625000e-03
1.40271800e-03,1.35343750e+01,3.25000000e-02,1.13281250e-02,9.96875000e-03
1.40311800e-03,1.35367188e+01,3.58593750e-02,9.76562500e-03,1.00625000e-02
1.40351800e-03,1.35367188e+01,3.30468750e-02,1.01562500e-02,9.75000000e-03
1.40391800e-03,1.35328125e+01,3.65625000e-02,9.68750000e-03,9.37500000e-03
1.40431800e-03,1.35351562e+01,3.26562500e-02,8.12500000e-03,9.00000000e-03
1.40471800e-03,1.35375000e+01,3.57812500e-02,7.57812500e-03,9.21875000e-03
1.40511800e-03,1.35343750e+01,3.41406250e-02,8.51562500e-03,1.01562500e-02
1.40551800e-03,1.35335938e+01,3.49218750e-02,9.92187500e-03,9.18750000e-03
1.40591800e-03,1.35296875e+01,3.34375000e-02,8.75000000e-03,8.87500000e-03
1.40631800e-03,1.35460938e+01,3.56250000e-02,9.21875000e-03,8.68750000e-03
1.40671800e-03,1.35445313e+01,3.42187500e-02,9.92187500e-03,9.87500000e-03
1.40711800e-03,1.35453125e+01,3.48437500e-02,7.10937500e-03,9.93750000e-03
1.40751800e-03,1.35515625e+01,3.41406250e-02,9.29687500e-03,9.37500000e-03
1.40791800e-03,1.35554688e+01,3.24218750e-02,9.60937500e-03,9.87500000e-03
1.40831800e-03,1.35476563e+01,3.41406250e-02,1.03906250e-02,9.50000000e-03
1.40871800e-03,1.35531250e+01,3.32812500e-02,1.03906250e-02,9.59375000e-03
1.40911800e-03,1.35445313e+01,3.20312500e-02,9.45312500e-03,9.65625000e-03
1.40951800e-03,1.35523438e+01,2.96875000e-02,9.14062500e-03,8.90625000e-03
1.40991800e-03,1.35601563e+01,3.46093750e-02,1.20312500e-02,9.46875000e-03
1.41031800e-03,1.35578125e+01,3.21875000e-02,1.02343750e-02,9.81250000e-03
1.41071800e-03,1.35500000e+01,3.41406250e-02,8.67187500e-03,8.37500000e-03
1.41111800e-03,1.35632813e+01,3.42968750e-02,1.14062500e-02,8.46875000e-03
1.41151800e-03,1.35679688e+01,3.21093750e-02,1.00000000e-02,9.03125000e-03
1.41191800e-03,1.35718750e+01,3.15625000e-02,1.07812500e-02,7.43750000e-03
1.41231800e-03,1.35726563e+01,3.30468750e-02,9.76562500e-03,8.59375000e-03
1.41271800e-03,1.35734375e+01,3.18750000e-02,1.14062500e-02,8.06250000e-03
1.41311800e-03,1.35859375e+01,3.42968750e-02,1.14062500e-02,7.87500000e-03
1.41351800e-03,1.35882813e+01,3.14843750e-02,1.14843750e-02,8.62500000e-03
1.41391800e-03,1.35890625e+01,3.30468750e-02,1.14843750e-02,9.81250000e-03
1.41431800e-03,1.35914063e+01,3.25781250e-02,1.10156250e-02,9.25000000e-03
1.41471800e-03,1.35898438e+01,3.47656250e-02,9.37500000e-03,8.59375000e-03
1.41511800e-03,1.35953125e+01,3.29687500e-02,1.00781250e-02,8.90625000e-03
1.41551800e-03,1.35937500e+01,3.32031250e-02,9.14062500e-03,9.81250000e-03
1.41591800e-03,1.36023438e+01,3.27343750e-02,8.51562500e-03,9.34375000e-03
1.41631800e-03,1.35882813e+01,3.27343750e-02,7.26562500e-03,9.59375000e-03
1.41671800e-03,1.35804688e+01,3.14062500e-02,7.81250000e-03,9.62500000e-03
1.41711800e-03,1.35765625e+01,3.33593750e-02,8.90625000e-03,9.71875000e-03
1.41751800e-03,1.35828125e+01,3.20312500e-02,9.21875000e-03,9.21875000e-03
1.41791800e-03,1.35851563e+01,3.12500000e-02,8.59375000e-03,9.78125000e-03
1.41831800e-03,1.35906250e+01,3.19531250e-02,8.51562500e-03,1.00312500e-02
1.41871800e-03,1.35898438e+01,3.18750000e-02,9.37500000e-03,9.71875000e-03
1.41911800e-03,1.35789063e+01,3.16406250e-02,9.53125000e-03,9.84375000e-03
1.41951800e-03,1.35929688e+01,3.55468750e-02,8.90625000e-03,1.00937500e-02
1.41991800e-03,1.35867188e+01,3.58593750e-02,1.01562500e-02,9.50000000e-03
1.42031800e-03,1.35796875e+01,3.29687500e-02,6.56250000e-03,9.93750000e-03
1.42071800e-03,1.36039063e+01,3.42968750e-02,7.81250000e-03,9.93750000e-03
1.42111800e-03,1.35859375e+01,3.41406250e-02,8.43750000e-03,9.84375000e-03
1.42151800e-03,1.36015625e+01,3.31250000e-02,8.43750000e-03,9.40625000e-03
1.42191800e-03,1.36085938e+01,3.48437500e-02,8.67187500e-03,9.15625000e-03
1.42231800e-03,1.35914063e+01,3.34375000e-02,8.35937500e-03,1.12500000e-02
1.42271800e-03,1.35984375e+01,3.35937500e-02,9.84375000e-03,1.11875000e-02
1.42311800e-03,1.35976562e+01,3.28906250e-02,1.01562500e-02,1.03125000e-02
1.42351800e-03,1.36062500e+01,3.48437500e-02,1.00781250e-02,1.04687500e-02
1.42391800e-03,1.36109375e+01,3.38281250e-02,1.10937500e-02,1.11875000e-02
1.42431800e-03,1.36203125e+01,3.43750000e-02,1.13281250e-02,1.04375000e-02
1.42471800e-03,1.36085938e+01,3.17968750e-02,1.08593750e-02,9.62500000e-03
1.42511800e-03,1.36171875e+01,3.31250000e-02,1.00000000e-02,9.71875000e-03
1.42551800e-03,1.36210938e+01,3.28906250e-02,1.00000000e-02,1.00000000e-02
1.42591800e-03,1.36296875e+01,3.33593750e-02,1.07031250e-02,9.59375000e-03
1.42631800e-03,1.36226563e+01,3.17187500e-02,1.05468750e-02,9.40625000e-03
1.42671800e-03,1.36273438e+01,3.39843750e-02,1.15625000e-02,9.28125000e-03
1.42711800e-03,1.36234375e+01,3.50000000e-02,1.14843750e-02,9.06250000e-03
1.42751800e-03,1.36234375e+01,3.49218750e-02,1.03125000e-02,9.71875000e-03
1.42791800e-03,1.36242188e+01,3.43750000e-02,1.05468750e-02,9.12500000e-03
1.42831800e-03,1.36265625e+01,3.39062500e-02,1.21093750e-02,9.59375000e-03
1.42871800e-03,1.36367188e+01,3.39843750e-02,1.13281250e-02,9.75000000e-03
1.42911800e-03,1.36351563e+01,3.06250000e-02,1.17968750e-02,9.68750000e-03
1.42951800e-03,1.36398438e+01,3.26562500e-02,1.11718750e-02,9.31250000e-03
1.42991800e-03,1.36429688e+01,2.85156250e-02,8.75000000e-03,1.00312500e-02
1.43031800e-03,1.36359375e+01,2.89062500e-02,1.05468750e-02,1.01562500e-02
1.43071800e-03,1.36492188e+01,3.12500000e-02,1.09375000e-02,1.05000000e-02
1.43111800e-03,1.36554688e+01,3.17968750e-02,1.32031250e-02,9.87500000e-03
1.43151800e-03,1.36562500e+01,3.27343750e-02,1.16406250e-02,1.01250000e-02
1.43191800e-03,1.36515625e+01,3.25000000e-02,1.22656250e-02,9.59375000e-03
1.43231800e-03,1.36609375e+01,3.24218750e-02,1.21093750e-02,9.59375000e-03
1.43271800e-03,1.36671875e+01,3.22656250e-02,1.27343750e-02,7.65625000e-03
1.43311800e-03,1.36656250e+01,3.33593750e-02,1.26562500e-02,8.53125000e-03
1.43351800e-03,1.36703125e+01,3.38281250e-02,1.18750000e-02,8.59375000e-03
1.43391800e-03,1.36546875e+01,3.27343750e-02,1.24218750e-02,8.62500000e-03
1.43431800e-03,1.36742188e+01,3.36718750e-02,1.14843750e-02,9.31250000e-03
1.43471800e-03,1.36718750e+01,3.45312500e-02,1.08593750e-02,8.37500000e-03
1.43511800e-03,1.36640625e+01,3.04687500e-02,1.19531250e-02,9.65625000e-03
1.43551800e-03,1.36531250e+01,3.19531250e-02,1.26562500e-02,9.09375000e-03
1.43591800e-03,1.36437500e+01,3.35156250e-02,1.28906250e-02,9.06250000e-03
1.43631800e-03,1.36562500e+01,3.26562500e-02,1.29687500e-02,9.50000000e-03
1.43671800e-03,1.36656250e+01,3.15625000e-02,1.21093750e-02,9.00000000e-03
1.43711800e-03,1.36734375e+01,3.28125000e-02,1.18750000e-02,9.28125000e-03
1.43751800e-03,1.36757812e+01,3.42187500e-02,1.20312500e-02,9.06250000e-03
1.43791800e-03,1.36765625e+01,3.22656250e-02,1.17968750e-02,9.84375000e-03
1.43831800e-03,1.36882813e+01,3.39062500e-02,1.13281250e-02,9.68750000e-03
1.43871800e-03,1.36734375e+01,3.27343750e-02,1.12500000e-02,9.75000000e-03
1.43911800e-03,1.36835938e+01,3.26562500e-02,1.07031250e-02,9.03125000e-03
1.43951800e-03,1.36617188e+01,3.08593750e-02,1.16406250e-02,9.65625000e-03
1.43991800e-03,1.36757812e+01,3.04687500e-02,1.16406250e-02,9.78125000e-03
1.44031800e-03,1.36765625e+01,3.39843750e-02,1.09375000e-02,9.37500000e-03
1.44071800e-03,1.36859375e+01,3.21093750e-02,1.13281250e-02,9.46875000e-03
1.44111800e-03,1.36843750e+01,3.24218750e-02,1.20312500e-02,9.43750000e-03
1.44151800e-03,1.36960938e+01,3.39062500e-02,8.28125000e-03,9.37500000e-03
1.44191800e-03,1.37093750e+01,3.14843750e-02,9.68750000e-03,9.28125000e-03
1.44231800e-03,1.36882813e+01,3.33593750e-02,1.07812500e-02,9.06250000e-03
1.44271800e-03,1.36914062e+01,3.29687500e-02,1.02343750e-02,9.34375000e-03
1.44311800e-03,1.36898438e+01,3.34375000e-02,1.04687500e-02,1.07812500e-02
1.44351800e-03,1.37101563e+01,3.32031250e-02,9.45312500e-03,1.10625000e-02
1.44391800e-03,1.36929688e+01,3.23437500e-02,8.98437500e-03,1.12500000e-02
1.44431800e-03,1.37117188e+01,3.49218750e-02,8.90625000e-03,1.08437500e-02
1.44471800e-03,1.37132813e+01,3.46093750e-02,8.75000000e-03,1.05000000e-02
1.44511800e-03,1.37039063e+01,3.22656250e-02,9.37500000e-03,1.10625000e-02
1.44551800e-03,1.37062500e+01,3.17968750e-02,1.07031250e-02,1.01250000e-02
1.44591800e-03,1.37117188e+01,3.39062500e-02,1.01562500e-02,1.11250000e-02
1.44631800e-03,1.37070312e+01,3.14062500e-02,1.07031250e-02,1.05312500e-02
1.44671800e-03,1.37195313e+01,3.14062500e-02,1.07031250e-02,1.07500000e-02
1.44711800e-03,1.37109375e+01,3.26562500e-02,8.12500000e-03,1.02500000e-02
1.44751800e-03,1.37054688e+01,3.18750000e-02,1.00781250e-02,1.06875000e-02
1.44791800e-03,1.37125000e+01,3.13281250e-02,8.98437500e-03,1.14375000e-02
1.44831800e-03,1.36937500e+01,3.10937500e-02,9.53125000e-03,1.06875000e-02
1.44871800e-03,1.37210938e+01,3.16406250e-02,1.00000000e-02,1.10937500e-02
1.44911800e-03,1.37046875e+01,3.18750000e-02,1.04687500e-02,1.10937500e-02
1.44951800e-03,1.37132813e+01,3.00781250e-02,8.67187500e-03,1.05625000e-02
1.44991800e-03,1.37085938e+01,3.34375000e-02,1.06250000e-02,1.04375000e-02
1.45031800e-03,1.37015625e+01,3.07812500e-02,8.98437500e-03,1.01562500e-02
1.45071800e-03,1.37195313e+01,2.93750000e-02,1.03125000e-02,9.43750000e-03
1.45111800e-03,1.37304688e+01,2.70312500e-02,1.12500000e-02,1.00312500e-02
1.45151800e-03,1.37296875e+01,2.92968750e-02,1.11718750e-02,1.02812500e-02
1.45191800e-03,1.37312500e+01,3.00781250e-02,1.26562500e-02,1.00937500e-02
1.45231800e-03,1.37250000e+01,3.08593750e-02,1.31250000e-02,9.09375000e-03
1.45271800e-03,1.37281250e+01,2.93750000e-02,1.22656250e-02,1.01875000e-02
1.45311800e-03,1.37312500e+01,3.07812500e-02,1.38281250e-02,1.06562500e-02
1.45351800e-03,1.37500000e+01,2.84375000e-02,1.22656250e-02,8.81250000e-03
1.45391800e-03,1.37359375e+01,3.15625000e-02,1.20312500e-02,8.40625000e-03
1.45431800e-03,1.37523438e+01,3.14062500e-02,1.35937500e-02,9.81250000e-03
1.45471800e-03,1.37281250e+01,3.14062500e-02,1.14843750e-02,9.28125000e-03
1.45511800e-03,1.37460938e+01,3.14062500e-02,1.12500000e-02,8.75000000e-03
1.45551800e-03,1.37375000e+01,3.13281250e-02,1.12500000e-02,9.03125000e-03
1.45591800e-03,1.37390625e+01,3.13281250e-02,1.11718750e-02,9.06250000e-03
1.45631800e-03,1.37367188e+01,3.05468750e-02,1.21093750e-02,9.50000000e-03
1.45671800e-03,1.37406250e+01,2.94531250e-02,1.28125000e-02,9.43750000e-03
1.45711800e-03,1.37414063e+01,3.23437500e-02,1.24218750e-02,9.34375000e-03
1.45751800e-03,1.37453125e+01,3.17187500e-02,1.17968750e-02,9.43750000e-03
1.45791800e-03,1.37507813e+01,3.12500000e-02,9.76562500e-03,8.81250000e-03
1.45831800e-03,1.37578125e+01,3.10937500e-02,1.01562500e-02,8.50000000e-03
1.45871800e-03,1.37531250e+01,3.28906250e-02,1.11718750e-02,9.06250000e-03
1.45911800e-03,1.37484375e+01,3.31250000e-02,9.21875000e-03,8.06250000e-03
1.45951800e-03,1.37531250e+01,3.03125000e-02,9.76562500e-03,9.62500000e-03
1.45991800e-03,1.37570313e+01,3.14062500e-02,1.00781250e-02,9.18750000e-03
1.46031800e-03,1.37703125e+01,3.15625000e-02,1.00000000e-02,9.46875000e-03
1.46071800e-03,1.37671875e+01,3.11718750e-02,9.68750000e-03,9.62500000e-03
1.46111800e-03,1.37718750e+01,3.39062500e-02,9.29687500e-03,9.03125000e-03
1.46151800e-03,1.37750000e+01,3.48437500e-02,8.82812500e-03,9.28125000e-03
1.46191800e-03,1.37976563e+01,3.34375000e-02,1.03125000e-02,8.81250000e-03
1.46231800e-03,1.37851562e+01,3.45312500e-02,6.95312500e-03,9.18750000e-03
1.46271800e-03,1.37992188e+01,3.53906250e-02,7.81250000e-03,9.12500000e-03
1.46311800e-03,1.37992188e+01,3.56250000e-02,8.28125000e-03,9.65625000e-03
1.46351800e-03,1.38023438e+01,3.36718750e-02,8.75000000e-03,9.34375000e-03
1.46391800e-03,1.38062500e+01,3.35156250e-02,9.29687500e-03,8.84375000e-03
1.46431800e-03,1.37882813e+01,3.14062500e-02,8.82812500e-03,9.90625000e-03
1.46471800e-03,1.38015625e+01,3.28906250e-02,9.84375000e-03,1.08437500e-02
1.46511800e-03,1.38078125e+01,3.52343750e-02,9.06250000e-03,1.07812500e-02
1.46551800e-03,1.38171875e+01,3.14843750e-02,9.92187500e-03,1.04687500e-02
1.46591800e-03,1.38023438e+01,3.20312500e-02,8.28125000e-03,9.90625000e-03
1.46631800e-03,1.38101563e+01,3.16406250e-02,1.00781250e-02,1.08125000e-02
1.46671800e-03,1.38171875e+01,3.35156250e-02,9.53125000e-03,9.50000000e-03
1.46711800e-03,1.38273438e+01,3.27343750e-02,8.98437500e-03,9.90625000e-03
1.46751800e-03,1.38265625e+01,3.36718750e-02,9.06250000e-03,1.02812500e-02
1.46791800e-03,1.38226563e+01,3.23437500e-02,1.01562500e-02,1.00937500e-02
1.46831800e-03,1.38101563e+01,3.28125000e-02,9.45312500e-03,9.96875000e-03
1.46871800e-03,1.38101563e+01,3.11718750e-02,1.07812500e-02,1.04062500e-02
1.46911800e-03,1.38195313e+01,3.30468750e-02,9.29687500e-03,1.05000000e-02
1.46951800e-03,1.38132813e+01,3.09375000e-02,7.81250000e-03,1.05312500e-02
1.46991800e-03,1.38265625e+01,3.20312500e-02,9.14062500e-03,9.62500000e-03
1.47031800e-03,1.38304688e+01,3.36718750e-02,9.92187500e-03,9.40625000e-03
1.47071800e-03,1.38320312e+01,3.28125000e-02,9.60937500e-03,1.01875000e-02
1.47111800e-03,1.38265625e+01,3.32031250e-02,1.02343750e-02,9.00000000e-03
1.47151800e-03,1.38257813e+01,3.28906250e-02,9.45312500e-03,1.00000000e-02
1.47191800e-03,1.38398438e+01,2.94531250e-02,1.04687500e-02,1.00312500e-02
1.47231800e-03,1.38226563e+01,3.07031250e-02,9.45312500e-03,1.06875000e-02
1.47271800e-03,1.38414063e+01,3.29687500e-02,1.05468750e-02,1.08125000e-02
1.47311800e-03,1.38460938e+01,3.38281250e-02,1.07031250e-02,1.01875000e-02
1.47351800e-03,1.38445313e+01,3.18750000e-02,8.98437500e-03,1.03750000e-02
1.47391800e-03,1.38476562e+01,3.05468750e-02,9.06250000e-03,1.13125000e-02
1.47431800e-03,1.38554688e+01,2.94531250e-02,9.76562500e-03,1.04375000e-02
1.47471800e-03,1.38617188e+01,3.02343750e-02,1.04687500e-02,7.78125000e-03
1.47511800e-03,1.38562500e+01,3.10156250e-02,9.60937500e-03,8.81250000e-03
1.47551800e-03,1.38710938e+01,3.04687500e-02,9.92187500e-03,9.40625000e-03
1.47591800e-03,1.38546875e+01,3.14843750e-02,1.13281250e-02,9.96875000e-03
1.47631800e-03,1.38554688e+01,3.24218750e-02,1.07812500e-02,9.21875000e-03
1.47671800e-03,1.38578125e+01,3.28906250e-02,1.14843750e-02,9.40625000e-03
1.47711800e-03,1.38617188e+01,3.21875000e-02,9.60937500e-03,9.18750000e-03
1.47751800e-03,1.38664063e+01,3.13281250e-02,8.43750000e-03,8.90625000e-03
1.47791800e-03,1.38703125e+01,2.86718750e-02,1.01562500e-02,9.53125000e-03
1.47831800e-03,1.38828125e+01,3.15625000e-02,9.14062500e-03,8.87500000e-03
1.47871800e-03,1.38703125e+01,3.08593750e-02,1.05468750e-02,9.68750000e-03
1.47911800e-03,1.38687500e+01,3.17968750e-02,9.68750000e-03,9.28125000e-03
1.47951800e-03,1.38671875e+01,2.91406250e-02,9.45312500e-03,1.00312500e-02
1.47991800e-03,1.38742188e+01,2.98437500e-02,1.07812500e-02,9.18750000e-03
1.48031800e-03,1.38625000e+01,3.15625000e-02,1.08593750e-02,9.96875000e-03
1.48071800e-03,1.38906250e+01,2.93750000e-02,1.02343750e-02,9.68750000e-03
1.48111800e-03,1.38945312e+01,3.00781250e-02,9.84375000e-03,9.46875000e-03
1.48151800e-03,1.38898438e+01,2.76562500e-02,1.11718750e-02,1.00937500e-02
1.48191800e-03,1.38914063e+01,2.91406250e-02,1.25000000e-02,1.08437500e-02
1.48231800e-03,1.38882813e+01,3.35156250e-02,1.25781250e-02,9.59375000e-03
1.48271800e-03,1.38937500e+01,3.35937500e-02,1.19531250e-02,9.62500000e-03
1.48311800e-03,1.39000000e+01,3.35156250e-02,1.28906250e-02,9.87500000e-03
1.48351800e-03,1.38929688e+01,3.20312500e-02,9.37500000e-03,9.37500000e-03
1.48391800e-03,1.39039063e+01,3.50781250e-02,1.03906250e-02,9.75000000e-03
1.48431800e-03,1.39023438e+01,3.25781250e-02,1.05468750e-02,9.87500000e-03
1.48471800e-03,1.39078125e+01,3.21093750e-02,9.06250000e-03,9.62500000e-03
1.48511800e-03,1.39023438e+01,3.20312500e-02,1.13281250e-02,1.20000000e-02
1.48551800e-03,1.39117188e+01,3.44531250e-02,1.14843750e-02,1.11250000e-02
1.48591800e-03,1.39007813e+01,3.17968750e-02,1.07812500e-02,1.02812500e-02
1.48631800e-03,1.39085938e+01,3.25000000e-02,1.17968750e-02,9.78125000e-03
1.48671800e-03,1.39078125e+01,3.26562500e-02,1.13281250e-02,1.02812500e-02
1.48711800e-03,1.39093750e+01,3.24218750e-02,1.06250000e-02,1.03437500e-02
1.48751800e-03,1.39195313e+01,3.21875000e-02,1.17968750e-02,9.78125000e-03
1.48791800e-03,1.39273438e+01,3.30468750e-02,1.21093750e-02,9.46875000e-03
1.48831800e-03,1.39156250e+01,3.18750000e-02,1.28906250e-02,9.03125000e-03
1.48871800e-03,1.39195313e+01,3.21875000e-02,1.23437500e-02,9.50000000e-03
1.48911800e-03,1.39132813e+01,3.17968750e-02,1.24218750e-02,1.06875000e-02
1.48951800e-03,1.39289063e+01,3.17968750e-02,1.28125000e-02,9.56250000e-03
1.48991800e-03,1.39335938e+01,3.29687500e-02,1.32812500e-02,1.02500000e-02
1.49031800e-03,1.39265625e+01,3.26562500e-02,1.16406250e-02,9.46875000e-03
1.49071800e-03,1.39398438e+01,3.30468750e-02,1.14062500e-02,9.37500000e-03
1.49111800e-03,1.39398438e+01,3.15625000e-02,1.28125000e-02,9.31250000e-03
1.49151800e-03,1.39460938e+01,2.96093750e-02,1.28125000e-02,1.03125000e-02
1.49191800e-03,1.39531250e+01,3.10156250e-02,1.21875000e-02,9.75000000e-03
1.49231800e-03,1.39390625e+01,3.31250000e-02,1.26562500e-02,1.00312500e-02
1.49271800e-03,1.39453125e+01,2.97656250e-02,1.14062500e-02,9.59375000e-03
1.49311800e-03,1.39351563e+01,3.00781250e-02,1.21093750e-02,9.62500000e-03
1.49351800e-03,1.39359375e+01,2.97656250e-02,1.11718750e-02,9.09375000e-03
1.49391800e-03,1.39375000e+01,3.17968750e-02,1.42187500e-02,9.00000000e-03
1.49431800e-03,1.39414062e+01,3.13281250e-02,1.30468750e-02,9.28125000e-03
1.49471800e-03,1.39507813e+01,3.27343750e-02,1.17968750e-02,9.87500000e-03
1.49511800e-03,1.39445313e+01,3.11718750e-02,1.25781250e-02,9.06250000e-03
1.49551800e-03,1.39468750e+01,3.25781250e-02,1.28906250e-02,8.25000000e-03
1.49591800e-03,1.39390625e+01,3.03125000e-02,1.21093750e-02,7.87500000e-03
1.49631800e-03,1.39429688e+01,3.33593750e-02,1.13281250e-02,8.53125000e-03
1.49671800e-03,1.39343750e+01,3.38281250e-02,1.07031250e-02,8.50000000e-03
1.49711800e-03,1.39429688e+01,3.17968750e-02,1.17187500e-02,8.59375000e-03
1.49751800e-03,1.39382813e+01,3.29687500e-02,1.17187500e-02,8.81250000e-03
1.49791800e-03,1.39421875e+01,3.14843750e-02,1.08593750e-02,9.34375000e-03
