Time,Ich
1.9223952800000002,0.9030245853218024
1.9233952800000003,0.9024897606438027
1.9243952800000002,0.9019547718440242
1.9253952800000003,0.9014196570916243
1.9263952800000002,0.9008844552152564
1.92739528,0.9003492057030703
1.9283952800000002,0.8998139487027123
1.9293952800000003,0.8992787250213244
1.9303952800000004,0.8987435761255455
1.9313952800000003,0.8982085441415102
1.9323952800000002,0.8976736718548498
1.9333952800000003,0.8971390027106915
1.9343952800000002,0.8966045808136589
1.9353952800000003,0.8960704509278719
1.9363952800000002,0.8955366584769466
1.93739528,0.8950032495439953
1.9383952800000002,0.8944702708716268
1.9393952800000003,0.8939377698619458
1.9403952800000002,0.8934057945765537
1.9413952800000003,0.8928743937365473
1.9423952800000002,0.8923436167225209
1.9433952800000003,0.8918135135745638
1.9443952800000002,0.8912841349922627
1.94539528,0.8907555323346996
1.9463952800000002,0.8902277576204534
1.94739528,0.8897008635275988
1.9483952800000004,0.8891749033937071
1.9493952800000003,0.8886499312158458
1.9503952800000002,0.8881260016505784
1.9513952800000003,0.8876031700139647
1.9523952800000002,0.8870814922815613
1.9533952800000003,0.8865610250884203
1.95439528,0.8860418257290906
1.95539528,0.8855239521576169
1.9563952800000002,0.8850074629875405
1.9573952800000005,0.884492417491899
1.9583952800000002,0.8839788756032263
1.9593952800000003,0.8834668979135517
1.9603952800000004,0.8829565456744017
1.96139528,0.8824478807967993
1.9623952800000002,0.8819409658512624
1.9633952800000003,0.8814358640678064
1.96439528,0.8809326393359428
1.96539528,0.8804313562046786
1.9663952800000004,0.8799320798825176
1.96739528,0.8794348762374602
1.9683952800000002,0.8789398117970023
1.9693952800000003,0.8784469537481365
1.9703952800000004,0.8779563699373515
1.97139528,0.8774681288706325
1.9723952800000002,0.8769822997134606
1.9733952800000003,0.8764989522908133
1.97439528,0.8760181570871648
1.9753952800000003,0.8755399852464846
1.9763952800000004,0.8750645085722392
1.97739528,0.8745917995273913
1.9783952800000002,0.8741219312343992
1.9793952800000003,0.8736549774752185
1.98039528,0.8731910126913004
1.98139528,0.8727301119835923
1.9823952800000002,0.8722723511125379
1.9833952800000003,0.8718178064980775
1.98439528,0.8713665552196477
1.9853952800000003,0.8709195325276389
1.9863952800000004,0.8704780798394974
1.98739528,0.8700420733187342
1.9883952800000002,0.8696113711680782
1.9893952800000003,0.8691858337134276
1.99039528,0.8687653234038477
1.99139528,0.8683497048115715
1.9923952800000002,0.8679388446319999
1.9933952800000003,0.8675326116837014
1.9943952800000002,0.867130876908413
1.9953952800000003,0.8667335133710381
1.9963952800000004,0.8663403962596488
1.99739528,0.8659514028854849
1.9983952800000002,0.8655664126829534
1.9993952800000003,0.8651853072096297
2.00039528,0.8648079701462568
2.00139528,0.8644342872967447
2.0023952800000004,0.864064146588172
2.00339528,0.8636974380707851
2.0043952800000002,0.8633340539179976
2.00539528,0.8629738884263908
2.0063952800000004,0.8626168380157143
2.00739528,0.8622628012288853
2.0083952800000002,0.8619116787319884
2.0093952800000006,0.8615633733142761
2.01039528,0.861217789888169
2.0113952800000003,0.8608748354892548
2.0123952800000002,0.8605344192762895
2.01339528,0.8601964525311967
2.01439528,0.8598608486590674
2.0153952800000003,0.8595275231881608
2.01639528,0.8591963937699039
2.01739528,0.8588673801788907
2.0183952800000005,0.8585404043128839
2.0193952800000003,0.8582153901928133
2.0203952800000002,0.857892263962777
2.02139528,0.85757095389004
2.0223952800000005,0.8572513903650357
2.02339528,0.8569335059013655
2.0243952800000002,0.8566172351357977
2.02539528,0.8563025148282687
2.02639528,0.8559892838618832
2.0273952800000004,0.8556774832429129
2.0283952800000002,0.8553670561007974
2.02939528,0.8550579476881446
2.03039528,0.8547501053807293
2.0313952800000004,0.8544434786774945
2.0323952800000002,0.854138019200551
2.03339528,0.8538336806951774
2.03439528,0.8535304190298196
2.0353952800000004,0.8532281921960918
2.0363952800000003,0.8529269603087757
2.03739528,0.8526266856058204
2.0383952800000005,0.8523273324483434
2.03939528,0.8520288673206297
2.0403952800000003,0.8517312588301316
2.04139528,0.8514344777074697
2.0423952800000005,0.8511384968064322
2.04339528,0.850843291103975
2.0443952800000003,0.8505488377002218
2.0453952800000006,0.8502551158184639
2.04639528,0.8499621068051607
2.0473952800000004,0.8496697941299386
2.0483952800000003,0.8493781633855927
2.04939528,0.8490872022880852
2.05039528,0.8487969006765462
2.0513952800000004,0.8485072505132736
2.05239528,0.8482182458837331
2.05339528,0.8479298829965579
2.0543952800000005,0.8476421601835492
2.0553952800000004,0.8473550778996759
2.0563952800000003,0.8470686387230747
2.05739528,0.8467828473550496
2.0583952800000005,0.8464977106200731
2.05939528,0.8462132374657847
2.0603952800000003,0.8459294389629922
2.06139528,0.8456463283056709
2.06239528,0.8453639208109639
2.0633952800000004,0.8450822339191818
2.0643952800000003,0.8448012871938034
2.06539528,0.844521102321475
2.06639528,0.8442417031120106
2.0673952800000004,0.843963115498392
2.0683952800000003,0.8436853675367688
2.06939528,0.8434084894064583
2.07039528,0.8431325134099454
2.0713952800000004,0.842857473972883
2.0723952800000003,0.8425834076440918
2.07339528,0.8423103530955597
2.0743952800000005,0.842038351122443
2.07539528,0.8417674446430655
2.0763952800000003,0.8414976786989184
2.07739528,0.8412291004546614
2.07839528,0.8409617591981212
2.07939528,0.8406957063402926
2.0803952800000003,0.8404309954153381
2.08139528,0.8401676820805881
2.08239528,0.8399058241165405
2.0833952800000004,0.8396454814268609
2.0843952800000003,0.839386716038383
2.08539528,0.8391295921011078
2.08639528,0.8388741758882045
2.0873952800000004,0.8386205357960096
2.08839528,0.8383687423440279
2.08939528,0.8381188681749311
2.09039528,0.8378709880545596
2.0913952800000004,0.8376251788719209
2.0923952800000003,0.8373815196391905
2.09339528,0.8371400914917116
2.0943952800000005,0.8369009776879951
2.09539528,0.8366642636097198
2.0963952800000003,0.8364300367617319
2.09739528,0.8361983867720457
2.09839528,0.8359694053918434
2.09939528,0.8357431864954741
2.1003952800000003,0.8355198260804556
2.10139528,0.8352994222674731
2.10239528,0.8350820753003793
2.1033952800000004,0.8348678875461948
2.1043952800000003,0.8346547577522385
2.10539528,0.8344397689977068
2.10639528,0.8342229966131898
2.1073952800000004,0.8340045322867268
2.10839528,0.8337844663048345
2.10939528,0.8335628875525062
2.1103952800000005,0.8333398835132123
2.11139528,0.8331155402689006
2.1123952800000003,0.8328899424999952
2.11339528,0.832663173485398
2.11439528,0.8324353151024874
2.11539528,0.8322064478271192
2.1163952800000003,0.8319766507336259
2.11739528,0.8317460014948173
2.11839528,0.8315145763819801
2.1193952800000004,0.831282450264878
2.1203952800000003,0.8310496966117519
2.12139528,0.8308163874893195
2.12239528,0.8305825935627756
2.1233952800000004,0.8303483840957924
2.12439528,0.8301138269505183
2.12539528,0.8298789885875796
2.12639528,0.8296439340660791
2.12739528,0.8294087270435969
2.1283952800000003,0.8291734297761899
2.1293952800000002,0.8289381031183923
2.1303952800000006,0.828702806523215
2.13139528,0.8284675980421464
2.1323952800000003,0.8282325343251514
2.1333952800000002,0.8279976706206723
2.13439528,0.8277630607756283
2.13539528,0.8275287572354156
2.1363952800000003,0.8272948110439073
2.1373952800000002,0.8270612718434541
2.13839528,0.8268281878748832
2.1393952800000005,0.8265956059774986
2.1403952800000003,0.8263635715890822
2.1413952800000002,0.8261321287458921
2.14239528,0.8259013200826639
2.1433952800000005,0.8256711868326101
2.14439528,0.8254417688274202
2.1453952800000002,0.8252131044972605
2.14639528,0.8249852308707748
2.14739528,0.8247581835750839
2.1483952800000004,0.824531996835785
2.1493952800000002,0.8243067034769531
2.15039528,0.8240823349211398
2.15139528,0.8238589211893738
2.1523952800000004,0.8236364909011609
2.1533952800000002,0.8234150712744839
2.15439528,0.8231946881258025
2.15539528,0.8229753658700537
2.1563952800000004,0.8227571275206512
2.1573952800000002,0.8225399946894864
2.15839528,0.8223239875869266
2.1593952800000005,0.8221091250218171
2.16039528,0.82189542440148
2.1613952800000003,0.8216829017317141
2.16239528,0.8214715716167956
2.16339528,0.8212614472594776
2.16439528,0.8210525404609902
2.1653952800000003,0.8208448616210404
2.1663952800000006,0.8206384197378127
2.16739528,0.8204332224079682
2.1683952800000004,0.8202292758266451
2.1693952800000003,0.8200265847874585
2.17039528,0.8198251526825011
2.17139528,0.819624981502342
2.1723952800000004,0.8194260718360276
2.17339528,0.8192284228710813
2.17439528,0.8190320323935035
2.1753952800000005,0.8188368967877718
2.17639528,0.8186430110368408
2.1773952800000003,0.8184503687221416
2.17839528,0.8182589620235831
2.1793952800000005,0.8180687817195507
2.18039528,0.8178798171869072
2.1813952800000003,0.8176920564009921
2.18239528,0.8175054859356221
2.18339528,0.8173200909630911
2.1843952800000004,0.8171358552541694
2.1853952800000003,0.8169527611781052
2.18639528,0.8167707897026232
2.18739528,0.8165899203939251
2.1883952800000004,0.8164101314166897
2.1893952800000003,0.8162313995340733
2.19039528,0.8160537001077085
2.19139528,0.8158770070977052
2.1923952800000004,0.8157012930626505
2.1933952800000003,0.8155265291596084
2.19439528,0.8153526851441201
2.1953952800000005,0.8151797293702034
2.19639528,0.8150076287903536
2.1973952800000003,0.8148363489555427
2.19839528,0.8146658540152201
2.19939528,0.8144961067173118
2.20039528,0.8143270684082209
2.2013952800000003,0.8141586990328279
2.2023952800000006,0.81399095713449
2.20339528,0.8138237998550416
2.2043952800000004,0.8136571829347939
2.2053952800000003,0.8134910607125355
2.20639528,0.8133253861255316
2.20739528,0.8131601107095249
2.2083952800000004,0.8129951845987344
2.20939528,0.8128305565258572
2.21039528,0.8126661738220664
2.2113952800000005,0.8125019824170127
2.21239528,0.8123379268388238
2.2133952800000003,0.812173950214104
2.21439528,0.8120099942679353
2.2153952800000005,0.8118459993238765
2.21639528,0.8116819043039628
2.2173952800000003,0.8115165968967263
2.21839528,0.8113459651619704
2.21939528,0.8111698588247289
2.22039528,0.8109885714743481
2.2213952800000003,0.8108023918417855
2.22239528,0.8106116037996098
2.22339528,0.8104164863620001
2.2243952800000004,0.8102173136847466
2.22539528,0.8100143550652504
2.22639528,0.8098078749425237
2.22739528,0.8095981328971891
2.2283952800000004,0.8093853836514807
2.22939528,0.8091698770692429
2.23039528,0.8089518581559316
2.2313952800000005,0.8087315670586133
2.23239528,0.8085092390659652
2.2333952800000003,0.8082851046082757
2.23439528,0.808059389257444
2.23539528,0.8078323137269804
2.23639528,0.8076040938720057
2.2373952800000003,0.807374940689252
2.23839528,0.8071450603170619
2.23939528,0.8069146540353894
2.2403952800000004,0.8066839182657988
2.2413952800000003,0.8064530445714658
2.24239528,0.806222219657177
2.24339528,0.8059916253693294
2.2443952800000004,0.8057614386959315
2.24539528,0.8055318317666023
2.24639528,0.8053029718525717
2.24739528,0.8050750213666809
2.24839528,0.8048481378633816
2.2493952800000003,0.8046224740387364
2.25039528,0.8043981777304192
2.2513952800000006,0.8041753919177144
2.25239528,0.8039542547215175
2.2533952800000003,0.8037348994043347
2.2543952800000002,0.8035174543702833
2.25539528,0.8033020431650917
2.25639528,0.8030887844760984
2.2573952800000003,0.8028777921322539
2.2583952800000002,0.8026691751041187
2.25939528,0.8024630375038646
2.2603952800000005,0.8022594785852744
2.26139528,0.8020585927437415
2.2623952800000002,0.8018604695162703
2.26339528,0.8016651935814764
2.2643952800000005,0.8014728447595858
2.26539528,0.8012834980124358
2.2663952800000002,0.8010972234434744
2.2673952800000006,0.8009140862977605
2.26839528,0.8007341469619642
2.2693952800000003,0.8005574609643658
2.2703952800000002,0.8003840789748574
2.27139528,0.8002140468049415
2.27239528,0.8000474054077312
2.2733952800000004,0.7998841908779512
2.2743952800000002,0.7997244344519366
2.27539528,0.799568162507634
2.2763952800000005,0.7994153965645998
2.2773952800000004,0.7992661532840024
2.2783952800000002,0.7991204444686205
2.27939528,0.7989782770628439
2.2803952800000005,0.7988396531526732
2.28139528,0.7987045699657204
2.2823952800000002,0.7985730198712073
2.28339528,0.7984449903799677
2.28439528,0.7983204641444459
2.2853952800000004,0.7981994189586968
2.2863952800000003,0.7980818277583867
2.2873952800000006,0.7979676586207926
2.28839528,0.7978568747648023
2.2893952800000004,0.7977494345509144
2.2903952800000003,0.7976452914812389
2.29139528,0.7975443941994962
2.29239528,0.7974466864910179
2.2933952800000004,0.7973521072827462
2.29439528,0.7972605906432345
2.29539528,0.7971720657826471
2.2963952800000005,0.797086457052759
2.29739528,0.7970036839469562
2.2983952800000003,0.7969236611002355
2.29939528,0.7968462982892046
2.3003952800000005,0.7967715004320826
2.30139528,0.7966991675886987
2.3023952800000003,0.7966291949604936
2.30339528,0.7965614728905187
2.30439528,0.7964958868634361
2.3053952800000004,0.7964323175055192
2.3063952800000003,0.7963706405846521
2.30739528,0.7963107270103298
2.30839528,0.7962524428336579
2.3093952800000004,0.7961956492473538
2.31039528,0.7961402025857447
2.31139528,0.7960859543247693
2.31239528,0.7960327510819771
2.3133952800000004,0.7959804346165288
2.3143952800000003,0.7959288418291954
2.31539528,0.7958778047623593
2.3163952800000005,0.7958271506000134
2.31739528,0.7957767016677618
2.3183952800000003,0.7957262754328197
2.31939528,0.7956756845040125
2.32039528,0.7956247366317771
2.32139528,0.795573234708161
2.3223952800000003,0.795520976766823
2.3233952800000006,0.7954677559830322
2.32439528,0.7954133606736692
2.3253952800000004,0.7953575742972251
2.3263952800000003,0.7953001754538019
2.32739528,0.7952409378851127
2.32839528,0.7951796304744817
2.3293952800000004,0.7951160172468434
2.33039528,0.7950498573687436
2.33139528,0.794980905148339
2.3323952800000005,0.7949089100353971
2.33339528,0.7948336166212963
2.3343952800000003,0.794754764639026
2.33539528,0.7946720889631863
2.3363952800000005,0.7945853196099885
2.33739528,0.7944941817372545
2.3383952800000003,0.7943983956444174
2.33939528,0.7942976767725209
2.34039528,0.7941917357042199
2.3413952800000004,0.7940802781637798
2.3423952800000003,0.7939630050170773
2.34339528,0.7938396122715999
2.34439528,0.7937097910764459
2.3453952800000004,0.7935732277223243
2.34639528,0.7934296036415557
2.34739528,0.7932785954080709
2.34839528,0.7931198747374117
2.3493952800000004,0.7929531084867312
2.3503952800000003,0.7927779586547932
2.35139528,0.7925940823819719
2.3523952800000005,0.7924011319502534
2.35339528,0.792198754783234
2.3543952800000003,0.7919865934461209
2.35539528,0.7917642856457324
2.35639528,0.7915379431709341
2.35739528,0.791316543306621
2.3583952800000003,0.7910999818545061
2.35939528,0.7908880881311919
2.36039528,0.7906806940135355
2.3613952800000004,0.7904776339386491
2.3623952800000003,0.7902787449038999
2.36339528,0.7900838664669101
2.36439528,0.7898928407455563
2.3653952800000004,0.7897055124179706
2.36639528,0.7895217287225396
2.36739528,0.789341339457905
2.36839528,0.7891641969829633
2.36939528,0.7889901562168661
2.3703952800000003,0.7888190746390195
2.37139528,0.7886508122890846
2.3723952800000006,0.788485231766978
2.37339528,0.7883221982328705
2.3743952800000003,0.788161579407188
2.37539528,0.7880032455706115
2.37639528,0.7878470695640767
2.37739528,0.7876929267887742
2.3783952800000003,0.7875406952061497
2.3793952800000002,0.7873902553379034
2.38039528,0.7872414902659909
2.3813952800000004,0.7870942856326222
2.38239528,0.7869485296402627
2.3833952800000002,0.7868041130516324
2.38439528,0.7866609291897062
2.3853952800000005,0.786518873937714
2.38639528,0.7863778457391406
2.3873952800000002,0.7862377455977257
2.3883952800000006,0.7860984770774638
2.38939528,0.7859599463026046
2.3903952800000003,0.7858220619576519
2.3913952800000002,0.7856847352873656
2.39239528,0.7855478800967596
2.39339528,0.7854114127511029
2.3943952800000003,0.7852752521759198
2.39539528,0.7851393198569888
2.39639528,0.7850035398403439
2.3973952800000005,0.7848678387322736
2.3983952800000004,0.7847321456993219
2.3993952800000002,0.7845963924682869
2.40039528,0.7844605133262222
2.4013952800000005,0.784324445120436
2.40239528,0.7841881272584915
2.4033952800000002,0.7840515017082067
2.40439528,0.7839145129976548
2.40539528,0.7837771082151638
2.4063952800000004,0.7836392370093159
2.4073952800000002,0.7835008515889496
2.40839528,0.783361906723157
2.40939528,0.7832223597412857
2.4103952800000004,0.7830821705329382
2.4113952800000003,0.7829413015479716
2.41239528,0.7827997177964984
2.41339528,0.7826573868488856
2.4143952800000004,0.7825142788357552
2.4153952800000003,0.7823703664479841
2.41639528,0.7822256249367041
2.4173952800000005,0.782080032113302
2.41839528,0.7819335683494194
2.4193952800000003,0.7817862165769528
2.42039528,0.7816379622880536
2.4213952800000005,0.7814887935351282
2.42239528,0.7813387009308378
2.4233952800000003,0.7811876776480986
2.4243952800000006,0.7810357194200815
2.42539528,0.7808828245402125
2.4263952800000004,0.7807289938621724
2.4273952800000003,0.7805742307998971
2.42839528,0.780418541327577
2.42939528,0.7802619339796578
2.4303952800000004,0.7801044198508399
2.43139528,0.7799460125960787
2.43239528,0.7797867284305843
2.43339528,0.7796265861298219
2.4343952800000004,0.7794656070295118
2.4353952800000003,0.7793038150256286
2.43639528,0.7791412365744025
2.4373952800000005,0.7789779006923179
2.43839528,0.7788138389561147
2.4393952800000003,0.7786490855027872
2.44039528,0.7784836770295852
2.44139528,0.778317652794013
2.44239528,0.7781510546138296
2.4433952800000003,0.7779839268670494
2.44439528,0.7778163164919415
2.44539528,0.7776482729870298
2.4463952800000004,0.777479848411093
2.4473952800000003,0.777311097383165
2.44839528,0.7771420770825346
2.44939528,0.7769728472487453
2.4503952800000004,0.7768034701815953
2.45139528,0.7766340107411386
2.45239528,0.776464536347683
2.4533952800000005,0.7762951169817917
2.45439528,0.7761258251842831
2.4553952800000003,0.7759567360562297
2.45639528,0.7757879272589598
2.45739528,0.7756194790140561
2.45839528,0.7754514741033562
2.4593952800000003,0.7752839978689527
2.46039528,0.7751171382131933
2.46139528,0.77495098559868
2.4623952800000004,0.7747856330482706
2.4633952800000003,0.7746211761450768
2.46439528,0.7744577130324661
2.46539528,0.7742953444140603
2.4663952800000004,0.7741341735537364
2.46739528,0.7739743062756262
2.46839528,0.7738158509641162
2.46939528,0.7736589185638483
2.4703952800000004,0.7735036225797188
2.4713952800000003,0.7733500790768795
2.47239528,0.7731984066807361
2.4733952800000005,0.7730487265769502
2.47439528,0.772901162511438
2.4753952800000003,0.7727558407903704
2.47639528,0.7726128902801731
2.47739528,0.7724724424075274
2.47839528,0.7723346311593686
2.4793952800000003,0.7721995930828875
2.48039528,0.7720674672855298
2.48139528,0.7719383954349955
2.4823952800000004,0.7718125217592404
2.4833952800000003,0.7716899930464745
2.48439528,0.7715709586451629
2.48539528,0.7714555704640258
2.4863952800000004,0.7713439829720379
2.48739528,0.7712363531984292
2.48839528,0.7711328407326846
2.4893952800000005,0.7710336077245434
2.49039528,0.7709388188840005
2.4913952800000003,0.7708486414813052
2.49239528,0.7707632453469616
2.49339528,0.7706828028717293
2.49439528,0.7706072382924418
2.4953952800000003,0.7705288398982292
2.49639528,0.7704440323390782
2.49739528,0.7703529961303492
2.4983952800000004,0.7702559097227428
2.4993952800000003,0.7701529495023
2.50039528,0.7700442897904023
2.50139528,0.7699301028437714
2.5023952800000004,0.7698105588544689
2.50339528,0.7696858259498977
2.5043952800000002,0.7695560701927998
2.50539528,0.7694214555812585
2.50639528,0.7692821440486971
2.5073952800000003,0.769138295463879
2.5083952800000002,0.768990067630908
2.5093952800000006,0.7688376162892285
2.51039528,0.768681095113625
2.5113952800000003,0.7685206557142223
2.5123952800000002,0.7683564476364856
2.51339528,0.7681886183612203
2.51439528,0.7680173133045721
2.5153952800000003,0.7678426758180273
2.5163952800000002,0.7676648471884124
2.51739528,0.7674839666378939
2.5183952800000005,0.767300171323979
2.5193952800000003,0.767113596339515
2.5203952800000002,0.7669243747126898
2.52139528,0.7667326374070312
2.5223952800000005,0.7665385133214077
2.52339528,0.7663421292900279
2.5243952800000002,0.7661436100824406
2.52539528,0.7659430784035353
2.52639528,0.7657406548935416
2.5273952800000004,0.7655364581280293
2.5283952800000002,0.7653306046179087
2.52939528,0.7651232088094304
2.53039528,0.7649143830841852
2.5313952800000004,0.7647042377591043
2.5323952800000002,0.7644928810864594
2.53339528,0.7642804192538623
2.53439528,0.7640669563842648
2.5353952800000004,0.7638525945359598
2.5363952800000003,0.7636374337025797
2.53739528,0.7634215718130979
2.5383952800000005,0.7632051047318277
2.53939528,0.762988126258423
2.5403952800000003,0.7627707281278775
2.54139528,0.7625530000105258
2.54239528,0.7623350295120428
2.54339528,0.7621169021734432
2.5443952800000003,0.7618987014710822
2.5453952800000006,0.7616805088166558
2.54639528,0.7614624035572
2.5473952800000004,0.7612444629750906
2.5483952800000003,0.7610267622880447
2.54939528,0.760809374649119
2.55039528,0.7605923711467107
2.5513952800000004,0.7603758208045575
2.55239528,0.7601597905817372
2.55339528,0.7599443453726678
2.5543952800000005,0.759729548007108
2.5553952800000004,0.7595154592501566
2.5563952800000003,0.7593021378022528
2.55739528,0.7590896402991759
2.5583952800000005,0.7588780213120458
2.55939528,0.7586673333473227
2.5603952800000003,0.7584576268468067
2.56139528,0.7582489501876387
2.56239528,0.7580413496823
2.5633952800000004,0.7578348695786113
2.5643952800000003,0.7576295520597349
2.56539528,0.7574254372441728
2.56639528,0.7572225631857669
2.5673952800000004,0.7570209658737
2.5683952800000003,0.7568206792324951
2.56939528,0.7566217351220156
2.57039528,0.756424163337465
2.5713952800000004,0.756227991609387
2.5723952800000003,0.7560332456036661
2.57339528,0.7558399489215267
2.5743952800000005,0.7556481230995338
2.57539528,0.7554577876095924
2.5763952800000003,0.755268959858948
2.57739528,0.7550816551901867
2.57839528,0.7548958868812343
2.57939528,0.7547116661453573
2.5803952800000003,0.7545290021311627
2.58139528,0.7543479019225973
2.58239528,0.7541683705389487
2.5833952800000004,0.7539904109348445
2.5843952800000003,0.7538140240002528
2.58539528,0.7536392085604818
2.58639528,0.7534659613761805
2.5873952800000004,0.7532942771433377
2.58839528,0.7531241484932828
2.58939528,0.7529555659926852
2.59039528,0.7527885181435549
2.59139528,0.7526229913832424
2.5923952800000003,0.7524589700844381
2.59339528,0.7522964365551729
2.5943952800000005,0.752135371038818
2.59539528,0.751975751714085
2.5963952800000003,0.7518175546950259
2.59739528,0.7516607540310325
2.59839528,0.7515053217068376
2.59939528,0.7513512276425139
2.6003952800000003,0.7511984396934744
2.60139528,0.7510469236504728
2.60239528,0.7508966432396026
2.6033952800000004,0.7507475601222979
2.6043952800000003,0.7505996338953335
2.60539528,0.7504528220908236
2.60639528,0.7503070801762234
2.6073952800000004,0.7501623615543284
2.60839528,0.750018617563274
2.60939528,0.7498757974765363
2.6103952800000005,0.7497338485029317
2.61139528,0.7495927157866168
2.6123952800000003,0.7494523424070882
2.61339528,0.7493126693791837
2.61439528,0.7491736356530806
2.61539528,0.7490351781142968
2.6163952800000003,0.7488972315836904
2.61739528,0.74875972881746
2.61839528,0.7486226005071446
2.6193952800000004,0.748485775279623
2.6203952800000003,0.748349179697115
2.62139528,0.7482127382571804
2.6223952799999997,0.7480763733927192
2.62339528,0.7479400054719716
2.62439528,0.7478035527985188
2.6253952799999998,0.7476669316112817
2.6263952799999997,0.7475300560845216
2.62739528,0.7473928383278402
2.62839528,0.7472551883861797
2.62939528,0.7471170142398221
2.63039528,0.7469782218043903
2.63139528,0.7468387149308473
2.63239528,0.7466983954054963
2.63339528,0.746557162949981
2.63439528,0.7464149152212851
2.6353952799999996,0.7462715478117333
2.63639528,0.7461269542489896
2.6373952800000002,0.7459810259960593
2.6383952799999997,0.7458297791129912
2.63939528,0.745668034518808
2.64039528,0.7454961884770019
2.6413952800000002,0.7453146671573648
2.6423952799999997,0.7451238899622287
2.64339528,0.7449242695264658
2.64439528,0.7447162117174899
2.64539528,0.744500115635255
2.64639528,0.7442763736122551
2.64739528,0.7440453712135254
2.64839528,0.7438074872366419
2.64939528,0.7435630937117205
2.65039528,0.7433125559014181
2.6513952799999996,0.7430562323009322
2.65239528,0.7427944746380007
2.65339528,0.7425276278729023
2.65439528,0.7422560301984562
2.65539528,0.7419800130400225
2.65639528,0.7416999010555011
2.6573952800000002,0.7414160121353331
2.6583952799999997,0.7411286574025006
2.65939528,0.740838141212525
2.66039528,0.7405447611534695
2.66139528,0.7402488080459376
2.6623952799999997,0.7399505659430727
2.66339528,0.73965031213056
2.66439528,0.7393483171266243
2.66539528,0.7390448446820311
2.66639528,0.738740151780087
2.66739528,0.738434488636639
2.66839528,0.7381280987000745
2.66939528,0.7378212186513216
2.67039528,0.7375140784038486
2.6713952799999996,0.7372069011036656
2.67239528,0.7368999031293217
2.67339528,0.7365932940919078
2.6743952799999997,0.7362872768350549
2.67539528,0.7359820474349344
2.67639528,0.7356777952002589
2.67739528,0.735374702672281
2.6783952799999997,0.7350729456247941
2.67939528,0.7347726930641324
2.68039528,0.7344741072291703
2.68139528,0.7341773435913233
2.6823952799999997,0.7338825508545468
2.68339528,0.7335898709553376
2.68439528,0.7332994390627324
2.68539528,0.7330113835783089
2.68639528,0.732725826136185
2.6873952799999996,0.73244288160302
2.68839528,0.7321626580780127
2.68939528,0.7318852568929033
2.69039528,0.7316107726119723
2.6913952799999996,0.7313392930320409
2.69239528,0.7310708991824707
2.6933952800000003,0.730805665325164
2.6943952799999997,0.7305436589545639
2.69539528,0.7302849407976537
2.69639528,0.7300295648139574
2.69739528,0.7297775781955401
2.6983952799999997,0.7295290213670066
2.69939528,0.7292839279855028
2.7003952799999995,0.7290423249407156
2.70139528,0.7288042323548716
2.70239528,0.7285696635827388
2.70339528,0.728338625211625
2.70439528,0.7281111170613794
2.70539528,0.7278871321843913
2.70639528,0.7276666568655905
2.7073952799999996,0.727449670622448
2.70839528,0.7272361462049747
2.70939528,0.7270260495957225
2.7103952799999997,0.7268193400097839
2.71139528,0.7266159698947916
2.71239528,0.7264158849309192
2.71339528,0.7262190240308811
2.7143952799999997,0.7260253193399319
2.71539528,0.7258346962358668
2.71639528,0.725647073329022
2.71739528,0.7254623624622739
2.7183952799999997,0.7252804687110396
2.71939528,0.7251012903832768
2.72039528,0.7249247190194839
2.72139528,0.7247506393926997
2.72239528,0.7245789295085037
2.7233952799999996,0.724409460605016
2.72439528,0.7242420971528971
2.72539528,0.7240766968553487
2.7263952799999998,0.7239131106481123
2.7273952799999996,0.7237511826994705
2.72839528,0.7235907504102461
2.7293952800000003,0.7234316444138029
2.7303952799999998,0.7232736885760455
2.73139528,0.7231166999954179
2.73239528,0.7229604890029062
2.73339528,0.7228048591620361
2.7343952799999998,0.7226496072688743
2.73539528,0.722494523352028
2.7363952799999995,0.7223393906726449
2.73739528,0.7221839857244133
2.7383952799999998,0.7220280782335624
2.73939528,0.7218714311588614
2.74039528,0.721713800691621
2.74139528,0.7215549362556914
2.74239528,0.7213945805074642
2.7433952799999997,0.7212324693358714
2.74439528,0.7210683318623851
2.74539528,0.7209018904410188
2.7463952799999998,0.7207328606583262
2.7473952799999997,0.7205609513334015
2.74839528,0.7203858645178794
2.74939528,0.7202072954959358
2.7503952799999998,0.7200249327842865
2.75139528,0.7198384581321879
2.75239528,0.7196475465214379
2.75339528,0.7194518661663739
2.75439528,0.7192510785138744
2.75539528,0.7190442729063458
2.7563952799999996,0.7188306562104965
2.75739528,0.718610406356678
2.7583952800000002,0.7183837051888591
2.7593952799999997,0.7181507333975738
2.76039528,0.7179116705199212
2.76139528,0.7176666949395656
2.76239528,0.7174159838867369
2.7633952799999997,0.7171597134382295
2.76439528,0.7168980585174036
2.76539528,0.7166311928941845
2.76639528,0.7163592891850631
2.76739528,0.7160825188530944
2.76839528,0.7158010522078997
2.76939528,0.7155150584056654
2.77039528,0.7152247054491425
2.77139528,0.7149301601876478
2.7723952799999996,0.7146315883170631
2.77339528,0.7143291543798355
2.77439528,0.7140230217649771
2.77539528,0.7137133527080657
2.77639528,0.7134003082912441
2.77739528,0.7130840484432198
2.7783952800000002,0.7127647319392664
2.7793952799999997,0.7124425164012222
2.78039528,0.7121175582974908
2.78139528,0.7117900129430409
