Time,U_loop
5.258395279999999,4.990625
5.259395279999999,5.03046875
5.260395279999999,5.06015625
5.2613952799999995,5.06640625
5.262395279999999,5.05234375
5.263395279999999,5.03359375
5.26439528,5.01015625
5.26539528,4.97734375
5.266395279999999,4.93046875
5.267395279999999,4.87578125
5.268395279999999,4.81875
5.2693952799999995,4.75
5.27039528,4.68984375
5.271395279999999,4.653125
5.272395279999999,4.62578125
5.273395279999999,4.61640625
5.274395279999999,4.63203125
5.27539528,4.65234375
5.276395279999999,4.67890625
5.2773952799999995,4.7
5.27839528,4.71640625
5.279395279999999,4.71796875
5.280395279999999,4.7203125
5.281395279999999,4.7109375
5.282395279999999,4.68671875
5.28339528,4.66015625
5.28439528,4.6390625
5.285395279999999,4.6171875
5.286395279999999,4.59296875
5.287395279999999,4.590625
5.28839528,4.609375
5.289395279999999,4.6390625
5.290395279999999,4.665625
5.29139528,4.69765625
5.292395279999999,4.74453125
5.2933952799999995,4.7859375
5.294395279999999,4.821875
5.295395279999999,4.853125
5.29639528,4.87265625
5.29739528,4.89296875
5.298395279999999,4.90078125
5.299395279999999,4.9046875
5.300395279999999,4.9171875
5.3013952799999995,4.9328125
5.30239528,4.9265625
5.303395279999999,4.91953125
5.30439528,4.93046875
5.305395279999999,4.9625
5.306395279999999,5.00234375
5.307395279999999,5.06015625
5.308395279999999,5.12578125
5.3093952799999995,5.18046875
5.31039528,5.2140625
5.31139528,5.22734375
5.312395279999999,5.23359375
5.313395279999999,5.25390625
5.314395279999999,5.28359375
5.31539528,5.3125
5.316395279999999,5.34609375
5.3173952799999995,5.38515625
5.318395279999999,5.4328125
5.319395279999999,5.46953125
5.32039528,5.484375
5.321395279999999,5.48515625
5.322395279999999,5.4796875
5.32339528,5.45859375
5.32439528,5.42890625
5.325395279999999,5.39609375
5.326395279999999,5.3609375
5.327395279999999,5.33125
5.32839528,5.31015625
5.32939528,5.30234375
5.330395279999999,5.3078125
5.331395279999999,5.33671875
5.332395279999999,5.3796875
5.3333952799999995,5.42421875
5.334395279999999,5.46015625
5.335395279999999,5.47890625
5.33639528,5.49453125
5.33739528,5.49453125
5.338395279999999,5.4890625
5.339395279999999,5.4828125
5.340395279999999,5.47890625
5.3413952799999995,5.48125
5.34239528,5.48671875
5.343395279999999,5.4984375
5.344395279999999,5.4890625
5.345395279999999,5.4734375
5.346395279999999,5.4625
5.34739528,5.45859375
5.348395279999999,5.4546875
5.3493952799999995,5.4453125
5.35039528,5.434375
5.351395279999999,5.41875
5.352395279999999,5.40234375
5.353395279999999,5.3796875
5.354395279999999,5.3625
5.35539528,5.353125
5.35639528,5.340625
5.357395279999999,5.32734375
5.358395279999999,5.3078125
5.359395279999999,5.28046875
5.36039528,5.24453125
5.361395279999999,5.19765625
5.362395279999999,5.15234375
5.36339528,5.10859375
5.364395279999999,5.06953125
5.3653952799999995,5.0265625
5.366395279999999,4.9734375
5.367395279999999,4.93046875
5.36839528,4.89296875
5.36939528,4.871875
5.3703952799999986,4.84609375
5.371395279999999,4.82734375
5.372395279999999,4.81796875
5.3733952799999996,4.803125
5.37439528,4.778125
5.375395279999999,4.75546875
5.37639528,4.73359375
5.377395279999999,4.69921875
5.3783952799999994,4.67109375
5.379395279999999,4.653125
5.380395279999999,4.64453125
5.38139528,4.63359375
5.38239528,4.628125
5.383395279999999,4.63203125
5.384395279999999,4.64140625
5.385395279999999,4.65859375
5.3863952799999995,4.675
5.38739528,4.68984375
5.388395279999999,4.70703125
5.38939528,4.721875
5.390395279999999,4.72578125
5.391395279999999,4.73984375
5.392395279999999,4.7578125
5.393395279999999,4.76953125
5.3943952799999995,4.778125
5.39539528,4.778125
5.39639528,4.78203125
5.397395279999999,4.80078125
5.398395279999999,4.82578125
5.399395279999999,4.8625
5.40039528,4.91015625
5.401395279999999,4.9609375
5.4023952799999995,5.00625
5.403395279999999,5.05703125
5.404395279999999,5.103125
5.40539528,5.13515625
5.406395279999999,5.16171875
5.407395279999999,5.165625
5.40839528,5.1640625
5.40939528,5.16328125
5.410395279999999,5.15078125
5.411395279999999,5.1296875
5.412395279999999,5.1125
5.41339528,5.09765625
5.41439528,5.07421875
5.415395279999999,5.05625
5.416395279999999,5.0375
5.417395279999999,5.028125
5.4183952799999995,5.0265625
5.419395279999999,5.03203125
5.420395279999999,5.05078125
5.42139528,5.05859375
5.42239528,5.05078125
5.423395279999999,5.04296875
5.424395279999999,5.03046875
5.425395279999999,5.009375
5.4263952799999995,4.98515625
5.42739528,4.9546875
5.428395279999999,4.9171875
5.429395279999999,4.878125
5.430395279999999,4.85
5.431395279999999,4.821875
5.43239528,4.81015625
5.433395279999999,4.81640625
5.4343952799999995,4.8234375
5.43539528,4.80859375
5.436395279999999,4.77421875
5.437395279999999,4.73203125
5.438395279999999,4.71640625
5.439395279999999,4.709375
5.44039528,4.70859375
5.44139528,4.7015625
5.442395279999999,4.68984375
5.443395279999999,4.67109375
5.444395279999999,4.6578125
5.44539528,4.646875
5.446395279999999,4.63515625
5.447395279999999,4.63515625
5.44839528,4.63984375
5.449395279999999,4.65078125
5.4503952799999995,4.6640625
5.451395279999999,4.67890625
5.452395279999999,4.69375
5.45339528,4.7046875
5.45439528,4.71640625
5.4553952799999985,4.72734375
5.456395279999999,4.73515625
5.457395279999999,4.73515625
5.4583952799999995,4.721875
5.45939528,4.71484375
5.460395279999999,4.721875
5.46139528,4.721875
5.462395279999999,4.7140625
5.463395279999999,4.69765625
5.464395279999999,4.69921875
5.465395279999999,4.71875
5.4663952799999995,4.74453125
5.46739528,4.765625
5.468395279999999,4.7953125
5.469395279999999,4.81953125
5.470395279999999,4.8328125
5.471395279999999,4.8390625
5.47239528,4.8328125
5.473395279999999,4.825
5.4743952799999995,4.8203125
5.475395279999999,4.815625
5.476395279999999,4.80859375
5.47739528,4.8046875
5.478395279999999,4.80234375
5.479395279999999,4.7953125
5.48039528,4.79296875
5.481395279999999,4.79921875
5.482395279999999,4.81015625
5.483395279999999,4.8234375
5.484395279999999,4.83515625
5.48539528,4.8296875
5.48639528,4.803125
5.487395279999999,4.7671875
5.488395279999999,4.74609375
5.489395279999999,4.7296875
5.4903952799999995,4.73359375
5.491395279999999,4.740625
5.492395279999999,4.740625
5.49339528,4.740625
5.49439528,4.7390625
5.495395279999999,4.73359375
5.496395279999999,4.73203125
5.497395279999999,4.7296875
5.4983952799999996,4.71796875
5.49939528,4.696875
5.500395279999999,4.66875
5.501395279999999,4.64140625
5.502395279999999,4.6171875
5.5033952799999994,4.59609375
5.50439528,4.5796875
5.505395279999999,4.56796875
5.50639528,4.5609375
5.50739528,4.565625
5.508395279999999,4.5625
5.509395279999999,4.56015625
5.510395279999999,4.56796875
5.5113952799999995,4.5796875
5.51239528,4.57890625
5.513395279999999,4.5765625
5.514395279999999,4.571875
5.515395279999999,4.56640625
5.516395279999999,4.55625
5.51739528,4.54375
5.518395279999999,4.5359375
5.5193952799999995,4.5375
5.52039528,4.5265625
5.521395279999999,4.51328125
5.52239528,4.5078125
5.523395279999999,4.509375
5.524395279999999,4.5078125
5.52539528,4.5140625
5.52639528,4.528125
5.527395279999999,4.553125
5.528395279999999,4.57734375
5.529395279999999,4.5984375
5.53039528,4.6203125
5.531395279999999,4.65234375
5.532395279999999,4.67734375
5.53339528,4.67890625
5.534395279999999,4.68046875
5.5353952799999995,4.69609375
5.536395279999999,4.709375
5.537395279999999,4.71484375
5.53839528,4.71640625
5.53939528,4.7234375
5.5403952799999985,4.72421875
5.541395279999999,4.72734375
5.542395279999999,4.7234375
5.5433952799999995,4.73125
5.54439528,4.746875
5.545395279999999,4.759375
5.54639528,4.77109375
5.547395279999999,4.784375
5.548395279999999,4.78828125
5.549395279999999,4.78828125
5.550395279999999,4.79296875
5.5513952799999995,4.8125
5.55239528,4.8421875
5.553395279999999,4.871875
5.554395279999999,4.878125
5.555395279999999,4.8796875
5.556395279999999,4.86875
5.55739528,4.8484375
5.558395279999999,4.82890625
5.5593952799999995,4.7953125
5.560395279999999,4.740625
5.561395279999999,4.6765625
5.56239528,4.60234375
5.563395279999999,4.5421875
5.564395279999999,4.525
5.56539528,4.5140625
5.566395279999999,4.46875
5.567395279999999,4.42734375
5.568395279999999,4.48125
5.569395279999999,4.63515625
5.57039528,4.825
5.57139528,5.0
5.572395279999999,5.14765625
5.573395279999999,5.290625
5.574395279999999,5.42421875
5.5753952799999995,5.4984375
5.576395279999999,5.52421875
5.577395279999999,5.53203125
5.57839528,5.5375
5.57939528,5.5453125
5.580395279999999,5.56953125
5.581395279999999,5.61953125
5.582395279999999,5.68828125
5.5833952799999995,5.74375
5.58439528,5.7875
5.585395279999999,5.84765625
5.586395279999999,5.9203125
5.587395279999999,5.9734375
5.588395279999999,6.00390625
5.58939528,6.01328125
5.590395279999999,6.00703125
5.5913952799999995,5.98671875
5.59239528,5.965625
5.593395279999999,5.9546875
5.594395279999999,5.95234375
5.595395279999999,5.946875
5.596395279999999,5.928125
5.59739528,5.9078125
5.59839528,5.87890625
5.599395279999999,5.8453125
5.600395279999999,5.80625
5.601395279999999,5.76328125
5.60239528,5.71171875
5.603395279999999,5.665625
5.604395279999999,5.6375
5.60539528,5.6046875
5.606395279999999,5.5765625
5.6073952799999995,5.54921875
5.608395279999999,5.51484375
5.609395279999999,5.475
5.61039528,5.434375
5.61139528,5.3890625
5.6123952799999985,5.32890625
5.613395279999999,5.26953125
5.614395279999999,5.2140625
5.6153952799999995,5.17109375
5.61639528,5.1390625
5.617395279999999,5.10625
5.61839528,5.08671875
5.619395279999999,5.065625
5.620395279999999,5.04921875
5.621395279999999,5.0390625
5.622395279999999,5.03046875
5.6233952799999996,5.02109375
5.62439528,5.025
5.625395279999999,5.02265625
5.626395279999999,5.00625
5.627395279999999,5.0015625
5.6283952799999994,5.00390625
5.62939528,5.0078125
5.630395279999999,5.00546875
5.63139528,5.01171875
5.632395279999999,5.02109375
5.633395279999999,5.028125
5.63439528,5.025
5.635395279999999,5.01328125
5.6363952799999995,5.00234375
5.63739528,4.97890625
5.638395279999999,4.94375
5.639395279999999,4.92109375
5.640395279999999,4.90390625
5.641395279999999,4.8859375
5.64239528,4.87578125
5.64339528,4.86640625
5.6443952799999995,4.86328125
5.645395279999999,4.859375
5.646395279999999,4.84375
5.64739528,4.83125
5.648395279999999,4.83671875
5.649395279999999,4.84765625
5.65039528,4.8609375
5.651395279999999,4.88203125
5.6523952799999995,4.9046875
5.653395279999999,4.92890625
5.654395279999999,4.96640625
5.65539528,5.00546875
5.65639528,5.0375
5.657395279999999,5.07890625
5.658395279999999,5.13125
5.659395279999999,5.1734375
5.6603952799999995,5.19765625
5.66139528,5.18828125
5.662395279999999,5.140625
5.66339528,5.0890625
5.664395279999999,5.05078125
5.665395279999999,5.034375
5.666395279999999,5.0453125
5.667395279999999,5.07890625
5.6683952799999995,5.1125
5.66939528,5.13203125
5.670395279999999,5.1375
5.671395279999999,5.12578125
5.672395279999999,5.1109375
5.673395279999999,5.1015625
5.67439528,5.10859375
5.675395279999999,5.128125
5.6763952799999995,5.165625
5.67739528,5.21796875
5.678395279999999,5.28203125
5.67939528,5.33828125
5.680395279999999,5.38515625
5.681395279999999,5.43203125
5.68239528,5.49609375
5.68339528,5.56015625
5.684395279999999,5.61640625
5.685395279999999,5.65234375
5.686395279999999,5.65625
5.68739528,5.6421875
5.688395279999999,5.6203125
5.689395279999999,5.60703125
5.69039528,5.61640625
5.691395279999999,5.621875
5.6923952799999995,5.60546875
5.693395279999999,5.5640625
5.694395279999999,5.48984375
5.69539528,5.40859375
5.69639528,5.34765625
5.6973952799999985,5.32890625
5.698395279999999,5.3609375
5.699395279999999,5.42421875
5.7003952799999995,5.496875
5.70139528,5.57265625
5.702395279999999,5.65625
5.70339528,5.7484375
5.704395279999999,5.834375
5.705395279999999,5.89453125
5.706395279999999,5.9171875
5.707395279999999,5.90390625
5.7083952799999995,5.88125
5.70939528,5.8609375
5.710395279999999,5.84921875
5.711395279999999,5.86640625
5.712395279999999,5.90078125
5.713395279999999,5.93359375
5.71439528,5.94921875
5.715395279999999,5.95625
5.7163952799999995,5.953125
5.717395279999999,5.934375
5.718395279999999,5.90234375
5.71939528,5.8546875
5.720395279999999,5.81015625
5.721395279999999,5.7421875
5.72239528,5.67421875
5.723395279999999,5.61484375
5.724395279999999,5.5578125
5.725395279999999,5.5140625
5.726395279999999,5.4703125
5.72739528,5.43828125
5.72839528,5.4078125
5.729395279999999,5.3796875
5.730395279999999,5.34375
5.731395279999999,5.30390625
5.7323952799999995,5.2859375
5.733395279999999,5.26640625
5.734395279999999,5.24453125
5.73539528,5.22578125
5.736395279999999,5.203125
5.737395279999999,5.1859375
5.738395279999999,5.1765625
5.739395279999999,5.15625
5.7403952799999995,5.125
5.74139528,5.09609375
5.742395279999999,5.08125
5.743395279999999,5.0625
5.744395279999999,5.04140625
5.745395279999999,5.0203125
5.74639528,5.00625
5.747395279999999,4.99609375
5.7483952799999996,4.978125
5.749395279999999,4.96484375
5.750395279999999,4.9625
5.751395279999999,4.94921875
5.752395279999999,4.93671875
5.7533952799999994,4.93046875
5.75439528,4.915625
5.75539528,4.90078125
5.756395279999999,4.89296875
5.757395279999999,4.88203125
5.758395279999999,4.87265625
5.75939528,4.8578125
5.760395279999999,4.840625
5.7613952799999995,4.834375
5.762395279999999,4.840625
5.763395279999999,4.8421875
5.76439528,4.840625
5.765395279999999,4.85390625
5.766395279999999,4.8703125
5.76739528,4.87421875
5.76839528,4.86484375
5.769395279999999,4.85703125
5.770395279999999,4.84765625
5.771395279999999,4.834375
5.77239528,4.82890625
5.77339528,4.82578125
5.774395279999999,4.83671875
5.77539528,4.8484375
5.776395279999999,4.84765625
5.7773952799999995,4.8390625
5.778395279999999,4.82734375
5.779395279999999,4.81640625
5.78039528,4.80234375
5.78139528,4.79296875
5.782395279999999,4.7859375
5.783395279999999,4.79296875
5.784395279999999,4.80859375
5.7853952799999995,4.82734375
5.78639528,4.8484375
5.787395279999999,4.85703125
5.78839528,4.85390625
5.789395279999999,4.840625
5.790395279999999,4.8234375
5.79139528,4.80625
5.792395279999999,4.78515625
5.7933952799999995,4.7671875
5.79439528,4.74296875
5.795395279999999,4.73203125
5.796395279999999,4.72421875
5.797395279999999,4.72421875
5.798395279999999,4.7203125
5.79939528,4.71796875
5.80039528,4.70546875
5.8013952799999995,4.69921875
5.802395279999999,4.68671875
5.803395279999999,4.66953125
5.80439528,4.66171875
5.805395279999999,4.65
5.806395279999999,4.6390625
5.80739528,4.64453125
5.808395279999999,4.6390625
5.8093952799999995,4.63203125
5.810395279999999,4.62109375
5.811395279999999,4.61328125
5.81239528,4.61328125
5.81339528,4.62578125
5.814395279999999,4.64296875
5.815395279999999,4.6578125
5.816395279999999,4.68046875
5.8173952799999995,4.70703125
5.818395279999999,4.72421875
5.819395279999999,4.74296875
5.82039528,4.775
5.821395279999999,4.8109375
5.822395279999999,4.840625
5.823395279999999,4.86328125
5.824395279999999,4.8890625
5.8253952799999995,4.934375
5.82639528,4.990625
5.827395279999999,5.0390625
5.828395279999999,5.071875
5.829395279999999,5.08828125
5.830395279999999,5.090625
5.83139528,5.08046875
5.832395279999999,5.07578125
5.8333952799999995,5.075
5.834395279999999,5.08828125
5.835395279999999,5.1265625
5.836395279999999,5.1765625
5.837395279999999,5.23515625
5.838395279999999,5.2859375
5.83939528,5.31171875
5.84039528,5.3234375
5.841395279999999,5.32109375
5.842395279999999,5.3140625
5.843395279999999,5.296875
5.84439528,5.26953125
5.845395279999999,5.25703125
5.846395279999999,5.25390625
5.847395279999999,5.24609375
5.848395279999999,5.23125
5.8493952799999995,5.23359375
5.850395279999999,5.24609375
5.851395279999999,5.24453125
5.85239528,5.23828125
5.85339528,5.21953125
5.8543952799999985,5.184375
5.855395279999999,5.1578125
5.856395279999999,5.12578125
5.8573952799999995,5.09375
5.85839528,5.0734375
5.859395279999999,5.05078125
5.86039528,5.0265625
5.861395279999999,5.0109375
5.862395279999999,5.00234375
5.863395279999999,5.0078125
5.864395279999999,5.0109375
5.8653952799999995,5.01328125
5.86639528,5.015625
5.867395279999999,5.0296875
5.868395279999999,5.03203125
5.869395279999999,5.02109375
5.870395279999999,5.0109375
5.87139528,5.00234375
5.872395279999999,4.99296875
5.8733952799999996,4.97734375
5.874395279999999,4.95703125
5.875395279999999,4.9421875
5.87639528,4.92734375
5.877395279999999,4.8953125
5.8783952799999994,4.859375
5.87939528,4.840625
5.880395279999999,4.82734375
5.881395279999999,4.8109375
5.882395279999999,4.80234375
5.883395279999999,4.78828125
5.88439528,4.77109375
5.88539528,4.759375
5.8863952799999995,4.75
5.887395279999999,4.73671875
5.888395279999999,4.728125
5.88939528,4.71640625
5.890395279999999,4.68671875
5.891395279999999,4.66171875
5.89239528,4.6375
5.893395279999999,4.61484375
5.8943952799999995,4.5984375
5.895395279999999,4.58515625
5.896395279999999,4.56953125
5.89739528,4.5546875
5.89839528,4.53203125
5.899395279999999,4.50625
5.900395279999999,4.4953125
5.901395279999999,4.48359375
5.9023952799999995,4.4703125
5.90339528,4.44453125
5.904395279999999,4.43125
5.90539528,4.421875
5.906395279999999,4.41640625
5.907395279999999,4.415625
5.908395279999999,4.42109375
5.909395279999999,4.434375
5.9103952799999995,4.440625
5.91139528,4.44609375
5.91239528,4.459375
5.913395279999999,4.478125
5.914395279999999,4.50390625
5.915395279999999,4.53125
5.91639528,4.55078125
5.917395279999999,4.5734375
5.9183952799999995,4.5984375
5.919395279999999,4.61796875
5.920395279999999,4.6359375
5.92139528,4.67109375
5.922395279999999,4.709375
5.923395279999999,4.75234375
5.92439528,4.796875
5.92539528,4.8375
5.926395279999999,4.86640625
5.927395279999999,4.88984375
5.928395279999999,4.91328125
5.92939528,4.94609375
5.93039528,4.9984375
5.931395279999999,5.04453125
5.932395279999999,5.0828125
5.933395279999999,5.1171875
5.9343952799999995,5.14453125
5.935395279999999,5.16953125
5.936395279999999,5.19140625
5.93739528,5.20859375
5.93839528,5.2328125
5.939395279999999,5.25703125
5.940395279999999,5.26171875
5.941395279999999,5.26484375
5.9423952799999995,5.28203125
5.94339528,5.29296875
5.944395279999999,5.28046875
5.945395279999999,5.26640625
5.946395279999999,5.259375
5.947395279999999,5.24453125
5.94839528,5.22734375
5.949395279999999,5.203125
5.9503952799999995,5.18984375
5.95139528,5.19375
5.952395279999999,5.19140625
5.953395279999999,5.178125
5.954395279999999,5.14296875
5.955395279999999,5.1125
5.95639528,5.1
5.95739528,5.10390625
5.9583952799999995,5.1109375
5.959395279999999,5.11328125
5.960395279999999,5.1
5.96139528,5.07578125
5.962395279999999,5.05625
5.963395279999999,5.053125
5.96439528,5.06171875
5.965395279999999,5.07109375
5.9663952799999995,5.07734375
5.967395279999999,5.08515625
5.968395279999999,5.08984375
5.96939528,5.08671875
5.97039528,5.08671875
5.971395279999999,5.090625
5.972395279999999,5.10546875
5.973395279999999,5.11328125
5.9743952799999995,5.11328125
5.975395279999999,5.1109375
5.976395279999999,5.10390625
5.97739528,5.0921875
5.978395279999999,5.07578125
5.979395279999999,5.06015625
5.980395279999999,5.03984375
5.981395279999999,5.01484375
5.9823952799999995,4.9921875
5.98339528,4.96796875
5.984395279999999,4.95703125
5.985395279999999,4.94375
5.986395279999999,4.9265625
5.987395279999999,4.9140625
5.98839528,4.8984375
5.989395279999999,4.87578125
5.9903952799999995,4.8671875
5.991395279999999,4.871875
5.992395279999999,4.8703125
5.993395279999999,4.8671875
5.994395279999999,4.8625
5.995395279999999,4.853125
5.99639528,4.83125
5.99739528,4.80703125
5.998395279999999,4.7875
5.999395279999999,4.7609375
6.000395279999999,4.73671875
6.00139528,4.7390625
6.002395279999999,4.746875
6.0033952799999994,4.75
6.004395279999999,4.759375
6.005395279999999,4.78828125
6.00639528,4.83828125
6.007395279999999,4.88984375
6.008395279999999,4.93828125
6.00939528,4.98125
6.01039528,5.0203125
6.011395279999999,5.06796875
6.012395279999999,5.10546875
6.013395279999999,5.128125
6.01439528,5.1296875
6.01539528,5.1171875
6.016395279999999,5.1203125
6.017395279999999,5.1265625
6.018395279999999,5.12578125
6.0193952799999995,5.12265625
6.020395279999999,5.1296875
6.021395279999999,5.13203125
6.02239528,5.11484375
6.02339528,5.09453125
6.024395279999999,5.07578125
6.025395279999999,5.071875
6.026395279999999,5.09375
6.0273952799999995,5.12265625
6.02839528,5.1546875
6.029395279999999,5.1921875
6.030395279999999,5.2203125
6.031395279999999,5.22578125
6.032395279999999,5.2015625
6.03339528,5.17265625
6.034395279999999,5.15
6.0353952799999995,5.14140625
6.03639528,5.1375
6.037395279999999,5.11875
6.038395279999999,5.090625
6.039395279999999,5.05703125
6.040395279999999,5.0171875
6.04139528,4.9703125
6.04239528,4.91171875
6.043395279999999,4.85390625
6.044395279999999,4.80859375
6.045395279999999,4.76484375
6.04639528,4.73671875
6.047395279999999,4.73671875
6.048395279999999,4.75
6.04939528,4.76875
6.050395279999999,4.778125
6.0513952799999995,4.7765625
6.052395279999999,4.77265625
6.053395279999999,4.75234375
6.05439528,4.7125
6.05539528,4.67734375
6.056395279999999,4.6625
6.057395279999999,4.646875
6.058395279999999,4.64296875
6.0593952799999995,4.65078125
6.06039528,4.64921875
6.061395279999999,4.66171875
6.06239528,4.690625
6.063395279999999,4.759375
6.064395279999999,4.84453125
6.065395279999999,4.91953125
6.066395279999999,4.98359375
6.0673952799999995,5.05078125
6.06839528,5.125
6.06939528,5.2109375
6.070395279999999,5.2984375
6.071395279999999,5.37734375
6.072395279999999,5.4375
6.07339528,5.47734375
6.074395279999999,5.49609375
6.0753952799999995,5.4984375
6.076395279999999,5.5015625
6.077395279999999,5.503125
6.07839528,5.49453125
6.079395279999999,5.4796875
6.080395279999999,5.465625
6.08139528,5.4578125
6.08239528,5.4421875
6.083395279999999,5.43203125
6.084395279999999,5.4234375
6.085395279999999,5.4078125
6.08639528,5.38203125
6.08739528,5.334375
6.088395279999999,5.2890625
6.089395279999999,5.25703125
6.090395279999999,5.22421875
6.0913952799999995,5.18984375
6.092395279999999,5.16875
6.093395279999999,5.15
6.09439528,5.1390625
6.09539528,5.13515625
6.096395279999999,5.1296875
6.097395279999999,5.1296875
6.098395279999999,5.14296875
6.0993952799999995,5.1484375
6.10039528,5.1453125
6.101395279999999,5.13359375
6.102395279999999,5.1109375
6.103395279999999,5.09609375
6.104395279999999,5.08046875
6.10539528,5.0640625
6.106395279999999,5.04921875
6.1073952799999995,5.0375
6.10839528,5.01953125
6.109395279999999,5.0015625
6.110395279999999,4.9921875
6.111395279999999,4.9828125
6.112395279999999,4.96875
6.11339528,4.9515625
6.114395279999999,4.92265625
6.115395279999999,4.8828125
6.116395279999999,4.8484375
6.117395279999999,4.80859375
6.11839528,4.76328125
6.119395279999999,4.7296875
6.120395279999999,4.7046875
6.12139528,4.68984375
6.122395279999999,4.6828125
6.123395279999999,4.68125
6.124395279999999,4.68046875
6.125395279999999,4.684375
6.12639528,4.68828125
6.12739528,4.68984375
6.128395279999999,4.6921875
6.129395279999999,4.69375
6.130395279999999,4.7
6.13139528,4.7046875
6.132395279999999,4.69609375
6.133395279999999,4.690625
6.13439528,4.6921875
6.135395279999999,4.6921875
6.1363952799999995,4.7
6.137395279999999,4.7125
6.138395279999999,4.70703125
6.13939528,4.69765625
6.14039528,4.7
6.141395279999999,4.6953125
6.142395279999999,4.68828125
6.143395279999999,4.67890625
6.1443952799999995,4.6625
6.14539528,4.6484375
6.146395279999999,4.64140625
6.14739528,4.63984375
6.148395279999999,4.6390625
6.149395279999999,4.6390625
6.150395279999999,4.63359375
6.151395279999999,4.64296875
6.1523952799999995,4.67109375
6.15339528,4.69375
6.15439528,4.71796875
6.155395279999999,4.75625
6.156395279999999,4.80234375
6.157395279999999,4.83828125
6.15839528,4.8703125
6.159395279999999,4.88125
6.1603952799999995,4.89296875
6.161395279999999,4.8921875
6.162395279999999,4.86328125
6.16339528,4.81640625
6.164395279999999,4.78046875
6.165395279999999,4.75234375
6.16639528,4.71796875
6.16739528,4.68671875
6.168395279999999,4.6578125
6.169395279999999,4.63515625
6.170395279999999,4.61328125
6.17139528,4.59765625
6.17239528,4.59296875
6.173395279999999,4.6078125
6.174395279999999,4.6359375
6.175395279999999,4.6640625
6.1763952799999995,4.68671875
6.177395279999999,4.71015625
6.178395279999999,4.7484375
6.17939528,4.7765625
6.18039528,4.803125
6.181395279999999,4.825
6.182395279999999,4.85
6.183395279999999,4.8703125
6.1843952799999995,4.91015625
6.18539528,4.9796875
6.186395279999999,5.02265625
6.187395279999999,5.02421875
6.188395279999999,5.03046875
6.189395279999999,5.065625
6.19039528,5.121875
6.191395279999999,5.18984375
6.1923952799999995,5.27890625
6.19339528,5.378125
6.194395279999999,5.46953125
6.195395279999999,5.546875
6.196395279999999,5.63125
6.197395279999999,5.725
6.19839528,5.82109375
6.19939528,5.88671875
6.200395279999999,5.91484375
6.201395279999999,5.9203125
6.202395279999999,5.93359375
6.20339528,5.97109375
6.204395279999999,6.00859375
6.205395279999999,6.02734375
6.20639528,6.03359375
6.207395279999999,6.04453125
6.2083952799999995,6.0484375
6.209395279999999,6.046875
6.210395279999999,6.04140625
6.21139528,6.02734375
6.21239528,5.98671875
6.2133952799999985,5.93984375
6.214395279999999,5.9109375
6.215395279999999,5.890625
6.2163952799999995,5.86953125
6.21739528,5.8421875
6.218395279999999,5.815625
6.21939528,5.7984375
6.220395279999999,5.78203125
6.221395279999999,5.7609375
6.222395279999999,5.734375
6.223395279999999,5.70703125
6.2243952799999995,5.678125
6.22539528,5.628125
6.226395279999999,5.5921875
6.227395279999999,5.55703125
6.228395279999999,5.52578125
6.229395279999999,5.49765625
6.23039528,5.48125
6.231395279999999,5.4703125
6.2323952799999995,5.465625
6.233395279999999,5.45859375
6.234395279999999,5.43828125
6.23539528,5.4078125
6.236395279999999,5.371875
6.237395279999999,5.32734375
6.23839528,5.296875
6.23939528,5.275
6.240395279999999,5.2484375
6.241395279999999,5.221875
6.242395279999999,5.19609375
6.24339528,5.16640625
6.24439528,5.14765625
6.245395279999999,5.128125
6.246395279999999,5.0921875
6.247395279999999,5.053125
6.2483952799999996,5.025
6.249395279999999,5.00234375
6.250395279999999,4.98515625
6.25139528,4.97578125
6.25239528,4.96796875
6.2533952799999994,4.953125
6.254395279999999,4.93203125
6.255395279999999,4.91171875
6.25639528,4.8984375
6.25739528,4.89140625
6.258395279999999,4.8796875
6.259395279999999,4.87421875
6.260395279999999,4.86875
6.2613952799999995,4.859375
6.26239528,4.8515625
6.263395279999999,4.85
6.26439528,4.85546875
6.26539528,4.86484375
6.266395279999999,4.87421875
6.267395279999999,4.8765625
6.268395279999999,4.8796875
6.2693952799999995,4.871875
6.27039528,4.859375
6.271395279999999,4.8515625
6.272395279999999,4.83828125
6.273395279999999,4.825
6.274395279999999,4.8109375
6.27539528,4.7859375
6.276395279999999,4.75234375
6.2773952799999995,4.72421875
6.27839528,4.69921875
6.279395279999999,4.671875
6.280395279999999,4.63046875
6.281395279999999,4.59765625
6.282395279999999,4.56796875
6.28339528,4.54375
6.28439528,4.5265625
6.285395279999999,4.51328125
6.286395279999999,4.52109375
6.287395279999999,4.534375
6.28839528,4.528125
6.289395279999999,4.5171875
6.290395279999999,4.509375
6.29139528,4.5046875
6.292395279999999,4.5046875
6.2933952799999995,4.50625
6.294395279999999,4.51953125
6.295395279999999,4.5359375
6.29639528,4.5546875
6.29739528,4.571875
6.2983952799999985,4.590625
6.299395279999999,4.6171875
6.300395279999999,4.64296875
6.3013952799999995,4.6609375
6.30239528,4.68125
6.303395279999999,4.6953125
6.30439528,4.71484375
6.305395279999999,4.74140625
6.306395279999999,4.775
6.307395279999999,4.8203125
6.308395279999999,4.86328125
6.3093952799999995,4.89140625
6.31039528,4.91796875
6.311395279999999,4.94609375
