Time,Bt
2.78839528,0.06710615962458048
2.78939528,0.0671284550230579
2.79039528,0.06715072181341035
2.79139528,0.06717299933179205
2.7923952799999996,0.06719530402789249
2.79339528,0.06721757940068243
2.7943952800000003,0.06723984833666186
2.7953952799999997,0.06726214087432678
2.79639528,0.06728442983595849
2.79739528,0.06730672594962145
2.79839528,0.06732902420891138
2.7993952799999997,0.06735132890504704
2.80039528,0.06737363431636822
2.80139528,0.06739592756921868
2.80239528,0.06741822153728985
2.80339528,0.06744051908139427
2.80439528,0.06746282806874869
2.80539528,0.06748512346722613
2.80639528,0.06750741028326605
2.80739528,0.06752970496652276
2.8083952799999996,0.067552003940963
2.80939528,0.06757428789615523
2.81039528,0.06759653537600567
2.8113952799999997,0.06761876569098112
2.81239528,0.06764100101239606
2.81339528,0.06766322989696527
2.8143952800000003,0.06768545162946801
2.8153952799999997,0.06770767836841023
2.81639528,0.06772990224657516
2.81739528,0.0677521232639276
2.81839528,0.0677743492876843
2.8193952799999997,0.06779658532428476
2.82039528,0.06781880205041844
2.82139528,0.06784102163736462
2.82239528,0.06786323907868383
2.82339528,0.06788545222878428
2.82439528,0.06790766609410548
2.82539528,0.06792988496586613
2.82639528,0.0679521038376268
2.82739528,0.06797433129182497
2.8283952799999996,0.06799657734126915
2.82939528,0.06801882124508639
2.83039528,0.06804107230097008
2.8313952799999997,0.06806332049604125
2.83239528,0.0680855708367042
2.83339528,0.0681078140253359
2.83439528,0.0681300486315301
2.8353952799999997,0.06815226607284931
2.83639528,0.06817448351416852
2.83739528,0.06819668522101897
2.83839528,0.06821889193430891
2.8393952799999997,0.0682411315469426
2.84039528,0.06826337044435556
2.84139528,0.0682856093417685
2.84239528,0.06830785896724594
2.84339528,0.06833010716231712
2.8443952799999996,0.06835235321176132
2.84539528,0.06837460784364303
2.84639528,0.06839684888664775
2.8473952799999998,0.06841908921443174
2.8483952799999996,0.06844134527671969
2.84939528,0.06846358918057213
2.8503952800000003,0.06848582450198706
2.8513952799999998,0.06850807555787074
2.85239528,0.06853030730325245
2.85339528,0.06855253547260091
2.85439528,0.06857476578754117
2.8553952799999998,0.06859697679201464
2.85639528,0.0686191842204901
2.8573952799999995,0.0686413959401843
2.85839528,0.06866361624231601
2.85939528,0.06868584798769771
2.8603952799999997,0.06870808545470442
2.86139528,0.06873031433927362
2.86239528,0.06875253893262406
2.86339528,0.06877475851957025
2.8643952799999997,0.06879694592239341
2.86539528,0.0688191140147146
2.86639528,0.06884128067662953
2.8673952799999998,0.0688634308888902
2.86839528,0.06888558753796138
2.86939528,0.06890776135190757
2.87039528,0.0689299280138225
2.8713952799999998,0.06895210468858119
2.87239528,0.0689742935218106
2.87339528,0.06899648450063178
2.87439528,0.06901868620748224
2.8753952799999998,0.06904088362311393
2.87639528,0.06906307531712065
2.87739528,0.06908526629590661
2.87839528,0.06910746442672383
2.8793952800000002,0.06912965826635752
2.8803952799999997,0.06915187499249119
2.88139528,0.06917410030106239
2.88239528,0.06919632131841481
2.88339528,0.0692185723742985
2.8843952799999997,0.06924084059505718
2.88539528,0.06926308950531389
2.88639528,0.06928533555475809
2.88739528,0.06930758518023551
2.88839528,0.06932982908408794
2.88939528,0.0693520815703779
2.89039528,0.0693743190374198
2.89139528,0.06939654291558474
2.89239528,0.06941876464812269
2.8933952799999996,0.06944097779822314
2.89439528,0.06946318236588608
2.89539528,0.06948542412411154
2.8963952799999997,0.06950765801508502
2.89739528,0.069529866158746
2.89839528,0.06955205999837968
2.8993952800000002,0.06957423309714035
2.9003952799999997,0.06959640476549477
2.90139528,0.06961858716187844
2.90239528,0.06964076812785588
2.90339528,0.06966292978336654
2.9043952799999997,0.06968509286928345
2.90539528,0.06970724451195037
2.90639528,0.06972938614177354
2.90739528,0.06975153277800097
2.90839528,0.06977368370544716
2.9093952799999996,0.0697958339176726
2.91039528,0.06981800487077107
2.91139528,0.06984017653909029
2.91239528,0.06986236108106575
2.9133952799999996,0.06988456135750995
2.91439528,0.06990674947548342
2.9153952800000003,0.06992893258705263
2.9163952799999997,0.06995111140743829
2.91739528,0.06997328093016572
2.91839528,0.06999543757923692
2.91939528,0.07001759780434132
2.9203952799999997,0.07003974873178752
2.92139528,0.07006189679842119
2.92239528,0.07008405845393187
2.92339528,0.07010621581822377
2.92439528,0.0701283681760762
2.92539528,0.0701505191035224
2.92639528,0.07017264142284357
2.92739528,0.07019476016613152
2.92839528,0.07021689249829646
2.9293952799999996,0.07023900981121337
2.93039528,0.07026112497850331
2.93139528,0.07028322155051199
2.9323952799999997,0.07030529452079994
2.93339528,0.07032737178230665
2.93439528,0.07034944904381335
2.9353952800000003,0.07037151486207006
2.9363952799999997,0.07039358711717247
2.93739528,0.07041567796752096
2.93839528,0.07043776524187143
2.93939528,0.07045986395950708
2.9403952799999997,0.07048195266429899
2.94139528,0.0705040213434034
2.94239528,0.07052610361134957
2.94339528,0.0705482044745418
2.94439528,0.07057030390732778
2.9453952799999996,0.07059240906177396
2.94639528,0.07061451636184711
2.94739528,0.07063661650988903
2.94839528,0.07065872094914971
2.9493952799999996,0.07068081680593766
2.95039528,0.07070292196034864
2.9513952800000003,0.07072504642526159
2.9523952799999997,0.07074718447905151
2.95339528,0.0707693239632477
2.95439528,0.07079149920760014
2.95539528,0.07081368804082955
2.9563952799999997,0.07083585327233823
2.95739528,0.07085803280787421
2.9583952799999995,0.07088024095153517
2.95939528,0.07090244194320011
2.96039528,0.07092464293486506
2.96139528,0.07094683677449874
2.96239528,0.07096901416444294
2.96339528,0.07099121444088716
2.96439528,0.07101342258458335
2.9653952799999996,0.07103563072827951
2.96639528,0.0710578445936007
2.96739528,0.07108006131973439
2.9683952799999997,0.07110225873540128
2.9693952799999996,0.07112446544869123
2.97039528,0.0711466499906667
2.9713952800000003,0.07116883238705038
2.9723952799999998,0.07119102551149853
2.97339528,0.07121318573660293
2.97439528,0.07123532021439485
2.97539528,0.07125743967290353
2.9763952799999998,0.07127955340975202
2.97739528,0.07130165784894227
2.9783952799999995,0.07132375513613647
2.97939528,0.0713458188088014
2.98039528,0.07136787819024759
2.9813952799999996,0.07138994758453752
2.98239528,0.07141200124435872
2.98339528,0.07143404417615062
2.98439528,0.0714560971207863
2.9853952799999997,0.07147813361573248
2.98639528,0.0715001715410849
2.98739528,0.07152221018165807
2.9883952799999998,0.071544233802948
2.98939528,0.07156627029789418
2.99039528,0.07158830893843214
2.99139528,0.0716103540157806
2.9923952799999998,0.07163243127728731
2.99339528,0.07165452784929599
2.9943952799999995,0.07167660225002541
2.99539528,0.07169865877065908
2.9963952799999998,0.07172072029769704
2.99739528,0.07174276680548698
2.99839528,0.07176479900921441
2.99939528,0.0717868154784731
3.00039528,0.07180880190920053
3.0013952799999997,0.07183078476389472
3.00239528,0.07185276904899518
3.00339528,0.07187472830200387
3.00439528,0.07189668254860827
3.0053952799999997,0.07191865324486695
3.00639528,0.07194064039077991
3.00739528,0.07196264541678858
3.00839528,0.07198465759482853
3.00939528,0.07200666762724148
3.01039528,0.0720286883877189
3.01139528,0.07205073131951081
3.01239528,0.072072762092832
3.01339528,0.07209480287899694
3.0143952799999996,0.07211684223475562
3.01539528,0.07213887372326233
3.0163952800000002,0.07216093238948779
3.0173952799999997,0.07218300822058824
3.01839528,0.07220506688681369
3.01939528,0.07222712555303915
3.0203952800000002,0.07224918564967085
3.0213952799999997,0.07227124360071079
3.02239528,0.07229332229265895
3.02339528,0.07231539240216962
3.02439528,0.07233745893564704
3.02539528,0.07235953262115571
3.02639528,0.07238161131310389
3.02739528,0.07240368642901882
3.02839528,0.07242579444427749
3.02939528,0.07244790460512796
3.0303952799999996,0.07247000260750766
3.03139528,0.07249210561632688
3.03239528,0.07251420075792932
3.03339528,0.07253629232353373
3.03439528,0.0725583974779799
3.03539528,0.07258051836689484
3.0363952800000003,0.07260263854062425
3.0373952799999997,0.07262476515116417
3.03839528,0.0726468853248584
3.03939528,0.07266901050499207
3.04039528,0.072691142837157
3.0413952799999997,0.0727132601500387
3.04239528,0.07273534813957468
3.0433952799999995,0.07275742683148763
3.04439528,0.0727794654720608
3.04539528,0.07280147550450897
3.04639528,0.07282348911295515
3.04739528,0.0728454991453681
3.04839528,0.0728675020257498
3.04939528,0.072889509912571
3.0503952799999996,0.07291151994501915
3.05139528,0.07293352139502983
3.05239528,0.07295552499063226
3.0533952799999997,0.07297751356695147
3.05439528,0.07299951930814567
3.05539528,0.07302156796152738
3.0563952800000003,0.07304363664059658
3.0573952799999997,0.07306572105413454
3.05839528,0.07308781619573698
3.05939528,0.0731098734315914
3.06039528,0.07313192065460204
3.0613952799999997,0.07315397574482949
3.06239528,0.07317601653099443
3.06339528,0.07319807162122186
3.06439528,0.07322013171785356
3.06539528,0.07324218323204777
3.0663952799999996,0.07326422759421072
3.06739528,0.07328626623474868
3.06839528,0.07330829629284914
3.06939528,0.07333032992698282
3.0703952799999996,0.0733523635611165
3.07139528,0.07337435928946695
3.0723952800000003,0.07339635215700491
3.0733952799999997,0.07341834931576159
3.07439528,0.0734403293096433
3.07539528,0.07346231144915198
3.07639528,0.07348430074069191
3.0773952799999997,0.07350627858898184
3.07839528,0.07352826931092804
3.0793952799999995,0.07355026360887224
3.08039528,0.07357223931153518
3.08139528,0.07359421859023138
3.08239528,0.07361619286252329
3.08339528,0.07363817428684645
3.08439528,0.0736601864648864
3.08539528,0.07368223440308258
3.0863952799999996,0.07370426875243699
3.08739528,0.07372631025378745
3.08839528,0.07374835676154218
3.0893952799999997,0.07377038896526962
3.09039528,0.07379241473218653
3.09139528,0.07381442691022648
3.09239528,0.07383641834735817
3.0933952799999997,0.07385841693652112
3.09439528,0.07388043126015283
3.09539528,0.07390244343819277
3.09639528,0.07392446062267218
3.0973952799999998,0.07394646135746212
3.09839528,0.07396846495306456
3.09939528,0.07399048499835645
3.10039528,0.07401251005005265
3.10139528,0.07403452723449686
3.1023952799999996,0.0740565773182848
3.10339528,0.07407861667404349
3.10439528,0.07410063242811665
3.10539528,0.07412264961259606
3.1063952799999996,0.07414465964504423
3.10739528,0.07416664893658416
3.10839528,0.07418861105040535
3.1093952799999998,0.07421055671453705
3.11039528,0.07423249022019804
3.11139528,0.0742544401755485
3.11239528,0.07427637296602393
3.1133952799999998,0.07429829788928262
3.11439528,0.07432024498382056
3.1153952799999995,0.07434220709760653
3.11639528,0.0743641777938652
3.1173952799999998,0.07438617423743639
3.11839528,0.07440816925060134
3.11939528,0.07443017141579751
3.12039528,0.0744521850242437
3.12139528,0.0744741850438481
3.1223952799999997,0.07449619579148178
3.12339528,0.07451822298876974
3.12439528,0.07454026520534092
3.1253952799999998,0.07456231600434961
3.1263952799999997,0.07458437037935631
3.12739528,0.07460640830470874
3.12839528,0.07462843407162564
3.12939528,0.07465045411691756
3.13039528,0.07467243339561376
3.13139528,0.07469438478137046
3.13239528,0.07471633902793966
3.13339528,0.07473827968566708
3.13439528,0.07476023822349025
3.1353952799999996,0.07478221821740716
3.13639528,0.07480417747041583
3.1373952800000002,0.0748261445906413
3.1383952799999997,0.07484813173655425
3.13939528,0.07487013604734219
3.14039528,0.07489217182706766
3.14139528,0.07491423693013882
3.1423952799999997,0.074936315622087
3.14339528,0.07495840146603121
3.14439528,0.07498048874038166
3.14539528,0.07500255670426534
3.14639528,0.07502462538333456
3.14739528,0.075046697638437
3.14839528,0.07506875058307265
3.14939528,0.07509078278680008
3.15039528,0.07511279639524628
3.1513952799999996,0.07513477924997568
3.15239528,0.07515677426314062
3.15339528,0.07517876999149108
3.15439528,0.07520076500465603
3.15539528,0.07522277360669792
3.15639528,0.07524476218305233
3.1573952800000002,0.07526675862662352
3.1583952799999997,0.07528876722863022
3.15939528,0.07531076796342015
3.16039528,0.0753327343684601
3.16139528,0.07535471078634377
3.1623952799999997,0.07537664858325872
3.16339528,0.0753985477592049
3.16439528,0.07542045408718234
3.16539528,0.07544234038947228
3.16639528,0.07546419593804544
3.16739528,0.0754860400433686
3.16839528,0.0755078998831605
3.16939528,0.07552976115335867
3.17039528,0.07555163243640059
3.1713952799999996,0.0755734844089405
3.17239528,0.07559532207738273
3.1733952800000003,0.07561716189145194
3.1743952799999997,0.07563900027515011
3.17539528,0.0756608250699713
3.17639528,0.0756826419975405
3.17739528,0.07570443746901595
3.1783952799999997,0.07572623079489964
3.17939528,0.07574804343128531
3.18039528,0.07576985463726472
3.18139528,0.07579166584324414
3.1823952799999997,0.0758134985053173
3.18339528,0.07583534761704473
3.18439528,0.07585720602639517
3.18539528,0.07587908946787261
3.18639528,0.07590096575731879
3.1873952799999996,0.075922845622763
3.18839528,0.0759447569571447
3.18939528,0.0759666711523389
3.1903952799999997,0.07598858749316008
3.1913952799999996,0.07601052529007503
3.19239528,0.07603244020048996
3.1933952800000003,0.07605436512374865
3.1943952799999997,0.07607633581997211
3.19539528,0.0760982979337581
3.19639528,0.07612025003470031
3.19739528,0.07614219140761326
3.1983952799999997,0.07616411704609267
3.19939528,0.07618605341260135
3.2003952799999995,0.07620801552638731
3.20139528,0.07622999838108152
3.20239528,0.07625199053343396
3.20339528,0.07627399412903639
3.20439528,0.07629601274392205
3.20539528,0.07631806926455573
3.20639528,0.07634015868453316
3.2073952799999996,0.07636225025013757
3.20839528,0.07638435182858573
3.20939528,0.07640646341987765
3.2103952799999997,0.07642855140944883
3.21139528,0.07645061579729928
3.21239528,0.07647265729864974
3.21339528,0.07649467805912719
3.2143952799999997,0.07651669381320035
3.21539528,0.07653868882636529
3.21639528,0.07656065308577824
3.21739528,0.0765826001803162
3.2183952799999997,0.0766045487052604
3.21939528,0.07662647648933159
3.22039528,0.07664840570380903
3.22139528,0.07667033777909896
3.22239528,0.07669225984154515
3.2233952799999996,0.07671419763846007
3.22439528,0.07673613901137302
3.22539528,0.07675805320656724
3.2263952799999998,0.0767799602497654
3.2273952799999996,0.07680186371693035
3.22839528,0.07682375001922029
3.2293952800000003,0.07684563989754345
3.2303952799999998,0.07686751761739588
3.23139528,0.07688937602674634
3.23239528,0.07691122585365928
3.23339528,0.07693304707244723
3.2343952799999998,0.07695481822701644
3.23539528,0.07697659796402315
3.2363952799999995,0.07699837841625058
3.23739528,0.07702016172929052
3.23839528,0.0770419722200492
3.2393952799999997,0.07706380202130986
3.24039528,0.07708565470907053
3.24139528,0.07710753672014171
3.24239528,0.07712942302243166
3.2433952799999997,0.07715130074228409
3.24439528,0.07717320134863652
3.24539528,0.07719509694858469
3.2463952799999998,0.07721698682690785
3.24739528,0.07723886383157476
3.24839528,0.07726071222811667
3.24939528,0.07728253487734608
3.2503952799999998,0.07730436253297977
3.25139528,0.07732615657404898
3.25239528,0.07734791413977642
3.25339528,0.07736965954706831
3.25439528,0.077391389935077
3.25539528,0.07741311960786496
3.25639528,0.07743484427424863
3.25739528,0.07745656393419284
3.2583952800000002,0.07747827429647881
3.2593952799999997,0.077499988234798
3.26039528,0.07752169359067972
3.26139528,0.07754338535768444
3.26239528,0.07756508070068718
3.2633952799999997,0.07758677246769191
3.26439528,0.07760846065869861
3.26539528,0.07763017459701782
3.26639528,0.07765188209849129
3.26739528,0.07767359174559174
3.26839528,0.07769531712719617
3.26939528,0.07771703392636306
3.27039528,0.07773875358634248
3.27139528,0.07776049827841368
3.2723952799999996,0.07778227086338911
3.27339528,0.07780406991089779
3.27439528,0.07782588969931471
3.2753952799999997,0.07784769589885464
3.27639528,0.07786950209839458
3.27739528,0.07789133404524701
3.2783952800000002,0.07791316885291195
3.2793952799999997,0.07793501867986011
3.28039528,0.07795689854533953
3.28139528,0.07797877769559822
3.28239528,0.07800066685870065
3.2833952799999997,0.07802255316099059
3.28439528,0.07804440370312427
3.28539528,0.07806625496047867
3.28639528,0.07808811408504987
3.28739528,0.07810998965927532
3.2883952799999996,0.07813188812000077
3.28939528,0.0781537887263532
3.29039528,0.0781757029215826
3.29139528,0.07819764930093503
3.2923952799999996,0.07821962142759997
3.29339528,0.07824157710461063
3.2943952800000003,0.07826355066168182
3.2953952799999997,0.07828552922515727
3.29639528,0.078307472743662
3.29739528,0.07832939695169995
3.29839528,0.07835130757089612
3.2993952799999997,0.07837319458837158
3.30039528,0.07839508446665953
3.30139528,0.07841698793382447
3.30239528,0.07843890069864763
3.30339528,0.07846084779318559
3.30439528,0.07848279774853605
3.30539528,0.07850472839341972
3.30639528,0.07852666619029945
3.30739528,0.07854862687367918
3.3083952799999996,0.07857056896177765
3.30939528,0.07859251391068862
3.31039528,0.07861443454272857
3.3113952799999997,0.07863632156023923
3.31239528,0.07865821358415416
3.31339528,0.0786801084688816
3.3143952800000003,0.07870199119517352
3.3153952799999997,0.07872387678227792
3.31639528,0.07874575521731587
3.31739528,0.07876760504422882
3.31839528,0.07878945916239571
3.3193952799999997,0.0788112925396544
3.32039528,0.07883310446081934
3.32139528,0.07885491137558
3.32239528,0.07887670184065118
3.32339528,0.07889846369759737
3.3243952799999996,0.0789202269849498
3.32539528,0.0789419609489565
3.32639528,0.07896368275452768
3.32739528,0.07898543030741138
3.3283952799999996,0.0790071850123263
3.32939528,0.07902894257805373
3.33039528,0.07905070515018545
3.3313952799999997,0.07907246486150464
3.33239528,0.0790942260032301
3.33339528,0.07911599358180128
3.33439528,0.07913773541305996
3.3353952799999997,0.07915947366828542
3.33639528,0.07918122765797962
3.33739528,0.07920297664126957
3.33839528,0.079224711320497
3.3393952799999997,0.07924645815815995
3.34039528,0.07926819855901238
3.34139528,0.07928995254874178
3.34239528,0.07931172298812549
3.34339528,0.07933347626263418
3.3443952799999996,0.0793552281067366
3.34539528,0.07937697780521207
3.34639528,0.07939874180775001
3.3473952799999998,0.07942053513363369
3.3483952799999996,0.07944236421967363
3.34939528,0.07946421261618034
3.3503952800000003,0.07948608318400152
3.3513952799999998,0.07950798164476218
3.35239528,0.0795298529278041
3.35339528,0.07955170275475226
3.35439528,0.07957355615769843
3.3553952799999998,0.07959539239576961
3.35639528,0.07961724436830955
3.3573952799999995,0.07963911350572449
3.35839528,0.07966095475019994
3.35939528,0.0796827874122027
3.3603952799999997,0.0797046186438344
3.36139528,0.07972643843225131
3.36239528,0.0797482632270725
3.36339528,0.07977008802189368
3.3643952799999997,0.07979190423427737
3.36539528,0.07981372902909856
3.36639528,0.07983555596954671
3.3673952799999998,0.07985735573224091
3.36839528,0.0798791583557124
3.36939528,0.07990095883359213
3.37039528,0.07992273857059884
3.3713952799999998,0.07994451330120127
3.37239528,0.07996628159499318
3.3733952799999996,0.07998803272391009
3.37439528,0.08000978528323324
3.3753952799999998,0.08003152711449193
3.37639528,0.08005325821768615
3.37739528,0.08007500004894483
3.37839528,0.08009673043695352
3.3793952800000002,0.08011845724892898
3.3803952799999997,0.08014017690887318
3.38139528,0.08016187368231738
3.38239528,0.08018352611316784
3.38339528,0.08020518068961006
3.3843952799999997,0.08022682310761677
3.38539528,0.08024844836078368
3.3863952800000003,0.08027008505720058
3.38739528,0.08029173248164675
3.38839528,0.08031338062127846
3.38939528,0.08033502876091017
3.39039528,0.08035668190698134
3.39139528,0.08037832289458179
3.39239528,0.08039997890143027
3.3933952799999996,0.08042164277553071
3.39439528,0.08044331523206867
3.3953952800000002,0.08046500056226288
3.3963952799999997,0.08048668446205083
3.39739528,0.08050835548818254
3.39839528,0.08053004582481624
3.3993952800000002,0.0805517211422019
3.4003952799999997,0.0805733721426461
3.40139528,0.0805950174214653
3.40239528,0.08061664696585097
3.40339528,0.08063826792779913
3.40439528,0.08065989818737032
3.40539528,0.0806815198644688
3.40639528,0.08070312080069424
3.40739528,0.08072472888898616
3.40839528,0.08074633626205734
3.4093952799999996,0.08076796795203477
3.41039528,0.08078963254135596
3.41139528,0.08081129856108339
3.41239528,0.08083296243521906
3.4133952799999996,0.08085464705022774
3.41439528,0.08087632022198643
3.4153952800000003,0.08089800912821386
3.4163952799999997,0.08091971233850379
3.41739528,0.08094138264944997
3.41839528,0.08096303865633367
3.41939528,0.08098468321996734
3.4203952799999997,0.08100631920116352
3.42139528,0.08102794230870347
3.4223952799999995,0.08104954324492891
3.42339528,0.08107111914906259
3.42439528,0.08109270363563378
3.42539528,0.08111430957829872
3.42639528,0.08113590979933864
3.42739528,0.08115751860281607
3.42839528,0.08117912311507477
3.4293952799999996,0.08120070259520647
3.43039528,0.08122229208818192
3.43139528,0.08124390017643864
3.4323952799999997,0.0812654989670371
3.43339528,0.0812871013336688
3.43439528,0.0813087037003005
3.4353952800000003,0.08133029533886774
3.4363952799999997,0.08135188840787641
3.43739528,0.08137347647048083
3.43839528,0.08139505022902274
3.43939528,0.08141661182909392
3.4403952799999997,0.08143816484672761
3.44139528,0.08145967852820703
3.44239528,0.08148118505761998
3.44339528,0.08150269015662667
3.44439528,0.08152417522994589
3.4453952799999996,0.08154566530966935
3.44639528,0.08156714895258231
3.44739528,0.081588610424216
3.44839528,0.08161008262391417
3.4493952799999996,0.08163156698204783
3.45039528,0.08165303775130454
3.4513952800000003,0.08167451352700072
3.4523952799999997,0.0816959893026969
3.45339528,0.08171747151520362
3.45439528,0.08173898090542907
3.45539528,0.08176050817575026
3.4563952799999997,0.08178202900926092
3.45739528,0.08180358131170908
3.4583952799999995,0.08182514863340525
3.45939528,0.08184671881591395
3.46039528,0.08186830473289138
3.46139528,0.08188989208027507
3.46239528,0.0819114779972525
3.46339528,0.08193307535747993
3.46439528,0.08195466342008435
3.4653952799999996,0.08197623646340552
3.46639528,0.08199783596922473
3.46739528,0.08201944763351467
3.4683952799999997,0.08204106072821084
3.46939528,0.08206267239250077
3.47039528,0.08208428262638447
3.47139528,0.08210588928423491
3.4723952799999998,0.0821274995181186
3.47339528,0.0821490697006273
3.47439528,0.08217063273110473
3.47539528,0.08219222866092589
3.4763952799999998,0.08221384676202635
3.47739528,0.08223549633206431
3.47839528,0.08225716735819602
3.47939528,0.08227883123229647
3.48039528,0.08230047508070944
3.4813952799999996,0.08232213394840561
3.48239528,0.08234378852488304
3.48339528,0.08236543094288974
3.48439528,0.08238708194333395
3.4853952799999997,0.0824087315133719
3.48639528,0.08243039824828487
3.48739528,0.08245211147141855
3.4883952799999998,0.08247382254892525
3.48939528,0.08249553005039874
3.49039528,0.08251724613434493
3.49139528,0.08253894719904309
3.4923952799999998,0.08256065327014551
3.49339528,0.08258235862602722
3.4943952799999995,0.0826040432410359
3.49539528,0.08262571140639033
3.4963952799999998,0.08264736598286776
3.49739528,0.08266898622959519
3.49839528,0.08269058072901012
3.49939528,0.08271217093717108
3.50039528,0.08273374040442383
3.5013952799999997,0.08275531845414927
3.50239528,0.08277692439681421
3.50339528,0.08279853033947915
3.50439528,0.08282015487742532
3.5053952799999997,0.08284179014340078
3.50639528,0.08286340967490748
3.50739528,0.08288503492803918
3.50839528,0.08290664659232912
3.50939528,0.08292824037655855
3.51039528,0.08294983773678598
3.51139528,0.08297143009057392
3.51239528,0.08299301386192438
3.51339528,0.08301459977890181
3.5143952799999996,0.08303620286075424
3.51539528,0.08305779521454221
3.5163952800000002,0.08307940330279891
3.5173952799999997,0.08310101782786612
3.51839528,0.08312261447287282
3.51939528,0.08314421326350652
3.52039528,0.08316581634535895
3.5213952799999997,0.0831873972559321
3.52239528,0.0832089760208783
3.52339528,0.08323056479866824
3.52439528,0.08325214713964764
3.52539528,0.0832737452150958
3.52639528,0.08329533113207323
3.52739528,0.08331690131458191
3.52839528,0.08333848150993434
3.52939528,0.08336007529412855
3.5303952799999996,0.0833816504830415
3.53139528,0.08340323067839393
3.53239528,0.08342478655684012
3.53339528,0.0834463081055363
3.53439528,0.08346782965423248
3.53539528,0.08348934476608294
3.5363952800000003,0.08351087561240216
3.5373952799999997,0.08353245080131509
3.53839528,0.08355404673113628
3.53939528,0.08357562406567622
3.54039528,0.08359719567859114
3.5413952799999997,0.08361877229794556
3.54239528,0.083640352493298
3.54339528,0.08366192553658397
3.54439528,0.0836834828454012
3.54539528,0.08370503586303489
3.54639528,0.08372661963442056
3.54739528,0.08374817408246049
3.54839528,0.08376970850481291
3.54939528,0.08379125079441734
3.5503952799999996,0.08381278593195529
3.55139528,0.08383432106949325
3.55239528,0.08385586979590819
3.5533952799999997,0.08387743783278989
3.55439528,0.08389899585682785
3.55539528,0.08392055388086582
3.55639528,0.08394211548093698
3.5573952799999997,0.08396369281547693
3.55839528,0.08398528087804613
3.55939528,0.08400686107339857
3.56039528,0.08402844269915724
3.5613952799999997,0.08405004578100968
3.56239528,0.08407165029326837
3.56339528,0.08409326553355631
3.56439528,0.08411489150190875
3.56539528,0.08413651747026117
3.5663952799999996,0.08415816704029913
3.56739528,0.08417985022486635
3.56839528,0.08420157274562305
3.5693952799999997,0.08422332959616495
3.5703952799999996,0.08424512506767562
3.57139528,0.0842669384192468
3.5723952800000003,0.08428880255022227
3.5733952799999997,0.08431073176466448
3.57439528,0.08433264381423171
3.57539528,0.0843545608702384
3.57639528,0.08437650939518261
3.5773952799999997,0.08439845577453504
3.57839528,0.08442040930591872
3.5793952799999995,0.08444236998933365
3.58039528,0.08446428346934233
3.58139528,0.084486168341226
3.58239528,0.08450801316173469
3.58339528,0.0845298043419914
3.58439528,0.08455155189487508
3.58539528,0.0845732143386045
3.5863952799999996,0.08459484888939443
3.58739528,0.08461650704186989
3.58839528,0.08463818593521837
3.5893952799999997,0.08465982263156485
3.59039528,0.0846814235677903
3.59139528,0.08470299231989274
3.59239528,0.08472451386858892
3.5933952799999997,0.0847460232588496
3.59439528,0.08476750761698329
3.59539528,0.08478893332846071
3.59639528,0.0848103204189694
3.5973952799999998,0.0848316738949136
3.59839528,0.08485300233876603
3.59939528,0.08487433578905794
3.60039528,0.08489565636565839
3.60139528,0.08491696621419437
3.6023952799999996,0.0849382832147968
3.60339528,0.08495962095630746
3.60439528,0.08498095011538064
3.6053952799999998,0.08500230144573306
3.6063952799999996,0.085023667080148
3.60739528,0.08504505202506492
3.6083952800000003,0.08506647416054433
3.6093952799999998,0.08508794278420925
3.61039528,0.08510946147209295
3.61139528,0.08513103451541414
3.61239528,0.08515266620539157
3.6133952799999998,0.08517433937715026
3.61439528,0.0851960769171902
3.6153952799999995,0.08521784592616763
3.61639528,0.08523964139764309
3.61739528,0.08526147048364782
3.61839528,0.08528330314565057
3.61939528,0.08530512579480955
3.62039528,0.08532694987441002
3.62139528,0.08534873747866871
3.6223952799999997,0.08537049862039414
3.62339528,0.08539224259724461
3.62439528,0.08541393579469078
3.6253952799999998,0.08543558250395145
3.6263952799999997,0.08545718987702262
3.62739528,0.08547874289465632
3.62839528,0.08550024799369824
3.62939528,0.08552174451030266
3.63039528,0.08554324460290509
3.63139528,0.08556475971475554
3.63239528,0.08558627983304547
3.63339528,0.08560777634964989
3.63439528,0.08562928144865659
3.6353952799999996,0.08565082373822577
3.63639528,0.08567234171092394
3.6373952800000002,0.08569386683565336
3.6383952799999997,0.08571542629009755
3.63939528,0.08573697644688352
3.64039528,0.0857585323253297
3.64139528,0.08578010107743214
3.6423952799999997,0.0858016934312201
3.64339528,0.08582330795632254
3.64439528,0.08584494965914373
3.64539528,0.08586659279237116
3.64639528,0.08588821733031735
3.64739528,0.08590984902029478
3.64839528,0.0859314721278347
3.64939528,0.08595308379212463
3.65039528,0.08597468472835008
3.6513952799999996,0.08599626849970053
3.65239528,0.08601785084067995
3.65339528,0.08603943246643865
3.6543952799999997,0.08606098762966409
3.65539528,0.08608253921685632
3.65639528,0.08610408007598407
3.6573952800000002,0.08612559804864703
3.6583952799999997,0.08614713461662644
3.65939528,0.08616867905182263
3.66039528,0.08619020989814183
3.66139528,0.08621173573802154
3.6623952799999997,0.08623325657146179
3.66339528,0.08625474808159152
3.66439528,0.08627625461100445
3.66539528,0.08629775184275919
3.66639528,0.08631922189679515
3.66739528,0.08634071197655385
3.66839528,0.08636222065159377
3.66939528,0.08638373576344423
3.67039528,0.08640527876823416
3.6713952799999996,0.08642683536190107
