Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.65207216e-03,6.83359375e+00,4.89328125e-01,-1.28984375e-01,1.11117188e-01,5.35156250e-01,6.07488281e+00,,2.65207216e-03,9.76316556e-02,,2.65207216e-03,7.86062195e+02
2.65307216e-03,6.82031250e+00,4.89165625e-01,-1.28921875e-01,1.11187500e-01,5.35156250e-01,6.07429688e+00,,2.65307216e-03,9.76661071e-02,,2.65307216e-03,7.88114990e+02
2.65407216e-03,6.80781250e+00,4.88637500e-01,-1.28765625e-01,1.11226563e-01,5.48437500e-01,6.07453125e+00,,2.65407216e-03,9.77005437e-02,,2.65407216e-03,7.90086487e+02
2.65507216e-03,6.78828125e+00,4.88678125e-01,-1.29250000e-01,1.11234375e-01,5.57812500e-01,6.07570313e+00,,2.65507216e-03,9.77349579e-02,,2.65507216e-03,7.92783752e+02
2.65607216e-03,6.77421875e+00,4.88109375e-01,-1.29796875e-01,1.11281250e-01,5.64062500e-01,6.07898438e+00,,2.65607216e-03,9.77693498e-02,,2.65607216e-03,7.94919922e+02
2.65707216e-03,6.77187500e+00,4.87662500e-01,-1.29828125e-01,1.11343750e-01,5.68750000e-01,6.08050781e+00,,2.65707216e-03,9.78037044e-02,,2.65707216e-03,7.95849487e+02
2.65807216e-03,6.76250000e+00,4.87560938e-01,-1.29671875e-01,1.11468750e-01,5.69531250e-01,6.07792969e+00,,2.65807216e-03,9.78380442e-02,,2.65807216e-03,7.97503601e+02
2.65907216e-03,6.74765625e+00,4.87520312e-01,-1.29890625e-01,1.11453125e-01,5.75000000e-01,6.07593750e+00,,2.65907216e-03,9.78723764e-02,,2.65907216e-03,7.99721802e+02
2.66007216e-03,6.73437500e+00,4.87723438e-01,-1.30078125e-01,1.11476563e-01,5.87500000e-01,6.07593750e+00,,2.66007216e-03,9.79067236e-02,,2.66007216e-03,8.01779846e+02
2.66107216e-03,6.72343750e+00,4.87723438e-01,-1.30265625e-01,1.11546875e-01,5.97656250e-01,6.07628906e+00,,2.66107216e-03,9.79410708e-02,,2.66107216e-03,8.03597351e+02
2.66207216e-03,6.72500000e+00,4.87906250e-01,-1.30453125e-01,1.11585938e-01,6.03125000e-01,6.07652344e+00,,2.66207216e-03,9.79754180e-02,,2.66207216e-03,8.04127197e+02
2.66307216e-03,6.72656250e+00,4.88332813e-01,-1.30562500e-01,1.11609375e-01,6.01562500e-01,6.07652344e+00,,2.66307216e-03,9.80097950e-02,,2.66307216e-03,8.04657776e+02
2.66407216e-03,6.71328125e+00,4.88637500e-01,-1.30234375e-01,1.11640625e-01,6.03125000e-01,6.07617188e+00,,2.66407216e-03,9.80441943e-02,,2.66407216e-03,8.06718018e+02
2.66507216e-03,6.70000000e+00,4.88881250e-01,-1.30093750e-01,1.11695313e-01,6.01562500e-01,6.07792969e+00,,2.66507216e-03,9.80786085e-02,,2.66507216e-03,8.08776978e+02
2.66607216e-03,6.68906250e+00,4.89185938e-01,-1.30390625e-01,1.11789063e-01,6.08593750e-01,6.07898438e+00,,2.66607216e-03,9.81130451e-02,,2.66607216e-03,8.10594910e+02
2.66707216e-03,6.67812500e+00,4.89328125e-01,-1.30796875e-01,1.11828125e-01,6.10937500e-01,6.07734375e+00,,2.66707216e-03,9.81475040e-02,,2.66707216e-03,8.12414490e+02
2.66807216e-03,6.66640625e+00,4.89571875e-01,-1.31031250e-01,1.11828125e-01,6.14062500e-01,6.07675781e+00,,2.66807216e-03,9.81819704e-02,,2.66807216e-03,8.14316467e+02
2.66907216e-03,6.66484375e+00,4.89937500e-01,-1.30843750e-01,1.11867188e-01,6.20312500e-01,6.07687500e+00,,2.66907216e-03,9.82164592e-02,,2.66907216e-03,8.15171509e+02
2.67007216e-03,6.65937500e+00,4.89896875e-01,-1.30609375e-01,1.11921875e-01,6.28906250e-01,6.07710938e+00,,2.67007216e-03,9.82509553e-02,,2.67007216e-03,8.16428162e+02
2.67107216e-03,6.64921875e+00,4.90160938e-01,-1.30828125e-01,1.11906250e-01,6.32812500e-01,6.07687500e+00,,2.67107216e-03,9.82854590e-02,,2.67107216e-03,8.18167969e+02
2.67207216e-03,6.65000000e+00,4.89470313e-01,-1.31031250e-01,1.11976563e-01,6.40625000e-01,6.07710938e+00,,2.67207216e-03,9.83199477e-02,,2.67207216e-03,8.18781372e+02
2.67307216e-03,6.65703125e+00,4.89571875e-01,-1.31125000e-01,1.12054688e-01,6.48437500e-01,6.07816406e+00,,2.67307216e-03,9.83544216e-02,,2.67307216e-03,8.18751343e+02
2.67407216e-03,6.65390625e+00,4.89429688e-01,-1.30656250e-01,1.12054688e-01,6.64843750e-01,6.07769531e+00,,2.67407216e-03,9.83888954e-02,,2.67407216e-03,8.19767090e+02
2.67507216e-03,6.65390625e+00,4.89531250e-01,-1.29515625e-01,1.12093750e-01,6.67187500e-01,6.07734375e+00,,2.67507216e-03,9.84233618e-02,,2.67507216e-03,8.20456665e+02
2.67607216e-03,6.65546875e+00,4.89673438e-01,-1.28437500e-01,1.12164063e-01,6.67187500e-01,6.07816406e+00,,2.67607216e-03,9.84578431e-02,,2.67607216e-03,8.20979187e+02
2.67707216e-03,6.65859375e+00,4.89328125e-01,-1.28234375e-01,1.12187500e-01,6.76562500e-01,6.07992188e+00,,2.67707216e-03,9.84923169e-02,,2.67707216e-03,8.21337219e+02
2.67807216e-03,6.66640625e+00,4.89409375e-01,-1.28703125e-01,1.12257813e-01,6.80468750e-01,6.08191406e+00,,2.67807216e-03,9.85267833e-02,,2.67807216e-03,8.21212708e+02
2.67907216e-03,6.67734375e+00,4.88800000e-01,-1.28812500e-01,1.12281250e-01,6.83593750e-01,6.08109375e+00,,2.67907216e-03,9.85612199e-02,,2.67907216e-03,8.20767517e+02
2.68007216e-03,6.68359375e+00,4.88332813e-01,-1.27859375e-01,1.12296875e-01,6.80468750e-01,6.08074219e+00,,2.68007216e-03,9.85956267e-02,,2.68007216e-03,8.20803467e+02
2.68107216e-03,6.68359375e+00,4.88495313e-01,-1.26234375e-01,1.12296875e-01,6.78125000e-01,6.07933594e+00,,2.68107216e-03,9.86300185e-02,,2.68107216e-03,8.21476807e+02
2.68207216e-03,6.69062500e+00,4.88089063e-01,-1.25203125e-01,1.12320313e-01,6.82031250e-01,6.07875000e+00,,2.68207216e-03,9.86644030e-02,,2.68207216e-03,8.21418213e+02
2.68307216e-03,6.70000000e+00,4.88048438e-01,-1.25687500e-01,1.12414063e-01,6.79687500e-01,6.07898438e+00,,2.68307216e-03,9.86987650e-02,,2.68307216e-03,8.21116577e+02
2.68407216e-03,6.70000000e+00,4.87479688e-01,-1.26656250e-01,1.12507813e-01,6.79687500e-01,6.07910156e+00,,2.68407216e-03,9.87331197e-02,,2.68407216e-03,8.21785156e+02
2.68507216e-03,6.69531250e+00,4.87235938e-01,-1.27156250e-01,1.12562500e-01,6.80468750e-01,6.07898438e+00,,2.68507216e-03,9.87674370e-02,,2.68507216e-03,8.22941040e+02
2.68607216e-03,6.69140625e+00,4.86992188e-01,-1.27343750e-01,1.12578125e-01,6.85937500e-01,6.07875000e+00,,2.68607216e-03,9.88017321e-02,,2.68607216e-03,8.24018066e+02
2.68707216e-03,6.68750000e+00,4.86443750e-01,-1.27796875e-01,1.12625000e-01,6.91406250e-01,6.07734375e+00,,2.68707216e-03,9.88360122e-02,,2.68707216e-03,8.25096924e+02
2.68807216e-03,6.67578125e+00,4.86382813e-01,-1.28468750e-01,1.12640625e-01,6.89843750e-01,6.07371094e+00,,2.68807216e-03,9.88702625e-02,,2.68807216e-03,8.26984131e+02
2.68907216e-03,6.66250000e+00,4.86159375e-01,-1.28703125e-01,1.12625000e-01,6.87500000e-01,6.07371094e+00,,2.68907216e-03,9.89045054e-02,,2.68907216e-03,8.29034851e+02
2.69007216e-03,6.66796875e+00,4.86301563e-01,-1.28125000e-01,1.12656250e-01,6.89062500e-01,6.07429688e+00,,2.69007216e-03,9.89387482e-02,,2.69007216e-03,8.29151611e+02
2.69107216e-03,6.67031250e+00,4.86585938e-01,-1.27031250e-01,1.12710938e-01,6.89062500e-01,6.07511719e+00,,2.69107216e-03,9.89730060e-02,,2.69107216e-03,8.29586243e+02
2.69207216e-03,6.67187500e+00,4.86626563e-01,-1.25937500e-01,1.12750000e-01,6.89062500e-01,6.07488281e+00,,2.69207216e-03,9.90072712e-02,,2.69207216e-03,8.30095581e+02
2.69307216e-03,6.67187500e+00,4.86728125e-01,-1.25453125e-01,1.12765625e-01,6.93750000e-01,6.07535156e+00,,2.69307216e-03,9.90415514e-02,,2.69307216e-03,8.30761719e+02
2.69407216e-03,6.67421875e+00,4.86728125e-01,-1.25125000e-01,1.12804688e-01,6.89843750e-01,6.07710938e+00,,2.69407216e-03,9.90758240e-02,,2.69407216e-03,8.31184143e+02
2.69507216e-03,6.67734375e+00,4.86870313e-01,-1.25281250e-01,1.12867188e-01,6.85937500e-01,6.07769531e+00,,2.69507216e-03,9.91101116e-02,,2.69507216e-03,8.31525574e+02
2.69607216e-03,6.67968750e+00,4.86971875e-01,-1.26218750e-01,1.12882813e-01,6.85937500e-01,6.07816406e+00,,2.69607216e-03,9.91443992e-02,,2.69607216e-03,8.31950439e+02
2.69707216e-03,6.67812500e+00,4.87073438e-01,-1.27234375e-01,1.12953125e-01,6.80468750e-01,6.07687500e+00,,2.69707216e-03,9.91786942e-02,,2.69707216e-03,8.32783142e+02
2.69807216e-03,6.67578125e+00,4.86789063e-01,-1.27296875e-01,1.12976563e-01,6.76562500e-01,6.07792969e+00,,2.69807216e-03,9.92129818e-02,,2.69807216e-03,8.33699341e+02
2.69907216e-03,6.68125000e+00,4.86687500e-01,-1.26453125e-01,1.13054688e-01,6.74218750e-01,6.07957031e+00,,2.69907216e-03,9.92472619e-02,,2.69907216e-03,8.33807922e+02
2.70007216e-03,6.68750000e+00,4.86585938e-01,-1.25609375e-01,1.13070313e-01,6.74218750e-01,6.07910156e+00,,2.70007216e-03,9.92815271e-02,,2.70007216e-03,8.33831421e+02
2.70107216e-03,6.68750000e+00,4.86585938e-01,-1.25546875e-01,1.13070313e-01,6.76562500e-01,6.07910156e+00,,2.70107216e-03,9.93157923e-02,,2.70107216e-03,8.34497070e+02
2.70207216e-03,6.68203125e+00,4.86829687e-01,-1.26140625e-01,1.13093750e-01,6.76562500e-01,6.07898438e+00,,2.70207216e-03,9.93500724e-02,,2.70207216e-03,8.35727844e+02
2.70307216e-03,6.68125000e+00,4.86870313e-01,-1.26562500e-01,1.13109375e-01,6.72656250e-01,6.07734375e+00,,2.70307216e-03,9.93843526e-02,,2.70307216e-03,8.36477966e+02
2.70407216e-03,6.68750000e+00,4.87215625e-01,-1.26421875e-01,1.13179688e-01,6.63281250e-01,6.07652344e+00,,2.70407216e-03,9.94186550e-02,,2.70407216e-03,8.36504028e+02
2.70507216e-03,6.67968750e+00,4.86870313e-01,-1.26140625e-01,1.13179688e-01,6.52343750e-01,6.07792969e+00,,2.70507216e-03,9.94529575e-02,,2.70507216e-03,8.37978760e+02
2.70607216e-03,6.67421875e+00,4.87073438e-01,-1.26750000e-01,1.13226563e-01,6.48437500e-01,6.08015625e+00,,2.70607216e-03,9.94872451e-02,,2.70607216e-03,8.39212708e+02
2.70707216e-03,6.66484375e+00,4.86971875e-01,-1.28140625e-01,1.13273438e-01,6.42968750e-01,6.08097656e+00,,2.70707216e-03,9.95215401e-02,,2.70707216e-03,8.40854736e+02
2.70807216e-03,6.65546875e+00,4.86687500e-01,-1.29796875e-01,1.13296875e-01,6.32812500e-01,6.07957031e+00,,2.70807216e-03,9.95558202e-02,,2.70807216e-03,8.42504700e+02
2.70907216e-03,6.64609375e+00,4.86626563e-01,-1.30500000e-01,1.13273438e-01,6.23437500e-01,6.07687500e+00,,2.70907216e-03,9.95900929e-02,,2.70907216e-03,8.44161011e+02
2.71007216e-03,6.61953125e+00,4.86240625e-01,-1.30578125e-01,1.13218750e-01,6.19531250e-01,6.07769531e+00,,2.71007216e-03,9.96243432e-02,,2.71007216e-03,8.47591187e+02
2.71107216e-03,6.60312500e+00,4.86382813e-01,-1.30609375e-01,1.13226563e-01,6.12500000e-01,6.07875000e+00,,2.71107216e-03,9.96585861e-02,,2.71107216e-03,8.49974670e+02
2.71207216e-03,6.59921875e+00,4.86342188e-01,-1.30828125e-01,1.13312500e-01,6.01562500e-01,6.07828125e+00,,2.71207216e-03,9.96928364e-02,,2.71207216e-03,8.51070129e+02
2.71307216e-03,6.59375000e+00,4.86321875e-01,-1.31062500e-01,1.13406250e-01,5.89843750e-01,6.07910156e+00,,2.71307216e-03,9.97270867e-02,,2.71307216e-03,8.52327881e+02
2.71407216e-03,6.58437500e+00,4.86281250e-01,-1.31062500e-01,1.13460938e-01,5.84375000e-01,6.07957031e+00,,2.71407216e-03,9.97613296e-02,,2.71407216e-03,8.53988953e+02
2.71507216e-03,6.57421875e+00,4.86139062e-01,-1.31125000e-01,1.13484375e-01,5.80468750e-01,6.07734375e+00,,2.71507216e-03,9.97955725e-02,,2.71507216e-03,8.55730713e+02
2.71607216e-03,6.56875000e+00,4.86281250e-01,-1.31546875e-01,1.13500000e-01,5.72656250e-01,6.07546875e+00,,2.71607216e-03,9.98298153e-02,,2.71607216e-03,8.56990662e+02
2.71707216e-03,6.56093750e+00,4.86200000e-01,-1.32234375e-01,1.13468750e-01,5.65625000e-01,6.07628906e+00,,2.71707216e-03,9.98640582e-02,,2.71707216e-03,8.58495056e+02
2.71807216e-03,6.55156250e+00,4.86159375e-01,-1.32328125e-01,1.13429688e-01,5.59375000e-01,6.07746094e+00,,2.71807216e-03,9.98982936e-02,,2.71807216e-03,8.60162720e+02
2.71907216e-03,6.54453125e+00,4.85996875e-01,-1.32000000e-01,1.13445313e-01,5.54687500e-01,6.08050781e+00,,2.71907216e-03,9.99325216e-02,,2.71907216e-03,8.61588013e+02
2.72007216e-03,6.55937500e+00,4.85915625e-01,-1.31781250e-01,1.13484375e-01,5.50781250e-01,6.08191406e+00,,2.72007216e-03,9.99667421e-02,,2.72007216e-03,8.60756714e+02
2.72107216e-03,6.57031250e+00,4.86037500e-01,-1.32062500e-01,1.13523438e-01,5.50781250e-01,6.08109375e+00,,2.72107216e-03,1.00000963e-01,,2.72107216e-03,8.60328369e+02
2.72207216e-03,6.56328125e+00,4.86301563e-01,-1.32265625e-01,1.13484375e-01,5.46875000e-01,6.08074219e+00,,2.72207216e-03,1.00035198e-01,,2.72207216e-03,8.61753662e+02
2.72307216e-03,6.55937500e+00,4.86484375e-01,-1.31281250e-01,1.13500000e-01,5.41406250e-01,6.08132813e+00,,2.72307216e-03,1.00069448e-01,,2.72307216e-03,8.62854858e+02
2.72407216e-03,6.56171875e+00,4.86443750e-01,-1.29906250e-01,1.13539063e-01,5.33593750e-01,6.08132813e+00,,2.72407216e-03,1.00103714e-01,,2.72407216e-03,8.63305420e+02
2.72507216e-03,6.56171875e+00,4.86342188e-01,-1.29375000e-01,1.13539063e-01,5.26562500e-01,6.08015625e+00,,2.72507216e-03,1.00137964e-01,,2.72507216e-03,8.63992432e+02
2.72607216e-03,6.55546875e+00,4.86118750e-01,-1.30656250e-01,1.13523438e-01,5.21875000e-01,6.07957031e+00,,2.72607216e-03,1.00172207e-01,,2.72607216e-03,8.65325806e+02
2.72707216e-03,6.55546875e+00,4.85915625e-01,-1.32531250e-01,1.13539063e-01,5.18750000e-01,6.08050781e+00,,2.72707216e-03,1.00206427e-01,,2.72707216e-03,8.66023315e+02
2.72807216e-03,6.55156250e+00,4.85550000e-01,-1.33171875e-01,1.13507813e-01,5.14843750e-01,6.08050781e+00,,2.72807216e-03,1.00240633e-01,,2.72807216e-03,8.67130127e+02
2.72907216e-03,6.54843750e+00,4.85265625e-01,-1.32156250e-01,1.13500000e-01,5.03906250e-01,6.07875000e+00,,2.72907216e-03,1.00274816e-01,,2.72907216e-03,8.68155396e+02
2.73007216e-03,6.54062500e+00,4.84879687e-01,-1.30828125e-01,1.13468750e-01,4.99218750e-01,6.07593750e+00,,2.73007216e-03,1.00308977e-01,,2.73007216e-03,8.69657715e+02
2.73107216e-03,6.52343750e+00,4.84229688e-01,-1.31093750e-01,1.13406250e-01,4.89843750e-01,6.07593750e+00,,2.73107216e-03,1.00343101e-01,,2.73107216e-03,8.72123718e+02
2.73207216e-03,6.51484375e+00,4.84290625e-01,-1.32640625e-01,1.13406250e-01,4.85156250e-01,6.07628906e+00,,2.73207216e-03,1.00377202e-01,,2.73207216e-03,8.73708679e+02
2.73307216e-03,6.51015625e+00,4.84331250e-01,-1.33906250e-01,1.13460938e-01,4.85156250e-01,6.07546875e+00,,2.73307216e-03,1.00411303e-01,,2.73307216e-03,8.74898193e+02
2.73407216e-03,6.50156250e+00,4.84229688e-01,-1.33609375e-01,1.13523438e-01,4.78906250e-01,6.07546875e+00,,2.73407216e-03,1.00445412e-01,,2.73407216e-03,8.76493042e+02
2.73507216e-03,6.48984375e+00,4.84148438e-01,-1.32781250e-01,1.13554688e-01,4.75000000e-01,6.07488281e+00,,2.73507216e-03,1.00479506e-01,,2.73507216e-03,8.78407227e+02
2.73607216e-03,6.48437500e+00,4.83600000e-01,-1.33015625e-01,1.13562500e-01,4.73437500e-01,6.07546875e+00,,2.73607216e-03,1.00513577e-01,,2.73607216e-03,8.79675354e+02
2.73707216e-03,6.48203125e+00,4.83518750e-01,-1.34546875e-01,1.13593750e-01,4.77343750e-01,6.07710938e+00,,2.73707216e-03,1.00547627e-01,,2.73707216e-03,8.80625916e+02
2.73807216e-03,6.47656250e+00,4.83518750e-01,-1.36031250e-01,1.13578125e-01,4.78906250e-01,6.07792969e+00,,2.73807216e-03,1.00581676e-01,,2.73807216e-03,8.81906799e+02
2.73907216e-03,6.46953125e+00,4.83742188e-01,-1.36171875e-01,1.13562500e-01,4.75000000e-01,6.07687500e+00,,2.73907216e-03,1.00615732e-01,,2.73907216e-03,8.83352844e+02
2.74007216e-03,6.46796875e+00,4.84046875e-01,-1.35187500e-01,1.13562500e-01,4.69531250e-01,6.07910156e+00,,2.74007216e-03,1.00649811e-01,,2.74007216e-03,8.84233032e+02
2.74107216e-03,6.47109375e+00,4.84250000e-01,-1.34359375e-01,1.13648438e-01,4.62500000e-01,6.08296875e+00,,2.74107216e-03,1.00683905e-01,,2.74107216e-03,8.84625244e+02
2.74207216e-03,6.46953125e+00,4.84432813e-01,-1.34968750e-01,1.13726563e-01,4.58593750e-01,6.08167969e+00,,2.74207216e-03,1.00718006e-01,,2.74207216e-03,8.85500061e+02
2.74307216e-03,6.45078125e+00,4.83985938e-01,-1.36078125e-01,1.13750000e-01,4.52343750e-01,6.08109375e+00,,2.74307216e-03,1.00752100e-01,,2.74307216e-03,8.88151428e+02
2.74407216e-03,6.44453125e+00,4.84107813e-01,-1.36312500e-01,1.13835938e-01,4.47656250e-01,6.08156250e+00,,2.74407216e-03,1.00786194e-01,,2.74407216e-03,8.89517578e+02
2.74507216e-03,6.43906250e+00,4.84229688e-01,-1.35765625e-01,1.13843750e-01,4.41406250e-01,6.08132813e+00,,2.74507216e-03,1.00820288e-01,,2.74507216e-03,8.90802429e+02
2.74607216e-03,6.43359375e+00,4.84453125e-01,-1.35312500e-01,1.13781250e-01,4.42968750e-01,6.08167969e+00,,2.74607216e-03,1.00854389e-01,,2.74607216e-03,8.92084473e+02
2.74707216e-03,6.43125000e+00,4.85021875e-01,-1.35609375e-01,1.13804688e-01,4.46875000e-01,6.08156250e+00,,2.74707216e-03,1.00888528e-01,,2.74707216e-03,8.93044006e+02
2.74807216e-03,6.43203125e+00,4.85123438e-01,-1.35609375e-01,1.13835938e-01,4.49218750e-01,6.08156250e+00,,2.74807216e-03,1.00922689e-01,,2.74807216e-03,8.93682312e+02
2.74907216e-03,6.43359375e+00,4.85610938e-01,-1.35109375e-01,1.13789063e-01,4.49218750e-01,6.08191406e+00,,2.74907216e-03,1.00956865e-01,,2.74907216e-03,8.94238647e+02
2.75007216e-03,6.44062500e+00,4.85854688e-01,-1.33687500e-01,1.13804688e-01,4.46875000e-01,6.08167969e+00,,2.75007216e-03,1.00991063e-01,,2.75007216e-03,8.94226074e+02
2.75107216e-03,6.44062500e+00,4.86382813e-01,-1.32406250e-01,1.13765625e-01,4.43750000e-01,6.07968750e+00,,2.75107216e-03,1.01025298e-01,,2.75107216e-03,8.94931152e+02
2.75207216e-03,6.43593750e+00,4.86504688e-01,-1.32593750e-01,1.13765625e-01,4.43750000e-01,6.07687500e+00,,2.75207216e-03,1.01059563e-01,,2.75207216e-03,8.96116638e+02
2.75307216e-03,6.43593750e+00,4.86789063e-01,-1.33546875e-01,1.13781250e-01,4.46875000e-01,6.07546875e+00,,2.75307216e-03,1.01093829e-01,,2.75307216e-03,8.96821960e+02
2.75407216e-03,6.43593750e+00,4.86931250e-01,-1.34281250e-01,1.13789063e-01,4.53125000e-01,6.07628906e+00,,2.75407216e-03,1.01128109e-01,,2.75407216e-03,8.97531555e+02
2.75507216e-03,6.43359375e+00,4.86870313e-01,-1.34250000e-01,1.13835938e-01,4.49218750e-01,6.07687500e+00,,2.75507216e-03,1.01162396e-01,,2.75507216e-03,8.98484863e+02
2.75607216e-03,6.42812500e+00,4.86971875e-01,-1.34000000e-01,1.13789063e-01,4.47656250e-01,6.07792969e+00,,2.75607216e-03,1.01196691e-01,,2.75607216e-03,8.99759338e+02
2.75707216e-03,6.41875000e+00,4.86931250e-01,-1.34453125e-01,1.13789063e-01,4.54687500e-01,6.07933594e+00,,2.75707216e-03,1.01230979e-01,,2.75707216e-03,9.01437256e+02
2.75807216e-03,6.40156250e+00,4.86890625e-01,-1.35625000e-01,1.13750000e-01,4.60156250e-01,6.08039063e+00,,2.75807216e-03,1.01265274e-01,,2.75807216e-03,9.03924866e+02
2.75907216e-03,6.38906250e+00,4.86687500e-01,-1.36593750e-01,1.13765625e-01,4.62500000e-01,6.08109375e+00,,2.75907216e-03,1.01299547e-01,,2.75907216e-03,9.05934937e+02
2.76007216e-03,6.38125000e+00,4.86687500e-01,-1.36656250e-01,1.13804688e-01,4.62500000e-01,6.08074219e+00,,2.76007216e-03,1.01333827e-01,,2.76007216e-03,9.07464478e+02
2.76107216e-03,6.37578125e+00,4.86585938e-01,-1.35750000e-01,1.13859375e-01,4.58593750e-01,6.08250000e+00,,2.76107216e-03,1.01368092e-01,,2.76107216e-03,9.08750061e+02
2.76207216e-03,6.37734375e+00,4.86443750e-01,-1.35109375e-01,1.13937500e-01,4.65625000e-01,6.08332031e+00,,2.76207216e-03,1.01402350e-01,,2.76207216e-03,9.09306763e+02
2.76307216e-03,6.37734375e+00,4.86037500e-01,-1.35265625e-01,1.14007813e-01,4.71093750e-01,6.08238281e+00,,2.76307216e-03,1.01436593e-01,,2.76307216e-03,9.10023193e+02
2.76407216e-03,6.36562500e+00,4.85814063e-01,-1.36265625e-01,1.13968750e-01,4.80468750e-01,6.08214844e+00,,2.76407216e-03,1.01470813e-01,,2.76407216e-03,9.11950928e+02
2.76507216e-03,6.35312500e+00,4.85367188e-01,-1.36703125e-01,1.13953125e-01,4.96093750e-01,6.08074219e+00,,2.76507216e-03,1.01505004e-01,,2.76507216e-03,9.13963074e+02
2.76607216e-03,6.35468750e+00,4.85306250e-01,-1.35671875e-01,1.13953125e-01,5.05468750e-01,6.07933594e+00,,2.76607216e-03,1.01539180e-01,,2.76607216e-03,9.14523682e+02
2.76707216e-03,6.35703125e+00,4.84696875e-01,-1.33656250e-01,1.13914063e-01,5.07031250e-01,6.07851563e+00,,2.76707216e-03,1.01573333e-01,,2.76707216e-03,9.14995789e+02
2.76807216e-03,6.35078125e+00,4.84595313e-01,-1.32343750e-01,1.13898438e-01,5.10937500e-01,6.07851563e+00,,2.76807216e-03,1.01607464e-01,,2.76807216e-03,9.16345093e+02
2.76907216e-03,6.35312500e+00,4.84453125e-01,-1.32187500e-01,1.13875000e-01,5.16406250e-01,6.07875000e+00,,2.76907216e-03,1.01641580e-01,,2.76907216e-03,9.16804504e+02
2.77007216e-03,6.36250000e+00,4.84331250e-01,-1.32406250e-01,1.13875000e-01,5.24218750e-01,6.07898438e+00,,2.77007216e-03,1.01675697e-01,,2.77007216e-03,9.16539185e+02
2.77107216e-03,6.37187500e+00,4.84534375e-01,-1.32265625e-01,1.13882813e-01,5.39062500e-01,6.07898438e+00,,2.77107216e-03,1.01709805e-01,,2.77107216e-03,9.16274109e+02
2.77207216e-03,6.37187500e+00,4.84676563e-01,-1.31671875e-01,1.13820313e-01,5.54687500e-01,6.07675781e+00,,2.77207216e-03,1.01743937e-01,,2.77207216e-03,9.16973450e+02
2.77307216e-03,6.36953125e+00,4.84737500e-01,-1.30984375e-01,1.13765625e-01,5.64062500e-01,6.07593750e+00,,2.77307216e-03,1.01778068e-01,,2.77307216e-03,9.17911133e+02
2.77407216e-03,6.37890625e+00,4.84839063e-01,-1.30875000e-01,1.13781250e-01,5.72656250e-01,6.07687500e+00,,2.77407216e-03,1.01812206e-01,,2.77407216e-03,9.17638611e+02
2.77507216e-03,6.38515625e+00,4.84981250e-01,-1.31359375e-01,1.13804688e-01,5.72656250e-01,6.07546875e+00,,2.77507216e-03,1.01846352e-01,,2.77507216e-03,9.17689087e+02
2.77607216e-03,6.38671875e+00,4.84696875e-01,-1.32031250e-01,1.13843750e-01,5.68750000e-01,6.07511719e+00,,2.77607216e-03,1.01880498e-01,,2.77607216e-03,9.18226013e+02
2.77707216e-03,6.38906250e+00,4.84635938e-01,-1.32781250e-01,1.13898438e-01,5.64843750e-01,6.07593750e+00,,2.77707216e-03,1.01914622e-01,,2.77707216e-03,9.18686035e+02
2.77807216e-03,6.37578125e+00,4.84148438e-01,-1.32593750e-01,1.13898438e-01,5.73437500e-01,6.07617188e+00,,2.77807216e-03,1.01948738e-01,,2.77807216e-03,9.20758484e+02
2.77907216e-03,6.36796875e+00,4.84290625e-01,-1.32187500e-01,1.13914063e-01,5.78125000e-01,6.07593750e+00,,2.77907216e-03,1.01982832e-01,,2.77907216e-03,9.22265564e+02
2.78007216e-03,6.36250000e+00,4.83803125e-01,-1.32296875e-01,1.13875000e-01,5.80468750e-01,6.07593750e+00,,2.78007216e-03,1.02016918e-01,,2.78007216e-03,9.23530273e+02
