Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.16801600e-04,1.03242188e+01,4.55223438e-01,-1.99796875e-01,5.71875000e-03,4.00000000e-03,6.06011719e+00,,7.16801600e-04,2.46522855e-02,,7.16801600e-04,-1.93869446e+02
7.17801600e-04,1.03226562e+01,4.55081250e-01,-2.01015625e-01,5.70312500e-03,3.56250000e-03,6.06011719e+00,,7.17801600e-04,2.46843360e-02,,7.17801600e-04,-1.92646301e+02
7.18801600e-04,1.03250000e+01,4.55325000e-01,-2.01031250e-01,5.74218750e-03,3.34375000e-03,6.05906250e+00,,7.18801600e-04,2.47163922e-02,,7.18801600e-04,-1.91822449e+02
7.19801600e-04,1.03343750e+01,4.54878125e-01,-1.98828125e-01,5.68750000e-03,3.34375000e-03,6.05847656e+00,,7.19801600e-04,2.47484408e-02,,7.19801600e-04,-1.91729370e+02
7.20801600e-04,1.03429687e+01,4.54878125e-01,-1.96812500e-01,5.55468750e-03,3.81250000e-03,6.05625000e+00,,7.20801600e-04,2.47804727e-02,,7.20801600e-04,-1.91566772e+02
7.21801600e-04,1.03507812e+01,4.54796875e-01,-1.96656250e-01,5.50781250e-03,4.15625000e-03,6.05589844e+00,,7.21801600e-04,2.48125009e-02,,7.21801600e-04,-1.91329590e+02
7.22801600e-04,1.03601562e+01,4.55040625e-01,-1.97390625e-01,5.58593750e-03,4.18750000e-03,6.05730469e+00,,7.22801600e-04,2.48445366e-02,,7.22801600e-04,-1.91251892e+02
7.23801600e-04,1.03640625e+01,4.54959375e-01,-1.96859375e-01,5.64843750e-03,4.25000000e-03,6.05742188e+00,,7.23801600e-04,2.48765796e-02,,7.23801600e-04,-1.90609924e+02
7.24801600e-04,1.03679687e+01,4.54837500e-01,-1.93718750e-01,5.60937500e-03,4.15625000e-03,6.05742188e+00,,7.24801600e-04,2.49086134e-02,,7.24801600e-04,-1.89977600e+02
7.25801600e-04,1.03750000e+01,4.54532812e-01,-1.91734375e-01,5.64843750e-03,3.93750000e-03,6.05765625e+00,,7.25801600e-04,2.49406323e-02,,7.25801600e-04,-1.89680969e+02
7.26801600e-04,1.03921875e+01,4.55040625e-01,-1.92375000e-01,5.73437500e-03,3.87500000e-03,6.05789063e+00,,7.26801600e-04,2.49726567e-02,,7.26801600e-04,-1.90434937e+02
7.27801600e-04,1.03976562e+01,4.54695313e-01,-1.92640625e-01,5.77343750e-03,3.87500000e-03,6.05824219e+00,,7.27801600e-04,2.50046887e-02,,7.27801600e-04,-1.89978516e+02
7.28801600e-04,1.03945312e+01,4.54695313e-01,-1.90546875e-01,5.70312500e-03,3.87500000e-03,6.05929688e+00,,7.28801600e-04,2.50367075e-02,,7.28801600e-04,-1.88640930e+02
7.29801600e-04,1.04070312e+01,4.54735938e-01,-1.87687500e-01,5.79687500e-03,3.71875000e-03,6.06023438e+00,,7.29801600e-04,2.50687301e-02,,7.29801600e-04,-1.88927185e+02
7.30801600e-04,1.04203125e+01,4.54451563e-01,-1.86828125e-01,5.96875000e-03,3.46875000e-03,6.06269531e+00,,7.30801600e-04,2.51007415e-02,,7.30801600e-04,-1.89304016e+02
7.31801600e-04,1.04203125e+01,4.54837500e-01,-1.87468750e-01,5.94531250e-03,3.09375000e-03,6.06574219e+00,,7.31801600e-04,2.51327567e-02,,7.31801600e-04,-1.88312073e+02
7.32801600e-04,1.04281250e+01,4.54390625e-01,-1.86531250e-01,5.94531250e-03,3.50000000e-03,6.06468750e+00,,7.32801600e-04,2.51647700e-02,,7.32801600e-04,-1.88126404e+02
7.33801600e-04,1.04390625e+01,4.54593750e-01,-1.83875000e-01,6.02343750e-03,4.00000000e-03,6.06351563e+00,,7.33801600e-04,2.51967758e-02,,7.33801600e-04,-1.88272339e+02
7.34801600e-04,1.04507813e+01,4.53903125e-01,-1.81562500e-01,6.03906250e-03,4.03125000e-03,6.06328125e+00,,7.34801600e-04,2.52287630e-02,,7.34801600e-04,-1.88512085e+02
7.35801600e-04,1.04601562e+01,4.54309375e-01,-1.81250000e-01,6.01562500e-03,4.09375000e-03,6.06328125e+00,,7.35801600e-04,2.52607428e-02,,7.35801600e-04,-1.88517090e+02
7.36801600e-04,1.04617187e+01,4.54004688e-01,-1.81328125e-01,5.98437500e-03,4.09375000e-03,6.06292969e+00,,7.36801600e-04,2.52927244e-02,,7.36801600e-04,-1.87717407e+02
7.37801600e-04,1.04554687e+01,4.54045313e-01,-1.80062500e-01,5.96093750e-03,3.93750000e-03,6.06246094e+00,,7.37801600e-04,2.53246967e-02,,7.37801600e-04,-1.86115479e+02
7.38801600e-04,1.04554687e+01,4.53964062e-01,-1.77734375e-01,5.96875000e-03,4.03125000e-03,6.06152344e+00,,7.38801600e-04,2.53566671e-02,,7.38801600e-04,-1.85167297e+02
7.39801600e-04,1.04601562e+01,4.53964062e-01,-1.76234375e-01,6.03906250e-03,4.15625000e-03,6.06070313e+00,,7.39801600e-04,2.53886338e-02,,7.39801600e-04,-1.84712463e+02
7.40801600e-04,1.04617187e+01,4.54228125e-01,-1.75953125e-01,6.03906250e-03,4.03125000e-03,6.06128906e+00,,7.40801600e-04,2.54206117e-02,,7.40801600e-04,-1.83940308e+02
7.41801600e-04,1.04617187e+01,4.53964062e-01,-1.75281250e-01,5.98437500e-03,4.31250000e-03,6.05988281e+00,,7.41801600e-04,2.54525915e-02,,7.41801600e-04,-1.83009521e+02
7.42801600e-04,1.04617187e+01,4.53923438e-01,-1.73531250e-01,6.03906250e-03,4.53125000e-03,6.05906250e+00,,7.42801600e-04,2.54845563e-02,,7.42801600e-04,-1.82085205e+02
7.43801600e-04,1.04656250e+01,4.53903125e-01,-1.71796875e-01,6.10937500e-03,4.46875000e-03,6.05765625e+00,,7.43801600e-04,2.55165212e-02,,7.43801600e-04,-1.81572815e+02
7.44801600e-04,1.04687500e+01,4.54106250e-01,-1.70890625e-01,6.06250000e-03,4.09375000e-03,6.05847656e+00,,7.44801600e-04,2.55484898e-02,,7.44801600e-04,-1.80986816e+02
7.45801600e-04,1.04687500e+01,4.54289063e-01,-1.70281250e-01,6.05468750e-03,3.81250000e-03,6.05988281e+00,,7.45801600e-04,2.55804751e-02,,7.45801600e-04,-1.80082642e+02
7.46801600e-04,1.04781250e+01,4.54065625e-01,-1.69125000e-01,6.15625000e-03,4.03125000e-03,6.06011719e+00,,7.46801600e-04,2.56124567e-02,,7.46801600e-04,-1.80149780e+02
7.47801600e-04,1.04828125e+01,4.54004688e-01,-1.67828125e-01,6.20312500e-03,4.03125000e-03,6.05988281e+00,,7.47801600e-04,2.56444309e-02,,7.47801600e-04,-1.79739990e+02
7.48801600e-04,1.04843750e+01,4.53801563e-01,-1.66937500e-01,6.09375000e-03,4.18750000e-03,6.06046875e+00,,7.48801600e-04,2.56763957e-02,,7.48801600e-04,-1.79014038e+02
7.49801600e-04,1.04937500e+01,4.53801563e-01,-1.66687500e-01,6.07812500e-03,4.40625000e-03,6.06011719e+00,,7.49801600e-04,2.57083531e-02,,7.49801600e-04,-1.79096497e+02
7.50801600e-04,1.04976563e+01,4.53618750e-01,-1.65890625e-01,6.13281250e-03,4.31250000e-03,6.06011719e+00,,7.50801600e-04,2.57403031e-02,,7.50801600e-04,-1.78617798e+02
7.51801600e-04,1.05007812e+01,4.53618750e-01,-1.64171875e-01,6.25000000e-03,3.78125000e-03,6.06152344e+00,,7.51801600e-04,2.57722456e-02,,7.51801600e-04,-1.78065369e+02
7.52801600e-04,1.04992187e+01,4.53375000e-01,-1.62765625e-01,6.21093750e-03,3.50000000e-03,6.06363281e+00,,7.52801600e-04,2.58041807e-02,,7.52801600e-04,-1.77037903e+02
7.53801600e-04,1.04992187e+01,4.53131250e-01,-1.62312500e-01,6.14843750e-03,3.93750000e-03,6.06304688e+00,,7.53801600e-04,2.58361008e-02,,7.53801600e-04,-1.76176392e+02
7.54801600e-04,1.05085937e+01,4.53232813e-01,-1.62015625e-01,6.22656250e-03,4.15625000e-03,6.06292969e+00,,7.54801600e-04,2.58680116e-02,,7.54801600e-04,-1.76283447e+02
7.55801600e-04,1.05218750e+01,4.53090625e-01,-1.61062500e-01,6.28125000e-03,4.15625000e-03,6.06292969e+00,,7.55801600e-04,2.58999243e-02,,7.55801600e-04,-1.76796448e+02
7.56801600e-04,1.05335937e+01,4.53070313e-01,-1.59875000e-01,6.26562500e-03,4.37500000e-03,6.06152344e+00,,7.56801600e-04,2.59318314e-02,,7.56801600e-04,-1.77154114e+02
7.57801600e-04,1.05429688e+01,4.53070313e-01,-1.59421875e-01,6.22656250e-03,4.68750000e-03,6.06070313e+00,,7.57801600e-04,2.59637367e-02,,7.57801600e-04,-1.77274536e+02
7.58801600e-04,1.05460937e+01,4.53090625e-01,-1.59687500e-01,6.20312500e-03,4.62500000e-03,6.06082031e+00,,7.58801600e-04,2.59956419e-02,,7.58801600e-04,-1.76750977e+02
7.59801600e-04,1.05500000e+01,4.53415625e-01,-1.59312500e-01,6.26562500e-03,4.62500000e-03,6.06082031e+00,,7.59801600e-04,2.60275621e-02,,7.59801600e-04,-1.76308350e+02
7.60801600e-04,1.05570312e+01,4.53029688e-01,-1.58078125e-01,6.24218750e-03,4.46875000e-03,6.06128906e+00,,7.60801600e-04,2.60594785e-02,,7.60801600e-04,-1.76192139e+02
7.61801600e-04,1.05593750e+01,4.52968750e-01,-1.57250000e-01,6.05468750e-03,4.40625000e-03,6.06011719e+00,,7.61801600e-04,2.60913782e-02,,7.61801600e-04,-1.75598083e+02
7.62801600e-04,1.05570312e+01,4.52603125e-01,-1.57296875e-01,6.01562500e-03,4.68750000e-03,6.05789063e+00,,7.62801600e-04,2.61232648e-02,,7.62801600e-04,-1.74522888e+02
7.63801600e-04,1.05617187e+01,4.52603125e-01,-1.57390625e-01,6.13281250e-03,4.84375000e-03,6.05789063e+00,,7.63801600e-04,2.61551365e-02,,7.63801600e-04,-1.74172241e+02
7.64801600e-04,1.05757813e+01,4.52785938e-01,-1.56546875e-01,6.24218750e-03,4.53125000e-03,6.05929688e+00,,7.64801600e-04,2.61870138e-02,,7.64801600e-04,-1.74789978e+02
7.65801600e-04,1.05890625e+01,4.52725000e-01,-1.55296875e-01,6.25000000e-03,4.40625000e-03,6.06070313e+00,,7.65801600e-04,2.62188986e-02,,7.65801600e-04,-1.75332764e+02
7.66801600e-04,1.05992188e+01,4.52887500e-01,-1.55062500e-01,6.21093750e-03,4.31250000e-03,6.06105469e+00,,7.66801600e-04,2.62507834e-02,,7.66801600e-04,-1.75557373e+02
7.67801600e-04,1.06039062e+01,4.52603125e-01,-1.55812500e-01,6.25000000e-03,4.09375000e-03,6.06011719e+00,,7.67801600e-04,2.62826663e-02,,7.67801600e-04,-1.75216675e+02
7.68801600e-04,1.06132812e+01,4.52684375e-01,-1.55937500e-01,6.32031250e-03,4.09375000e-03,6.05906250e+00,,7.68801600e-04,2.63145417e-02,,7.68801600e-04,-1.75357117e+02
7.69801600e-04,1.06218750e+01,4.52440625e-01,-1.55000000e-01,6.30468750e-03,4.15625000e-03,6.05906250e+00,,7.69801600e-04,2.63464116e-02,,7.69801600e-04,-1.75419067e+02
7.70801600e-04,1.06289062e+01,4.52359375e-01,-1.53953125e-01,6.29687500e-03,4.18750000e-03,6.05824219e+00,,7.70801600e-04,2.63782684e-02,,7.70801600e-04,-1.75325134e+02
7.71801600e-04,1.06406250e+01,4.52400000e-01,-1.54093750e-01,6.29687500e-03,4.09375000e-03,6.05824219e+00,,7.71801600e-04,2.64101252e-02,,7.71801600e-04,-1.75716980e+02
7.72801600e-04,1.06593750e+01,4.52440625e-01,-1.54921875e-01,6.47656250e-03,3.87500000e-03,6.06046875e+00,,7.72801600e-04,2.64419857e-02,,7.72801600e-04,-1.76831055e+02
7.73801600e-04,1.06718750e+01,4.52501563e-01,-1.55000000e-01,6.49218750e-03,3.28125000e-03,6.06187500e+00,,7.73801600e-04,2.64738481e-02,,7.73801600e-04,-1.77298462e+02
7.74801600e-04,1.06703125e+01,4.52643750e-01,-1.54062500e-01,6.41406250e-03,3.56250000e-03,6.05964844e+00,,7.74801600e-04,2.65057180e-02,,7.74801600e-04,-1.76318359e+02
7.75801600e-04,1.06648437e+01,4.52603125e-01,-1.53750000e-01,6.34375000e-03,4.09375000e-03,6.05800781e+00,,7.75801600e-04,2.65375916e-02,,7.75801600e-04,-1.74938843e+02
7.76801600e-04,1.06656250e+01,4.52623438e-01,-1.54953125e-01,6.33593750e-03,4.25000000e-03,6.05800781e+00,,7.76801600e-04,2.65694652e-02,,7.76801600e-04,-1.74201294e+02
7.77801600e-04,1.06734375e+01,4.52603125e-01,-1.56187500e-01,6.33593750e-03,4.40625000e-03,6.05789063e+00,,7.77801600e-04,2.66013388e-02,,7.77801600e-04,-1.74182190e+02
7.78801600e-04,1.06757812e+01,4.52339062e-01,-1.55812500e-01,6.39062500e-03,4.46875000e-03,6.05929688e+00,,7.78801600e-04,2.66332030e-02,,7.78801600e-04,-1.73596985e+02
7.79801600e-04,1.06835938e+01,4.52359375e-01,-1.55078125e-01,6.45312500e-03,4.25000000e-03,6.05988281e+00,,7.79801600e-04,2.66650580e-02,,7.79801600e-04,-1.73578552e+02
7.80801600e-04,1.06921875e+01,4.52237500e-01,-1.55250000e-01,6.41406250e-03,4.37500000e-03,6.05964844e+00,,7.80801600e-04,2.66969092e-02,,7.80801600e-04,-1.73642151e+02
7.81801600e-04,1.07093750e+01,4.52400000e-01,-1.56531250e-01,6.37500000e-03,4.37500000e-03,6.05894531e+00,,7.81801600e-04,2.67287623e-02,,7.81801600e-04,-1.74587891e+02
7.82801600e-04,1.07093750e+01,4.52095313e-01,-1.57546875e-01,6.21093750e-03,4.68750000e-03,6.05742188e+00,,7.82801600e-04,2.67606098e-02,,7.82801600e-04,-1.73755554e+02
7.83801600e-04,1.07078125e+01,4.52400000e-01,-1.57437500e-01,6.09375000e-03,5.15625000e-03,6.05402344e+00,,7.83801600e-04,2.67924555e-02,,7.83801600e-04,-1.72759705e+02
7.84801600e-04,1.07210937e+01,4.52257813e-01,-1.57062500e-01,6.09375000e-03,5.28125000e-03,6.05390625e+00,,7.84801600e-04,2.68243086e-02,,7.84801600e-04,-1.73295532e+02
7.85801600e-04,1.07320313e+01,4.52298438e-01,-1.58031250e-01,6.13281250e-03,4.90625000e-03,6.05542969e+00,,7.85801600e-04,2.68561579e-02,,7.85801600e-04,-1.73588074e+02
7.86801600e-04,1.07382812e+01,4.52339062e-01,-1.59625000e-01,6.10937500e-03,4.68750000e-03,6.05507813e+00,,7.86801600e-04,2.68880110e-02,,7.86801600e-04,-1.73390564e+02
7.87801600e-04,1.07429687e+01,4.52196875e-01,-1.60171875e-01,6.05468750e-03,4.46875000e-03,6.05542969e+00,,7.87801600e-04,2.69198604e-02,,7.87801600e-04,-1.73026367e+02
7.88801600e-04,1.07546875e+01,4.52257813e-01,-1.59765625e-01,6.11718750e-03,4.37500000e-03,6.05625000e+00,,7.88801600e-04,2.69517060e-02,,7.88801600e-04,-1.73386658e+02
7.89801600e-04,1.07656250e+01,4.52115625e-01,-1.59875000e-01,6.13281250e-03,4.15625000e-03,6.05707031e+00,,7.89801600e-04,2.69835480e-02,,7.89801600e-04,-1.73667175e+02
7.90801600e-04,1.07757812e+01,4.52582812e-01,-1.61046875e-01,6.18750000e-03,4.09375000e-03,6.05671875e+00,,7.90801600e-04,2.70154048e-02,,7.90801600e-04,-1.73863708e+02
7.91801600e-04,1.07789063e+01,4.52481250e-01,-1.62250000e-01,6.18750000e-03,4.18750000e-03,6.05460938e+00,,7.91801600e-04,2.70472709e-02,,7.91801600e-04,-1.73329102e+02
7.92801600e-04,1.07851562e+01,4.52501563e-01,-1.62406250e-01,6.24218750e-03,4.37500000e-03,6.05367188e+00,,7.92801600e-04,2.70791352e-02,,7.92801600e-04,-1.73113220e+02
7.93801600e-04,1.08000000e+01,4.52298438e-01,-1.62218750e-01,6.33593750e-03,4.03125000e-03,6.05531250e+00,,7.93801600e-04,2.71109920e-02,,7.93801600e-04,-1.73783203e+02
7.94801600e-04,1.08093750e+01,4.52196875e-01,-1.63109375e-01,6.24218750e-03,3.62500000e-03,6.05742188e+00,,7.94801600e-04,2.71428395e-02,,7.94801600e-04,-1.73887573e+02
7.95801600e-04,1.08187500e+01,4.52156250e-01,-1.64765625e-01,6.11718750e-03,3.62500000e-03,6.05730469e+00,,7.95801600e-04,2.71746833e-02,,7.95801600e-04,-1.73985229e+02
7.96801600e-04,1.08312500e+01,4.52014063e-01,-1.65359375e-01,6.13281250e-03,3.65625000e-03,6.05789063e+00,,7.96801600e-04,2.72065196e-02,,7.96801600e-04,-1.74398987e+02
7.97801600e-04,1.08453125e+01,4.52115625e-01,-1.65281250e-01,6.11718750e-03,3.65625000e-03,6.05789063e+00,,7.97801600e-04,2.72383541e-02,,7.97801600e-04,-1.74972595e+02
7.98801600e-04,1.08523437e+01,4.51912500e-01,-1.65750000e-01,6.06250000e-03,3.81250000e-03,6.05765625e+00,,7.98801600e-04,2.72701848e-02,,7.98801600e-04,-1.74820190e+02
7.99801600e-04,1.08617187e+01,4.52054687e-01,-1.67203125e-01,6.06250000e-03,4.09375000e-03,6.05742188e+00,,7.99801600e-04,2.73020137e-02,,7.99801600e-04,-1.74904297e+02
8.00801600e-04,1.08695312e+01,4.52156250e-01,-1.68343750e-01,6.10937500e-03,4.31250000e-03,6.05707031e+00,,8.00801600e-04,2.73338500e-02,,8.00801600e-04,-1.74820557e+02
8.01801600e-04,1.08820312e+01,4.52257813e-01,-1.68562500e-01,6.14843750e-03,4.37500000e-03,6.05671875e+00,,8.01801600e-04,2.73656957e-02,,8.01801600e-04,-1.75216431e+02
8.02801600e-04,1.08992187e+01,4.52237500e-01,-1.68812500e-01,6.07812500e-03,4.31250000e-03,6.05707031e+00,,8.02801600e-04,2.73975413e-02,,8.02801600e-04,-1.76094421e+02
8.03801600e-04,1.09125000e+01,4.52440625e-01,-1.69828125e-01,5.89062500e-03,4.31250000e-03,6.05601563e+00,,8.03801600e-04,2.74293944e-02,,8.03801600e-04,-1.76566101e+02
8.04801600e-04,1.09289062e+01,4.52440625e-01,-1.70937500e-01,5.85156250e-03,4.93750000e-03,6.05320313e+00,,8.04801600e-04,2.74612568e-02,,8.04801600e-04,-1.77354431e+02
8.05801600e-04,1.09406250e+01,4.52481250e-01,-1.71500000e-01,5.94531250e-03,5.12500000e-03,6.05343750e+00,,8.05801600e-04,2.74931174e-02,,8.05801600e-04,-1.77655151e+02
8.06801600e-04,1.09468750e+01,4.52400000e-01,-1.71750000e-01,6.02343750e-03,4.90625000e-03,6.05531250e+00,,8.06801600e-04,2.75249798e-02,,8.06801600e-04,-1.77389832e+02
8.07801600e-04,1.09609375e+01,4.52460938e-01,-1.71968750e-01,6.06250000e-03,4.90625000e-03,6.05566406e+00,,8.07801600e-04,2.75568385e-02,,8.07801600e-04,-1.77928650e+02
8.08801600e-04,1.09796875e+01,4.52298438e-01,-1.73296875e-01,6.02343750e-03,5.00000000e-03,6.05589844e+00,,8.08801600e-04,2.75886953e-02,,8.08801600e-04,-1.78946716e+02
8.09801600e-04,1.09929687e+01,4.52257813e-01,-1.74718750e-01,6.00000000e-03,5.12500000e-03,6.05460938e+00,,8.09801600e-04,2.76205447e-02,,8.09801600e-04,-1.79393738e+02
8.10801600e-04,1.09968750e+01,4.52115625e-01,-1.74984375e-01,6.01562500e-03,5.15625000e-03,6.05390625e+00,,8.10801600e-04,2.76523884e-02,,8.10801600e-04,-1.78869690e+02
8.11801600e-04,1.10023437e+01,4.51871875e-01,-1.74718750e-01,6.00000000e-03,5.15625000e-03,6.05343750e+00,,8.11801600e-04,2.76842173e-02,,8.11801600e-04,-1.78506653e+02
8.12801600e-04,1.10085937e+01,4.51628125e-01,-1.75171875e-01,5.92968750e-03,5.21875000e-03,6.05285156e+00,,8.12801600e-04,2.77160294e-02,,8.12801600e-04,-1.78223877e+02
8.13801600e-04,1.10218750e+01,4.51668750e-01,-1.76375000e-01,5.92187500e-03,5.15625000e-03,6.05167969e+00,,8.13801600e-04,2.77478360e-02,,8.13801600e-04,-1.78661438e+02
8.14801600e-04,1.10531250e+01,4.51912500e-01,-1.76984375e-01,6.13281250e-03,4.53125000e-03,6.05308594e+00,,8.14801600e-04,2.77796499e-02,,8.14801600e-04,-1.80946716e+02
8.15801600e-04,1.10757813e+01,4.51810938e-01,-1.76984375e-01,6.21093750e-03,3.81250000e-03,6.05589844e+00,,8.15801600e-04,2.78114695e-02,,8.15801600e-04,-1.82344421e+02
8.16801600e-04,1.10796875e+01,4.51912500e-01,-1.76859375e-01,6.20312500e-03,3.93750000e-03,6.05648438e+00,,8.16801600e-04,2.78432909e-02,,8.16801600e-04,-1.81809448e+02
8.17801600e-04,1.10781250e+01,4.51628125e-01,-1.77578125e-01,6.17187500e-03,4.00000000e-03,6.05742188e+00,,8.17801600e-04,2.78751049e-02,,8.17801600e-04,-1.80709106e+02
8.18801600e-04,1.10875000e+01,4.52054687e-01,-1.78781250e-01,6.09375000e-03,4.03125000e-03,6.05789063e+00,,8.18801600e-04,2.79069226e-02,,8.18801600e-04,-1.80731323e+02
8.19801600e-04,1.11093750e+01,4.51851563e-01,-1.79078125e-01,6.15625000e-03,4.37500000e-03,6.05648438e+00,,8.19801600e-04,2.79387496e-02,,8.19801600e-04,-1.82038086e+02
8.20801600e-04,1.11328125e+01,4.51851563e-01,-1.78781250e-01,6.26562500e-03,4.75000000e-03,6.05542969e+00,,8.20801600e-04,2.79705692e-02,,8.20801600e-04,-1.83506042e+02
8.21801600e-04,1.11531250e+01,4.51607813e-01,-1.78828125e-01,6.21093750e-03,4.75000000e-03,6.05730469e+00,,8.21801600e-04,2.80023795e-02,,8.21801600e-04,-1.84652405e+02
8.22801600e-04,1.11664062e+01,4.51668750e-01,-1.79609375e-01,6.17187500e-03,4.93750000e-03,6.05707031e+00,,8.22801600e-04,2.80341841e-02,,8.22801600e-04,-1.85071777e+02
8.23801600e-04,1.11757812e+01,4.51912500e-01,-1.80250000e-01,6.15625000e-03,4.78125000e-03,6.05648438e+00,,8.23801600e-04,2.80659981e-02,,8.23801600e-04,-1.85084717e+02
8.24801600e-04,1.11734375e+01,4.51607813e-01,-1.80203125e-01,6.06250000e-03,4.84375000e-03,6.05671875e+00,,8.24801600e-04,2.80978102e-02,,8.24801600e-04,-1.83887817e+02
8.25801600e-04,1.11742187e+01,4.51871875e-01,-1.79828125e-01,5.92968750e-03,5.50000000e-03,6.05589844e+00,,8.25801600e-04,2.81296223e-02,,8.25801600e-04,-1.83014221e+02
8.26801600e-04,1.11812500e+01,4.51465625e-01,-1.79953125e-01,5.96093750e-03,5.65625000e-03,6.05531250e+00,,8.26801600e-04,2.81614289e-02,,8.26801600e-04,-1.82785706e+02
8.27801600e-04,1.11890625e+01,4.51709375e-01,-1.80609375e-01,6.01562500e-03,5.43750000e-03,6.05531250e+00,,8.27801600e-04,2.81932279e-02,,8.27801600e-04,-1.82635620e+02
8.28801600e-04,1.12015625e+01,4.51607813e-01,-1.80546875e-01,6.01562500e-03,5.21875000e-03,6.05425781e+00,,8.28801600e-04,2.82250345e-02,,8.28801600e-04,-1.82967224e+02
8.29801600e-04,1.12148438e+01,4.51526563e-01,-1.80218750e-01,5.96093750e-03,4.93750000e-03,6.05402344e+00,,8.29801600e-04,2.82568354e-02,,8.29801600e-04,-1.83380371e+02
8.30801600e-04,1.12226562e+01,4.51709375e-01,-1.80171875e-01,5.94531250e-03,4.56250000e-03,6.05542969e+00,,8.30801600e-04,2.82886364e-02,,8.30801600e-04,-1.83230713e+02
8.31801600e-04,1.12304688e+01,4.51526563e-01,-1.80546875e-01,6.10937500e-03,4.53125000e-03,6.05683594e+00,,8.31801600e-04,2.83204392e-02,,8.31801600e-04,-1.83080261e+02
8.32801600e-04,1.12351562e+01,4.51668750e-01,-1.80578125e-01,6.11718750e-03,4.68750000e-03,6.05648438e+00,,8.32801600e-04,2.83522401e-02,,8.32801600e-04,-1.82606567e+02
8.33801600e-04,1.12375000e+01,4.51465625e-01,-1.79750000e-01,6.02343750e-03,4.53125000e-03,6.05601563e+00,,8.33801600e-04,2.83840410e-02,,8.33801600e-04,-1.81893250e+02
8.34801600e-04,1.12484375e+01,4.51526563e-01,-1.78921875e-01,6.00000000e-03,4.31250000e-03,6.05625000e+00,,8.34801600e-04,2.84158345e-02,,8.34801600e-04,-1.82070312e+02
8.35801600e-04,1.12601562e+01,4.51404688e-01,-1.79015625e-01,6.20312500e-03,4.03125000e-03,6.05789063e+00,,8.35801600e-04,2.84476262e-02,,8.35801600e-04,-1.82329895e+02
8.36801600e-04,1.12671875e+01,4.51323438e-01,-1.79343750e-01,6.29687500e-03,3.62500000e-03,6.05941406e+00,,8.36801600e-04,2.84794122e-02,,8.36801600e-04,-1.82105103e+02
8.37801600e-04,1.12718750e+01,4.51364063e-01,-1.78828125e-01,6.17187500e-03,3.78125000e-03,6.05964844e+00,,8.37801600e-04,2.85111945e-02,,8.37801600e-04,-1.81639221e+02
8.38801600e-04,1.12765625e+01,4.50978125e-01,-1.77843750e-01,6.07812500e-03,3.78125000e-03,6.05941406e+00,,8.38801600e-04,2.85429657e-02,,8.38801600e-04,-1.81177307e+02
8.39801600e-04,1.12789063e+01,4.50978125e-01,-1.77156250e-01,6.13281250e-03,3.62500000e-03,6.06023438e+00,,8.39801600e-04,2.85747238e-02,,8.39801600e-04,-1.80478088e+02
8.40801600e-04,1.12867188e+01,4.50876563e-01,-1.77531250e-01,6.18750000e-03,3.81250000e-03,6.05929688e+00,,8.40801600e-04,2.86064781e-02,,8.40801600e-04,-1.80343628e+02
8.41801600e-04,1.12921875e+01,4.50917188e-01,-1.77656250e-01,6.17187500e-03,4.09375000e-03,6.05824219e+00,,8.41801600e-04,2.86382306e-02,,8.41801600e-04,-1.79966248e+02
8.42801600e-04,1.13046875e+01,4.51018750e-01,-1.76375000e-01,6.15625000e-03,4.18750000e-03,6.05824219e+00,,8.42801600e-04,2.86699869e-02,,8.42801600e-04,-1.80316650e+02
