Time,r,z,a
6.702,11.655585664963025,-40.96726071444511,42.40693568621049
6.712,11.910895146337777,-41.44257118768117,41.87974803142873
6.7219999999999995,13.35244509382378,-41.6682099925731,41.2446858773846
6.731999999999999,13.8893295505584,-41.72623577271361,41.0228215192914
6.742000000000001,13.25292575410015,-42.020085783919455,40.939500112553866
6.751999999999999,13.210777967717897,-41.98826236427199,40.98251675886864
6.7620000000000005,13.496260855407781,-41.71663446328795,41.1545139379115
6.772,13.11491807180412,-40.962812597643996,41.98891896336671
6.781999999999999,12.464233059652805,-38.741140058569556,44.303156893893544
6.792000000000001,12.254678919272077,-38.37995527027878,44.7110670039147
6.802,13.210991343183014,-40.67217369774709,42.236043148822546
6.812,14.956108346712893,-42.76284075864682,39.69717749821761
6.822,15.218881791300833,-43.11520960040044,39.277624057098144
6.832,13.996211059442599,-39.86891752860678,42.745716087912314
6.842,13.098672650180005,-39.311148008176836,43.564006191267005
6.851999999999999,14.005301173572411,-41.2337977332312,41.45261734079198
6.862,14.678202517019468,-42.057156544605334,40.45503344093661
6.872,13.995063463785915,-40.19920928905512,42.43430690308625
6.882,14.35179875548176,-38.62521074548345,43.794648009623096
6.892,14.428740346401693,-38.7962995745407,43.6074715840964
6.901999999999999,14.09217523511144,-38.931767581138764,43.596232902682694
6.912000000000001,14.984069072223125,-40.82224174481081,41.51462605619071
6.922000000000001,15.888993874901285,-42.366000147756004,39.75247968256921
6.931999999999999,16.66252508062846,-42.94485778797771,38.93590820940673
6.942,16.38483566271732,-42.212683289229005,39.71895020904432
6.952,15.746036106530967,-40.54520756503389,41.50458059105697
6.962000000000001,15.274459097049965,-38.910784980841136,43.19858508934531
6.9719999999999995,15.189372851376477,-39.419700293615506,42.75512079723031
6.981999999999999,15.486611335551153,-40.63804108472197,41.511087460572526
6.992,15.185044012742303,-41.08492288209331,41.19867068345442
7.002,14.634007213598833,-41.44062224686394,41.051401167557835
7.0120000000000005,14.11644832808774,-41.15153977726141,41.49455965699118
7.021999999999999,14.725957422320803,-41.858550622443175,40.62667375307951
7.031999999999999,16.20375530661356,-43.15420447659285,38.90393671858524
7.042000000000001,17.504242392642794,-42.4339568820113,39.09750335325117
7.052,18.218889934950322,-40.93164570198799,40.19679062461143
7.062,17.639929291738085,-40.41990870711936,40.89857003101393
7.072,16.55309664747246,-40.352226431108384,41.38455334897961
7.081999999999999,16.110432460272662,-41.93641117034538,40.07552319831342
7.0920000000000005,16.461410191445637,-44.42901137544335,37.61946520679294
7.101999999999999,16.6166133003752,-45.68963900702958,36.382565368307596
7.112,16.606955724113366,-46.01356399747716,36.081301630433906
7.122,16.82349428615654,-45.91159899151008,36.10311991595403
7.132,17.092488675653676,-45.807369635963006,36.107584615882445
7.142,18.245418909759238,-45.79810126253358,35.70130437378815
7.151999999999999,18.838731690361943,-46.30662713671552,35.00798535285615
7.162000000000001,18.52222219743684,-46.053034013754505,35.361762148488275
7.172,18.28377197811124,-45.391702731645076,36.064297342067306
7.1819999999999995,17.864919348672114,-45.53051383715118,36.090051793018894
7.192,17.004178455122585,-45.682559557661655,36.25537637161449
7.201999999999999,16.41063100716021,-45.89893265450473,36.255555917869685
7.212000000000001,16.44974627968066,-45.89900270740812,36.24230725105498
7.222,16.83403155135943,-45.40119566078244,36.57838100909042
7.231999999999999,16.916058717247065,-44.311585208757265,37.56931767053835
7.242,16.09726612696439,-42.68411731150503,39.38140897150989
7.252,15.248063407869907,-42.949335658673206,39.42425128193944
7.2620000000000005,14.57574447238556,-44.23346659537363,38.42691878382629
7.272,14.254041932627642,-43.78603387521548,38.952258753130735
7.281999999999999,14.250409754331065,-43.84636831384203,38.89600676210981
7.292,14.218480713759732,-43.78433098750819,38.96487391316032
7.302,14.73061164098821,-42.93904418433031,39.604488825639514
7.312000000000001,15.065392063790014,-42.2499611392349,40.14439550844771
7.321999999999999,14.075297348592992,-42.01529475397133,40.689741721420766
7.331999999999999,13.183625719236476,-42.318971842086754,40.67502549491714
7.3420000000000005,13.630648482536458,-43.217033830861915,39.68436703308298
7.352,14.002858723552563,-43.46722244197017,39.332949742166534
7.362,13.376084978102153,-42.67862504782742,40.274339744231256
7.372,12.87652446979784,-42.87705685095515,40.23118399352801
7.382,12.515228480032224,-43.61582909810296,39.6241089142887
7.392,12.53665387662247,-43.224984787280206,39.993700437796065
7.402,12.901788070851758,-42.84560990939187,40.2540233771465
7.412,13.716403416281075,-42.779067469698624,40.07574890713042
7.422,15.349243525919155,-42.30891398591259,39.99285079584221
7.4319999999999995,16.256028349669577,-42.82432794803045,39.194088570297794
7.442,16.39275481185224,-43.10644087916799,38.88180775886039
7.451999999999999,15.907063534911371,-42.321130930213236,39.78813437253492
7.462000000000001,15.495437716398651,-42.34862090125071,39.90549609696722
7.4719999999999995,15.82348342105421,-43.294097097949496,38.904864995283326
7.481999999999999,15.713706377072784,-44.016556311272055,38.262672331334116
7.492,15.953194806561532,-43.300353050001355,38.854306822945404
7.503,15.189493211685297,-42.35788184339464,40.000990474380274
7.513,14.616465912946232,-43.03018848222596,39.555108135234704
7.523000000000001,15.263617369849522,-43.12105854107668,39.25720051290986
7.5329999999999995,14.926693937442787,-43.12460215328358,39.3651722608589
7.543000000000001,14.997204492306787,-43.200179928400914,39.2706692763793
7.553,15.893690550447655,-42.18016240861316,39.924779533202816
7.563,16.168854734142364,-41.93466834457014,40.0561653551581
7.573,16.032623334110273,-42.57627673000624,39.50511730794849
7.582999999999999,16.436680891915895,-43.606708037401155,38.398396330149545
7.593000000000001,15.749563537824859,-43.81878867053748,38.43676351256062
7.603000000000001,15.19667782888927,-42.385916785216935,39.97217572701975
7.6129999999999995,15.501627397441188,-42.47035585355078,39.78903254412339
7.623,14.540258660726751,-42.94059298836996,39.66443285770337
7.633,14.392767148313657,-43.105529576298046,39.555105608675
7.643000000000001,14.520946129978363,-43.49118523175559,39.148707004353646
7.6530000000000005,15.099930679057445,-42.555967550498394,39.8445099608983
7.662999999999999,15.963729271783842,-42.428433139274205,39.667753299481504
7.673,16.028331173042897,-43.63383571375841,38.51538943598648
7.683,17.209855189331037,-43.292391480525175,38.41233773045922
7.693000000000001,17.97409397288691,-43.28381917053943,38.13255867732775
7.702999999999999,19.044213570755986,-43.20833463858151,37.78091219889769
7.712999999999999,19.40970464479312,-42.569535171011715,38.21429749299358
7.723000000000001,18.339520649445202,-43.36883996106106,37.912907318251705
7.733,18.520940003088217,-43.780766138022926,37.46284924156426
7.743,18.985741663091645,-43.798492734651276,37.26357415636405
7.753,19.687742561882228,-43.589387418815434,37.17070037382385
7.763,20.630135938547994,-43.57439995978042,36.78868555309987
7.773000000000001,20.455244695556473,-43.846565910939326,36.61675519627236
7.783,19.544665663453927,-44.455138140871966,36.43815012769587
7.793,19.3118866116819,-44.7586008262795,36.252884060401215
7.803,19.516396385117034,-44.53917989652955,36.37255637280085
7.812999999999999,19.625980501837734,-44.61251501502842,36.261354074772946
7.823,20.049966103969826,-45.105524811829845,35.638987962958694
7.832999999999999,20.202679149784124,-45.11091089268333,35.57184480079458
7.843000000000001,21.255567002353683,-45.08390684785875,35.156667594773
7.853000000000001,21.963081243253477,-45.25525325016762,34.696770636125564
7.863,21.284147026180342,-44.97886918309941,35.239437426588196
7.873,22.180011233207498,-44.9553876849866,34.870769203860156
7.882999999999999,23.492121456663174,-45.65080288681861,33.65922113226387
7.893000000000001,23.347989085419204,-46.60714744897718,32.871746742639125
7.9030000000000005,21.65313669106223,-46.626946692338684,33.59056033750204
7.913,21.134569358883166,-45.925993752546816,34.444417477944015
7.923000000000001,21.786654806863766,-45.97168867716761,34.12707510370707
7.932999999999999,21.930717717337465,-46.27281668237613,33.793262715553475
7.9430000000000005,22.37083081075108,-46.553932054044736,33.34999844282806
7.953,21.771425273583855,-47.01242432688,33.191091504125815
7.962999999999999,21.00250263759299,-47.17035730520696,33.36524692280409
7.973000000000001,21.082717263338488,-47.37878483059007,33.142211585633326
7.9830000000000005,20.901820919404408,-47.032623688156896,33.5320118059912
7.993,21.237340761417453,-46.44139663653968,33.93310304934358
8.003,22.046787437700754,-46.09002435951258,33.908404000426614
8.013,21.255091135839734,-46.13777854501066,34.20163872464685
8.023000000000001,20.64306985599947,-46.17379403370768,34.421787412494176
8.033,21.478185958201603,-46.304680422311414,33.956529300335795
8.043000000000001,21.120307518338098,-47.11792355987168,33.365068894564416
8.052999999999999,20.406067887807076,-48.09174803241057,32.75802611448667
8.062999999999999,19.512034594529485,-48.26331319339625,32.941697161528865
8.073,18.922022718848556,-48.08952715561498,33.32171088529292
8.083,19.404300973950484,-48.78642735862797,32.496263078649925
8.093000000000002,18.82398567620332,-48.78072216511088,32.71327805563206
8.103000000000002,18.572895066642694,-48.449600298178574,33.112465849591715
8.113,18.386956172044457,-48.1827578313729,33.42812482069892
8.123,17.3687028251513,-47.52099152667426,34.40438286267609
8.133,17.826443555281074,-47.32579195797274,34.4281434562766
8.143,19.180133603128457,-47.480595667994336,33.79175369121278
8.153,19.34395782267321,-47.896721451519454,33.344558563014836
8.163,19.334444694720133,-47.73016788453623,33.50252746066847
8.173,20.43087288678475,-47.21007932798839,33.558653234281344
8.183,20.352384655802,-47.58048855036111,33.249420758132864
8.193000000000001,19.8540122934111,-47.80709057406744,33.234183930860254
8.203,20.286429257936224,-48.32363638773975,32.59090684078062
8.213,20.554070413721085,-49.06282059139299,31.805731747156997
8.223,20.870179721114464,-49.207638573927916,31.549498640200426
8.232999999999999,21.701159952825282,-49.36645946346487,31.074239335397152
8.243,23.083555735902806,-49.66738062681939,30.230489834745782
8.253,23.657492262367157,-49.5962338068112,30.050356252621214
8.263,24.20827646913326,-49.38208362195557,30.003356171018908
8.273000000000001,24.956572187281033,-49.601841838659546,29.473671027823514
8.283000000000001,25.532572763802417,-49.988768544946126,28.8681084179496
8.293,26.44544880364425,-49.50661529004805,28.87276311893673
8.302999999999999,26.70100335164373,-48.91058046959266,29.275782088422375
8.312999999999999,26.55680464179952,-50.021969850727274,28.365546347388737
8.323,26.171724272048134,-50.67066308761204,27.969523506195365
8.333,26.34055880371639,-50.93925442849424,27.653398707308632
8.343000000000002,26.43306192008938,-50.980152120830574,27.57454682168973
8.353,26.384595641065165,-51.0141402219533,27.56665263344275
8.363,25.85027339139223,-51.744492402923925,27.157721963550117
8.373000000000001,25.403918999780572,-51.14689955276803,27.89164304229761
8.383,26.010581759350814,-50.18172865748579,28.477825108074583
8.393,26.404679794297568,-49.964122661926666,28.4878714927898
8.403,27.4036227013912,-50.06383640425882,27.926834215433658
8.413,26.943582262328277,-50.68283879906947,27.600463644213008
8.423,25.475815379981658,-50.953542605152435,28.032635015388024
8.433,25.54390671121858,-50.81976551143434,28.121711200945853
8.443000000000001,25.397328347730323,-51.00292323845455,28.023491980728465
8.453000000000001,25.34290674710289,-51.58728916436662,27.523819492590405
8.463,26.300330809833603,-51.736389816884646,26.962413627104304
8.472999999999999,27.51868012613758,-52.02974940081996,26.14107902282948
8.482999999999999,28.916068625645867,-52.27480306807706,25.260615498908088
8.493,29.62425576305521,-52.168192136287615,25.00736044910567
8.503,30.168573059104443,-52.74578772684722,24.236022814926365
8.513,30.295105124283776,-53.72018577615734,23.326247444182044
8.523000000000001,29.738892222864624,-54.20820718416909,23.170141219917383
8.533000000000001,30.17634227802385,-54.34040410195869,22.84301204816454
8.543000000000001,29.97766791830764,-54.679311433534565,22.64226052312516
8.552999999999999,29.964296007653335,-54.11476530795769,23.1431745110565
8.562999999999999,31.003679173018806,-54.00952262485313,22.724349409837536
8.573,30.520647509889667,-55.038977602114194,22.065121117865317
8.583,30.63496409216722,-54.884066671106396,22.144914292582285
8.593,31.68882278109491,-54.94233870512969,21.574121435798524
8.603,32.96128098568072,-55.51698498716418,20.435445743953196
8.613,33.884955381718264,-55.08653998210109,20.32607102996866
8.623000000000001,33.03782998831707,-55.25424178218264,20.621980107642017
8.633000000000001,32.42746078424086,-56.93484749857383,19.47811760488456
8.643,32.235234834226205,-57.696838863702645,18.90888426057721
8.653,31.46593136507691,-57.07310418342803,19.827582077966753
8.662999999999998,31.365609607585068,-57.66088820385497,19.360229323123818
8.673,31.879296026106612,-59.26631135316161,17.70375065035178
8.683,30.97988628795541,-60.67541174750035,16.87321418749194
8.693000000000001,30.605976384283796,-61.13875625294213,16.62841740465555
8.703000000000001,30.546061528914432,-60.732693616130426,17.01822340657023
8.713000000000001,29.743116331252452,-60.59185230378683,17.501662726417223
8.722999999999999,30.38773297705996,-60.19615560185858,17.56861661860802
8.732999999999999,29.994933353291614,-59.97127997919484,17.945914000626473
8.743,29.73846335536097,-60.73527119668395,17.37493534145129
8.753,29.703385932163403,-61.43504387755323,16.76103933915806
8.763,28.67697545571646,-61.73331245461768,16.931132021259387
8.773,29.16480041159322,-61.511704621561194,16.924487600178423
8.783,30.507583521931934,-61.43137993373067,16.410444724360403
8.793000000000001,29.92840479506197,-61.95620864906011,16.19388687229194
8.803,28.50726227424169,-61.99658002021205,16.763353419332233
8.812999999999999,28.253504290690167,-61.532282352650434,17.291194987429122
8.823,28.011480423185557,-61.625027058824166,17.307408119504544
8.833,28.64852359023566,-61.92819635276761,16.76628833628331
8.843,30.25996723186653,-62.19299777372105,15.836175720571177
8.853,30.16864223957408,-62.80063624039095,15.328866187083491
8.863,28.781443421672677,-63.330791777043096,15.43592397981459
8.873000000000001,27.864035302204027,-63.532957720318194,15.625356361173203
8.883000000000001,27.665782646064812,-64.04542049436108,15.234597286915715
8.893,27.509593052530374,-63.97030333469294,15.36540070734624
8.902999999999999,27.846235957124552,-64.06070585059942,15.148823266484058
8.912999999999998,28.947053232506864,-65.08859474379673,13.764776573890146
8.923,28.527650021083318,-65.94441737613926,13.149509404570722
8.933,27.662651703653395,-66.36310705157602,13.102265148221974
8.943000000000001,27.627254985069424,-66.78238951499868,12.728617231001806
8.953000000000001,27.348030486310837,-67.07678470131617,12.562372917475344
8.963,26.458891603000136,-66.91351412581788,13.045213380030503
8.973,26.350441039479364,-66.98390102501443,13.019525289812037
8.983,27.640699928155154,-66.89758600904514,12.617023366292074
8.993,29.5541737877844,-66.97499611580584,11.794130747659523
9.003,30.47859336835594,-67.25716630384197,11.159150377746556
9.013,31.0456014891479,-67.69060230798483,10.529556113577897
9.023,31.330492556358298,-68.16415430328448,9.98032460943331
9.033,31.371393055142793,-67.9469908692865,10.160452497284808
9.043000000000001,31.90142380062733,-67.906322543478,9.973541454456878
9.053,31.534669200790283,-67.92155984126855,10.114930374110656
9.063,31.02954721873462,-67.97790445344303,10.274982137967271
9.073,31.31992329468555,-68.02768334393105,10.10872349647697
9.082999999999998,30.944974135671533,-68.21897483941116,10.09058835902131
9.093,30.8455040793566,-68.57202486111947,9.809789763137445
9.103,30.27369756501599,-68.86764287363657,9.772019838169243
9.113,29.753770504793998,-69.53856716114174,9.363374069987955
9.123000000000001,31.694438593899598,-69.7335517284245,8.40166010647927
9.133000000000001,32.42370143728352,-69.43395141125998,8.368609411838847
9.143,31.923715456869324,-69.27889307679601,8.719670723591577
9.153,31.671238561162266,-69.38060601499339,8.732471896581117
9.162999999999998,32.39243949482912,-69.53190424406931,8.293052177572662
9.173,33.324892858459904,-70.02072510471136,7.453559538703601
9.183,33.12682996541855,-70.54539337724731,7.063876217069151
9.193000000000001,33.624886238577965,-70.89092354285835,6.538824790112287
9.203,33.02574994828814,-70.63353087940874,7.026954374352911
9.213,31.68513909620997,-70.12085854032692,8.052726871066369
9.223,31.864903836107537,-70.18805074280183,7.917352383571398
9.233,32.28196997859608,-70.49289710963937,7.466948153647522
9.243000000000002,32.48234491098096,-70.65617747687345,7.234981215463151
9.253,32.30866683367706,-70.5849465032681,7.372140146473427
9.263,32.139827529401956,-70.98158496957178,7.081106794229669
9.273,32.736560431953265,-71.96075441517331,5.942852537447223
9.283,34.485596796348766,-72.4051897485577,4.801696471028862
9.293000000000001,35.93554716508298,-72.99553671445022,3.638387858372951
9.303,36.80213450937716,-73.78431010159248,2.5468525669623006
9.313,37.33231844201365,-73.25685516360613,2.7791460229372262
9.323,36.53789569071116,-73.65954284662224,2.7762438593403402
9.332999999999998,36.626952339730934,-73.74524901527471,2.6598798274996653
9.343,37.733709719209266,-73.52294702283105,2.359473694224519
9.353,37.66446070505344,-72.95435800038683,2.896711689170928
9.363,37.11580503864822,-71.85055373509782,4.129207647586867
9.373000000000001,36.63318029744178,-71.8059580685296,4.389296536723435
9.383,35.14929262817518,-71.72315941366037,5.12707361979011
9.393,34.53104836117442,-72.05303002787993,5.099859592611892
9.403,34.747095903037625,-72.10549638892692,4.9589899914522135
9.413,35.1714886589993,-72.06810941006736,4.807444183193937
9.423,35.536951294077994,-72.11337390970026,4.605885763210821
9.433,36.07480508302842,-71.88394314081468,4.571815616350193
9.443,35.957758907054306,-72.5798136319528,4.001297711217333
9.453,35.85067689906409,-73.26686383936881,3.4322099663249617
9.463,37.197128708903875,-73.29725412101646,2.8044171146184738
9.473,37.624220760227146,-73.66682229736018,2.2813038351960557
9.483,38.10570090725897,-73.87012943793476,1.8805650596040664
9.493000000000002,37.939227754546536,-74.50577360955171,1.3908180654234172
9.503,37.351563395422716,-74.9867840364981,1.225558383128046
9.512999999999998,38.818142471903116,-74.704070665713,0.8124334655240659
9.523,39.09231395588153,-75.07187499169972,0.35961114695538754
9.533,38.52293058535067,-75.91433688559351,0.0
9.543000000000001,38.81297218198055,-76.73509116946285,0.0
9.553,38.40251903607528,-76.55385866566883,0.0
9.563,38.101011417851076,-75.69803167556266,0.25403212767166394
9.573,38.40790838842901,-76.43909573414209,0.0
9.583,38.79886382208399,-76.63624782587428,0.0
9.593,39.991666827493006,-76.0028854901817,0.0
9.603,41.31641633780459,-76.4226026164521,0.0
9.613,40.99413174572009,-76.92526179564486,0.0
9.623,39.91304098441389,-76.43596760699609,0.0
9.633,40.29468190801836,-75.6598816260227,0.0
9.643,40.67933274937602,-75.4363351436355,0.0
9.653,40.33118272621337,-75.14932491976384,0.0
9.663,40.8144174840733,-75.27700382796343,0.0
9.673000000000002,37.90573665469581,-75.5651731115663,0.4604219390933366
9.683,34.98666446989607,-74.98395642129975,2.255450866413753
9.693,35.38413512045302,-75.12979448406733,1.9546928632287432
9.703,34.63740746587302,-75.8959012035655,1.5737582324464796
