Time,r,z,a
0.46299999999999997,12.830523727843707,-17.676500731451036,63.15781564861817
0.46399999999999997,13.346061307785778,-21.306239998885555,59.85893368766378
0.465,13.265099228457473,-20.514647937824844,60.57023050551389
0.46599999999999997,15.407356137838512,-21.87149825512085,58.2465131416119
0.46699999999999997,17.573337153961056,-17.86064711949778,59.9435658112729
0.46799999999999997,16.893216508834914,-15.207610743682972,62.27001565012078
0.46900000000000003,20.709170276019183,-18.66855723980959,57.11837947792124
0.47000000000000003,25.04826417434328,-22.121254441430974,51.58195941994476
0.47100000000000003,25.437329331190824,-21.944455241346372,51.405106945505615
0.472,23.883908183547167,-19.59819194838095,54.104527875986506
0.47300000000000003,19.534987843181852,-20.652479039864925,56.57218544232914
0.47400000000000003,17.94483320598267,-21.336267051791943,57.12073655033332
0.475,21.11344537343647,-19.650721492454615,56.156830432299856
0.476,22.09769123781132,-17.402054031240567,56.87279888528083
0.4769999999999999,21.230893744112223,-12.471577109042945,60.37702120456204
0.47800000000000004,23.35021703642252,-13.22035674162975,58.166989210601216
0.479,22.604633638434557,-13.367300893149853,58.73873203564131
0.48,21.881550573010667,-8.290704513621822,61.60046930360755
0.481,24.19481328666876,-9.5255424637365,58.997597241693015
0.482,27.81536872622432,-13.467643386278986,54.09575828861348
0.48300000000000004,35.25570156559397,-18.018042259798726,45.40689024895723
0.484,39.564102510099225,-26.423013420839233,37.42381009719789
0.485,41.46024586804244,-34.91851898478514,30.794327275373377
0.48600000000000004,38.04212372141009,-32.931100938082004,34.68439023295834
0.48700000000000004,34.89020032403267,-35.28802369915094,35.37570458693678
0.488,36.180962284291624,-39.982901425642886,31.07695818826604
0.48899999999999993,36.01158492715894,-39.85042475434003,31.288822373110293
0.49,30.384481562625105,-44.402616732795735,31.196569881195707
0.491,24.735625427263592,-51.16051854228979,28.17351125756698
0.49200000000000005,20.90922790061823,-57.10488201905198,24.18747364391249
0.49299999999999994,15.922517524727748,-58.186574792776106,24.67418421239055
0.4940000000000001,13.891743765609252,-54.87264076682876,28.396225836303273
0.495,10.880906787835404,-45.99510954259021,37.735380733994745
0.496,11.884409869140447,-40.24126684213867,43.04051054888856
0.49699999999999994,17.166936076275707,-41.87064061448925,39.746776471563344
0.49800000000000005,18.349340213007462,-46.090067454855806,35.391607522054784
0.499,17.802632403710533,-49.547407994484104,32.35135937677487
0.5,14.980771870327589,-52.415868259487155,30.485352690981195
0.5009999999999999,12.895614494803853,-54.79320958528871,28.709746049107494
0.502,15.597743532099964,-53.31966811714102,29.445732734422364
0.503,16.975619169432612,-51.873177325691486,30.419800549574376
0.504,14.642432762616226,-48.75161376620536,34.09694820526965
0.505,14.193417909446595,-48.470692647646445,34.4939492962001
0.5059999999999999,15.251283767216277,-52.81229310206171,30.029644723303548
0.5070000000000001,11.975845759336504,-51.79597105967147,31.837574362471543
0.508,6.377200820926434,-50.33025504513056,34.26733534281571
0.509,-0.3384057396976506,-48.46783320530955,36.53098542303168
0.5099999999999999,-6.107048084554813,-48.804701769598815,35.814687648378744
0.511,-6.008247107555382,-44.93312740002893,39.66695497484558
0.512,-2.8571874070432672,-40.557273303093496,44.34220938539839
0.513,-0.8859270215152627,-37.80321279525086,47.1864076775233
0.5139999999999999,-0.026058822762101294,-34.52449597769042,50.47549418781196
0.515,0.8231708967143833,-35.62389914466848,49.366591510287584
0.516,-0.2861778498170588,-31.482410708904368,53.516288627198634
0.517,-1.2841757476735454,-26.58320988812704,58.385790349756235
0.518,-0.5430353243843578,-27.9474398820828,57.04728486665094
0.519,1.2350108967667093,-32.670041782446035,52.30662327042521
0.52,4.727711725335735,-32.053523168997266,52.59969744426263
0.521,6.914942730230597,-32.0756347384111,52.187460067310646
0.522,4.596454801992237,-35.752614894329085,48.953129559850005
0.523,1.70694135997857,-36.04475414469602,48.9148513906623
0.524,1.5059564506129681,-34.29357340112552,50.67337649215224
0.525,1.345615234336196,-33.2458379751202,51.72694148373459
0.526,2.241613862787145,-33.53336898182924,51.391791657671675
0.5269999999999999,4.009943125373791,-31.806728730095045,52.941496660346324
0.528,4.816194767720408,-31.334224019709133,53.297802490080684
0.5289999999999999,5.613049032455319,-32.63863439889917,51.88222871529921
0.53,5.178993226614139,-31.597230746578738,52.98114677734607
0.531,4.8793438082928535,-32.25001755525115,52.38295494203172
0.532,5.39988098798988,-35.025521014339375,49.56067386348347
0.533,4.66904656838389,-38.76740512329511,45.95244315131322
0.5339999999999999,2.9539800193941197,-36.87293147528976,48.008932516938714
0.535,3.7406482874575144,-29.469072969627042,55.29446665518927
0.536,5.396438235849359,-25.317374340174204,59.11388424050746
0.537,4.235440357586482,-23.5920819642857,61.03074288943758
0.5379999999999999,4.046378599142609,-24.84891898632254,59.82378196479026
0.539,4.780570932239425,-24.808777988458175,59.73481993496228
0.54,4.858874335780802,-22.93380722909642,61.55712957352994
0.541,6.729863838200123,-23.26183829453136,60.78421613654352
0.5419999999999999,5.735359062209957,-23.835151427321257,60.48451943901959
0.5429999999999999,1.8160936886208663,-25.09817987074596,59.83620002642355
0.544,2.698488027345041,-27.57453679590045,57.293738665381206
0.545,6.4348981268609275,-29.562882966127606,54.74488533864008
0.546,10.485718424452497,-30.311522017572415,52.92604393127222
0.5469999999999999,12.97786837039943,-29.780571432369864,52.514503200999094
0.548,12.603541812878538,-31.91070413757908,50.69049250156621
0.549,14.098302669672268,-39.686326428899356,42.88389092536154
