Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000,,Zero Index,719.10208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.93089792e-03,5.36875000e+00,4.02187500e-01,-1.21968750e-01,9.70781250e-02,2.50000000e-01,6.06632813e+00,,4.93089792e-03,1.54330552e-01,,4.93089792e-03,1.41976587e+03
4.93189792e-03,5.36640625e+00,4.02410938e-01,-1.20578125e-01,9.70859375e-02,2.36718750e-01,6.06574219e+00,,4.93189792e-03,1.54358879e-01,,4.93189792e-03,1.42065039e+03
4.93289792e-03,5.38203125e+00,4.02675000e-01,-1.19406250e-01,9.70625000e-02,2.21875000e-01,6.06585938e+00,,4.93289792e-03,1.54387236e-01,,4.93289792e-03,1.41967554e+03
4.93389792e-03,5.39687500e+00,4.02959375e-01,-1.19484375e-01,9.70781250e-02,2.15625000e-01,6.06597656e+00,,4.93389792e-03,1.54415593e-01,,4.93389792e-03,1.41877832e+03
4.93489792e-03,5.41562500e+00,4.02918750e-01,-1.19640625e-01,9.71015625e-02,2.03125000e-01,6.06503906e+00,,4.93489792e-03,1.54443979e-01,,4.93489792e-03,1.41747900e+03
4.93589792e-03,5.43750000e+00,4.03060938e-01,-1.18718750e-01,9.70859375e-02,1.96875000e-01,6.06468750e+00,,4.93589792e-03,1.54472351e-01,,4.93589792e-03,1.41585535e+03
4.93689792e-03,5.45468750e+00,4.02959375e-01,-1.17312500e-01,9.70625000e-02,1.91406250e-01,6.06585938e+00,,4.93689792e-03,1.54500738e-01,,4.93689792e-03,1.41470898e+03
4.93789792e-03,5.45468750e+00,4.02756250e-01,-1.16921875e-01,9.70234375e-02,1.82031250e-01,6.06714844e+00,,4.93789792e-03,1.54529110e-01,,4.93789792e-03,1.41532959e+03
4.93889792e-03,5.45468750e+00,4.02918750e-01,-1.18250000e-01,9.70312500e-02,1.68750000e-01,6.06550781e+00,,4.93889792e-03,1.54557467e-01,,4.93889792e-03,1.41595288e+03
4.93989792e-03,5.46406250e+00,4.03345313e-01,-1.20078125e-01,9.71171875e-02,1.53906250e-01,6.06292969e+00,,4.93989792e-03,1.54585853e-01,,4.93989792e-03,1.41561780e+03
4.94089792e-03,5.46406250e+00,4.03589063e-01,-1.20812500e-01,9.71406250e-02,1.50000000e-01,6.06468750e+00,,4.94089792e-03,1.54614270e-01,,4.94089792e-03,1.41625610e+03
4.94189792e-03,5.46015625e+00,4.03934375e-01,-1.20312500e-01,9.70625000e-02,1.48437500e-01,6.06574219e+00,,4.94189792e-03,1.54642701e-01,,4.94189792e-03,1.41729773e+03
4.94289792e-03,5.45156250e+00,4.03792188e-01,-1.19859375e-01,9.70625000e-02,1.50000000e-01,6.06468750e+00,,4.94289792e-03,1.54671147e-01,,4.94289792e-03,1.41882019e+03
4.94389792e-03,5.43828125e+00,4.03995313e-01,-1.20437500e-01,9.70078125e-02,1.48437500e-01,6.06433594e+00,,4.94389792e-03,1.54699594e-01,,4.94389792e-03,1.42082617e+03
4.94489792e-03,5.42890625e+00,4.03690625e-01,-1.21406250e-01,9.69687500e-02,1.46093750e-01,6.06363281e+00,,4.94489792e-03,1.54728025e-01,,4.94489792e-03,1.42243347e+03
4.94589792e-03,5.42265625e+00,4.03507813e-01,-1.21468750e-01,9.69296875e-02,1.44531250e-01,6.06386719e+00,,4.94589792e-03,1.54756427e-01,,4.94589792e-03,1.42372144e+03
4.94689792e-03,5.42421875e+00,4.03121875e-01,-1.20328125e-01,9.68984375e-02,1.36718750e-01,6.06550781e+00,,4.94689792e-03,1.54784828e-01,,4.94689792e-03,1.42420117e+03
4.94789792e-03,5.43046875e+00,4.02675000e-01,-1.19406250e-01,9.69375000e-02,1.32031250e-01,6.06609375e+00,,4.94789792e-03,1.54813200e-01,,4.94789792e-03,1.42419214e+03
4.94889792e-03,5.42890625e+00,4.02532813e-01,-1.19593750e-01,9.69296875e-02,1.25781250e-01,6.06574219e+00,,4.94889792e-03,1.54841542e-01,,4.94889792e-03,1.42498669e+03
4.94989792e-03,5.41875000e+00,4.01943750e-01,-1.21062500e-01,9.67890625e-02,1.22656250e-01,6.06773438e+00,,4.94989792e-03,1.54869869e-01,,4.94989792e-03,1.42667126e+03
4.95089792e-03,5.41171875e+00,4.01700000e-01,-1.22312500e-01,9.67500000e-02,1.21875000e-01,6.06714844e+00,,4.95089792e-03,1.54898182e-01,,4.95089792e-03,1.42804114e+03
4.95189792e-03,5.41875000e+00,4.01781250e-01,-1.21921875e-01,9.67812500e-02,1.22656250e-01,6.06503906e+00,,4.95189792e-03,1.54926464e-01,,4.95189792e-03,1.42796350e+03
4.95289792e-03,5.41015625e+00,4.01639063e-01,-1.20421875e-01,9.67500000e-02,1.25781250e-01,6.06492188e+00,,4.95289792e-03,1.54954746e-01,,4.95289792e-03,1.42949158e+03
4.95389792e-03,5.39296875e+00,4.02025000e-01,-1.20312500e-01,9.67500000e-02,1.32812500e-01,6.06492188e+00,,4.95389792e-03,1.54983044e-01,,4.95389792e-03,1.43190137e+03
4.95489792e-03,5.39453125e+00,4.01923438e-01,-1.22328125e-01,9.68359375e-02,1.36718750e-01,6.06433594e+00,,4.95489792e-03,1.55011341e-01,,4.95489792e-03,1.43238354e+03
4.95589792e-03,5.40000000e+00,4.02025000e-01,-1.24328125e-01,9.68046875e-02,1.35156250e-01,6.06292969e+00,,4.95589792e-03,1.55039638e-01,,4.95589792e-03,1.43247339e+03
4.95689792e-03,5.40078125e+00,4.01923438e-01,-1.23750000e-01,9.67265625e-02,1.31250000e-01,6.06304688e+00,,4.95689792e-03,1.55067936e-01,,4.95689792e-03,1.43305029e+03
4.95789792e-03,5.40937500e+00,4.01882813e-01,-1.20343750e-01,9.66796875e-02,1.28125000e-01,6.06445312e+00,,4.95789792e-03,1.55096233e-01,,4.95789792e-03,1.43281104e+03
4.95889792e-03,5.41562500e+00,4.01801563e-01,-1.16781250e-01,9.66484375e-02,1.31250000e-01,6.06527344e+00,,4.95889792e-03,1.55124545e-01,,4.95889792e-03,1.43279517e+03
4.95989792e-03,5.42500000e+00,4.01537500e-01,-1.16359375e-01,9.66875000e-02,1.33593750e-01,6.06527344e+00,,4.95989792e-03,1.55152828e-01,,4.95989792e-03,1.43244641e+03
4.96089792e-03,5.43828125e+00,4.01557812e-01,-1.18296875e-01,9.67265625e-02,1.28125000e-01,6.06351563e+00,,4.96089792e-03,1.55181110e-01,,4.96089792e-03,1.43169897e+03
4.96189792e-03,5.44531250e+00,4.01537500e-01,-1.19593750e-01,9.66718750e-02,1.31250000e-01,6.06386719e+00,,4.96189792e-03,1.55209392e-01,,4.96189792e-03,1.43160449e+03
4.96289792e-03,5.44765625e+00,4.01557812e-01,-1.18812500e-01,9.66484375e-02,1.29687500e-01,6.06468750e+00,,4.96289792e-03,1.55237675e-01,,4.96289792e-03,1.43199463e+03
4.96389792e-03,5.45625000e+00,4.01943750e-01,-1.17078125e-01,9.66484375e-02,1.22656250e-01,6.06445312e+00,,4.96389792e-03,1.55265972e-01,,4.96389792e-03,1.43173401e+03
4.96489792e-03,5.46015625e+00,4.01943750e-01,-1.17265625e-01,9.66484375e-02,1.14843750e-01,6.06550781e+00,,4.96489792e-03,1.55294269e-01,,4.96489792e-03,1.43195227e+03
4.96589792e-03,5.45468750e+00,4.02268750e-01,-1.19765625e-01,9.66171875e-02,1.14062500e-01,6.06726563e+00,,4.96589792e-03,1.55322582e-01,,4.96589792e-03,1.43314404e+03
4.96689792e-03,5.46093750e+00,4.02410938e-01,-1.21781250e-01,9.66484375e-02,1.22656250e-01,6.06644531e+00,,4.96689792e-03,1.55350924e-01,,4.96689792e-03,1.43313989e+03
4.96789792e-03,5.46093750e+00,4.02614063e-01,-1.21328125e-01,9.66328125e-02,1.33593750e-01,6.06445312e+00,,4.96789792e-03,1.55379266e-01,,4.96789792e-03,1.43378430e+03
4.96889792e-03,5.45078125e+00,4.02675000e-01,-1.19218750e-01,9.65781250e-02,1.35156250e-01,6.06363281e+00,,4.96889792e-03,1.55407608e-01,,4.96889792e-03,1.43546875e+03
4.96989792e-03,5.43750000e+00,4.02532813e-01,-1.17796875e-01,9.65390625e-02,1.36718750e-01,6.06410156e+00,,4.96989792e-03,1.55435964e-01,,4.96989792e-03,1.43746619e+03
4.97089792e-03,5.42109375e+00,4.02634375e-01,-1.18031250e-01,9.64765625e-02,1.40625000e-01,6.06726563e+00,,4.97089792e-03,1.55464306e-01,,4.97089792e-03,1.43978247e+03
4.97189792e-03,5.41484375e+00,4.02126563e-01,-1.18953125e-01,9.64062500e-02,1.42968750e-01,6.06855469e+00,,4.97189792e-03,1.55492648e-01,,4.97189792e-03,1.44105469e+03
4.97289792e-03,5.42500000e+00,4.01842188e-01,-1.19156250e-01,9.63906250e-02,1.44531250e-01,6.06785156e+00,,4.97289792e-03,1.55520961e-01,,4.97289792e-03,1.44063867e+03
4.97389792e-03,5.43437500e+00,4.01537500e-01,-1.17984375e-01,9.63906250e-02,1.46875000e-01,6.06750000e+00,,4.97389792e-03,1.55549243e-01,,4.97389792e-03,1.44030054e+03
4.97489792e-03,5.44140625e+00,4.01314063e-01,-1.16328125e-01,9.64218750e-02,1.46093750e-01,6.06808594e+00,,4.97489792e-03,1.55577511e-01,,4.97489792e-03,1.44019653e+03
4.97589792e-03,5.44375000e+00,4.01354688e-01,-1.16187500e-01,9.64296875e-02,1.48437500e-01,6.06925781e+00,,4.97589792e-03,1.55605778e-01,,4.97589792e-03,1.44057104e+03
4.97689792e-03,5.44140625e+00,4.01151563e-01,-1.17546875e-01,9.63515625e-02,1.50781250e-01,6.06925781e+00,,4.97689792e-03,1.55634031e-01,,4.97689792e-03,1.44143225e+03
4.97789792e-03,5.43984375e+00,4.01456250e-01,-1.18703125e-01,9.62968750e-02,1.50781250e-01,6.06890625e+00,,4.97789792e-03,1.55662298e-01,,4.97789792e-03,1.44221948e+03
4.97889792e-03,5.45156250e+00,4.01700000e-01,-1.18406250e-01,9.62734375e-02,1.57812500e-01,6.06890625e+00,,4.97889792e-03,1.55690581e-01,,4.97889792e-03,1.44163977e+03
4.97989792e-03,5.45625000e+00,4.02268750e-01,-1.17187500e-01,9.62421875e-02,1.65625000e-01,6.06714844e+00,,4.97989792e-03,1.55718893e-01,,4.97989792e-03,1.44178076e+03
4.98089792e-03,5.46015625e+00,4.02634375e-01,-1.16859375e-01,9.62734375e-02,1.75000000e-01,6.06410156e+00,,4.98089792e-03,1.55747235e-01,,4.98089792e-03,1.44199829e+03
4.98189792e-03,5.46640625e+00,4.02817188e-01,-1.17562500e-01,9.63359375e-02,1.82031250e-01,6.06269531e+00,,4.98189792e-03,1.55775607e-01,,4.98189792e-03,1.44197510e+03
4.98289792e-03,5.47734375e+00,4.03020313e-01,-1.17500000e-01,9.63515625e-02,1.91406250e-01,6.06351563e+00,,4.98289792e-03,1.55803978e-01,,4.98289792e-03,1.44147046e+03
4.98389792e-03,5.49453125e+00,4.02959375e-01,-1.15656250e-01,9.63359375e-02,2.07031250e-01,6.06410156e+00,,4.98389792e-03,1.55832365e-01,,4.98389792e-03,1.44031641e+03
4.98489792e-03,5.50703125e+00,4.03000000e-01,-1.12859375e-01,9.62968750e-02,2.17968750e-01,6.06386719e+00,,4.98489792e-03,1.55860752e-01,,4.98489792e-03,1.43963330e+03
4.98589792e-03,5.51718750e+00,4.02959375e-01,-1.11343750e-01,9.63125000e-02,2.25781250e-01,6.06527344e+00,,4.98589792e-03,1.55889124e-01,,4.98589792e-03,1.43918054e+03
4.98689792e-03,5.52812500e+00,4.03000000e-01,-1.12343750e-01,9.62890625e-02,2.28906250e-01,6.06574219e+00,,4.98689792e-03,1.55917510e-01,,4.98689792e-03,1.43864575e+03
4.98789792e-03,5.53750000e+00,4.03000000e-01,-1.14296875e-01,9.62968750e-02,2.29687500e-01,6.06667969e+00,,4.98789792e-03,1.55945897e-01,,4.98789792e-03,1.43827979e+03
4.98889792e-03,5.54531250e+00,4.03203125e-01,-1.15156250e-01,9.63125000e-02,2.34375000e-01,6.06726563e+00,,4.98889792e-03,1.55974269e-01,,4.98889792e-03,1.43808252e+03
4.98989792e-03,5.54921875e+00,4.03589063e-01,-1.14453125e-01,9.63359375e-02,2.35156250e-01,6.06785156e+00,,4.98989792e-03,1.56002685e-01,,4.98989792e-03,1.43828833e+03
4.99089792e-03,5.53906250e+00,4.03609375e-01,-1.13890625e-01,9.62968750e-02,2.34375000e-01,6.06914063e+00,,4.99089792e-03,1.56031102e-01,,4.99089792e-03,1.43994043e+03
4.99189792e-03,5.52421875e+00,4.03548438e-01,-1.14343750e-01,9.61953125e-02,2.38281250e-01,6.07148438e+00,,4.99189792e-03,1.56059518e-01,,4.99189792e-03,1.44207556e+03
4.99289792e-03,5.52109375e+00,4.03446875e-01,-1.15015625e-01,9.61640625e-02,2.51562500e-01,6.07066406e+00,,4.99289792e-03,1.56087935e-01,,4.99289792e-03,1.44300549e+03
4.99389792e-03,5.53515625e+00,4.03203125e-01,-1.14140625e-01,9.61953125e-02,2.64843750e-01,6.06890625e+00,,4.99389792e-03,1.56116322e-01,,4.99389792e-03,1.44216309e+03
4.99489792e-03,5.54531250e+00,4.03060938e-01,-1.12156250e-01,9.62187500e-02,2.68750000e-01,6.06773438e+00,,4.99489792e-03,1.56144708e-01,,4.99489792e-03,1.44171582e+03
4.99589792e-03,5.55390625e+00,4.03000000e-01,-1.10328125e-01,9.62421875e-02,2.66406250e-01,6.06750000e+00,,4.99589792e-03,1.56173095e-01,,4.99589792e-03,1.44141931e+03
4.99689792e-03,5.56015625e+00,4.03020313e-01,-1.09875000e-01,9.62031250e-02,2.64843750e-01,6.06714844e+00,,4.99689792e-03,1.56201467e-01,,4.99689792e-03,1.44135840e+03
4.99789792e-03,5.56328125e+00,4.03162500e-01,-1.10656250e-01,9.61796875e-02,2.68750000e-01,6.06667969e+00,,4.99789792e-03,1.56229854e-01,,4.99789792e-03,1.44162073e+03
4.99889792e-03,5.57343750e+00,4.03304688e-01,-1.11593750e-01,9.61484375e-02,2.68750000e-01,6.06773438e+00,,4.99889792e-03,1.56258255e-01,,4.99889792e-03,1.44116272e+03
4.99989792e-03,5.58593750e+00,4.03507813e-01,-1.11640625e-01,9.61484375e-02,2.62500000e-01,6.06855469e+00,,4.99989792e-03,1.56286672e-01,,4.99989792e-03,1.44046558e+03
5.00089792e-03,5.58281250e+00,4.03609375e-01,-1.11484375e-01,9.61640625e-02,2.60937500e-01,6.06867188e+00,,5.00089792e-03,1.56315073e-01,,5.00089792e-03,1.44137891e+03
5.00189792e-03,5.57890625e+00,4.03609375e-01,-1.12875000e-01,9.61796875e-02,2.63281250e-01,6.06644531e+00,,5.00189792e-03,1.56343490e-01,,5.00189792e-03,1.44237622e+03
5.00289792e-03,5.58203125e+00,4.03792188e-01,-1.15171875e-01,9.62421875e-02,2.59375000e-01,6.06503906e+00,,5.00289792e-03,1.56371921e-01,,5.00289792e-03,1.44265833e+03
5.00389792e-03,5.57500000e+00,4.03589063e-01,-1.17093750e-01,9.62187500e-02,2.57812500e-01,6.06609375e+00,,5.00389792e-03,1.56400353e-01,,5.00389792e-03,1.44399878e+03
5.00489792e-03,5.56171875e+00,4.03731250e-01,-1.17640625e-01,9.61796875e-02,2.57812500e-01,6.06667969e+00,,5.00489792e-03,1.56428784e-01,,5.00489792e-03,1.44598999e+03
5.00589792e-03,5.54843750e+00,4.03446875e-01,-1.16484375e-01,9.61953125e-02,2.60937500e-01,6.06609375e+00,,5.00589792e-03,1.56457201e-01,,5.00589792e-03,1.44797949e+03
5.00689792e-03,5.53515625e+00,4.03000000e-01,-1.14984375e-01,9.61953125e-02,2.67187500e-01,6.06632813e+00,,5.00689792e-03,1.56485602e-01,,5.00689792e-03,1.44996228e+03
5.00789792e-03,5.52265625e+00,4.02532813e-01,-1.15062500e-01,9.61093750e-02,2.71875000e-01,6.06667969e+00,,5.00789792e-03,1.56513959e-01,,5.00789792e-03,1.45186060e+03
5.00889792e-03,5.51093750e+00,4.01984375e-01,-1.16359375e-01,9.60859375e-02,2.70312500e-01,6.06726563e+00,,5.00889792e-03,1.56542301e-01,,5.00889792e-03,1.45368188e+03
5.00989792e-03,5.51093750e+00,4.01496875e-01,-1.17093750e-01,9.60703125e-02,2.64843750e-01,6.06726563e+00,,5.00989792e-03,1.56570584e-01,,5.00989792e-03,1.45430054e+03
5.01089792e-03,5.51328125e+00,4.01050000e-01,-1.16234375e-01,9.60156250e-02,2.57031250e-01,6.06750000e+00,,5.01089792e-03,1.56598821e-01,,5.01089792e-03,1.45467737e+03
5.01189792e-03,5.51093750e+00,4.00826563e-01,-1.14218750e-01,9.59531250e-02,2.55468750e-01,6.06855469e+00,,5.01189792e-03,1.56627059e-01,,5.01189792e-03,1.45552979e+03
5.01289792e-03,5.50156250e+00,4.00379688e-01,-1.12656250e-01,9.58281250e-02,2.59375000e-01,6.07007813e+00,,5.01289792e-03,1.56655282e-01,,5.01289792e-03,1.45709741e+03
5.01389792e-03,5.50390625e+00,4.00034375e-01,-1.12687500e-01,9.57343750e-02,2.57031250e-01,6.06914063e+00,,5.01389792e-03,1.56683460e-01,,5.01389792e-03,1.45745288e+03
5.01489792e-03,5.51484375e+00,4.00318750e-01,-1.13250000e-01,9.57109375e-02,2.51562500e-01,6.06832031e+00,,5.01489792e-03,1.56711653e-01,,5.01489792e-03,1.45692407e+03
5.01589792e-03,5.51875000e+00,4.01029688e-01,-1.13484375e-01,9.56875000e-02,2.48437500e-01,6.06691406e+00,,5.01589792e-03,1.56739861e-01,,5.01589792e-03,1.45712231e+03
5.01689792e-03,5.51484375e+00,4.01923438e-01,-1.13859375e-01,9.56718750e-02,2.46093750e-01,6.06585938e+00,,5.01689792e-03,1.56768128e-01,,5.01689792e-03,1.45812744e+03
5.01789792e-03,5.50703125e+00,4.02857813e-01,-1.15578125e-01,9.56562500e-02,2.42187500e-01,6.06644531e+00,,5.01789792e-03,1.56796470e-01,,5.01789792e-03,1.45954102e+03
5.01889792e-03,5.50156250e+00,4.03751562e-01,-1.18593750e-01,9.56015625e-02,2.42187500e-01,6.06726563e+00,,5.01889792e-03,1.56824857e-01,,5.01889792e-03,1.46072522e+03
5.01989792e-03,5.49453125e+00,4.04340625e-01,-1.20656250e-01,9.56015625e-02,2.38281250e-01,6.06750000e+00,,5.01989792e-03,1.56853303e-01,,5.01989792e-03,1.46208411e+03
5.02089792e-03,5.48906250e+00,4.04909375e-01,-1.19750000e-01,9.55781250e-02,2.32812500e-01,6.06808594e+00,,5.02089792e-03,1.56881809e-01,,5.02089792e-03,1.46328491e+03
5.02189792e-03,5.49218750e+00,4.04868750e-01,-1.16265625e-01,9.55781250e-02,2.31250000e-01,6.06785156e+00,,5.02189792e-03,1.56910315e-01,,5.02189792e-03,1.46358813e+03
5.02289792e-03,5.50000000e+00,4.04625000e-01,-1.12921875e-01,9.56328125e-02,2.32812500e-01,6.06527344e+00,,5.02289792e-03,1.56938806e-01,,5.02289792e-03,1.46339014e+03
5.02389792e-03,5.52265625e+00,4.03975000e-01,-1.11937500e-01,9.56953125e-02,2.29687500e-01,6.06492188e+00,,5.02389792e-03,1.56967282e-01,,5.02389792e-03,1.46165039e+03
5.02489792e-03,5.52812500e+00,4.03264063e-01,-1.12937500e-01,9.55781250e-02,2.23437500e-01,6.06632813e+00,,5.02489792e-03,1.56995714e-01,,5.02489792e-03,1.46168237e+03
5.02589792e-03,5.53046875e+00,4.02634375e-01,-1.13781250e-01,9.54843750e-02,2.14062500e-01,6.06386719e+00,,5.02589792e-03,1.57024086e-01,,5.02589792e-03,1.46204150e+03
5.02689792e-03,5.53906250e+00,4.02329688e-01,-1.13734375e-01,9.55000000e-02,2.03125000e-01,6.06304688e+00,,5.02689792e-03,1.57052442e-01,,5.02689792e-03,1.46175854e+03
5.02789792e-03,5.53906250e+00,4.02532813e-01,-1.13734375e-01,9.54843750e-02,1.96875000e-01,6.06433594e+00,,5.02789792e-03,1.57080770e-01,,5.02789792e-03,1.46236133e+03
5.02889792e-03,5.53906250e+00,4.02675000e-01,-1.14031250e-01,9.54531250e-02,1.91406250e-01,6.06550781e+00,,5.02889792e-03,1.57109112e-01,,5.02889792e-03,1.46296497e+03
5.02989792e-03,5.53750000e+00,4.03203125e-01,-1.14234375e-01,9.54531250e-02,1.82031250e-01,6.06632813e+00,,5.02989792e-03,1.57137498e-01,,5.02989792e-03,1.46373096e+03
5.03089792e-03,5.53750000e+00,4.03548438e-01,-1.13390625e-01,9.54453125e-02,1.78125000e-01,6.06644531e+00,,5.03089792e-03,1.57165900e-01,,5.03089792e-03,1.46433423e+03
5.03189792e-03,5.54531250e+00,4.04279688e-01,-1.12359375e-01,9.54687500e-02,1.69531250e-01,6.06691406e+00,,5.03189792e-03,1.57194346e-01,,5.03189792e-03,1.46412695e+03
5.03289792e-03,5.54687500e+00,4.04625000e-01,-1.13281250e-01,9.54453125e-02,1.64843750e-01,6.06714844e+00,,5.03289792e-03,1.57222822e-01,,5.03289792e-03,1.46456384e+03
5.03389792e-03,5.52656250e+00,4.04909375e-01,-1.15890625e-01,9.53359375e-02,1.60156250e-01,6.06750000e+00,,5.03389792e-03,1.57251313e-01,,5.03389792e-03,1.46726514e+03
5.03489792e-03,5.51875000e+00,4.04726563e-01,-1.17468750e-01,9.52656250e-02,1.52343750e-01,6.06726563e+00,,5.03489792e-03,1.57279834e-01,,5.03489792e-03,1.46868896e+03
5.03589792e-03,5.53203125e+00,4.04279688e-01,-1.16468750e-01,9.53359375e-02,1.42968750e-01,6.06691406e+00,,5.03589792e-03,1.57308310e-01,,5.03589792e-03,1.46793970e+03
5.03689792e-03,5.54140625e+00,4.03507813e-01,-1.13984375e-01,9.53515625e-02,1.32031250e-01,6.06691406e+00,,5.03689792e-03,1.57336757e-01,,5.03689792e-03,1.46758398e+03
5.03789792e-03,5.54296875e+00,4.02817188e-01,-1.12640625e-01,9.53203125e-02,1.25781250e-01,6.06773438e+00,,5.03789792e-03,1.57365158e-01,,5.03789792e-03,1.46802332e+03
5.03889792e-03,5.54453125e+00,4.02187500e-01,-1.13093750e-01,9.52812500e-02,1.22656250e-01,6.06714844e+00,,5.03889792e-03,1.57393500e-01,,5.03889792e-03,1.46846045e+03
5.03989792e-03,5.54921875e+00,4.01740625e-01,-1.13203125e-01,9.52812500e-02,1.22656250e-01,6.06609375e+00,,5.03989792e-03,1.57421798e-01,,5.03989792e-03,1.46857690e+03
5.04089792e-03,5.56015625e+00,4.01456250e-01,-1.11531250e-01,9.52578125e-02,1.21875000e-01,6.06492188e+00,,5.04089792e-03,1.57450095e-01,,5.04089792e-03,1.46804492e+03
5.04189792e-03,5.57343750e+00,4.01354688e-01,-1.09500000e-01,9.52187500e-02,1.25781250e-01,6.06609375e+00,,5.04189792e-03,1.57478347e-01,,5.04189792e-03,1.46726135e+03
5.04289792e-03,5.58828125e+00,4.01395313e-01,-1.09390625e-01,9.51718750e-02,1.20312500e-01,6.06667969e+00,,5.04289792e-03,1.57506615e-01,,5.04289792e-03,1.46631128e+03
5.04389792e-03,5.60546875e+00,4.01557812e-01,-1.11343750e-01,9.51484375e-02,1.09375000e-01,6.06433594e+00,,5.04389792e-03,1.57534882e-01,,5.04389792e-03,1.46512427e+03
5.04489792e-03,5.62578125e+00,4.01801563e-01,-1.13171875e-01,9.52187500e-02,1.01562500e-01,6.06351563e+00,,5.04489792e-03,1.57563165e-01,,5.04489792e-03,1.46362500e+03
5.04589792e-03,5.62812500e+00,4.02025000e-01,-1.13281250e-01,9.51640625e-02,9.76562500e-02,6.06445312e+00,,5.04589792e-03,1.57591477e-01,,5.04589792e-03,1.46398364e+03
5.04689792e-03,5.62812500e+00,4.02268750e-01,-1.12453125e-01,9.50859375e-02,8.98437500e-02,6.06585938e+00,,5.04689792e-03,1.57619789e-01,,5.04689792e-03,1.46458179e+03
5.04789792e-03,5.62812500e+00,4.02187500e-01,-1.12796875e-01,9.50937500e-02,8.43750000e-02,6.06550781e+00,,5.04789792e-03,1.57648116e-01,,5.04789792e-03,1.46517871e+03
5.04889792e-03,5.61796875e+00,4.02370312e-01,-1.14375000e-01,9.51250000e-02,7.34375000e-02,6.06550781e+00,,5.04889792e-03,1.57676443e-01,,5.04889792e-03,1.46682764e+03
5.04989792e-03,5.61406250e+00,4.02167188e-01,-1.15953125e-01,9.51640625e-02,6.95312500e-02,6.06527344e+00,,5.04989792e-03,1.57704785e-01,,5.04989792e-03,1.46784082e+03
5.05089792e-03,5.60546875e+00,4.02329688e-01,-1.16750000e-01,9.50859375e-02,6.40625000e-02,6.06445312e+00,,5.05089792e-03,1.57733113e-01,,5.05089792e-03,1.46934351e+03
5.05189792e-03,5.58437500e+00,4.02126563e-01,-1.17015625e-01,9.49765625e-02,6.25000000e-02,6.06468750e+00,,5.05189792e-03,1.57761440e-01,,5.05189792e-03,1.47213757e+03
5.05289792e-03,5.56406250e+00,4.02126563e-01,-1.17828125e-01,9.49375000e-02,6.25000000e-02,6.06468750e+00,,5.05289792e-03,1.57789767e-01,,5.05289792e-03,1.47485400e+03
5.05389792e-03,5.54296875e+00,4.02167188e-01,-1.19171875e-01,9.49218750e-02,5.07812500e-02,6.06492188e+00,,5.05389792e-03,1.57818079e-01,,5.05389792e-03,1.47765662e+03
5.05489792e-03,5.52578125e+00,4.01882813e-01,-1.19937500e-01,9.47890625e-02,4.37500000e-02,6.06632813e+00,,5.05489792e-03,1.57846391e-01,,5.05489792e-03,1.48006226e+03
5.05589792e-03,5.52031250e+00,4.01639063e-01,-1.19421875e-01,9.47343750e-02,3.35937500e-02,6.06714844e+00,,5.05589792e-03,1.57874689e-01,,5.05589792e-03,1.48126038e+03
5.05689792e-03,5.52578125e+00,4.01354688e-01,-1.17843750e-01,9.47500000e-02,2.81250000e-02,6.06632813e+00,,5.05689792e-03,1.57902956e-01,,5.05689792e-03,1.48132520e+03
5.05789792e-03,5.52421875e+00,4.01070313e-01,-1.17015625e-01,9.47734375e-02,2.26562500e-02,6.06714844e+00,,5.05789792e-03,1.57931209e-01,,5.05789792e-03,1.48210889e+03
5.05889792e-03,5.52265625e+00,4.01009375e-01,-1.17984375e-01,9.47265625e-02,1.09375000e-02,6.06773438e+00,,5.05889792e-03,1.57959446e-01,,5.05889792e-03,1.48289258e+03
