Time,r,z,a
6.631999999999999,-51.6122388656912,4.448764689712822,33.19638325373796
6.642,-51.564017522431236,6.644123904840514,33.00969046527547
6.652,-53.136098985667864,10.561366518196861,30.824475284992552
6.662000000000001,-52.8980169249265,11.612521141979565,30.842351954107784
6.672,-52.03033239908841,9.931368215305314,32.03031466784416
6.6819999999999995,-51.41381927636971,6.933637801809691,33.12075419062176
6.692,-52.95666442655926,3.4806941944643843,31.929070676475007
6.702,-54.73406048064041,5.195640124546067,30.019894025182204
6.712,-54.82944188402094,6.169640860874168,29.8245329365904
6.7219999999999995,-54.334931619867994,1.6415219364657627,30.640277885150766
6.731999999999999,-53.301492005085464,-1.7752379968280627,31.668953508171512
6.742000000000001,-54.33909758724855,-0.544696858127758,30.658172451933716
6.751999999999999,-56.32337146018146,1.1671271320684289,28.66453729324668
6.7620000000000005,-56.146993654211734,-2.2642612769504193,28.80736902816892
6.772,-55.51525470062035,-9.050868806043695,28.75178464503105
6.781999999999999,-57.013044605185385,-11.60582234514334,26.817679940897108
6.792000000000001,-59.255189071109896,-7.209144103946778,25.307879996062695
6.802,-59.76979907020742,4.321510901198589,25.0741763731015
6.812,-59.93542237455339,8.321609579401914,24.48963691062407
6.822,-60.072015173020134,4.981439797136009,24.7217970622875
6.832,-60.29623508885222,5.258267255997352,24.474919740444562
6.842,-61.25336370633689,8.79103292592761,23.119010792929842
6.851999999999999,-61.40388521505524,12.477338112576284,22.341232968727923
6.862,-60.454035970063885,12.716838071634495,23.222913344752563
6.872,-59.419515618454795,7.653222312982229,25.089644900871086
6.882,-61.36070906600535,-0.774397976347759,23.6344045143476
6.892,-64.06717165802901,-1.3284168566786108,20.919057625496293
6.901999999999999,-63.7956364251987,2.081439057225094,21.170417395653594
6.912000000000001,-63.37804586225058,2.7800975549546907,21.56100852210367
6.922000000000001,-62.35817627358445,5.8587357669395965,22.36720561116367
6.931999999999999,-61.31830423027553,10.490195501914949,22.790847656112348
6.942,-62.684984283626115,9.568844549491672,21.58888078064866
6.952,-64.18883678760147,8.486014218599935,20.252650977328656
6.962000000000001,-64.60919659265274,10.526429950012862,19.538912231459392
6.9719999999999995,-64.63449587677805,10.724768957782864,19.4817679844529
6.981999999999999,-63.53650562319394,9.458842375316541,20.763271830772396
6.992,-63.41365358520759,10.68659868494949,20.692186691834436
7.002,-64.49392913291562,10.953850852541672,19.58246608514449
7.0120000000000005,-64.9189750270352,10.500202348398659,19.23733910555218
7.021999999999999,-65.39629220974751,10.930099233179096,18.696590555011227
7.031999999999999,-65.3262738617629,10.64230679851489,18.812533281173515
7.042000000000001,-64.99656294725271,10.61790435565964,19.141871512605817
7.052,-65.43057217546867,12.413777019767409,18.402240014353936
7.062,-65.78380673481998,14.39613490442593,17.65938871148721
7.072,-65.40408827367828,11.652725736011242,18.565966703881358
7.081999999999999,-65.18049908841972,9.48125842012999,19.13353112057115
7.0920000000000005,-65.04266401399849,10.99854619212687,19.033977227831585
7.101999999999999,-65.6794529986955,13.384364316190897,17.970664971548658
7.112,-66.22091566076539,13.479024169972599,17.421203299223308
7.122,-66.03637771826087,13.842275032191468,17.528437396072917
7.132,-65.99996854148927,13.194969464038284,17.693959657141647
7.142,-65.53591246645408,12.385857069916703,18.303933563011853
7.151999999999999,-64.8356665964796,12.858623360052729,18.901529081789235
7.162000000000001,-64.7263927158593,15.801084674583526,18.372826932992254
7.172,-65.7233983334678,17.313529150071957,17.034395609763976
7.1819999999999995,-66.94830730553446,15.15247178548692,16.35837085058182
7.192,-67.38256638760218,18.214762819027705,15.198940999917127
7.201999999999999,-67.04376379653367,21.257303286898072,14.666940866783236
7.212000000000001,-66.28774207022408,20.133386416338148,15.722168066847345
7.222,-65.7497257666677,15.348589071859369,17.48255318150126
7.231999999999999,-65.64096866535222,13.311624636738175,18.022868695388524
7.242,-65.56064793417059,13.761477820615303,18.010621518366406
7.252,-66.00868626354094,10.351928419954838,18.184514637320447
7.2620000000000005,-65.87821339849748,9.624744943903206,18.422415815732975
7.272,-65.83124998786901,13.498022748177902,17.799180860084505
7.281999999999999,-67.06702481742937,15.779921989249583,16.101583792887595
7.292,-67.7396916247584,13.295174651153545,15.967924191561224
7.302,-67.63728939545858,9.969232322675607,16.631962805207763
7.312000000000001,-67.81324850850034,9.542456147901065,16.518651133244774
7.321999999999999,-68.1203291304106,12.160931085841803,15.802691629586775
7.331999999999999,-67.89237151556785,13.49548923171485,15.779321445024692
7.3420000000000005,-67.44081199950395,11.875094573187326,16.521675003877476
7.352,-66.5279659594124,15.041906129927165,16.792748224853142
7.362,-66.80331848278483,17.16142350114281,16.027557554498927
7.372,-67.39312046805696,14.03488395458475,16.160980149041208
7.382,-67.87438356402524,14.799845135354587,15.530817190448417
7.392,-69.01006486332668,23.98170790033138,11.941726229965084
7.402,-68.60453351061628,26.98529746543309,11.278983339164526
7.412,-67.31933269116006,23.918394887918154,13.557840402200327
7.422,-65.89612419213151,21.912297425256092,15.556152453959584
7.4319999999999995,-66.40163279650753,16.688184021289644,16.53342184707452
7.442,-68.03231827281647,14.507239320861894,15.438111567564818
7.451999999999999,-68.50102671970491,9.73543804416962,15.810626425977873
7.462000000000001,-69.20132238137296,12.096198659898928,14.749440989053682
7.4719999999999995,-70.12962725379906,22.640186291105362,11.306427321965515
7.481999999999999,-69.95702033209925,21.733073288839762,11.744889814267367
7.492,-69.89127855673222,16.62630225345183,13.158335591956984
7.503,-69.90290945679642,14.257774655073325,13.657860358411384
7.513,-68.81144031477699,12.603277726673213,15.043892849517619
7.523000000000001,-68.53212694530231,18.1212717769197,14.112533445890335
7.5329999999999995,-68.87684955603596,26.180435293725044,11.315296045015316
7.543000000000001,-69.99959639195664,27.01248276289123,9.969221515085394
7.553,-71.31948636929116,23.97973032565038,9.7570827089325
7.563,-71.41520847312795,23.94384580733864,9.677760566311264
7.573,-71.73543847578239,25.168663018431587,8.97740644092623
7.582999999999999,-71.87513140878953,23.482297836493064,9.38615982035742
7.593000000000001,-71.45662450482622,25.62096226609699,9.088980424022125
7.603000000000001,-71.50919397933187,28.21438391376403,8.125971334871622
7.6129999999999995,-72.39432359065269,25.880975287228036,8.118513477130008
7.623,-73.32251144494651,24.662369544104465,7.6409465148113185
7.633,-73.4205481722115,25.99515960445375,7.113382299851708
7.643000000000001,-73.67310649568223,25.397946792960365,7.071941368835695
7.6530000000000005,-74.54656410620213,23.365572411866808,6.877402794234399
7.662999999999999,-74.78987805285554,25.160036899109475,6.091487683992213
7.673,-74.93763892292507,27.517191408891545,5.169895713607701
7.683,-74.5502861310726,28.55259650639639,5.168953849508682
7.693000000000001,-73.59386938821768,29.16804920429261,5.836670699659948
7.702999999999999,-73.5186237874594,32.83005009693851,4.484161601772513
7.712999999999999,-74.124370457628,34.886152180823,3.076463029705465
7.723000000000001,-74.65527391442643,30.338106841352204,4.415816378427337
7.733,-75.31197141689677,30.108430698931556,3.8925981315401827
7.743,-76.29785610198441,34.391566987443646,1.3092434876411119
7.753,-77.12988528650547,33.09784744718783,1.0685594669863292
7.763,-76.90944022121964,30.708404854421907,2.186546238884347
7.773000000000001,-76.76060568663243,28.772409240836677,3.024136973735665
7.783,-77.7105529370576,27.896818101750775,2.4338901365372436
7.793,-77.87794052569647,30.584068060227256,1.33185289707599
7.803,-76.69925570598433,29.113323405973105,2.9612199896125304
7.812999999999999,-76.52651476145466,28.4166398641575,3.3678195641916915
7.823,-77.49423255791339,30.371450242709066,1.7667069641882023
7.832999999999999,-77.33429036861483,31.48907963709419,1.5005712402264777
7.843000000000001,-76.7548015287739,32.257383508393794,1.7423375986986542
7.853000000000001,-76.03622471035516,34.341138781486656,1.5684635104150146
7.863,-75.75119329499724,36.731262393549954,0.813130936945683
7.873,-76.3394092187262,36.76590179490992,0.26844192004315914
7.882999999999999,-76.52605519134045,38.015257564700725,0.0
7.893000000000001,-76.70212585614833,35.80586824238217,0.3520448478331559
7.9030000000000005,-76.97064890324832,33.29742683847778,1.1358275146597379
7.913,-76.6463082771237,35.7536911492316,0.424690344601629
7.923000000000001,-76.58460423489043,38.39997998153886,0.0
7.932999999999999,-76.46012283098764,36.735485372611194,0.1728447436137941
7.9430000000000005,-76.91648104671623,30.624855295906364,2.210949887650841
7.953,-77.70436242600782,30.292328358071146,1.5998015746630472
7.962999999999999,-77.3108733469857,36.46447412557328,0.0
7.973000000000001,-77.41607373216425,41.071620869534435,0.0
7.9830000000000005,-78.64935162398146,36.11487169377108,0.0
7.993,-79.95232331728822,31.869355301134753,0.0
8.003,-80.19056752669583,36.50311674362155,0.0
8.013,-80.06634352510885,36.297515634328725,0.0
8.023000000000001,-81.23918591180868,34.728303356961696,0.0
8.033,-81.9933326494431,37.28559615531054,0.0
8.043000000000001,-81.66458218243629,40.047003927674744,0.0
8.052999999999999,-81.2395344826868,41.12096556017288,0.0
8.062999999999999,-81.72820412571734,39.43311013699387,0.0
8.073,-82.4760165748528,34.8245150753373,0.0
8.083,-81.73994146059898,34.88978619425925,0.0
8.093000000000002,-81.69998656633989,31.238316859410677,0.0
8.103000000000002,-82.30876631386113,28.24337530692345,0.0
8.113,-82.40411578545749,30.157955240330597,0.0
8.123,-83.09160157586405,31.246308387042415,0.0
8.133,-83.38396625731602,34.95129840661363,0.0
8.143,-82.97721556877981,38.65096653157978,0.0
8.153,-82.67528418565787,40.46905315892937,0.0
8.163,-81.92672764345154,42.78784696651981,0.0
8.173,-83.154372177908,44.077968854218966,0.0
8.183,-85.77288584135786,47.12127671756488,0.0
8.193000000000001,-86.30365775295122,52.08273199243553,0.0
8.203,-85.42636370149042,56.0069784692723,0.0
8.213,-84.54435931918859,55.969694891980616,0.0
8.223,-84.76715497438026,50.382058242077,0.0
8.232999999999999,-84.98750591569524,51.140222023151345,0.0
8.243,-85.74389421971168,59.59001288725829,0.0
8.253,-87.00653233910974,60.82899172358151,0.0
8.263,-87.17872588164536,57.85844376809233,0.0
8.273000000000001,-86.82072896160054,52.6528518251683,0.0
8.283000000000001,-86.58193563127453,48.888692310292214,0.0
8.293,-85.00229799132657,49.44525376050665,0.0
8.302999999999999,-84.38787331048961,54.279408518083294,0.0
8.312999999999999,-85.66420121915009,62.49208124580225,0.0
8.323,-85.75949664154287,65.31481915662063,0.0
8.333,-85.9619923953333,62.18255092738017,0.0
8.343000000000002,-87.01789783129017,53.60305432570695,0.0
8.353,-87.02446510842894,53.84623330788105,0.0
8.363,-86.47929345874319,50.07275201450997,0.0
8.373000000000001,-86.93388912578658,44.84027411802229,0.0
8.383,-86.17711156579651,44.62850790792005,0.0
8.393,-85.33688831397117,46.38551123459989,0.0
8.403,-86.0798012701893,53.96472809297355,0.0
8.413,-86.96052320711709,63.51825126520589,0.0
8.423,-88.63289200349301,61.727083234096284,0.0
8.433,-89.94966630455897,64.90805243405806,0.0
8.443000000000001,-91.26386520847969,74.35202972229422,0.0
8.453000000000001,-92.95303532764642,66.60033281022126,0.0
8.463,-93.2622179468345,61.070760988926345,0.0
8.472999999999999,-93.53613542669683,60.201202468599575,0.0
8.482999999999999,-94.2464311609609,64.60091679981916,0.0
8.493,-95.27030911558694,67.34175995811663,0.0
8.503,-94.85484661423942,63.91640052874084,0.0
8.513,-94.8378828647772,67.32534878447638,0.0
8.523000000000001,-95.40690304620827,67.96255238055977,0.0
8.533000000000001,-94.97682703854822,83.40832725184856,0.0
8.543000000000001,-95.30367029660904,92.07304112367049,0.0
8.552999999999999,-95.59049098944656,88.29245233462092,0.0
8.562999999999999,-95.06177030811307,98.07045035311891,0.0
8.573,-94.16552199532593,111.34674065093412,0.0
8.583,-93.77276784875319,115.73912302365531,0.0
8.593,-94.21791815653364,123.78927428039118,0.0
8.603,-94.09986502544463,144.93628069553972,0.0
8.613,-92.84184069026098,155.29457231968703,0.0
8.623000000000001,-92.65150414734416,143.40349740834583,0.0
8.633000000000001,-93.67038013603552,137.87717997900637,0.0
8.643,-94.58512926385512,175.37563939896046,0.0
8.653,-95.15017948666718,229.43157593916234,0.0
8.662999999999998,-95.89939817510566,259.5181209322655,0.0
8.673,-96.74392485825398,318.41854145585927,0.0
8.683,-97.13818009774238,435.055159275414,0.0
8.693000000000001,-96.3946643819308,411.5976303785763,0.0
8.703000000000001,-94.69488519375594,421.59165969350374,0.0
8.713000000000001,-94.6954922299378,575.362249416194,0.0
8.722999999999999,-95.66654845348489,623.1223326303026,0.0
8.732999999999999,-95.75570686644416,658.5500646386772,0.0
8.743,-95.76583174128287,840.6771941200035,0.0
8.753,-95.37048768267317,1611.0211130667542,0.0
8.763,-95.61595660261275,-20403.854823004494,0.0
8.773,-95.92854955716672,-1994.7811689291386,0.0
8.783,-96.46591924304103,-1886.147025887003,0.0
8.793000000000001,-97.13334465688484,-1359.7252176415673,0.0
8.803,-97.03974295513143,-461.3696862192567,0.0
8.812999999999999,-97.4020899962625,-247.4204364947715,0.0
8.823,-97.46467648365093,-222.96612459221691,0.0
8.833,-97.60420497490873,-208.6737940220679,0.0
8.843,-96.95804616380218,-210.73887557990327,0.0
8.853,-96.90945878159886,-205.30691471744964,0.0
8.863,-97.77451935458843,-178.00717638195013,0.0
8.873000000000001,-97.98295629998971,-175.79404744287297,0.0
8.883000000000001,-98.68166311118664,-157.2343407683771,0.0
8.893,-98.66533342021576,-153.8167768136085,0.0
8.902999999999999,-99.04409398587838,-140.2402317580769,0.0
8.912999999999998,-100.31487952223489,-111.74228940911837,0.0
8.923,-100.3073080442504,-110.43825604869569,0.0
8.933,-102.58655101886073,-107.77754950000055,0.0
8.943000000000001,-104.78981026668397,-106.10320521472842,0.0
8.953000000000001,-103.72009245185242,-110.75034209460081,0.0
8.963,-103.26450663863059,-108.86508643468176,0.0
8.973,-103.54403169009132,-95.04778747550421,0.0
8.983,-103.61658196315551,-84.02734971694925,0.0
8.993,-102.62651488685796,-83.17616323370432,0.0
9.003,-102.76599925607579,-88.88992359684197,0.0
9.013,-102.76144426628682,-89.77271738567774,0.0
9.023,-103.35508541394013,-81.89384631805025,0.0
9.033,-104.77317886121307,-82.06563131720344,0.0
9.043000000000001,-105.28430631927534,-75.21731701931303,0.0
9.053,-106.99840540794618,-57.28019484210366,0.0
9.063,-108.51423109587525,-48.84418903493787,0.0
9.073,-108.58366532684848,-45.82714389783398,0.0
9.082999999999998,-108.12533758643511,-45.385770659705095,0.0
9.093,-108.98586342940007,-45.88397297856479,0.0
9.103,-108.09453066786834,-47.39272630040091,0.0
9.113,-107.33318014244324,-48.984499380982975,0.0
9.123000000000001,-110.83529575468991,-42.46129464780194,0.0
9.133000000000001,-112.94405900652103,-42.02992940975688,0.0
9.143,-113.34249285707679,-37.65026218492701,0.0
9.153,-115.20945262197165,-29.361154964489202,0.0
9.162999999999998,-115.01832708565956,-28.665013061197147,0.0
9.173,-117.90430004689325,-25.196811866897523,0.0
9.183,-121.23974799264455,-26.241168974622088,0.0
9.193000000000001,-120.30215211796359,-27.73424646766732,0.0
9.203,-120.544591831672,-27.98347921063192,0.0
9.213,-119.03053685682937,-33.49853357924113,0.0
9.223,-117.33152250216745,-33.50970174967524,0.0
9.233,-119.02748730193139,-31.79754979200043,0.0
9.243000000000002,-120.02404714050463,-33.6252958323377,0.0
9.253,-119.32782412081805,-25.60954007180114,0.0
9.263,-120.19683908691913,-23.140168703282455,0.0
9.273,-120.28850511332163,-26.113417738717033,0.0
9.283,-120.53386718560678,-20.12269764029884,0.0
9.293000000000001,-120.33101389983723,-19.51846076860299,0.0
9.303,-119.32663976735553,-19.745669485817235,0.0
9.313,-122.20123110361305,-20.4198216548086,0.0
9.323,-122.36249688639172,-25.29826170102126,0.0
9.332999999999998,-120.33421356682615,-25.630525365662038,0.0
9.343,-122.30561660110024,-22.720409400938035,0.0
9.353,-124.94318318080325,-18.980119089146875,0.0
9.363,-126.14069709730148,-18.51309263167467,0.0
9.373000000000001,-128.9667187716962,-19.154068406327326,0.0
9.383,-131.54093869395814,-21.850645094994352,0.0
9.393,-132.41953643583636,-25.072618161192434,0.0
9.403,-135.05144876205426,-24.900804256009927,0.0
9.413,-139.4391687870005,-26.323350222090575,0.0
9.423,-142.82732838644216,-27.828494056274824,0.0
9.433,-142.71534613205313,-29.66531109555778,0.0
9.443,-140.8412653077738,-26.02188838751573,0.0
9.453,-138.9061030208636,-25.746123323470393,0.0
9.463,-138.88333210332394,-29.884059657749326,0.0
9.473,-140.6790480407993,-25.49941527450343,0.0
9.483,-140.51925762878062,-23.85453726691738,0.0
9.493000000000002,-139.88515985736555,-26.34314828702088,0.0
9.503,-139.72529718171052,-26.1939598440435,0.0
9.512999999999998,-138.32392821087507,-29.779360535568983,0.0
9.523,-137.64226463179128,-30.295651389283773,0.0
9.533,-140.0437711846672,-27.683855874795782,0.0
9.543000000000001,-141.4614345906261,-26.393774090157372,0.0
9.553,-144.07101538932923,-22.666379036321146,0.0
9.563,-146.28052662464185,-22.239052960394176,0.0
9.573,-146.1090027205525,-21.753887827362586,0.0
9.583,-145.14673455310037,-22.44830244986889,0.0
9.593,-144.54649604882448,-21.37088970447188,0.0
9.603,-144.97458376928472,-22.276374921382693,0.0
9.613,-144.24301358961483,-27.503097276813275,0.0
9.623,-146.11218428234216,-26.004814129136893,0.0
9.633,-147.517487234779,-23.359569048316395,0.0
9.643,-148.0001380006622,-24.648126114080892,0.0
9.653,-147.29680651714816,-28.006041841922645,0.0
9.663,-144.92140466864208,-28.921327578662183,0.0
9.673000000000002,-142.73573123269605,-26.53290601236457,0.0
9.683,-143.78530773712208,-25.227243694068473,0.0
9.693,-146.64923158401706,-23.505411843758857,0.0
9.703,-146.84678783629212,-25.549969292945434,0.0
9.713,-148.06661990691873,-27.82070022144386,0.0
9.723,-148.28300357732633,-27.215545178486163,0.0
9.733,-147.7300616568638,-26.473411942259318,0.0
9.743,-149.22348856529894,-27.171395174672078,0.0
9.753,-148.4518648167508,-28.73869379643336,0.0
9.763,-147.20524158396205,-26.797482000143717,0.0
9.773,-146.23591973178512,-25.13804728995775,0.0
9.783,-145.07830680494607,-23.86834629390928,0.0
9.793000000000001,-145.64270030777985,-23.110146548712162,0.0
9.803,-148.81261130192078,-22.980754677831435,0.0
9.812999999999999,-149.59235116700611,-23.297989411537586,0.0
9.823,-153.89482356032178,-23.846230215251758,0.0
9.833,-160.3710374375232,-23.868250076595622,0.0
9.843000000000002,-163.32367242267517,-23.568695166760943,0.0
9.853000000000002,-166.84289593844102,-21.676787515944753,0.0
9.863,-168.5831912665456,-21.416268060746912,0.0
9.873,-168.47162754941704,-22.417380833993096,0.0
9.883,-172.15101837656982,-21.76530694697689,0.0
9.893,-179.55348149356962,-20.84137985706779,0.0
9.903,-181.79635068201358,-18.772981845278053,0.0
9.913,-179.4425876345234,-17.856253695643186,0.0
9.923000000000002,-176.94455662591182,-19.040757215063888,0.0
9.933,-178.75531759970045,-20.152956537318627,0.0
9.943,-180.60075435715726,-22.064046347317518,0.0
9.953,-184.2592963339291,-23.73456191835876,0.0
9.963,-186.78745046313074,-24.36450907397952,0.0
9.973,-186.81957643816185,-23.70100517520271,0.0
9.983,-183.59176832863173,-23.245094773101698,0.0
9.993,-179.6334781376054,-22.94250868022768,0.0
10.0,-178.46764839128818,-22.265640890862635,0.0
10.01,-179.49007480828232,-21.651142451350122,0.0
10.020000000000001,-182.77780481939433,-21.916119437997985,0.0
10.03,-186.25218838557444,-20.230992878055858,0.0
10.040000000000001,-193.0666821289133,-18.368173521619017,0.0
10.05,-198.7973855710416,-19.733000642001347,0.0
10.059999999999999,-203.32233535598627,-19.63153827872272,0.0
10.07,-206.02233281753797,-19.837203743518053,0.0
10.08,-214.18773744191947,-18.330169017839633,0.0
10.09,-222.2381305670652,-16.344468317719734,0.0
10.1,-223.35727579053523,-15.497802300216982,0.0
10.11,-227.31501268295835,-14.011209953289944,0.0
10.120000000000001,-230.58320255783744,-14.01102983016198,0.0
10.13,-232.29513062591548,-14.041203038192053,0.0
10.14,-235.826633551092,-13.41456758722668,0.0
10.149999999999999,-242.61466607437103,-11.948672617665652,0.0
10.159999999999998,-252.81121216637288,-11.328201722242857,0.0
10.17,-259.4218600108558,-12.591029359151728,0.0
10.18,-262.7980459237074,-14.607859614758556,0.0
10.190000000000001,-266.04174202163114,-16.007235764962797,0.0
10.200000000000001,-275.1994023944184,-16.002432798333263,0.0
10.209999999999999,-274.5722136934014,-16.620967510435932,0.0
10.22,-269.6671929340823,-18.468768944577203,0.0
10.229999999999999,-273.88624663806735,-18.852363261849938,0.0
10.24,-281.6056882586607,-18.065978292900585,0.0
10.25,-291.40576333503856,-17.11578072957795,0.0
10.26,-288.6247989623905,-15.7068839793766,0.0
10.27,-286.9174289510324,-16.952675328201124,0.0
10.28,-297.4660462181035,-18.05637691892184,0.0
10.290000000000001,-314.2282700391606,-16.5618493013147,0.0
10.3,-331.3845728523803,-16.070425609923554,0.0
10.31,-339.7394648684133,-16.419841778003263,0.0
10.32,-356.3101986010782,-16.390447276722806,0.0
10.329999999999998,-374.1916276069069,-14.770626024343208,0.0
10.34,-371.93638083353477,-12.314265270618403,0.0
10.35,-375.91992377432854,-11.051958349758976,0.0
10.36,-386.64523973214585,-11.054828511332142,0.0
10.370000000000001,-388.3425408610602,-11.289942811119513,0.0
10.38,-385.8663756915461,-11.975160162221874,0.0
10.39,-387.4644873124604,-12.379312570136255,0.0
10.4,-378.3804617876121,-12.331115707833948,0.0
10.409999999999998,-351.72152229707524,-12.927439019653178,0.0
10.42,-324.7251299584413,-13.213863321663544,0.0
10.43,-300.1689498483106,-13.350819753709768,0.0
10.440000000000001,-289.16634027312165,-13.756393953008091,0.0
10.45,-289.7596053051924,-14.533417791790566,0.0
10.459999999999999,-297.3888786681618,-14.259354380718479,0.0
10.47,-317.4775851349547,-13.848935759507691,0.0
10.48,-328.80380932558774,-13.343701503391404,0.0
10.49,-329.3625937302585,-13.140598585217722,0.0
10.5,-329.53121570011547,-12.533571689647149,0.0
10.51,-324.8874554251782,-10.131137696047217,0.0
10.52,-329.19897932525254,-8.923023627024856,0.0
10.53,-344.2532338004928,-8.888148894452296,0.0
10.540000000000001,-349.30797082241617,-9.74865342046708,0.0
10.55,-368.5641861244721,-11.129126471032588,0.0
10.56,-412.6610970415607,-11.855714208963244,0.0
10.57,-434.3769960819289,-11.850648839288812,0.0
10.579999999999998,-430.5380157181281,-11.727406455596089,0.0
10.59,-470.10935797259503,-12.512530925547644,0.0
10.6,-515.2862632739964,-13.369318774873776,0.0
10.61,-509.4186340526876,-13.38224182603486,0.0
10.620000000000001,-531.8335574406855,-13.361506027833,0.0
10.63,-588.2266610520795,-12.918920214896652,0.0
10.64,-602.9488035371194,-12.071619920737852,0.0
10.65,-557.1214733848858,-12.146401045107249,0.0
10.66,-499.9446351732081,-13.379869609182997,0.0
10.67,-466.0668972972927,-14.83448814370215,0.0
10.68,-444.59394782449124,-15.635242027452785,0.0
10.69,-445.00650030128594,-15.211688964687898,0.0
10.7,-489.0774350374794,-13.845406529356252,0.0
10.709999999999999,-578.0831744887671,-12.900891327411474,0.0
10.72,-664.9314147188676,-11.856176508869533,0.0
10.73,-687.7907605078099,-11.774429891422294,0.0
10.740000000000002,-716.9971731732577,-13.09972740268677,0.0
10.75,-873.6999235497989,-12.953802968671862,0.0
10.759999999999998,-1749.955915546898,-12.417223886265601,0.0
10.77,-6515.8346271680375,-12.863294988392514,0.0
10.78,3060.9642045162395,-13.78780012553723,0.0
10.790000000000001,831.8020536357225,-15.783151972771023,0.0
10.8,539.5526690468923,-17.207676322608776,0.0
10.81,464.1268742220585,-17.819625511825254,0.0
10.82,388.42620571346345,-17.346469740865317,0.0
10.83,331.23404294717403,-16.08670737034632,0.0
10.84,303.95041454586357,-15.449409116764317,0.0
10.85,241.3828195641125,-14.489443729125835,0.0
10.86,208.81243174197812,-14.13387727860781,0.0
10.87,177.93982688414107,-14.781482592245755,0.0
10.879999999999999,123.17363749639506,-15.68685889321133,0.0
10.89,98.55724972386639,-17.305354380411433,0.0
10.9,86.84575000445156,-18.960325386403838,0.0
10.91,73.2246805007771,-18.862453254866793,9.384882614434034
10.920000000000002,64.25396827286508,-18.634248111729626,18.098522875052666
10.93,61.256070225854906,-18.2715372039906,21.07695868224291
10.94,59.31448629905497,-17.657388683243553,23.11307359359396
10.95,55.560236194780785,-18.06044152825244,26.57809148773677
10.959999999999999,51.93931863924247,-18.408589690972512,29.894927682477906
10.97,45.262357205804385,-18.36200199663878,36.154896896921194
10.98,39.68160754469055,-18.418237184790716,41.252297908049506
10.99,37.94814665024558,-18.457476429710383,42.801181647564356
11.000000000000002,36.134127154129125,-18.337611412808307,44.47910245912698
11.01,32.75756811907333,-18.262457407531794,47.49565865612832
11.02,30.28159549977748,-18.300735750544174,49.61791477282056
11.03,29.30742805514432,-18.428404521604868,50.380187285033344
11.040000000000001,27.601419514220826,-18.828137064102673,51.58836872428036
11.05,26.69004041016572,-19.16973040062667,52.13912933702167
11.059999999999999,25.028670174807466,-19.47082185804511,53.28963521895366
11.07,23.361150029958818,-19.782766891524577,54.38789134008168
11.08,24.914948191105626,-19.924635808952353,53.0978722420453
11.090000000000002,21.526121147535353,-19.172507958704767,56.173641348845905
11.1,15.032339020404565,-17.2292437878135,62.1347849797058
11.11,12.678496082695645,-16.351217341954804,64.30926363120992
11.12,11.887141211864316,-16.531760582801844,64.63819177582984
11.129999999999999,11.090094837757533,-16.589860377374777,65.04470819929597
11.14,10.608721774225891,-16.633953905871348,65.27100103336241
11.15,10.05062150516916,-16.637786272873193,65.56212653858513
11.16,9.807438067443599,-16.554806003618747,65.75818503196247
11.170000000000002,9.709587019398477,-16.41579487887309,65.92765348488794
