Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313,,Zero Index,1799.88540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.63244584e-03,8.73125000e+01,7.82812500e-04,6.95250000e+00,,2.63244584e-03,-8.73117142e+01,,2.63244584e-03,-2.89930540e-05
2.63284584e-03,8.68906250e+01,9.21875000e-04,6.96281250e+00,,2.63284584e-03,-8.68897018e+01,,2.63284584e-03,-3.41435189e-05
2.63324584e-03,8.64804688e+01,8.90625000e-04,6.96250000e+00,,2.63324584e-03,-8.64795761e+01,,2.63324584e-03,-3.29861105e-05
2.63364584e-03,8.61406250e+01,8.37500000e-04,6.97218750e+00,,2.63364584e-03,-8.61397858e+01,,2.63364584e-03,-3.10185169e-05
2.63404584e-03,8.57031250e+01,7.23437500e-04,6.97187500e+00,,2.63404584e-03,-8.57024002e+01,,2.63404584e-03,-2.67939831e-05
2.63444584e-03,8.54296875e+01,9.39062500e-04,6.97406250e+00,,2.63444584e-03,-8.54287491e+01,,2.63444584e-03,-3.47800924e-05
2.63484584e-03,8.50273438e+01,7.70312500e-04,6.97437500e+00,,2.63484584e-03,-8.50265732e+01,,2.63484584e-03,-2.85300921e-05
2.63524584e-03,8.46328125e+01,5.87500000e-04,6.98000000e+00,,2.63524584e-03,-8.46322250e+01,,2.63524584e-03,-2.17592587e-05
2.63564584e-03,8.42109375e+01,9.51562500e-04,6.98218750e+00,,2.63564584e-03,-8.42099838e+01,,2.63564584e-03,-3.52430543e-05
2.63604584e-03,8.38046875e+01,6.26562500e-04,6.98281250e+00,,2.63604584e-03,-8.38040619e+01,,2.63604584e-03,-2.32060193e-05
2.63644584e-03,8.34648438e+01,7.26562500e-04,6.98781250e+00,,2.63644584e-03,-8.34641190e+01,,2.63644584e-03,-2.69097236e-05
2.63684584e-03,8.30390625e+01,5.87500000e-04,6.99375000e+00,,2.63684584e-03,-8.30384750e+01,,2.63684584e-03,-2.17592587e-05
2.63724584e-03,8.26796875e+01,8.26562500e-04,6.99562500e+00,,2.63724584e-03,-8.26788635e+01,,2.63724584e-03,-3.06134280e-05
2.63764584e-03,8.22421875e+01,5.98437500e-04,6.99906250e+00,,2.63764584e-03,-8.22415924e+01,,2.63764584e-03,-2.21643513e-05
2.63804584e-03,8.18750000e+01,4.20312500e-04,7.00062500e+00,,2.63804584e-03,-8.18745804e+01,,2.63804584e-03,-1.55671296e-05
2.63844584e-03,8.15234375e+01,4.50000000e-04,7.00187500e+00,,2.63844584e-03,-8.15229874e+01,,2.63844584e-03,-1.66666669e-05
2.63884584e-03,8.10820313e+01,3.81250000e-04,7.00656250e+00,,2.63884584e-03,-8.10816498e+01,,2.63884584e-03,-1.41203700e-05
2.63924584e-03,8.07734375e+01,7.10937500e-04,7.01218750e+00,,2.63924584e-03,-8.07727280e+01,,2.63924584e-03,-2.63310176e-05
2.63964584e-03,8.03945313e+01,5.67187500e-04,7.01593750e+00,,2.63964584e-03,-8.03939667e+01,,2.63964584e-03,-2.10069447e-05
2.64004584e-03,8.00234375e+01,4.70312500e-04,7.01687500e+00,,2.64004584e-03,-8.00229645e+01,,2.64004584e-03,-1.74189809e-05
2.64044584e-03,7.96250000e+01,2.06250000e-04,7.02312500e+00,,2.64044584e-03,-7.96247940e+01,,2.64044584e-03,-7.63888875e-06
2.64084584e-03,7.92578125e+01,-5.15625000e-05,7.02312500e+00,,2.64084584e-03,-7.92578659e+01,,2.64084584e-03,1.90972219e-06
2.64124584e-03,7.88789063e+01,-1.87500000e-04,7.02250000e+00,,2.64124584e-03,-7.88790970e+01,,2.64124584e-03,6.94444452e-06
2.64164584e-03,7.84531250e+01,5.15625000e-05,7.02750000e+00,,2.64164584e-03,-7.84530716e+01,,2.64164584e-03,-1.90972219e-06
2.64204584e-03,7.81210938e+01,5.62500000e-05,7.02687500e+00,,2.64204584e-03,-7.81210403e+01,,2.64204584e-03,-2.08333336e-06
2.64244584e-03,7.76601563e+01,7.50000000e-05,7.02343750e+00,,2.64244584e-03,-7.76600800e+01,,2.64244584e-03,-2.77777781e-06
2.64284584e-03,7.72890625e+01,-5.93750000e-05,7.03375000e+00,,2.64284584e-03,-7.72891235e+01,,2.64284584e-03,2.19907406e-06
2.64324584e-03,7.69140625e+01,-3.28125000e-05,7.03593750e+00,,2.64324584e-03,-7.69140930e+01,,2.64324584e-03,1.21527773e-06
2.64364584e-03,7.65390625e+01,4.68750000e-06,7.03968750e+00,,2.64364584e-03,-7.65390549e+01,,2.64364584e-03,-1.73611113e-07
2.64404584e-03,7.61523438e+01,-1.51562500e-04,7.04375000e+00,,2.64404584e-03,-7.61524963e+01,,2.64404584e-03,5.61342631e-06
2.64444584e-03,7.57695313e+01,4.21875000e-05,7.04625000e+00,,2.64444584e-03,-7.57694855e+01,,2.64444584e-03,-1.56250007e-06
2.64484584e-03,7.53554688e+01,-3.35937500e-04,7.05156250e+00,,2.64484584e-03,-7.53558044e+01,,2.64484584e-03,1.24421304e-05
2.64524584e-03,7.49648438e+01,-3.26562500e-04,7.05281250e+00,,2.64524584e-03,-7.49651718e+01,,2.64524584e-03,1.20949071e-05
2.64564584e-03,7.45664063e+01,-3.89062500e-04,7.05031250e+00,,2.64564584e-03,-7.45667953e+01,,2.64564584e-03,1.44097221e-05
2.64604584e-03,7.42031250e+01,-2.90625000e-04,7.05593750e+00,,2.64604584e-03,-7.42034149e+01,,2.64604584e-03,1.07638889e-05
2.64644584e-03,7.37968750e+01,-4.31250000e-04,7.05718750e+00,,2.64644584e-03,-7.37973099e+01,,2.64644584e-03,1.59722222e-05
2.64684584e-03,7.34140625e+01,-4.73437500e-04,7.05843750e+00,,2.64684584e-03,-7.34145355e+01,,2.64684584e-03,1.75347232e-05
2.64724584e-03,7.30625000e+01,-3.78125000e-04,7.05968750e+00,,2.64724584e-03,-7.30628815e+01,,2.64724584e-03,1.40046295e-05
2.64764584e-03,7.26601563e+01,-7.03125000e-04,7.06281250e+00,,2.64764584e-03,-7.26608582e+01,,2.64764584e-03,2.60416673e-05
2.64804584e-03,7.23007813e+01,-8.04687500e-04,7.06656250e+00,,2.64804584e-03,-7.23015823e+01,,2.64804584e-03,2.98032410e-05
2.64844584e-03,7.18867188e+01,-5.54687500e-04,7.07406250e+00,,2.64844584e-03,-7.18872757e+01,,2.64844584e-03,2.05439828e-05
2.64884584e-03,7.15312500e+01,-1.09218750e-03,7.07781250e+00,,2.64884584e-03,-7.15323410e+01,,2.64884584e-03,4.04513885e-05
2.64924584e-03,7.11640625e+01,-1.30625000e-03,7.07718750e+00,,2.64924584e-03,-7.11653671e+01,,2.64924584e-03,4.83796284e-05
2.64964584e-03,7.07656250e+01,-9.43750000e-04,7.08062500e+00,,2.64964584e-03,-7.07665710e+01,,2.64964584e-03,3.49537040e-05
2.65004584e-03,7.04023438e+01,-4.23437500e-04,7.08687500e+00,,2.65004584e-03,-7.04027710e+01,,2.65004584e-03,1.56828701e-05
2.65044584e-03,7.00195313e+01,-6.01562500e-04,7.09093750e+00,,2.65044584e-03,-7.00201340e+01,,2.65044584e-03,2.22800918e-05
2.65084584e-03,6.96250000e+01,-6.42187500e-04,7.09156250e+00,,2.65084584e-03,-6.96256409e+01,,2.65084584e-03,2.37847216e-05
2.65124584e-03,6.92421875e+01,-3.60937500e-04,7.09625000e+00,,2.65124584e-03,-6.92425461e+01,,2.65124584e-03,1.33680551e-05
2.65164584e-03,6.88476563e+01,-5.70312500e-04,7.09593750e+00,,2.65164584e-03,-6.88482285e+01,,2.65164584e-03,2.11226852e-05
2.65204584e-03,6.84609375e+01,-6.90625000e-04,7.10062500e+00,,2.65204584e-03,-6.84616318e+01,,2.65204584e-03,2.55787036e-05
2.65244584e-03,6.80859375e+01,-6.03125000e-04,7.10281250e+00,,2.65244584e-03,-6.80865402e+01,,2.65244584e-03,2.23379629e-05
2.65284584e-03,6.76757813e+01,-6.32812500e-04,7.10500000e+00,,2.65284584e-03,-6.76764145e+01,,2.65284584e-03,2.34375002e-05
2.65324584e-03,6.72539063e+01,-3.32812500e-04,7.10750000e+00,,2.65324584e-03,-6.72542419e+01,,2.65324584e-03,1.23263881e-05
2.65364584e-03,6.69023438e+01,-2.12500000e-04,7.10843750e+00,,2.65364584e-03,-6.69025574e+01,,2.65364584e-03,7.87037061e-06
2.65404584e-03,6.65625000e+01,-6.06250000e-04,7.11125000e+00,,2.65404584e-03,-6.65631027e+01,,2.65404584e-03,2.24537052e-05
2.65444584e-03,6.61601563e+01,-3.04687500e-04,7.11875000e+00,,2.65444584e-03,-6.61604614e+01,,2.65444584e-03,1.12847229e-05
2.65484584e-03,6.57109375e+01,-3.64062500e-04,7.11343750e+00,,2.65484584e-03,-6.57113037e+01,,2.65484584e-03,1.34837965e-05
2.65524584e-03,6.53632813e+01,-3.23437500e-04,7.11812500e+00,,2.65524584e-03,-6.53636017e+01,,2.65524584e-03,1.19791666e-05
2.65564584e-03,6.49960938e+01,-3.98437500e-04,7.11718750e+00,,2.65564584e-03,-6.49964905e+01,,2.65564584e-03,1.47569444e-05
2.65604584e-03,6.45820313e+01,-5.40625000e-04,7.11781250e+00,,2.65604584e-03,-6.45825729e+01,,2.65604584e-03,2.00231480e-05
2.65644584e-03,6.41718750e+01,-7.09375000e-04,7.11750000e+00,,2.65644584e-03,-6.41725845e+01,,2.65644584e-03,2.62731483e-05
2.65684584e-03,6.38164063e+01,-6.53125000e-04,7.12812500e+00,,2.65684584e-03,-6.38170586e+01,,2.65684584e-03,2.41898142e-05
2.65724584e-03,6.34140625e+01,-3.17187500e-04,7.12562500e+00,,2.65724584e-03,-6.34143791e+01,,2.65724584e-03,1.17476857e-05
2.65764584e-03,6.30664063e+01,-6.31250000e-04,7.13031250e+00,,2.65764584e-03,-6.30670357e+01,,2.65764584e-03,2.33796291e-05
2.65804584e-03,6.26523438e+01,-6.71875000e-04,7.13406250e+00,,2.65804584e-03,-6.26530151e+01,,2.65804584e-03,2.48842607e-05
2.65844584e-03,6.22382813e+01,-5.57812500e-04,7.13468750e+00,,2.65844584e-03,-6.22388382e+01,,2.65844584e-03,2.06597233e-05
2.65884584e-03,6.18867188e+01,-1.11562500e-03,7.13750000e+00,,2.65884584e-03,-6.18878326e+01,,2.65884584e-03,4.13194466e-05
2.65924584e-03,6.14765625e+01,-1.02968750e-03,7.13875000e+00,,2.65924584e-03,-6.14775925e+01,,2.65924584e-03,3.81365717e-05
2.65964584e-03,6.11445313e+01,-6.96875000e-04,7.14343750e+00,,2.65964584e-03,-6.11452293e+01,,2.65964584e-03,2.58101845e-05
2.66004584e-03,6.07070313e+01,-7.75000000e-04,7.14687500e+00,,2.66004584e-03,-6.07078056e+01,,2.66004584e-03,2.87037037e-05
2.66044584e-03,6.03867188e+01,-6.84375000e-04,7.15281250e+00,,2.66044584e-03,-6.03874016e+01,,2.66044584e-03,2.53472226e-05
2.66084584e-03,5.99960938e+01,-7.60937500e-04,7.15343750e+00,,2.66084584e-03,-5.99968529e+01,,2.66084584e-03,2.81828707e-05
2.66124584e-03,5.96132813e+01,-5.64062500e-04,7.15343750e+00,,2.66124584e-03,-5.96138458e+01,,2.66124584e-03,2.08912043e-05
2.66164584e-03,5.91992188e+01,-5.84375000e-04,7.15687500e+00,,2.66164584e-03,-5.91998024e+01,,2.66164584e-03,2.16435183e-05
2.66204584e-03,5.88203125e+01,-7.84375000e-04,7.16156250e+00,,2.66204584e-03,-5.88210983e+01,,2.66204584e-03,2.90509270e-05
2.66244584e-03,5.84335938e+01,-5.40625000e-04,7.15875000e+00,,2.66244584e-03,-5.84341354e+01,,2.66244584e-03,2.00231480e-05
2.66284584e-03,5.80390625e+01,-9.81250000e-04,7.16156250e+00,,2.66284584e-03,-5.80400429e+01,,2.66284584e-03,3.63425897e-05
2.66324584e-03,5.76406250e+01,-8.68750000e-04,7.16187500e+00,,2.66324584e-03,-5.76414948e+01,,2.66324584e-03,3.21759253e-05
2.66364584e-03,5.73007813e+01,-8.85937500e-04,7.16656250e+00,,2.66364584e-03,-5.73016663e+01,,2.66364584e-03,3.28124988e-05
2.66404584e-03,5.68828125e+01,-8.43750000e-04,7.17031250e+00,,2.66404584e-03,-5.68836555e+01,,2.66404584e-03,3.12500015e-05
2.66444584e-03,5.65117188e+01,-4.92187500e-04,7.16906250e+00,,2.66444584e-03,-5.65122108e+01,,2.66444584e-03,1.82291678e-05
2.66484584e-03,5.61210938e+01,-3.87500000e-04,7.17781250e+00,,2.66484584e-03,-5.61214828e+01,,2.66484584e-03,1.43518519e-05
2.66524584e-03,5.57265625e+01,-3.56250000e-04,7.17718750e+00,,2.66524584e-03,-5.57269173e+01,,2.66524584e-03,1.31944444e-05
2.66564584e-03,5.53593750e+01,-3.95312500e-04,7.18031250e+00,,2.66564584e-03,-5.53597717e+01,,2.66564584e-03,1.46412040e-05
2.66604584e-03,5.49726563e+01,-5.37500000e-04,7.18125000e+00,,2.66604584e-03,-5.49731941e+01,,2.66604584e-03,1.99074075e-05
2.66644584e-03,5.45312500e+01,-6.85937500e-04,7.18812500e+00,,2.66644584e-03,-5.45319366e+01,,2.66644584e-03,2.54050938e-05
2.66684584e-03,5.42031250e+01,-4.67187500e-04,7.19062500e+00,,2.66684584e-03,-5.42035904e+01,,2.66684584e-03,1.73032404e-05
2.66724584e-03,5.38007813e+01,-7.62500000e-04,7.18968750e+00,,2.66724584e-03,-5.38015442e+01,,2.66724584e-03,2.82407400e-05
2.66764584e-03,5.34570313e+01,-8.57812500e-04,7.19718750e+00,,2.66764584e-03,-5.34578896e+01,,2.66764584e-03,3.17708327e-05
2.66804584e-03,5.30468750e+01,-8.01562500e-04,7.20406250e+00,,2.66804584e-03,-5.30476761e+01,,2.66804584e-03,2.96875005e-05
2.66844584e-03,5.26289063e+01,-7.57812500e-04,7.20437500e+00,,2.66844584e-03,-5.26296654e+01,,2.66844584e-03,2.80671302e-05
2.66884584e-03,5.22539063e+01,-4.54687500e-04,7.20562500e+00,,2.66884584e-03,-5.22543602e+01,,2.66884584e-03,1.68402785e-05
2.66924584e-03,5.18632813e+01,-6.57812500e-04,7.20937500e+00,,2.66924584e-03,-5.18639374e+01,,2.66924584e-03,2.43634258e-05
2.66964584e-03,5.14804688e+01,-4.75000000e-04,7.21750000e+00,,2.66964584e-03,-5.14809456e+01,,2.66964584e-03,1.75925925e-05
2.67004584e-03,5.10468750e+01,-4.65625000e-04,7.21281250e+00,,2.67004584e-03,-5.10473404e+01,,2.67004584e-03,1.72453711e-05
2.67044584e-03,5.06835938e+01,-4.67187500e-04,7.21531250e+00,,2.67044584e-03,-5.06840591e+01,,2.67044584e-03,1.73032404e-05
2.67084584e-03,5.03085938e+01,-6.12500000e-04,7.21812500e+00,,2.67084584e-03,-5.03092079e+01,,2.67084584e-03,2.26851862e-05
2.67124584e-03,4.99218750e+01,-7.14062500e-04,7.22375000e+00,,2.67124584e-03,-4.99225883e+01,,2.67124584e-03,2.64467581e-05
2.67164584e-03,4.95195313e+01,-4.90625000e-04,7.22656250e+00,,2.67164584e-03,-4.95200233e+01,,2.67164584e-03,1.81712949e-05
2.67204584e-03,4.91328125e+01,-7.64062500e-04,7.22437500e+00,,2.67204584e-03,-4.91335754e+01,,2.67204584e-03,2.82986111e-05
2.67244584e-03,4.87695313e+01,-7.90625000e-04,7.23000000e+00,,2.67244584e-03,-4.87703209e+01,,2.67244584e-03,2.92824079e-05
2.67284584e-03,4.83750000e+01,-1.32187500e-03,7.23343750e+00,,2.67284584e-03,-4.83763237e+01,,2.67284584e-03,4.89583326e-05
2.67324584e-03,4.79843750e+01,-9.90625000e-04,7.23468750e+00,,2.67324584e-03,-4.79853668e+01,,2.67324584e-03,3.66898166e-05
2.67364584e-03,4.76015625e+01,-1.13437500e-03,7.23812500e+00,,2.67364584e-03,-4.76026955e+01,,2.67364584e-03,4.20138895e-05
2.67404584e-03,4.72226563e+01,-1.15625000e-03,7.24093750e+00,,2.67404584e-03,-4.72238121e+01,,2.67404584e-03,4.28240746e-05
2.67444584e-03,4.68398438e+01,-1.37656250e-03,7.24468750e+00,,2.67444584e-03,-4.68412209e+01,,2.67444584e-03,5.09837955e-05
2.67484584e-03,4.64765625e+01,-1.13906250e-03,7.24250000e+00,,2.67484584e-03,-4.64777031e+01,,2.67484584e-03,4.21874975e-05
2.67524584e-03,4.60703125e+01,-7.64062500e-04,7.25000000e+00,,2.67524584e-03,-4.60710754e+01,,2.67524584e-03,2.82986111e-05
2.67564584e-03,4.57109375e+01,-1.17500000e-03,7.24937500e+00,,2.67564584e-03,-4.57121124e+01,,2.67564584e-03,4.35185175e-05
2.67604584e-03,4.52890625e+01,-1.03281250e-03,7.25687500e+00,,2.67604584e-03,-4.52900963e+01,,2.67604584e-03,3.82523140e-05
2.67644584e-03,4.48476563e+01,-9.67187500e-04,7.25437500e+00,,2.67644584e-03,-4.48486252e+01,,2.67644584e-03,3.58217585e-05
2.67684584e-03,4.44960938e+01,-1.03906250e-03,7.25843750e+00,,2.67684584e-03,-4.44971313e+01,,2.67684584e-03,3.84837949e-05
2.67724584e-03,4.40546875e+01,-1.28281250e-03,7.26000000e+00,,2.67724584e-03,-4.40559692e+01,,2.67724584e-03,4.75115703e-05
2.67764584e-03,4.36875000e+01,-1.39062500e-03,7.26593750e+00,,2.67764584e-03,-4.36888924e+01,,2.67764584e-03,5.15046304e-05
2.67804584e-03,4.32929688e+01,-1.48281250e-03,7.26687500e+00,,2.67804584e-03,-4.32944527e+01,,2.67804584e-03,5.49189790e-05
2.67844584e-03,4.29179688e+01,-1.32500000e-03,7.27062500e+00,,2.67844584e-03,-4.29192924e+01,,2.67844584e-03,4.90740713e-05
2.67884584e-03,4.25546875e+01,-1.30468750e-03,7.27312500e+00,,2.67884584e-03,-4.25559921e+01,,2.67884584e-03,4.83217591e-05
2.67924584e-03,4.21523438e+01,-1.15468750e-03,7.27500000e+00,,2.67924584e-03,-4.21534996e+01,,2.67924584e-03,4.27662017e-05
2.67964584e-03,4.17500000e+01,-1.17656250e-03,7.28156250e+00,,2.67964584e-03,-4.17511749e+01,,2.67964584e-03,4.35763905e-05
2.68004584e-03,4.13281250e+01,-1.06093750e-03,7.27875000e+00,,2.68004584e-03,-4.13291855e+01,,2.68004584e-03,3.92939837e-05
2.68044584e-03,4.09843750e+01,-1.10625000e-03,7.28500000e+00,,2.68044584e-03,-4.09854813e+01,,2.68044584e-03,4.09722234e-05
2.68084584e-03,4.05546875e+01,-1.00781250e-03,7.28718750e+00,,2.68084584e-03,-4.05556946e+01,,2.68084584e-03,3.73263865e-05
2.68124584e-03,4.01757813e+01,-9.95312500e-04,7.29125000e+00,,2.68124584e-03,-4.01767769e+01,,2.68124584e-03,3.68634246e-05
2.68164584e-03,3.97929688e+01,-1.09531250e-03,7.29031250e+00,,2.68164584e-03,-3.97940636e+01,,2.68164584e-03,4.05671308e-05
2.68204584e-03,3.94257813e+01,-8.84375000e-04,7.29625000e+00,,2.68204584e-03,-3.94266663e+01,,2.68204584e-03,3.27546295e-05
2.68244584e-03,3.90273438e+01,-7.46875000e-04,7.29468750e+00,,2.68244584e-03,-3.90280914e+01,,2.68244584e-03,2.76620376e-05
2.68284584e-03,3.86445313e+01,-8.79687500e-04,7.30031250e+00,,2.68284584e-03,-3.86454124e+01,,2.68284584e-03,3.25810179e-05
2.68324584e-03,3.82851563e+01,-1.12343750e-03,7.30218750e+00,,2.68324584e-03,-3.82862816e+01,,2.68324584e-03,4.16087969e-05
2.68364584e-03,3.79296875e+01,-1.16093750e-03,7.30531250e+00,,2.68364584e-03,-3.79308472e+01,,2.68364584e-03,4.29976826e-05
2.68404584e-03,3.75078125e+01,-8.18750000e-04,7.31031250e+00,,2.68404584e-03,-3.75086327e+01,,2.68404584e-03,3.03240740e-05
2.68444584e-03,3.71093750e+01,-1.54843750e-03,7.31343750e+00,,2.68444584e-03,-3.71109238e+01,,2.68444584e-03,5.73495381e-05
2.68484584e-03,3.67539062e+01,-1.05156250e-03,7.31593750e+00,,2.68484584e-03,-3.67549591e+01,,2.68484584e-03,3.89467605e-05
2.68524584e-03,3.63476562e+01,-1.57500000e-03,7.31625000e+00,,2.68524584e-03,-3.63492317e+01,,2.68524584e-03,5.83333349e-05
2.68564584e-03,3.59960938e+01,-1.22187500e-03,7.31593750e+00,,2.68564584e-03,-3.59973145e+01,,2.68564584e-03,4.52546265e-05
2.68604584e-03,3.56210938e+01,-1.33906250e-03,7.32312500e+00,,2.68604584e-03,-3.56224327e+01,,2.68604584e-03,4.95949062e-05
2.68644584e-03,3.52031250e+01,-1.32812500e-03,7.32718750e+00,,2.68644584e-03,-3.52044525e+01,,2.68644584e-03,4.91898136e-05
2.68684584e-03,3.48398438e+01,-1.32343750e-03,7.32812500e+00,,2.68684584e-03,-3.48411674e+01,,2.68684584e-03,4.90162056e-05
2.68724584e-03,3.44570312e+01,-1.55312500e-03,7.32875000e+00,,2.68724584e-03,-3.44585838e+01,,2.68724584e-03,5.75231461e-05
2.68764584e-03,3.40859375e+01,-1.05468750e-03,7.33281250e+00,,2.68764584e-03,-3.40869904e+01,,2.68764584e-03,3.90625028e-05
2.68804584e-03,3.36796875e+01,-1.20000000e-03,7.34031250e+00,,2.68804584e-03,-3.36808891e+01,,2.68804584e-03,4.44444449e-05
2.68844584e-03,3.33398438e+01,-9.73437500e-04,7.33843750e+00,,2.68844584e-03,-3.33408165e+01,,2.68844584e-03,3.60532395e-05
2.68884584e-03,3.29257812e+01,-6.46875000e-04,7.33906250e+00,,2.68884584e-03,-3.29264297e+01,,2.68884584e-03,2.39583333e-05
2.68924584e-03,3.25585938e+01,-9.42187500e-04,7.34468750e+00,,2.68924584e-03,-3.25595360e+01,,2.68924584e-03,3.48958347e-05
2.68964584e-03,3.20820312e+01,-5.07812500e-04,7.34500000e+00,,2.68964584e-03,-3.20825386e+01,,2.68964584e-03,1.88078702e-05
2.69004584e-03,3.17500000e+01,-8.46875000e-04,7.34781250e+00,,2.69004584e-03,-3.17508469e+01,,2.69004584e-03,3.13657401e-05
2.69044584e-03,3.13359375e+01,-9.71875000e-04,7.34968750e+00,,2.69044584e-03,-3.13369102e+01,,2.69044584e-03,3.59953701e-05
2.69084584e-03,3.09765625e+01,-9.09375000e-04,7.35437500e+00,,2.69084584e-03,-3.09774723e+01,,2.69084584e-03,3.36805570e-05
2.69124584e-03,3.06093750e+01,-1.10000000e-03,7.35781250e+00,,2.69124584e-03,-3.06104755e+01,,2.69124584e-03,4.07407388e-05
2.69164584e-03,3.02109375e+01,-1.00312500e-03,7.36031250e+00,,2.69164584e-03,-3.02119408e+01,,2.69164584e-03,3.71527785e-05
2.69204584e-03,2.98085938e+01,-1.22187500e-03,7.36406250e+00,,2.69204584e-03,-2.98098164e+01,,2.69204584e-03,4.52546265e-05
2.69244584e-03,2.94453125e+01,-8.48437500e-04,7.36468750e+00,,2.69244584e-03,-2.94461613e+01,,2.69244584e-03,3.14236095e-05
2.69284584e-03,2.90429688e+01,-6.57812500e-04,7.36968750e+00,,2.69284584e-03,-2.90436268e+01,,2.69284584e-03,2.43634258e-05
2.69324584e-03,2.86835938e+01,-1.00156250e-03,7.36718750e+00,,2.69324584e-03,-2.86845951e+01,,2.69324584e-03,3.70949056e-05
2.69364584e-03,2.82656250e+01,-1.19375000e-03,7.37031250e+00,,2.69364584e-03,-2.82668190e+01,,2.69364584e-03,4.42129603e-05
2.69404584e-03,2.78359375e+01,-1.00312500e-03,7.36906250e+00,,2.69404584e-03,-2.78369408e+01,,2.69404584e-03,3.71527785e-05
2.69444584e-03,2.74375000e+01,-1.13593750e-03,7.37750000e+00,,2.69444584e-03,-2.74386368e+01,,2.69444584e-03,4.20717588e-05
2.69484584e-03,2.70195313e+01,-1.13750000e-03,7.37468750e+00,,2.69484584e-03,-2.70206680e+01,,2.69484584e-03,4.21296318e-05
2.69524584e-03,2.66289063e+01,-1.04843750e-03,7.37906250e+00,,2.69524584e-03,-2.66299553e+01,,2.69524584e-03,3.88310218e-05
2.69564584e-03,2.62226563e+01,-1.16562500e-03,7.38375000e+00,,2.69564584e-03,-2.62238216e+01,,2.69564584e-03,4.31712979e-05
2.69604584e-03,2.58515625e+01,-1.12187500e-03,7.38531250e+00,,2.69604584e-03,-2.58526840e+01,,2.69604584e-03,4.15509276e-05
2.69644584e-03,2.54531250e+01,-1.54062500e-03,7.39062500e+00,,2.69644584e-03,-2.54546661e+01,,2.69644584e-03,5.70601842e-05
2.69684584e-03,2.50546875e+01,-1.15468750e-03,7.39093750e+00,,2.69684584e-03,-2.50558414e+01,,2.69684584e-03,4.27662017e-05
2.69724584e-03,2.46484375e+01,-1.52187500e-03,7.39156250e+00,,2.69724584e-03,-2.46499596e+01,,2.69724584e-03,5.63657413e-05
2.69764584e-03,2.42617188e+01,-1.31875000e-03,7.40031250e+00,,2.69764584e-03,-2.42630367e+01,,2.69764584e-03,4.88425903e-05
2.69804584e-03,2.39179688e+01,-1.05781250e-03,7.40093750e+00,,2.69804584e-03,-2.39190273e+01,,2.69804584e-03,3.91782414e-05
2.69844584e-03,2.35468750e+01,-9.65625000e-04,7.40312500e+00,,2.69844584e-03,-2.35478401e+01,,2.69844584e-03,3.57638892e-05
2.69884584e-03,2.31445312e+01,-9.51562500e-04,7.40593750e+00,,2.69884584e-03,-2.31454830e+01,,2.69884584e-03,3.52430543e-05
2.69924584e-03,2.26953125e+01,-1.24843750e-03,7.40468750e+00,,2.69924584e-03,-2.26965618e+01,,2.69924584e-03,4.62384232e-05
2.69964584e-03,2.23593750e+01,-9.43750000e-04,7.41250000e+00,,2.69964584e-03,-2.23603191e+01,,2.69964584e-03,3.49537040e-05
2.70004584e-03,2.19375000e+01,-8.95312500e-04,7.41500000e+00,,2.70004584e-03,-2.19383945e+01,,2.70004584e-03,3.31597221e-05
2.70044584e-03,2.15507812e+01,-1.05156250e-03,7.41531250e+00,,2.70044584e-03,-2.15518322e+01,,2.70044584e-03,3.89467605e-05
2.70084584e-03,2.11718750e+01,-7.04687500e-04,7.41125000e+00,,2.70084584e-03,-2.11725788e+01,,2.70084584e-03,2.60995366e-05
2.70124584e-03,2.07968750e+01,-6.96875000e-04,7.41500000e+00,,2.70124584e-03,-2.07975712e+01,,2.70124584e-03,2.58101845e-05
2.70164584e-03,2.03671875e+01,-1.19062500e-03,7.41593750e+00,,2.70164584e-03,-2.03683777e+01,,2.70164584e-03,4.40972217e-05
2.70204584e-03,2.00390625e+01,-9.93750000e-04,7.41937500e+00,,2.70204584e-03,-2.00400562e+01,,2.70204584e-03,3.68055589e-05
2.70244584e-03,1.96210938e+01,-9.23437500e-04,7.42531250e+00,,2.70244584e-03,-1.96220169e+01,,2.70244584e-03,3.42013882e-05
2.70284584e-03,1.92031250e+01,-1.33906250e-03,7.42625000e+00,,2.70284584e-03,-1.92044640e+01,,2.70284584e-03,4.95949062e-05
