Time,r,z,a
3.766,-10.119550950618557,12.305622957944577,69.06784170850486
3.7670000000000003,-10.222755075740388,12.258463345141566,69.0383382781505
3.7680000000000002,-10.27454719655857,12.220707258245282,69.03403601450766
3.7689999999999997,-10.280950943967193,12.148055039709705,69.08544083048241
3.7700000000000005,-10.264679491992256,12.03552914672899,69.18173186106995
3.771,-10.20993673724673,11.951606610900013,69.28110344966005
3.772,-10.11235551092569,11.914573447206847,69.3725627690195
3.7729999999999997,-9.979857768775897,11.907949382909807,69.46304986199226
3.774,-9.809057400430417,11.90487601867518,69.57457682574102
3.7750000000000004,-9.644198082450554,11.89864809665832,69.6837216275737
3.776,-9.533906622995193,11.899667632790237,69.75213243542339
3.7770000000000006,-9.470826213799901,11.897539243677109,69.79315978821253
3.778,-9.428480997939522,11.902258572484712,69.81579725323742
3.779,-9.396946585102532,11.896605082508225,69.83979493501388
3.7799999999999994,-9.366507309562062,11.88061066151381,69.87120728972218
3.781,-9.341870039522846,11.858358731732068,69.9039340341339
3.782,-9.33398041516775,11.83024935108802,69.93089285658723
3.783,-9.343073418642623,11.805333590615968,69.94480414966739
3.7840000000000003,-9.341177805871318,11.774195947301076,69.97038613249349
3.785,-9.319718961667396,11.74756805412811,70.00458347658078
3.786,-9.318855314458343,11.716538246932028,70.02941775134883
3.7869999999999995,-9.31700703706622,11.661839282756334,70.07334211601336
3.7880000000000003,-9.277544434814397,11.581287649786974,70.16089442159455
3.789,-9.228923400134795,11.47232719265932,70.27630079290581
3.79,-9.19978806536223,11.36448584521796,70.3785213137063
3.7909999999999995,-9.166043226679204,11.3031354461141,70.4474325513828
3.7920000000000003,-9.135933416700716,11.27525418271871,70.48805194747085
3.793,-9.115395493786066,11.27957959006865,70.49760879244982
3.7939999999999996,-9.074879842726626,11.31914239539125,70.49219421390438
3.7950000000000004,-9.014048266744839,11.381658786768579,70.48121138339593
3.796,-8.940161575798077,11.475447655056799,70.45309696583755
3.797,-8.856690860496967,11.570018853651499,70.42926531460196
3.7979999999999996,-8.765611850432121,11.643650504456328,70.42568875787394
3.7990000000000004,-8.642626941425023,11.713178024030622,70.44343653634968
3.8,-8.493782153744586,11.787986072993453,70.47068649480101
3.8009999999999997,-8.376627332738208,11.868548418006,70.4731170920211
3.802,-8.282041333157384,11.941810272051043,70.46731128738418
3.803,-8.18395596510409,11.986789815297177,70.48585981482627
3.8040000000000003,-8.071277404976795,12.022743954331858,70.51925792165636
3.8049999999999997,-7.949825988261369,12.062817420672081,70.55315614509156
3.8060000000000005,-7.873463382602306,12.101261673989933,70.5628271555835
3.807,-7.8559063919286345,12.136594293232093,70.54274624013055
3.808,-7.876404754282475,12.166064330816821,70.50686806950075
3.809,-7.929481941385262,12.201309242118425,70.4484148258494
3.81,-8.026106392767614,12.256110475691639,70.34972260261317
3.811,-8.161633658535784,12.312750961844575,70.2278606754286
3.812,-8.302681467234466,12.332389240121,70.13317976444826
3.8130000000000006,-8.443432902650384,12.310382587669729,70.07227148436974
3.814,-8.617659479741263,12.279268374899106,69.99851718223923
3.815,-8.809890154700406,12.2668453896088,69.89736247040095
3.8159999999999994,-8.955255892984521,12.287913703496837,69.7950852914783
3.817,-9.037560322564294,12.356145315988082,69.69144606261575
3.8179999999999996,-9.081132695715606,12.489887034861155,69.5577123074077
3.819,-9.089341281044227,12.662375541036825,69.41308628157766
3.8200000000000003,-9.062312368388682,12.845980913607079,69.27916251928646
3.821,-9.010785575650624,13.005572152923836,69.17789003592563
3.822,-8.955468043086247,13.106983412473381,69.12569932105382
3.8229999999999995,-8.91284852054171,13.153310414987024,69.11137376539027
3.8240000000000003,-8.870747082399241,13.153610633185954,69.13470370622227
3.8249999999999997,-8.814706220910772,13.102834638698996,69.20812483173536
3.826,-8.750804147614618,12.988916412188699,69.33831034681334
3.827,-8.694580267138189,12.840791824032713,69.49252887509203
3.8280000000000003,-8.657900454843364,12.676258633119197,69.64920936173951
3.8289999999999997,-8.643101849108852,12.523624928370136,69.78341723905913
3.8299999999999996,-8.662105139170494,12.376188313873989,69.89364032526316
3.8310000000000004,-8.738264723168712,12.21277187942495,69.9830406755879
3.832,-8.87347740855627,12.069184322468315,70.01988613094434
3.833,-9.051015899255114,11.9830444095075,69.98286837878825
3.834,-9.228337144364216,11.956033317417537,69.89672422494873
3.8350000000000004,-9.391490043525202,11.979835083086014,69.77776186444413
3.836,-9.546810220810677,12.03256348507426,69.64017677788844
3.8369999999999997,-9.679284127654665,12.097986626887984,69.50645871183002
3.838,-9.76701253361926,12.16757205220955,69.39729691759833
3.839,-9.795929408532002,12.243103295473912,69.32027387737317
3.84,-9.771291236121955,12.30753018426464,69.28524796066769
3.8409999999999997,-9.714802051359008,12.332953337287213,69.3003465988324
3.8420000000000005,-9.639527676147566,12.357390835943766,69.32755277273259
3.843,-9.545735315561181,12.39685985064673,69.35381206583122
3.844,-9.419882851904704,12.44433008981305,69.39245232818958
3.845,-9.25570680851035,12.486785495885517,69.45690119231813
3.846,-9.070669344709309,12.507169552997668,69.54987596850818
3.8469999999999995,-8.863138017024092,12.511586677532149,69.66719149346025
3.848,-8.651132674403371,12.514859908924164,69.78606510168632
3.849,-8.467597720029234,12.526693462972865,69.87987234632156
3.85,-8.307019975611118,12.550456797215096,69.94940045400301
3.851,-8.180854427518858,12.581259211314002,69.99285295245868
3.8520000000000003,-8.120141444095685,12.618876125238398,69.99424338008136
3.853,-8.107132748885176,12.660151416834434,69.9665361507994
3.8539999999999996,-8.090681040873399,12.698388641494496,69.94316786984777
3.855,-8.048342879395264,12.702666108938168,69.96226249133605
3.856,-8.032156283791638,12.667993302050506,70.00021370592067
3.857,-8.036589236010801,12.631263810918915,70.0288413270918
3.858,-8.034495921513699,12.59835446531482,70.05772239762163
3.8590000000000004,-8.057131879872081,12.583969425358955,70.0576554507661
3.8600000000000003,-8.079210052470865,12.575147198597293,70.05316213581162
3.8609999999999998,-8.071438176504083,12.55363196286198,70.07546350146453
3.8619999999999997,-8.06092501997422,12.538950362869446,70.09349845268346
3.863,-8.090121530963234,12.522262770399724,70.09170931069917
3.8640000000000003,-8.161050784570051,12.51736850261594,70.05720025769558
3.8649999999999998,-8.269865833567108,12.536911696104461,69.98118394209712
3.8659999999999997,-8.420936619905254,12.527440762259365,69.90533386893308
3.867,-8.574114556038813,12.48389261161516,69.85526444078945
3.868,-8.68236564501791,12.432736239181608,69.83568651119191
3.8689999999999998,-8.733222463257743,12.384602847892234,69.8458730936827
3.87,-8.784660847757618,12.36786922188537,69.82981689959594
3.871,-8.87318668042586,12.349769350271108,69.79308562296143
3.872,-8.974453025353426,12.305487790496962,69.76957528936421
3.8729999999999998,-9.061153804596655,12.239988426034655,69.77102022655428
3.874,-9.104311079048296,12.149449415136825,69.8178525459983
3.875,-9.112167086954052,12.068621926382345,69.87772423798172
3.876,-9.108930914618318,12.023162928012537,69.91593326715821
3.8770000000000002,-9.057316384959888,11.983431847462748,69.97876107173423
3.878,-8.982546088287798,11.950879093907906,70.04976102714677
3.879,-8.960632794730612,11.969935338268408,70.04766599877034
3.88,-8.966482810364914,12.02904990882699,69.99680515031481
3.8810000000000002,-8.955626132002447,12.11442726566867,69.9347224588665
3.882,-8.910240925472804,12.207163470904653,69.88685230154356
3.8829999999999996,-8.839660286614663,12.299809437458197,69.85322126059346
3.8840000000000003,-8.76482180696017,12.411035005134588,69.80605741729815
3.885,-8.695995762965243,12.523640059079648,69.7532986308876
3.886,-8.633676650171264,12.629021112449069,69.70187767213254
3.887,-8.565202629784181,12.716984318849402,69.66753815412791
3.8880000000000003,-8.48376459471737,12.775210527578006,69.66441179078808
3.8890000000000002,-8.376350027247165,12.804752581286131,69.69885859006206
3.8899999999999997,-8.226646608017505,12.82758235131028,69.76108326051839
3.8909999999999996,-8.040619127500639,12.86278622256979,69.83085943894446
3.892,-7.838325962742291,12.904479472561354,69.90149198245213
3.893,-7.635433484417911,12.951461914051324,69.9653663095474
3.8939999999999997,-7.446935387037075,12.977564090592788,70.03757986206281
3.8950000000000005,-7.284291783514946,12.973578656928538,70.12133574695312
3.8960000000000004,-7.141812342007939,12.947936602133023,70.21302783591878
3.897,-7.012165758176248,12.89867470290489,70.3185056036009
3.8979999999999997,-6.899452095192734,12.839037613873074,70.42456429247115
3.899,-6.800851555038463,12.77763927143667,70.52520648766865
3.9,-6.703458647230731,12.720936773674946,70.62089744681651
3.901,-6.624079375207192,12.67158712278359,70.7014844204253
3.9020000000000006,-6.557990816743637,12.627917680826581,70.7707502479496
3.903,-6.499008745104924,12.598457950828005,70.82402534540458
3.904,-6.473677499564808,12.588719302049922,70.84428193152407
3.905,-6.479501548794138,12.59673417624728,70.83449075296402
3.906,-6.508670389187247,12.620710218161063,70.79981983755565
3.907,-6.550972807292611,12.649451632991125,70.75486499406661
3.908,-6.609731426835802,12.677126481219933,70.70321415996769
3.9090000000000003,-6.672070666026096,12.695545933222025,70.65798432872853
3.91,-6.733305770008144,12.692787338411028,70.63183181436992
3.9109999999999996,-6.840240203661888,12.684530217491984,70.5886783089732
3.9119999999999995,-7.015410487162725,12.697685496170102,70.4932015502027
3.9130000000000007,-7.239998507771386,12.728614872923552,70.35639337540978
3.914,-7.502278262252509,12.765093948809136,70.19352159876664
3.915,-7.772232079468694,12.810681553368656,70.01597005612501
3.9159999999999995,-8.0171058070138,12.885802939683755,69.82377178211868
3.9170000000000003,-8.229776146358189,12.990307696441372,69.62218125131558
3.9179999999999997,-8.394301862512565,13.073301469841983,69.46373548499014
3.9189999999999996,-8.515553748349001,13.083805363602506,69.38908655992051
3.92,-8.603419494293583,13.014210558023041,69.39908645484665
3.921,-8.644382312923304,12.922153398026738,69.4530583710456
3.922,-8.641134498030864,12.881387154679613,69.48873504701167
3.9229999999999996,-8.616027664506717,12.914482611343196,69.4751878003555
3.9240000000000004,-8.603169285083988,12.990700387866518,69.41883129174425
3.925,-8.609370052622484,13.065010474546522,69.35341087000099
3.9259999999999997,-8.63750556113545,13.108419750167709,69.30168255304943
3.927,-8.713393513778136,13.126558480000561,69.24469092480805
3.928,-8.825856094311229,13.135288660424347,69.17497096400253
3.9290000000000003,-8.979335964531481,13.141228550787591,69.08395896625159
3.9299999999999993,-9.173758814991492,13.149069887361488,68.96703740108052
3.9310000000000005,-9.36545099411038,13.171728941581014,68.83812771880788
3.932,-9.51457185021817,13.225818560316998,68.70738344883212
3.933,-9.602156199780724,13.295552936366107,68.59959965218223
3.934,-9.626860417306988,13.349472662537915,68.54141981025826
3.935,-9.604494225305269,13.376584171944387,68.5324770097918
3.9360000000000004,-9.547539938570987,13.389848811752548,68.55483140614851
3.9369999999999994,-9.444783042990355,13.420615496260282,68.58912412369102
3.9380000000000006,-9.30435625709073,13.491956586961575,68.61085914688267
3.9389999999999996,-9.135678035785732,13.574285342012105,68.63779245578695
3.94,-8.930920947262338,13.631525999111568,68.70337918368645
3.941,-8.712513575883753,13.670198961606701,68.78944071107134
3.942,-8.512615646698135,13.676621184638654,68.89054339288514
3.9430000000000005,-8.359197064115822,13.639060694890992,69.00312054819307
3.9439999999999995,-8.261402288628267,13.572235841289453,69.111124850823
3.9450000000000007,-8.216275633814872,13.477072076079647,69.21587325714007
3.9459999999999997,-8.191147713631334,13.371819894243023,69.31878613912171
3.947,-8.144684595511741,13.303352200399566,69.40144022903903
3.948,-8.0626890230442,13.26612340125194,69.4759224306382
3.9490000000000003,-7.95127916527905,13.243581829565262,69.55282226293127
3.95,-7.8440201121864845,13.25406052699536,69.59874122113251
3.9509999999999996,-7.780275456989625,13.280075362096362,69.60866841986717
3.952000000000001,-7.7954662565175195,13.290487706254018,69.59200345188927
3.953,-7.882958359897381,13.280821991828024,69.555866314924
3.954,-8.001641770127042,13.26571279361093,69.5078921079146
3.954999999999999,-8.135316402247334,13.238807263750303,69.46135814392383
3.9560000000000004,-8.27893516448556,13.206524737447225,69.41304830640189
3.9570000000000003,-8.436035954988482,13.205142078371962,69.33020485316263
3.9579999999999997,-8.601661177342582,13.220068720206953,69.22791098247296
3.9590000000000005,-8.74477190364222,13.224120126386973,69.14602924299898
3.96,-8.852740010017698,13.237239692367835,69.07531726036068
3.9610000000000003,-8.92768818247282,13.269298499421893,69.00694216385669
3.9619999999999993,-8.956670339533702,13.310303335812776,68.95674227401332
3.9630000000000005,-8.93382465992989,13.362056315498894,68.92648849712873
3.9639999999999995,-8.878259602872868,13.40283140026278,68.92332798369407
3.965,-8.803676364888245,13.416427771736213,68.95302982828514
3.9659999999999997,-8.71363714286987,13.432690366532439,68.98860896921398
3.967,-8.629407184733916,13.448967721651952,69.02059446856757
3.968,-8.577337816674355,13.44109116418831,69.05529380310277
3.9689999999999994,-8.542693354018802,13.392136846110835,69.11519785940798
3.9700000000000006,-8.523757634860662,13.308432951686932,69.19592356866774
3.9709999999999996,-8.533406121357155,13.223981937146666,69.26174347947025
3.972,-8.543039111243647,13.151262601240111,69.3175504061701
3.973,-8.546745071963741,13.0902606982333,69.36664538645503
3.974,-8.551566999756465,13.057846426771288,69.39113548471678
3.975,-8.544022998204609,13.068248929599745,69.38656158689463
3.9759999999999995,-8.508538427594026,13.110673141565997,69.37038143783336
3.9770000000000003,-8.444167555494246,13.161834222818694,69.36229410002147
3.9779999999999998,-8.332878368132324,13.231419446479823,69.36327008397305
3.979,-8.180881283147777,13.313157242629238,69.37415684399946
3.98,-8.049586639452846,13.375264693506608,69.38931293352461
3.9810000000000003,-7.950994209911443,13.41785030017567,69.40330113120184
3.982,-7.869698392959106,13.440070009028402,69.4254170314667
3.9829999999999997,-7.811266730777134,13.45259423890066,69.44403073749987
3.9840000000000004,-7.764388161636538,13.458089100303214,69.46275810330991
3.985,-7.720731587326156,13.459167356853069,69.48359312909993
3.9859999999999998,-7.674448976988571,13.45672649658056,69.50869098158022
3.987,-7.618749118181055,13.444639914544743,69.54672589521708
3.9880000000000004,-7.557762822434286,13.422969065614813,69.59558902727463
3.9890000000000003,-7.4932304403757675,13.392602473415868,69.65365504611867
3.9899999999999998,-7.432278259971262,13.350872568757923,69.7197984803585
3.9909999999999997,-7.405968494890258,13.305698939718615,69.7720653527231
3.992,-7.409789045536847,13.275444432113135,69.79663199914303
3.993,-7.426990110915465,13.25831601812643,69.80318698726131
3.994,-7.450925921051107,13.255173429008865,69.79421426844065
3.995,-7.448927974852621,13.28524827911739,69.76896753951547
3.9960000000000004,-7.416476593636028,13.348600419040421,69.72946437707056
3.997,-7.362183356303103,13.421630012044785,69.69177031946386
3.9979999999999998,-7.29628014070838,13.47627989519759,69.67531978456313
3.999,-7.2540831685799025,13.492439630605846,69.68113418681992
4.0,-7.243168083809352,13.505150523437841,69.67509952557512
4.001,-7.246097494795309,13.527519515731193,69.65400009277442
4.002000000000001,-7.277652190090061,13.531492523808293,69.63557644030202
4.003,-7.338335275793689,13.531171308573747,69.60702232828464
4.004,-7.399183482231609,13.527442477893407,69.58119277646796
4.005,-7.436039466028474,13.518494848825132,69.57131289065578
4.006,-7.4330973980522765,13.529882765136174,69.56275074479717
4.007000000000001,-7.398724331972759,13.531646311684042,69.57772475783686
4.007999999999999,-7.361934975090232,13.505865474019709,69.61798164154735
4.009,-7.32368217530384,13.489661336400484,69.65049565700438
4.010000000000001,-7.288114221784668,13.4876422220774,69.66921066544371
4.011,-7.249746673014922,13.524707308928406,69.65475530937769
4.012,-7.224364406620943,13.617711108478344,69.58463438923273
4.013,-7.196649347715334,13.717573716219563,69.50924177149842
4.014,-7.1430985729760055,13.791456021081725,69.46847990682551
4.015,-7.1058005478134945,13.86962189667524,69.41607196557813
4.016,-7.15178779627297,13.957309055299874,69.31706198609218
4.0169999999999995,-7.316595044496762,14.027923727466666,69.17864711382819
4.018,-7.553458908912979,14.096520763502951,69.00729419002192
4.019,-7.820595194795269,14.159509195182745,68.82429569232549
4.0200000000000005,-8.128457905896186,14.235424868427076,68.60734465949588
4.021,-8.474325958629723,14.36692757578233,68.31998775717236
4.021999999999999,-8.796135175356932,14.511015470589916,68.03115902570681
4.023,-9.041997297177346,14.612704320302633,67.81602948458205
4.024,-9.20239204690151,14.6662678916617,67.68574479641521
4.025,-9.26506111142436,14.670820105666994,67.64850669333411
4.026,-9.266728590879188,14.64200607124641,67.67197066693865
4.027,-9.23857404157225,14.597640376831139,67.72451578412624
4.0280000000000005,-9.149421328817835,14.532207466925676,67.82743570359986
4.029,-8.971290099866357,14.441867609245227,67.99848282949647
4.029999999999999,-8.698868748706264,14.330949009993716,68.23556093887248
4.031,-8.391079049854836,14.243064678932532,68.4689655777635
4.032,-8.104980497982355,14.212224817362369,68.6391307342206
4.033,-7.858715819897337,14.218784507541221,68.75397749571303
4.034000000000001,-7.663676089772248,14.247275471069395,68.82233670898412
4.035,-7.506619706379373,14.270039811316453,68.876000011388
4.036,-7.380032414383869,14.285233755841393,68.92104537302293
4.037,-7.290956340123556,14.289814745194157,68.95765447929898
4.038,-7.244580556896434,14.267053887113885,68.99897584330387
4.039,-7.2367137331105456,14.236084945415188,69.03014902298497
4.04,-7.25251035691841,14.196022589453053,69.05867120226578
4.0409999999999995,-7.296814669095851,14.14568986377814,69.08321495912796
4.042000000000001,-7.358005461656108,14.084538422407746,69.10929620985775
4.043,-7.396844222191265,14.01658391358686,69.15140608590194
4.044,-7.403010196811694,13.947450954016222,69.20962482748476
4.045,-7.397511154539856,13.866882299572323,69.28333381433156
4.046,-7.396058219105061,13.762166097820328,69.37633548477226
4.047000000000001,-7.412892591480686,13.645630361797766,69.47085950402771
4.047999999999999,-7.4324511395887916,13.559763949999354,69.53686550785784
4.049,-7.445772538688409,13.508697956383822,69.57520019012581
4.05,-7.460669382560659,13.487079626864752,69.58692423630934
4.051,-7.486073753058803,13.510432866658698,69.55418838387806
4.052,-7.5352318110984795,13.576883620403699,69.47223495512065
4.053,-7.612382152674361,13.662105922546367,69.36025894468736
4.054,-7.701685864628391,13.736799386347661,69.25148824370447
4.055,-7.7855422299424095,13.79234459724208,69.1619623278864
4.056000000000001,-7.864951389974561,13.840701904424254,69.08075097330921
4.0569999999999995,-7.928098018660893,13.906592639324652,68.99225009473182
4.058,-7.977648821558353,14.001025813373085,68.88567083162161
4.059,-8.015262125219643,14.126425380473716,68.75806905056938
4.0600000000000005,-8.04972426656205,14.249787170346089,68.63373912074483
4.061,-8.09338306251746,14.319187212599525,68.55183986501474
4.061999999999999,-8.123048582681658,14.32475207306192,68.5323820717355
4.063000000000001,-8.12791370377515,14.27234027699708,68.57554633607532
4.064,-8.138332271845766,14.167646598152333,68.66125273170849
4.065,-8.17787178031346,14.015605276596515,68.77302313662193
4.065999999999999,-8.2446508467759,13.836288258633322,68.8935683541873
4.067,-8.333226386769185,13.65677766930783,69.00155512801162
4.068,-8.436503146672612,13.521255316524064,69.06265609712688
4.069,-8.57473790794107,13.45276927436157,69.04684572446288
4.07,-8.770371467229298,13.472499305025432,68.92431484517377
4.071,-8.997848733811251,13.592959334185336,68.69877841088696
4.072,-9.246816759447732,13.777562902487153,68.40708405027031
4.0729999999999995,-9.483976338081927,13.989179304219212,68.09902533026889
4.074000000000001,-9.724337137105406,14.20105047693391,67.78859194009647
4.074999999999999,-9.9379875740962,14.384933100927135,67.51601025677951
4.076,-10.082820830343973,14.520891055589294,67.32177743818369
4.077,-10.159916408599807,14.592925665784053,67.21862263724111
4.078,-10.14761762459358,14.6098072033116,67.2117845197193
4.079,-10.06495858704277,14.622610461240331,67.24826408319285
4.079999999999999,-9.908247820471386,14.635693639524009,67.32581251706661
4.081,-9.691707923213105,14.642865605120031,67.44030992305164
4.082,-9.442727054559793,14.656853499743807,67.56473548408664
4.083,-9.18538193112819,14.647866061569927,67.71037243378596
4.084,-8.920106746102391,14.60814169187853,67.88374725438243
4.085,-8.659044505077983,14.571806584368423,68.04958410913868
4.086,-8.419351053341414,14.556277707095465,68.1842129876272
4.087,-8.18065676134986,14.568175540077075,68.29207123508365
4.088,-7.933135764870151,14.59563512456634,68.3877392341278
4.0889999999999995,-7.709054841713646,14.623624655307378,68.4688196243625
4.09,-7.528665506177826,14.657969029784507,68.52162446167604
4.091,-7.409856415215212,14.67341241164657,68.56178221654277
4.0920000000000005,-7.38133029200655,14.638944329399198,68.60540552624303
4.093,-7.430193496758257,14.570047560704202,68.64475431794278
4.093999999999999,-7.514137753063338,14.487984176130063,68.67933972966146
4.095000000000001,-7.6074127641727065,14.412493749264959,68.70298478134418
4.096,-7.705860218875934,14.360441682494917,68.7026822136527
4.0969999999999995,-7.803540473629278,14.334921668567494,68.67868806843224
4.098,-7.9058029016076325,14.343044949787469,68.62243430937639
4.099,-8.012609521410136,14.379094296937268,68.53912930180161
4.1000000000000005,-8.123804770850796,14.417733137639546,68.45106550913057
4.101,-8.24248037137413,14.454069594486104,68.36093120049276
4.102,-8.37125401739262,14.496377606240529,68.26014165154245
4.103,-8.49807731395103,14.545303279287127,68.15413506167374
4.104,-8.603212537351371,14.581385559682719,68.06978822332799
4.105,-8.693088177052251,14.587934303057057,68.01831547565689
4.106,-8.783310291553207,14.595369645745425,67.96558322766373
4.107,-8.859275174391243,14.617588317090284,67.90729264207921
4.108,-8.883495144941076,14.631877623351558,67.88251394699188
4.109000000000001,-8.82780408474087,14.630730576840058,67.91233186854771
4.11,-8.703526905146115,14.62716755988399,67.97926525047978
4.111,-8.562420268592618,14.657109973391124,68.02513877440857
4.111999999999999,-8.41470668054266,14.681607711643847,68.07791698642956
4.113,-8.271115015587911,14.66162293576738,68.16626806938807
4.114000000000001,-8.144484522839825,14.60343910740422,68.2789634918633
4.114999999999999,-8.053238548362001,14.53880686673578,68.37978471183158
4.116,-8.008692184913748,14.500479789874687,68.43488410395922
4.117,-7.982502218896321,14.466456086862145,68.47732789807304
4.118,-7.961932872769885,14.441017130370739,68.50953757985681
4.119,-7.953186808091931,14.430846017367763,68.52266717027945
4.12,-8.021877256183588,14.432848161959312,68.48765247520971
4.1209999999999996,-8.179480209595912,14.452613610203194,68.39331650614724
4.122,-8.36566819682122,14.498605919743579,68.2610042716019
4.123,-8.542676550510738,14.572188049327726,68.10840483578843
4.124,-8.693583363167885,14.66014465854436,67.95599128427247
4.125,-8.81418181373543,14.751449339984001,67.81584861927425
4.1259999999999994,-8.910059008787528,14.846618902277688,67.6849416873767
4.127000000000001,-8.963137388108029,14.955435023357797,67.5643219639735
4.128,-8.942828717648151,15.044164855432482,67.4985405845506
4.129,-8.889632451158265,15.082675615508613,67.49249678453995
4.13,-8.845729780765863,15.095180160560277,67.50396046431933
4.131,-8.812520026017896,15.087085896968967,67.52771709044619
4.132000000000001,-8.785371242215556,15.068603244140144,67.55736397235616
4.132999999999999,-8.788466493655749,15.047370175787144,67.57414299045013
4.134,-8.851025145198292,15.015646317274884,67.56984565626502
4.135,-8.979094492527093,14.982868799951616,67.53258761629834
4.136,-9.167835987622146,14.943854638447968,67.46808601005006
4.1370000000000005,-9.374400076597862,14.898470160118944,67.39761976583642
4.138,-9.576868611733662,14.881048822759404,67.30361544066815
4.139,-9.779529302612001,14.903590959249827,67.17428215018313
4.14,-9.94893510291422,14.947015052348315,67.04465069520712
4.141,-10.068961821237394,15.00167562792234,66.93250809318195
4.1419999999999995,-10.134089439522093,15.056548807700736,66.85063552718972
4.143,-10.134554202600677,15.099796324021678,66.81448274278706
4.144,-10.074866400742632,15.116471292968205,66.83380509451842
4.1450000000000005,-9.962072079937728,15.102962100294501,66.90739531386355
4.146000000000001,-9.810010079881168,15.090544399945879,67.0010881424985
4.146999999999999,-9.633484670007052,15.090904655953818,67.09638499569571
4.148,-9.444742382797209,15.094928092415259,67.19382093787122
4.149,-9.252578267672817,15.105105783771466,67.28632095417959
4.15,-9.074565926683526,15.106886573603107,67.37712371077197
4.151,-8.91362728140693,15.088541997145922,67.47525033241621
4.152,-8.772230111076533,15.062662539736905,67.56911293399928
4.1530000000000005,-8.65805676785549,15.02925637129963,67.65524592075002
4.154,-8.577256935754567,14.98850790391868,67.73081629816329
4.155,-8.527766149196612,14.943701997699536,67.79427348550975
4.156,-8.491749514162215,14.898442745603209,67.85143137007374
4.157,-8.468622419782722,14.869462836592408,67.88805999491439
4.158,-8.460274727036834,14.8490186705054,67.90995599964833
4.159000000000001,-8.446542175296507,14.831521945981157,67.93195623531557
4.16,-8.413712738964207,14.825765326978267,67.95318564703541
4.161,-8.360390804304767,14.827030672118342,67.97833812600422
4.162,-8.295458193832406,14.825957439708846,68.01107299887131
4.163,-8.231225511547638,14.833318726931754,68.03590798549192
4.164000000000001,-8.153061987570943,14.849720737665475,68.05932038671924
4.164999999999999,-8.044518674704594,14.87369835301453,68.09020451323735
4.1659999999999995,-7.899087545459615,14.903146028585532,68.13289160525196
4.167000000000001,-7.733339279893073,14.930218248733619,68.18584068789772
4.168,-7.565937929821907,14.969143492703742,68.2274428406676
4.169,-7.3868932118905875,15.012441399497225,68.26860471756126
4.17,-7.21315665398855,15.059090589549704,68.30252000153186
4.171,-7.084477759423765,15.072395149906555,68.34566360737551
4.172,-6.997827241270008,15.017244000839229,68.43234465956627
4.173,-6.9397681689936865,14.9259141254957,68.539644757143
4.174,-6.914028622000524,14.817095557834849,68.64915560113633
4.175,-6.939863947484854,14.719553309460856,68.72649511507555
4.176,-7.038481088937208,14.66551202434717,68.7329333014339
4.1770000000000005,-7.183150730830252,14.621313285008348,68.70949796353136
4.178,-7.345412358626873,14.567501038268453,68.68536947343824
4.178999999999999,-7.521399703468791,14.53542407933199,68.63387624801264
4.18,-7.7290307439890045,14.527941578286065,68.54402835613709
4.181,-7.973284072531366,14.538202483796056,68.41890864987663
4.182,-8.22879468989837,14.567234391051098,68.26926840056534
4.183,-8.46597585195132,14.623907613666198,68.10232498185425
4.184,-8.660887731086989,14.702585585668835,67.93609074114579
4.1850000000000005,-8.781378522510769,14.76399763101709,67.82186754026236
4.186,-8.857332150046897,14.796494229262807,67.75504206172535
4.186999999999999,-8.968409730148599,14.788073176777715,67.70492898628177
4.188,-9.098657793126097,14.737780072579133,67.67984598497678
4.189,-9.216654676201545,14.685657841464321,67.66173971654277
4.19,-9.344131448961662,14.663975001894103,67.6119306594536
4.191,-9.488877650693043,14.682444235308639,67.51821039502049
4.192,-9.621360254452396,14.736353377203368,67.40083286050816
4.193,-9.744795213982284,14.803057806742022,67.27737169062675
4.194,-9.862732635464765,14.887100496195382,67.14224940754065
4.195,-9.956011469967311,14.985781916631797,67.00845131616043
4.196,-10.025763527166891,15.093175325248312,66.88040078530007
4.197,-10.053367653321745,15.201590900438013,66.77478211166913
4.1979999999999995,-10.001845847412117,15.270275388861869,66.74573390116504
4.199000000000001,-9.881169154134637,15.273455143827086,66.80890503891753
4.2,-9.72596041212665,15.21063084914957,66.94570420184283
4.201,-9.569293845632368,15.11759503308305,67.10829621616894
4.202,-9.422520611391988,15.02431006841376,67.2654634200962
4.203,-9.30965382438748,14.917464921468286,67.41590451535339
4.204000000000001,-9.27721379777029,14.792920915698588,67.53869406179331
4.204999999999999,-9.356798771738701,14.666142819363646,67.60329259736824
4.206,-9.566861143409206,14.537641345671846,67.59690119453836
4.207,-9.865017155647793,14.454400993769276,67.50004938378672
4.208,-10.177254803686315,14.420069955883218,67.35021436754197
4.209,-10.450380276044545,14.378200736451504,67.22521155311165
4.21,-10.677745551298406,14.349597731249391,67.11354688299129
4.211,-10.882392801718687,14.387293178784237,66.96057988450876
4.212,-11.073726511943878,14.499357302648468,66.75558219478643
4.213000000000001,-11.241432930077256,14.684898070411279,66.5063241712256
4.2139999999999995,-11.346132341450375,14.92018192959363,66.25575960669842
4.215,-11.359223925925047,15.137896449801364,66.07414791550413
4.215999999999999,-11.286868439908181,15.306922331683829,65.98171221040137
4.2170000000000005,-11.131819886412044,15.404710692916035,65.99414496751172
4.218,-10.892338591391644,15.40737551353243,66.13123585911048
