Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10902528e-03,1.19687500e+01,4.45006250e-01,-3.92656250e-02,4.32812500e-03,-4.52343750e-01,6.07792969e+00,,2.10902528e-03,7.09576756e-02,,2.10902528e-03,-8.42200928e+01
2.11002528e-03,1.19664063e+01,4.45250000e-01,-3.93125000e-02,4.42187500e-03,-4.47656250e-01,6.07734375e+00,,2.11002528e-03,7.09890276e-02,,2.11002528e-03,-8.37702637e+01
2.11102528e-03,1.19648438e+01,4.45168750e-01,-3.91093750e-02,4.39062500e-03,-4.42968750e-01,6.07792969e+00,,2.11102528e-03,7.10203722e-02,,2.11102528e-03,-8.34012451e+01
2.11202528e-03,1.19632812e+01,4.45107813e-01,-3.91093750e-02,4.38281250e-03,-4.32031250e-01,6.07851563e+00,,2.11202528e-03,7.10517243e-02,,2.11202528e-03,-8.30329590e+01
2.11302528e-03,1.19664063e+01,4.44925000e-01,-3.93437500e-02,4.36718750e-03,-4.25000000e-01,6.07875000e+00,,2.11302528e-03,7.10830614e-02,,2.11302528e-03,-8.31470947e+01
2.11402528e-03,1.19664063e+01,4.44681250e-01,-3.95625000e-02,4.31250000e-03,-4.22656250e-01,6.07828125e+00,,2.11402528e-03,7.11143911e-02,,2.11402528e-03,-8.29379883e+01
2.11502528e-03,1.19742188e+01,4.44620313e-01,-3.94062500e-02,4.42187500e-03,-4.29687500e-01,6.07792969e+00,,2.11502528e-03,7.11457059e-02,,2.11502528e-03,-8.35341797e+01
2.11602528e-03,1.19718750e+01,4.44640625e-01,-3.91250000e-02,4.40625000e-03,-4.29687500e-01,6.07710938e+00,,2.11602528e-03,7.11770132e-02,,2.11602528e-03,-8.30844727e+01
2.11702528e-03,1.19687500e+01,4.44620313e-01,-3.86718750e-02,4.29687500e-03,-4.29687500e-01,6.07617188e+00,,2.11702528e-03,7.12083206e-02,,2.11702528e-03,-8.25561523e+01
2.11802528e-03,1.19726562e+01,4.44640625e-01,-3.83593750e-02,4.28906250e-03,-4.29687500e-01,6.07488281e+00,,2.11802528e-03,7.12396279e-02,,2.11802528e-03,-8.27546387e+01
2.11902528e-03,1.19757812e+01,4.44437500e-01,-3.84375000e-02,4.28906250e-03,-4.28125000e-01,6.07394531e+00,,2.11902528e-03,7.12709352e-02,,2.11902528e-03,-8.28732910e+01
2.12002528e-03,1.19757812e+01,4.44335938e-01,-3.87031250e-02,4.25000000e-03,-4.26562500e-01,6.07570313e+00,,2.12002528e-03,7.13022277e-02,,2.12002528e-03,-8.26688232e+01
2.12102528e-03,1.19820313e+01,4.44376563e-01,-3.86250000e-02,4.25781250e-03,-4.21093750e-01,6.07570313e+00,,2.12102528e-03,7.13335201e-02,,2.12102528e-03,-8.31082764e+01
2.12202528e-03,1.19851562e+01,4.44437500e-01,-3.83593750e-02,4.25781250e-03,-4.18750000e-01,6.07406250e+00,,2.12202528e-03,7.13648126e-02,,2.12202528e-03,-8.32264404e+01
2.12302528e-03,1.19851562e+01,4.44620313e-01,-3.82812500e-02,4.28906250e-03,-4.14843750e-01,6.07406250e+00,,2.12302528e-03,7.13961124e-02,,2.12302528e-03,-8.30234375e+01
2.12402528e-03,1.19867187e+01,4.44518750e-01,-3.85156250e-02,4.34375000e-03,-4.11718750e-01,6.07429688e+00,,2.12402528e-03,7.14274198e-02,,2.12402528e-03,-8.29808350e+01
2.12502528e-03,1.19812500e+01,4.44376563e-01,-3.84062500e-02,4.39062500e-03,-4.11718750e-01,6.07476563e+00,,2.12502528e-03,7.14587197e-02,,2.12502528e-03,-8.22133789e+01
2.12602528e-03,1.19781250e+01,4.44295313e-01,-3.81875000e-02,4.32812500e-03,-4.07812500e-01,6.07476563e+00,,2.12602528e-03,7.14900121e-02,,2.12602528e-03,-8.16882324e+01
2.12702528e-03,1.19757812e+01,4.44275000e-01,-3.78437500e-02,4.21875000e-03,-4.02343750e-01,6.07511719e+00,,2.12702528e-03,7.15212971e-02,,2.12702528e-03,-8.12449951e+01
2.12802528e-03,1.19781250e+01,4.44620313e-01,-3.77968750e-02,4.16406250e-03,-4.03906250e-01,6.07476563e+00,,2.12802528e-03,7.15525970e-02,,2.12802528e-03,-8.12862549e+01
2.12902528e-03,1.19773437e+01,4.44620313e-01,-3.79843750e-02,4.17968750e-03,-4.01562500e-01,6.07617188e+00,,2.12902528e-03,7.15839043e-02,,2.12902528e-03,-8.10048828e+01
2.13002528e-03,1.19812500e+01,4.44864062e-01,-3.82187500e-02,4.32812500e-03,-3.98437500e-01,6.07710938e+00,,2.13002528e-03,7.16152191e-02,,2.13002528e-03,-8.12056885e+01
2.13102528e-03,1.19890625e+01,4.44864062e-01,-3.82500000e-02,4.46093750e-03,-3.92968750e-01,6.07453125e+00,,2.13102528e-03,7.16465414e-02,,2.13102528e-03,-8.18084717e+01
2.13202528e-03,1.19929687e+01,4.44823438e-01,-3.79843750e-02,4.50000000e-03,-3.92187500e-01,6.07371094e+00,,2.13202528e-03,7.16778636e-02,,2.13202528e-03,-8.20092773e+01
2.13302528e-03,1.19945312e+01,4.44884375e-01,-3.76093750e-02,4.53906250e-03,-3.90625000e-01,6.07406250e+00,,2.13302528e-03,7.17091933e-02,,2.13302528e-03,-8.19699707e+01
2.13402528e-03,1.19914062e+01,4.44884375e-01,-3.76562500e-02,4.44531250e-03,-3.89062500e-01,6.07511719e+00,,2.13402528e-03,7.17405230e-02,,2.13402528e-03,-8.14483643e+01
2.13502528e-03,1.19945312e+01,4.44721875e-01,-3.80625000e-02,4.32812500e-03,-3.90625000e-01,6.07652344e+00,,2.13502528e-03,7.17718452e-02,,2.13502528e-03,-8.15698242e+01
2.13602528e-03,1.19968750e+01,4.44681250e-01,-3.81718750e-02,4.28906250e-03,-3.83593750e-01,6.07593750e+00,,2.13602528e-03,7.18031675e-02,,2.13602528e-03,-8.16094971e+01
2.13702528e-03,1.20000000e+01,4.44396875e-01,-3.77656250e-02,4.28906250e-03,-3.78125000e-01,6.07406250e+00,,2.13702528e-03,7.18344748e-02,,2.13702528e-03,-8.17304688e+01
2.13802528e-03,1.19984375e+01,4.44396875e-01,-3.74687500e-02,4.29687500e-03,-3.82812500e-01,6.07265625e+00,,2.13802528e-03,7.18657672e-02,,2.13802528e-03,-8.13699951e+01
2.13902528e-03,1.20000000e+01,4.44396875e-01,-3.73593750e-02,4.28906250e-03,-3.85156250e-01,6.07253906e+00,,2.13902528e-03,7.18970522e-02,,2.13902528e-03,-8.13327637e+01
2.14002528e-03,1.19945312e+01,4.44234375e-01,-3.75468750e-02,4.21875000e-03,-3.89062500e-01,6.07054688e+00,,2.14002528e-03,7.19283447e-02,,2.14002528e-03,-8.05704346e+01
2.14102528e-03,1.19906250e+01,4.44132813e-01,-3.80156250e-02,4.04687500e-03,-3.90625000e-01,6.07054688e+00,,2.14102528e-03,7.19596297e-02,,2.14102528e-03,-7.99675293e+01
2.14202528e-03,1.19914062e+01,4.43950000e-01,-3.78750000e-02,4.06250000e-03,-3.89062500e-01,6.07089844e+00,,2.14202528e-03,7.19908997e-02,,2.14202528e-03,-7.98469238e+01
2.14302528e-03,1.19968750e+01,4.44153125e-01,-3.73125000e-02,4.10937500e-03,-3.92187500e-01,6.06949219e+00,,2.14302528e-03,7.20221624e-02,,2.14302528e-03,-8.02115479e+01
2.14402528e-03,1.20039062e+01,4.44376563e-01,-3.69062500e-02,4.10937500e-03,-3.94531250e-01,6.06890625e+00,,2.14402528e-03,7.20534474e-02,,2.14402528e-03,-8.07397461e+01
2.14502528e-03,1.20062500e+01,4.44295313e-01,-3.70781250e-02,4.10937500e-03,-3.94531250e-01,6.06890625e+00,,2.14502528e-03,7.20847398e-02,,2.14502528e-03,-8.07852783e+01
2.14602528e-03,1.20093750e+01,4.44478125e-01,-3.75312500e-02,4.12500000e-03,-3.89062500e-01,6.06984375e+00,,2.14602528e-03,7.21160322e-02,,2.14602528e-03,-8.09097900e+01
2.14702528e-03,1.20156250e+01,4.44478125e-01,-3.75781250e-02,4.23437500e-03,-3.87500000e-01,6.07148438e+00,,2.14702528e-03,7.21473321e-02,,2.14702528e-03,-8.13549805e+01
2.14802528e-03,1.20242187e+01,4.44579687e-01,-3.73593750e-02,4.27343750e-03,-3.89062500e-01,6.07265625e+00,,2.14802528e-03,7.21786320e-02,,2.14802528e-03,-8.20423584e+01
2.14902528e-03,1.20250000e+01,4.44193750e-01,-3.72343750e-02,4.28906250e-03,-3.87500000e-01,6.07253906e+00,,2.14902528e-03,7.22099245e-02,,2.14902528e-03,-8.19251709e+01
2.15002528e-03,1.20226563e+01,4.44132813e-01,-3.74687500e-02,4.28906250e-03,-3.87500000e-01,6.07429688e+00,,2.15002528e-03,7.22411945e-02,,2.15002528e-03,-8.14855957e+01
2.15102528e-03,1.20289062e+01,4.44396875e-01,-3.77968750e-02,4.44531250e-03,-3.90625000e-01,6.07511719e+00,,2.15102528e-03,7.22724795e-02,,2.15102528e-03,-8.19304199e+01
2.15202528e-03,1.20359375e+01,4.44376563e-01,-3.77968750e-02,4.55468750e-03,-3.86718750e-01,6.07289063e+00,,2.15202528e-03,7.23037720e-02,,2.15202528e-03,-8.24550781e+01
2.15302528e-03,1.20320312e+01,4.44437500e-01,-3.73906250e-02,4.40625000e-03,-3.86718750e-01,6.07171875e+00,,2.15302528e-03,7.23350644e-02,,2.15302528e-03,-8.18531494e+01
2.15402528e-03,1.20320312e+01,4.44437500e-01,-3.68906250e-02,4.40625000e-03,-3.90625000e-01,6.07195313e+00,,2.15402528e-03,7.23663643e-02,,2.15402528e-03,-8.16563721e+01
2.15502528e-03,1.20289062e+01,4.44396875e-01,-3.68593750e-02,4.48437500e-03,-3.92187500e-01,6.07171875e+00,,2.15502528e-03,7.23976642e-02,,2.15502528e-03,-8.11386719e+01
2.15602528e-03,1.20304688e+01,4.44518750e-01,-3.73125000e-02,4.40625000e-03,-3.90625000e-01,6.07253906e+00,,2.15602528e-03,7.24289641e-02,,2.15602528e-03,-8.11032715e+01
2.15702528e-03,1.20375000e+01,4.44335938e-01,-3.75468750e-02,4.35156250e-03,-3.90625000e-01,6.07289063e+00,,2.15702528e-03,7.24602640e-02,,2.15702528e-03,-8.16297607e+01
2.15802528e-03,1.20453125e+01,4.44518750e-01,-3.71718750e-02,4.39062500e-03,-3.92968750e-01,6.07148438e+00,,2.15802528e-03,7.24915639e-02,,2.15802528e-03,-8.22371826e+01
2.15902528e-03,1.20468750e+01,4.44396875e-01,-3.67031250e-02,4.43750000e-03,-3.90625000e-01,6.07148438e+00,,2.15902528e-03,7.25228637e-02,,2.15902528e-03,-8.22025146e+01
2.16002528e-03,1.20476562e+01,4.44132813e-01,-3.66718750e-02,4.46093750e-03,-3.89062500e-01,6.06984375e+00,,2.16002528e-03,7.25541487e-02,,2.16002528e-03,-8.20885010e+01
2.16102528e-03,1.20414062e+01,4.43990625e-01,-3.71718750e-02,4.34375000e-03,-3.89062500e-01,6.06785156e+00,,2.16102528e-03,7.25854114e-02,,2.16102528e-03,-8.12485352e+01
2.16202528e-03,1.20320312e+01,4.43706250e-01,-3.74687500e-02,4.16406250e-03,-3.87500000e-01,6.06890625e+00,,2.16202528e-03,7.26166740e-02,,2.16202528e-03,-8.00843506e+01
2.16302528e-03,1.20281250e+01,4.43706250e-01,-3.71562500e-02,4.23437500e-03,-3.83593750e-01,6.06996094e+00,,2.16302528e-03,7.26479143e-02,,2.16302528e-03,-7.94838867e+01
2.16402528e-03,1.20281250e+01,4.43787500e-01,-3.64531250e-02,4.25000000e-03,-3.83593750e-01,6.07054688e+00,,2.16402528e-03,7.26791695e-02,,2.16402528e-03,-7.92888184e+01
2.16502528e-03,1.20304688e+01,4.43909375e-01,-3.62500000e-02,4.27343750e-03,-3.92968750e-01,6.07089844e+00,,2.16502528e-03,7.27104247e-02,,2.16502528e-03,-7.93377686e+01
2.16602528e-03,1.20382813e+01,4.43848438e-01,-3.67031250e-02,4.28906250e-03,-3.96875000e-01,6.07125000e+00,,2.16602528e-03,7.27416873e-02,,2.16602528e-03,-7.99498291e+01
2.16702528e-03,1.20398437e+01,4.43746875e-01,-3.71718750e-02,4.27343750e-03,-3.92187500e-01,6.07089844e+00,,2.16702528e-03,7.27729350e-02,,2.16702528e-03,-7.99150391e+01
2.16802528e-03,1.20343750e+01,4.43746875e-01,-3.71250000e-02,4.15625000e-03,-3.83593750e-01,6.07089844e+00,,2.16802528e-03,7.28041828e-02,,2.16802528e-03,-7.91544189e+01
2.16902528e-03,1.20304688e+01,4.43807813e-01,-3.65937500e-02,4.10937500e-03,-3.81250000e-01,6.07113281e+00,,2.16902528e-03,7.28354380e-02,,2.16902528e-03,-7.85563965e+01
2.17002528e-03,1.20343750e+01,4.43950000e-01,-3.64062500e-02,4.16406250e-03,-3.79687500e-01,6.07171875e+00,,2.17002528e-03,7.28666931e-02,,2.17002528e-03,-7.87656250e+01
2.17102528e-03,1.20398437e+01,4.44031250e-01,-3.66406250e-02,4.15625000e-03,-3.80468750e-01,6.07453125e+00,,2.17102528e-03,7.28979632e-02,,2.17102528e-03,-7.91358643e+01
2.17202528e-03,1.20546875e+01,4.44051562e-01,-3.68125000e-02,4.25000000e-03,-3.79687500e-01,6.07757813e+00,,2.17202528e-03,7.29292259e-02,,2.17202528e-03,-8.04715576e+01
2.17302528e-03,1.20664062e+01,4.43990625e-01,-3.68906250e-02,4.29687500e-03,-3.87500000e-01,6.07687500e+00,,2.17302528e-03,7.29604959e-02,,2.17302528e-03,-8.14842529e+01
2.17402528e-03,1.20640625e+01,4.43990625e-01,-3.68125000e-02,4.25781250e-03,-3.92187500e-01,6.07593750e+00,,2.17402528e-03,7.29917660e-02,,2.17402528e-03,-8.10473633e+01
2.17502528e-03,1.20640625e+01,4.43848438e-01,-3.68281250e-02,4.25781250e-03,-3.96093750e-01,6.07617188e+00,,2.17502528e-03,7.30230212e-02,,2.17502528e-03,-8.08522949e+01
2.17602528e-03,1.20679687e+01,4.43909375e-01,-3.69843750e-02,4.25781250e-03,-4.01562500e-01,6.07593750e+00,,2.17602528e-03,7.30542839e-02,,2.17602528e-03,-8.10594482e+01
2.17702528e-03,1.20664062e+01,4.43990625e-01,-3.72656250e-02,4.28906250e-03,-4.00000000e-01,6.07546875e+00,,2.17702528e-03,7.30855465e-02,,2.17702528e-03,-8.07015381e+01
2.17802528e-03,1.20695313e+01,4.44051562e-01,-3.73437500e-02,4.36718750e-03,-4.02343750e-01,6.07535156e+00,,2.17802528e-03,7.31168166e-02,,2.17802528e-03,-8.08260498e+01
2.17902528e-03,1.20750000e+01,4.44092188e-01,-3.72343750e-02,4.40625000e-03,-4.05468750e-01,6.07312500e+00,,2.17902528e-03,7.31480867e-02,,2.17902528e-03,-8.11921387e+01
2.18002528e-03,1.20789062e+01,4.43889063e-01,-3.70468750e-02,4.32812500e-03,-4.07812500e-01,6.07207031e+00,,2.18002528e-03,7.31793568e-02,,2.18002528e-03,-8.13980713e+01
2.18102528e-03,1.20750000e+01,4.43665625e-01,-3.69375000e-02,4.17968750e-03,-4.11718750e-01,6.07230469e+00,,2.18102528e-03,7.32106045e-02,,2.18102528e-03,-8.07993164e+01
2.18202528e-03,1.20812500e+01,4.43564063e-01,-3.69687500e-02,4.12500000e-03,-4.06250000e-01,6.07031250e+00,,2.18202528e-03,7.32418522e-02,,2.18202528e-03,-8.12479248e+01
2.18302528e-03,1.20796875e+01,4.43320313e-01,-3.71250000e-02,4.07031250e-03,-4.07812500e-01,6.07007813e+00,,2.18302528e-03,7.32730776e-02,,2.18302528e-03,-8.08903809e+01
2.18402528e-03,1.20851563e+01,4.43360938e-01,-3.69843750e-02,4.17968750e-03,-4.13281250e-01,6.07125000e+00,,2.18402528e-03,7.33042955e-02,,2.18402528e-03,-8.12578125e+01
2.18502528e-03,1.20851563e+01,4.43462500e-01,-3.67187500e-02,4.21875000e-03,-4.14843750e-01,6.07324219e+00,,2.18502528e-03,7.33355209e-02,,2.18502528e-03,-8.10626221e+01
2.18602528e-03,1.20906250e+01,4.43543750e-01,-3.68125000e-02,4.28906250e-03,-4.18750000e-01,6.07394531e+00,,2.18602528e-03,7.33667538e-02,,2.18602528e-03,-8.14313965e+01
2.18702528e-03,1.20984375e+01,4.43665625e-01,-3.72031250e-02,4.31250000e-03,-4.17187500e-01,6.07347656e+00,,2.18702528e-03,7.33979940e-02,,2.18702528e-03,-8.20406494e+01
2.18802528e-03,1.21031250e+01,4.43645313e-01,-3.74531250e-02,4.35156250e-03,-4.21093750e-01,6.07335938e+00,,2.18802528e-03,7.34292418e-02,,2.18802528e-03,-8.23261719e+01
2.18902528e-03,1.21054688e+01,4.43909375e-01,-3.73125000e-02,4.36718750e-03,-4.25000000e-01,6.07253906e+00,,2.18902528e-03,7.34604895e-02,,2.18902528e-03,-8.23696289e+01
2.19002528e-03,1.21015625e+01,4.43848438e-01,-3.69843750e-02,4.32812500e-03,-4.32031250e-01,6.07195313e+00,,2.19002528e-03,7.34917521e-02,,2.19002528e-03,-8.17700195e+01
2.19102528e-03,1.21000000e+01,4.43807813e-01,-3.69843750e-02,4.32812500e-03,-4.28125000e-01,6.07289063e+00,,2.19102528e-03,7.35229999e-02,,2.19102528e-03,-8.14129639e+01
2.19202528e-03,1.20945312e+01,4.43746875e-01,-3.73437500e-02,4.32812500e-03,-4.22656250e-01,6.07535156e+00,,2.19202528e-03,7.35542476e-02,,2.19202528e-03,-8.06520996e+01
2.19302528e-03,1.21015625e+01,4.43787500e-01,-3.75312500e-02,4.43750000e-03,-4.26562500e-01,6.07570313e+00,,2.19302528e-03,7.35855028e-02,,2.19302528e-03,-8.11784668e+01
2.19402528e-03,1.21109375e+01,4.43950000e-01,-3.72812500e-02,4.57031250e-03,-4.26562500e-01,6.07511719e+00,,2.19402528e-03,7.36167580e-02,,2.19402528e-03,-8.19467773e+01
2.19502528e-03,1.21000000e+01,4.43909375e-01,-3.66406250e-02,4.53125000e-03,-4.25000000e-01,6.07347656e+00,,2.19502528e-03,7.36480206e-02,,2.19502528e-03,-8.06232910e+01
2.19602528e-03,1.20921875e+01,4.44031250e-01,-3.64062500e-02,4.43750000e-03,-4.24218750e-01,6.07230469e+00,,2.19602528e-03,7.36792833e-02,,2.19602528e-03,-7.96242676e+01
2.19702528e-03,1.20921875e+01,4.43950000e-01,-3.65156250e-02,4.42187500e-03,-4.30468750e-01,6.07253906e+00,,2.19702528e-03,7.37105533e-02,,2.19702528e-03,-7.94310303e+01
2.19802528e-03,1.21000000e+01,4.43950000e-01,-3.67031250e-02,4.38281250e-03,-4.32031250e-01,6.07406250e+00,,2.19802528e-03,7.37418160e-02,,2.19802528e-03,-8.00423584e+01
2.19902528e-03,1.21078125e+01,4.43950000e-01,-3.66718750e-02,4.34375000e-03,-4.35937500e-01,6.07488281e+00,,2.19902528e-03,7.37730861e-02,,2.19902528e-03,-8.06534424e+01
2.20002528e-03,1.21117187e+01,4.44031250e-01,-3.63437500e-02,4.28906250e-03,-4.45312500e-01,6.07371094e+00,,2.20002528e-03,7.38043562e-02,,2.20002528e-03,-8.08625488e+01
2.20102528e-03,1.21117187e+01,4.44092188e-01,-3.63281250e-02,4.25781250e-03,-4.50781250e-01,6.07371094e+00,,2.20102528e-03,7.38356188e-02,,2.20102528e-03,-8.06700439e+01
2.20202528e-03,1.21164063e+01,4.44132813e-01,-3.65625000e-02,4.25000000e-03,-4.45312500e-01,6.07171875e+00,,2.20202528e-03,7.38668963e-02,,2.20202528e-03,-8.09599609e+01
2.20302528e-03,1.21171875e+01,4.44153125e-01,-3.65156250e-02,4.08593750e-03,-4.45312500e-01,6.06972656e+00,,2.20302528e-03,7.38981739e-02,,2.20302528e-03,-8.08469238e+01
2.20402528e-03,1.21171875e+01,4.43950000e-01,-3.64531250e-02,3.99218750e-03,-4.47656250e-01,6.07031250e+00,,2.20402528e-03,7.39294365e-02,,2.20402528e-03,-8.06535645e+01
2.20502528e-03,1.21171875e+01,4.43889063e-01,-3.63281250e-02,4.00781250e-03,-4.47656250e-01,6.07113281e+00,,2.20502528e-03,7.39606991e-02,,2.20502528e-03,-8.04606934e+01
2.20602528e-03,1.21210938e+01,4.43909375e-01,-3.63437500e-02,4.07031250e-03,-4.42968750e-01,6.07207031e+00,,2.20602528e-03,7.39919543e-02,,2.20602528e-03,-8.06707764e+01
2.20702528e-03,1.21281250e+01,4.43950000e-01,-3.64062500e-02,4.17968750e-03,-4.39843750e-01,6.07265625e+00,,2.20702528e-03,7.40232170e-02,,2.20702528e-03,-8.12027588e+01
2.20802528e-03,1.21320313e+01,4.43848438e-01,-3.66718750e-02,4.16406250e-03,-4.37500000e-01,6.07312500e+00,,2.20802528e-03,7.40544721e-02,,2.20802528e-03,-8.14118652e+01
2.20902528e-03,1.21351562e+01,4.43848438e-01,-3.67031250e-02,4.19531250e-03,-4.35937500e-01,6.07253906e+00,,2.20902528e-03,7.40857348e-02,,2.20902528e-03,-8.15395508e+01
2.21002528e-03,1.21335937e+01,4.43990625e-01,-3.64531250e-02,4.19531250e-03,-4.41406250e-01,6.07066406e+00,,2.21002528e-03,7.41169900e-02,,2.21002528e-03,-8.11846924e+01
2.21102528e-03,1.21296875e+01,4.43950000e-01,-3.62187500e-02,4.19531250e-03,-4.41406250e-01,6.06984375e+00,,2.21102528e-03,7.41482601e-02,,2.21102528e-03,-8.05893555e+01
2.21202528e-03,1.21335937e+01,4.43909375e-01,-3.61562500e-02,4.25000000e-03,-4.34375000e-01,6.07066406e+00,,2.21202528e-03,7.41795152e-02,,2.21202528e-03,-8.08002930e+01
2.21302528e-03,1.21304687e+01,4.43665625e-01,-3.62656250e-02,4.25000000e-03,-4.21093750e-01,6.07253906e+00,,2.21302528e-03,7.42107704e-02,,2.21302528e-03,-8.02862549e+01
2.21402528e-03,1.21351562e+01,4.43665625e-01,-3.64375000e-02,4.40625000e-03,-4.14843750e-01,6.07371094e+00,,2.21402528e-03,7.42420107e-02,,2.21402528e-03,-8.05767822e+01
2.21502528e-03,1.21359375e+01,4.43645313e-01,-3.62500000e-02,4.46093750e-03,-4.14843750e-01,6.07394531e+00,,2.21502528e-03,7.42732510e-02,,2.21502528e-03,-8.04645996e+01
2.21602528e-03,1.21351562e+01,4.43503125e-01,-3.60312500e-02,4.38281250e-03,-4.14843750e-01,6.07289063e+00,,2.21602528e-03,7.43044838e-02,,2.21602528e-03,-8.01925049e+01
2.21702528e-03,1.21390625e+01,4.43564063e-01,-3.60312500e-02,4.44531250e-03,-4.11718750e-01,6.07089844e+00,,2.21702528e-03,7.43357241e-02,,2.21702528e-03,-8.04042969e+01
2.21802528e-03,1.21398438e+01,4.43503125e-01,-3.60625000e-02,4.48437500e-03,-4.13281250e-01,6.07054688e+00,,2.21802528e-03,7.43669569e-02,,2.21802528e-03,-8.02938232e+01
2.21902528e-03,1.21468750e+01,4.43401563e-01,-3.62187500e-02,4.57031250e-03,-4.09375000e-01,6.07089844e+00,,2.21902528e-03,7.43981823e-02,,2.21902528e-03,-8.08270264e+01
2.22002528e-03,1.21539062e+01,4.43300000e-01,-3.62968750e-02,4.57031250e-03,-4.09375000e-01,6.07312500e+00,,2.22002528e-03,7.44294003e-02,,2.22002528e-03,-8.13597412e+01
2.22102528e-03,1.21578125e+01,4.43259375e-01,-3.61562500e-02,4.51562500e-03,-4.05468750e-01,6.07406250e+00,,2.22102528e-03,7.44606182e-02,,2.22102528e-03,-8.15704346e+01
2.22202528e-03,1.21507812e+01,4.43198438e-01,-3.58437500e-02,4.43750000e-03,-4.05468750e-01,6.07347656e+00,,2.22202528e-03,7.44918287e-02,,2.22202528e-03,-8.06547852e+01
2.22302528e-03,1.21429687e+01,4.43198438e-01,-3.56875000e-02,4.39062500e-03,-4.14843750e-01,6.07230469e+00,,2.22302528e-03,7.45230392e-02,,2.22302528e-03,-7.96597900e+01
2.22402528e-03,1.21398438e+01,4.43015625e-01,-3.56562500e-02,4.27343750e-03,-4.24218750e-01,6.07089844e+00,,2.22402528e-03,7.45542347e-02,,2.22402528e-03,-7.91486816e+01
2.22502528e-03,1.21359375e+01,4.42954687e-01,-3.56250000e-02,4.10156250e-03,-4.28125000e-01,6.07195313e+00,,2.22502528e-03,7.45854303e-02,,2.22502528e-03,-7.85570068e+01
2.22602528e-03,1.21359375e+01,4.42914063e-01,-3.55156250e-02,4.12500000e-03,-4.29687500e-01,6.07207031e+00,,2.22602528e-03,7.46166259e-02,,2.22602528e-03,-7.83685303e+01
2.22702528e-03,1.21375000e+01,4.42975000e-01,-3.55156250e-02,4.25000000e-03,-4.26562500e-01,6.07171875e+00,,2.22702528e-03,7.46478215e-02,,2.22702528e-03,-7.83414307e+01
2.22802528e-03,1.21375000e+01,4.43157813e-01,-3.56875000e-02,4.25781250e-03,-4.25000000e-01,6.07207031e+00,,2.22802528e-03,7.46790171e-02,,2.22802528e-03,-7.81527100e+01
2.22902528e-03,1.21375000e+01,4.43157813e-01,-3.58437500e-02,4.15625000e-03,-4.25000000e-01,6.07148438e+00,,2.22902528e-03,7.47102275e-02,,2.22902528e-03,-7.79631348e+01
2.23002528e-03,1.21375000e+01,4.43218750e-01,-3.59531250e-02,4.15625000e-03,-4.25000000e-01,6.07195313e+00,,2.23002528e-03,7.47414380e-02,,2.23002528e-03,-7.77728271e+01
2.23102528e-03,1.21390625e+01,4.43076563e-01,-3.59218750e-02,4.21875000e-03,-4.22656250e-01,6.07113281e+00,,2.23102528e-03,7.47726485e-02,,2.23102528e-03,-7.77434082e+01
2.23202528e-03,1.21414062e+01,4.42914063e-01,-3.57812500e-02,4.21875000e-03,-4.15625000e-01,6.06972656e+00,,2.23202528e-03,7.48038441e-02,,2.23202528e-03,-7.77950439e+01
2.23302528e-03,1.21414062e+01,4.42771875e-01,-3.57812500e-02,4.14062500e-03,-4.07812500e-01,6.06890625e+00,,2.23302528e-03,7.48350248e-02,,2.23302528e-03,-7.76053467e+01
2.23402528e-03,1.21398438e+01,4.42731250e-01,-3.57343750e-02,4.14062500e-03,-3.98437500e-01,6.07054688e+00,,2.23402528e-03,7.48662055e-02,,2.23402528e-03,-7.72547607e+01
