Time,r,z,a
4.292,-6.847776252480597,9.039471548618742,73.65962586673945
4.293,-6.587363765346598,8.990252070694599,73.85468736770342
4.2940000000000005,-6.4394109949113005,9.003694581184384,73.93055872807332
4.295,-6.371264908959076,9.077913939177177,73.90939415418434
4.296,-6.364593851446015,9.171941112035935,73.83610468266029
4.297,-6.406299547076687,9.256619164055003,73.74275023661528
4.298,-6.481630975295638,9.306748063115485,73.6586112133383
4.2989999999999995,-6.536568899466563,9.312811287262601,73.6221624616257
4.3,-6.524790710854175,9.30325239638478,73.63675227009074
4.301,-6.459172901136213,9.259292279874067,73.71038494496345
4.3020000000000005,-6.401993145145718,9.220111034218213,73.77520763159491
4.303000000000001,-6.388599421626228,9.232476751386148,73.77267487177429
4.303999999999999,-6.406337041464135,9.274520287252585,73.72800457560884
4.305,-6.39485387505742,9.38546985182863,73.64301094378791
4.306,-6.383216111026603,9.543045326171768,73.51892156557415
4.307,-6.429181188734721,9.662320305782538,73.39419091794467
4.308,-6.537347634276587,9.725469385664114,73.2815671328086
4.309,-6.712836285180259,9.7199966510443,73.18727356246895
4.3100000000000005,-6.907723378566612,9.683127388041804,73.10548032546748
4.311,-7.101585752968264,9.731900677773398,72.95249357714187
4.312,-7.3077409259733965,9.876145753517807,72.71418165583285
4.313,-7.440386566067101,9.987392391028603,72.54578950615947
4.314,-7.408461815320462,10.0269517523659,72.53304095164603
4.315,-7.284712128570633,9.98177427718928,72.64270059774783
4.316,-7.218327856928566,9.864766461650227,72.77633956652059
4.317,-7.223782510493743,9.76651047910033,72.85225285506436
4.318,-7.215272210520796,9.68464818795678,72.9230565292203
4.319,-7.162630760721533,9.58719154867474,73.03264769443906
4.32,-7.062709545443492,9.535059368140109,73.13411514984007
4.321000000000001,-6.9883652729140815,9.553344350757037,73.16346176148564
4.321999999999999,-6.9974958965978695,9.597038649153982,73.12279074629653
4.3229999999999995,-6.98796308201034,9.628474531906022,73.1029772696232
4.324000000000001,-6.898879649739434,9.596944352379966,73.1806987802042
4.325,-6.816996845843968,9.48880317889342,73.31630059595744
4.326,-6.786834153797677,9.301259611733649,73.4858978554113
4.327,-6.78518847577217,9.008273610378144,73.72224419083359
4.328,-6.819962694903834,8.730824332457445,73.92122819604488
4.329,-6.855647827291525,8.620286091166093,73.98595263196137
4.33,-6.877459014338758,8.662261178177175,73.93952029915226
4.331,-6.887793143399216,8.855539777713885,73.78116409154096
4.332,-6.89839654218842,9.151118188258868,73.54003320472701
4.333,-6.968228029221132,9.413486395631802,73.28804337491091
4.3340000000000005,-7.096128486112301,9.565335612741977,73.08989148345808
4.335,-7.254220865984652,9.618101731609373,72.95294221429671
4.335999999999999,-7.432720786134986,9.632714473935607,72.83305599499153
4.337,-7.627017397086648,9.67957535430315,72.67662491786055
4.338,-7.792648202683531,9.75737363681559,72.51273823854041
4.339,-7.88799910675088,9.829956023972622,72.39648599233776
4.34,-7.928212007478402,9.904351542081322,72.31328548817096
4.340999999999999,-7.942337419933238,9.901124853067662,72.30697053307975
4.3420000000000005,-7.963325183674017,9.800581829718782,72.3720170976537
4.343,-7.941048764028094,9.715126556657435,72.45233330517013
4.343999999999999,-7.867977416375709,9.674448905586903,72.5300348736891
4.345,-7.76770223605323,9.643620835104288,72.61708350834732
4.346,-7.607437707150159,9.571913276371994,72.77320024542168
4.347,-7.4101046926930465,9.493067618992157,72.95724348932401
4.348,-7.260708753797356,9.481488062728856,73.05778464893807
4.349,-7.173791636900255,9.51013816935698,73.08756891101062
4.35,-7.081235320848467,9.488891375242124,73.16011177416036
4.351,-6.950163973781651,9.391810951491554,73.31621242015206
4.352,-6.7933992854563945,9.28646963679921,73.49396714037226
4.353,-6.685726887087206,9.23071495149276,73.60241067047804
4.354,-6.665474644744797,9.192288241676364,73.64540994320811
4.3549999999999995,-6.65352191971075,9.14600474578772,73.6898825494143
4.356000000000001,-6.5852613938325035,9.109246165995412,73.75971382313587
4.356999999999999,-6.476855748474996,9.087627490816653,73.84049132809153
4.358,-6.364835064073101,9.073862413392108,73.91640381058455
4.359,-6.312125783283198,9.073735225246919,73.94669267405112
4.36,-6.3214106650141355,9.121223881373265,73.90238954144233
4.361000000000001,-6.334100749702957,9.19019252652478,73.83843778936033
4.361999999999999,-6.30001347130313,9.240156768258942,73.81650024184725
4.363,-6.2192989102361524,9.263371623417646,73.84250329292436
4.364,-6.114034841948954,9.277034630932553,73.88942874591555
4.365,-6.008188329779133,9.314548407312316,73.91581581539451
4.366,-5.9005816397636295,9.385960792524687,73.91338087213572
4.367,-5.7721701950090285,9.489652249671728,73.89272992226036
4.368,-5.628237143154337,9.611083827478538,73.86222707726533
4.369,-5.5154158905230455,9.699049999254125,73.84242932653055
4.370000000000001,-5.4517087552473855,9.751543649274177,73.82799338096595
4.3709999999999996,-5.444787694616008,9.758941356636864,73.82490942131925
4.372,-5.459339737600762,9.72619321958442,73.84638063607886
4.372999999999999,-5.421541958927117,9.69122277051628,73.89536511180216
4.3740000000000006,-5.361006870322867,9.648599497847139,73.96207143828585
4.375,-5.331228934712178,9.622324775119754,73.99949382836427
4.3759999999999994,-5.374920618995245,9.617156397794218,73.98276491854084
4.377000000000001,-5.49503328020941,9.610221072924105,73.92969106930238
4.378,-5.637511771849795,9.57245233244906,73.89084239760933
4.3790000000000004,-5.716743836149691,9.471587453044172,73.93690237913363
4.379999999999999,-5.718855694644639,9.373501236786945,74.01966139446438
4.381,-5.705623209300237,9.355806987286636,74.041657945206
4.382,-5.673099142605173,9.373977343005803,74.0430156927641
4.383,-5.568856761584194,9.409893279326932,74.06573014969156
4.384,-5.434368212656418,9.486976165475618,74.06679028669838
4.385,-5.3580328786788405,9.603706925988334,74.00274111201888
4.386,-5.3578848131545955,9.745973877724415,73.87835729326287
4.387,-5.413304934544101,9.848252074988544,73.76203135585102
4.388000000000001,-5.560572359629016,9.860405808186677,73.6797717483793
4.388999999999999,-5.781491130750553,9.850600956222143,73.57809215176064
4.39,-6.007961612955771,9.770664090377558,73.5299747380512
4.391,-6.224601694875188,9.59790027106734,73.56036032590197
4.392,-6.4044245517797025,9.452969381346588,73.58180031860913
4.393,-6.451514975894719,9.341960428400359,73.6468387605041
4.393999999999999,-6.366224282979344,9.307079228643667,73.72389538052053
4.3950000000000005,-6.28626005186061,9.335806175511193,73.74503032494839
4.396,-6.252845042731079,9.336500327911168,73.76308274029341
4.397,-6.2398229806336785,9.304784137685571,73.79667912275252
4.398,-6.206770650573476,9.273284847108753,73.8412449724695
4.399,-6.112433137800842,9.2167494425387,73.94060086846382
4.4,-5.936587937073648,9.11163916971831,74.1250266807797
4.401,-5.723471818079854,9.028207842020745,74.31044123964514
4.402,-5.537216298738177,8.994501498460508,74.43771702969381
4.403,-5.4138054035688326,8.980376386304195,74.5139879369037
4.404,-5.362661831343055,8.96169230902951,74.55633823991496
4.405,-5.363626239707421,8.921868651120661,74.58999391608594
4.406000000000001,-5.392894672313421,8.88986085555359,74.60226279531116
4.407,-5.4268480666141095,8.915188338240407,74.56298591337489
4.4079999999999995,-5.410644378381061,9.023081744255103,74.47901731049726
4.409000000000001,-5.338567703255336,9.16110708824581,74.39687837452816
4.41,-5.3077725448673885,9.238621112060432,74.345209085099
4.411,-5.353260735413867,9.23878781524685,74.32233167791406
4.412,-5.426481676826953,9.229535888816386,74.29341155587419
4.413,-5.482969826215202,9.238036038392998,74.25736215067109
4.414000000000001,-5.505778316554916,9.218274712800257,74.26267335172767
4.415,-5.462411349832597,9.18000222410898,74.31775404751296
4.4159999999999995,-5.369439208041768,9.127761249864093,74.41005652312644
4.417,-5.30461471759708,9.08758292769596,74.47749550867766
4.418,-5.277068275414544,9.091866542657074,74.48765074719861
4.4190000000000005,-5.2567561946330486,9.108678877973695,74.48327443583997
4.42,-5.224837364408532,9.136056276624538,74.47543588673763
4.421,-5.133806512054148,9.162102935429713,74.49761458036227
4.422,-5.047369274681706,9.178334253143774,74.52537560303792
4.423,-5.036446842146508,9.201961629014935,74.50991446099553
4.424,-5.063301866876635,9.217290364626594,74.48356203551057
4.425,-5.066690483903511,9.205639901276244,74.4921382550184
4.425999999999999,-5.025341242312061,9.173129346544934,74.54053746074271
4.4270000000000005,-4.972149116565799,9.099918228582942,74.63029515346449
4.428000000000001,-4.908785014212996,9.004117352698113,74.74474283028839
4.428999999999999,-4.851984495624515,8.943280335640154,74.82532473699389
4.43,-4.805080567804017,8.928098911250517,74.86097887209222
4.431,-4.7713920837261865,8.929827179506747,74.87537675404648
4.432,-4.746548423048539,8.94585225989939,74.87290789079651
4.433,-4.7258779520867416,8.99567755188492,74.83849730426125
4.434,-4.716699348191108,9.058809532457191,74.78680838882558
4.4350000000000005,-4.749184308653127,9.147179028899462,74.69341784177242
4.436,-4.825326584676157,9.269668103850876,74.54961611210705
4.437,-4.830581389195663,9.35674128701837,74.4698943941745
4.438,-4.804390605544156,9.363160753590122,74.47617235088813
4.439,-4.856806385847706,9.34728393258199,74.46623119743383
4.4399999999999995,-4.952277714789319,9.27852873982298,74.48257873145133
4.441,-5.0216139089381775,9.10901437708285,74.59852177946118
4.442,-5.04437744170932,8.950557566733425,74.72584677309926
4.443,-5.042271673545242,8.898443993192577,74.77225297879235
4.444,-5.052863768092203,8.864491970413601,74.79653734497812
4.445,-5.077856769460968,8.752355787144843,74.88128658396096
4.446000000000001,-5.080083979120752,8.581210340460528,75.02781748351215
4.446999999999999,-5.067039977594247,8.408461683763718,75.18281496446863
4.4479999999999995,-5.038768404835391,8.281636763470429,75.30594540351498
4.449,-5.010701704628023,8.18229938201362,75.40535801868238
4.45,-5.023216176322741,8.170676103557778,75.40872017177475
4.4510000000000005,-5.047789890766442,8.32263421955917,75.26622256603835
4.452,-5.056362474178905,8.575772793029483,75.04456527981077
4.453,-5.063169232605508,8.845812818095991,74.80764565515923
4.454,-5.02775681320889,9.013014261318338,74.67949784906295
4.455,-4.913698585220228,9.041583883819088,74.70948626576242
4.4559999999999995,-4.810563996752859,8.948942139861156,74.8400250300782
4.457,-4.850019386604299,8.84638731788049,74.91133028450261
4.458,-5.112744766809619,8.823610057793397,74.80214466161968
4.4590000000000005,-5.497246239124144,8.805906644547452,74.61906998164184
4.460000000000001,-5.818365886245564,8.785267754862756,74.4627180397003
4.460999999999999,-5.99760943927079,8.720796956766284,74.41587894309716
4.462,-6.056780647137729,8.621506092210717,74.46363634333132
4.463,-5.993355202034273,8.546259451196967,74.56166406054467
4.464,-5.795021085199177,8.449324886233795,74.75434919533987
4.465,-5.578946602238787,8.328736150322607,74.9754056913847
4.465999999999999,-5.41043723543594,8.260222249691934,75.12558342518925
4.4670000000000005,-5.236854217505882,8.245485532016797,75.23205887844796
4.468,-5.086032697341341,8.246884125455834,75.31089135280646
4.469,-5.027577935314804,8.23966724165491,75.34760878596059
4.47,-5.025902485871053,8.194462425267398,75.38704466687773
4.471,-5.023319664933373,8.102978269058957,75.46627054689782
4.472,-4.99784927425017,7.965935228698627,75.59603161234871
4.473,-4.953288426653399,7.82541735148414,75.73867056181848
4.474,-4.896688276968931,7.772632333460681,75.81352246652922
4.475,-4.837139169280897,7.85604283370412,75.77420332177294
4.476,-4.746160197980284,8.026940539227997,75.67488278651714
4.477,-4.642465014961762,8.202791889191582,75.57459410993187
4.478000000000001,-4.542484387118151,8.356568353628335,75.48861739513782
4.479,-4.421083478790093,8.526678848004028,75.39530160268268
4.4799999999999995,-4.338916105970258,8.691993202235706,75.28522059939806
4.481000000000001,-4.310002264288032,8.764290900412332,75.23327513926914
4.482,-4.310440792829173,8.765162689748568,75.23229930811523
4.483,-4.352186625016256,8.75238609513631,75.22524727794581
4.484,-4.397251425561176,8.79493453446888,75.16706078706915
4.485,-4.423190859333722,8.872134686912265,75.08640371606725
4.486,-4.451997925226498,8.919106968429924,75.03151191802306
4.487,-4.523579789355815,8.944580130908173,74.97661295624549
4.488,-4.608353438153229,8.974667350627515,74.91131448278031
4.489,-4.643399988667694,9.011850361373579,74.86221866528241
4.49,-4.631842220736737,9.057158879767561,74.82718872036094
4.491,-4.591807856783778,9.08095935412013,74.82412056946413
4.492,-4.544880423748509,9.022639083170352,74.89732935846538
4.492999999999999,-4.526449327613655,8.954653673588657,74.9663283923895
4.494,-4.533280162606817,8.91308069136533,75.00031818288832
4.495,-4.50880402690221,8.88246703872101,75.03869815501133
4.496,-4.460933486992809,8.844715494922802,75.09399577218436
4.497,-4.416323235470807,8.75992507984082,75.18979111717883
4.497999999999999,-4.350830901123762,8.634166558568873,75.3315688091975
4.4990000000000006,-4.265373652518195,8.524397676383009,75.4680134210795
4.5,-4.183940345416093,8.45893172111968,75.56289860833502
4.5009999999999994,-4.083106196255534,8.426768487884006,75.63612348659514
4.502,-3.9633850934746637,8.412792667487436,75.70034936864252
4.503,-3.876301803421184,8.38507070282596,75.76229864292006
4.5040000000000004,-3.8400369886567236,8.358126902323296,75.80194752191574
4.505,-3.8425692173999257,8.39191236023996,75.77018249083669
4.506,-3.855399847094106,8.529626612578873,75.63951720630891
4.507,-3.8590212764501866,8.716024189641724,75.46788990377708
4.508,-3.849599933500025,8.882475716727072,75.31920486187991
4.509,-3.8307745783069773,8.956061746465744,75.25906185851126
4.51,-3.851016351508839,8.86514096076263,75.33454340479562
4.511,-3.9202615300708534,8.722143179857609,75.43735224354207
4.512,-3.9710881013241606,8.654557881393995,75.47787246300086
4.513000000000001,-3.9588263287548426,8.65007629452771,75.48705483026457
4.513999999999999,-3.9102237609407715,8.67167940763791,75.48748857506719
4.515,-3.838667634925799,8.68851784211608,75.5012784279043
4.516,-3.7478487160583174,8.676956225073287,75.54823088886012
4.517,-3.68316980050017,8.616333938933208,75.62946371190375
4.518000000000001,-3.61764878908046,8.556318604685158,75.71032988604995
4.518999999999999,-3.4985629232299393,8.559886616558098,75.75275168408841
4.5200000000000005,-3.364322518152958,8.574781340261836,75.78883606489094
4.521,-3.257683159816856,8.55610223355008,75.84470726843128
4.522,-3.1543190325102914,8.53411589111435,75.90160109679582
4.523,-3.052363467279048,8.49412610977876,75.9740872425441
4.524,-2.96091406583086,8.464245891559068,76.03281144293209
4.525,-2.8602033603126533,8.485566683038659,76.04535845526804
4.526,-2.7546901788338505,8.508653165435044,76.05653888748705
4.527000000000001,-2.651367089953385,8.51196682938382,76.0846577883842
4.528,-2.563771087750079,8.51217875510938,76.11011196081083
4.529,-2.478799181924494,8.50651171376502,76.13968471662938
4.529999999999999,-2.368254266032767,8.461486819323435,76.21334036950522
4.531000000000001,-2.246445914071353,8.376383042067937,76.3276120870725
4.532,-2.154832702433117,8.282939476177361,76.44135581172506
4.5329999999999995,-2.1100698523076,8.21512251857362,76.51821759435006
4.534000000000001,-2.10055188396269,8.188248840420284,76.5466138565742
4.535,-2.122494693955736,8.204312585683748,76.5255838708806
4.5360000000000005,-2.140419058102864,8.241983763913705,76.48462037787468
4.536999999999999,-2.123003046038426,8.267866591123807,76.46391425171294
4.538,-2.0860882525245503,8.271327157251758,76.4696648870275
4.539,-2.042645441076737,8.268163549428214,76.48325596967686
4.54,-1.9934327015632534,8.271150618322338,76.49202101044932
4.5409999999999995,-1.970799595249626,8.29469251609333,76.4743929845922
4.542,-1.9851319858223613,8.370147618638297,76.39766774886418
4.543,-2.0080017944592865,8.461921905322047,76.30309287514689
4.544,-2.029245574678935,8.535277286583284,76.22681380790203
4.545000000000001,-2.0390125422901524,8.600900051328749,76.16070965288709
4.545999999999999,-2.0185865412161523,8.653763412898849,76.11392590449496
4.547,-1.978089882012284,8.670240191901662,76.10697438626278
4.548,-1.9311443360733558,8.636382687074356,76.15034326290868
4.549,-1.8680684269663415,8.575871176541064,76.22302751032817
4.55,-1.8080032239852135,8.511864782622041,76.29823479197569
4.550999999999999,-1.784305668333495,8.447183108006673,76.36642315269967
4.5520000000000005,-1.7998543730102035,8.370733164894949,76.43795296194209
4.553,-1.8403297631086004,8.305668321463388,76.49288886265474
4.554,-1.8943023583081222,8.26812321777289,76.51765109365532
4.555,-1.950074424652155,8.223369681698825,76.54857413310832
4.556,-1.9867638651432928,8.162575761036054,76.59911470674118
4.557,-2.009450574377749,8.101741088457482,76.65277888903934
4.558,-2.0296615476353432,8.032462353130809,76.71507528987661
4.559,-2.0333651722728234,7.9521916765455885,76.79195965017635
4.56,-2.0146373769814723,7.889671336317325,76.8571701751886
4.561,-1.9650072912857952,7.851222210931743,76.90661110163151
4.562,-1.8775561620079695,7.833904841660119,76.94423919113285
4.563000000000001,-1.7821369935834093,7.806253611580785,76.99290266624561
4.564,-1.6930993539025228,7.822903826920931,76.99597540562004
4.5649999999999995,-1.595962948733562,7.969898292503408,76.8718774291612
4.566,-1.550569970106752,8.159597783313817,76.69438122608216
4.567,-1.539162778972061,8.346546168648171,76.51272393488061
4.568,-1.5341554819484349,8.527025381258794,76.33606354504927
4.569,-1.5856269236544083,8.666119006558027,76.19001524536824
4.57,-1.653048354901475,8.795707082408777,76.05030548324814
4.571000000000001,-1.7017681317193707,8.913511513080179,75.92549162389783
4.572,-1.766661247702271,8.971152269235429,75.8565507054536
4.5729999999999995,-1.879495257240115,8.949772574972725,75.8550051084912
4.574,-2.0511719384343943,8.911780813456614,75.85521221743697
4.575,-2.2293675134583237,8.885004599534046,75.8395749965515
4.5760000000000005,-2.2826889779963064,8.80929798815504,75.89975824417954
4.577,-2.180266854912823,8.710040233834398,76.02122700845793
4.578,-2.012541742125145,8.656746769091205,76.11239127279069
4.579,-1.8245972762927567,8.660708528800924,76.14917927864879
4.58,-1.6724610531076234,8.639460994945502,76.2001470320609
4.581,-1.5995656262970128,8.540403167757635,76.31109348302817
4.582,-1.5614304287717102,8.373865294589129,76.48180271678224
4.582999999999999,-1.5246274890656886,8.203794835965589,76.65573618040331
4.5840000000000005,-1.460110364012458,8.093395703337274,76.77595134462989
4.585000000000001,-1.3721979640274824,8.004316100887927,76.87891611326327
4.585999999999999,-1.292436359194329,7.942246159083093,76.95328229685931
4.587,-1.2258892074258105,7.899485595038927,77.005959906586
4.588,-1.1616509706697384,7.833709383683089,77.08062908523269
4.589,-1.087558747406882,7.7626758031640755,77.16151037162832
4.59,-1.0259034879669677,7.7345698695696905,77.1976895066988
4.590999999999999,-1.0057165289611176,7.776678686949698,77.15855898850963
4.5920000000000005,-1.0075202310455147,7.826956841232509,77.10846336823542
4.593,-1.0076683720607227,7.8182115219263055,77.11711810632477
4.594,-0.9843261159460615,7.783173634686363,77.15483016562354
4.595,-0.9116013285115735,7.752928107556741,77.19366211190629
4.596,-0.7979765453628777,7.746718713912046,77.21229061922413
4.5969999999999995,-0.6998680847753028,7.805122366475837,77.16356264034808
4.598,-0.6390851238724573,7.872133130203652,77.10196797833758
4.599,-0.5990827155303832,7.892540027572154,77.0847559616348
4.6,-0.5715078653858743,7.896930598082842,77.08241614435724
4.601,-0.5645432533753949,7.904053131212242,77.07581139889025
4.602,-0.5658741739305916,7.916556102789179,77.06324536669237
4.603000000000001,-0.5386862644092698,7.9152075320118644,77.06648292582157
4.603999999999999,-0.4733290310423676,7.9067546777417945,77.0790903359766
4.6049999999999995,-0.368462785282204,7.909510341615843,77.081911931011
4.606,-0.2555575818098162,7.915316933400045,77.08055861605189
4.607,-0.15098388597542134,7.906530172108605,77.09202835764518
4.6080000000000005,-0.056158261200547614,7.866713425225086,77.13308612828908
4.609,0.020849787680787914,7.820244158485584,77.17972804744143
4.61,0.08419841117098831,7.812998579761458,77.18654774252775
4.611,0.13264643513421417,7.875023063766885,77.1238598710019
4.612,0.15954701210120367,7.968314632639491,77.030088248054
4.6129999999999995,0.16356774657176448,8.0521111496001,76.94622769298556
4.614,0.17428391485939992,8.14894590798406,76.84919057429087
4.615,0.1984034570348406,8.292576408282052,76.70505048725676
4.616,0.20506253076302466,8.478050936912283,76.51946945466251
4.617000000000001,0.1674936511616105,8.605876818313165,76.39249339615941
4.617999999999999,0.1125191223188339,8.634814058873795,76.36445286132883
4.619,0.09779894345275351,8.631006037945637,76.36843989417936
4.62,0.11659675822033315,8.616189569943463,76.38302155571745
4.621,0.15140777466103397,8.592211637811056,76.40645444864789
4.622,0.17810151018294418,8.585332605911093,76.41282024748232
4.622999999999999,0.16329228096735163,8.609791363827169,76.38866028438918
4.6240000000000006,0.12980442411289217,8.62505549958125,76.3739677974531
4.625,0.09506772120352214,8.584702217399833,76.41477140472983
4.626,0.0416740428716642,8.495544801796358,76.50435298489995
4.627,-0.02509882628951251,8.3826789342878,76.6172834912283
4.628,-0.07182779940029257,8.261883683821448,76.73780409105656
4.6290000000000004,-0.08911863555623223,8.165533612698395,76.83398008137925
4.63,-0.10905797900842211,8.089994935167187,76.90927001477517
4.631,-0.157031888706198,8.012654691076678,76.9858067023247
4.632,-0.22497958422415593,7.937731796890731,77.05908053858448
4.633,-0.30617804044685604,7.867342382201806,77.12670201559469
4.634,-0.403371592155381,7.810316651983659,77.1792740205521
4.635,-0.49397201919740175,7.785118267737853,77.19922601286157
4.636,-0.5553559783375549,7.791174333116393,77.18905781920728
4.637,-0.5660880680834853,7.795106259177222,77.18436584193641
4.638000000000001,-0.5113495719623579,7.777891490572976,77.20531755464832
4.639,-0.43395944796808456,7.76943695624057,77.21845314738275
4.64,-0.38859913487609454,7.835343126266617,77.15502637391559
4.640999999999999,-0.36974662973861383,7.952614587808594,77.03879460430588
4.642,-0.35729111374937567,8.014737640909084,76.97730242421109
4.643,-0.3406894533978846,8.013255129050648,76.97950580905933
4.644,-0.3095446208966504,8.04157535282289,76.95246919686201
4.6450000000000005,-0.3079106955011397,8.115139846581712,76.87902076557376
4.646,-0.3316887392309345,8.20290976235972,76.79038697689415
4.647,-0.3436217372360845,8.2688154889724,76.72404775938315
4.648,-0.3595757090561401,8.32402695650357,76.66821030851466
4.649,-0.4407539880095045,8.336183818133536,76.65217245460487
4.6499999999999995,-0.5528407502354659,8.276005641079244,76.70554991176049
4.651,-0.5891328393766863,8.25135691335675,76.72763828075487
4.652,-0.5665496291210363,8.262985878883917,76.71761422554513
4.653,-0.5010223596660429,8.22857044457208,76.75619050643633
4.654,-0.3795293051971759,8.165043060194874,76.82614101734438
4.654999999999999,-0.22367971666567385,8.11196201283869,76.88495469431098
4.656000000000001,-0.07225766363985851,8.043804993991737,76.95587046652523
4.657,0.0787123334030342,7.96298748423764,77.0366234984427
4.6579999999999995,0.2542902869646634,7.9337884983254305,77.06213734773614
4.659,0.4200051288701126,7.982627061862031,77.00633131052774
4.66,0.4892085695880886,8.07492920623493,76.91026534982362
4.6610000000000005,0.3956188021476146,8.190035315563817,76.80041508936
4.661999999999999,0.18127475408014787,8.278585954253424,76.71942961273628
4.663,-0.0266585852807296,8.291511193592894,76.70844595062871
4.664,-0.14893587282451082,8.249645380497583,76.74901031401814
4.665,-0.21574800717793519,8.189006481952099,76.80815195672828
4.666,-0.2588039300653558,8.12555135684656,76.87032815379561
4.667,-0.22957401943898179,8.083164232548127,76.9135763009383
4.668,-0.1506535747140499,8.059740236006999,76.9388518701438
4.669,-0.09946759730248106,8.04590640282408,76.95347878608906
4.670000000000001,-0.10730239679117884,8.045056304417336,76.95422814482026
4.670999999999999,-0.15448868952284692,8.033710474255901,76.96480425009076
4.672,-0.18986237126355762,8.0028744380271,76.99487370550287
4.673,-0.18973477891891127,7.978634073563902,77.0191102647533
4.674,-0.16982612418368898,7.967790565477373,77.03039979624037
4.675000000000001,-0.1746701289806709,7.980172335747486,77.01791630198056
4.675999999999999,-0.1963287041720558,8.140350499566845,76.8572823200187
4.6770000000000005,-0.24265886611847579,8.504579639630212,76.4919592048393
4.678,-0.33727826148252776,8.772881556118145,76.2206374136076
4.679,-0.47371046045329146,8.81856827267408,76.1687176480334
4.68,-0.743386744763637,8.89080393938,76.078171793809
4.681,-1.156407336175069,8.971222311369365,75.95455320687967
4.682,-1.5817808132603683,9.048213943006601,75.81456554649603
4.683,-1.8754087471432028,9.120332575087627,75.68884409704864
4.684000000000001,-1.9513678500898737,9.080269119709616,75.71242099507539
4.685,-1.824508686093999,8.970764299297148,75.84557789594686
4.686,-1.5908442265207834,8.884139238890779,75.97455179123754
4.686999999999999,-1.4009221399725786,8.815142009859466,76.07423328244265
4.688000000000001,-1.2992732227355193,8.66409282625022,76.23902885467609
4.689,-1.225940187895623,8.427333393952452,76.4839635112851
4.6899999999999995,-1.1489429547508516,8.186834012705923,76.73293757947418
4.691,-1.036242133794028,8.029895550194944,76.90351802898996
4.692,-0.8652427805398576,7.967808475832743,76.98534985312344
4.6930000000000005,-0.6889990848036432,7.950722264137237,77.01947969990002
4.693999999999999,-0.5536987285350575,7.922242198023489,77.05843191012471
4.695,-0.47102543886808346,7.898300083195143,77.08766727391591
4.696,-0.4525026921723291,7.95515428374665,77.03198654841523
4.697,-0.5291226195491741,8.119689032278911,76.8630889935167
4.6979999999999995,-0.6993473839681285,8.373336198186841,76.59750954470466
4.699,-0.90582173925763,8.622515962456294,76.33003491667208
4.7,-1.0677206569400712,8.759124239079343,76.17603916390809
4.701,-1.1839912819202745,8.803358327668237,76.11737914796602
4.702000000000001,-1.2977477474814758,8.77066921825506,76.13384030415986
4.702999999999999,-1.5022873628913422,8.618493511131874,76.25155455397216
4.704,-1.8485722077239535,8.38230913679766,76.41627553610842
4.705,-2.1692092149159654,8.167619358122174,76.54923230722508
4.706,-2.347216076227293,7.988107147800991,76.67417997352518
4.707,-2.411285916116309,7.829189569503292,76.80789959262705
4.707999999999999,-2.3993108123950027,7.631208522732084,77.00049777224268
4.7090000000000005,-2.3902437582717173,7.418485193395284,77.20595177147447
4.71,-2.3868151347171374,7.2836314956247055,77.33526424125587
4.711,-2.3641271430904656,7.143851500413376,77.47512715000077
4.712,-2.351579583409986,6.971337147762976,77.64272685263822
4.713,-2.377181304759963,6.804496385910928,77.79221517929571
4.714,-2.4060028754740905,6.655790128467329,77.92268468478387
4.715,-2.3813260787717874,6.600363472488207,77.98319788918091
4.715999999999999,-2.319163379930291,6.668598978938455,77.93963661525069
4.717,-2.210322600352513,6.881424979817782,77.77230771611787
4.718,-2.051450333236988,7.22242646601691,77.49187822909353
4.719,-1.8585840639669386,7.615586342569082,77.16089992001909
4.720000000000001,-1.647136354809277,8.017305723386313,76.8152428726579
4.721,-1.4324954312251788,8.362853064023207,76.51534593923103
4.7219999999999995,-1.2911736681460324,8.589949222101462,76.31355325351066
4.723,-1.2754205036075217,8.807401086662232,76.10072972865969
4.724,-1.3120766027076534,9.043152146229927,75.86215858360215
4.725,-1.3377201448556106,9.15960565349627,75.74322567448502
4.726,-1.4361700610936805,9.164911999753896,75.72324429514204
4.727,-1.6628058716842027,9.114049231562316,75.7355077439587
4.728000000000001,-1.875485039726719,9.002289200996557,75.80442198702997
4.729,-1.9274580287319725,8.805223781900809,75.9862848779277
4.7299999999999995,-1.8244688619412577,8.577487458662542,76.23062272839705
4.731,-1.6681812097285063,8.437734834842463,76.39894205974606
4.732,-1.5580549289132175,8.403683526674559,76.45310395652245
4.7330000000000005,-1.5384149327424026,8.407458318485347,76.45294928748207
4.734,-1.5752152375762518,8.37996821555899,76.47326731165616
4.735,-1.6168109079650042,8.302823673269497,76.54122003705504
4.736,-1.6373571128042053,8.231785906709117,76.60695302475047
4.737,-1.6061557056876399,8.201965608614184,76.64225054241258
4.738,-1.521711769535007,8.20117327895935,76.65884601142874
4.739,-1.422701804249343,8.212992813919946,76.66469368377412
4.74,-1.3607425654554544,8.213704489187256,76.67434316314099
4.741,-1.362722392679333,8.222272159558079,76.66556709875509
4.742000000000001,-1.4177572105236895,8.280944481952806,76.59856696621483
4.742999999999999,-1.4997983957078822,8.326862835620027,76.53914662040536
4.744,-1.5855569594289742,8.336741912932874,76.51381966993128
4.745,-1.6548521136763115,8.338463312619464,76.49891148534262
4.746,-1.6722792858011157,8.317879634851463,76.51568272460322
