Time,r,z,a
6.505,-5.473909688601617,18.060921994762044,66.1277825738509
6.506,-5.500801755323298,18.270153492148147,65.91971361383638
6.506999999999999,-5.441788564630384,18.447046435743975,65.76704429931175
6.508,-5.2864458837780255,18.540208718222015,65.72084417311409
6.509,-5.127473011060314,18.580816308248092,65.72468640566359
6.509999999999999,-5.03139587286066,18.5963379889925,65.73503877423354
6.511,-4.98837052356868,18.61304007284209,65.73009856710122
6.5120000000000005,-4.926457886655669,18.638889817584456,65.72104253490232
6.513,-4.803316141070857,18.67265834839051,65.71943943380303
6.514,-4.645732792887826,18.71784829750745,65.71423638868774
6.515000000000001,-4.501829930305838,18.767298790203597,65.7003114895039
6.516,-4.41608529094262,18.77987232811141,65.70789244387632
6.517,-4.397152875660874,18.75886272326977,65.73267314642706
6.518000000000001,-4.391448893479033,18.748590944209223,65.74397533816176
6.518999999999999,-4.377663205132844,18.75297068772819,65.74284951628704
6.5200000000000005,-4.3401123464844735,18.748611129538055,65.75559836038686
6.520999999999999,-4.274552662406371,18.748159562411214,65.77071796864698
6.522,-4.202266053436417,18.75440452631833,65.7805637668361
6.523000000000001,-4.152540843179251,18.738472684077436,65.80692953208924
6.523999999999999,-4.146426791471989,18.7201594988444,65.82613166835625
6.525,-4.170470409888599,18.72911932427913,65.81217224116179
6.526000000000001,-4.21202251012952,18.730608296525787,65.80164536259113
6.527,-4.273290402576052,18.689579232816765,65.82810956727312
6.528,-4.329934411241892,18.602463306960743,65.90026248629376
6.529000000000001,-4.360678056237991,18.484157445777885,66.00843372466448
6.529999999999999,-4.378448213745284,18.378805206512247,66.10684543070239
6.531000000000001,-4.395913469723149,18.32551455273114,66.15461491888122
6.532,-4.430524509921602,18.305005064157776,66.16644595855955
6.5329999999999995,-4.510821482834264,18.273467982222765,66.17801438351097
6.534000000000001,-4.620899077591632,18.248937715319837,66.17511126134048
6.534999999999999,-4.705881179946308,18.3043214691373,66.10043645675134
6.5360000000000005,-4.753617067337913,18.43195510697679,65.96493119822011
6.537,-4.78841657877966,18.56044886198948,65.83181815376173
6.537999999999999,-4.816102486285281,18.690563711503223,65.69891155887409
6.539,-4.836033617798023,18.80816797158504,65.58005140069032
6.540000000000001,-4.843584340938578,18.880545122513812,65.50807107054139
6.541,-4.802382183946316,18.931366254435037,65.46901172750732
6.542,-4.71086170109598,19.003977120480254,65.42084362484967
6.543000000000001,-4.611327705882331,19.09669563978447,65.35443745856074
6.544,-4.569119362970753,19.167541685879275,65.29539378640126
6.545000000000001,-4.579369957061088,19.20351376737862,65.25802516926096
6.545999999999999,-4.59312962209416,19.167143042358372,65.290200099149
6.547,-4.610684788411721,19.060406637122295,65.38986192321566
6.548,-4.600311618919192,18.959229379205254,65.49063697491682
6.5489999999999995,-4.564145482691037,18.893804386290732,65.56273506445447
6.550000000000001,-4.560294721382148,18.866586748372065,65.5900957374923
6.551,-4.598710433321765,18.909182138807704,65.53964782414906
6.552,-4.6509134758995305,19.031232233580056,65.40870610478316
6.553,-4.64666934877337,19.193369762655994,65.25216521025996
6.554000000000001,-4.57106034342386,19.33859946432432,65.12851233790516
6.555,-4.489153945573616,19.463213902873946,65.02578665939295
6.556,-4.469552095388618,19.50347956459353,64.9909367770525
6.5569999999999995,-4.520243900797578,19.469491583665324,65.01266132149874
6.558,-4.547802806792268,19.448377025224666,65.02697120402732
6.559,-4.576007487307235,19.435275399400567,65.03328333514905
6.56,-4.614264003712457,19.39815538180658,65.06059518158408
6.561,-4.659417101867581,19.390115935105545,65.05791476033637
6.562,-4.743267989325981,19.504281356909242,64.92724277863049
6.563,-4.815212886453071,19.647695270770665,64.77085754178077
6.564,-4.858533325938051,19.685573485467312,64.72372939786548
6.565,-4.896071773822471,19.61846635913778,64.77981847017584
6.566,-4.979888965132563,19.53592881112645,64.8393499951403
6.567,-5.0699417709621715,19.480811774908812,64.87026237204337
6.5680000000000005,-5.102468501909823,19.48935512234571,64.85378080388568
6.569,-5.11438088233767,19.53639404953874,64.80525849958772
6.57,-5.1437700455840805,19.590189877863338,64.7457681031201
6.571,-5.179704986040385,19.656400215952026,64.67259452876264
6.572,-5.212322792039771,19.733049755084203,64.59016017884888
6.573,-5.255521884967548,19.824263875013166,64.49093009252918
6.573999999999999,-5.268138659947422,19.862014231573834,64.45120698737577
6.575,-5.2312400282066776,19.79338265598995,64.52699657599902
6.5760000000000005,-5.156344181644029,19.690799281012925,64.64525947979898
6.577,-5.084232861254984,19.641737369935687,64.71090759306881
6.578,-5.084992812438057,19.658265711228808,64.69471589275784
6.579000000000001,-5.140121633048612,19.68409932009146,64.65584564436853
6.58,-5.1672564876381015,19.67191791084598,64.66075483455444
6.581,-5.138540782570098,19.614221048316203,64.72384975626915
6.581999999999999,-5.091112080058318,19.53964600073849,64.80799197588581
6.582999999999999,-5.0750448182790056,19.50439679551174,64.84615237071816
6.5840000000000005,-5.140162937909007,19.5178567152862,64.81664037414247
6.585,-5.233025725085105,19.562015277245916,64.7501358042429
6.585999999999999,-5.267964824272186,19.60882578689917,64.69587475091008
6.587000000000001,-5.254838926319901,19.63337909295019,64.67555888224572
6.587999999999999,-5.266233744790737,19.63328035364568,64.67270516523111
6.589,-5.346362688752553,19.66184738790658,64.6242340829844
6.590000000000001,-5.470195568663265,19.746828810071204,64.50950738479717
6.590999999999999,-5.598206240152124,19.823275911996625,64.40140342182448
6.592,-5.622720084748894,19.827001532186703,64.39114338667056
6.593000000000001,-5.56700537718856,19.741809709072715,64.48828141137648
6.594,-5.544173164605369,19.643419751731237,64.58917454824928
6.595,-5.517288220834566,19.580762744704856,64.65677658343739
6.595999999999999,-5.478283530799729,19.539127548917033,64.7074127865203
6.5969999999999995,-5.440083449045459,19.52458217080469,64.73170414472192
6.598000000000001,-5.390215871035404,19.54420941466825,64.72611165117138
6.599,-5.337909459195748,19.599027422134025,64.68706930824277
6.6,-5.28556099654711,19.649221823104916,64.65229562575172
6.601,-5.222871265438649,19.681447276465985,64.6373442019059
6.601999999999999,-5.145707727084103,19.676974124326062,64.661327017183
6.603000000000001,-5.043224624987137,19.644444834358218,64.71852255213591
6.604,-4.943165777462149,19.616810599633197,64.76996920404335
6.6049999999999995,-4.877181307060977,19.60258290455393,64.79979816853665
6.606,-4.8202908561354905,19.578221934637018,64.83711384598809
6.606999999999999,-4.770292901354303,19.51992882820475,64.90563970107806
6.6080000000000005,-4.749984222973287,19.472726723150227,64.95631181261831
6.609,-4.725168035888735,19.438071101744566,64.9958549014495
6.609999999999999,-4.656503961160398,19.394789943505735,65.05405038377431
6.611,-4.592331015166014,19.367950148097236,65.09505093972768
6.612000000000001,-4.554897443306891,19.380164156322472,65.0917641804943
6.6129999999999995,-4.521069945377099,19.408609880417487,65.07177351239626
6.614,-4.48240793197453,19.417642991519646,65.0717075439279
6.615,-4.435870556703484,19.382926930030926,65.1159661041642
6.616,-4.381604948405219,19.330996872322277,65.17865034863613
6.617000000000001,-4.332541771517628,19.280441117262068,65.23876704559771
6.618,-4.314029618642352,19.203881173007353,65.31752292882042
6.619,-4.309588750218564,19.117663033487624,65.4026125450868
6.62,-4.320030369650227,19.047851757620396,65.46840203734004
6.6209999999999996,-4.355019086833925,19.00422774598819,65.50315760262511
6.622,-4.404357474419922,18.972783327465063,65.5227088137643
6.623,-4.4695652959375725,18.940983992949295,65.53881071065257
6.624,-4.529876642628362,18.874326526845763,65.58969386538627
6.625,-4.56787556550498,18.78497654168793,65.66762221417905
6.626000000000001,-4.567776490738384,18.731988817832313,65.71912898386753
6.626999999999999,-4.5160261244348785,18.73803733413882,65.72544332307073
6.628,-4.446687909982245,18.802650868350142,65.67869794641544
6.6290000000000004,-4.398517212434188,18.89234489590609,65.60238031783413
6.63,-4.39884029133257,18.976065294760808,65.52075848551397
6.631,-4.425450847472146,19.0340212302892,65.4582861703869
6.631999999999999,-4.458091837681201,19.04355489526185,65.44158580349492
6.633,-4.47913608967275,19.019317869041867,65.4603707222101
6.634,-4.4407119062581994,18.999632383504224,65.48831240146856
6.635,-4.378950840593876,18.976902668076118,65.52442439007328
6.635999999999999,-4.340037469842032,18.931937002537662,65.57696821019726
6.6370000000000005,-4.3670743857578245,18.864795929459405,65.63632617112935
6.638,-4.485621226917935,18.813575494071518,65.65907394506392
6.639,-4.63863932344066,18.770611381634904,65.66472585109454
6.640000000000001,-4.7432203862197735,18.691348865111852,65.7162072706231
6.640999999999999,-4.74293841414038,18.618805677520168,65.78658308219005
6.642,-4.674226880844838,18.603529921640828,65.81824506258621
6.643000000000001,-4.5961003817490305,18.626819430709524,65.81452265844366
6.644,-4.535870413225654,18.679776537697364,65.77740465223583
6.645,-4.526191374945864,18.775553939456856,65.6865892681772
6.645999999999999,-4.5227339586396695,18.88141597713538,65.5844651950492
6.647,-4.495185355006794,18.948596134346317,65.52550419552712
6.648000000000001,-4.487488023096089,18.92694879569292,65.54834352883506
6.648999999999999,-4.519534318020844,18.801256103072117,65.6631589574441
6.6499999999999995,-4.596494158315346,18.632895697544736,65.8085289614629
6.651000000000001,-4.710096518542565,18.453793020713167,65.95459409554869
6.652,-4.795297726017595,18.226215863901057,66.15351955938011
6.6530000000000005,-4.852497069714498,17.947637945942073,66.40794697591986
6.654,-4.873042052779071,17.715503382419957,66.62649736874631
6.654999999999999,-4.810859615757912,17.589741407123153,66.7642282035557
6.656000000000001,-4.758857141297713,17.550299489627022,66.8159483759289
6.657,-4.774934056203903,17.586103512149176,66.77718375274773
6.6579999999999995,-4.825521699342945,17.70858678727112,66.6457169665186
6.659,-4.892996679019717,17.896763209816722,66.44641409621451
6.659999999999999,-4.967683540252572,18.117333162372375,66.21395090306389
6.6610000000000005,-5.0395244952074965,18.340466266952863,65.97976051604417
6.662000000000001,-5.0543006010691744,18.589299990298624,65.73583563464834
6.662999999999999,-4.989177846481858,18.818865367798466,65.5310095455581
6.664,-4.902151645961331,18.944029721348652,65.43198137666099
6.665000000000001,-4.834032111419472,19.029725945298964,65.36588845892386
6.666,-4.815405626809788,19.104459632847266,65.29800748112511
6.667,-4.867011234928561,19.159198459424648,65.23228177131865
6.668,-4.977993743003273,19.179789688440227,65.18473431421678
6.669,-5.067948465433906,19.14510410811672,65.19547746198052
6.670000000000001,-5.117534414733395,19.074764462118363,65.25067601736014
6.670999999999999,-5.146416823972576,19.016939227501197,65.2989953629633
6.672,-5.151794940945035,19.033407927676247,65.28169357031706
6.673,-5.161425091755863,19.149331450625613,65.16726937651484
6.6739999999999995,-5.1883982779575515,19.313040181689953,65.00217517452751
6.675000000000001,-5.234175262093348,19.44294896763195,64.86483535621697
6.676,-5.266386774299288,19.524647852904174,64.77756929950235
6.677,-5.25396740637734,19.575384940293464,64.7318015337341
6.678,-5.184744581481802,19.603435711036703,64.72251820240112
6.679000000000001,-5.092415146565729,19.68424087190121,64.66770965365687
6.68,-4.973663557534087,19.793707171545634,64.59097815238468
6.681,-4.846141685313392,19.812803387235,64.60313094380996
6.6819999999999995,-4.7709041469926134,19.753154377612994,64.6788623781639
6.683,-4.737058876800486,19.632373919560674,64.80421250558126
6.684000000000001,-4.7142943693881945,19.494081679300745,64.94398364778054
6.684999999999999,-4.687206792415806,19.426723904744044,65.01581852599355
6.686,-4.690395909201482,19.389379024691976,65.05137015361157
6.687,-4.763094701769796,19.30221943098041,65.11878408900137
6.688,-4.846532230200613,19.15625706975334,65.24016549712908
6.689,-4.856906448986598,19.00936453776388,65.37997246730264
6.69,-4.8105668995277036,18.917988416734445,65.4799631242528
6.691,-4.752350008212453,18.883256096349353,65.52791250530976
6.692,-4.69483552254688,18.87967607605776,65.5453437624656
6.693000000000001,-4.647717146401726,18.882870766933067,65.55355860128512
6.693999999999999,-4.606173281713233,18.869775760909032,65.57616748506724
6.695,-4.571210287536427,18.840494541066043,65.61288577315287
6.696,-4.549271732701786,18.813563213451953,65.64422478730154
6.697,-4.562023087430676,18.7752687371593,65.67843767179264
6.698,-4.600711492888378,18.729709335147103,65.71351359060205
6.698999999999999,-4.607333917308007,18.69397709617206,65.7466287238369
6.7,-4.570774260793936,18.677610263265713,65.77124282514376
6.7010000000000005,-4.508175124832647,18.68057837855429,65.78314147646734
6.702,-4.441857986755284,18.68013427149472,65.79902297341167
6.702999999999999,-4.393028267294262,18.711405760941243,65.7798178232403
6.704000000000001,-4.373543962442183,18.801752930545348,65.6962749695121
6.705,-4.357992680664793,18.917333212454082,65.58717959502674
6.706,-4.332636034040267,19.022736582027072,65.49009887076167
6.707,-4.34069412461977,19.11200831414574,65.40126312020378
6.707999999999999,-4.353916599682329,19.193589182127944,65.31877911690212
6.7090000000000005,-4.321945318835526,19.27997909860548,65.24153838524698
6.71,-4.289637452470002,19.378204817243137,65.15268755189614
6.711,-4.262101706734226,19.494013055272923,65.04550035812228
6.712,-4.224511887513965,19.589266805190572,64.96039235282566
6.712999999999999,-4.184323301989659,19.600159986536926,64.95817291279518
6.714,-4.126778973923574,19.543324961121883,65.02572015727156
6.715000000000001,-4.056033835285912,19.47086343518128,65.11116058226465
6.715999999999999,-4.013419357990499,19.361646397439838,65.22676338677485
6.717,-4.067974815888245,19.202550448533586,65.37128728542856
6.718000000000001,-4.225976809952898,19.04116227391468,65.49551998283955
6.719,-4.417430321585723,18.852686732036087,65.63669739785192
6.720000000000001,-4.529578687061735,18.662154773987588,65.79601333341039
6.720999999999999,-4.528608703662734,18.529699255903658,65.92493640102015
6.7219999999999995,-4.49954352950388,18.447147100524983,66.01202675053739
6.723000000000001,-4.4974897379109695,18.382291642198012,66.07551691692908
6.723999999999999,-4.505442420613963,18.289886253019496,66.16336148475904
6.725,-4.496441404144053,18.173140500480713,66.27886165450633
6.726,-4.478978594596859,18.101935243654317,66.35217683437793
6.726999999999999,-4.445949606793768,18.095216590147263,66.36660708967659
6.728000000000001,-4.397398885218809,18.115630233217274,66.35829472118016
6.729000000000001,-4.3599141791419544,18.15212634371812,66.33161650148068
6.7299999999999995,-4.317470696737787,18.199832165908102,66.29506899011886
6.731,-4.272879413882457,18.2844998038142,66.22287477910258
6.731999999999999,-4.2994853597039375,18.40345367903648,66.1009872830682
6.733,-4.39995377522612,18.454916420074987,66.02782212564725
6.734,-4.479121576140837,18.444512813404803,66.01941563023667
6.734999999999999,-4.466686218703529,18.47817558976076,65.98962759695681
6.736,-4.398718651715072,18.598010218412536,65.88888517482239
6.737000000000001,-4.347188199736396,18.782399885024706,65.72108429696048
6.7379999999999995,-4.329660738001546,18.97300483502131,65.53924784146476
6.739,-4.312322790584817,19.15167917531136,65.36882726161649
6.74,-4.266821122521566,19.31158707012409,65.22266050100316
6.741,-4.214582062609016,19.433883298195035,65.11436392743924
6.742000000000001,-4.209880542401112,19.484896923006946,65.06549969822436
6.743,-4.220637203893583,19.470798940967878,65.0770034932873
6.744,-4.2093320513592305,19.40559366754387,65.14312356113332
6.745,-4.20249259332551,19.290976472423033,65.25657787371868
6.7459999999999996,-4.213320359080461,19.168747596416527,65.37366685131005
6.747,-4.2332096844100455,19.040750182825924,65.49435384928331
6.748,-4.22624717821025,18.873485224776793,65.6591207609065
6.749,-4.214720319081362,18.692505860601827,65.83822443726284
6.75,-4.2130621737134435,18.54551528055201,65.98195515041667
6.751000000000001,-4.225022441785631,18.424505879142803,66.09726920457894
6.751999999999999,-4.261718328497795,18.311572990921967,66.19904394682769
6.753,-4.288750916910455,18.190705902355624,66.31056004976885
6.7540000000000004,-4.273704459267838,18.074630609871765,66.42698674182137
6.755,-4.236339499550996,18.022913561428705,66.48589765615986
6.756,-4.205654569392411,18.055830999075916,66.46083703550124
6.756999999999999,-4.179245089391724,18.122646945581067,66.40170916908266
6.758,-4.15256460188691,18.16043562530906,66.37085039853298
6.759,-4.122358599933027,18.173906769166177,66.36442306552368
6.76,-4.077675150471061,18.190503060252997,66.35806243391414
6.760999999999999,-4.034412288624908,18.23923187141726,66.31990198703629
6.7620000000000005,-3.98858768436972,18.363839164944338,66.20799583355065
6.763,-3.9114914799290132,18.48051182489448,66.11007985968119
6.764,-3.82217092508229,18.496563556065187,66.11265360183958
6.765000000000001,-3.7618321284846217,18.42860410653805,66.19136288088873
6.765999999999999,-3.756416310136749,18.319225670978128,66.29960715173915
6.767,-3.8031469499267687,18.2315182279065,66.37603201202214
6.768000000000001,-3.84295891089336,18.180992004218893,66.41729827370933
6.769,-3.8353599897656476,18.13841349901187,66.4605277714755
6.77,-3.786000203894344,18.084786963348,66.52316810019721
6.770999999999999,-3.7114565646862894,18.05138937843511,66.57101282426424
6.772,-3.6542688577543645,18.084160153166238,66.55032441124996
6.773000000000001,-3.6055358443296166,18.14692417101984,66.49835830004565
6.774,-3.5570735242140312,18.199957820484784,66.45569530222042
6.7749999999999995,-3.5342330411178287,18.221208045325685,66.43920190778505
6.776000000000001,-3.5345492271670227,18.198179075835437,66.46174873631708
6.776999999999999,-3.5562133899218424,18.147934304321648,66.50691553070084
6.7780000000000005,-3.576446317169311,18.101860192454055,66.54821659874725
6.779,-3.5653082288721953,18.05489687333313,66.59644806366015
6.779999999999999,-3.5360416158060657,18.004708666807613,66.65134543119498
6.781000000000001,-3.5422799686206794,17.970846787218864,66.68336598537313
6.781999999999999,-3.5836975628800087,17.932604822538657,66.71281312110776
6.783,-3.6237176070384667,17.858716282526903,66.77734715922645
6.784,-3.6300226614248454,17.78810697921796,66.84528120772562
6.784999999999999,-3.5955965141244093,17.75645429530077,66.8831574651241
6.7860000000000005,-3.5607383824437933,17.753583348071295,66.89285832813133
6.787000000000001,-3.561296049295142,17.798385909359986,66.84881903210622
6.787999999999999,-3.588770863589769,17.885481695544616,66.7580228102047
6.789,-3.578419233880825,17.98368306051718,66.66375336568193
6.790000000000001,-3.5042210471205513,18.081488155224577,66.582079947654
6.7909999999999995,-3.4017385609686657,18.200041703361098,66.48478076712932
6.792000000000001,-3.339876332456022,18.326044923387215,66.3720989789481
6.793,-3.342401476873864,18.42271833813147,66.27653347804595
6.794,-3.3626645507786863,18.48108960248872,66.21548015582297
6.795000000000001,-3.3618892894557386,18.49033056652428,66.20652708906894
6.795999999999999,-3.33021598861063,18.456074735601586,66.24587956802802
6.797,-3.267046561231422,18.36950130076162,66.3422356303887
6.798,-3.1897662260138366,18.212073269517965,66.51069981446271
6.7989999999999995,-3.137376995484902,18.046252453082033,66.68305806057771
6.8,-3.1499897773039858,17.911542643425896,66.81358211564509
6.801000000000001,-3.21777312188268,17.759210517179525,66.9516310416312
6.802,-3.331642535249074,17.570093577350946,67.11682270122141
6.803,-3.525114780741438,17.428109065305026,67.21895897846335
6.804000000000001,-3.684721229900501,17.349553613497797,67.2634788887529
6.805,-3.759849248748988,17.309052370549693,67.28729946225731
6.806,-3.8657240163407898,17.335807772716123,67.23841073262084
6.8069999999999995,-3.974467825965445,17.371259483010633,67.1798695143464
6.808,-3.9988914036871193,17.399938717988075,67.14645693851713
6.809,-3.971030933260147,17.49054224022608,67.06433289420096
6.81,-3.91876396969646,17.635544316649653,66.93431057516196
6.811,-3.8488249445233658,17.788720096894142,66.79966988927863
6.812,-3.7920274488832924,17.901553046145175,66.70122753742662
6.813,-3.7146520258348983,17.96007026178888,66.65980470438134
6.814,-3.611810244900277,18.010470050538746,66.63094437140222
6.815,-3.5311972064800505,18.08434924017029,66.57412034253181
6.816,-3.463271750494074,18.201088037111266,66.47234885495614
6.817,-3.4150600551731047,18.36526364587595,66.31991584700509
6.8180000000000005,-3.4027014622761254,18.521765679023908,66.16826664616228
6.819,-3.423208758356504,18.616522681482294,66.0713636266784
6.82,-3.479892272468085,18.64778716277212,66.03029741150294
6.821,-3.535842421115268,18.66395992802497,66.00406407091559
6.822,-3.553235949653829,18.688576957640667,65.97663556529577
6.823,-3.506516024309527,18.720525468747294,65.9539051652378
6.823999999999999,-3.4556009016848965,18.741808337020405,65.9422835225903
6.825,-3.4641894348241578,18.71722968532993,65.96489307795349
6.8260000000000005,-3.5161939548137693,18.66620954546687,66.00550082989426
6.827,-3.5688056305288414,18.6151219028021,66.04586754597624
6.828,-3.5995031731714007,18.559197037930744,66.09496845317607
6.829000000000001,-3.638392141821874,18.494076952839837,66.15142499510287
6.83,-3.696069108841376,18.434885166406172,66.19824694460875
6.831,-3.7579083076184645,18.41658313994851,66.20392569180726
6.832,-3.7990182052742902,18.470752348656003,66.14260803691596
6.832999999999999,-3.7963452596394323,18.593125053802613,66.02326327851047
6.8340000000000005,-3.773794362808757,18.738250235745813,65.88551476523118
6.834999999999999,-3.7555922148519105,18.868978609277033,65.76090369477791
6.836,-3.7089192824152666,18.963487768745473,65.67721679988023
6.837000000000001,-3.634624466401165,19.007878348987106,65.64774084656639
6.837999999999999,-3.579190214240388,19.0430465316538,65.62351363646015
6.839,-3.5368208092156435,19.088963524448886,65.58614850488856
6.840000000000001,-3.438332234755195,19.12475283393894,65.5686258973841
6.841,-3.272113274631872,19.133801336096276,65.58842925337515
6.842,-3.1550683270239372,19.138888233827807,65.60279661974072
6.843000000000001,-3.158543367067898,19.124837636695062,65.61609402541384
6.843999999999999,-3.2004818363676333,19.0326304338575,65.70015271519699
6.845000000000001,-3.2326105345480345,18.872599248376805,65.85255178208064
6.846,-3.3357285258956444,18.710050491661626,65.9949197792011
6.8469999999999995,-3.525036563855036,18.525631208619995,66.14198063278357
6.848000000000001,-3.681039395358888,18.29772439376891,66.3356819299362
6.848999999999999,-3.7293187919629363,18.062438489517376,66.5565864645482
6.8500000000000005,-3.700397850813525,17.86177208790696,66.75895160977205
6.851,-3.6566793515814484,17.774096327394574,66.85365590164831
6.851999999999999,-3.63515653506912,17.819797447715818,66.81320412738751
6.853,-3.6428975296273065,17.944577207813154,66.6893868595688
6.854000000000001,-3.673289819428432,18.100839652387997,66.53020156528561
6.855,-3.6525132817836936,18.312217945611156,66.32707362620498
6.856,-3.572109120665851,18.541014963789603,66.11801918607547
6.856999999999999,-3.5088035456673476,18.72594108341802,65.94816093439454
6.858,-3.4713445843482478,18.87583533150737,65.8076214948364
6.859000000000001,-3.447635665494173,18.985794582858524,65.70371570419611
6.859999999999999,-3.444807953137984,19.0681015567436,65.62323043404061
6.861,-3.462202959887754,19.11417297465709,65.5747983835285
6.862,-3.50210959140711,19.11821666971108,65.56366855036053
6.8629999999999995,-3.5556308364383544,19.1232811785455,65.54897448259491
6.864,-3.5831457852719577,19.14155562845904,65.52596380829326
6.865,-3.575877149235926,19.16172637832435,65.50747181137862
6.866,-3.554798508332622,19.148118751471458,65.52470682748789
6.867,-3.5620361505316196,19.070773191362743,65.59942032685379
6.868000000000001,-3.604422610632486,18.963258658279297,65.69722710860319
6.869,-3.625061252118011,18.862147295524284,65.79266625271322
6.87,-3.595793650557385,18.785218043794035,65.8737314425873
6.8709999999999996,-3.563574867250506,18.740566106480177,65.92363022412668
6.872,-3.5575384073748744,18.71698455499644,65.94792425083496
6.873,-3.57039519856877,18.70359029815868,65.95867620370531
6.874,-3.591229729472815,18.695660087673456,65.9625464653574
6.875,-3.6051360483427315,18.708054455776256,65.94774796914155
6.876,-3.5905878338976365,18.735302067431736,65.92373557137442
6.877,-3.5376104748223316,18.767536560994373,65.901960403229
6.878,-3.469581178302075,18.804317461432984,65.87827547674684
6.8790000000000004,-3.4192649311502534,18.825418739338243,65.86657993507639
6.88,-3.4166778761766365,18.829912922631404,65.86262012752435
6.881,-3.4307564264925134,18.856867215235074,65.83358325531538
6.882,-3.4394391178169967,18.88852371941091,65.80088362075176
6.883,-3.45381950190354,18.893838517022765,65.79307408617761
6.884,-3.4576427415289364,18.874311010648395,65.81159440040076
6.885,-3.452779334590159,18.829912714757633,65.8561420299156
6.886,-3.4436194149050072,18.810009168242956,65.87737048457784
6.8870000000000005,-3.4261326038061934,18.81352622473577,65.87705164919163
6.887999999999999,-3.4089913925069437,18.786426907660026,65.90677978257625
6.889,-3.395760561299776,18.69808074006649,65.99606848171346
6.890000000000001,-3.389208751050669,18.55767120788441,66.13537976480468
6.890999999999999,-3.3598044055376755,18.425370757996163,66.2708095953645
6.892,-3.303766301862577,18.32762428867825,66.37698510325808
6.893000000000001,-3.250264211429381,18.252566740706182,66.46030178055662
6.894,-3.216530012002893,18.192770935606916,66.52507159327595
6.8950000000000005,-3.2263110133880244,18.13999014742607,66.57533378039581
6.895999999999999,-3.2731336275864615,18.10973331833275,66.59685231800906
6.896999999999999,-3.329953708947253,18.101195025950265,66.5950590038648
6.898000000000001,-3.370530056382822,18.084324326530542,66.60425975373309
6.899,-3.3826143311166685,18.067240294498742,66.61883432498811
6.8999999999999995,-3.3914671371220826,18.10638472379304,66.57872922113718
6.901000000000001,-3.4229551406797722,18.18800396040541,66.49270117065083
6.901999999999999,-3.451844152129623,18.253546616270384,66.42293908814025
6.9030000000000005,-3.44083252811461,18.29996677967582,66.3793632594433
6.904000000000001,-3.392060153922405,18.32761364291455,66.36112948884039
6.904999999999999,-3.353441795430245,18.3328219110798,66.36299565115934
6.906,-3.35790728681462,18.304438792626986,66.39010959570501
6.906999999999999,-3.406960232675276,18.229535597906388,66.45482957364999
6.908,-3.4960618897498423,18.134754083505822,66.53133046464384
6.909,-3.5987858410921536,18.08248012684597,66.56288126989944
6.909999999999999,-3.7143058349160585,18.100935663389492,66.52190649105117
6.911,-3.836435303946705,18.180036332510586,66.41958135851688
6.912000000000001,-3.9453773038563815,18.28394755500339,66.2952214591057
6.913,-4.04851726483267,18.389505795510896,66.17011908038776
6.914,-4.155273077875814,18.520960661423498,66.01863339551875
6.915,-4.243523395205196,18.71498247873208,65.80994893219659
6.9159999999999995,-4.3170662833126,18.92459716931298,65.5892442363703
6.917000000000001,-4.407887992961607,19.072658753708208,65.42461268597994
6.918,-4.4764905506857025,19.207049902170137,65.27819142180839
6.919,-4.42794484359686,19.370363678384205,65.12998025741288
6.92,-4.297914301102809,19.536379812110432,64.99644522834353
6.920999999999999,-4.1640992407558395,19.676676514596924,64.88753319090486
6.922000000000001,-4.024137425174259,19.75104729155668,64.84317606541158
6.923,-3.921486672354524,19.737059934089512,64.87713756536373
6.9239999999999995,-3.8314821107505135,19.645997185088067,64.983869990393
6.925,-3.7576313753169863,19.52584312297992,65.1158771071996
6.926000000000001,-3.726650992351585,19.474121453948698,65.17251064753935
6.927,-3.719421445312663,19.48580682741953,65.16239017413233
6.928,-3.6714558837710776,19.479650676495538,65.17737709623748
6.929,-3.5434186756735477,19.43517582872951,65.24444697294597
6.93,-3.4297305625048287,19.422055270292315,65.27744228925495
6.931000000000001,-3.4137742008001224,19.448838530567325,65.2538313974045
6.931999999999999,-3.4480553221171077,19.436608739390635,65.2599178119103
6.933,-3.456049506951826,19.38669633267942,65.30765953752507
6.934,-3.4280284960775367,19.364931514248145,65.33398993386201
6.935,-3.409455677011295,19.376617049933436,65.3257102716953
6.936,-3.4381846600195125,19.3858034921315,65.31166612453123
6.937,-3.4676547679487095,19.354133062308918,65.3376731747426
6.938,-3.486909512871809,19.249114425211353,65.43761404874559
6.939,-3.4899267724439214,19.097311646951983,65.58642482648214
6.940000000000001,-3.494070734583149,18.943328355266864,65.73712847279181
6.940999999999999,-3.502393004762044,18.85478577034042,65.8226773713003
6.942,-3.4913200232255877,18.83837697102477,65.8408308529046
6.9430000000000005,-3.460053066076886,18.81905654492753,65.86550610909063
6.944,-3.376868190348074,18.778095915263467,65.92068856122373
6.945,-3.267564731892284,18.748906351188545,65.968487484103
6.945999999999999,-3.2304160483982893,18.74706416456557,65.97664586262223
6.947,-3.2594814836470807,18.77229598026283,65.94682924254259
6.948,-3.262325298458687,18.773411757839412,65.94524323476296
6.949,-3.1771878792941046,18.755399038583544,65.97739460755089
6.949999999999999,-3.0479167169639254,18.776946287778497,65.97728967240297
6.9510000000000005,-2.955771632498129,18.84379845572414,65.92579421880345
6.952,-2.935498435523619,18.89091893909003,65.88236496246903
6.953,-2.956108707972491,18.867614717551227,65.90221311713563
