Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000,,Zero Index,719.57200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.49542800e-03,6.15156250e+00,3.89959375e-01,-7.10625000e-02,5.95312500e-02,6.03125000e-03,5.81273438e+00,,6.49542800e-03,1.64499238e-01,,6.49542800e-03,1.97248022e+03
6.49642800e-03,6.17421875e+00,3.88314063e-01,-5.67812500e-02,5.96171875e-02,6.12500000e-03,5.81109375e+00,,6.49642800e-03,1.64526641e-01,,6.49642800e-03,1.97048340e+03
6.49742800e-03,6.19687500e+00,3.87379688e-01,-7.23593750e-02,5.96250000e-02,6.25000000e-03,5.81074219e+00,,6.49742800e-03,1.64553955e-01,,6.49742800e-03,1.96848975e+03
6.49842800e-03,6.21328125e+00,3.86648437e-01,-9.44218750e-02,5.96562500e-02,6.46875000e-03,5.81027344e+00,,6.49842800e-03,1.64581209e-01,,6.49842800e-03,1.96724048e+03
6.49942800e-03,6.23125000e+00,3.86465625e-01,-9.53281250e-02,5.96718750e-02,6.65625000e-03,5.81050781e+00,,6.49942800e-03,1.64608419e-01,,6.49942800e-03,1.96589087e+03
6.50042800e-03,6.24062500e+00,3.85429688e-01,-7.75937500e-02,5.96953125e-02,5.96875000e-03,5.81273438e+00,,6.50042800e-03,1.64635599e-01,,6.50042800e-03,1.96538245e+03
6.50142800e-03,6.24609375e+00,3.84170312e-01,-6.68906250e-02,5.96953125e-02,5.59375000e-03,5.81472656e+00,,6.50142800e-03,1.64662704e-01,,6.50142800e-03,1.96520142e+03
6.50242800e-03,6.24921875e+00,3.81773438e-01,-8.07187500e-02,5.96718750e-02,5.65625000e-03,5.81531250e+00,,6.50242800e-03,1.64689675e-01,,6.50242800e-03,1.96527075e+03
6.50342800e-03,6.23593750e+00,3.80107813e-01,-1.03812500e-01,5.96171875e-02,5.65625000e-03,5.81437500e+00,,6.50342800e-03,1.64716497e-01,,6.50342800e-03,1.96712866e+03
6.50442800e-03,6.21562500e+00,3.79234375e-01,-1.09609375e-01,5.96015625e-02,5.68750000e-03,5.80968750e+00,,6.50442800e-03,1.64743245e-01,,6.50442800e-03,1.96978833e+03
6.50542800e-03,6.18906250e+00,3.79356250e-01,-9.29843750e-02,5.96250000e-02,6.03125000e-03,5.80371094e+00,,6.50542800e-03,1.64769948e-01,,6.50542800e-03,1.97306348e+03
6.50642800e-03,6.16171875e+00,3.79214063e-01,-7.49218750e-02,5.95781250e-02,5.65625000e-03,5.80125000e+00,,6.50642800e-03,1.64796665e-01,,6.50642800e-03,1.97632715e+03
6.50742800e-03,6.13437500e+00,3.78889062e-01,-7.82343750e-02,5.95312500e-02,5.43750000e-03,5.80113281e+00,,6.50742800e-03,1.64823353e-01,,6.50742800e-03,1.97955212e+03
6.50842800e-03,6.11250000e+00,3.78645312e-01,-9.70937500e-02,5.95234375e-02,5.59375000e-03,5.80089844e+00,,6.50842800e-03,1.64850026e-01,,6.50842800e-03,1.98227185e+03
6.50942800e-03,6.09140625e+00,3.78543750e-01,-1.09015625e-01,5.95625000e-02,5.96875000e-03,5.80007813e+00,,6.50942800e-03,1.64876685e-01,,6.50942800e-03,1.98499268e+03
6.51042800e-03,6.07265625e+00,3.78665625e-01,-1.02187500e-01,5.95781250e-02,6.81250000e-03,5.79750000e+00,,6.51042800e-03,1.64903358e-01,,6.51042800e-03,1.98748511e+03
6.51142800e-03,6.04062500e+00,3.79031250e-01,-8.98281250e-02,5.95312500e-02,7.62500000e-03,5.79632813e+00,,6.51142800e-03,1.64930031e-01,,6.51142800e-03,1.99129614e+03
6.51242800e-03,5.98750000e+00,3.79234375e-01,-9.22656250e-02,5.93906250e-02,7.15625000e-03,5.79750000e+00,,6.51242800e-03,1.64956719e-01,,6.51242800e-03,1.99725537e+03
6.51342800e-03,5.95234375e+00,3.79518750e-01,-1.07453125e-01,5.93984375e-02,6.93750000e-03,5.79843750e+00,,6.51342800e-03,1.64983436e-01,,6.51342800e-03,2.00140930e+03
6.51442800e-03,5.91328125e+00,3.79457812e-01,-1.18968750e-01,5.94140625e-02,7.09375000e-03,5.79925781e+00,,6.51442800e-03,1.65010154e-01,,6.51442800e-03,2.00603613e+03
6.51542800e-03,5.87578125e+00,3.79275000e-01,-1.13250000e-01,5.94296875e-02,7.18750000e-03,5.79925781e+00,,6.51542800e-03,1.65036857e-01,,6.51542800e-03,2.01051758e+03
6.51642800e-03,5.84140625e+00,3.79478125e-01,-9.87031250e-02,5.94921875e-02,7.15625000e-03,5.79867188e+00,,6.51642800e-03,1.65063575e-01,,6.51642800e-03,2.01462329e+03
6.51742800e-03,5.80781250e+00,3.78990625e-01,-9.37656250e-02,5.94843750e-02,7.03125000e-03,5.79832031e+00,,6.51742800e-03,1.65090278e-01,,6.51742800e-03,2.01859656e+03
6.51842800e-03,5.78750000e+00,3.78868750e-01,-1.02546875e-01,5.94531250e-02,6.93750000e-03,5.79843750e+00,,6.51842800e-03,1.65116951e-01,,6.51842800e-03,2.02121069e+03
6.51942800e-03,5.77968750e+00,3.78726563e-01,-1.13531250e-01,5.94609375e-02,6.87500000e-03,5.79949219e+00,,6.51942800e-03,1.65143639e-01,,6.51942800e-03,2.02258887e+03
6.52042800e-03,5.76718750e+00,3.79031250e-01,-1.12921875e-01,5.94921875e-02,6.87500000e-03,5.79925781e+00,,6.52042800e-03,1.65170312e-01,,6.52042800e-03,2.02447729e+03
6.52142800e-03,5.75156250e+00,3.79457812e-01,-1.02359375e-01,5.94921875e-02,5.90625000e-03,5.80171875e+00,,6.52142800e-03,1.65197015e-01,,6.52142800e-03,2.02665869e+03
6.52242800e-03,5.74453125e+00,3.79660938e-01,-9.66093750e-02,5.95859375e-02,5.50000000e-03,5.80230469e+00,,6.52242800e-03,1.65223747e-01,,6.52242800e-03,2.02791064e+03
6.52342800e-03,5.73671875e+00,3.79762500e-01,-1.03171875e-01,5.96250000e-02,5.65625000e-03,5.79949219e+00,,6.52342800e-03,1.65250480e-01,,6.52342800e-03,2.02924561e+03
6.52442800e-03,5.72109375e+00,3.79457812e-01,-1.14343750e-01,5.96015625e-02,5.59375000e-03,5.79843750e+00,,6.52442800e-03,1.65277213e-01,,6.52442800e-03,2.03143262e+03
6.52542800e-03,5.70078125e+00,3.79721875e-01,-1.16312500e-01,5.95468750e-02,5.15625000e-03,5.79972656e+00,,6.52542800e-03,1.65303931e-01,,6.52542800e-03,2.03413770e+03
6.52642800e-03,5.68281250e+00,3.79559375e-01,-1.07437500e-01,5.94687500e-02,5.15625000e-03,5.80113281e+00,,6.52642800e-03,1.65330678e-01,,6.52642800e-03,2.03658325e+03
6.52742800e-03,5.66406250e+00,3.79620313e-01,-1.00187500e-01,5.94296875e-02,5.75000000e-03,5.79984375e+00,,6.52742800e-03,1.65357411e-01,,6.52742800e-03,2.03906628e+03
6.52842800e-03,5.64453125e+00,3.79701563e-01,-1.03234375e-01,5.94375000e-02,6.12500000e-03,5.79808594e+00,,6.52842800e-03,1.65384144e-01,,6.52842800e-03,2.04161890e+03
6.52942800e-03,5.62421875e+00,3.79112500e-01,-1.13078125e-01,5.94531250e-02,6.06250000e-03,5.79890625e+00,,6.52942800e-03,1.65410876e-01,,6.52942800e-03,2.04428613e+03
6.53042800e-03,5.59765625e+00,3.78726563e-01,-1.17500000e-01,5.93984375e-02,6.06250000e-03,5.79890625e+00,,6.53042800e-03,1.65437549e-01,,6.53042800e-03,2.04763574e+03
6.53142800e-03,5.58593750e+00,3.78503125e-01,-1.11703125e-01,5.94140625e-02,6.28125000e-03,5.79832031e+00,,6.53142800e-03,1.65464208e-01,,6.53142800e-03,2.04945117e+03
6.53242800e-03,5.57500000e+00,3.78726563e-01,-1.03937500e-01,5.93906250e-02,6.71875000e-03,5.79667969e+00,,6.53242800e-03,1.65490866e-01,,6.53242800e-03,2.05115015e+03
6.53342800e-03,5.56015625e+00,3.78685938e-01,-1.03906250e-01,5.92968750e-02,6.65625000e-03,5.79703125e+00,,6.53342800e-03,1.65517539e-01,,6.53342800e-03,2.05323120e+03
6.53442800e-03,5.55390625e+00,3.78970313e-01,-1.11453125e-01,5.92421875e-02,6.65625000e-03,5.79785156e+00,,6.53442800e-03,1.65544227e-01,,6.53442800e-03,2.05444604e+03
6.53542800e-03,5.55468750e+00,3.79031250e-01,-1.16593750e-01,5.92421875e-02,6.65625000e-03,5.79703125e+00,,6.53542800e-03,1.65570915e-01,,6.53542800e-03,2.05496997e+03
6.53642800e-03,5.55078125e+00,3.79315625e-01,-1.12406250e-01,5.91875000e-02,6.62500000e-03,5.79632813e+00,,6.53642800e-03,1.65597618e-01,,6.53642800e-03,2.05597949e+03
6.53742800e-03,5.55390625e+00,3.79701563e-01,-1.03750000e-01,5.91562500e-02,6.56250000e-03,5.79609375e+00,,6.53742800e-03,1.65624350e-01,,6.53742800e-03,2.05623022e+03
6.53842800e-03,5.56953125e+00,3.80148438e-01,-9.99062500e-02,5.91328125e-02,6.78125000e-03,5.79410156e+00,,6.53842800e-03,1.65651098e-01,,6.53842800e-03,2.05515894e+03
6.53942800e-03,5.59765625e+00,3.80310938e-01,-1.02421875e-01,5.91562500e-02,6.96875000e-03,5.79328125e+00,,6.53942800e-03,1.65677875e-01,,6.53942800e-03,2.05279565e+03
6.54042800e-03,5.62812500e+00,3.80351563e-01,-1.04109375e-01,5.91718750e-02,6.65625000e-03,5.79363281e+00,,6.54042800e-03,1.65704668e-01,,6.54042800e-03,2.05020190e+03
6.54142800e-03,5.66875000e+00,3.80351563e-01,-9.95781250e-02,5.91718750e-02,6.34375000e-03,5.79445313e+00,,6.54142800e-03,1.65731460e-01,,6.54142800e-03,2.04655347e+03
6.54242800e-03,5.70703125e+00,3.80006250e-01,-9.14375000e-02,5.91328125e-02,5.75000000e-03,5.79667969e+00,,6.54242800e-03,1.65758237e-01,,6.54242800e-03,2.04311328e+03
6.54342800e-03,5.74375000e+00,3.80107813e-01,-8.79843750e-02,5.91171875e-02,5.75000000e-03,5.79773438e+00,,6.54342800e-03,1.65785000e-01,,6.54342800e-03,2.03980322e+03
6.54442800e-03,5.77812500e+00,3.80432813e-01,-9.27031250e-02,5.91562500e-02,6.18750000e-03,5.79609375e+00,,6.54442800e-03,1.65811762e-01,,6.54442800e-03,2.03673816e+03
6.54542800e-03,5.79843750e+00,3.80635938e-01,-1.00218750e-01,5.91171875e-02,6.06250000e-03,5.79644531e+00,,6.54542800e-03,1.65838555e-01,,6.54542800e-03,2.03515527e+03
6.54642800e-03,5.80937500e+00,3.81082813e-01,-1.02234375e-01,5.91562500e-02,5.87500000e-03,5.79667969e+00,,6.54642800e-03,1.65865377e-01,,6.54642800e-03,2.03456409e+03
6.54742800e-03,5.81562500e+00,3.81996875e-01,-9.83281250e-02,5.91875000e-02,5.59375000e-03,5.79726563e+00,,6.54742800e-03,1.65892258e-01,,6.54742800e-03,2.03445129e+03
6.54842800e-03,5.81328125e+00,3.82362500e-01,-9.46093750e-02,5.91093750e-02,5.37500000e-03,5.79750000e+00,,6.54842800e-03,1.65919155e-01,,6.54842800e-03,2.03520410e+03
6.54942800e-03,5.80390625e+00,3.82646875e-01,-9.67812500e-02,5.90000000e-02,5.50000000e-03,5.79726563e+00,,6.54942800e-03,1.65946096e-01,,6.54942800e-03,2.03667798e+03
6.55042800e-03,5.79453125e+00,3.82403125e-01,-1.01968750e-01,5.90156250e-02,5.21875000e-03,5.79667969e+00,,6.55042800e-03,1.65973037e-01,,6.55042800e-03,2.03817114e+03
6.55142800e-03,5.78515625e+00,3.82200000e-01,-1.03281250e-01,5.90781250e-02,5.37500000e-03,5.79667969e+00,,6.55142800e-03,1.65999964e-01,,6.55142800e-03,2.03968127e+03
6.55242800e-03,5.77265625e+00,3.81326563e-01,-9.97500000e-02,5.91171875e-02,5.87500000e-03,5.79562500e+00,,6.55242800e-03,1.66026846e-01,,6.55242800e-03,2.04150806e+03
6.55342800e-03,5.75937500e+00,3.81082813e-01,-9.65625000e-02,5.91093750e-02,6.40625000e-03,5.79527344e+00,,6.55342800e-03,1.66053697e-01,,6.55342800e-03,2.04339746e+03
6.55442800e-03,5.74609375e+00,3.80493750e-01,-9.87187500e-02,5.90546875e-02,6.40625000e-03,5.79890625e+00,,6.55442800e-03,1.66080505e-01,,6.55442800e-03,2.04528394e+03
6.55542800e-03,5.73984375e+00,3.80209375e-01,-1.04156250e-01,5.90937500e-02,6.56250000e-03,5.80265625e+00,,6.55542800e-03,1.66107282e-01,,6.55542800e-03,2.04646594e+03
6.55642800e-03,5.72734375e+00,3.79478125e-01,-1.07656250e-01,5.90625000e-02,6.43750000e-03,5.80605469e+00,,6.55642800e-03,1.66134030e-01,,6.55642800e-03,2.04831592e+03
6.55742800e-03,5.71250000e+00,3.79376563e-01,-1.06562500e-01,5.90937500e-02,6.18750000e-03,5.80910156e+00,,6.55742800e-03,1.66160762e-01,,6.55742800e-03,2.05041382e+03
6.55842800e-03,5.70234375e+00,3.79539063e-01,-1.03375000e-01,5.90937500e-02,5.96875000e-03,5.81027344e+00,,6.55842800e-03,1.66187480e-01,,6.55842800e-03,2.05201709e+03
6.55942800e-03,5.68203125e+00,3.79701563e-01,-1.03515625e-01,5.90390625e-02,6.03125000e-03,5.81015625e+00,,6.55942800e-03,1.66214213e-01,,6.55942800e-03,2.05465942e+03
6.56042800e-03,5.67421875e+00,3.79864063e-01,-1.06343750e-01,5.90156250e-02,6.03125000e-03,5.81027344e+00,,6.56042800e-03,1.66240945e-01,,6.56042800e-03,2.05602100e+03
6.56142800e-03,5.66875000e+00,3.79965625e-01,-1.07312500e-01,5.90156250e-02,6.18750000e-03,5.81050781e+00,,6.56142800e-03,1.66267708e-01,,6.56142800e-03,2.05715088e+03
6.56242800e-03,5.65156250e+00,3.79559375e-01,-1.04609375e-01,5.89609375e-02,6.03125000e-03,5.81074219e+00,,6.56242800e-03,1.66294456e-01,,6.56242800e-03,2.05948413e+03
6.56342800e-03,5.63906250e+00,3.78970313e-01,-1.01859375e-01,5.89609375e-02,5.53125000e-03,5.81250000e+00,,6.56342800e-03,1.66321158e-01,,6.56342800e-03,2.06132007e+03
6.56442800e-03,5.64062500e+00,3.78625000e-01,-1.03625000e-01,5.90625000e-02,5.28125000e-03,5.81296875e+00,,6.56442800e-03,1.66347831e-01,,6.56442800e-03,2.06170337e+03
6.56542800e-03,5.63359375e+00,3.77995313e-01,-1.08671875e-01,5.90546875e-02,5.59375000e-03,5.81308594e+00,,6.56542800e-03,1.66374475e-01,,6.56542800e-03,2.06299121e+03
6.56642800e-03,5.61796875e+00,3.77650000e-01,-1.10625000e-01,5.89765625e-02,5.65625000e-03,5.81343750e+00,,6.56642800e-03,1.66401088e-01,,6.56642800e-03,2.06518311e+03
6.56742800e-03,5.60546875e+00,3.77182813e-01,-1.07890625e-01,5.89609375e-02,5.87500000e-03,5.81273438e+00,,6.56742800e-03,1.66427672e-01,,6.56742800e-03,2.06705103e+03
6.56842800e-03,5.59921875e+00,3.76573438e-01,-1.04562500e-01,5.89609375e-02,5.90625000e-03,5.81191406e+00,,6.56842800e-03,1.66454211e-01,,6.56842800e-03,2.06825830e+03
6.56942800e-03,5.58671875e+00,3.76085938e-01,-1.05562500e-01,5.89296875e-02,5.81250000e-03,5.81167969e+00,,6.56942800e-03,1.66480705e-01,,6.56942800e-03,2.07010376e+03
6.57042800e-03,5.56796875e+00,3.76004688e-01,-1.09390625e-01,5.89296875e-02,5.65625000e-03,5.81250000e+00,,6.57042800e-03,1.66507185e-01,,6.57042800e-03,2.07260620e+03
6.57142800e-03,5.54921875e+00,3.75842188e-01,-1.12203125e-01,5.89062500e-02,5.31250000e-03,5.81296875e+00,,6.57142800e-03,1.66533664e-01,,6.57142800e-03,2.07512622e+03
6.57242800e-03,5.53203125e+00,3.75760938e-01,-1.10687500e-01,5.89765625e-02,5.28125000e-03,5.81214844e+00,,6.57242800e-03,1.66560128e-01,,6.57242800e-03,2.07748901e+03
6.57342800e-03,5.51875000e+00,3.75801563e-01,-1.07546875e-01,5.90625000e-02,5.43750000e-03,5.81109375e+00,,6.57342800e-03,1.66586593e-01,,6.57342800e-03,2.07943652e+03
6.57442800e-03,5.50312500e+00,3.75598437e-01,-1.07718750e-01,5.90156250e-02,5.65625000e-03,5.80957031e+00,,6.57442800e-03,1.66613057e-01,,6.57442800e-03,2.08161768e+03
6.57542800e-03,5.48437500e+00,3.75314062e-01,-1.10796875e-01,5.89062500e-02,5.59375000e-03,5.80968750e+00,,6.57542800e-03,1.66639507e-01,,6.57542800e-03,2.08412988e+03
6.57642800e-03,5.47500000e+00,3.75314062e-01,-1.13656250e-01,5.89218750e-02,5.59375000e-03,5.81027344e+00,,6.57642800e-03,1.66665927e-01,,6.57642800e-03,2.08569092e+03
6.57742800e-03,5.47187500e+00,3.75110938e-01,-1.13343750e-01,5.89609375e-02,5.65625000e-03,5.81015625e+00,,6.57742800e-03,1.66692361e-01,,6.57742800e-03,2.08661499e+03
6.57842800e-03,5.46562500e+00,3.75029687e-01,-1.10859375e-01,5.90000000e-02,5.65625000e-03,5.81015625e+00,,6.57842800e-03,1.66718781e-01,,6.57842800e-03,2.08785327e+03
6.57942800e-03,5.44921875e+00,3.75131250e-01,-1.09671875e-01,5.90156250e-02,5.65625000e-03,5.81050781e+00,,6.57942800e-03,1.66745186e-01,,6.57942800e-03,2.09012915e+03
6.58042800e-03,5.41718750e+00,3.75009375e-01,-1.11031250e-01,5.89296875e-02,5.81250000e-03,5.81132813e+00,,6.58042800e-03,1.66771606e-01,,6.58042800e-03,2.09401611e+03
6.58142800e-03,5.39296875e+00,3.74887500e-01,-1.14125000e-01,5.88828125e-02,5.68750000e-03,5.81226563e+00,,6.58142800e-03,1.66797996e-01,,6.58142800e-03,2.09710962e+03
6.58242800e-03,5.37812500e+00,3.74887500e-01,-1.16515625e-01,5.88515625e-02,5.87500000e-03,5.81167969e+00,,6.58242800e-03,1.66824400e-01,,6.58242800e-03,2.09925098e+03
6.58342800e-03,5.36640625e+00,3.74887500e-01,-1.15953125e-01,5.88828125e-02,5.96875000e-03,5.81132813e+00,,6.58342800e-03,1.66850790e-01,,6.58342800e-03,2.10107520e+03
6.58442800e-03,5.34218750e+00,3.75070313e-01,-1.14125000e-01,5.88515625e-02,5.43750000e-03,5.81332031e+00,,6.58442800e-03,1.66877210e-01,,6.58442800e-03,2.10418164e+03
6.58542800e-03,5.32734375e+00,3.75070313e-01,-1.13062500e-01,5.89296875e-02,5.15625000e-03,5.81472656e+00,,6.58542800e-03,1.66903630e-01,,6.58542800e-03,2.10631396e+03
6.58642800e-03,5.31796875e+00,3.75009375e-01,-1.15250000e-01,5.90156250e-02,5.50000000e-03,5.81414063e+00,,6.58642800e-03,1.66930035e-01,,6.58642800e-03,2.10788550e+03
6.58742800e-03,5.29375000e+00,3.75070313e-01,-1.17765625e-01,5.89453125e-02,5.59375000e-03,5.81332031e+00,,6.58742800e-03,1.66956455e-01,,6.58742800e-03,2.11100000e+03
6.58842800e-03,5.27031250e+00,3.75212500e-01,-1.18203125e-01,5.89218750e-02,5.28125000e-03,5.81367188e+00,,6.58842800e-03,1.66982859e-01,,6.58842800e-03,2.11404150e+03
6.58942800e-03,5.24765625e+00,3.75517188e-01,-1.17015625e-01,5.88906250e-02,5.21875000e-03,5.81390625e+00,,6.58942800e-03,1.67009294e-01,,6.58942800e-03,2.11700049e+03
6.59042800e-03,5.22343750e+00,3.75700000e-01,-1.16078125e-01,5.88906250e-02,5.31250000e-03,5.81367188e+00,,6.59042800e-03,1.67035744e-01,,6.59042800e-03,2.12011499e+03
6.59142800e-03,5.19765625e+00,3.75659375e-01,-1.17718750e-01,5.88828125e-02,5.43750000e-03,5.81355469e+00,,6.59142800e-03,1.67062208e-01,,6.59142800e-03,2.12339233e+03
6.59242800e-03,5.17265625e+00,3.75862500e-01,-1.20250000e-01,5.88828125e-02,5.50000000e-03,5.81273438e+00,,6.59242800e-03,1.67088673e-01,,6.59242800e-03,2.12660010e+03
6.59342800e-03,5.14843750e+00,3.76146875e-01,-1.21109375e-01,5.89062500e-02,5.75000000e-03,5.81250000e+00,,6.59342800e-03,1.67115152e-01,,6.59342800e-03,2.12973682e+03
6.59442800e-03,5.13359375e+00,3.76146875e-01,-1.20046875e-01,5.88906250e-02,6.25000000e-03,5.81109375e+00,,6.59442800e-03,1.67141646e-01,,6.59442800e-03,2.13190625e+03
6.59542800e-03,5.11250000e+00,3.75760938e-01,-1.18703125e-01,5.87968750e-02,6.50000000e-03,5.80992188e+00,,6.59542800e-03,1.67168126e-01,,6.59542800e-03,2.13471362e+03
6.59642800e-03,5.08281250e+00,3.75273438e-01,-1.19515625e-01,5.86484375e-02,6.06250000e-03,5.81214844e+00,,6.59642800e-03,1.67194575e-01,,6.59642800e-03,2.13840527e+03
6.59742800e-03,5.06406250e+00,3.75110938e-01,-1.20843750e-01,5.86250000e-02,6.12500000e-03,5.81250000e+00,,6.59742800e-03,1.67220980e-01,,6.59742800e-03,2.14097510e+03
6.59842800e-03,5.05703125e+00,3.74867188e-01,-1.21109375e-01,5.87031250e-02,6.06250000e-03,5.81226563e+00,,6.59842800e-03,1.67247400e-01,,6.59842800e-03,2.14234106e+03
6.59942800e-03,5.05468750e+00,3.75273438e-01,-1.19875000e-01,5.88281250e-02,5.90625000e-03,5.81273438e+00,,6.59942800e-03,1.67273805e-01,,6.59942800e-03,2.14322144e+03
6.60042800e-03,5.04140625e+00,3.75375000e-01,-1.18250000e-01,5.87890625e-02,5.75000000e-03,5.81226563e+00,,6.60042800e-03,1.67300239e-01,,6.60042800e-03,2.14522144e+03
6.60142800e-03,5.02578125e+00,3.75354688e-01,-1.19484375e-01,5.87031250e-02,5.59375000e-03,5.81191406e+00,,6.60142800e-03,1.67326674e-01,,6.60142800e-03,2.14746216e+03
6.60242800e-03,5.01718750e+00,3.75700000e-01,-1.21734375e-01,5.87031250e-02,5.59375000e-03,5.81156250e+00,,6.60242800e-03,1.67353123e-01,,6.60242800e-03,2.14898730e+03
6.60342800e-03,5.01328125e+00,3.76045313e-01,-1.23281250e-01,5.87578125e-02,5.59375000e-03,5.81015625e+00,,6.60342800e-03,1.67379573e-01,,6.60342800e-03,2.15003955e+03
6.60442800e-03,5.01328125e+00,3.76146875e-01,-1.21750000e-01,5.87968750e-02,5.65625000e-03,5.80570313e+00,,6.60442800e-03,1.67406052e-01,,6.60442800e-03,2.15068896e+03
6.60542800e-03,5.00390625e+00,3.76593750e-01,-1.18156250e-01,5.87578125e-02,4.93750000e-03,5.80406250e+00,,6.60542800e-03,1.67432562e-01,,6.60542800e-03,2.15229126e+03
6.60642800e-03,5.01328125e+00,3.76695312e-01,-1.16218750e-01,5.88125000e-02,4.84375000e-03,5.80347656e+00,,6.60642800e-03,1.67459086e-01,,6.60642800e-03,2.15194580e+03
6.60742800e-03,5.01484375e+00,3.76878125e-01,-1.16906250e-01,5.88359375e-02,5.50000000e-03,5.80089844e+00,,6.60742800e-03,1.67485610e-01,,6.60742800e-03,2.15240259e+03
6.60842800e-03,5.00234375e+00,3.76675000e-01,-1.18359375e-01,5.87578125e-02,5.96875000e-03,5.79902344e+00,,6.60842800e-03,1.67512149e-01,,6.60842800e-03,2.15431470e+03
6.60942800e-03,5.00156250e+00,3.76431250e-01,-1.17906250e-01,5.87187500e-02,5.96875000e-03,5.79867188e+00,,6.60942800e-03,1.67538658e-01,,6.60942800e-03,2.15502148e+03
6.61042800e-03,5.00390625e+00,3.76431250e-01,-1.15875000e-01,5.86796875e-02,5.75000000e-03,5.79949219e+00,,6.61042800e-03,1.67565167e-01,,6.61042800e-03,2.15539941e+03
6.61142800e-03,5.00390625e+00,3.76146875e-01,-1.15656250e-01,5.87343750e-02,5.75000000e-03,5.79925781e+00,,6.61142800e-03,1.67591661e-01,,6.61142800e-03,2.15601294e+03
6.61242800e-03,5.00625000e+00,3.76146875e-01,-1.17578125e-01,5.87187500e-02,5.81250000e-03,5.79890625e+00,,6.61242800e-03,1.67618155e-01,,6.61242800e-03,2.15638916e+03
6.61342800e-03,5.00000000e+00,3.75517188e-01,-1.19156250e-01,5.86953125e-02,5.68750000e-03,5.79843750e+00,,6.61342800e-03,1.67644620e-01,,6.61342800e-03,2.15766113e+03
6.61442800e-03,4.99609375e+00,3.75557813e-01,-1.18093750e-01,5.86406250e-02,6.00000000e-03,5.79750000e+00,,6.61442800e-03,1.67671070e-01,,6.61442800e-03,2.15869238e+03
6.61542800e-03,4.99843750e+00,3.75070313e-01,-1.15703125e-01,5.86093750e-02,6.37500000e-03,5.79609375e+00,,6.61542800e-03,1.67697504e-01,,6.61542800e-03,2.15907031e+03
6.61642800e-03,5.00000000e+00,3.74785937e-01,-1.15234375e-01,5.86015625e-02,6.81250000e-03,5.79585938e+00,,6.61642800e-03,1.67723894e-01,,6.61642800e-03,2.15952148e+03
6.61742800e-03,4.99609375e+00,3.75171875e-01,-1.15765625e-01,5.85078125e-02,6.50000000e-03,5.79785156e+00,,6.61742800e-03,1.67750314e-01,,6.61742800e-03,2.16053613e+03
6.61842800e-03,4.99687500e+00,3.75212500e-01,-1.15609375e-01,5.84765625e-02,6.12500000e-03,5.79808594e+00,,6.61842800e-03,1.67776719e-01,,6.61842800e-03,2.16106885e+03
6.61942800e-03,5.00781250e+00,3.75354688e-01,-1.13843750e-01,5.84609375e-02,6.03125000e-03,5.79750000e+00,,6.61942800e-03,1.67803153e-01,,6.61942800e-03,2.16054907e+03
6.62042800e-03,5.01875000e+00,3.75090625e-01,-1.12093750e-01,5.84531250e-02,6.06250000e-03,5.79691406e+00,,6.62042800e-03,1.67829588e-01,,6.62042800e-03,2.16002026e+03
6.62142800e-03,5.03203125e+00,3.74867188e-01,-1.11781250e-01,5.84218750e-02,6.25000000e-03,5.79609375e+00,,6.62142800e-03,1.67855993e-01,,6.62142800e-03,2.15924438e+03
6.62242800e-03,5.04531250e+00,3.74278125e-01,-1.12359375e-01,5.83984375e-02,6.06250000e-03,5.79667969e+00,,6.62242800e-03,1.67882383e-01,,6.62242800e-03,2.15846899e+03
6.62342800e-03,5.05625000e+00,3.73871875e-01,-1.13250000e-01,5.84609375e-02,6.03125000e-03,5.79667969e+00,,6.62342800e-03,1.67908728e-01,,6.62342800e-03,2.15793921e+03
