Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000,,Zero Index,719.17120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.69828800e-04,2.61718750e-01,6.49735938e-01,-2.06250000e-03,4.20312500e-03,-8.97656250e-01,6.08414063e+00,,8.69828800e-04,4.27354574e-02,,8.69828800e-04,1.09489632e+00
8.70828800e-04,2.54687500e-01,6.49532812e-01,-2.00000000e-03,4.10937500e-03,-8.75000000e-01,6.08437500e+00,,8.70828800e-04,4.27812040e-02,,8.70828800e-04,1.83053398e+00
8.71828800e-04,2.44531250e-01,6.49451563e-01,-1.87500000e-03,4.02343750e-03,-8.38281250e-01,6.08496094e+00,,8.71828800e-04,4.28269431e-02,,8.71828800e-04,2.88783836e+00
8.72828800e-04,2.39062500e-01,6.49187500e-01,-1.81250000e-03,3.97656250e-03,-8.07812500e-01,6.08554688e+00,,8.72828800e-04,4.28726673e-02,,8.72828800e-04,3.46139908e+00
8.73828800e-04,2.39843750e-01,6.49248438e-01,-1.46875000e-03,4.02343750e-03,-7.82812500e-01,6.08519531e+00,,8.73828800e-04,4.29183803e-02,,8.73828800e-04,3.38955307e+00
8.74828800e-04,2.39062500e-01,6.49187500e-01,-1.17187500e-03,4.02343750e-03,-7.62500000e-01,6.08472656e+00,,8.74828800e-04,4.29640971e-02,,8.74828800e-04,3.47709084e+00
8.75828800e-04,2.39062500e-01,6.49045312e-01,-9.68750000e-04,4.02343750e-03,-7.40625000e-01,6.08449219e+00,,8.75828800e-04,4.30098101e-02,,8.75828800e-04,3.48276520e+00
8.76828800e-04,2.35156250e-01,6.49004687e-01,-5.31250000e-04,4.02343750e-03,-7.17968750e-01,6.08472656e+00,,8.76828800e-04,4.30555120e-02,,8.76828800e-04,3.88944626e+00
8.77828800e-04,2.35937500e-01,6.48903125e-01,-1.09375000e-04,4.02343750e-03,-6.96875000e-01,6.08519531e+00,,8.77828800e-04,4.31012139e-02,,8.77828800e-04,3.81060028e+00
8.78828800e-04,2.42968750e-01,6.49065625e-01,2.18750000e-04,4.10156250e-03,-6.79687500e-01,6.08578125e+00,,8.78828800e-04,4.31469120e-02,,8.78828800e-04,3.08544159e+00
8.79828800e-04,2.35937500e-01,6.49106250e-01,3.75000000e-04,4.00781250e-03,-6.57031250e-01,6.08777344e+00,,8.79828800e-04,4.31926213e-02,,8.79828800e-04,3.80873871e+00
8.80828800e-04,2.24218750e-01,6.49350000e-01,4.06250000e-04,3.89843750e-03,-6.32812500e-01,6.08800781e+00,,8.80828800e-04,4.32383418e-02,,8.80828800e-04,5.01478577e+00
8.81828800e-04,2.29687500e-01,6.49207813e-01,4.53125000e-04,3.87500000e-03,-6.09375000e-01,6.08695313e+00,,8.81828800e-04,4.32840660e-02,,8.81828800e-04,4.44872093e+00
8.82828800e-04,2.28125000e-01,6.49004687e-01,5.31250000e-04,3.83593750e-03,-5.89843750e-01,6.08660156e+00,,8.82828800e-04,4.33297753e-02,,8.82828800e-04,4.60719490e+00
8.83828800e-04,2.30468750e-01,6.49004687e-01,8.75000000e-04,3.92968750e-03,-5.72656250e-01,6.08531250e+00,,8.83828800e-04,4.33754809e-02,,8.83828800e-04,4.36184502e+00
8.84828800e-04,2.29687500e-01,6.49004687e-01,1.34375000e-03,4.02343750e-03,-5.52343750e-01,6.08390625e+00,,8.84828800e-04,4.34211828e-02,,8.84828800e-04,4.43650627e+00
8.85828800e-04,2.22656250e-01,6.49065625e-01,1.60937500e-03,4.00781250e-03,-5.42968750e-01,6.08414063e+00,,8.85828800e-04,4.34668884e-02,,8.85828800e-04,5.15355110e+00
8.86828800e-04,2.17187500e-01,6.48862500e-01,1.42187500e-03,3.97656250e-03,-5.26562500e-01,6.08531250e+00,,8.86828800e-04,4.35125865e-02,,8.86828800e-04,5.70930481e+00
8.87828800e-04,2.14843750e-01,6.48964063e-01,1.09375000e-03,3.97656250e-03,-5.09375000e-01,6.08660156e+00,,8.87828800e-04,4.35582809e-02,,8.87828800e-04,5.94426346e+00
8.88828800e-04,2.17187500e-01,6.48903125e-01,1.43750000e-03,4.00781250e-03,-4.94531250e-01,6.08671875e+00,,8.88828800e-04,4.36039828e-02,,8.88828800e-04,5.69593048e+00
8.89828800e-04,2.39062500e-01,6.48801562e-01,1.90625000e-03,4.15625000e-03,-4.82812500e-01,6.08472656e+00,,8.89828800e-04,4.36496735e-02,,8.89828800e-04,3.43191719e+00
8.90828800e-04,2.58593750e-01,6.48578125e-01,2.17187500e-03,4.29687500e-03,-4.69531250e-01,6.08214844e+00,,8.90828800e-04,4.36953530e-02,,8.90828800e-04,1.40757942e+00
8.91828800e-04,2.46875000e-01,6.48760938e-01,2.18750000e-03,4.27343750e-03,-4.53125000e-01,6.08332031e+00,,8.91828800e-04,4.37410325e-02,,8.91828800e-04,2.60414696e+00
8.92828800e-04,2.33593750e-01,6.48821875e-01,2.28125000e-03,4.15625000e-03,-4.39843750e-01,6.08273438e+00,,8.92828800e-04,4.37867194e-02,,8.92828800e-04,3.96150780e+00
8.93828800e-04,2.22656250e-01,6.48943750e-01,2.28125000e-03,4.03906250e-03,-4.28125000e-01,6.08167969e+00,,8.93828800e-04,4.38324139e-02,,8.93828800e-04,5.07699203e+00
8.94828800e-04,2.21093750e-01,6.48760938e-01,2.35937500e-03,4.03906250e-03,-4.14843750e-01,6.08308594e+00,,8.94828800e-04,4.38781045e-02,,8.94828800e-04,5.22577667e+00
8.95828800e-04,2.33593750e-01,6.48700000e-01,2.35937500e-03,4.16406250e-03,-4.14843750e-01,6.08531250e+00,,8.95828800e-04,4.39237878e-02,,8.95828800e-04,3.92461395e+00
8.96828800e-04,2.35937500e-01,6.48700000e-01,2.21875000e-03,4.16406250e-03,-4.14843750e-01,6.08554688e+00,,8.96828800e-04,4.39694710e-02,,8.96828800e-04,3.67085648e+00
8.97828800e-04,2.30468750e-01,6.48659375e-01,2.32812500e-03,4.07031250e-03,-4.10937500e-01,6.08496094e+00,,8.97828800e-04,4.40151505e-02,,8.97828800e-04,4.22259903e+00
8.98828800e-04,2.26562500e-01,6.48720313e-01,2.56250000e-03,3.94531250e-03,-4.07812500e-01,6.08437500e+00,,8.98828800e-04,4.40608300e-02,,8.98828800e-04,4.61234474e+00
8.99828800e-04,2.24218750e-01,6.48801562e-01,2.56250000e-03,3.93750000e-03,-3.95312500e-01,6.08613281e+00,,8.99828800e-04,4.41065170e-02,,8.99828800e-04,4.84038734e+00
9.00828800e-04,2.09375000e-01,6.49045312e-01,2.51562500e-03,3.93750000e-03,-3.87500000e-01,6.08777344e+00,,9.00828800e-04,4.41522114e-02,,9.00828800e-04,6.35721397e+00
9.01828800e-04,2.11718750e-01,6.49004687e-01,2.32812500e-03,3.93750000e-03,-3.86718750e-01,6.08800781e+00,,9.01828800e-04,4.41979170e-02,,9.01828800e-04,6.10275459e+00
9.02828800e-04,2.11718750e-01,6.48760938e-01,2.81250000e-03,3.97656250e-03,-3.83593750e-01,6.08859375e+00,,9.02828800e-04,4.42436114e-02,,9.02828800e-04,6.08913231e+00
9.03828800e-04,2.10937500e-01,6.48700000e-01,2.96875000e-03,3.97656250e-03,-3.82812500e-01,6.08871094e+00,,9.03828800e-04,4.42892946e-02,,9.03828800e-04,6.15435219e+00
9.04828800e-04,2.17187500e-01,6.48375000e-01,2.70312500e-03,4.04687500e-03,-3.78125000e-01,6.08835938e+00,,9.04828800e-04,4.43349667e-02,,9.04828800e-04,5.49499130e+00
9.05828800e-04,2.24218750e-01,6.48334375e-01,2.21875000e-03,4.14062500e-03,-3.79687500e-01,6.08800781e+00,,9.05828800e-04,4.43806238e-02,,9.05828800e-04,4.75707626e+00
9.06828800e-04,2.20312500e-01,6.48171875e-01,1.95312500e-03,4.12500000e-03,-3.81250000e-01,6.08589844e+00,,9.06828800e-04,4.44262736e-02,,9.06828800e-04,5.14872742e+00
9.07828800e-04,2.07031250e-01,6.48232812e-01,2.03125000e-03,4.00781250e-03,-3.89843750e-01,6.08531250e+00,,9.07828800e-04,4.44719195e-02,,9.07828800e-04,6.50737000e+00
9.08828800e-04,2.05468750e-01,6.48131250e-01,2.17187500e-03,4.02343750e-03,-3.92187500e-01,6.08519531e+00,,9.08828800e-04,4.45175692e-02,,9.08828800e-04,6.65731621e+00
9.09828800e-04,2.02343750e-01,6.48070313e-01,1.84375000e-03,4.12500000e-03,-3.90625000e-01,6.08472656e+00,,9.09828800e-04,4.45632041e-02,,9.09828800e-04,6.96883965e+00
9.10828800e-04,2.02343750e-01,6.47928125e-01,1.62500000e-03,4.17968750e-03,-3.96093750e-01,6.08332031e+00,,9.10828800e-04,4.46088389e-02,,9.10828800e-04,6.95964813e+00
9.11828800e-04,2.05468750e-01,6.47826563e-01,1.50000000e-03,4.21875000e-03,-3.96875000e-01,6.08214844e+00,,9.11828800e-04,4.46544625e-02,,9.11828800e-04,6.62920189e+00
9.12828800e-04,1.90625000e-01,6.47826563e-01,1.43750000e-03,4.08593750e-03,-4.01562500e-01,6.08296875e+00,,9.12828800e-04,4.47000824e-02,,9.12828800e-04,8.15169907e+00
9.13828800e-04,1.90625000e-01,6.47846875e-01,1.15625000e-03,3.99218750e-03,-4.15625000e-01,6.08378906e+00,,9.13828800e-04,4.47457060e-02,,9.13828800e-04,8.14482689e+00
9.14828800e-04,2.01562500e-01,6.47785938e-01,9.68750000e-04,4.03125000e-03,-4.33593750e-01,6.08332031e+00,,9.14828800e-04,4.47913222e-02,,9.14828800e-04,7.01161957e+00
9.15828800e-04,1.98437500e-01,6.47785938e-01,8.75000000e-04,4.02343750e-03,-4.47656250e-01,6.08378906e+00,,9.15828800e-04,4.48369384e-02,,9.15828800e-04,7.32889748e+00
9.16828800e-04,2.01562500e-01,6.47989062e-01,9.06250000e-04,3.95312500e-03,-4.65625000e-01,6.08496094e+00,,9.16828800e-04,4.48825657e-02,,9.16828800e-04,7.00201225e+00
9.17828800e-04,2.07031250e-01,6.48070313e-01,9.06250000e-04,3.97656250e-03,-4.77343750e-01,6.08589844e+00,,9.17828800e-04,4.49282005e-02,,9.17828800e-04,6.43342018e+00
9.18828800e-04,2.10937500e-01,6.48070313e-01,7.50000000e-04,4.02343750e-03,-4.86718750e-01,6.08660156e+00,,9.18828800e-04,4.49738391e-02,,9.18828800e-04,6.02632523e+00
9.19828800e-04,2.11718750e-01,6.47968750e-01,5.93750000e-04,4.07031250e-03,-5.00000000e-01,6.08496094e+00,,9.19828800e-04,4.50194702e-02,,9.19828800e-04,5.94222260e+00
9.20828800e-04,2.02343750e-01,6.47887500e-01,3.28125000e-04,4.03125000e-03,-5.07031250e-01,6.08496094e+00,,9.20828800e-04,4.50650975e-02,,9.20828800e-04,6.90627480e+00
9.21828800e-04,1.79687500e-01,6.47846875e-01,3.12500000e-05,3.88281250e-03,-5.22656250e-01,6.08578125e+00,,9.21828800e-04,4.51107174e-02,,9.21828800e-04,9.24101830e+00
9.22828800e-04,1.75781250e-01,6.47725000e-01,0.00000000e+00,3.91406250e-03,-5.45312500e-01,6.08636719e+00,,9.22828800e-04,4.51563373e-02,,9.22828800e-04,9.64364243e+00
9.23828800e-04,1.86718750e-01,6.47725000e-01,-7.81250000e-05,3.97656250e-03,-5.65625000e-01,6.08753906e+00,,9.23828800e-04,4.52019498e-02,,9.23828800e-04,8.51627350e+00
9.24828800e-04,1.88281250e-01,6.47623438e-01,-4.84375000e-04,3.91406250e-03,-5.90625000e-01,6.08695313e+00,,9.24828800e-04,4.52475585e-02,,9.24828800e-04,8.35667801e+00
9.25828800e-04,1.90625000e-01,6.47623438e-01,-1.01562500e-03,3.85937500e-03,-6.14062500e-01,6.08554688e+00,,9.25828800e-04,4.52931635e-02,,9.25828800e-04,8.11903000e+00
9.26828800e-04,2.01562500e-01,6.47440625e-01,-1.43750000e-03,3.87500000e-03,-6.31250000e-01,6.08472656e+00,,9.26828800e-04,4.53387648e-02,,9.26828800e-04,6.99795341e+00
9.27828800e-04,2.07812500e-01,6.47440625e-01,-1.84375000e-03,3.91406250e-03,-6.40625000e-01,6.08437500e+00,,9.27828800e-04,4.53843586e-02,,9.27828800e-04,6.36231804e+00
9.28828800e-04,2.05468750e-01,6.47379687e-01,-1.84375000e-03,3.87500000e-03,-6.47656250e-01,6.08378906e+00,,9.28828800e-04,4.54299487e-02,,9.28828800e-04,6.61371422e+00
9.29828800e-04,1.98437500e-01,6.47298438e-01,-2.00000000e-03,3.89843750e-03,-6.55468750e-01,6.08332031e+00,,9.29828800e-04,4.54755314e-02,,9.29828800e-04,7.34877014e+00
9.30828800e-04,2.05468750e-01,6.46932813e-01,-2.51562500e-03,4.00781250e-03,-6.70312500e-01,6.08308594e+00,,9.30828800e-04,4.55211028e-02,,9.30828800e-04,6.63586617e+00
9.31828800e-04,2.24218750e-01,6.46567187e-01,-2.67187500e-03,4.14062500e-03,-6.89062500e-01,6.08191406e+00,,9.31828800e-04,4.55666445e-02,,9.31828800e-04,4.71662331e+00
9.32828800e-04,2.32031250e-01,6.46506250e-01,-2.92187500e-03,4.19531250e-03,-7.12500000e-01,6.08097656e+00,,9.32828800e-04,4.56121713e-02,,9.32828800e-04,3.92603302e+00
9.33828800e-04,2.33593750e-01,6.46364063e-01,-3.18750000e-03,4.17968750e-03,-7.27343750e-01,6.08167969e+00,,9.33828800e-04,4.56576943e-02,,9.33828800e-04,3.78114128e+00
9.34828800e-04,2.35937500e-01,6.46282812e-01,-3.60937500e-03,4.16406250e-03,-7.42187500e-01,6.08332031e+00,,9.34828800e-04,4.57032099e-02,,9.34828800e-04,3.55752754e+00
9.35828800e-04,2.39843750e-01,6.46282812e-01,-3.76562500e-03,4.12500000e-03,-7.55468750e-01,6.08437500e+00,,9.35828800e-04,4.57487218e-02,,9.35828800e-04,3.17436409e+00
9.36828800e-04,2.35937500e-01,6.46181250e-01,-3.76562500e-03,4.12500000e-03,-7.62500000e-01,6.08355469e+00,,9.36828800e-04,4.57942300e-02,,9.36828800e-04,3.59702873e+00
9.37828800e-04,2.30468750e-01,6.46181250e-01,-3.95312500e-03,4.10156250e-03,-7.71875000e-01,6.08402344e+00,,9.37828800e-04,4.58397307e-02,,9.37828800e-04,4.18127441e+00
9.38828800e-04,2.33593750e-01,6.45937500e-01,-4.20312500e-03,4.12500000e-03,-7.81250000e-01,6.08414063e+00,,9.38828800e-04,4.58852276e-02,,9.38828800e-04,3.88072395e+00
9.39828800e-04,2.37500000e-01,6.45795312e-01,-4.68750000e-03,4.14062500e-03,-7.92968750e-01,6.08472656e+00,,9.39828800e-04,4.59307097e-02,,9.39828800e-04,3.50157738e+00
9.40828800e-04,2.35156250e-01,6.45876563e-01,-5.03125000e-03,4.10156250e-03,-8.09375000e-01,6.08437500e+00,,9.40828800e-04,4.59761880e-02,,9.40828800e-04,3.76895523e+00
9.41828800e-04,2.28125000e-01,6.45775000e-01,-5.10937500e-03,4.04687500e-03,-8.28906250e-01,6.08449219e+00,,9.41828800e-04,4.60216664e-02,,9.41828800e-04,4.52069855e+00
9.42828800e-04,2.18750000e-01,6.45978125e-01,-5.15625000e-03,3.89843750e-03,-8.54687500e-01,6.08660156e+00,,9.42828800e-04,4.60671484e-02,,9.42828800e-04,5.51439667e+00
9.43828800e-04,2.16406250e-01,6.45978125e-01,-5.53125000e-03,3.83593750e-03,-8.70312500e-01,6.08613281e+00,,9.43828800e-04,4.61126380e-02,,9.43828800e-04,5.78434181e+00
9.44828800e-04,2.24218750e-01,6.46018750e-01,-5.93750000e-03,3.93750000e-03,-8.84375000e-01,6.08496094e+00,,9.44828800e-04,4.61581275e-02,,9.44828800e-04,5.00932121e+00
9.45828800e-04,2.16406250e-01,6.46160938e-01,-6.04687500e-03,3.93750000e-03,-8.94531250e-01,6.08449219e+00,,9.45828800e-04,4.62036282e-02,,9.45828800e-04,5.84649277e+00
9.46828800e-04,2.09375000e-01,6.45937500e-01,-5.98437500e-03,3.96875000e-03,-9.04687500e-01,6.08437500e+00,,9.46828800e-04,4.62491214e-02,,9.46828800e-04,6.60324478e+00
9.47828800e-04,2.10937500e-01,6.46039062e-01,-6.09375000e-03,4.03125000e-03,-9.07812500e-01,6.08519531e+00,,9.47828800e-04,4.62946109e-02,,9.47828800e-04,6.47417068e+00
9.48828800e-04,2.16406250e-01,6.45876563e-01,-6.31250000e-03,4.08593750e-03,-9.07812500e-01,6.08554688e+00,,9.48828800e-04,4.63400967e-02,,9.48828800e-04,5.94325829e+00
9.49828800e-04,2.11718750e-01,6.46039062e-01,-6.28125000e-03,4.04687500e-03,-9.10937500e-01,6.08449219e+00,,9.49828800e-04,4.63855863e-02,,9.49828800e-04,6.45987892e+00
9.50828800e-04,2.13281250e-01,6.46039062e-01,-6.20312500e-03,4.07031250e-03,-9.09375000e-01,6.08578125e+00,,9.50828800e-04,4.64310795e-02,,9.50828800e-04,6.33188057e+00
9.51828800e-04,2.17187500e-01,6.46018750e-01,-6.23437500e-03,4.10937500e-03,-9.09375000e-01,6.08519531e+00,,9.51828800e-04,4.64765728e-02,,9.51828800e-04,5.96213341e+00
9.52828800e-04,2.24218750e-01,6.46120313e-01,-6.50000000e-03,4.15625000e-03,-9.09375000e-01,6.08273438e+00,,9.52828800e-04,4.65220697e-02,,9.52828800e-04,5.27100945e+00
9.53828800e-04,2.30468750e-01,6.46018750e-01,-6.73437500e-03,4.23437500e-03,-9.16406250e-01,6.08273438e+00,,9.53828800e-04,4.65675630e-02,,9.53828800e-04,4.66175079e+00
9.54828800e-04,2.21093750e-01,6.46262500e-01,-6.82812500e-03,4.20312500e-03,-9.26562500e-01,6.08437500e+00,,9.54828800e-04,4.66130674e-02,,9.54828800e-04,5.66418457e+00
9.55828800e-04,2.18750000e-01,6.46404688e-01,-6.71875000e-03,4.20312500e-03,-9.37500000e-01,6.08390625e+00,,9.55828800e-04,4.66585830e-02,,9.55828800e-04,5.94170952e+00
9.56828800e-04,2.13281250e-01,6.46425000e-01,-6.82812500e-03,4.17968750e-03,-9.44531250e-01,6.08308594e+00,,9.56828800e-04,4.67041023e-02,,9.56828800e-04,6.54139709e+00
9.57828800e-04,2.05468750e-01,6.46607812e-01,-6.84375000e-03,4.07031250e-03,-9.52343750e-01,6.08308594e+00,,9.57828800e-04,4.67496291e-02,,9.57828800e-04,7.38303947e+00
9.58828800e-04,2.09375000e-01,6.46506250e-01,-7.17187500e-03,4.04687500e-03,-9.61718750e-01,6.08437500e+00,,9.58828800e-04,4.67951596e-02,,9.58828800e-04,7.01747322e+00
9.59828800e-04,2.25781250e-01,6.46364063e-01,-7.21875000e-03,4.14062500e-03,-9.65625000e-01,6.08531250e+00,,9.59828800e-04,4.68406826e-02,,9.59828800e-04,5.36424446e+00
9.60828800e-04,2.35156250e-01,6.46323437e-01,-7.28125000e-03,4.10937500e-03,-9.65625000e-01,6.08554688e+00,,9.60828800e-04,4.68861982e-02,,9.60828800e-04,4.43617439e+00
9.61828800e-04,2.32031250e-01,6.46323437e-01,-7.32812500e-03,3.99218750e-03,-9.64062500e-01,6.08449219e+00,,9.61828800e-04,4.69317138e-02,,9.61828800e-04,4.79705238e+00
9.62828800e-04,2.24218750e-01,6.46262500e-01,-7.21875000e-03,3.88281250e-03,-9.58593750e-01,6.08355469e+00,,9.62828800e-04,4.69772257e-02,,9.62828800e-04,5.64101410e+00
9.63828800e-04,2.14843750e-01,6.46079687e-01,-7.37500000e-03,3.80468750e-03,-9.50781250e-01,6.08554688e+00,,9.63828800e-04,4.70227264e-02,,9.63828800e-04,6.64618301e+00
9.64828800e-04,2.16406250e-01,6.46039062e-01,-7.28125000e-03,3.76562500e-03,-9.41406250e-01,6.08613281e+00,,9.64828800e-04,4.70682234e-02,,9.64828800e-04,6.52393913e+00
9.65828800e-04,2.22656250e-01,6.45775000e-01,-6.98437500e-03,3.87500000e-03,-9.35156250e-01,6.08636719e+00,,9.65828800e-04,4.71137092e-02,,9.65828800e-04,5.91741371e+00
9.66828800e-04,2.20312500e-01,6.45775000e-01,-7.10937500e-03,3.96875000e-03,-9.30468750e-01,6.08660156e+00,,9.66828800e-04,4.71591838e-02,,9.66828800e-04,6.19638443e+00
9.67828800e-04,2.14843750e-01,6.45957813e-01,-7.21875000e-03,4.02343750e-03,-9.26562500e-01,6.08613281e+00,,9.67828800e-04,4.72046658e-02,,9.67828800e-04,6.79814339e+00
9.68828800e-04,2.11718750e-01,6.46079687e-01,-7.03125000e-03,4.02343750e-03,-9.22656250e-01,6.08531250e+00,,9.68828800e-04,4.72501591e-02,,9.68828800e-04,7.15806961e+00
9.69828800e-04,2.17187500e-01,6.46039062e-01,-6.95312500e-03,4.03125000e-03,-9.14843750e-01,6.08519531e+00,,9.69828800e-04,4.72956523e-02,,9.69828800e-04,6.63133812e+00
9.70828800e-04,2.21093750e-01,6.46039062e-01,-6.92187500e-03,4.10156250e-03,-9.07031250e-01,6.08554688e+00,,9.70828800e-04,4.73411493e-02,,9.70828800e-04,6.26540184e+00
9.71828800e-04,2.22656250e-01,6.45917188e-01,-6.71875000e-03,4.10937500e-03,-8.94531250e-01,6.08589844e+00,,9.71828800e-04,4.73866388e-02,,9.71828800e-04,6.14046860e+00
9.72828800e-04,2.30468750e-01,6.45876563e-01,-6.76562500e-03,4.14062500e-03,-8.82031250e-01,6.08472656e+00,,9.72828800e-04,4.74321209e-02,,9.72828800e-04,5.37078857e+00
9.73828800e-04,2.45312500e-01,6.45592188e-01,-6.87500000e-03,4.25781250e-03,-8.71875000e-01,6.08273438e+00,,9.73828800e-04,4.74775955e-02,,9.73828800e-04,3.87665367e+00
9.74828800e-04,2.56250000e-01,6.45673437e-01,-6.82812500e-03,4.29687500e-03,-8.66406250e-01,6.08167969e+00,,9.74828800e-04,4.75230627e-02,,9.74828800e-04,2.78538895e+00
9.75828800e-04,2.53125000e-01,6.45673437e-01,-6.28125000e-03,4.25000000e-03,-8.51562500e-01,6.08273438e+00,,9.75828800e-04,4.75685298e-02,,9.75828800e-04,3.14229393e+00
9.76828800e-04,2.50781250e-01,6.45450000e-01,-5.90625000e-03,4.25000000e-03,-8.35937500e-01,6.08355469e+00,,9.76828800e-04,4.76139933e-02,,9.76828800e-04,3.41621399e+00
9.77828800e-04,2.54687500e-01,6.45450000e-01,-5.85937500e-03,4.21875000e-03,-8.18750000e-01,6.08332031e+00,,9.77828800e-04,4.76594456e-02,,9.77828800e-04,3.04468727e+00
9.78828800e-04,2.61718750e-01,6.45429688e-01,-5.89062500e-03,4.21875000e-03,-8.02343750e-01,6.08308594e+00,,9.78828800e-04,4.77049015e-02,,9.78828800e-04,2.35095215e+00
9.79828800e-04,2.62500000e-01,6.45531250e-01,-5.82812500e-03,4.16406250e-03,-7.91406250e-01,6.08390625e+00,,9.79828800e-04,4.77503538e-02,,9.79828800e-04,2.30146599e+00
9.80828800e-04,2.56250000e-01,6.45571875e-01,-5.48437500e-03,4.08593750e-03,-7.82031250e-01,6.08437500e+00,,9.80828800e-04,4.77958098e-02,,9.80828800e-04,2.97577286e+00
9.81828800e-04,2.56250000e-01,6.45531250e-01,-5.21875000e-03,4.15625000e-03,-7.63281250e-01,6.08414063e+00,,9.81828800e-04,4.78412695e-02,,9.81828800e-04,3.00413513e+00
9.82828800e-04,2.69531250e-01,6.45531250e-01,-5.10937500e-03,4.27343750e-03,-7.42187500e-01,6.08472656e+00,,9.82828800e-04,4.78867255e-02,,9.82828800e-04,1.66230583e+00
9.83828800e-04,2.60156250e-01,6.45673437e-01,-5.37500000e-03,4.21875000e-03,-7.28906250e-01,6.08531250e+00,,9.83828800e-04,4.79321890e-02,,9.83828800e-04,2.65658379e+00
9.84828800e-04,2.44531250e-01,6.45835938e-01,-5.43750000e-03,4.06250000e-03,-7.12500000e-01,6.08671875e+00,,9.84828800e-04,4.79776636e-02,,9.84828800e-04,4.29606056e+00
9.85828800e-04,2.52343750e-01,6.45876563e-01,-5.18750000e-03,4.08593750e-03,-6.93750000e-01,6.08777344e+00,,9.85828800e-04,4.80231456e-02,,9.85828800e-04,3.51880264e+00
9.86828800e-04,2.57812500e-01,6.45632813e-01,-4.95312500e-03,4.17968750e-03,-6.80468750e-01,6.08777344e+00,,9.86828800e-04,4.80686203e-02,,9.86828800e-04,2.98188972e+00
9.87828800e-04,2.54687500e-01,6.45571875e-01,-4.89062500e-03,4.25000000e-03,-6.66406250e-01,6.08718750e+00,,9.87828800e-04,4.81140800e-02,,9.87828800e-04,3.33013916e+00
9.88828800e-04,2.44531250e-01,6.45429688e-01,-4.62500000e-03,4.25781250e-03,-6.52343750e-01,6.08578125e+00,,9.88828800e-04,4.81595397e-02,,9.88828800e-04,4.40239143e+00
9.89828800e-04,2.35937500e-01,6.45287500e-01,-4.57812500e-03,4.17968750e-03,-6.29687500e-01,6.08531250e+00,,9.89828800e-04,4.82049845e-02,,9.89828800e-04,5.31273270e+00
9.90828800e-04,2.29687500e-01,6.45104688e-01,-4.14062500e-03,4.12500000e-03,-6.10156250e-01,6.08437500e+00,,9.90828800e-04,4.82504182e-02,,9.90828800e-04,5.98016930e+00
9.91828800e-04,2.25781250e-01,6.45104688e-01,-3.64062500e-03,4.04687500e-03,-5.91406250e-01,6.08390625e+00,,9.91828800e-04,4.82958481e-02,,9.91828800e-04,6.40349579e+00
9.92828800e-04,2.35937500e-01,6.44840625e-01,-3.68750000e-03,4.07031250e-03,-5.72656250e-01,6.08437500e+00,,9.92828800e-04,4.83412668e-02,,9.92828800e-04,5.37587738e+00
9.93828800e-04,2.44531250e-01,6.44596875e-01,-3.82812500e-03,4.16406250e-03,-5.53906250e-01,6.08437500e+00,,9.93828800e-04,4.83866669e-02,,9.93828800e-04,4.50984192e+00
9.94828800e-04,2.50781250e-01,6.44475000e-01,-3.60937500e-03,4.21875000e-03,-5.29687500e-01,6.08273438e+00,,9.94828800e-04,4.84320559e-02,,9.94828800e-04,3.88522148e+00
9.95828800e-04,2.45312500e-01,6.44129687e-01,-3.14062500e-03,4.23437500e-03,-5.10937500e-01,6.08132813e+00,,9.95828800e-04,4.84774262e-02,,9.95828800e-04,4.46689987e+00
9.96828800e-04,2.39843750e-01,6.44170313e-01,-2.64062500e-03,4.19531250e-03,-4.96093750e-01,6.08214844e+00,,9.96828800e-04,4.85227853e-02,,9.96828800e-04,5.04600906e+00
