Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000,,Zero Index,719.76064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.13760640e-04,9.29687500e-02,4.89531250e-03,-1.79687500e-03,7.93750000e-03,1.46875000e-01,6.01171875e-02,,-2.13760640e-04,1.97517176e-04,,-2.13760640e-04,-4.49384308e+00
-2.12760640e-04,1.02343750e-01,5.01718750e-03,-1.68750000e-03,7.91406250e-03,1.42968750e-01,6.03515625e-02,,-2.12760640e-04,1.97866189e-04,,-2.12760640e-04,-5.45110559e+00
-2.11760640e-04,1.07812500e-01,5.30156250e-03,-1.65625000e-03,7.92187500e-03,1.42968750e-01,5.92968750e-02,,-2.11760640e-04,1.98229522e-04,,-2.11760640e-04,-6.00603294e+00
-2.10760640e-04,1.22656250e-01,5.38281250e-03,-1.90625000e-03,8.08593750e-03,1.46093750e-01,5.84765625e-02,,-2.10760640e-04,1.98605703e-04,,-2.10760640e-04,-7.52687502e+00
-2.09760640e-04,1.28125000e-01,5.78906250e-03,-1.95312500e-03,8.10937500e-03,1.50781250e-01,5.89453125e-02,,-2.09760640e-04,1.98999071e-04,,-2.09760640e-04,-8.08043671e+00
-2.08760640e-04,1.21093750e-01,5.50468750e-03,-2.00000000e-03,8.07031250e-03,1.50000000e-01,5.92968750e-02,,-2.08760640e-04,1.99396716e-04,,-2.08760640e-04,-7.34508991e+00
-2.07760640e-04,1.21093750e-01,5.54531250e-03,-2.14062500e-03,8.01562500e-03,1.44531250e-01,5.78906250e-02,,-2.07760640e-04,1.99785791e-04,,-2.07760640e-04,-7.33411694e+00
-2.06760640e-04,1.32812500e-01,5.74843750e-03,-2.09375000e-03,8.08593750e-03,1.50000000e-01,5.68359375e-02,,-2.06760640e-04,2.00183436e-04,,-2.06760640e-04,-8.53101349e+00
-2.05760640e-04,1.34375000e-01,5.58593750e-03,-1.92187500e-03,8.12500000e-03,1.46875000e-01,5.76562500e-02,,-2.05760640e-04,2.00582523e-04,,-2.05760640e-04,-8.68145561e+00
-2.04760640e-04,1.21093750e-01,5.50468750e-03,-2.00000000e-03,8.08593750e-03,1.44531250e-01,5.67187500e-02,,-2.04760640e-04,2.00973038e-04,,-2.04760640e-04,-7.30186081e+00
-2.03760640e-04,1.17187500e-01,5.38281250e-03,-1.95312500e-03,8.08593750e-03,1.43750000e-01,5.64843750e-02,,-2.03760640e-04,2.01356379e-04,,-2.03760640e-04,-6.88867903e+00
-2.02760640e-04,1.17187500e-01,5.44375000e-03,-1.46875000e-03,8.13281250e-03,1.46093750e-01,5.76562500e-02,,-2.02760640e-04,2.01737595e-04,,-2.02760640e-04,-6.87961102e+00
-2.01760640e-04,1.18750000e-01,5.40312500e-03,-1.50000000e-03,8.14843750e-03,1.46093750e-01,5.84765625e-02,,-2.01760640e-04,2.02119511e-04,,-2.01760640e-04,-7.03282595e+00
-2.00760640e-04,1.10156250e-01,5.05781250e-03,-1.87500000e-03,8.00000000e-03,1.48437500e-01,5.82421875e-02,,-2.00760640e-04,2.02487849e-04,,-2.00760640e-04,-6.13792944e+00
-1.99760640e-04,9.53125000e-02,4.71250000e-03,-1.90625000e-03,7.91406250e-03,1.50781250e-01,5.78906250e-02,,-1.99760640e-04,2.02831856e-04,,-1.99760640e-04,-4.59762526e+00
-1.98760640e-04,9.68750000e-02,4.85468750e-03,-1.71875000e-03,7.97656250e-03,1.56250000e-01,5.76562500e-02,,-1.98760640e-04,2.03168704e-04,,-1.98760640e-04,-4.74910116e+00
-1.97760640e-04,1.00000000e-01,4.91562500e-03,-1.53125000e-03,7.96875000e-03,1.54687500e-01,5.87109375e-02,,-1.97760640e-04,2.03512725e-04,,-1.97760640e-04,-5.06265402e+00
-1.96760640e-04,1.04687500e-01,4.91562500e-03,-1.71875000e-03,8.00781250e-03,1.53906250e-01,6.24609375e-02,,-1.96760640e-04,2.03858872e-04,,-1.96760640e-04,-5.53728914e+00
-1.95760640e-04,1.09375000e-01,4.81406250e-03,-2.17187500e-03,8.00781250e-03,1.59375000e-01,6.23437500e-02,,-1.95760640e-04,2.04201468e-04,,-1.95760640e-04,-6.01022577e+00
-1.94760640e-04,1.11718750e-01,5.13906250e-03,-2.29687500e-03,8.05468750e-03,1.61718750e-01,5.96484375e-02,,-1.94760640e-04,2.04551907e-04,,-1.94760640e-04,-6.24000740e+00
-1.93760640e-04,1.13281250e-01,5.13906250e-03,-1.98437500e-03,8.08593750e-03,1.56250000e-01,5.95312500e-02,,-1.93760640e-04,2.04913798e-04,,-1.93760640e-04,-6.38974428e+00
-1.92760640e-04,1.15625000e-01,5.13906250e-03,-1.57812500e-03,8.10937500e-03,1.52343750e-01,5.98828125e-02,,-1.92760640e-04,2.05275705e-04,,-1.92760640e-04,-6.62192774e+00
-1.91760640e-04,1.10156250e-01,5.05781250e-03,-1.35937500e-03,8.03125000e-03,1.53906250e-01,6.03515625e-02,,-1.91760640e-04,2.05634729e-04,,-1.91760640e-04,-6.05035496e+00
-1.90760640e-04,1.09375000e-01,4.91562500e-03,-1.73437500e-03,7.99218750e-03,1.50781250e-01,6.03515625e-02,,-1.90760640e-04,2.05985896e-04,,-1.90760640e-04,-5.96161509e+00
-1.89760640e-04,1.21093750e-01,5.54531250e-03,-2.09375000e-03,8.10937500e-03,1.46093750e-01,5.92968750e-02,,-1.89760640e-04,2.06354234e-04,,-1.89760640e-04,-7.15958929e+00
-1.88760640e-04,1.26562500e-01,5.64687500e-03,-1.65625000e-03,8.12500000e-03,1.46875000e-01,5.90625000e-02,,-1.88760640e-04,2.06748315e-04,,-1.88760640e-04,-7.71344090e+00
-1.87760640e-04,1.30468750e-01,5.78906250e-03,-9.68750000e-04,8.10937500e-03,1.48437500e-01,5.89453125e-02,,-1.87760640e-04,2.07150966e-04,,-1.87760640e-04,-8.10919094e+00
-1.86760640e-04,1.32031250e-01,5.58593750e-03,-9.84375000e-04,8.08593750e-03,1.42968750e-01,5.74218750e-02,,-1.86760640e-04,2.07551479e-04,,-1.86760640e-04,-8.26509666e+00
-1.85760640e-04,1.26562500e-01,5.40312500e-03,-1.73437500e-03,8.00781250e-03,1.42968750e-01,5.68359375e-02,,-1.85760640e-04,2.07938399e-04,,-1.85760640e-04,-7.69410419e+00
-1.84760640e-04,1.26562500e-01,5.48437500e-03,-2.09375000e-03,7.95312500e-03,1.44531250e-01,5.75390625e-02,,-1.84760640e-04,2.08321755e-04,,-1.84760640e-04,-7.68395996e+00
-1.83760640e-04,1.34375000e-01,5.74843750e-03,-1.71875000e-03,8.03125000e-03,1.48437500e-01,5.78906250e-02,,-1.83760640e-04,2.08717262e-04,,-1.83760640e-04,-8.47926903e+00
-1.82760640e-04,1.38281250e-01,5.97187500e-03,-1.09375000e-03,8.10156250e-03,1.48437500e-01,5.81250000e-02,,-1.82760640e-04,2.09129925e-04,,-1.82760640e-04,-8.87452126e+00
-1.81760640e-04,1.21093750e-01,5.72812500e-03,-1.09375000e-03,7.98437500e-03,1.46093750e-01,5.82421875e-02,,-1.81760640e-04,2.09541889e-04,,-1.81760640e-04,-7.09681654e+00
-1.80760640e-04,1.19531250e-01,5.72812500e-03,-1.54687500e-03,7.96875000e-03,1.50781250e-01,5.82421875e-02,,-1.80760640e-04,2.09945269e-04,,-1.80760640e-04,-6.92873621e+00
-1.79760640e-04,1.10156250e-01,5.58593750e-03,-1.90625000e-03,7.92187500e-03,1.52343750e-01,5.78906250e-02,,-1.79760640e-04,2.10343642e-04,,-1.79760640e-04,-5.95309114e+00
-1.78760640e-04,9.29687500e-02,5.38281250e-03,-1.73437500e-03,7.82031250e-03,1.57812500e-01,5.78906250e-02,,-1.78760640e-04,2.10729864e-04,,-1.78760640e-04,-4.17153549e+00
-1.77760640e-04,1.00000000e-01,5.54531250e-03,-1.34375000e-03,7.89843750e-03,1.63281250e-01,5.76562500e-02,,-1.77760640e-04,2.11114631e-04,,-1.77760640e-04,-4.88824987e+00
-1.76760640e-04,1.00781250e-01,5.72812500e-03,-1.54687500e-03,7.91406250e-03,1.60156250e-01,5.78906250e-02,,-1.76760640e-04,2.11511579e-04,,-1.76760640e-04,-4.96113062e+00
-1.75760640e-04,9.84375000e-02,5.87031250e-03,-2.03125000e-03,7.96875000e-03,1.59375000e-01,5.92968750e-02,,-1.75760640e-04,2.11919963e-04,,-1.75760640e-04,-4.71002531e+00
-1.74760640e-04,9.84375000e-02,5.99218750e-03,-2.21875000e-03,7.96875000e-03,1.50000000e-01,6.07031250e-02,,-1.74760640e-04,2.12337647e-04,,-1.74760640e-04,-4.69876242e+00
-1.73760640e-04,1.04687500e-01,6.07343750e-03,-1.57812500e-03,8.00781250e-03,1.42968750e-01,6.07031250e-02,,-1.73760640e-04,2.12762476e-04,,-1.73760640e-04,-5.33303070e+00
-1.72760640e-04,1.06250000e-01,5.99218750e-03,-9.84375000e-04,7.93750000e-03,1.39062500e-01,6.03515625e-02,,-1.72760640e-04,2.13187319e-04,,-1.72760640e-04,-5.48732233e+00
-1.71760640e-04,1.00781250e-01,5.58593750e-03,-9.84375000e-04,7.88281250e-03,1.35156250e-01,5.96484375e-02,,-1.71760640e-04,2.13594991e-04,,-1.71760640e-04,-4.91831589e+00
-1.70760640e-04,1.00000000e-01,5.62656250e-03,-1.57812500e-03,7.89843750e-03,1.35156250e-01,5.96484375e-02,,-1.70760640e-04,2.13989784e-04,,-1.70760640e-04,-4.83098459e+00
-1.69760640e-04,1.12500000e-01,5.82968750e-03,-1.98437500e-03,8.04687500e-03,1.37500000e-01,5.90625000e-02,,-1.69760640e-04,2.14393163e-04,,-1.69760640e-04,-6.11020374e+00
-1.68760640e-04,1.34375000e-01,6.37812500e-03,-1.67187500e-03,8.19531250e-03,1.41406250e-01,5.92968750e-02,,-1.68760640e-04,2.14822998e-04,,-1.68760640e-04,-8.35566902e+00
-1.67760640e-04,1.35937500e-01,6.17500000e-03,-1.39062500e-03,8.11718750e-03,1.48437500e-01,6.03515625e-02,,-1.67760640e-04,2.15264998e-04,,-1.67760640e-04,-8.50863647e+00
-1.66760640e-04,1.25000000e-01,5.97187500e-03,-1.68750000e-03,8.05468750e-03,1.50000000e-01,5.98828125e-02,,-1.66760640e-04,2.15692693e-04,,-1.66760640e-04,-7.37290144e+00
-1.65760640e-04,1.21093750e-01,5.99218750e-03,-2.32812500e-03,8.07031250e-03,1.52343750e-01,5.81250000e-02,,-1.65760640e-04,2.16113942e-04,,-1.65760640e-04,-6.95955372e+00
-1.64760640e-04,1.28125000e-01,5.87031250e-03,-2.54687500e-03,8.10937500e-03,1.53906250e-01,5.75390625e-02,,-1.64760640e-04,2.16531625e-04,,-1.64760640e-04,-7.67150688e+00
-1.63760640e-04,1.32031250e-01,6.07343750e-03,-2.40625000e-03,8.10156250e-03,1.48437500e-01,5.81250000e-02,,-1.63760640e-04,2.16952161e-04,,-1.63760640e-04,-8.06108665e+00
-1.62760640e-04,1.28906250e-01,5.93125000e-03,-1.95312500e-03,8.10156250e-03,1.42968750e-01,5.81250000e-02,,-1.62760640e-04,2.17374865e-04,,-1.62760640e-04,-7.72736931e+00
-1.61760640e-04,1.22656250e-01,5.48437500e-03,-1.76562500e-03,8.04687500e-03,1.41406250e-01,5.82421875e-02,,-1.61760640e-04,2.17776804e-04,,-1.61760640e-04,-7.07318497e+00
-1.60760640e-04,1.23437500e-01,5.34218750e-03,-2.10937500e-03,8.06250000e-03,1.42968750e-01,5.84765625e-02,,-1.60760640e-04,2.18158006e-04,,-1.60760640e-04,-7.14345789e+00
-1.59760640e-04,1.19531250e-01,5.40312500e-03,-2.09375000e-03,8.04687500e-03,1.48437500e-01,5.96484375e-02,,-1.59760640e-04,2.18536341e-04,,-1.59760640e-04,-6.72961330e+00
-1.58760640e-04,1.06250000e-01,5.15937500e-03,-1.68750000e-03,7.89843750e-03,1.50781250e-01,6.07031250e-02,,-1.58760640e-04,2.18908244e-04,,-1.58760640e-04,-5.35039234e+00
-1.57760640e-04,1.06250000e-01,5.13906250e-03,-1.46875000e-03,7.85937500e-03,1.50781250e-01,6.09375000e-02,,-1.57760640e-04,2.19270863e-04,,-1.57760640e-04,-5.34202814e+00
-1.56760640e-04,1.07812500e-01,5.26093750e-03,-1.90625000e-03,7.92187500e-03,1.50781250e-01,6.07031250e-02,,-1.56760640e-04,2.19637048e-04,,-1.56760640e-04,-5.49416733e+00
-1.55760640e-04,1.10156250e-01,5.48437500e-03,-2.32812500e-03,8.03125000e-03,1.50781250e-01,6.09375000e-02,,-1.55760640e-04,2.20015383e-04,,-1.55760640e-04,-5.72456980e+00
-1.54760640e-04,1.10156250e-01,5.40312500e-03,-2.06250000e-03,8.07031250e-03,1.44531250e-01,6.12890625e-02,,-1.54760640e-04,2.20398739e-04,,-1.54760640e-04,-5.71293497e+00
-1.53760640e-04,1.03906250e-01,5.30156250e-03,-1.35937500e-03,7.97656250e-03,1.39062500e-01,6.01171875e-02,,-1.53760640e-04,2.20775648e-04,,-1.53760640e-04,-5.05953646e+00
-1.52760640e-04,1.02343750e-01,5.34218750e-03,-1.23437500e-03,7.95312500e-03,1.40625000e-01,5.98828125e-02,,-1.52760640e-04,2.21150418e-04,,-1.52760640e-04,-4.89158106e+00
-1.51760640e-04,1.04687500e-01,5.34218750e-03,-1.71875000e-03,7.97656250e-03,1.37500000e-01,6.03515625e-02,,-1.51760640e-04,2.21526614e-04,,-1.51760640e-04,-5.12537909e+00
-1.50760640e-04,9.29687500e-02,5.38281250e-03,-2.06250000e-03,7.95312500e-03,1.39062500e-01,5.98828125e-02,,-1.50760640e-04,2.21904251e-04,,-1.50760640e-04,-3.90723944e+00
-1.49760640e-04,1.00000000e-01,5.13906250e-03,-1.95312500e-03,7.95312500e-03,1.50000000e-01,5.96484375e-02,,-1.49760640e-04,2.22274728e-04,,-1.49760640e-04,-4.62146997e+00
-1.48760640e-04,1.23437500e-01,5.99218750e-03,-1.46875000e-03,8.07031250e-03,1.56250000e-01,5.89453125e-02,,-1.48760640e-04,2.22666655e-04,,-1.48760640e-04,-7.02863836e+00
-1.47760640e-04,1.37500000e-01,6.03281250e-03,-1.15625000e-03,8.12500000e-03,1.53906250e-01,5.92968750e-02,,-1.47760640e-04,2.23090057e-04,,-1.47760640e-04,-8.47142410e+00
-1.46760640e-04,1.32031250e-01,5.87031250e-03,-1.23437500e-03,8.08593750e-03,1.48437500e-01,6.01171875e-02,,-1.46760640e-04,2.23509167e-04,,-1.46760640e-04,-7.90130091e+00
-1.45760640e-04,1.26562500e-01,5.97187500e-03,-1.73437500e-03,8.05468750e-03,1.46093750e-01,5.98828125e-02,,-1.45760640e-04,2.23926123e-04,,-1.45760640e-04,-7.32964516e+00
-1.44760640e-04,1.21093750e-01,5.89062500e-03,-1.65625000e-03,8.08593750e-03,1.50000000e-01,5.75390625e-02,,-1.44760640e-04,2.24343807e-04,,-1.44760640e-04,-6.75687075e+00
-1.43760640e-04,1.22656250e-01,5.97187500e-03,-1.28125000e-03,8.04687500e-03,1.50781250e-01,5.50781250e-02,,-1.43760640e-04,2.24761476e-04,,-1.43760640e-04,-6.91016865e+00
-1.42760640e-04,1.22656250e-01,5.87031250e-03,-1.43750000e-03,7.99218750e-03,1.52343750e-01,5.61328125e-02,,-1.42760640e-04,2.25178446e-04,,-1.42760640e-04,-6.90296412e+00
-1.41760640e-04,1.18750000e-01,5.68750000e-03,-1.87500000e-03,7.97656250e-03,1.50781250e-01,5.64843750e-02,,-1.41760640e-04,2.25585391e-04,,-1.41760640e-04,-6.49147940e+00
-1.40760640e-04,1.21093750e-01,5.93125000e-03,-2.18750000e-03,7.96875000e-03,1.46875000e-01,5.62500000e-02,,-1.40760640e-04,2.25994489e-04,,-1.40760640e-04,-6.72233772e+00
-1.39760640e-04,1.28906250e-01,5.87031250e-03,-2.03125000e-03,8.01562500e-03,1.46093750e-01,5.61328125e-02,,-1.39760640e-04,2.26410033e-04,,-1.39760640e-04,-7.51657057e+00
-1.38760640e-04,1.21093750e-01,5.68750000e-03,-1.87500000e-03,7.95312500e-03,1.41406250e-01,5.58984375e-02,,-1.38760640e-04,2.26816977e-04,,-1.38760640e-04,-6.70080662e+00
-1.37760640e-04,1.00000000e-01,5.09843750e-03,-1.92187500e-03,7.73437500e-03,1.40625000e-01,5.50781250e-02,,-1.37760640e-04,2.27196753e-04,,-1.37760640e-04,-4.51613188e+00
-1.36760640e-04,9.53125000e-02,5.01718750e-03,-2.39062500e-03,7.73437500e-03,1.41406250e-01,5.42578125e-02,,-1.36760640e-04,2.27552926e-04,,-1.36760640e-04,-4.02145576e+00
-1.35760640e-04,1.07812500e-01,5.50468750e-03,-2.70312500e-03,7.85937500e-03,1.44531250e-01,5.47265625e-02,,-1.35760640e-04,2.27923403e-04,,-1.35760640e-04,-5.29661703e+00
-1.34760640e-04,1.17187500e-01,5.54531250e-03,-2.32812500e-03,7.95312500e-03,1.46875000e-01,5.64843750e-02,,-1.34760640e-04,2.28312463e-04,,-1.34760640e-04,-6.24977875e+00
-1.33760640e-04,1.14062500e-01,5.64687500e-03,-1.54687500e-03,7.95312500e-03,1.42968750e-01,5.81250000e-02,,-1.33760640e-04,2.28706544e-04,,-1.33760640e-04,-5.91734552e+00
-1.32760640e-04,1.11718750e-01,5.58593750e-03,-1.42187500e-03,7.95312500e-03,1.37500000e-01,5.73046875e-02,,-1.32760640e-04,2.29102050e-04,,-1.32760640e-04,-5.66785431e+00
-1.31760640e-04,1.21093750e-01,5.68750000e-03,-1.90625000e-03,7.99218750e-03,1.29687500e-01,5.68359375e-02,,-1.31760640e-04,2.29498997e-04,,-1.31760640e-04,-6.62552929e+00
-1.30760640e-04,1.18750000e-01,5.68750000e-03,-2.40625000e-03,7.97656250e-03,1.27343750e-01,5.68359375e-02,,-1.30760640e-04,2.29899510e-04,,-1.30760640e-04,-6.37247705e+00
-1.29760640e-04,1.13281250e-01,5.54531250e-03,-2.12500000e-03,7.96875000e-03,1.24218750e-01,5.64843750e-02,,-1.29760640e-04,2.30295016e-04,,-1.29760640e-04,-5.79668093e+00
-1.28760640e-04,1.11718750e-01,5.72812500e-03,-1.39062500e-03,7.96875000e-03,1.24218750e-01,5.70703125e-02,,-1.28760640e-04,2.30691963e-04,,-1.28760640e-04,-5.62628222e+00
-1.27760640e-04,1.13281250e-01,5.58593750e-03,-1.39062500e-03,7.96875000e-03,1.24218750e-01,5.75390625e-02,,-1.27760640e-04,2.31090322e-04,,-1.27760640e-04,-5.77999401e+00
-1.26760640e-04,1.22656250e-01,5.89062500e-03,-2.10937500e-03,8.05468750e-03,1.24218750e-01,5.73046875e-02,,-1.26760640e-04,2.31494414e-04,,-1.26760640e-04,-6.73721361e+00
-1.25760640e-04,1.14062500e-01,5.78906250e-03,-2.62500000e-03,8.00781250e-03,1.24218750e-01,5.68359375e-02,,-1.25760640e-04,2.31905666e-04,,-1.25760640e-04,-5.83871460e+00
-1.24760640e-04,1.00781250e-01,5.78906250e-03,-2.18750000e-03,7.97656250e-03,1.21875000e-01,5.67187500e-02,,-1.24760640e-04,2.32313338e-04,,-1.24760640e-04,-4.45675945e+00
-1.23760640e-04,1.00781250e-01,5.78906250e-03,-1.50000000e-03,7.99218750e-03,1.20312500e-01,5.56640625e-02,,-1.23760640e-04,2.32721010e-04,,-1.23760640e-04,-4.44698763e+00
-1.22760640e-04,1.11718750e-01,6.07343750e-03,-1.54687500e-03,8.03125000e-03,1.21875000e-01,5.50781250e-02,,-1.22760640e-04,2.33138679e-04,,-1.22760640e-04,-5.56649160e+00
-1.21760640e-04,1.17187500e-01,5.97187500e-03,-2.06250000e-03,8.10156250e-03,1.21875000e-01,5.54296875e-02,,-1.21760640e-04,2.33562794e-04,,-1.21760640e-04,-6.12071514e+00
-1.20760640e-04,1.15625000e-01,5.99218750e-03,-2.43750000e-03,8.07031250e-03,1.27343750e-01,5.56640625e-02,,-1.20760640e-04,2.33984058e-04,,-1.20760640e-04,-5.94770813e+00
-1.19760640e-04,1.09375000e-01,5.72812500e-03,-2.48437500e-03,8.05468750e-03,1.27343750e-01,5.56640625e-02,,-1.19760640e-04,2.34396721e-04,,-1.19760640e-04,-5.29033470e+00
-1.18760640e-04,1.09375000e-01,5.72812500e-03,-2.14062500e-03,8.07031250e-03,1.27343750e-01,5.62500000e-02,,-1.18760640e-04,2.34800100e-04,,-1.18760640e-04,-5.27807856e+00
-1.17760640e-04,1.06250000e-01,5.54531250e-03,-1.76562500e-03,8.03125000e-03,1.27343750e-01,5.64843750e-02,,-1.17760640e-04,2.35197047e-04,,-1.17760640e-04,-4.94556236e+00
-1.16760640e-04,9.45312500e-02,5.13906250e-03,-2.10937500e-03,7.92187500e-03,1.29687500e-01,5.68359375e-02,,-1.16760640e-04,2.35573243e-04,,-1.16760640e-04,-3.72717524e+00
-1.15760640e-04,8.35937500e-02,5.20000000e-03,-2.75000000e-03,7.91406250e-03,1.33593750e-01,5.62500000e-02,,-1.15760640e-04,2.35937274e-04,,-1.15760640e-04,-2.58671999e+00
-1.14760640e-04,8.35937500e-02,5.15937500e-03,-2.37500000e-03,7.95312500e-03,1.36718750e-01,5.64843750e-02,,-1.14760640e-04,2.36302047e-04,,-1.14760640e-04,-2.57313871e+00
-1.13760640e-04,8.35937500e-02,5.44375000e-03,-1.68750000e-03,7.96875000e-03,1.40625000e-01,5.68359375e-02,,-1.13760640e-04,2.36675391e-04,,-1.13760640e-04,-2.56237316e+00
-1.12760640e-04,8.12500000e-02,5.24062500e-03,-1.43750000e-03,7.93750000e-03,1.39062500e-01,5.78906250e-02,,-1.12760640e-04,2.37051587e-04,,-1.12760640e-04,-2.31246805e+00
-1.11760640e-04,7.18750000e-02,5.26093750e-03,-1.81250000e-03,7.92187500e-03,1.40625000e-01,5.81250000e-02,,-1.11760640e-04,2.37421336e-04,,-1.11760640e-04,-1.33736086e+00
-1.10760640e-04,6.87500000e-02,5.34218750e-03,-2.03125000e-03,7.95312500e-03,1.40625000e-01,5.78906250e-02,,-1.10760640e-04,2.37794680e-04,,-1.10760640e-04,-1.00500965e+00
-1.09760640e-04,8.20312500e-02,5.62656250e-03,-1.95312500e-03,7.99218750e-03,1.40625000e-01,5.78906250e-02,,-1.09760640e-04,2.38180903e-04,,-1.09760640e-04,-2.36365271e+00
-1.08760640e-04,9.14062500e-02,5.87031250e-03,-1.62500000e-03,8.05468750e-03,1.41406250e-01,5.75390625e-02,,-1.08760640e-04,2.38585708e-04,,-1.08760640e-04,-3.32066488e+00
-1.07760640e-04,9.84375000e-02,5.93125000e-03,-1.57812500e-03,8.14062500e-03,1.39062500e-01,5.70703125e-02,,-1.07760640e-04,2.39001238e-04,,-1.07760640e-04,-4.03704882e+00
-1.06760640e-04,1.17187500e-01,6.35781250e-03,-1.76562500e-03,8.32812500e-03,1.32031250e-01,5.68359375e-02,,-1.06760640e-04,2.39433939e-04,,-1.06760640e-04,-5.96117687e+00
-1.05760640e-04,1.35937500e-01,6.58125000e-03,-2.03125000e-03,8.42968750e-03,1.31250000e-01,5.81250000e-02,,-1.05760640e-04,2.39889516e-04,,-1.05760640e-04,-7.88410521e+00
-1.04760640e-04,1.24218750e-01,6.56093750e-03,-2.10937500e-03,8.35156250e-03,1.28125000e-01,5.84765625e-02,,-1.04760640e-04,2.40352252e-04,,-1.04760640e-04,-6.66501379e+00
-1.03760640e-04,1.11718750e-01,5.97187500e-03,-1.65625000e-03,8.20312500e-03,1.31250000e-01,5.75390625e-02,,-1.03760640e-04,2.40793539e-04,,-1.03760640e-04,-5.36637497e+00
-1.02760640e-04,1.11718750e-01,5.72812500e-03,-1.35937500e-03,8.17968750e-03,1.33593750e-01,5.58984375e-02,,-1.02760640e-04,2.41205504e-04,,-1.02760640e-04,-5.35838366e+00
-1.01760640e-04,1.09375000e-01,5.48437500e-03,-1.34375000e-03,8.17968750e-03,1.36718750e-01,5.50781250e-02,,-1.01760640e-04,2.41600297e-04,,-1.01760640e-04,-5.10959673e+00
-1.00760640e-04,1.15625000e-01,5.62656250e-03,-1.43750000e-03,8.17968750e-03,1.44531250e-01,5.56640625e-02,,-1.00760640e-04,2.41991511e-04,,-1.00760640e-04,-5.74655628e+00
-9.97606400e-05,1.25000000e-01,5.68750000e-03,-1.34375000e-03,8.16406250e-03,1.50000000e-01,5.73046875e-02,,-9.97606400e-05,2.42389884e-04,,-9.97606400e-05,-6.70568085e+00
-9.87606400e-05,1.28125000e-01,5.78906250e-03,-1.20312500e-03,8.19531250e-03,1.53906250e-01,5.75390625e-02,,-9.87606400e-05,2.42793962e-04,,-9.87606400e-05,-7.02109718e+00
-9.77606400e-05,1.30468750e-01,5.62656250e-03,-1.15625000e-03,8.20312500e-03,1.56250000e-01,5.75390625e-02,,-9.77606400e-05,2.43195915e-04,,-9.77606400e-05,-7.25646877e+00
-9.67606400e-05,1.26562500e-01,5.58593750e-03,-1.31250000e-03,8.20312500e-03,1.55468750e-01,5.70703125e-02,,-9.67606400e-05,2.43590708e-04,,-9.67606400e-05,-6.84721994e+00
-9.57606400e-05,1.17187500e-01,5.26093750e-03,-1.50000000e-03,8.12500000e-03,1.50781250e-01,5.62500000e-02,,-9.57606400e-05,2.43972638e-04,,-9.57606400e-05,-5.87327099e+00
-9.47606400e-05,1.14062500e-01,5.54531250e-03,-1.35937500e-03,8.08593750e-03,1.50000000e-01,5.62500000e-02,,-9.47606400e-05,2.44353112e-04,,-9.47606400e-05,-5.54352903e+00
-9.37606400e-05,1.17187500e-01,5.68750000e-03,-1.20312500e-03,8.12500000e-03,1.46875000e-01,5.75390625e-02,,-9.37606400e-05,2.44748633e-04,,-9.37606400e-05,-5.85890293e+00
-9.27606400e-05,1.11718750e-01,5.87031250e-03,-1.68750000e-03,8.08593750e-03,1.46093750e-01,5.89453125e-02,,-9.27606400e-05,2.45155563e-04,,-9.27606400e-05,-5.28745461e+00
-9.17606400e-05,1.07812500e-01,5.89062500e-03,-2.25000000e-03,8.07031250e-03,1.46093750e-01,6.07031250e-02,,-9.17606400e-05,2.45569681e-04,,-9.17606400e-05,-4.87431431e+00
-9.07606400e-05,9.45312500e-02,5.62656250e-03,-1.92187500e-03,8.03125000e-03,1.39062500e-01,6.09375000e-02,,-9.07606400e-05,2.45975214e-04,,-9.07606400e-05,-3.49405813e+00
