Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000,,Zero Index,719.83040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.99916960e-03,1.47242187e+01,4.16284375e-01,-4.25000000e-03,1.08437500e-02,3.42187500e-02,6.19125000e+00,,4.99916960e-03,1.62157044e-01,,4.99916960e-03,1.03764648e+01
5.00016960e-03,1.47304688e+01,4.16304688e-01,-4.57812500e-03,1.10937500e-02,3.56250000e-02,6.18902344e+00,,5.00016960e-03,1.62186369e-01,,5.00016960e-03,9.75561523e+00
5.00116960e-03,1.47343750e+01,4.16345313e-01,-4.73437500e-03,1.13125000e-02,3.68750000e-02,6.19089844e+00,,5.00116960e-03,1.62215680e-01,,5.00116960e-03,9.37756348e+00
5.00216960e-03,1.47320312e+01,4.16406250e-01,-4.40625000e-03,1.12812500e-02,3.57812500e-02,6.19324219e+00,,5.00216960e-03,1.62244990e-01,,5.00216960e-03,9.64331055e+00
5.00316960e-03,1.47359375e+01,4.16548438e-01,-4.01562500e-03,1.10625000e-02,3.50000000e-02,6.19183594e+00,,5.00316960e-03,1.62274331e-01,,5.00316960e-03,9.26306152e+00
5.00416960e-03,1.47414063e+01,4.16345313e-01,-3.93750000e-03,1.10625000e-02,3.45312500e-02,6.19066406e+00,,5.00416960e-03,1.62303656e-01,,5.00416960e-03,8.72045898e+00
5.00516960e-03,1.47390625e+01,4.16142188e-01,-4.06250000e-03,1.09062500e-02,3.20312500e-02,6.19089844e+00,,5.00516960e-03,1.62332982e-01,,5.00516960e-03,8.98315430e+00
5.00616960e-03,1.47359375e+01,4.16000000e-01,-4.39062500e-03,1.10000000e-02,3.01562500e-02,6.19171875e+00,,5.00616960e-03,1.62362278e-01,,5.00616960e-03,9.32763672e+00
5.00716960e-03,1.47375000e+01,4.15898437e-01,-4.43750000e-03,1.10000000e-02,2.78125000e-02,6.19125000e+00,,5.00716960e-03,1.62391558e-01,,5.00716960e-03,9.18994141e+00
5.00816960e-03,1.47414063e+01,4.15898437e-01,-4.04687500e-03,1.10625000e-02,2.78125000e-02,6.19289063e+00,,5.00816960e-03,1.62420839e-01,,5.00816960e-03,8.80993652e+00
5.00916960e-03,1.47437500e+01,4.15796875e-01,-3.90625000e-03,1.13750000e-02,3.00000000e-02,6.19207031e+00,,5.00916960e-03,1.62450120e-01,,5.00916960e-03,8.58935547e+00
5.01016960e-03,1.47414063e+01,4.16040625e-01,-4.06250000e-03,1.13125000e-02,3.04687500e-02,6.18960938e+00,,5.01016960e-03,1.62479416e-01,,5.01016960e-03,8.85217285e+00
5.01116960e-03,1.47414063e+01,4.15898437e-01,-4.28125000e-03,1.10000000e-02,3.00000000e-02,6.18785156e+00,,5.01116960e-03,1.62508711e-01,,5.01116960e-03,8.87426758e+00
5.01216960e-03,1.47453125e+01,4.15898437e-01,-4.28125000e-03,1.09062500e-02,2.93750000e-02,6.18750000e+00,,5.01216960e-03,1.62537992e-01,,5.01216960e-03,8.49414062e+00
5.01316960e-03,1.47531250e+01,4.15918750e-01,-4.03125000e-03,1.09375000e-02,2.93750000e-02,6.18843750e+00,,5.01316960e-03,1.62567273e-01,,5.01316960e-03,7.71081543e+00
5.01416960e-03,1.47562500e+01,4.15918750e-01,-3.85937500e-03,1.07812500e-02,2.89062500e-02,6.19031250e+00,,5.01416960e-03,1.62596554e-01,,5.01416960e-03,7.40954590e+00
5.01516960e-03,1.47492188e+01,4.15918750e-01,-4.09375000e-03,1.06250000e-02,2.92187500e-02,6.19042969e+00,,5.01516960e-03,1.62625834e-01,,5.01516960e-03,8.15563965e+00
5.01616960e-03,1.47429687e+01,4.16101563e-01,-4.20312500e-03,1.06250000e-02,2.81250000e-02,6.18984375e+00,,5.01616960e-03,1.62655145e-01,,5.01616960e-03,8.82202148e+00
5.01716960e-03,1.47414063e+01,4.16385938e-01,-4.21875000e-03,1.05625000e-02,2.60937500e-02,6.18984375e+00,,5.01716960e-03,1.62684456e-01,,5.01716960e-03,9.00549316e+00
5.01816960e-03,1.47343750e+01,4.16528125e-01,-3.98437500e-03,1.04687500e-02,2.56250000e-02,6.19042969e+00,,5.01816960e-03,1.62713796e-01,,5.01816960e-03,9.75207520e+00
5.01916960e-03,1.47304688e+01,4.16284375e-01,-3.98437500e-03,1.03125000e-02,2.62500000e-02,6.19183594e+00,,5.01916960e-03,1.62743106e-01,,5.01916960e-03,1.01759033e+01
5.02016960e-03,1.47343750e+01,4.15959375e-01,-4.03125000e-03,1.03125000e-02,2.67187500e-02,6.19183594e+00,,5.02016960e-03,1.62772402e-01,,5.02016960e-03,9.79455566e+00
5.02116960e-03,1.47398437e+01,4.15796875e-01,-4.09375000e-03,1.03437500e-02,2.64062500e-02,6.19101563e+00,,5.02116960e-03,1.62801683e-01,,5.02116960e-03,9.25219727e+00
5.02216960e-03,1.47390625e+01,4.15796875e-01,-4.12500000e-03,1.05625000e-02,2.56250000e-02,6.19031250e+00,,5.02216960e-03,1.62830964e-01,,5.02216960e-03,9.35461426e+00
5.02316960e-03,1.47390625e+01,4.15817188e-01,-3.95312500e-03,1.06875000e-02,2.59375000e-02,6.19347656e+00,,5.02316960e-03,1.62860259e-01,,5.02316960e-03,9.37597656e+00
5.02416960e-03,1.47398437e+01,4.15857813e-01,-3.87500000e-03,1.09062500e-02,2.56250000e-02,6.19488281e+00,,5.02416960e-03,1.62889540e-01,,5.02416960e-03,9.31616211e+00
5.02516960e-03,1.47414063e+01,4.15817188e-01,-3.93750000e-03,1.08437500e-02,2.67187500e-02,6.19511719e+00,,5.02516960e-03,1.62918821e-01,,5.02516960e-03,9.17578125e+00
5.02616960e-03,1.47398437e+01,4.15817188e-01,-3.90625000e-03,1.10000000e-02,2.78125000e-02,6.19570313e+00,,5.02616960e-03,1.62948102e-01,,5.02616960e-03,9.35766602e+00
5.02716960e-03,1.47390625e+01,4.15857813e-01,-3.95312500e-03,1.10937500e-02,2.75000000e-02,6.19523438e+00,,5.02716960e-03,1.62977383e-01,,5.02716960e-03,9.45898438e+00
5.02816960e-03,1.47304688e+01,4.15715625e-01,-4.03125000e-03,1.10625000e-02,2.75000000e-02,6.19488281e+00,,5.02816960e-03,1.63006663e-01,,5.02816960e-03,1.03660889e+01
5.02916960e-03,1.47265625e+01,4.15573438e-01,-4.06250000e-03,1.10000000e-02,2.82812500e-02,6.19511719e+00,,5.02916960e-03,1.63035944e-01,,5.02916960e-03,1.07902832e+01
5.03016960e-03,1.47320312e+01,4.15675000e-01,-4.09375000e-03,1.10000000e-02,3.06250000e-02,6.19605469e+00,,5.03016960e-03,1.63065210e-01,,5.03016960e-03,1.02480469e+01
5.03116960e-03,1.47398437e+01,4.15553125e-01,-4.03125000e-03,1.09375000e-02,3.31250000e-02,6.19593750e+00,,5.03116960e-03,1.63094476e-01,,5.03116960e-03,9.46423340e+00
5.03216960e-03,1.47375000e+01,4.15471875e-01,-4.01562500e-03,1.10000000e-02,3.29687500e-02,6.19171875e+00,,5.03216960e-03,1.63123742e-01,,5.03216960e-03,9.72705078e+00
5.03316960e-03,1.47359375e+01,4.15431250e-01,-3.98437500e-03,1.10937500e-02,3.26562500e-02,6.18667969e+00,,5.03316960e-03,1.63152993e-01,,5.03316960e-03,9.90930176e+00
5.03416960e-03,1.47335938e+01,4.15471875e-01,-3.79687500e-03,1.11562500e-02,3.42187500e-02,6.18703125e+00,,5.03416960e-03,1.63182244e-01,,5.03416960e-03,1.01716309e+01
5.03516960e-03,1.47265625e+01,4.15329687e-01,-3.68750000e-03,1.11562500e-02,3.76562500e-02,6.18761719e+00,,5.03516960e-03,1.63211495e-01,,5.03516960e-03,1.09165039e+01
5.03616960e-03,1.47250000e+01,4.15329687e-01,-3.68750000e-03,1.10625000e-02,3.98437500e-02,6.18703125e+00,,5.03616960e-03,1.63240746e-01,,5.03616960e-03,1.10970459e+01
5.03716960e-03,1.47304688e+01,4.15471875e-01,-3.67187500e-03,1.07812500e-02,4.06250000e-02,6.18761719e+00,,5.03716960e-03,1.63269982e-01,,5.03716960e-03,1.05527344e+01
5.03816960e-03,1.47375000e+01,4.15654688e-01,-3.67187500e-03,1.06875000e-02,3.95312500e-02,6.18890625e+00,,5.03816960e-03,1.63299263e-01,,5.03816960e-03,9.84716797e+00
5.03916960e-03,1.47390625e+01,4.15715625e-01,-3.62500000e-03,1.06875000e-02,3.90625000e-02,6.19089844e+00,,5.03916960e-03,1.63328528e-01,,5.03916960e-03,9.70544434e+00
5.04016960e-03,1.47359375e+01,4.15614062e-01,-3.75000000e-03,1.06250000e-02,3.95312500e-02,6.19160156e+00,,5.04016960e-03,1.63357794e-01,,5.04016960e-03,1.00472412e+01
5.04116960e-03,1.47335938e+01,4.15614062e-01,-3.82812500e-03,1.06250000e-02,3.93750000e-02,6.19312500e+00,,5.04116960e-03,1.63387060e-01,,5.04116960e-03,1.03088379e+01
5.04216960e-03,1.47343750e+01,4.15512500e-01,-3.82812500e-03,1.06875000e-02,3.75000000e-02,6.19171875e+00,,5.04216960e-03,1.63416326e-01,,5.04216960e-03,1.02487793e+01
5.04316960e-03,1.47390625e+01,4.15573438e-01,-3.68750000e-03,1.08437500e-02,3.60937500e-02,6.18960938e+00,,5.04316960e-03,1.63445592e-01,,5.04316960e-03,9.78540039e+00
5.04416960e-03,1.47437500e+01,4.15654688e-01,-3.60937500e-03,1.10000000e-02,3.60937500e-02,6.19007813e+00,,5.04416960e-03,1.63474858e-01,,5.04416960e-03,9.32141113e+00
5.04516960e-03,1.47531250e+01,4.15471875e-01,-3.67187500e-03,1.10625000e-02,3.53125000e-02,6.19125000e+00,,5.04516960e-03,1.63504124e-01,,5.04516960e-03,8.37426758e+00
5.04616960e-03,1.47578125e+01,4.15268750e-01,-3.75000000e-03,1.09062500e-02,3.53125000e-02,6.19207031e+00,,5.04616960e-03,1.63533375e-01,,5.04616960e-03,7.91076660e+00
5.04716960e-03,1.47523437e+01,4.15268750e-01,-3.76562500e-03,1.09375000e-02,3.56250000e-02,6.19265625e+00,,5.04716960e-03,1.63562626e-01,,5.04716960e-03,8.49438477e+00
5.04816960e-03,1.47492188e+01,4.15370313e-01,-3.95312500e-03,1.10625000e-02,3.68750000e-02,6.19289063e+00,,5.04816960e-03,1.63591877e-01,,5.04816960e-03,8.83715820e+00
5.04916960e-03,1.47484375e+01,4.15553125e-01,-3.79687500e-03,1.11562500e-02,3.68750000e-02,6.19265625e+00,,5.04916960e-03,1.63621128e-01,,5.04916960e-03,8.93811035e+00
5.05016960e-03,1.47492188e+01,4.15370313e-01,-3.37500000e-03,1.12187500e-02,3.76562500e-02,6.19125000e+00,,5.05016960e-03,1.63650379e-01,,5.05016960e-03,8.87658691e+00
5.05116960e-03,1.47523437e+01,4.15370313e-01,-3.31250000e-03,1.12187500e-02,3.82812500e-02,6.19230469e+00,,5.05116960e-03,1.63679630e-01,,5.05116960e-03,8.57202148e+00
5.05216960e-03,1.47492188e+01,4.15410938e-01,-3.64062500e-03,1.14687500e-02,3.67187500e-02,6.19511719e+00,,5.05216960e-03,1.63708881e-01,,5.05216960e-03,8.91271973e+00
5.05316960e-03,1.47484375e+01,4.15471875e-01,-3.95312500e-03,1.13750000e-02,3.57812500e-02,6.19382813e+00,,5.05316960e-03,1.63738132e-01,,5.05316960e-03,9.01318359e+00
5.05416960e-03,1.47453125e+01,4.15614062e-01,-4.03125000e-03,1.13125000e-02,3.60937500e-02,6.18890625e+00,,5.05416960e-03,1.63767397e-01,,5.05416960e-03,9.35656738e+00
5.05516960e-03,1.47437500e+01,4.15553125e-01,-3.93750000e-03,1.15312500e-02,3.57812500e-02,6.18609375e+00,,5.05516960e-03,1.63796663e-01,,5.05516960e-03,9.53869629e+00
5.05616960e-03,1.47429687e+01,4.15553125e-01,-3.71875000e-03,1.11562500e-02,3.67187500e-02,6.18785156e+00,,5.05616960e-03,1.63825929e-01,,5.05616960e-03,9.63964844e+00
5.05716960e-03,1.47468750e+01,4.15410938e-01,-3.76562500e-03,1.09062500e-02,3.95312500e-02,6.18949219e+00,,5.05716960e-03,1.63855180e-01,,5.05716960e-03,9.25683594e+00
5.05816960e-03,1.47523437e+01,4.15329687e-01,-3.90625000e-03,1.10937500e-02,3.93750000e-02,6.19007813e+00,,5.05816960e-03,1.63884431e-01,,5.05816960e-03,8.71337891e+00
5.05916960e-03,1.47546875e+01,4.15268750e-01,-3.90625000e-03,1.14687500e-02,3.68750000e-02,6.18984375e+00,,5.05916960e-03,1.63913682e-01,,5.05916960e-03,8.49243164e+00
5.06016960e-03,1.47531250e+01,4.15187500e-01,-3.76562500e-03,1.15312500e-02,3.37500000e-02,6.19031250e+00,,5.06016960e-03,1.63942903e-01,,5.06016960e-03,8.67395020e+00
5.06116960e-03,1.47546875e+01,4.15065625e-01,-3.67187500e-03,1.14687500e-02,3.29687500e-02,6.19066406e+00,,5.06116960e-03,1.63972139e-01,,5.06116960e-03,8.53259277e+00
5.06216960e-03,1.47570313e+01,4.14943750e-01,-3.90625000e-03,1.15312500e-02,3.37500000e-02,6.19042969e+00,,5.06216960e-03,1.64001361e-01,,5.06216960e-03,8.31103516e+00
5.06316960e-03,1.47640625e+01,4.15065625e-01,-4.10937500e-03,1.15937500e-02,3.40625000e-02,6.19171875e+00,,5.06316960e-03,1.64030582e-01,,5.06316960e-03,7.60729980e+00
5.06416960e-03,1.47679687e+01,4.15085938e-01,-4.12500000e-03,1.15312500e-02,3.67187500e-02,6.19464844e+00,,5.06416960e-03,1.64059818e-01,,5.06416960e-03,7.22656250e+00
5.06516960e-03,1.47656250e+01,4.14984375e-01,-4.06250000e-03,1.12812500e-02,3.85937500e-02,6.19593750e+00,,5.06516960e-03,1.64089054e-01,,5.06516960e-03,7.48986816e+00
5.06616960e-03,1.47625000e+01,4.15228125e-01,-3.85937500e-03,1.12812500e-02,3.95312500e-02,6.19371094e+00,,5.06616960e-03,1.64118275e-01,,5.06616960e-03,7.83300781e+00
5.06716960e-03,1.47562500e+01,4.15553125e-01,-3.68750000e-03,1.12187500e-02,3.90625000e-02,6.19312500e+00,,5.06716960e-03,1.64147526e-01,,5.06716960e-03,8.49731445e+00
5.06816960e-03,1.47531250e+01,4.15654688e-01,-3.67187500e-03,1.10937500e-02,3.98437500e-02,6.19242188e+00,,5.06816960e-03,1.64176792e-01,,5.06816960e-03,8.83898926e+00
5.06916960e-03,1.47531250e+01,4.15675000e-01,-3.75000000e-03,1.10625000e-02,3.90625000e-02,6.19242188e+00,,5.06916960e-03,1.64206073e-01,,5.06916960e-03,8.85876465e+00
5.07016960e-03,1.47562500e+01,4.15857813e-01,-3.82812500e-03,1.12812500e-02,3.75000000e-02,6.19265625e+00,,5.07016960e-03,1.64235353e-01,,5.07016960e-03,8.55651855e+00
5.07116960e-03,1.47601562e+01,4.16040625e-01,-3.85937500e-03,1.14687500e-02,3.68750000e-02,6.19171875e+00,,5.07116960e-03,1.64264634e-01,,5.07116960e-03,8.17419434e+00
5.07216960e-03,1.47625000e+01,4.15918750e-01,-3.75000000e-03,1.14687500e-02,3.71875000e-02,6.19171875e+00,,5.07216960e-03,1.64293930e-01,,5.07216960e-03,7.95275879e+00
5.07316960e-03,1.47640625e+01,4.15817188e-01,-3.90625000e-03,1.12812500e-02,3.76562500e-02,6.19207031e+00,,5.07316960e-03,1.64323211e-01,,5.07316960e-03,7.81201172e+00
5.07416960e-03,1.47656250e+01,4.15675000e-01,-4.14062500e-03,1.12187500e-02,3.82812500e-02,6.19289063e+00,,5.07416960e-03,1.64352491e-01,,5.07416960e-03,7.67236328e+00
5.07516960e-03,1.47625000e+01,4.15573438e-01,-4.31250000e-03,1.13750000e-02,3.71875000e-02,6.18960938e+00,,5.07516960e-03,1.64381757e-01,,5.07516960e-03,8.01684570e+00
5.07616960e-03,1.47617188e+01,4.15329687e-01,-4.06250000e-03,1.15312500e-02,3.53125000e-02,6.18667969e+00,,5.07616960e-03,1.64411008e-01,,5.07616960e-03,8.11962891e+00
5.07716960e-03,1.47601562e+01,4.15004688e-01,-3.68750000e-03,1.13125000e-02,3.15625000e-02,6.18550781e+00,,5.07716960e-03,1.64440244e-01,,5.07716960e-03,8.30114746e+00
5.07816960e-03,1.47531250e+01,4.15025000e-01,-3.56250000e-03,1.10625000e-02,2.85937500e-02,6.18761719e+00,,5.07816960e-03,1.64469466e-01,,5.07816960e-03,9.04541016e+00
5.07916960e-03,1.47437500e+01,4.15126563e-01,-3.93750000e-03,1.09062500e-02,2.92187500e-02,6.18808594e+00,,5.07916960e-03,1.64498702e-01,,5.07916960e-03,1.00317383e+01
5.08016960e-03,1.47414063e+01,4.15370313e-01,-4.28125000e-03,1.10000000e-02,3.00000000e-02,6.18785156e+00,,5.08016960e-03,1.64527938e-01,,5.08016960e-03,1.02951660e+01
5.08116960e-03,1.47414063e+01,4.15553125e-01,-4.01562500e-03,1.08437500e-02,3.04687500e-02,6.18843750e+00,,5.08116960e-03,1.64557189e-01,,5.08116960e-03,1.03172607e+01
5.08216960e-03,1.47343750e+01,4.15431250e-01,-3.48437500e-03,1.06250000e-02,3.10937500e-02,6.18902344e+00,,5.08216960e-03,1.64586455e-01,,5.08216960e-03,1.10620117e+01
5.08316960e-03,1.47375000e+01,4.15370313e-01,-3.31250000e-03,1.05312500e-02,3.15625000e-02,6.18925781e+00,,5.08316960e-03,1.64615706e-01,,5.08316960e-03,1.07578125e+01
5.08416960e-03,1.47437500e+01,4.15268750e-01,-3.68750000e-03,1.05625000e-02,3.12500000e-02,6.18984375e+00,,5.08416960e-03,1.64644957e-01,,5.08416960e-03,1.01319580e+01
5.08516960e-03,1.47414063e+01,4.15410938e-01,-4.03125000e-03,1.05312500e-02,3.07812500e-02,6.19371094e+00,,5.08516960e-03,1.64674208e-01,,5.08516960e-03,1.03941650e+01
5.08616960e-03,1.47398437e+01,4.15512500e-01,-4.01562500e-03,1.04062500e-02,3.20312500e-02,6.19488281e+00,,5.08616960e-03,1.64703459e-01,,5.08616960e-03,1.05765381e+01
5.08716960e-03,1.47335938e+01,4.15471875e-01,-3.57812500e-03,1.02500000e-02,3.37500000e-02,6.19089844e+00,,5.08716960e-03,1.64732724e-01,,5.08716960e-03,1.12408447e+01
5.08816960e-03,1.47359375e+01,4.15329687e-01,-3.39062500e-03,1.02500000e-02,3.48437500e-02,6.18890625e+00,,5.08816960e-03,1.64761975e-01,,5.08816960e-03,1.10178223e+01
5.08916960e-03,1.47343750e+01,4.15309375e-01,-3.68750000e-03,1.01875000e-02,3.60937500e-02,6.19031250e+00,,5.08916960e-03,1.64791226e-01,,5.08916960e-03,1.11977539e+01
5.09016960e-03,1.47359375e+01,4.15167188e-01,-3.98437500e-03,1.01875000e-02,3.60937500e-02,6.19265625e+00,,5.09016960e-03,1.64820448e-01,,5.09016960e-03,1.10570068e+01
5.09116960e-03,1.47390625e+01,4.14923438e-01,-3.71875000e-03,1.01875000e-02,3.31250000e-02,6.19382813e+00,,5.09116960e-03,1.64849684e-01,,5.09116960e-03,1.07551270e+01
5.09216960e-03,1.47390625e+01,4.14842188e-01,-3.50000000e-03,1.02500000e-02,3.26562500e-02,6.19289063e+00,,5.09216960e-03,1.64878905e-01,,5.09216960e-03,1.07742920e+01
5.09316960e-03,1.47453125e+01,4.14943750e-01,-3.67187500e-03,1.06250000e-02,3.34375000e-02,6.19183594e+00,,5.09316960e-03,1.64908126e-01,,5.09316960e-03,1.01489258e+01
5.09416960e-03,1.47507812e+01,4.14984375e-01,-3.87500000e-03,1.09375000e-02,3.42187500e-02,6.19125000e+00,,5.09416960e-03,1.64937347e-01,,5.09416960e-03,9.60522461e+00
5.09516960e-03,1.47484375e+01,4.14984375e-01,-3.75000000e-03,1.07812500e-02,3.48437500e-02,6.19089844e+00,,5.09516960e-03,1.64966553e-01,,5.09516960e-03,9.86694336e+00
5.09616960e-03,1.47437500e+01,4.14943750e-01,-3.71875000e-03,1.06875000e-02,3.56250000e-02,6.19007813e+00,,5.09616960e-03,1.64995775e-01,,5.09616960e-03,1.03699951e+01
5.09716960e-03,1.47429687e+01,4.14943750e-01,-3.60937500e-03,1.06250000e-02,3.56250000e-02,6.19031250e+00,,5.09716960e-03,1.65024996e-01,,5.09716960e-03,1.04699707e+01
5.09816960e-03,1.47429687e+01,4.14740625e-01,-3.50000000e-03,1.06250000e-02,3.50000000e-02,6.18867188e+00,,5.09816960e-03,1.65054217e-01,,5.09816960e-03,1.04887695e+01
5.09916960e-03,1.47414063e+01,4.14496875e-01,-3.53125000e-03,1.06250000e-02,3.39062500e-02,6.18644531e+00,,5.09916960e-03,1.65083408e-01,,5.09916960e-03,1.06685791e+01
5.10016960e-03,1.47359375e+01,4.14578125e-01,-3.53125000e-03,1.06250000e-02,3.20312500e-02,6.18750000e+00,,5.10016960e-03,1.65112600e-01,,5.10016960e-03,1.12509766e+01
5.10116960e-03,1.47398437e+01,4.14496875e-01,-3.53125000e-03,1.05625000e-02,3.10937500e-02,6.18902344e+00,,5.10116960e-03,1.65141776e-01,,5.10116960e-03,1.08669434e+01
5.10216960e-03,1.47429687e+01,4.14110938e-01,-3.48437500e-03,1.04687500e-02,3.07812500e-02,6.18996094e+00,,5.10216960e-03,1.65170953e-01,,5.10216960e-03,1.05634766e+01
5.10316960e-03,1.47375000e+01,4.14151563e-01,-3.57812500e-03,1.04062500e-02,3.20312500e-02,6.19171875e+00,,5.10316960e-03,1.65200114e-01,,5.10316960e-03,1.11458740e+01
5.10416960e-03,1.47320312e+01,4.14110938e-01,-3.76562500e-03,1.03437500e-02,3.18750000e-02,6.19207031e+00,,5.10416960e-03,1.65229291e-01,,5.10416960e-03,1.17291260e+01
5.10516960e-03,1.47414063e+01,4.14334375e-01,-3.79687500e-03,1.05312500e-02,3.01562500e-02,6.19148438e+00,,5.10516960e-03,1.65258452e-01,,5.10516960e-03,1.07827148e+01
5.10616960e-03,1.47484375e+01,4.14435938e-01,-3.64062500e-03,1.05625000e-02,2.93750000e-02,6.19312500e+00,,5.10616960e-03,1.65287644e-01,,5.10616960e-03,1.00775146e+01
5.10716960e-03,1.47484375e+01,4.14496875e-01,-3.56250000e-03,1.05625000e-02,2.75000000e-02,6.19546875e+00,,5.10716960e-03,1.65316820e-01,,5.10716960e-03,1.00966797e+01
5.10816960e-03,1.47492188e+01,4.14476563e-01,-3.57812500e-03,1.03125000e-02,2.81250000e-02,6.19371094e+00,,5.10816960e-03,1.65346012e-01,,5.10816960e-03,1.00351562e+01
5.10916960e-03,1.47492188e+01,4.14476563e-01,-3.68750000e-03,1.04687500e-02,3.04687500e-02,6.19171875e+00,,5.10916960e-03,1.65375188e-01,,5.10916960e-03,1.00544434e+01
5.11016960e-03,1.47492188e+01,4.14476563e-01,-3.75000000e-03,1.06875000e-02,3.15625000e-02,6.19042969e+00,,5.11016960e-03,1.65404379e-01,,5.11016960e-03,1.00742188e+01
5.11116960e-03,1.47523437e+01,4.14537500e-01,-3.45312500e-03,1.07187500e-02,3.31250000e-02,6.19207031e+00,,5.11116960e-03,1.65433556e-01,,5.11116960e-03,9.77111816e+00
5.11216960e-03,1.47546875e+01,4.14537500e-01,-3.20312500e-03,1.09062500e-02,3.42187500e-02,6.19347656e+00,,5.11216960e-03,1.65462747e-01,,5.11216960e-03,9.54711914e+00
5.11316960e-03,1.47492188e+01,4.14598438e-01,-3.29687500e-03,1.09062500e-02,3.50000000e-02,6.19347656e+00,,5.11316960e-03,1.65491953e-01,,5.11316960e-03,1.01281738e+01
5.11416960e-03,1.47484375e+01,4.14435938e-01,-3.26562500e-03,1.09375000e-02,3.50000000e-02,6.19289063e+00,,5.11416960e-03,1.65521130e-01,,5.11416960e-03,1.02260742e+01
5.11516960e-03,1.47492188e+01,4.14253125e-01,-3.18750000e-03,1.07812500e-02,3.48437500e-02,6.19207031e+00,,5.11516960e-03,1.65550321e-01,,5.11516960e-03,1.01627197e+01
5.11616960e-03,1.47492188e+01,4.13989063e-01,-3.07812500e-03,1.05625000e-02,3.31250000e-02,6.19242188e+00,,5.11616960e-03,1.65579483e-01,,5.11616960e-03,1.01794434e+01
5.11716960e-03,1.47484375e+01,4.13623438e-01,-3.01562500e-03,1.06875000e-02,3.29687500e-02,6.19148438e+00,,5.11716960e-03,1.65608630e-01,,5.11716960e-03,1.02760010e+01
5.11816960e-03,1.47398437e+01,4.13765625e-01,-3.20312500e-03,1.09062500e-02,3.12500000e-02,6.19324219e+00,,5.11816960e-03,1.65637761e-01,,5.11816960e-03,1.11785889e+01
5.11916960e-03,1.47304688e+01,4.13806250e-01,-3.42187500e-03,1.09062500e-02,2.92187500e-02,6.19312500e+00,,5.11916960e-03,1.65666893e-01,,5.11916960e-03,1.21627197e+01
5.12016960e-03,1.47242187e+01,4.13948437e-01,-3.45312500e-03,1.07187500e-02,2.96875000e-02,6.19042969e+00,,5.12016960e-03,1.65696040e-01,,5.12016960e-03,1.28251953e+01
5.12116960e-03,1.47265625e+01,4.13989063e-01,-3.29687500e-03,1.08437500e-02,3.00000000e-02,6.18972656e+00,,5.12116960e-03,1.65725201e-01,,5.12116960e-03,1.26014404e+01
5.12216960e-03,1.47296875e+01,4.14090625e-01,-3.04687500e-03,1.09062500e-02,3.01562500e-02,6.19066406e+00,,5.12216960e-03,1.65754348e-01,,5.12216960e-03,1.22960205e+01
5.12316960e-03,1.47335938e+01,4.14192188e-01,-3.01562500e-03,1.09375000e-02,3.00000000e-02,6.19125000e+00,,5.12316960e-03,1.65783525e-01,,5.12316960e-03,1.19093018e+01
5.12416960e-03,1.47343750e+01,4.14110938e-01,-3.31250000e-03,1.08437500e-02,3.07812500e-02,6.19207031e+00,,5.12416960e-03,1.65812686e-01,,5.12416960e-03,1.18457031e+01
5.12516960e-03,1.47375000e+01,4.14050000e-01,-3.34375000e-03,1.09062500e-02,3.29687500e-02,6.19207031e+00,,5.12516960e-03,1.65841833e-01,,5.12516960e-03,1.15410156e+01
5.12616960e-03,1.47453125e+01,4.14110938e-01,-3.20312500e-03,1.10000000e-02,3.42187500e-02,6.19289063e+00,,5.12616960e-03,1.65870994e-01,,5.12616960e-03,1.07530518e+01
5.12716960e-03,1.47453125e+01,4.14192188e-01,-2.92187500e-03,1.11562500e-02,3.45312500e-02,6.19371094e+00,,5.12716960e-03,1.65900156e-01,,5.12716960e-03,1.07691650e+01
