Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.11563904e-03,6.45781250e+00,3.97292188e-01,-1.25453125e-01,1.02867188e-01,5.59375000e-03,5.80453125e+00,,4.11563904e-03,1.24924630e-01,,4.11563904e-03,1.08682788e+03
4.11663904e-03,6.46718750e+00,3.97434375e-01,-1.26968750e-01,1.02929688e-01,5.59375000e-03,5.80453125e+00,,4.11663904e-03,1.24952607e-01,,4.11663904e-03,1.08653040e+03
4.11763904e-03,6.46718750e+00,3.96804688e-01,-1.26687500e-01,1.03023438e-01,5.43750000e-03,5.80488281e+00,,4.11763904e-03,1.24980569e-01,,4.11763904e-03,1.08720264e+03
4.11863904e-03,6.45468750e+00,3.97089063e-01,-1.25343750e-01,1.03093750e-01,5.37500000e-03,5.80429688e+00,,4.11863904e-03,1.25008523e-01,,4.11863904e-03,1.08915918e+03
4.11963904e-03,6.44687500e+00,3.96256250e-01,-1.26359375e-01,1.03117188e-01,5.59375000e-03,5.80289063e+00,,4.11963904e-03,1.25036463e-01,,4.11963904e-03,1.09063159e+03
4.12063904e-03,6.44140625e+00,3.96662500e-01,-1.28234375e-01,1.03117188e-01,5.68750000e-03,5.80113281e+00,,4.12063904e-03,1.25064373e-01,,4.12063904e-03,1.09187000e+03
4.12163904e-03,6.44062500e+00,3.96560938e-01,-1.28796875e-01,1.03148438e-01,5.53125000e-03,5.80207031e+00,,4.12163904e-03,1.25092313e-01,,4.12163904e-03,1.09263171e+03
4.12263904e-03,6.44296875e+00,3.97190625e-01,-1.28484375e-01,1.03210938e-01,5.43750000e-03,5.80312500e+00,,4.12263904e-03,1.25120252e-01,,4.12263904e-03,1.09307202e+03
4.12363904e-03,6.43906250e+00,3.96601563e-01,-1.26656250e-01,1.03210938e-01,6.03125000e-03,5.80230469e+00,,4.12363904e-03,1.25148207e-01,,4.12363904e-03,1.09415063e+03
4.12463904e-03,6.43906250e+00,3.97393750e-01,-1.25531250e-01,1.03242188e-01,6.62500000e-03,5.80042969e+00,,4.12463904e-03,1.25176162e-01,,4.12463904e-03,1.09481909e+03
4.12563904e-03,6.44062500e+00,3.96804688e-01,-1.27265625e-01,1.03335938e-01,6.56250000e-03,5.80089844e+00,,4.12563904e-03,1.25204116e-01,,4.12563904e-03,1.09532788e+03
4.12663904e-03,6.42656250e+00,3.96845312e-01,-1.29703125e-01,1.03375000e-01,6.43750000e-03,5.80183594e+00,,4.12663904e-03,1.25232071e-01,,4.12663904e-03,1.09745862e+03
4.12763904e-03,6.41484375e+00,3.97109375e-01,-1.30640625e-01,1.03398438e-01,6.34375000e-03,5.80265625e+00,,4.12763904e-03,1.25260025e-01,,4.12763904e-03,1.09935669e+03
4.12863904e-03,6.40234375e+00,3.96418750e-01,-1.30421875e-01,1.03468750e-01,5.90625000e-03,5.80265625e+00,,4.12863904e-03,1.25287965e-01,,4.12863904e-03,1.10133716e+03
4.12963904e-03,6.37812500e+00,3.96743750e-01,-1.29578125e-01,1.03484375e-01,5.90625000e-03,5.80312500e+00,,4.12963904e-03,1.25315890e-01,,4.12963904e-03,1.10452295e+03
4.13063904e-03,6.35859375e+00,3.96560938e-01,-1.30531250e-01,1.03531250e-01,5.81250000e-03,5.80265625e+00,,4.13063904e-03,1.25343829e-01,,4.13063904e-03,1.10722583e+03
4.13163904e-03,6.34375000e+00,3.96032812e-01,-1.32859375e-01,1.03523438e-01,5.68750000e-03,5.80265625e+00,,4.13163904e-03,1.25371724e-01,,4.13163904e-03,1.10945410e+03
4.13263904e-03,6.33359375e+00,3.95646875e-01,-1.32671875e-01,1.03523438e-01,5.90625000e-03,5.80148438e+00,,4.13263904e-03,1.25399604e-01,,4.13263904e-03,1.11120483e+03
4.13363904e-03,6.32265625e+00,3.95687500e-01,-1.30609375e-01,1.03578125e-01,5.81250000e-03,5.80207031e+00,,4.13363904e-03,1.25427470e-01,,4.13363904e-03,1.11303003e+03
4.13463904e-03,6.30781250e+00,3.94854688e-01,-1.29671875e-01,1.03601563e-01,5.50000000e-03,5.80453125e+00,,4.13463904e-03,1.25455305e-01,,4.13463904e-03,1.11525024e+03
4.13563904e-03,6.28750000e+00,3.95362500e-01,-1.30375000e-01,1.03507813e-01,5.50000000e-03,5.80628906e+00,,4.13563904e-03,1.25483125e-01,,4.13563904e-03,1.11803345e+03
4.13663904e-03,6.27421875e+00,3.94712500e-01,-1.32156250e-01,1.03492188e-01,5.65625000e-03,5.80535156e+00,,4.13663904e-03,1.25510946e-01,,4.13663904e-03,1.12009839e+03
4.13763904e-03,6.27031250e+00,3.95403125e-01,-1.33718750e-01,1.03578125e-01,5.65625000e-03,5.80464844e+00,,4.13763904e-03,1.25538766e-01,,4.13763904e-03,1.12120569e+03
4.13863904e-03,6.26484375e+00,3.94996875e-01,-1.34000000e-01,1.03625000e-01,5.43750000e-03,5.80312500e+00,,4.13863904e-03,1.25566602e-01,,4.13863904e-03,1.12247876e+03
4.13963904e-03,6.26250000e+00,3.96073438e-01,-1.32828125e-01,1.03718750e-01,5.53125000e-03,5.80230469e+00,,4.13963904e-03,1.25594452e-01,,4.13963904e-03,1.12342761e+03
4.14063904e-03,6.25703125e+00,3.95728125e-01,-1.31546875e-01,1.03828125e-01,5.75000000e-03,5.80324219e+00,,4.14063904e-03,1.25622332e-01,,4.14063904e-03,1.12469189e+03
4.14163904e-03,6.24921875e+00,3.95484375e-01,-1.32625000e-01,1.03882813e-01,5.75000000e-03,5.80406250e+00,,4.14163904e-03,1.25650197e-01,,4.14163904e-03,1.12619727e+03
4.14263904e-03,6.23437500e+00,3.96114063e-01,-1.34781250e-01,1.03945313e-01,5.59375000e-03,5.80394531e+00,,4.14263904e-03,1.25678062e-01,,4.14263904e-03,1.12843628e+03
4.14363904e-03,6.22187500e+00,3.95301563e-01,-1.36218750e-01,1.04039063e-01,5.68750000e-03,5.80324219e+00,,4.14363904e-03,1.25705928e-01,,4.14363904e-03,1.13044312e+03
4.14463904e-03,6.21171875e+00,3.96276563e-01,-1.35046875e-01,1.04109375e-01,5.90625000e-03,5.80183594e+00,,4.14463904e-03,1.25733808e-01,,4.14463904e-03,1.13220898e+03
4.14563904e-03,6.21015625e+00,3.96012500e-01,-1.32875000e-01,1.04164063e-01,6.25000000e-03,5.79972656e+00,,4.14563904e-03,1.25761703e-01,,4.14563904e-03,1.13308008e+03
4.14663904e-03,6.21015625e+00,3.96235938e-01,-1.32000000e-01,1.04218750e-01,6.18750000e-03,5.79984375e+00,,4.14663904e-03,1.25789598e-01,,4.14663904e-03,1.13378210e+03
4.14763904e-03,6.19921875e+00,3.95687500e-01,-1.33281250e-01,1.04164063e-01,5.90625000e-03,5.80042969e+00,,4.14763904e-03,1.25817478e-01,,4.14763904e-03,1.13561255e+03
4.14863904e-03,6.18593750e+00,3.96073438e-01,-1.35500000e-01,1.04187500e-01,5.87500000e-03,5.80113281e+00,,4.14863904e-03,1.25845358e-01,,4.14863904e-03,1.13769409e+03
4.14963904e-03,6.17109375e+00,3.95057813e-01,-1.36406250e-01,1.04226563e-01,6.25000000e-03,5.79984375e+00,,4.14963904e-03,1.25873223e-01,,4.14963904e-03,1.13994482e+03
4.15063904e-03,6.15937500e+00,3.95646875e-01,-1.34578125e-01,1.04281250e-01,6.34375000e-03,5.79984375e+00,,4.15063904e-03,1.25901058e-01,,4.15063904e-03,1.14187109e+03
4.15163904e-03,6.14843750e+00,3.94915625e-01,-1.32343750e-01,1.04320313e-01,6.12500000e-03,5.80148438e+00,,4.15163904e-03,1.25928894e-01,,4.15163904e-03,1.14370605e+03
4.15263904e-03,6.14765625e+00,3.94854688e-01,-1.32937500e-01,1.04367188e-01,6.12500000e-03,5.80171875e+00,,4.15263904e-03,1.25956699e-01,,4.15263904e-03,1.14448950e+03
4.15363904e-03,6.13906250e+00,3.94468750e-01,-1.34859375e-01,1.04375000e-01,6.28125000e-03,5.80148438e+00,,4.15363904e-03,1.25984490e-01,,4.15363904e-03,1.14608508e+03
4.15463904e-03,6.13437500e+00,3.94204688e-01,-1.35453125e-01,1.04468750e-01,6.18750000e-03,5.80230469e+00,,4.15463904e-03,1.26012251e-01,,4.15463904e-03,1.14728467e+03
4.15563904e-03,6.12890625e+00,3.94550000e-01,-1.33578125e-01,1.04539063e-01,5.43750000e-03,5.80546875e+00,,4.15563904e-03,1.26040027e-01,,4.15563904e-03,1.14856152e+03
4.15663904e-03,6.12187500e+00,3.94062500e-01,-1.30218750e-01,1.04484375e-01,5.06250000e-03,5.80746094e+00,,4.15663904e-03,1.26067802e-01,,4.15663904e-03,1.14998535e+03
4.15763904e-03,6.12890625e+00,3.94814063e-01,-1.28796875e-01,1.04523438e-01,5.68750000e-03,5.80675781e+00,,4.15763904e-03,1.26095563e-01,,4.15763904e-03,1.14994678e+03
4.15863904e-03,6.13750000e+00,3.94082812e-01,-1.30437500e-01,1.04578125e-01,5.87500000e-03,5.80769531e+00,,4.15863904e-03,1.26123339e-01,,4.15863904e-03,1.14974805e+03
4.15963904e-03,6.14453125e+00,3.95139063e-01,-1.31765625e-01,1.04578125e-01,5.68750000e-03,5.80769531e+00,,4.15963904e-03,1.26151130e-01,,4.15963904e-03,1.14971802e+03
4.16063904e-03,6.15000000e+00,3.94570313e-01,-1.31656250e-01,1.04601563e-01,5.87500000e-03,5.80546875e+00,,4.16063904e-03,1.26178950e-01,,4.16063904e-03,1.14985229e+03
4.16163904e-03,6.16171875e+00,3.94712500e-01,-1.29875000e-01,1.04656250e-01,5.87500000e-03,5.80511719e+00,,4.16163904e-03,1.26206741e-01,,4.16163904e-03,1.14933728e+03
4.16263904e-03,6.17578125e+00,3.95301563e-01,-1.28140625e-01,1.04710938e-01,5.65625000e-03,5.80593750e+00,,4.16263904e-03,1.26234546e-01,,4.16263904e-03,1.14857129e+03
4.16363904e-03,6.18046875e+00,3.94956250e-01,-1.29031250e-01,1.04789063e-01,5.59375000e-03,5.80605469e+00,,4.16363904e-03,1.26262367e-01,,4.16363904e-03,1.14876953e+03
4.16463904e-03,6.18046875e+00,3.94793750e-01,-1.31640625e-01,1.04820313e-01,5.68750000e-03,5.80605469e+00,,4.16463904e-03,1.26290187e-01,,4.16463904e-03,1.14946021e+03
4.16563904e-03,6.17812500e+00,3.95159375e-01,-1.33000000e-01,1.04781250e-01,6.09375000e-03,5.80453125e+00,,4.16563904e-03,1.26317993e-01,,4.16563904e-03,1.15040308e+03
4.16663904e-03,6.18515625e+00,3.94895312e-01,-1.32562500e-01,1.04898438e-01,6.50000000e-03,5.80183594e+00,,4.16663904e-03,1.26345813e-01,,4.16663904e-03,1.15038208e+03
4.16763904e-03,6.19140625e+00,3.94915625e-01,-1.31093750e-01,1.04992188e-01,6.43750000e-03,5.80148438e+00,,4.16763904e-03,1.26373619e-01,,4.16763904e-03,1.15043640e+03
4.16863904e-03,6.18203125e+00,3.95728125e-01,-1.31218750e-01,1.05031250e-01,6.28125000e-03,5.80253906e+00,,4.16863904e-03,1.26401454e-01,,4.16863904e-03,1.15209790e+03
4.16963904e-03,6.17109375e+00,3.95037500e-01,-1.32187500e-01,1.05062500e-01,6.25000000e-03,5.80347656e+00,,4.16963904e-03,1.26429304e-01,,4.16963904e-03,1.15392334e+03
4.17063904e-03,6.16640625e+00,3.96012500e-01,-1.32640625e-01,1.05085938e-01,6.25000000e-03,5.80394531e+00,,4.17063904e-03,1.26457155e-01,,4.17063904e-03,1.15510864e+03
4.17163904e-03,6.16328125e+00,3.95484375e-01,-1.31765625e-01,1.05109375e-01,6.40625000e-03,5.80289063e+00,,4.17163904e-03,1.26485020e-01,,4.17163904e-03,1.15613135e+03
4.17263904e-03,6.16640625e+00,3.96134375e-01,-1.29687500e-01,1.05101563e-01,6.50000000e-03,5.80207031e+00,,4.17263904e-03,1.26512900e-01,,4.17263904e-03,1.15650195e+03
4.17363904e-03,6.17265625e+00,3.95403125e-01,-1.28437500e-01,1.05125000e-01,6.62500000e-03,5.80324219e+00,,4.17363904e-03,1.26540765e-01,,4.17363904e-03,1.15654187e+03
4.17463904e-03,6.17656250e+00,3.96032812e-01,-1.28328125e-01,1.05195313e-01,6.78125000e-03,5.80312500e+00,,4.17463904e-03,1.26568630e-01,,4.17463904e-03,1.15681946e+03
4.17563904e-03,6.18359375e+00,3.95585938e-01,-1.29250000e-01,1.05250000e-01,6.65625000e-03,5.80312500e+00,,4.17563904e-03,1.26596510e-01,,4.17563904e-03,1.15677722e+03
4.17663904e-03,6.18750000e+00,3.95200000e-01,-1.28734375e-01,1.05179688e-01,6.06250000e-03,5.80464844e+00,,4.17663904e-03,1.26624346e-01,,4.17663904e-03,1.15705811e+03
4.17763904e-03,6.19843750e+00,3.95768750e-01,-1.26796875e-01,1.05140625e-01,5.75000000e-03,5.80535156e+00,,4.17763904e-03,1.26652196e-01,,4.17763904e-03,1.15660779e+03
4.17863904e-03,6.21953125e+00,3.95321875e-01,-1.25453125e-01,1.05234375e-01,6.18750000e-03,5.80394531e+00,,4.17863904e-03,1.26680046e-01,,4.17863904e-03,1.15510156e+03
4.17963904e-03,6.23671875e+00,3.95301563e-01,-1.26015625e-01,1.05289063e-01,6.65625000e-03,5.80253906e+00,,4.17963904e-03,1.26707897e-01,,4.17963904e-03,1.15399609e+03
4.18063904e-03,6.25000000e+00,3.95342188e-01,-1.26468750e-01,1.05328125e-01,6.78125000e-03,5.80253906e+00,,4.18063904e-03,1.26735732e-01,,4.18063904e-03,1.15329614e+03
4.18163904e-03,6.25859375e+00,3.95525000e-01,-1.26140625e-01,1.05328125e-01,6.81250000e-03,5.80324219e+00,,4.18163904e-03,1.26763582e-01,,4.18163904e-03,1.15307959e+03
4.18263904e-03,6.27421875e+00,3.95057813e-01,-1.24593750e-01,1.05351563e-01,6.78125000e-03,5.80464844e+00,,4.18263904e-03,1.26791418e-01,,4.18263904e-03,1.15213318e+03
4.18363904e-03,6.28750000e+00,3.95971875e-01,-1.22390625e-01,1.05390625e-01,6.18750000e-03,5.80652344e+00,,4.18363904e-03,1.26819268e-01,,4.18363904e-03,1.15141846e+03
4.18463904e-03,6.30390625e+00,3.95626563e-01,-1.22531250e-01,1.05406250e-01,5.81250000e-03,5.80628906e+00,,4.18463904e-03,1.26847148e-01,,4.18463904e-03,1.15037622e+03
4.18563904e-03,6.31484375e+00,3.95646875e-01,-1.24000000e-01,1.05382813e-01,6.06250000e-03,5.80453125e+00,,4.18563904e-03,1.26874998e-01,,4.18563904e-03,1.14990186e+03
4.18663904e-03,6.32500000e+00,3.95870313e-01,-1.24890625e-01,1.05382813e-01,6.65625000e-03,5.80183594e+00,,4.18663904e-03,1.26902878e-01,,4.18663904e-03,1.14951440e+03
4.18763904e-03,6.34921875e+00,3.96073438e-01,-1.23703125e-01,1.05476563e-01,7.09375000e-03,5.79972656e+00,,4.18763904e-03,1.26930758e-01,,4.18763904e-03,1.14767651e+03
4.18863904e-03,6.36640625e+00,3.96215625e-01,-1.21015625e-01,1.05539063e-01,6.96875000e-03,5.79925781e+00,,4.18863904e-03,1.26958653e-01,,4.18863904e-03,1.14655298e+03
4.18963904e-03,6.37343750e+00,3.96073438e-01,-1.20281250e-01,1.05617188e-01,6.81250000e-03,5.79972656e+00,,4.18963904e-03,1.26986548e-01,,4.18963904e-03,1.14646753e+03
4.19063904e-03,6.37734375e+00,3.96012500e-01,-1.24000000e-01,1.05593750e-01,6.50000000e-03,5.79984375e+00,,4.19063904e-03,1.27014443e-01,,4.19063904e-03,1.14671216e+03
4.19163904e-03,6.37734375e+00,3.95179688e-01,-1.26562500e-01,1.05609375e-01,6.65625000e-03,5.79949219e+00,,4.19163904e-03,1.27042294e-01,,4.19163904e-03,1.14737622e+03
4.19263904e-03,6.37890625e+00,3.95403125e-01,-1.26015625e-01,1.05664063e-01,6.96875000e-03,5.79867188e+00,,4.19263904e-03,1.27070129e-01,,4.19263904e-03,1.14788452e+03
4.19363904e-03,6.38281250e+00,3.95403125e-01,-1.23921875e-01,1.05757813e-01,6.65625000e-03,5.79843750e+00,,4.19363904e-03,1.27097979e-01,,4.19363904e-03,1.14814404e+03
4.19463904e-03,6.37968750e+00,3.95240625e-01,-1.21656250e-01,1.05796875e-01,6.56250000e-03,5.79890625e+00,,4.19463904e-03,1.27125815e-01,,4.19463904e-03,1.14911694e+03
4.19563904e-03,6.38437500e+00,3.94956250e-01,-1.21031250e-01,1.05765625e-01,6.50000000e-03,5.80089844e+00,,4.19563904e-03,1.27153635e-01,,4.19563904e-03,1.14927686e+03
4.19663904e-03,6.38515625e+00,3.95159375e-01,-1.22531250e-01,1.05765625e-01,6.25000000e-03,5.80289063e+00,,4.19663904e-03,1.27181470e-01,,4.19663904e-03,1.14984167e+03
4.19763904e-03,6.38671875e+00,3.94204688e-01,-1.24375000e-01,1.05726563e-01,5.75000000e-03,5.80535156e+00,,4.19763904e-03,1.27209261e-01,,4.19763904e-03,1.15033496e+03
4.19863904e-03,6.38515625e+00,3.95057813e-01,-1.24968750e-01,1.05687500e-01,5.68750000e-03,5.80546875e+00,,4.19863904e-03,1.27237052e-01,,4.19863904e-03,1.15115686e+03
4.19963904e-03,6.39218750e+00,3.94062500e-01,-1.23906250e-01,1.05742188e-01,5.90625000e-03,5.80453125e+00,,4.19963904e-03,1.27264827e-01,,4.19963904e-03,1.15109155e+03
4.20063904e-03,6.39843750e+00,3.94468750e-01,-1.23656250e-01,1.05835938e-01,5.96875000e-03,5.80429688e+00,,4.20063904e-03,1.27292588e-01,,4.20063904e-03,1.15110327e+03
4.20163904e-03,6.39765625e+00,3.94367187e-01,-1.25875000e-01,1.05859375e-01,5.90625000e-03,5.80535156e+00,,4.20163904e-03,1.27320364e-01,,4.20163904e-03,1.15184497e+03
4.20263904e-03,6.39453125e+00,3.94367187e-01,-1.28468750e-01,1.05890625e-01,5.50000000e-03,5.80605469e+00,,4.20263904e-03,1.27348140e-01,,4.20263904e-03,1.15284131e+03
4.20363904e-03,6.37578125e+00,3.94550000e-01,-1.28734375e-01,1.05914063e-01,5.68750000e-03,5.80511719e+00,,4.20363904e-03,1.27375916e-01,,4.20363904e-03,1.15545581e+03
4.20463904e-03,6.35859375e+00,3.94021875e-01,-1.27109375e-01,1.05929688e-01,5.96875000e-03,5.80406250e+00,,4.20463904e-03,1.27403691e-01,,4.20463904e-03,1.15790576e+03
4.20563904e-03,6.33984375e+00,3.93818750e-01,-1.26812500e-01,1.05984375e-01,6.06250000e-03,5.80289063e+00,,4.20563904e-03,1.27431422e-01,,4.20563904e-03,1.16051160e+03
4.20663904e-03,6.32109375e+00,3.93676563e-01,-1.28046875e-01,1.05929688e-01,6.34375000e-03,5.80289063e+00,,4.20663904e-03,1.27459154e-01,,4.20663904e-03,1.16311987e+03
4.20763904e-03,6.30546875e+00,3.94428125e-01,-1.29437500e-01,1.05914063e-01,6.93750000e-03,5.80207031e+00,,4.20763904e-03,1.27486899e-01,,4.20763904e-03,1.16541309e+03
4.20863904e-03,6.29687500e+00,3.93839063e-01,-1.30875000e-01,1.05984375e-01,6.96875000e-03,5.80066406e+00,,4.20863904e-03,1.27514660e-01,,4.20863904e-03,1.16698889e+03
4.20963904e-03,6.28125000e+00,3.94671875e-01,-1.31015625e-01,1.06023438e-01,6.71875000e-03,5.80207031e+00,,4.20963904e-03,1.27542436e-01,,4.20963904e-03,1.16929370e+03
4.21063904e-03,6.27187500e+00,3.94062500e-01,-1.30562500e-01,1.06046875e-01,6.78125000e-03,5.80183594e+00,,4.21063904e-03,1.27570197e-01,,4.21063904e-03,1.17095337e+03
4.21163904e-03,6.25859375e+00,3.94123438e-01,-1.31968750e-01,1.06046875e-01,6.56250000e-03,5.80148438e+00,,4.21163904e-03,1.27597958e-01,,4.21163904e-03,1.17301819e+03
4.21263904e-03,6.23828125e+00,3.93189063e-01,-1.33734375e-01,1.06023438e-01,6.40625000e-03,5.80207031e+00,,4.21263904e-03,1.27625674e-01,,4.21263904e-03,1.17581641e+03
4.21363904e-03,6.22656250e+00,3.94021875e-01,-1.34625000e-01,1.06039063e-01,6.65625000e-03,5.80125000e+00,,4.21363904e-03,1.27653390e-01,,4.21363904e-03,1.17773560e+03
4.21463904e-03,6.21015625e+00,3.93371875e-01,-1.34140625e-01,1.06085938e-01,6.71875000e-03,5.80066406e+00,,4.21463904e-03,1.27681121e-01,,4.21463904e-03,1.18013916e+03
4.21563904e-03,6.19453125e+00,3.93493750e-01,-1.33156250e-01,1.06062500e-01,6.81250000e-03,5.80066406e+00,,4.21563904e-03,1.27708822e-01,,4.21563904e-03,1.18245837e+03
4.21663904e-03,6.18359375e+00,3.94164063e-01,-1.32781250e-01,1.06046875e-01,6.71875000e-03,5.80089844e+00,,4.21663904e-03,1.27736554e-01,,4.21663904e-03,1.18429065e+03
4.21763904e-03,6.17656250e+00,3.93087500e-01,-1.33125000e-01,1.06039063e-01,6.50000000e-03,5.80171875e+00,,4.21763904e-03,1.27764270e-01,,4.21763904e-03,1.18572021e+03
4.21863904e-03,6.16718750e+00,3.93473438e-01,-1.33187500e-01,1.06023438e-01,5.78125000e-03,5.80453125e+00,,4.21863904e-03,1.27791971e-01,,4.21863904e-03,1.18739233e+03
4.21963904e-03,6.15000000e+00,3.92803125e-01,-1.33609375e-01,1.05992188e-01,5.75000000e-03,5.80453125e+00,,4.21963904e-03,1.27819657e-01,,4.21963904e-03,1.18987134e+03
4.22063904e-03,6.13281250e+00,3.93046875e-01,-1.33765625e-01,1.06046875e-01,6.06250000e-03,5.80347656e+00,,4.22063904e-03,1.27847314e-01,,4.22063904e-03,1.19235181e+03
4.22163904e-03,6.12031250e+00,3.92701562e-01,-1.32078125e-01,1.06039063e-01,6.03125000e-03,5.80429688e+00,,4.22163904e-03,1.27874985e-01,,4.22163904e-03,1.19434497e+03
4.22263904e-03,6.12031250e+00,3.93046875e-01,-1.31203125e-01,1.06046875e-01,5.90625000e-03,5.80453125e+00,,4.22263904e-03,1.27902657e-01,,4.22263904e-03,1.19504248e+03
4.22363904e-03,6.11562500e+00,3.92031250e-01,-1.32531250e-01,1.06085938e-01,5.68750000e-03,5.80347656e+00,,4.22363904e-03,1.27930298e-01,,4.22363904e-03,1.19622473e+03
4.22463904e-03,6.11015625e+00,3.92701562e-01,-1.34218750e-01,1.06101563e-01,5.81250000e-03,5.80253906e+00,,4.22463904e-03,1.27957925e-01,,4.22463904e-03,1.19749536e+03
4.22563904e-03,6.10156250e+00,3.91868750e-01,-1.34937500e-01,1.06140625e-01,5.87500000e-03,5.80183594e+00,,4.22563904e-03,1.27985552e-01,,4.22563904e-03,1.19909473e+03
4.22663904e-03,6.08984375e+00,3.92315625e-01,-1.34359375e-01,1.06171875e-01,5.81250000e-03,5.80207031e+00,,4.22663904e-03,1.28013164e-01,,4.22663904e-03,1.20101624e+03
4.22763904e-03,6.07343750e+00,3.91909375e-01,-1.33718750e-01,1.06210938e-01,5.96875000e-03,5.80265625e+00,,4.22763904e-03,1.28040776e-01,,4.22763904e-03,1.20341809e+03
4.22863904e-03,6.05937500e+00,3.92031250e-01,-1.34515625e-01,1.06210938e-01,6.28125000e-03,5.80101563e+00,,4.22863904e-03,1.28068373e-01,,4.22863904e-03,1.20557861e+03
4.22963904e-03,6.05234375e+00,3.92112500e-01,-1.36703125e-01,1.06273438e-01,6.56250000e-03,5.79984375e+00,,4.22963904e-03,1.28095984e-01,,4.22963904e-03,1.20702246e+03
4.23063904e-03,6.03671875e+00,3.91300000e-01,-1.38953125e-01,1.06289063e-01,6.25000000e-03,5.80066406e+00,,4.23063904e-03,1.28123581e-01,,4.23063904e-03,1.20936365e+03
4.23163904e-03,6.02031250e+00,3.92071875e-01,-1.38796875e-01,1.06250000e-01,6.06250000e-03,5.80183594e+00,,4.23163904e-03,1.28151163e-01,,4.23163904e-03,1.21179114e+03
4.23263904e-03,6.00859375e+00,3.91178125e-01,-1.36406250e-01,1.06250000e-01,6.18750000e-03,5.80171875e+00,,4.23263904e-03,1.28178746e-01,,4.23263904e-03,1.21372852e+03
4.23363904e-03,6.00156250e+00,3.92275000e-01,-1.34203125e-01,1.06273438e-01,6.56250000e-03,5.80066406e+00,,4.23363904e-03,1.28206328e-01,,4.23363904e-03,1.21517053e+03
4.23463904e-03,6.00000000e+00,3.91868750e-01,-1.34984375e-01,1.06304688e-01,6.62500000e-03,5.80089844e+00,,4.23463904e-03,1.28233939e-01,,4.23463904e-03,1.21604492e+03
4.23563904e-03,5.99375000e+00,3.92071875e-01,-1.37000000e-01,1.06289063e-01,6.50000000e-03,5.80089844e+00,,4.23563904e-03,1.28261536e-01,,4.23563904e-03,1.21741016e+03
4.23663904e-03,5.99218750e+00,3.92112500e-01,-1.36296875e-01,1.06250000e-01,6.28125000e-03,5.80113281e+00,,4.23663904e-03,1.28289148e-01,,4.23663904e-03,1.21829541e+03
4.23763904e-03,5.98984375e+00,3.92112500e-01,-1.33156250e-01,1.06210938e-01,6.18750000e-03,5.80230469e+00,,4.23763904e-03,1.28316760e-01,,4.23763904e-03,1.21925110e+03
4.23863904e-03,5.99062500e+00,3.91726563e-01,-1.31140625e-01,1.06179688e-01,6.18750000e-03,5.80265625e+00,,4.23863904e-03,1.28344357e-01,,4.23863904e-03,1.21987097e+03
4.23963904e-03,5.99062500e+00,3.92071875e-01,-1.31218750e-01,1.06195313e-01,5.75000000e-03,5.80453125e+00,,4.23963904e-03,1.28371954e-01,,4.23963904e-03,1.22056616e+03
4.24063904e-03,5.98984375e+00,3.91787500e-01,-1.33468750e-01,1.06210938e-01,5.65625000e-03,5.80453125e+00,,4.24063904e-03,1.28399566e-01,,4.24063904e-03,1.22134814e+03
4.24163904e-03,6.00546875e+00,3.91381250e-01,-1.34890625e-01,1.06265625e-01,6.03125000e-03,5.80406250e+00,,4.24163904e-03,1.28427133e-01,,4.24163904e-03,1.22044836e+03
4.24263904e-03,6.01250000e+00,3.91929688e-01,-1.33406250e-01,1.06328125e-01,6.18750000e-03,5.80429688e+00,,4.24263904e-03,1.28454715e-01,,4.24263904e-03,1.22043445e+03
4.24363904e-03,6.01328125e+00,3.91442188e-01,-1.31625000e-01,1.06312500e-01,6.25000000e-03,5.80406250e+00,,4.24363904e-03,1.28482297e-01,,4.24363904e-03,1.22105627e+03
