Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39065440e-04,1.77343750e-01,9.97343750e-03,-2.62500000e-03,8.92968750e-03,3.62500000e-03,5.81894531e+00,,1.39065440e-04,5.61104971e-04,,1.39065440e-04,-1.80139732e+00
1.40065440e-04,1.69531250e-01,9.48593750e-03,-3.31250000e-03,8.84375000e-03,3.81250000e-03,5.81871094e+00,,1.40065440e-04,5.61790133e-04,,1.40065440e-04,-9.80249405e-01
1.41065440e-04,1.64062500e-01,9.20156250e-03,-4.21875000e-03,8.76562500e-03,3.93750000e-03,5.81859375e+00,,1.41065440e-04,5.62448171e-04,,1.41065440e-04,-3.96503448e-01
1.42065440e-04,1.69531250e-01,9.24218750e-03,-4.32812500e-03,8.79687500e-03,3.87500000e-03,5.81953125e+00,,1.42065440e-04,5.63097594e-04,,1.42065440e-04,-9.37641144e-01
1.43065440e-04,1.76562500e-01,9.40468750e-03,-3.95312500e-03,8.88281250e-03,4.00000000e-03,5.81976563e+00,,1.43065440e-04,5.63754118e-04,,1.43065440e-04,-1.64056969e+00
1.44065440e-04,1.73437500e-01,9.48593750e-03,-3.31250000e-03,8.93750000e-03,4.25000000e-03,5.81812500e+00,,1.44065440e-04,5.64419257e-04,,1.44065440e-04,-1.29915047e+00
1.45065440e-04,1.62500000e-01,9.16093750e-03,-3.20312500e-03,8.89062500e-03,4.09375000e-03,5.81835938e+00,,1.45065440e-04,5.65075781e-04,,1.45065440e-04,-1.54306412e-01
1.46065440e-04,1.58593750e-01,9.24218750e-03,-3.53125000e-03,8.83593750e-03,4.18750000e-03,5.81812500e+00,,1.46065440e-04,5.65723749e-04,,1.46065440e-04,2.66246796e-01
1.47065440e-04,1.60937500e-01,9.10000000e-03,-3.75000000e-03,8.84375000e-03,4.15625000e-03,5.81871094e+00,,1.47065440e-04,5.66369621e-04,,1.47065440e-04,4.39167023e-02
1.48065440e-04,1.47656250e-01,8.81562500e-03,-3.95312500e-03,8.70312500e-03,4.15625000e-03,5.81929688e+00,,1.48065440e-04,5.67000418e-04,,1.48065440e-04,1.43353271e+00
1.49065440e-04,1.30468750e-01,8.26718750e-03,-3.57812500e-03,8.53906250e-03,4.25000000e-03,5.81953125e+00,,1.49065440e-04,5.67601877e-04,,1.49065440e-04,3.22539616e+00
1.50065440e-04,1.37500000e-01,8.51093750e-03,-2.64062500e-03,8.64843750e-03,4.53125000e-03,5.81953125e+00,,1.50065440e-04,5.68192627e-04,,1.50065440e-04,2.51700497e+00
1.51065440e-04,1.39843750e-01,8.63281250e-03,-2.64062500e-03,8.67187500e-03,4.40625000e-03,5.82035156e+00,,1.51065440e-04,5.68796298e-04,,1.51065440e-04,2.28937721e+00
1.52065440e-04,1.34375000e-01,8.36875000e-03,-3.34375000e-03,8.64843750e-03,4.25000000e-03,5.82117188e+00,,1.52065440e-04,5.69394906e-04,,1.52065440e-04,2.86902332e+00
1.53065440e-04,1.32812500e-01,8.67343750e-03,-3.87500000e-03,8.64843750e-03,4.15625000e-03,5.82257813e+00,,1.53065440e-04,5.69994969e-04,,1.53065440e-04,3.04923725e+00
1.54065440e-04,1.41406250e-01,8.75468750e-03,-3.79687500e-03,8.68750000e-03,3.71875000e-03,5.82492188e+00,,1.54065440e-04,5.70608594e-04,,1.54065440e-04,2.18361378e+00
1.55065440e-04,1.42187500e-01,8.85625000e-03,-3.15625000e-03,8.71093750e-03,3.34375000e-03,5.82632813e+00,,1.55065440e-04,5.71228680e-04,,1.55065440e-04,2.12149715e+00
1.56065440e-04,1.43750000e-01,8.81562500e-03,-2.85937500e-03,8.72656250e-03,3.71875000e-03,5.82515625e+00,,1.56065440e-04,5.71850920e-04,,1.56065440e-04,1.97635651e+00
1.57065440e-04,1.49218750e-01,8.99843750e-03,-3.48437500e-03,8.79687500e-03,3.93750000e-03,5.82316406e+00,,1.57065440e-04,5.72478108e-04,,1.57065440e-04,1.42937946e+00
1.58065440e-04,1.58593750e-01,9.26250000e-03,-4.56250000e-03,8.87500000e-03,4.00000000e-03,5.82210938e+00,,1.58065440e-04,5.73121069e-04,,1.58065440e-04,4.84209061e-01
1.59065440e-04,1.73437500e-01,9.89218750e-03,-4.78125000e-03,9.02343750e-03,4.00000000e-03,5.82199219e+00,,1.59065440e-04,5.73795522e-04,,1.59065440e-04,-1.02131653e+00
1.60065440e-04,1.70312500e-01,9.72968750e-03,-3.68750000e-03,8.99218750e-03,3.71875000e-03,5.82199219e+00,,1.60065440e-04,5.74486388e-04,,1.60065440e-04,-6.76706314e-01
1.61065440e-04,1.64062500e-01,9.40468750e-03,-2.56250000e-03,8.87500000e-03,3.78125000e-03,5.82292969e+00,,1.61065440e-04,5.75160084e-04,,1.61065440e-04,-1.58157349e-02
1.62065440e-04,1.65625000e-01,9.34375000e-03,-2.67187500e-03,8.89843750e-03,3.93750000e-03,5.82351563e+00,,1.62065440e-04,5.75820217e-04,,1.62065440e-04,-1.63024902e-01
1.63065440e-04,1.70312500e-01,9.16093750e-03,-3.84375000e-03,8.92968750e-03,4.18750000e-03,5.82351563e+00,,1.63065440e-04,5.76471735e-04,,1.63065440e-04,-6.29007339e-01
1.64065440e-04,1.70312500e-01,9.10000000e-03,-4.68750000e-03,8.87500000e-03,4.31250000e-03,5.82375000e+00,,1.64065440e-04,5.77114697e-04,,1.64065440e-04,-6.06399536e-01
1.65065440e-04,1.74218750e-01,8.99843750e-03,-4.23437500e-03,8.84375000e-03,4.90625000e-03,5.82140625e+00,,1.65065440e-04,5.77751955e-04,,1.65065440e-04,-9.85462189e-01
1.66065440e-04,1.81250000e-01,9.30312500e-03,-2.81250000e-03,8.89062500e-03,5.06250000e-03,5.81953125e+00,,1.66065440e-04,5.78396372e-04,,1.66065440e-04,-1.69166183e+00
1.67065440e-04,1.88281250e-01,9.48593750e-03,-2.45312500e-03,8.93750000e-03,4.93750000e-03,5.82117188e+00,,1.67065440e-04,5.79057902e-04,,1.67065440e-04,-2.40257835e+00
1.68065440e-04,1.78906250e-01,9.34375000e-03,-3.76562500e-03,8.83593750e-03,5.12500000e-03,5.82152344e+00,,1.68065440e-04,5.79720887e-04,,1.68065440e-04,-1.41960335e+00
1.69065440e-04,1.50781250e-01,8.67343750e-03,-5.00000000e-03,8.57031250e-03,5.28125000e-03,5.82058594e+00,,1.69065440e-04,5.80355292e-04,,1.69065440e-04,1.50311089e+00
1.70065440e-04,1.38281250e-01,8.42968750e-03,-4.54687500e-03,8.48437500e-03,5.28125000e-03,5.82058594e+00,,1.70065440e-04,5.80957509e-04,,1.70065440e-04,2.81706905e+00
1.71065440e-04,1.39843750e-01,9.12031250e-03,-2.62500000e-03,8.66406250e-03,4.93750000e-03,5.82152344e+00,,1.71065440e-04,5.81575441e-04,,1.71065440e-04,2.67499161e+00
1.72065440e-04,1.38281250e-01,9.01875000e-03,-1.84375000e-03,8.64843750e-03,4.78125000e-03,5.82140625e+00,,1.72065440e-04,5.82214096e-04,,1.72065440e-04,2.84791660e+00
1.73065440e-04,1.38281250e-01,8.95781250e-03,-3.04687500e-03,8.61718750e-03,4.90625000e-03,5.82093750e+00,,1.73065440e-04,5.82847104e-04,,1.73065440e-04,2.86087704e+00
1.74065440e-04,1.35937500e-01,9.16093750e-03,-4.40625000e-03,8.61718750e-03,4.84375000e-03,5.82070313e+00,,1.74065440e-04,5.83485060e-04,,1.74065440e-04,3.12225151e+00
1.75065440e-04,1.32812500e-01,9.20156250e-03,-4.51562500e-03,8.67187500e-03,4.46875000e-03,5.82210938e+00,,1.75065440e-04,5.84131572e-04,,1.75065440e-04,3.46806049e+00
1.76065440e-04,1.35937500e-01,9.44531250e-03,-3.29687500e-03,8.72656250e-03,4.03125000e-03,5.82316406e+00,,1.76065440e-04,5.84788155e-04,,1.76065440e-04,3.16659737e+00
1.77065440e-04,1.38281250e-01,9.30312500e-03,-2.29687500e-03,8.74218750e-03,4.15625000e-03,5.82140625e+00,,1.77065440e-04,5.85448288e-04,,1.77065440e-04,2.93979740e+00
1.78065440e-04,1.35937500e-01,9.20156250e-03,-3.04687500e-03,8.74218750e-03,4.00000000e-03,5.82058594e+00,,1.78065440e-04,5.86099806e-04,,1.78065440e-04,3.19558334e+00
1.79065440e-04,1.38281250e-01,9.48593750e-03,-4.50000000e-03,8.75781250e-03,3.93750000e-03,5.81929688e+00,,1.79065440e-04,5.86757844e-04,,1.79065440e-04,2.97395802e+00
1.80065440e-04,1.53125000e-01,1.00953125e-02,-5.03125000e-03,8.87500000e-03,3.87500000e-03,5.81917969e+00,,1.80065440e-04,5.87447314e-04,,1.80065440e-04,1.46893215e+00
1.81065440e-04,1.57031250e-01,1.01765625e-02,-3.71875000e-03,8.87500000e-03,3.62500000e-03,5.82000000e+00,,1.81065440e-04,5.88161114e-04,,1.81065440e-04,1.08941269e+00
1.82065440e-04,1.54687500e-01,9.79062500e-03,-1.96875000e-03,8.87500000e-03,3.62500000e-03,5.82035156e+00,,1.82065440e-04,5.88864146e-04,,1.82065440e-04,1.34610939e+00
1.83065440e-04,1.60156250e-01,9.79062500e-03,-1.90625000e-03,8.92187500e-03,3.46875000e-03,5.82093750e+00,,1.83065440e-04,5.89553616e-04,,1.83065440e-04,7.92587280e-01
1.84065440e-04,1.65625000e-01,9.93281250e-03,-3.29687500e-03,8.95312500e-03,3.40625000e-03,5.82035156e+00,,1.84065440e-04,5.90248033e-04,,1.84065440e-04,2.42589951e-01
1.85065440e-04,1.62500000e-01,1.02375000e-02,-4.37500000e-03,8.93750000e-03,3.28125000e-03,5.81894531e+00,,1.85065440e-04,5.90958283e-04,,1.85065440e-04,5.85084915e-01
1.86065440e-04,1.57031250e-01,1.00343750e-02,-4.04687500e-03,8.87500000e-03,3.78125000e-03,5.81695313e+00,,1.86065440e-04,5.91672084e-04,,1.86065440e-04,1.17119026e+00
1.87065440e-04,1.56250000e-01,9.79062500e-03,-2.64062500e-03,8.82031250e-03,4.00000000e-03,5.81636719e+00,,1.87065440e-04,5.92370110e-04,,1.87065440e-04,1.26945305e+00
1.88065440e-04,1.49218750e-01,9.58750000e-03,-2.10937500e-03,8.76562500e-03,4.18750000e-03,5.81613281e+00,,1.88065440e-04,5.93052420e-04,,1.88065440e-04,2.00691319e+00
1.89065440e-04,1.39843750e-01,9.60781250e-03,-3.26562500e-03,8.70312500e-03,4.31250000e-03,5.81554688e+00,,1.89065440e-04,5.93728269e-04,,1.89065440e-04,2.98765182e+00
1.90065440e-04,1.17187500e-01,9.12031250e-03,-4.87500000e-03,8.50000000e-03,4.15625000e-03,5.81671875e+00,,1.90065440e-04,5.94387704e-04,,1.90065440e-04,5.34492016e+00
1.91065440e-04,1.15625000e-01,8.87656250e-03,-5.15625000e-03,8.52343750e-03,4.25000000e-03,5.81718750e+00,,1.91065440e-04,5.95021353e-04,,1.91065440e-04,5.53258514e+00
1.92065440e-04,1.32031250e-01,9.10000000e-03,-3.85937500e-03,8.59375000e-03,4.25000000e-03,5.81777344e+00,,1.92065440e-04,5.95654361e-04,,1.92065440e-04,3.86511040e+00
1.93065440e-04,1.37500000e-01,8.81562500e-03,-2.59375000e-03,8.59375000e-03,4.18750000e-03,5.81859375e+00,,1.93065440e-04,5.96285157e-04,,1.93065440e-04,3.31842327e+00
1.94065440e-04,1.47656250e-01,8.87656250e-03,-3.26562500e-03,8.67187500e-03,4.09375000e-03,5.81917969e+00,,1.94065440e-04,5.96908038e-04,,1.94065440e-04,2.28691483e+00
1.95065440e-04,1.51562500e-01,8.81562500e-03,-4.95312500e-03,8.74218750e-03,4.09375000e-03,5.81976563e+00,,1.95065440e-04,5.97530976e-04,,1.95065440e-04,1.90598869e+00
1.96065440e-04,1.38281250e-01,8.81562500e-03,-5.56250000e-03,8.64843750e-03,3.65625000e-03,5.82199219e+00,,1.96065440e-04,5.98151761e-04,,1.96065440e-04,3.30305386e+00
1.97065440e-04,1.47656250e-01,9.12031250e-03,-4.14062500e-03,8.70312500e-03,3.25000000e-03,5.82375000e+00,,1.97065440e-04,5.98783314e-04,,1.97065440e-04,2.36227226e+00
1.98065440e-04,1.57031250e-01,9.48593750e-03,-2.56250000e-03,8.75781250e-03,3.46875000e-03,5.82234375e+00,,1.98065440e-04,5.99438441e-04,,1.98065440e-04,1.41353989e+00
1.99065440e-04,1.47656250e-01,9.30312500e-03,-2.93750000e-03,8.74218750e-03,3.71875000e-03,5.82035156e+00,,1.99065440e-04,6.00099971e-04,,1.99065440e-04,2.39461136e+00
2.00065440e-04,1.49218750e-01,9.36406250e-03,-4.93750000e-03,8.78125000e-03,3.50000000e-03,5.81753906e+00,,2.00065440e-04,6.00757194e-04,,2.00065440e-04,2.25439739e+00
2.01065440e-04,1.54687500e-01,9.75000000e-03,-5.75000000e-03,8.89062500e-03,3.34375000e-03,5.81496094e+00,,2.01065440e-04,6.01430191e-04,,2.01065440e-04,1.71893120e+00
2.02065440e-04,1.53125000e-01,9.60781250e-03,-4.32812500e-03,8.93750000e-03,3.56250000e-03,5.81308594e+00,,2.02065440e-04,6.02111802e-04,,2.02065440e-04,1.90672016e+00
2.03065440e-04,1.49218750e-01,9.64843750e-03,-2.10937500e-03,8.95312500e-03,3.62500000e-03,5.81332031e+00,,2.03065440e-04,6.02789805e-04,,2.03065440e-04,2.32648563e+00
2.04065440e-04,1.43750000e-01,9.68906250e-03,-1.98437500e-03,8.89843750e-03,3.40625000e-03,5.81414063e+00,,2.04065440e-04,6.03470660e-04,,2.04065440e-04,2.90112114e+00
2.05065440e-04,1.41406250e-01,9.50625000e-03,-4.07812500e-03,8.77343750e-03,3.34375000e-03,5.81355469e+00,,2.05065440e-04,6.04146568e-04,,2.05065440e-04,3.15881252e+00
2.06065440e-04,1.45312500e-01,9.54687500e-03,-5.56250000e-03,8.76562500e-03,3.81250000e-03,5.81085938e+00,,2.06065440e-04,6.04817411e-04,,2.06065440e-04,2.78165340e+00
2.07065440e-04,1.49218750e-01,9.72968750e-03,-4.84375000e-03,8.83593750e-03,4.46875000e-03,5.80933594e+00,,2.07065440e-04,6.05496112e-04,,2.07065440e-04,2.40652370e+00
2.08065440e-04,1.53125000e-01,9.50625000e-03,-2.59375000e-03,8.87500000e-03,4.62500000e-03,5.80828125e+00,,2.08065440e-04,6.06173417e-04,,2.08065440e-04,2.02352810e+00
2.09065440e-04,1.56250000e-01,9.64843750e-03,-1.46875000e-03,8.93750000e-03,4.68750000e-03,5.80746094e+00,,2.09065440e-04,6.06847869e-04,,2.09065440e-04,1.71212769e+00
2.10065440e-04,1.51562500e-01,9.60781250e-03,-2.96875000e-03,8.92968750e-03,4.78125000e-03,5.80769531e+00,,2.10065440e-04,6.07525813e-04,,2.10065440e-04,2.20713425e+00
2.11065440e-04,1.35937500e-01,9.16093750e-03,-4.79687500e-03,8.75781250e-03,4.56250000e-03,5.80851563e+00,,2.11065440e-04,6.08186703e-04,,2.11065440e-04,3.83853912e+00
2.12065440e-04,1.28125000e-01,8.81562500e-03,-5.06250000e-03,8.68750000e-03,4.37500000e-03,5.80851563e+00,,2.12065440e-04,6.08819653e-04,,2.12065440e-04,4.67007828e+00
2.13065440e-04,1.30468750e-01,8.71406250e-03,-3.67187500e-03,8.74218750e-03,4.40625000e-03,5.80769531e+00,,2.13065440e-04,6.09436887e-04,,2.13065440e-04,4.45160007e+00
2.14065440e-04,1.28125000e-01,8.63281250e-03,-1.98437500e-03,8.78125000e-03,4.37500000e-03,5.80746094e+00,,2.14065440e-04,6.10047660e-04,,2.14065440e-04,4.70821381e+00
2.15065440e-04,1.32031250e-01,8.99843750e-03,-2.14062500e-03,8.87500000e-03,4.15625000e-03,5.80957031e+00,,2.15065440e-04,6.10668503e-04,,2.15065440e-04,4.31643867e+00
2.16065440e-04,1.34375000e-01,9.40468750e-03,-3.84375000e-03,8.95312500e-03,4.00000000e-03,5.81132813e+00,,2.16065440e-04,6.11316413e-04,,2.16065440e-04,4.09067249e+00
2.17065440e-04,1.32031250e-01,9.36406250e-03,-5.10937500e-03,8.89062500e-03,3.62500000e-03,5.81332031e+00,,2.17065440e-04,6.11977244e-04,,2.17065440e-04,4.35602188e+00
2.18065440e-04,1.26562500e-01,9.40468750e-03,-4.35937500e-03,8.87500000e-03,3.03125000e-03,5.81531250e+00,,2.18065440e-04,6.12638134e-04,,2.18065440e-04,4.94490337e+00
2.19065440e-04,1.25000000e-01,9.40468750e-03,-2.59375000e-03,8.87500000e-03,3.25000000e-03,5.81355469e+00,,2.19065440e-04,6.13300421e-04,,2.19065440e-04,5.12441158e+00
2.20065440e-04,1.26562500e-01,9.40468750e-03,-1.95312500e-03,8.83593750e-03,3.50000000e-03,5.81132813e+00,,2.20065440e-04,6.13962708e-04,,2.20065440e-04,4.97537899e+00
2.21065440e-04,1.34375000e-01,9.40468750e-03,-3.32812500e-03,8.84375000e-03,3.46875000e-03,5.81109375e+00,,2.21065440e-04,6.14625053e-04,,2.21065440e-04,4.18396282e+00
2.22065440e-04,1.45312500e-01,9.60781250e-03,-5.03125000e-03,8.93750000e-03,3.65625000e-03,5.81015625e+00,,2.22065440e-04,6.15294441e-04,,2.22065440e-04,3.07853794e+00
2.23065440e-04,1.43750000e-01,9.50625000e-03,-4.92187500e-03,8.91406250e-03,3.81250000e-03,5.80886719e+00,,2.23065440e-04,6.15967438e-04,,2.23065440e-04,3.26599503e+00
2.24065440e-04,1.45312500e-01,9.75000000e-03,-3.12500000e-03,8.93750000e-03,3.56250000e-03,5.80992188e+00,,2.24065440e-04,6.16645440e-04,,2.24065440e-04,3.12623692e+00
2.25065440e-04,1.47656250e-01,9.93281250e-03,-1.81250000e-03,8.98437500e-03,3.65625000e-03,5.81109375e+00,,2.25065440e-04,6.17338461e-04,,2.25065440e-04,2.89769745e+00
2.26065440e-04,1.54687500e-01,9.68906250e-03,-2.67187500e-03,8.93750000e-03,3.93750000e-03,5.81156250e+00,,2.26065440e-04,6.18029386e-04,,2.26065440e-04,2.18470955e+00
2.27065440e-04,1.56250000e-01,9.60781250e-03,-4.46875000e-03,8.91406250e-03,4.37500000e-03,5.81050781e+00,,2.27065440e-04,6.18708844e-04,,2.27065440e-04,2.04254913e+00
2.28065440e-04,1.50781250e-01,9.48593750e-03,-4.92187500e-03,8.85937500e-03,4.75000000e-03,5.80992188e+00,,2.28065440e-04,6.19381142e-04,,2.28065440e-04,2.63122368e+00
2.29065440e-04,1.51562500e-01,9.60781250e-03,-3.51562500e-03,8.89843750e-03,4.68750000e-03,5.81050781e+00,,2.29065440e-04,6.20053441e-04,,2.29065440e-04,2.57304001e+00
2.30065440e-04,1.51562500e-01,9.99375000e-03,-1.92187500e-03,8.85937500e-03,4.68750000e-03,5.81015625e+00,,2.30065440e-04,6.20743609e-04,,2.30065440e-04,2.58745003e+00
2.31065440e-04,1.49218750e-01,9.83125000e-03,-2.34375000e-03,8.80468750e-03,4.62500000e-03,5.80957031e+00,,2.31065440e-04,6.21441635e-04,,2.31065440e-04,2.84037685e+00
2.32065440e-04,1.39843750e-01,9.34375000e-03,-4.20312500e-03,8.72656250e-03,4.68750000e-03,5.80863281e+00,,2.32065440e-04,6.22116786e-04,,2.32065440e-04,3.82422256e+00
2.33065440e-04,1.38281250e-01,9.26250000e-03,-4.89062500e-03,8.68750000e-03,4.56250000e-03,5.80875000e+00,,2.33065440e-04,6.22771971e-04,,2.33065440e-04,4.00940228e+00
2.34065440e-04,1.47656250e-01,9.30312500e-03,-3.95312500e-03,8.70312500e-03,4.62500000e-03,5.80933594e+00,,2.34065440e-04,6.23425643e-04,,2.34065440e-04,3.06634331e+00
2.35065440e-04,1.43750000e-01,9.30312500e-03,-2.43750000e-03,8.64843750e-03,4.46875000e-03,5.80992188e+00,,2.35065440e-04,6.24080829e-04,,2.35065440e-04,3.48598480e+00
2.36065440e-04,1.39843750e-01,9.20156250e-03,-2.29687500e-03,8.67187500e-03,4.15625000e-03,5.81015625e+00,,2.36065440e-04,6.24732347e-04,,2.36065440e-04,3.90123749e+00
2.37065440e-04,1.45312500e-01,9.48593750e-03,-3.56250000e-03,8.76562500e-03,4.09375000e-03,5.81027344e+00,,2.37065440e-04,6.25390385e-04,,2.37065440e-04,3.35297680e+00
2.38065440e-04,1.46875000e-01,9.58750000e-03,-4.70312500e-03,8.84375000e-03,3.65625000e-03,5.81191406e+00,,2.38065440e-04,6.26061985e-04,,2.38065440e-04,3.21379662e+00
2.39065440e-04,1.46875000e-01,9.58750000e-03,-4.51562500e-03,8.85937500e-03,3.28125000e-03,5.81367188e+00,,2.39065440e-04,6.26737135e-04,,2.39065440e-04,3.23822594e+00
2.40065440e-04,1.37500000e-01,9.16093750e-03,-3.34375000e-03,8.78125000e-03,3.56250000e-03,5.81273438e+00,,2.40065440e-04,6.27397269e-04,,2.40065440e-04,4.22554874e+00
2.41065440e-04,1.30468750e-01,8.61250000e-03,-2.37500000e-03,8.71093750e-03,3.46875000e-03,5.81296875e+00,,2.41065440e-04,6.28023059e-04,,2.41065440e-04,4.96557522e+00
2.42065440e-04,1.42187500e-01,8.85625000e-03,-2.78125000e-03,8.79687500e-03,3.46875000e-03,5.81390625e+00,,2.42065440e-04,6.28638139e-04,,2.42065440e-04,3.77112103e+00
2.43065440e-04,1.57031250e-01,9.16093750e-03,-4.00000000e-03,8.93750000e-03,3.34375000e-03,5.81437500e+00,,2.43065440e-04,6.29272545e-04,,2.43065440e-04,2.25880623e+00
2.44065440e-04,1.47656250e-01,9.20156250e-03,-4.40625000e-03,8.89843750e-03,3.28125000e-03,5.81507813e+00,,2.44065440e-04,6.29919115e-04,,2.44065440e-04,3.24757957e+00
2.45065440e-04,1.41406250e-01,9.05937500e-03,-3.54687500e-03,8.82031250e-03,3.25000000e-03,5.81578125e+00,,2.45065440e-04,6.30562077e-04,,2.45065440e-04,3.91298580e+00
2.46065440e-04,1.38281250e-01,9.20156250e-03,-2.29687500e-03,8.78125000e-03,3.25000000e-03,5.81613281e+00,,2.46065440e-04,6.31205039e-04,,2.46065440e-04,4.25063610e+00
2.47065440e-04,1.41406250e-01,9.36406250e-03,-2.21875000e-03,8.84375000e-03,3.40625000e-03,5.81496094e+00,,2.47065440e-04,6.31858769e-04,,2.47065440e-04,3.94043827e+00
2.48065440e-04,1.45312500e-01,9.60781250e-03,-3.35937500e-03,8.93750000e-03,3.62500000e-03,5.81308594e+00,,2.48065440e-04,6.32526760e-04,,2.48065440e-04,3.55251408e+00
2.49065440e-04,1.46875000e-01,9.50625000e-03,-4.54687500e-03,8.95312500e-03,4.31250000e-03,5.81027344e+00,,2.49065440e-04,6.33199757e-04,,2.49065440e-04,3.41238213e+00
2.50065440e-04,1.43750000e-01,9.36406250e-03,-4.32812500e-03,8.87500000e-03,4.15625000e-03,5.81074219e+00,,2.50065440e-04,6.33864198e-04,,2.50065440e-04,3.75806618e+00
2.51065440e-04,1.46875000e-01,9.48593750e-03,-2.73437500e-03,8.85937500e-03,3.71875000e-03,5.81156250e+00,,2.51065440e-04,6.34527882e-04,,2.51065440e-04,3.45461655e+00
2.52065440e-04,1.41406250e-01,9.36406250e-03,-2.10937500e-03,8.89062500e-03,3.46875000e-03,5.81191406e+00,,2.52065440e-04,6.35191624e-04,,2.52065440e-04,4.03124142e+00
2.53065440e-04,1.25000000e-01,8.95781250e-03,-3.28125000e-03,8.75781250e-03,3.65625000e-03,5.81156250e+00,,2.53065440e-04,6.35836739e-04,,2.53065440e-04,5.73689365e+00
2.54065440e-04,1.26562500e-01,8.71406250e-03,-4.81250000e-03,8.67187500e-03,3.81250000e-03,5.81132813e+00,,2.54065440e-04,6.36458979e-04,,2.54065440e-04,5.59725857e+00
2.55065440e-04,1.34375000e-01,9.05937500e-03,-4.73437500e-03,8.68750000e-03,4.03125000e-03,5.81074219e+00,,2.55065440e-04,6.37084770e-04,,2.55065440e-04,4.81714535e+00
2.56065440e-04,1.32812500e-01,8.91718750e-03,-3.12500000e-03,8.61718750e-03,4.25000000e-03,5.81015625e+00,,2.56065440e-04,6.37717720e-04,,2.56065440e-04,4.99905491e+00
2.57065440e-04,1.28906250e-01,8.99843750e-03,-2.14062500e-03,8.60937500e-03,4.25000000e-03,5.80875000e+00,,2.57065440e-04,6.38348516e-04,,2.57065440e-04,5.41571522e+00
2.58065440e-04,1.27343750e-01,8.95781250e-03,-3.01562500e-03,8.67187500e-03,4.18750000e-03,5.80816406e+00,,2.58065440e-04,6.38980826e-04,,2.58065440e-04,5.59046173e+00
2.59065440e-04,1.35937500e-01,9.36406250e-03,-4.25000000e-03,8.79687500e-03,3.65625000e-03,5.81074219e+00,,2.59065440e-04,6.39625941e-04,,2.59065440e-04,4.72376251e+00
2.60065440e-04,1.32812500e-01,9.58750000e-03,-4.17187500e-03,8.82031250e-03,3.18750000e-03,5.81191406e+00,,2.60065440e-04,6.40293234e-04,,2.60065440e-04,5.06824589e+00
2.61065440e-04,1.38281250e-01,9.60781250e-03,-3.10937500e-03,8.83593750e-03,3.34375000e-03,5.81156250e+00,,2.61065440e-04,6.40969141e-04,,2.61065440e-04,4.52375126e+00
2.62065440e-04,1.34375000e-01,9.54687500e-03,-2.37500000e-03,8.74218750e-03,3.25000000e-03,5.81132813e+00,,2.62065440e-04,6.41643535e-04,,2.62065440e-04,4.94099140e+00
2.63065440e-04,1.28125000e-01,9.36406250e-03,-2.96875000e-03,8.66406250e-03,3.18750000e-03,5.81109375e+00,,2.63065440e-04,6.42309373e-04,,2.63065440e-04,5.59948158e+00
2.64065440e-04,1.38281250e-01,9.50625000e-03,-4.14062500e-03,8.85937500e-03,2.96875000e-03,5.81226563e+00,,2.64065440e-04,6.42973813e-04,,2.64065440e-04,4.57128620e+00
2.65065440e-04,1.37500000e-01,9.64843750e-03,-4.21875000e-03,8.87500000e-03,2.87500000e-03,5.81214844e+00,,2.65065440e-04,6.43648207e-04,,2.65065440e-04,4.67397976e+00
2.66065440e-04,1.30468750e-01,9.36406250e-03,-3.68750000e-03,8.82031250e-03,2.96875000e-03,5.81156250e+00,,2.66065440e-04,6.44317595e-04,,2.66065440e-04,5.41980267e+00
