Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.87021152e-03,5.51875000e+00,7.60296875e-02,-1.40500000e-01,8.46484375e-02,-7.10937500e-02,6.06363281e+00,,5.87021152e-03,2.55163424e-02,,5.87021152e-03,1.89003052e+03
5.87121152e-03,5.54453125e+00,7.58265625e-02,-1.40687500e-01,8.45703125e-02,-3.90625000e-02,6.06363281e+00,,5.87121152e-03,2.55216900e-02,,5.87121152e-03,1.88811792e+03
5.87221152e-03,5.57656250e+00,7.59281250e-02,-1.43218750e-01,8.45937500e-02,-5.46875000e-03,6.06304688e+00,,5.87221152e-03,2.55270321e-02,,5.87221152e-03,1.88556787e+03
5.87321152e-03,5.60312500e+00,7.58875000e-02,-1.43187500e-01,8.45937500e-02,3.20312500e-02,6.06351563e+00,,5.87321152e-03,2.55323779e-02,,5.87321152e-03,1.88358850e+03
5.87421152e-03,5.61796875e+00,7.57250000e-02,-1.38984375e-01,8.45468750e-02,6.87500000e-02,6.06386719e+00,,5.87421152e-03,2.55377162e-02,,5.87421152e-03,1.88280591e+03
5.87521152e-03,5.63671875e+00,7.57250000e-02,-1.33718750e-01,8.45468750e-02,1.05468750e-01,6.06527344e+00,,5.87521152e-03,2.55430490e-02,,5.87521152e-03,1.88159570e+03
5.87621152e-03,5.64843750e+00,7.56234375e-02,-1.33125000e-01,8.44765625e-02,1.46875000e-01,6.06609375e+00,,5.87621152e-03,2.55483780e-02,,5.87621152e-03,1.88109448e+03
5.87721152e-03,5.65781250e+00,7.56234375e-02,-1.37078125e-01,8.44062500e-02,1.87500000e-01,6.06585938e+00,,5.87721152e-03,2.55537033e-02,,5.87721152e-03,1.88084412e+03
5.87821152e-03,5.67109375e+00,7.56437500e-02,-1.39968750e-01,8.44531250e-02,2.25781250e-01,6.06585938e+00,,5.87821152e-03,2.55590286e-02,,5.87821152e-03,1.88020898e+03
5.87921152e-03,5.66562500e+00,7.52578125e-02,-1.37968750e-01,8.43828125e-02,2.60156250e-01,6.06667969e+00,,5.87921152e-03,2.55643409e-02,,5.87921152e-03,1.88150952e+03
5.88021152e-03,5.65781250e+00,7.48921875e-02,-1.34781250e-01,8.43125000e-02,2.91406250e-01,6.06609375e+00,,5.88021152e-03,2.55696289e-02,,5.88021152e-03,1.88303772e+03
5.88121152e-03,5.65625000e+00,7.48515625e-02,-1.35375000e-01,8.43125000e-02,3.19531250e-01,6.06750000e+00,,5.88121152e-03,2.55749021e-02,,5.88121152e-03,1.88391467e+03
5.88221152e-03,5.65625000e+00,7.49125000e-02,-1.37718750e-01,8.43281250e-02,3.51562500e-01,6.06773438e+00,,5.88221152e-03,2.55801752e-02,,5.88221152e-03,1.88463831e+03
5.88321152e-03,5.66562500e+00,7.50546875e-02,-1.36875000e-01,8.43671875e-02,3.86718750e-01,6.06644531e+00,,5.88321152e-03,2.55854558e-02,,5.88321152e-03,1.88439966e+03
5.88421152e-03,5.66953125e+00,7.49125000e-02,-1.33984375e-01,8.43281250e-02,4.21093750e-01,6.06691406e+00,,5.88421152e-03,2.55907346e-02,,5.88421152e-03,1.88471436e+03
5.88521152e-03,5.66484375e+00,7.49531250e-02,-1.31656250e-01,8.43046875e-02,4.57031250e-01,6.06750000e+00,,5.88521152e-03,2.55960114e-02,,5.88521152e-03,1.88590173e+03
5.88621152e-03,5.65625000e+00,7.52375000e-02,-1.33890625e-01,8.43281250e-02,4.94531250e-01,6.06691406e+00,,5.88621152e-03,2.56012995e-02,,5.88621152e-03,1.88749133e+03
5.88721152e-03,5.64609375e+00,7.52984375e-02,-1.39562500e-01,8.43281250e-02,5.22656250e-01,6.06714844e+00,,5.88721152e-03,2.56066006e-02,,5.88721152e-03,1.88926318e+03
5.88821152e-03,5.63281250e+00,7.53390625e-02,-1.43703125e-01,8.43671875e-02,5.53906250e-01,6.06773438e+00,,5.88821152e-03,2.56119035e-02,,5.88821152e-03,1.89138281e+03
5.88921152e-03,5.59609375e+00,7.52375000e-02,-1.44203125e-01,8.44218750e-02,5.73437500e-01,6.06609375e+00,,5.88921152e-03,2.56172065e-02,,5.88921152e-03,1.89593127e+03
5.89021152e-03,5.55234375e+00,7.53390625e-02,-1.45140625e-01,8.44609375e-02,5.96093750e-01,6.06433594e+00,,5.89021152e-03,2.56225076e-02,,5.89021152e-03,1.90120850e+03
5.89121152e-03,5.51875000e+00,7.57250000e-02,-1.48531250e-01,8.44531250e-02,6.14843750e-01,6.06468750e+00,,5.89121152e-03,2.56278273e-02,,5.89121152e-03,1.90544971e+03
5.89221152e-03,5.51484375e+00,7.58671875e-02,-1.49500000e-01,8.44062500e-02,6.42187500e-01,6.06468750e+00,,5.89221152e-03,2.56331638e-02,,5.89221152e-03,1.90664233e+03
5.89321152e-03,5.51718750e+00,7.57859375e-02,-1.41703125e-01,8.43281250e-02,6.72656250e-01,6.06410156e+00,,5.89321152e-03,2.56385021e-02,,5.89321152e-03,1.90717236e+03
5.89421152e-03,5.52265625e+00,7.59890625e-02,-1.30281250e-01,8.43437500e-02,6.98437500e-01,6.06363281e+00,,5.89421152e-03,2.56438460e-02,,5.89421152e-03,1.90732935e+03
5.89521152e-03,5.51875000e+00,7.60906250e-02,-1.29187500e-01,8.43671875e-02,7.21875000e-01,6.06468750e+00,,5.89521152e-03,2.56492011e-02,,5.89521152e-03,1.90841968e+03
5.89621152e-03,5.50703125e+00,7.61718750e-02,-1.41828125e-01,8.43437500e-02,7.40625000e-01,6.06574219e+00,,5.89621152e-03,2.56545618e-02,,5.89621152e-03,1.91034619e+03
5.89721152e-03,5.49218750e+00,7.65171875e-02,-1.55234375e-01,8.43046875e-02,7.51562500e-01,6.06550781e+00,,5.89721152e-03,2.56599374e-02,,5.89721152e-03,1.91266357e+03
5.89821152e-03,5.47578125e+00,7.66187500e-02,-1.56265625e-01,8.43593750e-02,7.62500000e-01,6.06445312e+00,,5.89821152e-03,2.56653298e-02,,5.89821152e-03,1.91518030e+03
5.89921152e-03,5.44375000e+00,7.61312500e-02,-1.44406250e-01,8.43125000e-02,7.76562500e-01,6.06492188e+00,,5.89921152e-03,2.56707072e-02,,5.89921152e-03,1.91927930e+03
5.90021152e-03,5.39843750e+00,7.54406250e-02,-1.33468750e-01,8.41406250e-02,7.96875000e-01,6.06714844e+00,,5.90021152e-03,2.56760456e-02,,5.90021152e-03,1.92468701e+03
5.90121152e-03,5.36484375e+00,7.54000000e-02,-1.37484375e-01,8.40625000e-02,8.13281250e-01,6.06714844e+00,,5.90121152e-03,2.56813560e-02,,5.90121152e-03,1.92886865e+03
5.90221152e-03,5.34609375e+00,7.59890625e-02,-1.51437500e-01,8.40781250e-02,8.24218750e-01,6.06691406e+00,,5.90221152e-03,2.56866850e-02,,5.90221152e-03,1.93156726e+03
5.90321152e-03,5.33437500e+00,7.58875000e-02,-1.58375000e-01,8.40859375e-02,8.32031250e-01,6.06609375e+00,,5.90321152e-03,2.56920327e-02,,5.90321152e-03,1.93359644e+03
5.90421152e-03,5.32656250e+00,7.55625000e-02,-1.50703125e-01,8.41015625e-02,8.39843750e-01,6.06632813e+00,,5.90421152e-03,2.56973654e-02,,5.90421152e-03,1.93522095e+03
5.90521152e-03,5.32343750e+00,7.53390625e-02,-1.38687500e-01,8.41015625e-02,8.47656250e-01,6.06644531e+00,,5.90521152e-03,2.57026777e-02,,5.90521152e-03,1.93630994e+03
5.90621152e-03,5.32500000e+00,7.52984375e-02,-1.37296875e-01,8.41015625e-02,8.57031250e-01,6.06632813e+00,,5.90621152e-03,2.57079825e-02,,5.90621152e-03,1.93688037e+03
5.90721152e-03,5.32656250e+00,7.55015625e-02,-1.47578125e-01,8.41015625e-02,8.66406250e-01,6.06585938e+00,,5.90721152e-03,2.57132929e-02,,5.90721152e-03,1.93747412e+03
5.90821152e-03,5.33046875e+00,7.55015625e-02,-1.54250000e-01,8.40781250e-02,8.73437500e-01,6.06632813e+00,,5.90821152e-03,2.57186089e-02,,5.90821152e-03,1.93787122e+03
5.90921152e-03,5.33984375e+00,7.53796875e-02,-1.46968750e-01,8.40468750e-02,8.84375000e-01,6.06691406e+00,,5.90921152e-03,2.57239211e-02,,5.90921152e-03,1.93770288e+03
5.91021152e-03,5.36406250e+00,7.54812500e-02,-1.32828125e-01,8.41015625e-02,9.00000000e-01,6.06492188e+00,,5.91021152e-03,2.57292334e-02,,5.91021152e-03,1.93594751e+03
5.91121152e-03,5.39296875e+00,7.55828125e-02,-1.26406250e-01,8.41406250e-02,9.03906250e-01,6.06445312e+00,,5.91121152e-03,2.57345513e-02,,5.91121152e-03,1.93365454e+03
5.91221152e-03,5.41015625e+00,7.53390625e-02,-1.32781250e-01,8.41171875e-02,9.03125000e-01,6.06574219e+00,,5.91221152e-03,2.57398654e-02,,5.91221152e-03,1.93256958e+03
5.91321152e-03,5.43046875e+00,7.50953125e-02,-1.41812500e-01,8.40390625e-02,8.97656250e-01,6.06550781e+00,,5.91321152e-03,2.57451627e-02,,5.91321152e-03,1.93120300e+03
5.91421152e-03,5.45312500e+00,7.52375000e-02,-1.42000000e-01,8.40078125e-02,8.90625000e-01,6.06574219e+00,,5.91421152e-03,2.57504564e-02,,5.91421152e-03,1.92961951e+03
5.91521152e-03,5.47031250e+00,7.52578125e-02,-1.33796875e-01,8.39296875e-02,8.82812500e-01,6.06445312e+00,,5.91521152e-03,2.57557537e-02,,5.91521152e-03,1.92857837e+03
5.91621152e-03,5.48125000e+00,7.48921875e-02,-1.28125000e-01,8.38906250e-02,8.81250000e-01,6.06386719e+00,,5.91621152e-03,2.57610418e-02,,5.91621152e-03,1.92814478e+03
5.91721152e-03,5.47734375e+00,7.47703125e-02,-1.31500000e-01,8.39453125e-02,8.81250000e-01,6.06574219e+00,,5.91721152e-03,2.57663112e-02,,5.91721152e-03,1.92923560e+03
5.91821152e-03,5.46562500e+00,7.51359375e-02,-1.38812500e-01,8.39531250e-02,8.75000000e-01,6.06503906e+00,,5.91821152e-03,2.57715881e-02,,5.91821152e-03,1.93115991e+03
5.91921152e-03,5.46015625e+00,7.57250000e-02,-1.41875000e-01,8.40078125e-02,8.58593750e-01,6.06351563e+00,,5.91921152e-03,2.57769004e-02,,5.91921152e-03,1.93246765e+03
5.92021152e-03,5.43750000e+00,7.57250000e-02,-1.38031250e-01,8.39687500e-02,8.41406250e-01,6.06445312e+00,,5.92021152e-03,2.57822331e-02,,5.92021152e-03,1.93554504e+03
5.92121152e-03,5.41171875e+00,7.51968750e-02,-1.33921875e-01,8.38750000e-02,8.22656250e-01,6.06714844e+00,,5.92121152e-03,2.57875472e-02,,5.92121152e-03,1.93892358e+03
5.92221152e-03,5.40781250e+00,7.51359375e-02,-1.35906250e-01,8.38906250e-02,8.02343750e-01,6.06667969e+00,,5.92221152e-03,2.57928409e-02,,5.92221152e-03,1.94004138e+03
5.92321152e-03,5.41484375e+00,7.52375000e-02,-1.42562500e-01,8.38906250e-02,7.89062500e-01,6.06632813e+00,,5.92321152e-03,2.57981345e-02,,5.92321152e-03,1.94005457e+03
5.92421152e-03,5.40937500e+00,7.52375000e-02,-1.46125000e-01,8.38359375e-02,7.77343750e-01,6.06691406e+00,,5.92421152e-03,2.58034337e-02,,5.92421152e-03,1.94138354e+03
5.92521152e-03,5.39687500e+00,7.51359375e-02,-1.43437500e-01,8.38046875e-02,7.55468750e-01,6.06609375e+00,,5.92521152e-03,2.58087274e-02,,5.92521152e-03,1.94343945e+03
5.92621152e-03,5.37812500e+00,7.49125000e-02,-1.39187500e-01,8.37500000e-02,7.34375000e-01,6.06468750e+00,,5.92621152e-03,2.58140098e-02,,5.92621152e-03,1.94612134e+03
5.92721152e-03,5.36640625e+00,7.48515625e-02,-1.40421875e-01,8.37656250e-02,7.19531250e-01,6.06328125e+00,,5.92721152e-03,2.58192830e-02,,5.92721152e-03,1.94807056e+03
5.92821152e-03,5.35703125e+00,7.48921875e-02,-1.46093750e-01,8.37812500e-02,7.06250000e-01,6.06304688e+00,,5.92821152e-03,2.58245580e-02,,5.92821152e-03,1.94979614e+03
5.92921152e-03,5.34765625e+00,7.47296875e-02,-1.49984375e-01,8.37656250e-02,6.95312500e-01,6.06363281e+00,,5.92921152e-03,2.58298237e-02,,5.92921152e-03,1.95154736e+03
5.93021152e-03,5.33984375e+00,7.45265625e-02,-1.47875000e-01,8.36718750e-02,6.78125000e-01,6.06410156e+00,,5.93021152e-03,2.58350801e-02,,5.93021152e-03,1.95314209e+03
5.93121152e-03,5.33984375e+00,7.46078125e-02,-1.42156250e-01,8.36484375e-02,6.51562500e-01,6.06304688e+00,,5.93121152e-03,2.58403309e-02,,5.93121152e-03,1.95391089e+03
5.93221152e-03,5.34609375e+00,7.46687500e-02,-1.38796875e-01,8.36328125e-02,6.19531250e-01,6.06210938e+00,,5.93221152e-03,2.58455873e-02,,5.93221152e-03,1.95401086e+03
5.93321152e-03,5.37421875e+00,7.46484375e-02,-1.38578125e-01,8.36875000e-02,5.95312500e-01,6.06386719e+00,,5.93321152e-03,2.58508436e-02,,5.93321152e-03,1.95184644e+03
5.93421152e-03,5.41015625e+00,7.45671875e-02,-1.38921875e-01,8.37578125e-02,5.75781250e-01,6.06468750e+00,,5.93421152e-03,2.58560982e-02,,5.93421152e-03,1.94887695e+03
5.93521152e-03,5.43828125e+00,7.45062500e-02,-1.37250000e-01,8.37421875e-02,5.60156250e-01,6.06445312e+00,,5.93521152e-03,2.58613471e-02,,5.93521152e-03,1.94670947e+03
5.93621152e-03,5.45859375e+00,7.44656250e-02,-1.35359375e-01,8.37812500e-02,5.39843750e-01,6.06410156e+00,,5.93621152e-03,2.58665923e-02,,5.93621152e-03,1.94533740e+03
5.93721152e-03,5.47734375e+00,7.45062500e-02,-1.36359375e-01,8.37812500e-02,5.10156250e-01,6.06269531e+00,,5.93721152e-03,2.58718375e-02,,5.93721152e-03,1.94412476e+03
5.93821152e-03,5.48515625e+00,7.47093750e-02,-1.39609375e-01,8.37421875e-02,4.77343750e-01,6.06222656e+00,,5.93821152e-03,2.58770920e-02,,5.93821152e-03,1.94405054e+03
5.93921152e-03,5.48671875e+00,7.48515625e-02,-1.41750000e-01,8.37265625e-02,4.45312500e-01,6.06304688e+00,,5.93921152e-03,2.58823577e-02,,5.93921152e-03,1.94463501e+03
5.94021152e-03,5.50390625e+00,7.49937500e-02,-1.42218750e-01,8.36640625e-02,4.20312500e-01,6.06351563e+00,,5.94021152e-03,2.58876327e-02,,5.94021152e-03,1.94361572e+03
5.94121152e-03,5.52968750e+00,7.49937500e-02,-1.39187500e-01,8.35390625e-02,3.86718750e-01,6.06363281e+00,,5.94121152e-03,2.58929133e-02,,5.94121152e-03,1.94170386e+03
5.94221152e-03,5.55468750e+00,7.45265625e-02,-1.33203125e-01,8.33671875e-02,3.58593750e-01,6.06667969e+00,,5.94221152e-03,2.58981790e-02,,5.94221152e-03,1.93984839e+03
5.94321152e-03,5.59921875e+00,7.45671875e-02,-1.26906250e-01,8.33437500e-02,3.30468750e-01,6.06726563e+00,,5.94321152e-03,2.59034280e-02,,5.94321152e-03,1.93594678e+03
5.94421152e-03,5.65781250e+00,7.48109375e-02,-1.24078125e-01,8.33906250e-02,3.04687500e-01,6.06644531e+00,,5.94421152e-03,2.59086862e-02,,5.94421152e-03,1.93057117e+03
5.94521152e-03,5.71250000e+00,7.49937500e-02,-1.25734375e-01,8.33906250e-02,2.72656250e-01,6.06632813e+00,,5.94521152e-03,2.59139612e-02,,5.94521152e-03,1.92559546e+03
5.94621152e-03,5.76093750e+00,7.50140625e-02,-1.27984375e-01,8.33515625e-02,2.40625000e-01,6.06609375e+00,,5.94621152e-03,2.59192437e-02,,5.94621152e-03,1.92127417e+03
5.94721152e-03,5.81875000e+00,7.52578125e-02,-1.26562500e-01,8.34062500e-02,2.14062500e-01,6.06527344e+00,,5.94721152e-03,2.59245355e-02,,5.94721152e-03,1.91598877e+03
5.94821152e-03,5.87890625e+00,7.57453125e-02,-1.22109375e-01,8.34843750e-02,1.87500000e-01,6.06644531e+00,,5.94821152e-03,2.59298515e-02,,5.94821152e-03,1.91044604e+03
5.94921152e-03,5.93906250e+00,7.58875000e-02,-1.16843750e-01,8.34609375e-02,1.59375000e-01,6.06714844e+00,,5.94921152e-03,2.59351917e-02,,5.94921152e-03,1.90487769e+03
5.95021152e-03,5.98828125e+00,7.58875000e-02,-1.13171875e-01,8.34062500e-02,1.27343750e-01,6.06574219e+00,,5.95021152e-03,2.59405337e-02,,5.95021152e-03,1.90041309e+03
5.95121152e-03,6.02734375e+00,7.58671875e-02,-1.13281250e-01,8.33828125e-02,9.37500000e-02,6.06351563e+00,,5.95121152e-03,2.59458777e-02,,5.95121152e-03,1.89698584e+03
5.95221152e-03,6.06953125e+00,7.60703125e-02,-1.14046875e-01,8.34062500e-02,6.17187500e-02,6.06070313e+00,,5.95221152e-03,2.59512253e-02,,5.95221152e-03,1.89323926e+03
5.95321152e-03,6.11015625e+00,7.61312500e-02,-1.13515625e-01,8.34453125e-02,2.65625000e-02,6.06082031e+00,,5.95321152e-03,2.59565860e-02,,5.95321152e-03,1.88965381e+03
5.95421152e-03,6.13281250e+00,7.59687500e-02,-1.12656250e-01,8.33671875e-02,-1.09375000e-02,6.06292969e+00,,5.95421152e-03,2.59619411e-02,,5.95421152e-03,1.88791772e+03
5.95521152e-03,6.14609375e+00,7.57453125e-02,-1.13656250e-01,8.33125000e-02,-3.75000000e-02,6.06363281e+00,,5.95521152e-03,2.59672813e-02,,5.95521152e-03,1.88714819e+03
5.95621152e-03,6.15156250e+00,7.57250000e-02,-1.17562500e-01,8.32890625e-02,-6.40625000e-02,6.06410156e+00,,5.95621152e-03,2.59726141e-02,,5.95621152e-03,1.88719727e+03
5.95721152e-03,6.15546875e+00,7.59281250e-02,-1.22140625e-01,8.32500000e-02,-9.53125000e-02,6.06386719e+00,,5.95721152e-03,2.59779543e-02,,5.95721152e-03,1.88742944e+03
5.95821152e-03,6.14765625e+00,7.57859375e-02,-1.23968750e-01,8.32031250e-02,-1.28125000e-01,6.06410156e+00,,5.95821152e-03,2.59832945e-02,,5.95821152e-03,1.88888721e+03
5.95921152e-03,6.13671875e+00,7.58265625e-02,-1.22593750e-01,8.31953125e-02,-1.62500000e-01,6.06386719e+00,,5.95921152e-03,2.59886328e-02,,5.95921152e-03,1.89066821e+03
5.96021152e-03,6.12734375e+00,7.59890625e-02,-1.22640625e-01,8.31796875e-02,-1.96093750e-01,6.06351563e+00,,5.96021152e-03,2.59939786e-02,,5.96021152e-03,1.89228455e+03
5.96121152e-03,6.11406250e+00,7.58875000e-02,-1.26453125e-01,8.31796875e-02,-2.28906250e-01,6.06468750e+00,,5.96121152e-03,2.59993263e-02,,5.96121152e-03,1.89431372e+03
5.96221152e-03,6.09375000e+00,7.56234375e-02,-1.30125000e-01,8.30859375e-02,-2.63281250e-01,6.06644531e+00,,5.96221152e-03,2.60046609e-02,,5.96221152e-03,1.89708765e+03
5.96321152e-03,6.06406250e+00,7.51359375e-02,-1.31125000e-01,8.29218750e-02,-3.02343750e-01,6.06832031e+00,,5.96321152e-03,2.60099694e-02,,5.96321152e-03,1.90084058e+03
5.96421152e-03,6.05546875e+00,7.51562500e-02,-1.30984375e-01,8.29140625e-02,-3.41406250e-01,6.06773438e+00,,5.96421152e-03,2.60152612e-02,,5.96421152e-03,1.90242114e+03
5.96521152e-03,6.04687500e+00,7.53796875e-02,-1.31843750e-01,8.29687500e-02,-3.75781250e-01,6.06644531e+00,,5.96521152e-03,2.60205604e-02,,5.96521152e-03,1.90400366e+03
5.96621152e-03,6.04062500e+00,7.55015625e-02,-1.34937500e-01,8.29921875e-02,-4.06250000e-01,6.06503906e+00,,5.96621152e-03,2.60258727e-02,,5.96621152e-03,1.90535474e+03
5.96721152e-03,6.03125000e+00,7.55015625e-02,-1.37875000e-01,8.29140625e-02,-4.34375000e-01,6.06468750e+00,,5.96721152e-03,2.60311887e-02,,5.96721152e-03,1.90704419e+03
5.96821152e-03,6.01640625e+00,7.54406250e-02,-1.38125000e-01,8.28593750e-02,-4.66406250e-01,6.06410156e+00,,5.96821152e-03,2.60365028e-02,,5.96821152e-03,1.90930615e+03
5.96921152e-03,6.00937500e+00,7.53390625e-02,-1.36312500e-01,8.28437500e-02,-4.99218750e-01,6.06386719e+00,,5.96921152e-03,2.60418113e-02,,5.96921152e-03,1.91075830e+03
5.97021152e-03,6.00156250e+00,7.54812500e-02,-1.35125000e-01,8.28046875e-02,-5.28125000e-01,6.06433594e+00,,5.97021152e-03,2.60471217e-02,,5.97021152e-03,1.91228296e+03
5.97121152e-03,5.99921875e+00,7.56234375e-02,-1.36171875e-01,8.28046875e-02,-5.61718750e-01,6.06492188e+00,,5.97121152e-03,2.60524414e-02,,5.97121152e-03,1.91324365e+03
5.97221152e-03,6.00156250e+00,7.56437500e-02,-1.38234375e-01,8.28046875e-02,-5.99218750e-01,6.06433594e+00,,5.97221152e-03,2.60577686e-02,,5.97221152e-03,1.91372900e+03
5.97321152e-03,6.00390625e+00,7.59890625e-02,-1.39093750e-01,8.28046875e-02,-6.38281250e-01,6.06222656e+00,,5.97321152e-03,2.60631070e-02,,5.97321152e-03,1.91422217e+03
5.97421152e-03,6.01093750e+00,7.63343750e-02,-1.38468750e-01,8.28828125e-02,-6.67187500e-01,6.06128906e+00,,5.97421152e-03,2.60684714e-02,,5.97421152e-03,1.91423267e+03
5.97521152e-03,5.99375000e+00,7.62734375e-02,-1.39109375e-01,8.28437500e-02,-6.89843750e-01,6.06304688e+00,,5.97521152e-03,2.60738451e-02,,5.97521152e-03,1.91674023e+03
5.97621152e-03,5.97890625e+00,7.62328125e-02,-1.42765625e-01,8.27812500e-02,-7.19531250e-01,6.06351563e+00,,5.97621152e-03,2.60792151e-02,,5.97621152e-03,1.91901758e+03
5.97721152e-03,5.97109375e+00,7.63343750e-02,-1.46062500e-01,8.27812500e-02,-7.53906250e-01,6.06210938e+00,,5.97721152e-03,2.60845870e-02,,5.97721152e-03,1.92058838e+03
5.97821152e-03,5.95625000e+00,7.62734375e-02,-1.46421875e-01,8.26875000e-02,-7.83593750e-01,6.06152344e+00,,5.97821152e-03,2.60899607e-02,,5.97821152e-03,1.92289380e+03
5.97921152e-03,5.94921875e+00,7.63140625e-02,-1.44359375e-01,8.26875000e-02,-8.11718750e-01,6.06246094e+00,,5.97921152e-03,2.60953326e-02,,5.97921152e-03,1.92438940e+03
5.98021152e-03,5.94531250e+00,7.61312500e-02,-1.42671875e-01,8.27265625e-02,-8.37500000e-01,6.06351563e+00,,5.98021152e-03,2.61006989e-02,,5.98021152e-03,1.92555261e+03
5.98121152e-03,5.93750000e+00,7.58265625e-02,-1.42937500e-01,8.27265625e-02,-8.53125000e-01,6.06445312e+00,,5.98121152e-03,2.61060502e-02,,5.98121152e-03,1.92711487e+03
5.98221152e-03,5.92812500e+00,7.54812500e-02,-1.44656250e-01,8.26718750e-02,-8.60937500e-01,6.06351563e+00,,5.98221152e-03,2.61113774e-02,,5.98221152e-03,1.92884351e+03
5.98321152e-03,5.91484375e+00,7.51359375e-02,-1.45593750e-01,8.26015625e-02,-8.75000000e-01,6.06386719e+00,,5.98321152e-03,2.61166822e-02,,5.98321152e-03,1.93098181e+03
5.98421152e-03,5.88906250e+00,7.45671875e-02,-1.44968750e-01,8.24453125e-02,-8.89062500e-01,6.06445312e+00,,5.98421152e-03,2.61219535e-02,,5.98421152e-03,1.93440967e+03
5.98521152e-03,5.87421875e+00,7.44250000e-02,-1.44406250e-01,8.23906250e-02,-9.01562500e-01,6.06246094e+00,,5.98521152e-03,2.61271987e-02,,5.98521152e-03,1.93670679e+03
5.98621152e-03,5.86640625e+00,7.47500000e-02,-1.46984375e-01,8.24609375e-02,-9.07031250e-01,6.06128906e+00,,5.98621152e-03,2.61324514e-02,,5.98621152e-03,1.93828442e+03
5.98721152e-03,5.83984375e+00,7.48515625e-02,-1.51046875e-01,8.24687500e-02,-9.07812500e-01,6.06222656e+00,,5.98721152e-03,2.61377189e-02,,5.98721152e-03,1.94181262e+03
5.98821152e-03,5.79843750e+00,7.48515625e-02,-1.53640625e-01,8.24296875e-02,-9.10937500e-01,6.06328125e+00,,5.98821152e-03,2.61429902e-02,,5.98821152e-03,1.94688867e+03
5.98921152e-03,5.75781250e+00,7.49125000e-02,-1.55109375e-01,8.24062500e-02,-9.07812500e-01,6.06246094e+00,,5.98921152e-03,2.61482634e-02,,5.98921152e-03,1.95189502e+03
5.99021152e-03,5.73046875e+00,7.46687500e-02,-1.56125000e-01,8.23203125e-02,-9.09375000e-01,6.06292969e+00,,5.99021152e-03,2.61535309e-02,,5.99021152e-03,1.95553857e+03
5.99121152e-03,5.70625000e+00,7.44250000e-02,-1.56953125e-01,8.22421875e-02,-9.07812500e-01,6.06492188e+00,,5.99121152e-03,2.61587799e-02,,5.99121152e-03,1.95886523e+03
5.99221152e-03,5.69375000e+00,7.46078125e-02,-1.57296875e-01,8.22578125e-02,-8.93750000e-01,6.06527344e+00,,5.99221152e-03,2.61640269e-02,,5.99221152e-03,1.96098657e+03
5.99321152e-03,5.68046875e+00,7.48921875e-02,-1.56500000e-01,8.22578125e-02,-8.75000000e-01,6.06386719e+00,,5.99321152e-03,2.61692908e-02,,5.99321152e-03,1.96318738e+03
5.99421152e-03,5.66953125e+00,7.52984375e-02,-1.55531250e-01,8.23203125e-02,-8.57031250e-01,6.06070313e+00,,5.99421152e-03,2.61745770e-02,,5.99421152e-03,1.96514185e+03
5.99521152e-03,5.66093750e+00,7.57453125e-02,-1.56078125e-01,8.23906250e-02,-8.38281250e-01,6.06046875e+00,,5.99521152e-03,2.61798967e-02,,5.99521152e-03,1.96685352e+03
5.99621152e-03,5.64218750e+00,7.55015625e-02,-1.57468750e-01,8.23203125e-02,-8.25000000e-01,6.06304688e+00,,5.99621152e-03,2.61852201e-02,,5.99621152e-03,1.96961755e+03
5.99721152e-03,5.62421875e+00,7.49937500e-02,-1.58265625e-01,8.22734375e-02,-8.05468750e-01,6.06351563e+00,,5.99721152e-03,2.61905193e-02,,5.99721152e-03,1.97230640e+03
