Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.65327616e-03,1.43546875e+01,4.77120313e-01,-6.98437500e-03,9.87500000e-03,3.00000000e-02,6.18785156e+00,,3.65327616e-03,1.32673010e-01,,3.65327616e-03,-7.61813965e+01
3.65427616e-03,1.43523437e+01,4.76978125e-01,-6.60937500e-03,9.87500000e-03,3.26562500e-02,6.18644531e+00,,3.65427616e-03,1.32706597e-01,,3.65427616e-03,-7.59036865e+01
3.65527616e-03,1.43539062e+01,4.77221875e-01,-6.54687500e-03,9.78125000e-03,3.31250000e-02,6.18621094e+00,,3.65527616e-03,1.32740200e-01,,3.65527616e-03,-7.60299072e+01
3.65627616e-03,1.43632812e+01,4.76957813e-01,-6.79687500e-03,9.71875000e-03,3.26562500e-02,6.18667969e+00,,3.65627616e-03,1.32773787e-01,,3.65627616e-03,-7.69610596e+01
3.65727616e-03,1.43726562e+01,4.76978125e-01,-7.14062500e-03,9.81250000e-03,3.23437500e-02,6.18527344e+00,,3.65727616e-03,1.32807374e-01,,3.65727616e-03,-7.78907471e+01
3.65827616e-03,1.43773437e+01,4.76734375e-01,-7.17187500e-03,9.78125000e-03,3.39062500e-02,6.18281250e+00,,3.65827616e-03,1.32840961e-01,,3.65827616e-03,-7.83360596e+01
3.65927616e-03,1.43789062e+01,4.76734375e-01,-6.92187500e-03,9.78125000e-03,3.56250000e-02,6.18164062e+00,,3.65927616e-03,1.32874519e-01,,3.65927616e-03,-7.84597168e+01
3.66027616e-03,1.43656250e+01,4.77201563e-01,-6.71875000e-03,9.87500000e-03,3.60937500e-02,6.18199219e+00,,3.66027616e-03,1.32908106e-01,,3.66027616e-03,-7.70544434e+01
3.66127616e-03,1.43562500e+01,4.77343750e-01,-7.09375000e-03,9.81250000e-03,3.67187500e-02,6.18445313e+00,,3.66127616e-03,1.32941723e-01,,3.66127616e-03,-7.60513916e+01
3.66227616e-03,1.43539062e+01,4.77404688e-01,-7.25000000e-03,9.81250000e-03,3.64062500e-02,6.18726563e+00,,3.66227616e-03,1.32975340e-01,,3.66227616e-03,-7.57718506e+01
3.66327616e-03,1.43562500e+01,4.77100000e-01,-7.25000000e-03,9.93750000e-03,3.68750000e-02,6.18761719e+00,,3.66327616e-03,1.33008957e-01,,3.66327616e-03,-7.59750977e+01
3.66427616e-03,1.43484375e+01,4.76917188e-01,-6.82812500e-03,9.87500000e-03,3.68750000e-02,6.18585938e+00,,3.66427616e-03,1.33042544e-01,,3.66427616e-03,-7.51323242e+01
3.66527616e-03,1.43484375e+01,4.77018750e-01,-6.46875000e-03,9.62500000e-03,3.75000000e-02,6.18386719e+00,,3.66527616e-03,1.33076131e-01,,3.66527616e-03,-7.50971680e+01
3.66627616e-03,1.43507813e+01,4.77059375e-01,-6.71875000e-03,9.56250000e-03,3.76562500e-02,6.18328125e+00,,3.66627616e-03,1.33109719e-01,,3.66627616e-03,-7.53038330e+01
3.66727616e-03,1.43445312e+01,4.76957813e-01,-6.71875000e-03,9.50000000e-03,3.85937500e-02,6.18339844e+00,,3.66727616e-03,1.33143306e-01,,3.66727616e-03,-7.46237793e+01
3.66827616e-03,1.43492187e+01,4.76632813e-01,-6.82812500e-03,9.43750000e-03,3.82812500e-02,6.18480469e+00,,3.66827616e-03,1.33176893e-01,,3.66827616e-03,-7.50710449e+01
3.66927616e-03,1.43562500e+01,4.76815625e-01,-6.82812500e-03,9.62500000e-03,3.67187500e-02,6.18468750e+00,,3.66927616e-03,1.33210465e-01,,3.66927616e-03,-7.57596436e+01
3.67027616e-03,1.43601562e+01,4.76775000e-01,-7.06250000e-03,9.62500000e-03,3.57812500e-02,6.18410156e+00,,3.67027616e-03,1.33244038e-01,,3.67027616e-03,-7.61254883e+01
3.67127616e-03,1.43632812e+01,4.76775000e-01,-6.92187500e-03,9.56250000e-03,3.45312500e-02,6.18445313e+00,,3.67127616e-03,1.33277610e-01,,3.67127616e-03,-7.64106445e+01
3.67227616e-03,1.43671875e+01,4.76876562e-01,-6.53125000e-03,9.50000000e-03,3.37500000e-02,6.18585938e+00,,3.67227616e-03,1.33311197e-01,,3.67227616e-03,-7.67777100e+01
3.67327616e-03,1.43640625e+01,4.76632813e-01,-6.64062500e-03,9.34375000e-03,3.50000000e-02,6.18867188e+00,,3.67327616e-03,1.33344755e-01,,3.67327616e-03,-7.64207764e+01
3.67427616e-03,1.43546875e+01,4.76612500e-01,-6.95312500e-03,9.40625000e-03,3.50000000e-02,6.18960938e+00,,3.67427616e-03,1.33378327e-01,,3.67427616e-03,-7.54182129e+01
3.67527616e-03,1.43484375e+01,4.76632813e-01,-6.79687500e-03,9.43750000e-03,3.50000000e-02,6.18843750e+00,,3.67527616e-03,1.33411884e-01,,3.67527616e-03,-7.47374268e+01
3.67627616e-03,1.43484375e+01,4.76571875e-01,-6.60937500e-03,9.43750000e-03,3.57812500e-02,6.18621094e+00,,3.67627616e-03,1.33445442e-01,,3.67627616e-03,-7.47019043e+01
3.67727616e-03,1.43523437e+01,4.76673438e-01,-6.39062500e-03,9.62500000e-03,3.48437500e-02,6.18726563e+00,,3.67727616e-03,1.33479014e-01,,3.67727616e-03,-7.50701904e+01
3.67827616e-03,1.43539062e+01,4.76876562e-01,-6.31250000e-03,9.56250000e-03,3.39062500e-02,6.18621094e+00,,3.67827616e-03,1.33512586e-01,,3.67827616e-03,-7.51977539e+01
3.67927616e-03,1.43546875e+01,4.76957813e-01,-6.50000000e-03,9.43750000e-03,3.50000000e-02,6.18421875e+00,,3.67927616e-03,1.33546174e-01,,3.67927616e-03,-7.52443848e+01
3.68027616e-03,1.43523437e+01,4.76775000e-01,-6.53125000e-03,9.43750000e-03,3.64062500e-02,6.18445313e+00,,3.68027616e-03,1.33579746e-01,,3.68027616e-03,-7.49681396e+01
3.68127616e-03,1.43546875e+01,4.76876562e-01,-6.09375000e-03,9.56250000e-03,3.64062500e-02,6.18503906e+00,,3.68127616e-03,1.33613333e-01,,3.68127616e-03,-7.51763916e+01
3.68227616e-03,1.43585938e+01,4.76856250e-01,-5.82812500e-03,9.43750000e-03,3.76562500e-02,6.18503906e+00,,3.68227616e-03,1.33646905e-01,,3.68227616e-03,-7.55474854e+01
3.68327616e-03,1.43632812e+01,4.76734375e-01,-5.89062500e-03,9.34375000e-03,3.90625000e-02,6.18550781e+00,,3.68327616e-03,1.33680478e-01,,3.68327616e-03,-7.59996338e+01
3.68427616e-03,1.43726562e+01,4.76429688e-01,-6.71875000e-03,9.40625000e-03,3.93750000e-02,6.18667969e+00,,3.68427616e-03,1.33714050e-01,,3.68427616e-03,-7.69326172e+01
3.68527616e-03,1.43695312e+01,4.76328125e-01,-6.98437500e-03,9.34375000e-03,3.79687500e-02,6.18621094e+00,,3.68527616e-03,1.33747593e-01,,3.68527616e-03,-7.65743408e+01
3.68627616e-03,1.43679687e+01,4.76226563e-01,-6.68750000e-03,9.43750000e-03,3.64062500e-02,6.18421875e+00,,3.68627616e-03,1.33781135e-01,,3.68627616e-03,-7.63769531e+01
3.68727616e-03,1.43617187e+01,4.76287500e-01,-6.35937500e-03,9.56250000e-03,3.56250000e-02,6.18328125e+00,,3.68727616e-03,1.33814663e-01,,3.68727616e-03,-7.56981201e+01
3.68827616e-03,1.43578125e+01,4.76287500e-01,-6.53125000e-03,9.18750000e-03,3.31250000e-02,6.18410156e+00,,3.68827616e-03,1.33848205e-01,,3.68827616e-03,-7.52612305e+01
3.68927616e-03,1.43578125e+01,4.76328125e-01,-6.82812500e-03,9.06250000e-03,3.10937500e-02,6.18468750e+00,,3.68927616e-03,1.33881748e-01,,3.68927616e-03,-7.52258301e+01
3.69027616e-03,1.43585938e+01,4.75942188e-01,-7.09375000e-03,9.28125000e-03,3.01562500e-02,6.18339844e+00,,3.69027616e-03,1.33915275e-01,,3.69027616e-03,-7.52695312e+01
3.69127616e-03,1.43617187e+01,4.76084375e-01,-6.92187500e-03,9.50000000e-03,2.82812500e-02,6.18281250e+00,,3.69127616e-03,1.33948803e-01,,3.69127616e-03,-7.55544434e+01
3.69227616e-03,1.43656250e+01,4.76125000e-01,-6.57812500e-03,9.62500000e-03,2.82812500e-02,6.18210938e+00,,3.69227616e-03,1.33982331e-01,,3.69227616e-03,-7.59213867e+01
3.69327616e-03,1.43656250e+01,4.76328125e-01,-6.64062500e-03,9.56250000e-03,3.10937500e-02,6.18304688e+00,,3.69327616e-03,1.34015858e-01,,3.69327616e-03,-7.58863525e+01
3.69427616e-03,1.43710938e+01,4.76267188e-01,-6.51562500e-03,9.62500000e-03,3.18750000e-02,6.18527344e+00,,3.69427616e-03,1.34049401e-01,,3.69427616e-03,-7.64152832e+01
3.69527616e-03,1.43726562e+01,4.75840625e-01,-6.76562500e-03,9.62500000e-03,3.20312500e-02,6.18703125e+00,,3.69527616e-03,1.34082928e-01,,3.69527616e-03,-7.65411377e+01
3.69627616e-03,1.43804687e+01,4.75942188e-01,-6.57812500e-03,9.71875000e-03,3.37500000e-02,6.18726563e+00,,3.69627616e-03,1.34116441e-01,,3.69627616e-03,-7.73112793e+01
3.69727616e-03,1.43804687e+01,4.75901563e-01,-6.15625000e-03,9.81250000e-03,3.45312500e-02,6.18562500e+00,,3.69727616e-03,1.34149954e-01,,3.69727616e-03,-7.72774658e+01
3.69827616e-03,1.43843750e+01,4.75982813e-01,-6.35937500e-03,9.93750000e-03,3.42187500e-02,6.18339844e+00,,3.69827616e-03,1.34183466e-01,,3.69827616e-03,-7.76470947e+01
3.69927616e-03,1.43882812e+01,4.76125000e-01,-6.73437500e-03,9.93750000e-03,3.29687500e-02,6.18281250e+00,,3.69927616e-03,1.34216979e-01,,3.69927616e-03,-7.80150146e+01
3.70027616e-03,1.43937500e+01,4.76084375e-01,-6.95312500e-03,9.68750000e-03,3.23437500e-02,6.18246094e+00,,3.70027616e-03,1.34250507e-01,,3.70027616e-03,-7.85424805e+01
3.70127616e-03,1.43976563e+01,4.76145313e-01,-7.03125000e-03,9.43750000e-03,3.12500000e-02,6.18281250e+00,,3.70127616e-03,1.34284049e-01,,3.70127616e-03,-7.89082031e+01
3.70227616e-03,1.43992187e+01,4.76246875e-01,-6.57812500e-03,9.43750000e-03,3.12500000e-02,6.18246094e+00,,3.70227616e-03,1.34317577e-01,,3.70227616e-03,-7.90332031e+01
3.70327616e-03,1.44046875e+01,4.76246875e-01,-6.31250000e-03,9.40625000e-03,3.20312500e-02,6.18222656e+00,,3.70327616e-03,1.34351104e-01,,3.70327616e-03,-7.95628662e+01
3.70427616e-03,1.44015625e+01,4.76328125e-01,-6.26562500e-03,9.50000000e-03,3.10937500e-02,6.18269531e+00,,3.70427616e-03,1.34384647e-01,,3.70427616e-03,-7.92073975e+01
3.70527616e-03,1.44046875e+01,4.76246875e-01,-6.57812500e-03,9.43750000e-03,3.10937500e-02,6.18386719e+00,,3.70527616e-03,1.34418190e-01,,3.70527616e-03,-7.94954834e+01
3.70627616e-03,1.44054688e+01,4.76226563e-01,-6.45312500e-03,9.34375000e-03,3.12500000e-02,6.18585938e+00,,3.70627616e-03,1.34451717e-01,,3.70627616e-03,-7.95415039e+01
3.70727616e-03,1.44031250e+01,4.76287500e-01,-5.93750000e-03,9.43750000e-03,3.04687500e-02,6.18503906e+00,,3.70727616e-03,1.34485260e-01,,3.70727616e-03,-7.92670898e+01
3.70827616e-03,1.43937500e+01,4.76389063e-01,-5.89062500e-03,9.56250000e-03,3.10937500e-02,6.18421875e+00,,3.70827616e-03,1.34518802e-01,,3.70827616e-03,-7.82691650e+01
3.70927616e-03,1.43859375e+01,4.76368750e-01,-6.04687500e-03,9.18750000e-03,3.12500000e-02,6.18550781e+00,,3.70927616e-03,1.34552360e-01,,3.70927616e-03,-7.74321289e+01
3.71027616e-03,1.43859375e+01,4.76470313e-01,-6.35937500e-03,9.25000000e-03,3.15625000e-02,6.18644531e+00,,3.71027616e-03,1.34585902e-01,,3.71027616e-03,-7.73992920e+01
3.71127616e-03,1.43820313e+01,4.76246875e-01,-6.65625000e-03,9.12500000e-03,3.26562500e-02,6.18503906e+00,,3.71127616e-03,1.34619445e-01,,3.71127616e-03,-7.69620361e+01
3.71227616e-03,1.43789062e+01,4.76328125e-01,-6.42187500e-03,8.96875000e-03,3.26562500e-02,6.18550781e+00,,3.71227616e-03,1.34652987e-01,,3.71227616e-03,-7.66052246e+01
3.71327616e-03,1.43750000e+01,4.76043750e-01,-6.28125000e-03,9.12500000e-03,3.23437500e-02,6.18609375e+00,,3.71327616e-03,1.34686515e-01,,3.71327616e-03,-7.61688232e+01
3.71427616e-03,1.43710938e+01,4.75982813e-01,-6.20312500e-03,9.06250000e-03,3.29687500e-02,6.18480469e+00,,3.71427616e-03,1.34720042e-01,,3.71427616e-03,-7.57331543e+01
3.71527616e-03,1.43679687e+01,4.76125000e-01,-6.26562500e-03,9.18750000e-03,3.34375000e-02,6.18468750e+00,,3.71527616e-03,1.34753555e-01,,3.71527616e-03,-7.53779297e+01
3.71627616e-03,1.43671875e+01,4.76023438e-01,-6.12500000e-03,9.06250000e-03,3.31250000e-02,6.18585938e+00,,3.71627616e-03,1.34787083e-01,,3.71627616e-03,-7.52645264e+01
3.71727616e-03,1.43679687e+01,4.76226563e-01,-5.75000000e-03,9.12500000e-03,3.20312500e-02,6.18703125e+00,,3.71727616e-03,1.34820610e-01,,3.71727616e-03,-7.53135986e+01
3.71827616e-03,1.43671875e+01,4.76246875e-01,-6.01562500e-03,9.25000000e-03,3.10937500e-02,6.18667969e+00,,3.71827616e-03,1.34854153e-01,,3.71827616e-03,-7.52019043e+01
3.71927616e-03,1.43726562e+01,4.76145313e-01,-6.54687500e-03,9.28125000e-03,2.92187500e-02,6.18363281e+00,,3.71927616e-03,1.34887680e-01,,3.71927616e-03,-7.57324219e+01
3.72027616e-03,1.43726562e+01,4.76185938e-01,-6.54687500e-03,9.25000000e-03,2.89062500e-02,6.18082031e+00,,3.72027616e-03,1.34921208e-01,,3.72027616e-03,-7.56977539e+01
3.72127616e-03,1.43710938e+01,4.75637500e-01,-6.26562500e-03,9.28125000e-03,3.10937500e-02,6.18046875e+00,,3.72127616e-03,1.34954721e-01,,3.72127616e-03,-7.55026855e+01
3.72227616e-03,1.43734375e+01,4.75657812e-01,-6.42187500e-03,9.18750000e-03,3.35937500e-02,6.18187500e+00,,3.72227616e-03,1.34988219e-01,,3.72227616e-03,-7.57106934e+01
3.72327616e-03,1.43789062e+01,4.75556250e-01,-6.35937500e-03,9.06250000e-03,3.31250000e-02,6.18339844e+00,,3.72327616e-03,1.35021701e-01,,3.72327616e-03,-7.62404785e+01
3.72427616e-03,1.43828125e+01,4.75556250e-01,-6.45312500e-03,8.81250000e-03,3.29687500e-02,6.18363281e+00,,3.72427616e-03,1.35055199e-01,,3.72427616e-03,-7.66092529e+01
3.72527616e-03,1.43820313e+01,4.75698438e-01,-6.09375000e-03,8.90625000e-03,3.34375000e-02,6.18328125e+00,,3.72527616e-03,1.35088697e-01,,3.72527616e-03,-7.64954834e+01
3.72627616e-03,1.43789062e+01,4.75739063e-01,-5.90625000e-03,8.87500000e-03,3.39062500e-02,6.18339844e+00,,3.72627616e-03,1.35122180e-01,,3.72627616e-03,-7.61414795e+01
3.72727616e-03,1.43734375e+01,4.75901563e-01,-6.01562500e-03,8.68750000e-03,3.50000000e-02,6.18609375e+00,,3.72727616e-03,1.35155693e-01,,3.72727616e-03,-7.55461426e+01
3.72827616e-03,1.43765625e+01,4.75596875e-01,-6.50000000e-03,8.87500000e-03,3.67187500e-02,6.18785156e+00,,3.72827616e-03,1.35189191e-01,,3.72827616e-03,-7.58352051e+01
3.72927616e-03,1.43789062e+01,4.75881250e-01,-6.23437500e-03,9.03125000e-03,3.42187500e-02,6.18843750e+00,,3.72927616e-03,1.35222703e-01,,3.72927616e-03,-7.60429688e+01
3.73027616e-03,1.43820313e+01,4.75535938e-01,-5.98437500e-03,9.03125000e-03,3.26562500e-02,6.18808594e+00,,3.73027616e-03,1.35256201e-01,,3.73027616e-03,-7.63326416e+01
3.73127616e-03,1.43921875e+01,4.75089063e-01,-5.98437500e-03,9.28125000e-03,3.45312500e-02,6.18761719e+00,,3.73127616e-03,1.35289669e-01,,3.73127616e-03,-7.73480225e+01
3.73227616e-03,1.43921875e+01,4.75637500e-01,-5.96875000e-03,9.25000000e-03,3.50000000e-02,6.18750000e+00,,3.73227616e-03,1.35323137e-01,,3.73227616e-03,-7.73164062e+01
3.73327616e-03,1.43882812e+01,4.75353125e-01,-6.28125000e-03,9.12500000e-03,3.57812500e-02,6.18726563e+00,,3.73327616e-03,1.35356620e-01,,3.73327616e-03,-7.68813477e+01
3.73427616e-03,1.43882812e+01,4.75414063e-01,-6.28125000e-03,9.03125000e-03,3.60937500e-02,6.18667969e+00,,3.73427616e-03,1.35390103e-01,,3.73427616e-03,-7.68480225e+01
3.73527616e-03,1.43921875e+01,4.75312500e-01,-6.07812500e-03,9.18750000e-03,3.67187500e-02,6.18703125e+00,,3.73527616e-03,1.35423571e-01,,3.73527616e-03,-7.72180176e+01
3.73627616e-03,1.43953125e+01,4.75292188e-01,-5.75000000e-03,9.25000000e-03,3.67187500e-02,6.18644531e+00,,3.73627616e-03,1.35457054e-01,,3.73627616e-03,-7.75087891e+01
3.73727616e-03,1.43812500e+01,4.75292188e-01,-5.70312500e-03,9.18750000e-03,3.71875000e-02,6.18609375e+00,,3.73727616e-03,1.35490522e-01,,3.73727616e-03,-7.60286865e+01
3.73827616e-03,1.43773437e+01,4.75109375e-01,-5.82812500e-03,9.18750000e-03,3.68750000e-02,6.18750000e+00,,3.73827616e-03,1.35523990e-01,,3.73827616e-03,-7.55954590e+01
3.73927616e-03,1.43859375e+01,4.75535938e-01,-5.82812500e-03,9.25000000e-03,3.57812500e-02,6.18949219e+00,,3.73927616e-03,1.35557458e-01,,3.73927616e-03,-7.64505615e+01
3.74027616e-03,1.43960937e+01,4.75414063e-01,-5.71875000e-03,9.28125000e-03,3.42187500e-02,6.18820313e+00,,3.74027616e-03,1.35590941e-01,,3.74027616e-03,-7.74670410e+01
3.74127616e-03,1.43859375e+01,4.75454688e-01,-5.45312500e-03,9.40625000e-03,3.48437500e-02,6.18386719e+00,,3.74127616e-03,1.35624424e-01,,3.74127616e-03,-7.63903809e+01
3.74227616e-03,1.43789062e+01,4.75495312e-01,-5.37500000e-03,9.34375000e-03,3.57812500e-02,6.18187500e+00,,3.74227616e-03,1.35657907e-01,,3.74227616e-03,-7.56368408e+01
3.74327616e-03,1.43773437e+01,4.75068750e-01,-5.64062500e-03,9.40625000e-03,3.57812500e-02,6.18281250e+00,,3.74327616e-03,1.35691375e-01,,3.74327616e-03,-7.54466553e+01
3.74427616e-03,1.43804687e+01,4.75150000e-01,-5.70312500e-03,9.28125000e-03,3.56250000e-02,6.18386719e+00,,3.74427616e-03,1.35724828e-01,,3.74427616e-03,-7.57386475e+01
3.74527616e-03,1.43773437e+01,4.75109375e-01,-5.40625000e-03,9.28125000e-03,3.42187500e-02,6.18527344e+00,,3.74527616e-03,1.35758281e-01,,3.74527616e-03,-7.53870850e+01
3.74627616e-03,1.43789062e+01,4.75210938e-01,-5.37500000e-03,9.34375000e-03,3.45312500e-02,6.18609375e+00,,3.74627616e-03,1.35791749e-01,,3.74627616e-03,-7.55195312e+01
3.74727616e-03,1.43804687e+01,4.75068750e-01,-5.70312500e-03,9.56250000e-03,3.56250000e-02,6.18644531e+00,,3.74727616e-03,1.35825202e-01,,3.74727616e-03,-7.56513672e+01
3.74827616e-03,1.43820313e+01,4.75150000e-01,-6.01562500e-03,9.43750000e-03,3.79687500e-02,6.18679688e+00,,3.74827616e-03,1.35858655e-01,,3.74827616e-03,-7.57813721e+01
3.74927616e-03,1.43867188e+01,4.75170313e-01,-6.31250000e-03,9.62500000e-03,3.93750000e-02,6.18785156e+00,,3.74927616e-03,1.35892123e-01,,3.74927616e-03,-7.62319336e+01
3.75027616e-03,1.43906250e+01,4.75068750e-01,-6.09375000e-03,9.78125000e-03,3.93750000e-02,6.18902344e+00,,3.75027616e-03,1.35925576e-01,,3.75027616e-03,-7.66018066e+01
3.75127616e-03,1.43828125e+01,4.75292188e-01,-5.51562500e-03,9.71875000e-03,3.98437500e-02,6.18925781e+00,,3.75127616e-03,1.35959044e-01,,3.75127616e-03,-7.57657471e+01
3.75227616e-03,1.43820313e+01,4.75150000e-01,-5.51562500e-03,9.71875000e-03,4.01562500e-02,6.18820313e+00,,3.75227616e-03,1.35992512e-01,,3.75227616e-03,-7.56558838e+01
3.75327616e-03,1.43820313e+01,4.75109375e-01,-5.78125000e-03,9.62500000e-03,4.12500000e-02,6.18644531e+00,,3.75327616e-03,1.36025965e-01,,3.75327616e-03,-7.56259766e+01
3.75427616e-03,1.43843750e+01,4.75109375e-01,-5.75000000e-03,9.43750000e-03,4.12500000e-02,6.18609375e+00,,3.75427616e-03,1.36059418e-01,,3.75427616e-03,-7.58370361e+01
3.75527616e-03,1.43867188e+01,4.75048438e-01,-5.53125000e-03,9.40625000e-03,3.90625000e-02,6.18550781e+00,,3.75527616e-03,1.36092871e-01,,3.75527616e-03,-7.60487061e+01
3.75627616e-03,1.43882812e+01,4.75170313e-01,-5.37500000e-03,9.50000000e-03,3.76562500e-02,6.18609375e+00,,3.75627616e-03,1.36126325e-01,,3.75627616e-03,-7.61810303e+01
3.75727616e-03,1.43867188e+01,4.75210938e-01,-5.40625000e-03,9.71875000e-03,3.60937500e-02,6.18621094e+00,,3.75727616e-03,1.36159793e-01,,3.75727616e-03,-7.59913330e+01
3.75827616e-03,1.43882812e+01,4.75150000e-01,-5.71875000e-03,9.56250000e-03,3.57812500e-02,6.18562500e+00,,3.75827616e-03,1.36193261e-01,,3.75827616e-03,-7.61230469e+01
3.75927616e-03,1.43843750e+01,4.75007813e-01,-5.78125000e-03,9.25000000e-03,3.60937500e-02,6.18609375e+00,,3.75927616e-03,1.36226714e-01,,3.75927616e-03,-7.56898193e+01
3.76027616e-03,1.43789062e+01,4.75007813e-01,-5.18750000e-03,9.28125000e-03,3.64062500e-02,6.18808594e+00,,3.76027616e-03,1.36260167e-01,,3.76027616e-03,-7.50969238e+01
3.76127616e-03,1.43765625e+01,4.75007813e-01,-4.87500000e-03,9.50000000e-03,3.76562500e-02,6.18820313e+00,,3.76127616e-03,1.36293605e-01,,3.76127616e-03,-7.48286133e+01
3.76227616e-03,1.43765625e+01,4.74825000e-01,-5.03125000e-03,9.43750000e-03,4.01562500e-02,6.18339844e+00,,3.76227616e-03,1.36327058e-01,,3.76227616e-03,-7.48024902e+01
3.76327616e-03,1.43710938e+01,4.74825000e-01,-5.43750000e-03,9.43750000e-03,4.06250000e-02,6.18023438e+00,,3.76327616e-03,1.36360496e-01,,3.76327616e-03,-7.42108154e+01
3.76427616e-03,1.43671875e+01,4.74764063e-01,-5.37500000e-03,9.43750000e-03,3.98437500e-02,6.18105469e+00,,3.76427616e-03,1.36393934e-01,,3.76427616e-03,-7.37794189e+01
3.76527616e-03,1.43656250e+01,4.74804688e-01,-5.34375000e-03,9.56250000e-03,4.01562500e-02,6.18164062e+00,,3.76527616e-03,1.36427358e-01,,3.76527616e-03,-7.35900879e+01
3.76627616e-03,1.43656250e+01,4.74926563e-01,-5.06250000e-03,9.56250000e-03,4.06250000e-02,6.18246094e+00,,3.76627616e-03,1.36460796e-01,,3.76627616e-03,-7.35623779e+01
3.76727616e-03,1.43671875e+01,4.74865625e-01,-5.29687500e-03,9.56250000e-03,4.12500000e-02,6.18304688e+00,,3.76727616e-03,1.36494234e-01,,3.76727616e-03,-7.36959229e+01
3.76827616e-03,1.43726562e+01,4.75007813e-01,-5.70312500e-03,9.40625000e-03,4.03125000e-02,6.18304688e+00,,3.76827616e-03,1.36527687e-01,,3.76827616e-03,-7.42307129e+01
3.76927616e-03,1.43773437e+01,4.75068750e-01,-5.71875000e-03,9.34375000e-03,3.76562500e-02,6.18269531e+00,,3.76927616e-03,1.36561140e-01,,3.76927616e-03,-7.46837158e+01
3.77027616e-03,1.43859375e+01,4.75292188e-01,-5.43750000e-03,9.43750000e-03,3.56250000e-02,6.18363281e+00,,3.77027616e-03,1.36594608e-01,,3.77027616e-03,-7.55399170e+01
3.77127616e-03,1.43843750e+01,4.75495312e-01,-4.90625000e-03,9.43750000e-03,3.48437500e-02,6.18726563e+00,,3.77127616e-03,1.36628091e-01,,3.77127616e-03,-7.53514404e+01
3.77227616e-03,1.43820313e+01,4.75210938e-01,-4.78125000e-03,9.34375000e-03,3.26562500e-02,6.19042969e+00,,3.77227616e-03,1.36661559e-01,,3.77227616e-03,-7.50842285e+01
3.77327616e-03,1.43820313e+01,4.75170313e-01,-5.21875000e-03,9.28125000e-03,3.12500000e-02,6.19148438e+00,,3.77327616e-03,1.36695027e-01,,3.77327616e-03,-7.50576172e+01
3.77427616e-03,1.43804687e+01,4.74906250e-01,-5.75000000e-03,9.25000000e-03,3.18750000e-02,6.18867188e+00,,3.77427616e-03,1.36728480e-01,,3.77427616e-03,-7.48676758e+01
3.77527616e-03,1.43820313e+01,4.75068750e-01,-5.43750000e-03,9.25000000e-03,3.29687500e-02,6.18761719e+00,,3.77527616e-03,1.36761934e-01,,3.77527616e-03,-7.49990234e+01
3.77627616e-03,1.43804687e+01,4.75150000e-01,-5.45312500e-03,9.34375000e-03,3.56250000e-02,6.18621094e+00,,3.77627616e-03,1.36795387e-01,,3.77627616e-03,-7.48092041e+01
3.77727616e-03,1.43765625e+01,4.75251563e-01,-5.45312500e-03,9.43750000e-03,3.67187500e-02,6.18550781e+00,,3.77727616e-03,1.36828855e-01,,3.77727616e-03,-7.43776855e+01
3.77827616e-03,1.43750000e+01,4.75292188e-01,-5.79687500e-03,9.50000000e-03,3.67187500e-02,6.18550781e+00,,3.77827616e-03,1.36862323e-01,,3.77827616e-03,-7.41867676e+01
3.77927616e-03,1.43750000e+01,4.74967187e-01,-5.96875000e-03,9.34375000e-03,3.67187500e-02,6.18527344e+00,,3.77927616e-03,1.36895776e-01,,3.77927616e-03,-7.41555176e+01
