Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.24066192e-03,5.56562500e+00,4.34179688e-01,-1.12656250e-01,9.83750000e-02,7.64843750e-01,6.05648438e+00,,3.24066192e-03,1.06652491e-01,,3.24066192e-03,1.04911414e+03
3.24166192e-03,5.56796875e+00,4.33895313e-01,-1.07437500e-01,9.84140625e-02,7.63281250e-01,6.05566406e+00,,3.24166192e-03,1.06683053e-01,,3.24166192e-03,1.04945581e+03
3.24266192e-03,5.56796875e+00,4.33103125e-01,-1.04453125e-01,9.83437500e-02,7.66406250e-01,6.05601563e+00,,3.24266192e-03,1.06713586e-01,,3.24266192e-03,1.05001733e+03
3.24366192e-03,5.57343750e+00,4.32575000e-01,-1.06578125e-01,9.82812500e-02,7.79687500e-01,6.05847656e+00,,3.24366192e-03,1.06744066e-01,,3.24366192e-03,1.05001257e+03
3.24466192e-03,5.58671875e+00,4.32209375e-01,-1.10390625e-01,9.81718750e-02,7.86718750e-01,6.05988281e+00,,3.24466192e-03,1.06774509e-01,,3.24466192e-03,1.04921826e+03
3.24566192e-03,5.60546875e+00,4.31823438e-01,-1.10671875e-01,9.81953125e-02,7.91406250e-01,6.05929688e+00,,3.24566192e-03,1.06804937e-01,,3.24566192e-03,1.04787109e+03
3.24666192e-03,5.59531250e+00,4.31600000e-01,-1.07718750e-01,9.81328125e-02,7.94531250e-01,6.05882813e+00,,3.24666192e-03,1.06835328e-01,,3.24666192e-03,1.04949683e+03
3.24766192e-03,5.58046875e+00,4.31315625e-01,-1.06937500e-01,9.81171875e-02,7.92968750e-01,6.05824219e+00,,3.24766192e-03,1.06865712e-01,,3.24766192e-03,1.05159607e+03
3.24866192e-03,5.56562500e+00,4.30889063e-01,-1.12109375e-01,9.80390625e-02,7.90625000e-01,6.05847656e+00,,3.24866192e-03,1.06896073e-01,,3.24866192e-03,1.05370679e+03
3.24966192e-03,5.54531250e+00,4.31010938e-01,-1.18296875e-01,9.79296875e-02,7.90625000e-01,6.05800781e+00,,3.24966192e-03,1.06926419e-01,,3.24966192e-03,1.05641138e+03
3.25066192e-03,5.52421875e+00,4.30117188e-01,-1.18828125e-01,9.78203125e-02,7.92968750e-01,6.05824219e+00,,3.25066192e-03,1.06956743e-01,,3.25066192e-03,1.05921448e+03
3.25166192e-03,5.50546875e+00,4.30950000e-01,-1.14750000e-01,9.78906250e-02,7.96093750e-01,6.05871094e+00,,3.25166192e-03,1.06987059e-01,,3.25166192e-03,1.06176648e+03
3.25266192e-03,5.49062500e+00,4.30320313e-01,-1.11703125e-01,9.79453125e-02,7.89843750e-01,6.05906250e+00,,3.25266192e-03,1.07017383e-01,,3.25266192e-03,1.06389673e+03
3.25366192e-03,5.46953125e+00,4.30950000e-01,-1.14578125e-01,9.79062500e-02,7.86718750e-01,6.05824219e+00,,3.25366192e-03,1.07047707e-01,,3.25366192e-03,1.06667090e+03
3.25466192e-03,5.44687500e+00,4.30665625e-01,-1.19046875e-01,9.78203125e-02,7.78125000e-01,6.05683594e+00,,3.25466192e-03,1.07078046e-01,,3.25466192e-03,1.06962573e+03
3.25566192e-03,5.42109375e+00,4.31010938e-01,-1.20812500e-01,9.77031250e-02,7.72656250e-01,6.05707031e+00,,3.25566192e-03,1.07108392e-01,,3.25566192e-03,1.07291919e+03
3.25666192e-03,5.40000000e+00,4.31478125e-01,-1.19000000e-01,9.76328125e-02,7.70312500e-01,6.05683594e+00,,3.25666192e-03,1.07138753e-01,,3.25666192e-03,1.07572937e+03
3.25766192e-03,5.39140625e+00,4.31356250e-01,-1.17500000e-01,9.76093750e-02,7.67968750e-01,6.05648438e+00,,3.25766192e-03,1.07169136e-01,,3.25766192e-03,1.07724219e+03
3.25866192e-03,5.38359375e+00,4.31985938e-01,-1.19343750e-01,9.75937500e-02,7.62500000e-01,6.05707031e+00,,3.25866192e-03,1.07199535e-01,,3.25866192e-03,1.07867517e+03
3.25966192e-03,5.36875000e+00,4.31620312e-01,-1.23156250e-01,9.75703125e-02,7.50000000e-01,6.05671875e+00,,3.25966192e-03,1.07229941e-01,,3.25966192e-03,1.08084802e+03
3.26066192e-03,5.35312500e+00,4.32128125e-01,-1.24750000e-01,9.74765625e-02,7.50000000e-01,6.05625000e+00,,3.26066192e-03,1.07260354e-01,,3.26066192e-03,1.08311584e+03
3.26166192e-03,5.34062500e+00,4.32229688e-01,-1.21609375e-01,9.74375000e-02,7.47656250e-01,6.05671875e+00,,3.26166192e-03,1.07290789e-01,,3.26166192e-03,1.08505737e+03
3.26266192e-03,5.33281250e+00,4.32371875e-01,-1.18546875e-01,9.74062500e-02,7.40625000e-01,6.05566406e+00,,3.26266192e-03,1.07321225e-01,,3.26266192e-03,1.08649927e+03
3.26366192e-03,5.31953125e+00,4.33103125e-01,-1.20359375e-01,9.73203125e-02,7.32812500e-01,6.05589844e+00,,3.26366192e-03,1.07351698e-01,,3.26366192e-03,1.08850134e+03
3.26466192e-03,5.31796875e+00,4.32859375e-01,-1.25359375e-01,9.72734375e-02,7.25000000e-01,6.05847656e+00,,3.26466192e-03,1.07382186e-01,,3.26466192e-03,1.08931348e+03
3.26566192e-03,5.31171875e+00,4.33692188e-01,-1.28046875e-01,9.72890625e-02,7.14062500e-01,6.05847656e+00,,3.26566192e-03,1.07412696e-01,,3.26566192e-03,1.09062939e+03
3.26666192e-03,5.29843750e+00,4.33387500e-01,-1.26156250e-01,9.72734375e-02,7.03125000e-01,6.05789063e+00,,3.26666192e-03,1.07443228e-01,,3.26666192e-03,1.09267212e+03
3.26766192e-03,5.27734375e+00,4.33062500e-01,-1.23703125e-01,9.72343750e-02,6.95312500e-01,6.05824219e+00,,3.26766192e-03,1.07473731e-01,,3.26766192e-03,1.09550903e+03
3.26866192e-03,5.26171875e+00,4.32960938e-01,-1.24781250e-01,9.72109375e-02,6.91406250e-01,6.05730469e+00,,3.26866192e-03,1.07504226e-01,,3.26866192e-03,1.09777832e+03
3.26966192e-03,5.24609375e+00,4.32554688e-01,-1.26765625e-01,9.71406250e-02,6.89843750e-01,6.05671875e+00,,3.26966192e-03,1.07534699e-01,,3.26966192e-03,1.10005566e+03
3.27066192e-03,5.24062500e+00,4.32575000e-01,-1.26734375e-01,9.71015625e-02,6.84375000e-01,6.05765625e+00,,3.27066192e-03,1.07565165e-01,,3.27066192e-03,1.10129126e+03
3.27166192e-03,5.23671875e+00,4.32575000e-01,-1.24703125e-01,9.71015625e-02,6.79687500e-01,6.05742188e+00,,3.27166192e-03,1.07595630e-01,,3.27166192e-03,1.10236035e+03
3.27266192e-03,5.23828125e+00,4.33062500e-01,-1.22812500e-01,9.71562500e-02,6.80468750e-01,6.05683594e+00,,3.27266192e-03,1.07626110e-01,,3.27266192e-03,1.10285522e+03
3.27366192e-03,5.23515625e+00,4.33285937e-01,-1.23140625e-01,9.71250000e-02,6.82031250e-01,6.05730469e+00,,3.27366192e-03,1.07656613e-01,,3.27366192e-03,1.10382910e+03
3.27466192e-03,5.23281250e+00,4.33184375e-01,-1.25578125e-01,9.70859375e-02,6.82031250e-01,6.05648438e+00,,3.27466192e-03,1.07687116e-01,,3.27466192e-03,1.10472974e+03
3.27566192e-03,5.22343750e+00,4.34037500e-01,-1.27609375e-01,9.69687500e-02,6.78125000e-01,6.05484375e+00,,3.27566192e-03,1.07717656e-01,,3.27566192e-03,1.10636719e+03
3.27666192e-03,5.20859375e+00,4.33448438e-01,-1.26109375e-01,9.68437500e-02,6.71093750e-01,6.05507813e+00,,3.27666192e-03,1.07748203e-01,,3.27666192e-03,1.10856982e+03
3.27766192e-03,5.19375000e+00,4.34362500e-01,-1.24031250e-01,9.67500000e-02,6.70312500e-01,6.05625000e+00,,3.27766192e-03,1.07778750e-01,,3.27766192e-03,1.11076294e+03
3.27866192e-03,5.19765625e+00,4.33793750e-01,-1.23203125e-01,9.67812500e-02,6.75000000e-01,6.05742188e+00,,3.27866192e-03,1.07809328e-01,,3.27866192e-03,1.11101550e+03
3.27966192e-03,5.19218750e+00,4.34220313e-01,-1.25468750e-01,9.67109375e-02,6.68750000e-01,6.05707031e+00,,3.27966192e-03,1.07839882e-01,,3.27966192e-03,1.11223828e+03
3.28066192e-03,5.18984375e+00,4.33489063e-01,-1.27312500e-01,9.66093750e-02,6.53906250e-01,6.05625000e+00,,3.28066192e-03,1.07870437e-01,,3.28066192e-03,1.11314966e+03
3.28166192e-03,5.19140625e+00,4.33875000e-01,-1.26250000e-01,9.65781250e-02,6.40625000e-01,6.05601563e+00,,3.28166192e-03,1.07900977e-01,,3.28166192e-03,1.11366052e+03
3.28266192e-03,5.18750000e+00,4.33042188e-01,-1.24218750e-01,9.65781250e-02,6.31250000e-01,6.05648438e+00,,3.28266192e-03,1.07931495e-01,,3.28266192e-03,1.11472693e+03
3.28366192e-03,5.16406250e+00,4.32717187e-01,-1.25468750e-01,9.65234375e-02,6.28906250e-01,6.05589844e+00,,3.28366192e-03,1.07961975e-01,,3.28366192e-03,1.11780493e+03
3.28466192e-03,5.14140625e+00,4.32128125e-01,-1.30421875e-01,9.64218750e-02,6.24218750e-01,6.05542969e+00,,3.28466192e-03,1.07992426e-01,,3.28466192e-03,1.12081873e+03
3.28566192e-03,5.12578125e+00,4.32310938e-01,-1.33468750e-01,9.63359375e-02,6.16406250e-01,6.05648438e+00,,3.28566192e-03,1.08022861e-01,,3.28566192e-03,1.12312891e+03
3.28666192e-03,5.12578125e+00,4.32331250e-01,-1.30578125e-01,9.63359375e-02,6.10937500e-01,6.05683594e+00,,3.28666192e-03,1.08053312e-01,,3.28666192e-03,1.12382861e+03
3.28766192e-03,5.13203125e+00,4.32209375e-01,-1.24125000e-01,9.64062500e-02,6.12500000e-01,6.05589844e+00,,3.28766192e-03,1.08083747e-01,,3.28766192e-03,1.12385938e+03
3.28866192e-03,5.11718750e+00,4.32229688e-01,-1.22437500e-01,9.63281250e-02,6.16406250e-01,6.05566406e+00,,3.28866192e-03,1.08114190e-01,,3.28866192e-03,1.12604297e+03
3.28966192e-03,5.10000000e+00,4.31742188e-01,-1.27718750e-01,9.62343750e-02,6.14843750e-01,6.05507813e+00,,3.28966192e-03,1.08144611e-01,,3.28966192e-03,1.12847778e+03
3.29066192e-03,5.09453125e+00,4.31884375e-01,-1.33328125e-01,9.61796875e-02,6.14062500e-01,6.05589844e+00,,3.29066192e-03,1.08175017e-01,,3.29066192e-03,1.12973340e+03
3.29166192e-03,5.09375000e+00,4.31539063e-01,-1.32234375e-01,9.61250000e-02,6.16406250e-01,6.05589844e+00,,3.29166192e-03,1.08205415e-01,,3.29166192e-03,1.13051758e+03
3.29266192e-03,5.08515625e+00,4.31843750e-01,-1.26109375e-01,9.60468750e-02,6.17968750e-01,6.05589844e+00,,3.29266192e-03,1.08235814e-01,,3.29266192e-03,1.13208813e+03
3.29366192e-03,5.08437500e+00,4.31681250e-01,-1.22046875e-01,9.59921875e-02,6.17968750e-01,6.05683594e+00,,3.29366192e-03,1.08266219e-01,,3.29366192e-03,1.13282629e+03
3.29466192e-03,5.09062500e+00,4.31681250e-01,-1.23953125e-01,9.59609375e-02,6.19531250e-01,6.05671875e+00,,3.29466192e-03,1.08296618e-01,,3.29466192e-03,1.13283374e+03
3.29566192e-03,5.09921875e+00,4.31681250e-01,-1.28203125e-01,9.59765625e-02,6.29687500e-01,6.05402344e+00,,3.29566192e-03,1.08327016e-01,,3.29566192e-03,1.13261609e+03
3.29666192e-03,5.10156250e+00,4.31579688e-01,-1.28765625e-01,9.59531250e-02,6.33593750e-01,6.05179688e+00,,3.29666192e-03,1.08357415e-01,,3.29666192e-03,1.13305542e+03
3.29766192e-03,5.09921875e+00,4.31925000e-01,-1.24687500e-01,9.58828125e-02,6.42187500e-01,6.05203125e+00,,3.29766192e-03,1.08387820e-01,,3.29766192e-03,1.13396875e+03
3.29866192e-03,5.10000000e+00,4.31498438e-01,-1.21921875e-01,9.58203125e-02,6.53906250e-01,6.05261719e+00,,3.29866192e-03,1.08418219e-01,,3.29866192e-03,1.13454175e+03
3.29966192e-03,5.10859375e+00,4.31823438e-01,-1.24656250e-01,9.58281250e-02,6.66406250e-01,6.05285156e+00,,3.29966192e-03,1.08448617e-01,,3.29966192e-03,1.13430920e+03
3.30066192e-03,5.11250000e+00,4.31640625e-01,-1.28765625e-01,9.57812500e-02,6.70312500e-01,6.05320313e+00,,3.30066192e-03,1.08479023e-01,,3.30066192e-03,1.13457812e+03
3.30166192e-03,5.12421875e+00,4.31356250e-01,-1.27593750e-01,9.57656250e-02,6.72656250e-01,6.05320313e+00,,3.30166192e-03,1.08509414e-01,,3.30166192e-03,1.13404932e+03
3.30266192e-03,5.13515625e+00,4.31681250e-01,-1.21703125e-01,9.57812500e-02,6.76562500e-01,6.05261719e+00,,3.30266192e-03,1.08539805e-01,,3.30266192e-03,1.13358228e+03
3.30366192e-03,5.14531250e+00,4.31356250e-01,-1.17468750e-01,9.58046875e-02,6.89843750e-01,6.05261719e+00,,3.30366192e-03,1.08570196e-01,,3.30366192e-03,1.13316919e+03
3.30466192e-03,5.15390625e+00,4.31396875e-01,-1.19984375e-01,9.57578125e-02,6.99218750e-01,6.05250000e+00,,3.30466192e-03,1.08600564e-01,,3.30466192e-03,1.13291235e+03
3.30566192e-03,5.15078125e+00,4.31193750e-01,-1.26171875e-01,9.56406250e-02,7.02343750e-01,6.05402344e+00,,3.30566192e-03,1.08630940e-01,,3.30566192e-03,1.13388696e+03
3.30666192e-03,5.15781250e+00,4.31539063e-01,-1.27421875e-01,9.55937500e-02,7.09375000e-01,6.05707031e+00,,3.30666192e-03,1.08661316e-01,,3.30666192e-03,1.13383398e+03
3.30766192e-03,5.18203125e+00,4.30848438e-01,-1.21671875e-01,9.56562500e-02,7.15625000e-01,6.05648438e+00,,3.30766192e-03,1.08691677e-01,,3.30766192e-03,1.13199731e+03
3.30866192e-03,5.20078125e+00,4.31721875e-01,-1.16375000e-01,9.57265625e-02,7.21093750e-01,6.05402344e+00,,3.30866192e-03,1.08722053e-01,,3.30866192e-03,1.13069531e+03
3.30966192e-03,5.19375000e+00,4.31295313e-01,-1.17062500e-01,9.56171875e-02,7.31250000e-01,6.05285156e+00,,3.30966192e-03,1.08752444e-01,,3.30966192e-03,1.13203857e+03
3.31066192e-03,5.19375000e+00,4.31742188e-01,-1.22484375e-01,9.55625000e-02,7.28906250e-01,6.05261719e+00,,3.31066192e-03,1.08782835e-01,,3.31066192e-03,1.13267334e+03
3.31166192e-03,5.20078125e+00,4.31843750e-01,-1.24812500e-01,9.55937500e-02,7.30468750e-01,6.05250000e+00,,3.31166192e-03,1.08813241e-01,,3.31166192e-03,1.13260400e+03
3.31266192e-03,5.19609375e+00,4.32087500e-01,-1.21968750e-01,9.55625000e-02,7.31250000e-01,6.05121094e+00,,3.31266192e-03,1.08843662e-01,,3.31266192e-03,1.13374121e+03
3.31366192e-03,5.18984375e+00,4.32696875e-01,-1.17953125e-01,9.54843750e-02,7.39843750e-01,6.05167969e+00,,3.31366192e-03,1.08874105e-01,,3.31366192e-03,1.13502124e+03
3.31466192e-03,5.20156250e+00,4.31985938e-01,-1.17203125e-01,9.54296875e-02,7.46093750e-01,6.05343750e+00,,3.31466192e-03,1.08904555e-01,,3.31466192e-03,1.13443640e+03
3.31566192e-03,5.21250000e+00,4.32453125e-01,-1.19937500e-01,9.54140625e-02,7.47656250e-01,6.05531250e+00,,3.31566192e-03,1.08934999e-01,,3.31566192e-03,1.13393726e+03
3.31666192e-03,5.21796875e+00,4.31843750e-01,-1.21593750e-01,9.53359375e-02,7.53906250e-01,6.05425781e+00,,3.31666192e-03,1.08965427e-01,,3.31666192e-03,1.13401343e+03
3.31766192e-03,5.22421875e+00,4.31823438e-01,-1.20078125e-01,9.52968750e-02,7.57031250e-01,6.05179688e+00,,3.31766192e-03,1.08995833e-01,,3.31766192e-03,1.13400952e+03
3.31866192e-03,5.21640625e+00,4.31681250e-01,-1.16890625e-01,9.51718750e-02,7.62500000e-01,6.05203125e+00,,3.31866192e-03,1.09026238e-01,,3.31866192e-03,1.13544287e+03
3.31966192e-03,5.21796875e+00,4.31335937e-01,-1.15609375e-01,9.50390625e-02,7.67968750e-01,6.05261719e+00,,3.31966192e-03,1.09056629e-01,,3.31966192e-03,1.13589783e+03
3.32066192e-03,5.23125000e+00,4.31782813e-01,-1.16828125e-01,9.50000000e-02,7.71875000e-01,6.05167969e+00,,3.32066192e-03,1.09087020e-01,,3.32066192e-03,1.13514453e+03
3.32166192e-03,5.23671875e+00,4.31153125e-01,-1.17937500e-01,9.49609375e-02,7.83593750e-01,6.05226563e+00,,3.32166192e-03,1.09117396e-01,,3.32166192e-03,1.13520288e+03
3.32266192e-03,5.23828125e+00,4.31579688e-01,-1.17609375e-01,9.49375000e-02,7.89843750e-01,6.05261719e+00,,3.32266192e-03,1.09147772e-01,,3.32266192e-03,1.13566602e+03
3.32366192e-03,5.24218750e+00,4.31478125e-01,-1.17187500e-01,9.49375000e-02,7.96093750e-01,6.05367188e+00,,3.32366192e-03,1.09178163e-01,,3.32366192e-03,1.13588550e+03
3.32466192e-03,5.22734375e+00,4.31925000e-01,-1.18968750e-01,9.48984375e-02,8.00000000e-01,6.05402344e+00,,3.32466192e-03,1.09208561e-01,,3.32466192e-03,1.13804175e+03
3.32566192e-03,5.21093750e+00,4.32656250e-01,-1.22406250e-01,9.48281250e-02,8.03906250e-01,6.05308594e+00,,3.32566192e-03,1.09238997e-01,,3.32566192e-03,1.14037280e+03
3.32666192e-03,5.19921875e+00,4.33042188e-01,-1.24406250e-01,9.48437500e-02,8.00000000e-01,6.05343750e+00,,3.32666192e-03,1.09269477e-01,,3.32666192e-03,1.14223486e+03
3.32766192e-03,5.19140625e+00,4.34017188e-01,-1.23046875e-01,9.48828125e-02,7.98437500e-01,6.05625000e+00,,3.32766192e-03,1.09300010e-01,,3.32766192e-03,1.14369604e+03
3.32866192e-03,5.18984375e+00,4.34118750e-01,-1.19687500e-01,9.48671875e-02,8.00000000e-01,6.05765625e+00,,3.32866192e-03,1.09330580e-01,,3.32866192e-03,1.14450024e+03
3.32966192e-03,5.19375000e+00,4.34565625e-01,-1.18203125e-01,9.48437500e-02,8.02343750e-01,6.05742188e+00,,3.32966192e-03,1.09361164e-01,,3.32966192e-03,1.14472803e+03
3.33066192e-03,5.19609375e+00,4.34768750e-01,-1.19968750e-01,9.47890625e-02,8.03906250e-01,6.05789063e+00,,3.33066192e-03,1.09391779e-01,,3.33066192e-03,1.14511768e+03
3.33166192e-03,5.20156250e+00,4.34525000e-01,-1.22109375e-01,9.47500000e-02,8.02343750e-01,6.05730469e+00,,3.33166192e-03,1.09422386e-01,,3.33166192e-03,1.14519531e+03
3.33266192e-03,5.21484375e+00,4.35053125e-01,-1.20734375e-01,9.47734375e-02,7.98437500e-01,6.05683594e+00,,3.33266192e-03,1.09453008e-01,,3.33266192e-03,1.14446973e+03
3.33366192e-03,5.23125000e+00,4.34179688e-01,-1.15093750e-01,9.47343750e-02,8.00000000e-01,6.05671875e+00,,3.33366192e-03,1.09483615e-01,,3.33366192e-03,1.14340308e+03
3.33466192e-03,5.24218750e+00,4.33935938e-01,-1.11343750e-01,9.46796875e-02,8.07812500e-01,6.05507813e+00,,3.33466192e-03,1.09514184e-01,,3.33466192e-03,1.14287573e+03
3.33566192e-03,5.24843750e+00,4.33489063e-01,-1.13015625e-01,9.46250000e-02,8.05468750e-01,6.05589844e+00,,3.33566192e-03,1.09544724e-01,,3.33566192e-03,1.14282581e+03
3.33666192e-03,5.25781250e+00,4.33529688e-01,-1.17593750e-01,9.46015625e-02,7.96093750e-01,6.05566406e+00,,3.33666192e-03,1.09575257e-01,,3.33666192e-03,1.14247046e+03
3.33766192e-03,5.27031250e+00,4.33489063e-01,-1.19031250e-01,9.46406250e-02,7.81250000e-01,6.05390625e+00,,3.33766192e-03,1.09605782e-01,,3.33766192e-03,1.14180884e+03
3.33866192e-03,5.26328125e+00,4.33793750e-01,-1.16734375e-01,9.46171875e-02,7.68750000e-01,6.05308594e+00,,3.33866192e-03,1.09636322e-01,,3.33866192e-03,1.14315833e+03
3.33966192e-03,5.24921875e+00,4.33732813e-01,-1.14781250e-01,9.44921875e-02,7.70312500e-01,6.05390625e+00,,3.33966192e-03,1.09666869e-01,,3.33966192e-03,1.14522168e+03
3.34066192e-03,5.23828125e+00,4.33732813e-01,-1.15812500e-01,9.43750000e-02,7.72656250e-01,6.05484375e+00,,3.34066192e-03,1.09697416e-01,,3.34066192e-03,1.14696021e+03
3.34166192e-03,5.24453125e+00,4.33285937e-01,-1.18781250e-01,9.43828125e-02,7.77343750e-01,6.05671875e+00,,3.34166192e-03,1.09727941e-01,,3.34166192e-03,1.14693750e+03
3.34266192e-03,5.25390625e+00,4.33346875e-01,-1.19593750e-01,9.43203125e-02,7.68750000e-01,6.05789063e+00,,3.34266192e-03,1.09758459e-01,,3.34266192e-03,1.14660278e+03
3.34366192e-03,5.26171875e+00,4.32412500e-01,-1.16640625e-01,9.42265625e-02,7.57031250e-01,6.05941406e+00,,3.34366192e-03,1.09788939e-01,,3.34366192e-03,1.14642334e+03
3.34466192e-03,5.26640625e+00,4.32473438e-01,-1.13281250e-01,9.42031250e-02,7.46093750e-01,6.06023438e+00,,3.34466192e-03,1.09819390e-01,,3.34466192e-03,1.14654932e+03
3.34566192e-03,5.27421875e+00,4.31600000e-01,-1.12312500e-01,9.41484375e-02,7.35937500e-01,6.06046875e+00,,3.34566192e-03,1.09849811e-01,,3.34566192e-03,1.14634180e+03
3.34666192e-03,5.28593750e+00,4.30889063e-01,-1.13328125e-01,9.40625000e-02,7.32812500e-01,6.05847656e+00,,3.34666192e-03,1.09880179e-01,,3.34666192e-03,1.14573157e+03
3.34766192e-03,5.28984375e+00,4.30421875e-01,-1.15281250e-01,9.39843750e-02,7.28906250e-01,6.05789063e+00,,3.34766192e-03,1.09910503e-01,,3.34766192e-03,1.14593457e+03
3.34866192e-03,5.29296875e+00,4.29934375e-01,-1.16593750e-01,9.38906250e-02,7.14062500e-01,6.05988281e+00,,3.34866192e-03,1.09940797e-01,,3.34866192e-03,1.14622693e+03
3.34966192e-03,5.30078125e+00,4.30462500e-01,-1.16484375e-01,9.38671875e-02,6.98437500e-01,6.05964844e+00,,3.34966192e-03,1.09971084e-01,,3.34966192e-03,1.14603918e+03
3.35066192e-03,5.30078125e+00,4.30076563e-01,-1.15656250e-01,9.38750000e-02,6.84375000e-01,6.05882813e+00,,3.35066192e-03,1.10001385e-01,,3.35066192e-03,1.14665430e+03
3.35166192e-03,5.28750000e+00,4.30320313e-01,-1.16578125e-01,9.38125000e-02,6.78125000e-01,6.05964844e+00,,3.35166192e-03,1.10031679e-01,,3.35166192e-03,1.14863892e+03
3.35266192e-03,5.27812500e+00,4.29832813e-01,-1.19156250e-01,9.37031250e-02,6.63281250e-01,6.06070313e+00,,3.35266192e-03,1.10061958e-01,,3.35266192e-03,1.15023010e+03
3.35366192e-03,5.26875000e+00,4.29914063e-01,-1.21093750e-01,9.36406250e-02,6.57031250e-01,6.06070313e+00,,3.35366192e-03,1.10092238e-01,,3.35366192e-03,1.15183325e+03
3.35466192e-03,5.25781250e+00,4.30320313e-01,-1.20625000e-01,9.36093750e-02,6.41406250e-01,6.06011719e+00,,3.35466192e-03,1.10122524e-01,,3.35466192e-03,1.15360132e+03
3.35566192e-03,5.25546875e+00,4.30360938e-01,-1.18218750e-01,9.35703125e-02,6.25781250e-01,6.05929688e+00,,3.35566192e-03,1.10152833e-01,,3.35566192e-03,1.15447595e+03
3.35666192e-03,5.25703125e+00,4.30503125e-01,-1.16812500e-01,9.35390625e-02,6.14062500e-01,6.05906250e+00,,3.35666192e-03,1.10183142e-01,,3.35666192e-03,1.15493774e+03
3.35766192e-03,5.25781250e+00,4.30360938e-01,-1.19062500e-01,9.35468750e-02,6.04687500e-01,6.05765625e+00,,3.35766192e-03,1.10213451e-01,,3.35766192e-03,1.15548218e+03
3.35866192e-03,5.25390625e+00,4.30421875e-01,-1.22984375e-01,9.35312500e-02,5.95312500e-01,6.05460938e+00,,3.35866192e-03,1.10243760e-01,,3.35866192e-03,1.15652637e+03
3.35966192e-03,5.23359375e+00,4.30665625e-01,-1.24062500e-01,9.34375000e-02,5.84375000e-01,6.05261719e+00,,3.35966192e-03,1.10274076e-01,,3.35966192e-03,1.15927490e+03
3.36066192e-03,5.21015625e+00,4.30157813e-01,-1.21218750e-01,9.32734375e-02,5.64062500e-01,6.05285156e+00,,3.36066192e-03,1.10304385e-01,,3.36066192e-03,1.16234119e+03
3.36166192e-03,5.19765625e+00,4.30645313e-01,-1.18031250e-01,9.31953125e-02,5.48437500e-01,6.05390625e+00,,3.36166192e-03,1.10334694e-01,,3.36166192e-03,1.16426392e+03
3.36266192e-03,5.20703125e+00,4.29975000e-01,-1.18328125e-01,9.31953125e-02,5.38281250e-01,6.05425781e+00,,3.36266192e-03,1.10364988e-01,,3.36266192e-03,1.16392371e+03
3.36366192e-03,5.21953125e+00,4.30604688e-01,-1.21171875e-01,9.31796875e-02,5.31250000e-01,6.05449219e+00,,3.36366192e-03,1.10395290e-01,,3.36366192e-03,1.16326978e+03
3.36466192e-03,5.22421875e+00,4.30259375e-01,-1.22109375e-01,9.31328125e-02,5.20312500e-01,6.05484375e+00,,3.36466192e-03,1.10425599e-01,,3.36466192e-03,1.16343140e+03
3.36566192e-03,5.22187500e+00,4.31092188e-01,-1.20671875e-01,9.30859375e-02,5.12500000e-01,6.05566406e+00,,3.36566192e-03,1.10455923e-01,,3.36566192e-03,1.16431641e+03
3.36666192e-03,5.23125000e+00,4.30665625e-01,-1.17531250e-01,9.30625000e-02,5.03125000e-01,6.05601563e+00,,3.36666192e-03,1.10486262e-01,,3.36666192e-03,1.16398096e+03
3.36766192e-03,5.23359375e+00,4.30807812e-01,-1.17281250e-01,9.30078125e-02,4.85156250e-01,6.05531250e+00,,3.36766192e-03,1.10516593e-01,,3.36766192e-03,1.16436169e+03
3.36866192e-03,5.23125000e+00,4.30909375e-01,-1.19453125e-01,9.28593750e-02,4.60156250e-01,6.05589844e+00,,3.36866192e-03,1.10546939e-01,,3.36866192e-03,1.16523071e+03
