Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
4.98408528e-03,5.96418750e+01,3.19375000e-03,,4.98408528e-03,6.79521254e-05,,4.98408528e-03,5.96386795e+01
4.98428528e-03,5.69306250e+01,9.62500000e-04,,4.98428528e-03,2.04787229e-05,,4.98428528e-03,5.69296608e+01
4.98448528e-03,5.43206250e+01,-9.18750000e-04,,4.98448528e-03,-1.95478715e-05,,4.98448528e-03,5.43215446e+01
4.98468528e-03,5.16431250e+01,-2.10000000e-03,,4.98468528e-03,-4.46808517e-05,,4.98468528e-03,5.16452255e+01
4.98488528e-03,4.89431250e+01,-3.15000000e-03,,4.98488528e-03,-6.70212758e-05,,4.98488528e-03,4.89462738e+01
4.98508528e-03,4.61137500e+01,-1.44375000e-03,,4.98508528e-03,-3.07180853e-05,,4.98508528e-03,4.61151924e+01
4.98528528e-03,4.35037500e+01,-4.28750000e-03,,4.98528528e-03,-9.12234027e-05,,4.98528528e-03,4.35080376e+01
4.98548528e-03,4.08375000e+01,-7.35000000e-03,,4.98548528e-03,-1.56382972e-04,,4.98548528e-03,4.08448486e+01
4.98568528e-03,3.81318750e+01,-9.27500000e-03,,4.98568528e-03,-1.97340429e-04,,4.98568528e-03,3.81411514e+01
4.98588528e-03,3.54150000e+01,-8.70625000e-03,,4.98588528e-03,-1.85239362e-04,,4.98588528e-03,3.54237061e+01
4.98608528e-03,3.27712500e+01,-7.30625000e-03,,4.98608528e-03,-1.55452130e-04,,4.98608528e-03,3.27785568e+01
4.98628528e-03,3.00543750e+01,-6.91250000e-03,,4.98628528e-03,-1.47074461e-04,,4.98628528e-03,3.00612869e+01
4.98648528e-03,2.73937500e+01,-5.33750000e-03,,4.98648528e-03,-1.13563830e-04,,4.98648528e-03,2.73990879e+01
4.98668528e-03,2.46825000e+01,-5.11875000e-03,,4.98668528e-03,-1.08909575e-04,,4.98668528e-03,2.46876183e+01
4.98688528e-03,2.19543750e+01,-6.82500000e-03,,4.98688528e-03,-1.45212762e-04,,4.98688528e-03,2.19612007e+01
4.98708528e-03,1.91868750e+01,-9.53750000e-03,,4.98708528e-03,-2.02925527e-04,,4.98708528e-03,1.91964130e+01
4.98728528e-03,1.65543750e+01,-1.14625000e-02,,4.98728528e-03,-2.43882983e-04,,4.98728528e-03,1.65658379e+01
4.98748528e-03,1.38881250e+01,-1.45250000e-02,,4.98748528e-03,-3.09042545e-04,,4.98748528e-03,1.39026499e+01
4.98768528e-03,1.11937500e+01,-1.78937500e-02,,4.98768528e-03,-3.80718091e-04,,4.98768528e-03,1.12116442e+01
4.98788528e-03,8.46000000e+00,-2.28812500e-02,,4.98788528e-03,-4.86835110e-04,,4.98788528e-03,8.48288155e+00
4.98808528e-03,5.72062500e+00,-3.22875000e-02,,4.98808528e-03,-6.86968095e-04,,4.98808528e-03,5.75291252e+00
4.98828528e-03,3.09937500e+00,-4.76875000e-02,,4.98828528e-03,-1.01462763e-03,,4.98828528e-03,3.14706254e+00
4.98848528e-03,3.71250000e-01,-6.72437500e-02,,4.98848528e-03,-1.43071811e-03,,4.98848528e-03,4.38493758e-01
4.98868528e-03,-2.25000000e+00,-8.22937500e-02,,4.98868528e-03,-1.75093079e-03,,4.98868528e-03,-2.16770625e+00
4.98888528e-03,-4.98375000e+00,-1.08456250e-01,,4.98888528e-03,-2.30757985e-03,,4.98888528e-03,-4.87529373e+00
4.98908528e-03,-7.72312500e+00,-1.23287500e-01,,4.98908528e-03,-2.62313825e-03,,4.98908528e-03,-7.59983730e+00
4.98928528e-03,-1.04850000e+01,-1.35231250e-01,,4.98928528e-03,-2.87726056e-03,,4.98928528e-03,-1.03497686e+01
4.98948528e-03,-1.31400000e+01,-1.86593750e-01,,4.98948528e-03,-3.97007959e-03,,4.98948528e-03,-1.29534063e+01
4.98968528e-03,-1.58906250e+01,-1.22806250e-01,,4.98968528e-03,-2.61289882e-03,,4.98968528e-03,-1.57678185e+01
4.98988528e-03,-1.85287500e+01,-2.24218750e-01,,4.98988528e-03,-4.77061188e-03,,4.98988528e-03,-1.83045311e+01
4.99008528e-03,-2.12456250e+01,-2.22643750e-01,,4.99008528e-03,-4.73710103e-03,,4.99008528e-03,-2.10229816e+01
4.99028528e-03,-2.40525000e+01,-1.15631250e-01,,4.99028528e-03,-2.46023946e-03,,4.99028528e-03,-2.39368687e+01
4.99048528e-03,-2.67300000e+01,-2.20106250e-01,,4.99048528e-03,-4.68311179e-03,,4.99048528e-03,-2.65098934e+01
4.99068528e-03,-2.95031250e+01,-2.06193750e-01,,4.99068528e-03,-4.38710116e-03,,4.99068528e-03,-2.92969303e+01
4.99088528e-03,-3.22087500e+01,-2.47450000e-01,,4.99088528e-03,-5.26489364e-03,,4.99088528e-03,-3.19612999e+01
4.99108528e-03,-3.50268750e+01,-1.97662500e-01,,4.99108528e-03,-4.20558499e-03,,4.99108528e-03,-3.48292122e+01
4.99128528e-03,-3.76706250e+01,-2.59393750e-01,,4.99128528e-03,-5.51901618e-03,,4.99128528e-03,-3.74112320e+01
4.99148528e-03,-4.04718750e+01,-2.53662500e-01,,4.99148528e-03,-5.39707439e-03,,4.99148528e-03,-4.02182121e+01
4.99168528e-03,-4.32056250e+01,-2.45568750e-01,,4.99168528e-03,-5.22486679e-03,,4.99168528e-03,-4.29600563e+01
4.99188528e-03,-4.59562500e+01,-2.28068750e-01,,4.99188528e-03,-4.85252682e-03,,4.99188528e-03,-4.57281799e+01
4.99208528e-03,-4.85606250e+01,-2.83325000e-01,,4.99208528e-03,-6.02819165e-03,,4.99208528e-03,-4.82773018e+01
4.99228528e-03,-5.13618750e+01,-2.61318750e-01,,4.99228528e-03,-5.55997342e-03,,4.99228528e-03,-5.11005554e+01
4.99248528e-03,-5.40843750e+01,-2.61275000e-01,,4.99248528e-03,-5.55904256e-03,,4.99248528e-03,-5.38231010e+01
4.99268528e-03,-5.67225000e+01,-2.66875000e-01,,4.99268528e-03,-5.67819132e-03,,4.99268528e-03,-5.64556236e+01
4.99288528e-03,-5.89893750e+01,-2.53618750e-01,,4.99288528e-03,-5.39614353e-03,,4.99288528e-03,-5.87357559e+01
4.99308528e-03,-6.03056250e+01,-2.71556250e-01,,4.99308528e-03,-5.77779254e-03,,4.99308528e-03,-6.00340691e+01
4.99328528e-03,-6.01200000e+01,-2.02737500e-01,,4.99328528e-03,-4.31356393e-03,,4.99328528e-03,-5.99172630e+01
4.99348528e-03,-5.83762500e+01,-1.81781250e-01,,4.99348528e-03,-3.86768626e-03,,4.99348528e-03,-5.81944695e+01
4.99368528e-03,-5.57043750e+01,-3.24056250e-01,,4.99368528e-03,-6.89481385e-03,,4.99368528e-03,-5.53803177e+01
4.99388528e-03,-5.31900000e+01,-9.23125000e-02,,4.99388528e-03,-1.96409575e-03,,4.99388528e-03,-5.30976868e+01
4.99408528e-03,-5.03775000e+01,-2.29906250e-01,,4.99408528e-03,-4.89162235e-03,,4.99408528e-03,-5.01475945e+01
4.99428528e-03,-4.78743750e+01,-1.35887500e-01,,4.99428528e-03,-2.89122341e-03,,4.99428528e-03,-4.77384872e+01
4.99448528e-03,-4.50225000e+01,-2.40581250e-01,,4.99448528e-03,-5.11875004e-03,,4.99448528e-03,-4.47819176e+01
4.99468528e-03,-4.24068750e+01,-1.18387500e-01,,4.99468528e-03,-2.51888297e-03,,4.99468528e-03,-4.22884865e+01
4.99488528e-03,-3.97237500e+01,-1.01062500e-01,,4.99488528e-03,-2.15026597e-03,,4.99488528e-03,-3.96226883e+01
4.99508528e-03,-3.69562500e+01,-1.56318750e-01,,4.99508528e-03,-3.32593080e-03,,4.99508528e-03,-3.67999306e+01
4.99528528e-03,-3.42056250e+01,-1.59512500e-01,,4.99528528e-03,-3.39388289e-03,,4.99528528e-03,-3.40461121e+01
4.99548528e-03,-3.15787500e+01,-5.29812500e-02,,4.99548528e-03,-1.12726062e-03,,4.99548528e-03,-3.15257683e+01
4.99568528e-03,-2.88112500e+01,-1.06881250e-01,,4.99568528e-03,-2.27406924e-03,,4.99568528e-03,-2.87043686e+01
4.99588528e-03,-2.61675000e+01,-6.09000000e-02,,4.99588528e-03,-1.29574467e-03,,4.99588528e-03,-2.61065998e+01
4.99608528e-03,-2.34787500e+01,-1.05787500e-01,,4.99608528e-03,-2.25079781e-03,,4.99608528e-03,-2.33729630e+01
4.99628528e-03,-2.08350000e+01,-4.77312500e-02,,4.99628528e-03,-1.01555849e-03,,4.99628528e-03,-2.07872696e+01
4.99648528e-03,-1.80900000e+01,-6.11187500e-02,,4.99648528e-03,-1.30039896e-03,,4.99648528e-03,-1.80288811e+01
4.99668528e-03,-1.54800000e+01,-2.49375000e-02,,4.99668528e-03,-5.30585123e-04,,4.99668528e-03,-1.54550629e+01
4.99688528e-03,-1.27518750e+01,-3.62687500e-02,,4.99688528e-03,-7.71675550e-04,,4.99688528e-03,-1.27156067e+01
4.99708528e-03,-1.00237500e+01,-3.56125000e-02,,4.99708528e-03,-7.57712754e-04,,4.99708528e-03,-9.98813725e+00
4.99728528e-03,-7.30687500e+00,-1.73687500e-02,,4.99728528e-03,-3.69547866e-04,,4.99728528e-03,-7.28950644e+00
4.99748528e-03,-4.54500000e+00,-1.87250000e-02,,4.99748528e-03,-3.98404256e-04,,4.99748528e-03,-4.52627516e+00
4.99768528e-03,-1.87312500e+00,-2.14375000e-03,,4.99768528e-03,-4.56117014e-05,,4.99768528e-03,-1.87098122e+00
4.99788528e-03,8.60625000e-01,7.65625000e-03,,4.99788528e-03,1.62898941e-04,,4.99788528e-03,8.52968752e-01
4.99808528e-03,3.59437500e+00,1.67125000e-02,,4.99808528e-03,3.55585100e-04,,4.99808528e-03,3.57766247e+00
4.99828528e-03,6.21000000e+00,2.79562500e-02,,4.99828528e-03,5.94813842e-04,,4.99828528e-03,6.18204355e+00
4.99848528e-03,8.97187500e+00,3.85437500e-02,,4.99848528e-03,8.20079760e-04,,4.99848528e-03,8.93333149e+00
4.99868528e-03,1.16718750e+01,4.48000000e-02,,4.99868528e-03,9.53191484e-04,,4.99868528e-03,1.16270752e+01
4.99888528e-03,1.43775000e+01,4.77750000e-02,,4.99888528e-03,1.01648935e-03,,4.99888528e-03,1.43297253e+01
4.99908528e-03,1.70943750e+01,5.18000000e-02,,4.99908528e-03,1.10212772e-03,,4.99908528e-03,1.70425758e+01
4.99928528e-03,1.97775000e+01,5.51687500e-02,,4.99928528e-03,1.17380323e-03,,4.99928528e-03,1.97223320e+01
4.99948528e-03,2.25618750e+01,5.88000000e-02,,4.99948528e-03,1.25106378e-03,,4.99948528e-03,2.25030746e+01
4.99968528e-03,2.52450000e+01,6.15125000e-02,,4.99968528e-03,1.30877655e-03,,4.99968528e-03,2.51834869e+01
4.99988528e-03,2.79450000e+01,6.38750000e-02,,4.99988528e-03,1.35904260e-03,,4.99988528e-03,2.78811245e+01
5.00008528e-03,3.06731250e+01,6.40500000e-02,,5.00008528e-03,1.36276591e-03,,5.00008528e-03,3.06090755e+01
5.00028528e-03,3.33393750e+01,6.39625000e-02,,5.00028528e-03,1.36090431e-03,,5.00028528e-03,3.32754135e+01
5.00048528e-03,3.61293750e+01,6.53625000e-02,,5.00048528e-03,1.39069150e-03,,5.00048528e-03,3.60640106e+01
5.00068528e-03,3.87900000e+01,6.34812500e-02,,5.00068528e-03,1.35066488e-03,,5.00068528e-03,3.87265205e+01
5.00088528e-03,4.15631250e+01,6.28250000e-02,,5.00088528e-03,1.33670215e-03,,5.00088528e-03,4.15003014e+01
5.00108528e-03,4.42518750e+01,6.30437500e-02,,5.00108528e-03,1.34135643e-03,,5.00108528e-03,4.41888313e+01
5.00128528e-03,4.69350000e+01,6.46187500e-02,,5.00128528e-03,1.37486705e-03,,5.00128528e-03,4.68703804e+01
5.00148528e-03,4.96687500e+01,6.58437500e-02,,5.00148528e-03,1.40093081e-03,,5.00148528e-03,4.96029053e+01
5.00168528e-03,5.23518750e+01,6.62812500e-02,,5.00168528e-03,1.41023938e-03,,5.00168528e-03,5.22855949e+01
5.00188528e-03,5.51306250e+01,6.99562500e-02,,5.00188528e-03,1.48843089e-03,,5.00188528e-03,5.50606689e+01
5.00208528e-03,5.77743750e+01,7.28437500e-02,,5.00208528e-03,1.54986698e-03,,5.00208528e-03,5.77015305e+01
5.00228528e-03,6.04800000e+01,7.27125000e-02,,5.00228528e-03,1.54707441e-03,,5.00228528e-03,6.04072876e+01
5.00248528e-03,6.32643750e+01,7.40687500e-02,,5.00248528e-03,1.57593086e-03,,5.00248528e-03,6.31903076e+01
5.00268528e-03,6.59250000e+01,7.35000000e-02,,5.00268528e-03,1.56382984e-03,,5.00268528e-03,6.58515015e+01
5.00288528e-03,6.81918750e+01,6.56250000e-02,,5.00288528e-03,1.39627664e-03,,5.00288528e-03,6.81262512e+01
5.00308528e-03,6.93393750e+01,5.11437500e-02,,5.00308528e-03,1.08816486e-03,,5.00308528e-03,6.92882309e+01
5.00328528e-03,6.89006250e+01,3.14125000e-02,,5.00328528e-03,6.68351073e-04,,5.00328528e-03,6.88692093e+01
5.00348528e-03,6.72356250e+01,2.07375000e-02,,5.00348528e-03,4.41223412e-04,,5.00348528e-03,6.72148895e+01
5.00368528e-03,6.49350000e+01,1.52250000e-02,,5.00368528e-03,3.23936169e-04,,5.00368528e-03,6.49197769e+01
5.00388528e-03,6.23643750e+01,1.24687500e-02,,5.00388528e-03,2.65292561e-04,,5.00388528e-03,6.23519058e+01
5.00408528e-03,5.96868750e+01,1.09812500e-02,,5.00408528e-03,2.33643616e-04,,5.00408528e-03,5.96758919e+01
5.00428528e-03,5.69643750e+01,1.05437500e-02,,5.00428528e-03,2.24335105e-04,,5.00428528e-03,5.69538307e+01
5.00448528e-03,5.42306250e+01,1.40437500e-02,,5.00448528e-03,2.98803177e-04,,5.00448528e-03,5.42165794e+01
5.00468528e-03,5.15756250e+01,1.41750000e-02,,5.00468528e-03,3.01595748e-04,,5.00468528e-03,5.15614510e+01
5.00488528e-03,4.88193750e+01,1.43500000e-02,,5.00488528e-03,3.05319147e-04,,5.00488528e-03,4.88050232e+01
5.00508528e-03,4.61193750e+01,1.36500000e-02,,5.00508528e-03,2.90425523e-04,,5.00508528e-03,4.61057243e+01
5.00528528e-03,4.34587500e+01,1.29937500e-02,,5.00528528e-03,2.76462757e-04,,5.00528528e-03,4.34457550e+01
5.00548528e-03,4.07475000e+01,1.43937500e-02,,5.00548528e-03,3.06250004e-04,,5.00548528e-03,4.07331047e+01
5.00568528e-03,3.79800000e+01,1.62312500e-02,,5.00568528e-03,3.45345732e-04,,5.00568528e-03,3.79637680e+01
5.00588528e-03,3.53025000e+01,1.73250000e-02,,5.00588528e-03,3.68617009e-04,,5.00588528e-03,3.52851753e+01
5.00608528e-03,3.26250000e+01,2.08687500e-02,,5.00608528e-03,4.44015954e-04,,5.00608528e-03,3.26041298e+01
5.00628528e-03,2.99531250e+01,2.17437500e-02,,5.00628528e-03,4.62632976e-04,,5.00628528e-03,2.99313812e+01
5.00648528e-03,2.72643750e+01,2.29687500e-02,,5.00648528e-03,4.88696794e-04,,5.00648528e-03,2.72414055e+01
5.00668528e-03,2.45700000e+01,2.31000000e-02,,5.00668528e-03,4.91489365e-04,,5.00668528e-03,2.45468998e+01
5.00688528e-03,2.18362500e+01,2.32312500e-02,,5.00688528e-03,4.94281936e-04,,5.00688528e-03,2.18130188e+01
5.00708528e-03,1.91250000e+01,2.20062500e-02,,5.00708528e-03,4.68218088e-04,,5.00708528e-03,1.91029930e+01
5.00728528e-03,1.65150000e+01,1.64500000e-02,,5.00728528e-03,3.49999988e-04,,5.00728528e-03,1.64985504e+01
5.00748528e-03,1.38037500e+01,1.61000000e-02,,5.00748528e-03,3.42553190e-04,,5.00748528e-03,1.37876501e+01
5.00768528e-03,1.11150000e+01,1.31250000e-04,,5.00768528e-03,2.79255323e-06,,5.00768528e-03,1.11148691e+01
5.00788528e-03,8.37000000e+00,-2.31437500e-02,,5.00788528e-03,-4.92420222e-04,,5.00788528e-03,8.39314365e+00
5.00808528e-03,5.73750000e+00,-6.64562500e-02,,5.00808528e-03,-1.41396280e-03,,5.00808528e-03,5.80395603e+00
5.00828528e-03,3.13312500e+00,-1.20487500e-01,,5.00828528e-03,-2.56356387e-03,,5.00828528e-03,3.25361252e+00
5.00848528e-03,4.72500000e-01,-1.78106250e-01,,5.00848528e-03,-3.78949475e-03,,5.00848528e-03,6.50606275e-01
5.00868528e-03,-2.12625000e+00,-2.43031250e-01,,5.00868528e-03,-5.17087756e-03,,5.00868528e-03,-1.88321877e+00
5.00888528e-03,-4.76437500e+00,-2.87787500e-01,,5.00888528e-03,-6.12313813e-03,,5.00888528e-03,-4.47658730e+00
5.00908528e-03,-7.46437500e+00,-3.06293750e-01,,5.00908528e-03,-6.51688827e-03,,5.00908528e-03,-7.15808105e+00
5.00928528e-03,-1.01812500e+01,-3.27250000e-01,,5.00928528e-03,-6.96276594e-03,,5.00928528e-03,-9.85400009e+00
5.00948528e-03,-1.29712500e+01,-2.90281250e-01,,5.00948528e-03,-6.17619697e-03,,5.00948528e-03,-1.26809683e+01
5.00968528e-03,-1.56318750e+01,-3.93400000e-01,,5.00968528e-03,-8.37021321e-03,,5.00968528e-03,-1.52384748e+01
5.00988528e-03,-1.83543750e+01,-3.12112500e-01,,5.00988528e-03,-6.64069131e-03,,5.00988528e-03,-1.80422630e+01
5.01008528e-03,-2.10543750e+01,-4.23675000e-01,,5.01008528e-03,-9.01436154e-03,,5.01008528e-03,-2.06306992e+01
5.01028528e-03,-2.38556250e+01,-2.89756250e-01,,5.01028528e-03,-6.16502669e-03,,5.01028528e-03,-2.35658684e+01
5.01048528e-03,-2.65668750e+01,-3.68068750e-01,,5.01048528e-03,-7.83125032e-03,,5.01048528e-03,-2.61988068e+01
5.01068528e-03,-2.93062500e+01,-3.40375000e-01,,5.01068528e-03,-7.24202115e-03,,5.01068528e-03,-2.89658756e+01
5.01088528e-03,-3.19218750e+01,-4.79718750e-01,,5.01088528e-03,-1.02067823e-02,,5.01088528e-03,-3.14421558e+01
5.01108528e-03,-3.48750000e+01,-3.15918750e-01,,5.01108528e-03,-6.72167540e-03,,5.01108528e-03,-3.45590820e+01
5.01128528e-03,-3.75187500e+01,-4.90875000e-01,,5.01128528e-03,-1.04441494e-02,,5.01128528e-03,-3.70278740e+01
5.01148528e-03,-4.03087500e+01,-3.93793750e-01,,5.01148528e-03,-8.37859046e-03,,5.01148528e-03,-3.99149551e+01
5.01168528e-03,-4.29243750e+01,-4.60468750e-01,,5.01168528e-03,-9.79720708e-03,,5.01168528e-03,-4.24639053e+01
5.01188528e-03,-4.56750000e+01,-4.00400000e-01,,5.01188528e-03,-8.51914939e-03,,5.01188528e-03,-4.52746010e+01
5.01208528e-03,-4.83637500e+01,-4.35400000e-01,,5.01208528e-03,-9.26382933e-03,,5.01208528e-03,-4.79283485e+01
5.01228528e-03,-5.09512500e+01,-5.25218750e-01,,5.01228528e-03,-1.11748669e-02,,5.01228528e-03,-5.04260330e+01
5.01248528e-03,-5.38818750e+01,-3.37225000e-01,,5.01248528e-03,-7.17499992e-03,,5.01248528e-03,-5.35446510e+01
5.01268528e-03,-5.64637500e+01,-5.45562500e-01,,5.01268528e-03,-1.16077131e-02,,5.01268528e-03,-5.59181862e+01
5.01288528e-03,-5.86181250e+01,-4.98706250e-01,,5.01288528e-03,-1.06107714e-02,,5.01288528e-03,-5.81194191e+01
5.01308528e-03,-6.00918750e+01,-3.27818750e-01,,5.01308528e-03,-6.97486708e-03,,5.01308528e-03,-5.97640572e+01
5.01328528e-03,-5.99512500e+01,-5.02075000e-01,,5.01328528e-03,-1.06824469e-02,,5.01328528e-03,-5.94491768e+01
5.01348528e-03,-5.83537500e+01,-2.97675000e-01,,5.01348528e-03,-6.33351086e-03,,5.01348528e-03,-5.80560760e+01
5.01368528e-03,-5.57943750e+01,-3.19375000e-01,,5.01368528e-03,-6.79521263e-03,,5.01368528e-03,-5.54749985e+01
5.01388528e-03,-5.32518750e+01,-1.89175000e-01,,5.01388528e-03,-4.02500015e-03,,5.01388528e-03,-5.30626984e+01
5.01408528e-03,-5.02931250e+01,-3.33200000e-01,,5.01408528e-03,-7.08936155e-03,,5.01408528e-03,-4.99599266e+01
5.01428528e-03,-4.77000000e+01,-2.60837500e-01,,5.01428528e-03,-5.54973399e-03,,5.01428528e-03,-4.74391632e+01
5.01448528e-03,-4.50112500e+01,-2.74750000e-01,,5.01448528e-03,-5.84574463e-03,,5.01448528e-03,-4.47364998e+01
5.01468528e-03,-4.23506250e+01,-2.00418750e-01,,5.01468528e-03,-4.26422851e-03,,5.01468528e-03,-4.21502075e+01
5.01488528e-03,-3.96000000e+01,-2.41543750e-01,,5.01488528e-03,-5.13922889e-03,,5.01488528e-03,-3.93584557e+01
5.01508528e-03,-3.67200000e+01,-2.92162500e-01,,5.01508528e-03,-6.21622335e-03,,5.01508528e-03,-3.64278374e+01
5.01528528e-03,-3.41775000e+01,-1.32518750e-01,,5.01528528e-03,-2.81954790e-03,,5.01528528e-03,-3.40449829e+01
5.01548528e-03,-3.12862500e+01,-2.84156250e-01,,5.01548528e-03,-6.04587747e-03,,5.01548528e-03,-3.10020943e+01
5.01568528e-03,-2.86931250e+01,-1.45643750e-01,,5.01568528e-03,-3.09880311e-03,,5.01568528e-03,-2.85474815e+01
5.01588528e-03,-2.59762500e+01,-2.32750000e-01,,5.01588528e-03,-4.95212758e-03,,5.01588528e-03,-2.57434998e+01
5.01608528e-03,-2.33943750e+01,-1.44987500e-01,,5.01608528e-03,-3.08484049e-03,,5.01608528e-03,-2.32493877e+01
5.01628528e-03,-2.06943750e+01,-1.83268750e-01,,5.01628528e-03,-3.89933516e-03,,5.01628528e-03,-2.05111065e+01
5.01648528e-03,-1.80393750e+01,-1.27050000e-01,,5.01648528e-03,-2.70319148e-03,,5.01648528e-03,-1.79123249e+01
5.01668528e-03,-1.53675000e+01,-1.15631250e-01,,5.01668528e-03,-2.46023946e-03,,5.01668528e-03,-1.52518692e+01
5.01688528e-03,-1.27237500e+01,-9.14812500e-02,,5.01688528e-03,-1.94640958e-03,,5.01688528e-03,-1.26322689e+01
5.01708528e-03,-9.93937500e+00,-9.10437500e-02,,5.01708528e-03,-1.93710101e-03,,5.01708528e-03,-9.84833145e+00
5.01728528e-03,-7.31812500e+00,-5.42062500e-02,,5.01728528e-03,-1.15332450e-03,,5.01728528e-03,-7.26391888e+00
5.01748528e-03,-4.56750000e+00,-4.16062500e-02,,5.01748528e-03,-8.85239337e-04,,5.01748528e-03,-4.52589369e+00
5.01768528e-03,-1.89000000e+00,-1.99937500e-02,,5.01768528e-03,-4.25398932e-04,,5.01768528e-03,-1.87000620e+00
5.01788528e-03,7.81875000e-01,-2.84375000e-03,,5.01788528e-03,-6.05053174e-05,,5.01788528e-03,7.84718752e-01
5.01808528e-03,3.49312500e+00,1.36062500e-02,,5.01808528e-03,2.89494667e-04,,5.01808528e-03,3.47951865e+00
5.01828528e-03,6.21000000e+00,2.83500000e-02,,5.01828528e-03,6.03191496e-04,,5.01828528e-03,6.18165016e+00
5.01848528e-03,8.89875000e+00,4.07750000e-02,,5.01848528e-03,8.67553172e-04,,5.01848528e-03,8.85797501e+00
5.01868528e-03,1.15875000e+01,4.82125000e-02,,5.01868528e-03,1.02579792e-03,,5.01868528e-03,1.15392876e+01
5.01888528e-03,1.43325000e+01,5.17125000e-02,,5.01888528e-03,1.10026600e-03,,5.01888528e-03,1.42807875e+01
5.01908528e-03,1.70550000e+01,5.34187500e-02,,5.01908528e-03,1.13656919e-03,,5.01908528e-03,1.70015812e+01
5.01928528e-03,1.97325000e+01,5.51687500e-02,,5.01928528e-03,1.17380323e-03,,5.01928528e-03,1.96773319e+01
5.01948528e-03,2.24831250e+01,5.66125000e-02,,5.01948528e-03,1.20452128e-03,,5.01948528e-03,2.24265118e+01
5.01968528e-03,2.52393750e+01,5.82750000e-02,,5.01968528e-03,1.23989361e-03,,5.01968528e-03,2.51811008e+01
5.01988528e-03,2.79281250e+01,5.95000000e-02,,5.01988528e-03,1.26595749e-03,,5.01988528e-03,2.78686256e+01
5.02008528e-03,3.06225000e+01,6.12500000e-02,,5.02008528e-03,1.30319153e-03,,5.02008528e-03,3.05612507e+01
5.02028528e-03,3.33731250e+01,5.91937500e-02,,5.02028528e-03,1.25944149e-03,,5.02028528e-03,3.33139305e+01
5.02048528e-03,3.61237500e+01,5.79687500e-02,,5.02048528e-03,1.23337761e-03,,5.02048528e-03,3.60657806e+01
5.02068528e-03,3.88181250e+01,5.73125000e-02,,5.02068528e-03,1.21941487e-03,,5.02068528e-03,3.87608109e+01
5.02088528e-03,4.15518750e+01,5.68750000e-02,,5.02088528e-03,1.21010642e-03,,5.02088528e-03,4.14949989e+01
5.02108528e-03,4.43025000e+01,5.61750000e-02,,5.02108528e-03,1.19521271e-03,,5.02108528e-03,4.42463264e+01
5.02128528e-03,4.70531250e+01,5.65687500e-02,,5.02128528e-03,1.20359042e-03,,5.02128528e-03,4.69965553e+01
5.02148528e-03,4.97700000e+01,5.72687500e-02,,5.02148528e-03,1.21848402e-03,,5.02148528e-03,4.97127304e+01
5.02168528e-03,5.23800000e+01,5.98500000e-02,,5.02168528e-03,1.27340422e-03,,5.02168528e-03,5.23201485e+01
5.02188528e-03,5.51306250e+01,6.44000000e-02,,5.02188528e-03,1.37021276e-03,,5.02188528e-03,5.50662231e+01
5.02208528e-03,5.78700000e+01,6.64562500e-02,,5.02208528e-03,1.41396280e-03,,5.02208528e-03,5.78035431e+01
5.02228528e-03,6.05643750e+01,7.11375000e-02,,5.02228528e-03,1.51356380e-03,,5.02228528e-03,6.04932365e+01
5.02248528e-03,6.33543750e+01,7.43312500e-02,,5.02248528e-03,1.58151600e-03,,5.02248528e-03,6.32800446e+01
5.02268528e-03,6.60093750e+01,7.71750000e-02,,5.02268528e-03,1.64202123e-03,,5.02268528e-03,6.59321976e+01
5.02288528e-03,6.81975000e+01,6.89062500e-02,,5.02288528e-03,1.46609044e-03,,5.02288528e-03,6.81285934e+01
5.02308528e-03,6.93787500e+01,5.67000000e-02,,5.02308528e-03,1.20638299e-03,,5.02308528e-03,6.93220520e+01
5.02328528e-03,6.89625000e+01,3.89812500e-02,,5.02328528e-03,8.29388271e-04,,5.02328528e-03,6.89235153e+01
5.02348528e-03,6.73200000e+01,3.17625000e-02,,5.02348528e-03,6.75797870e-04,,5.02348528e-03,6.72882385e+01
5.02368528e-03,6.50025000e+01,2.75625000e-02,,5.02368528e-03,5.86436188e-04,,5.02368528e-03,6.49749374e+01
5.02388528e-03,6.23193750e+01,2.57250000e-02,,5.02388528e-03,5.47340431e-04,,5.02388528e-03,6.22936516e+01
5.02408528e-03,5.96643750e+01,2.56812500e-02,,5.02408528e-03,5.46409574e-04,,5.02408528e-03,5.96386948e+01
5.02428528e-03,5.69137500e+01,2.16125000e-02,,5.02428528e-03,4.59840434e-04,,5.02428528e-03,5.68921356e+01
