Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.85653984e-03,1.19007812e+01,2.24575000e-01,-5.51562500e-03,3.24218750e-03,6.25000000e-02,5.99121094e+00,,4.85653984e-03,8.49510282e-02,,4.85653984e-03,3.93743896e+01
4.85753984e-03,1.19101562e+01,2.24757813e-01,-5.67187500e-03,3.35156250e-03,6.79687500e-02,5.99121094e+00,,4.85753984e-03,8.49668533e-02,,4.85753984e-03,3.84375000e+01
4.85853984e-03,1.19062500e+01,2.25001563e-01,-5.10937500e-03,3.36718750e-03,7.18750000e-02,5.99050781e+00,,4.85853984e-03,8.49826932e-02,,4.85853984e-03,3.88687744e+01
4.85953984e-03,1.19085937e+01,2.24920313e-01,-5.10937500e-03,3.35156250e-03,6.95312500e-02,5.99109375e+00,,4.85953984e-03,8.49985331e-02,,4.85953984e-03,3.86542969e+01
4.86053984e-03,1.19039063e+01,2.24920313e-01,-5.59375000e-03,3.33593750e-03,6.71875000e-02,5.99191406e+00,,4.86053984e-03,8.50143656e-02,,4.86053984e-03,3.91658936e+01
4.86153984e-03,1.18992187e+01,2.24920313e-01,-5.93750000e-03,3.33593750e-03,6.79687500e-02,5.99226562e+00,,4.86153984e-03,8.50302055e-02,,4.86153984e-03,3.96795654e+01
4.86253984e-03,1.18968750e+01,2.25062500e-01,-5.62500000e-03,3.33593750e-03,6.95312500e-02,5.99167969e+00,,4.86253984e-03,8.50460529e-02,,4.86253984e-03,3.99519043e+01
4.86353984e-03,1.18984375e+01,2.24900000e-01,-4.96875000e-03,3.35156250e-03,7.18750000e-02,5.99144531e+00,,4.86353984e-03,8.50619003e-02,,4.86353984e-03,3.98188477e+01
4.86453984e-03,1.18984375e+01,2.24778125e-01,-4.92187500e-03,3.36718750e-03,7.10937500e-02,5.99203125e+00,,4.86453984e-03,8.50777328e-02,,4.86453984e-03,3.98450928e+01
4.86553984e-03,1.19031250e+01,2.24960938e-01,-5.37500000e-03,3.42968750e-03,7.18750000e-02,5.99191406e+00,,4.86553984e-03,8.50935653e-02,,4.86553984e-03,3.93891602e+01
4.86653984e-03,1.19117188e+01,2.25042188e-01,-5.32812500e-03,3.55468750e-03,7.65625000e-02,5.99402344e+00,,4.86653984e-03,8.51094127e-02,,4.86653984e-03,3.85316162e+01
4.86753984e-03,1.19062500e+01,2.24920313e-01,-4.87500000e-03,3.53906250e-03,7.65625000e-02,5.99625000e+00,,4.86753984e-03,8.51252601e-02,,4.86753984e-03,3.91224365e+01
4.86853984e-03,1.19117188e+01,2.25001563e-01,-4.73437500e-03,3.53906250e-03,7.65625000e-02,5.99566406e+00,,4.86853984e-03,8.51411000e-02,,4.86853984e-03,3.85841064e+01
4.86953984e-03,1.19171875e+01,2.24960938e-01,-5.15625000e-03,3.50000000e-03,8.04687500e-02,5.99449219e+00,,4.86953984e-03,8.51569474e-02,,4.86953984e-03,3.80465088e+01
4.87053984e-03,1.19210937e+01,2.24900000e-01,-5.70312500e-03,3.48437500e-03,8.59375000e-02,5.99425781e+00,,4.87053984e-03,8.51727873e-02,,4.87053984e-03,3.76726074e+01
4.87153984e-03,1.19265625e+01,2.24859375e-01,-5.64062500e-03,3.50000000e-03,8.98437500e-02,5.99285156e+00,,4.87153984e-03,8.51886272e-02,,4.87153984e-03,3.71389160e+01
4.87253984e-03,1.19312500e+01,2.24859375e-01,-5.07812500e-03,3.50781250e-03,8.28125000e-02,5.99191406e+00,,4.87253984e-03,8.52044597e-02,,4.87253984e-03,3.66840820e+01
4.87353984e-03,1.19398437e+01,2.25001563e-01,-4.89062500e-03,3.52343750e-03,7.89062500e-02,5.99121094e+00,,4.87353984e-03,8.52202997e-02,,4.87353984e-03,3.58244629e+01
4.87453984e-03,1.19398437e+01,2.25062500e-01,-5.21875000e-03,3.52343750e-03,8.12500000e-02,5.99167969e+00,,4.87453984e-03,8.52361470e-02,,4.87453984e-03,3.58513184e+01
4.87553984e-03,1.19367187e+01,2.25062500e-01,-5.21875000e-03,3.50000000e-03,8.43750000e-02,5.99191406e+00,,4.87553984e-03,8.52519944e-02,,4.87553984e-03,3.62010498e+01
4.87653984e-03,1.19304687e+01,2.24778125e-01,-4.87500000e-03,3.28125000e-03,8.12500000e-02,5.99085938e+00,,4.87653984e-03,8.52678344e-02,,4.87653984e-03,3.68723145e+01
4.87753984e-03,1.19273438e+01,2.24757813e-01,-4.68750000e-03,3.28125000e-03,7.89062500e-02,5.98921875e+00,,4.87753984e-03,8.52836668e-02,,4.87753984e-03,3.72198486e+01
4.87853984e-03,1.19234375e+01,2.24900000e-01,-4.76562500e-03,3.39062500e-03,7.73437500e-02,5.98921875e+00,,4.87853984e-03,8.52994919e-02,,4.87853984e-03,3.76475830e+01
4.87953984e-03,1.19218750e+01,2.24920313e-01,-4.92187500e-03,3.33593750e-03,7.89062500e-02,5.98863281e+00,,4.87953984e-03,8.53153318e-02,,4.87953984e-03,3.78342285e+01
4.88053984e-03,1.19234375e+01,2.25021875e-01,-4.81250000e-03,3.35156250e-03,8.28125000e-02,5.98863281e+00,,4.88053984e-03,8.53311718e-02,,4.88053984e-03,3.76989746e+01
4.88153984e-03,1.19210937e+01,2.25103125e-01,-4.62500000e-03,3.41406250e-03,8.43750000e-02,5.98921875e+00,,4.88153984e-03,8.53470191e-02,,4.88153984e-03,3.79655762e+01
4.88253984e-03,1.19179688e+01,2.25021875e-01,-4.76562500e-03,3.42968750e-03,8.82812500e-02,5.99050781e+00,,4.88253984e-03,8.53628665e-02,,4.88253984e-03,3.83126221e+01
4.88353984e-03,1.19140625e+01,2.24920313e-01,-5.10937500e-03,3.36718750e-03,9.21875000e-02,5.99062500e+00,,4.88353984e-03,8.53786990e-02,,4.88353984e-03,3.87414551e+01
4.88453984e-03,1.19101562e+01,2.24900000e-01,-4.65625000e-03,3.33593750e-03,9.21875000e-02,5.99027344e+00,,4.88453984e-03,8.53945389e-02,,4.88453984e-03,3.91701660e+01
4.88553984e-03,1.19117188e+01,2.24859375e-01,-4.20312500e-03,3.32031250e-03,8.67187500e-02,5.98886719e+00,,4.88553984e-03,8.54103789e-02,,4.88553984e-03,3.90325928e+01
4.88653984e-03,1.19171875e+01,2.24960938e-01,-4.35937500e-03,3.44531250e-03,8.12500000e-02,5.98968750e+00,,4.88653984e-03,8.54262188e-02,,4.88653984e-03,3.84913330e+01
4.88753984e-03,1.19250000e+01,2.25001563e-01,-4.57812500e-03,3.59375000e-03,8.12500000e-02,5.99261719e+00,,4.88753984e-03,8.54420662e-02,,4.88753984e-03,3.77095947e+01
4.88853984e-03,1.19265625e+01,2.24717188e-01,-4.59375000e-03,3.55468750e-03,7.89062500e-02,5.99332031e+00,,4.88853984e-03,8.54579061e-02,,4.88853984e-03,3.75728760e+01
4.88953984e-03,1.19210937e+01,2.24676563e-01,-4.20312500e-03,3.50000000e-03,8.04687500e-02,5.99203125e+00,,4.88953984e-03,8.54737237e-02,,4.88953984e-03,3.81599121e+01
4.89053984e-03,1.19218750e+01,2.24615625e-01,-4.03125000e-03,3.41406250e-03,7.89062500e-02,5.99050781e+00,,4.89053984e-03,8.54895487e-02,,4.89053984e-03,3.81011963e+01
4.89153984e-03,1.19203125e+01,2.24615625e-01,-4.70312500e-03,3.44531250e-03,7.89062500e-02,5.99003906e+00,,4.89153984e-03,8.55053589e-02,,4.89153984e-03,3.82855225e+01
4.89253984e-03,1.19210937e+01,2.24778125e-01,-5.06250000e-03,3.48437500e-03,7.73437500e-02,5.99085938e+00,,4.89253984e-03,8.55211839e-02,,4.89253984e-03,3.82308350e+01
4.89353984e-03,1.19218750e+01,2.24676563e-01,-4.31250000e-03,3.55468750e-03,7.73437500e-02,5.99226562e+00,,4.89353984e-03,8.55370089e-02,,4.89353984e-03,3.81750488e+01
4.89453984e-03,1.19179688e+01,2.24575000e-01,-4.01562500e-03,3.46875000e-03,8.04687500e-02,5.99367188e+00,,4.89453984e-03,8.55528265e-02,,4.89453984e-03,3.85998535e+01
4.89553984e-03,1.19140625e+01,2.24514063e-01,-4.50000000e-03,3.36718750e-03,8.12500000e-02,5.99250000e+00,,4.89553984e-03,8.55686441e-02,,4.89553984e-03,3.90251465e+01
4.89653984e-03,1.19085937e+01,2.24371875e-01,-4.78125000e-03,3.31250000e-03,8.67187500e-02,5.99109375e+00,,4.89653984e-03,8.55844468e-02,,4.89653984e-03,3.96136475e+01
4.89753984e-03,1.18968750e+01,2.24087500e-01,-4.70312500e-03,3.16406250e-03,8.59375000e-02,5.98945313e+00,,4.89753984e-03,8.56002346e-02,,4.89753984e-03,4.08469238e+01
4.89853984e-03,1.18875000e+01,2.23843750e-01,-4.32812500e-03,3.10937500e-03,8.59375000e-02,5.98886719e+00,,4.89853984e-03,8.56160074e-02,,4.89853984e-03,4.18371582e+01
4.89953984e-03,1.18875000e+01,2.23884375e-01,-4.09375000e-03,3.16406250e-03,9.21875000e-02,5.98921875e+00,,4.89953984e-03,8.56317729e-02,,4.89953984e-03,4.18594971e+01
4.90053984e-03,1.18953125e+01,2.23843750e-01,-4.46875000e-03,3.19531250e-03,9.37500000e-02,5.98968750e+00,,4.90053984e-03,8.56475383e-02,,4.90053984e-03,4.10767822e+01
4.90153984e-03,1.19023438e+01,2.24026563e-01,-4.70312500e-03,3.28125000e-03,9.37500000e-02,5.99144531e+00,,4.90153984e-03,8.56633112e-02,,4.90153984e-03,4.03762207e+01
4.90253984e-03,1.19023438e+01,2.24168750e-01,-4.39062500e-03,3.32031250e-03,9.53125000e-02,5.99167969e+00,,4.90253984e-03,8.56790915e-02,,4.90253984e-03,4.04002686e+01
4.90353984e-03,1.19046875e+01,2.24046875e-01,-4.21875000e-03,3.39062500e-03,9.92187500e-02,5.99121094e+00,,4.90353984e-03,8.56948718e-02,,4.90353984e-03,4.01815186e+01
4.90453984e-03,1.19078125e+01,2.24026563e-01,-4.40625000e-03,3.39062500e-03,9.76562500e-02,5.99250000e+00,,4.90453984e-03,8.57106447e-02,,4.90453984e-03,3.98822021e+01
4.90553984e-03,1.19101562e+01,2.23985938e-01,-4.68750000e-03,3.37500000e-03,9.76562500e-02,5.99191406e+00,,4.90553984e-03,8.57264176e-02,,4.90553984e-03,3.96645508e+01
4.90653984e-03,1.19140625e+01,2.24189063e-01,-4.89062500e-03,3.36718750e-03,9.53125000e-02,5.99121094e+00,,4.90653984e-03,8.57421979e-02,,4.90653984e-03,3.92872314e+01
4.90753984e-03,1.19179688e+01,2.24575000e-01,-4.73437500e-03,3.44531250e-03,9.37500000e-02,5.99191406e+00,,4.90753984e-03,8.57580006e-02,,4.90753984e-03,3.89100342e+01
4.90853984e-03,1.19195313e+01,2.24757813e-01,-4.68750000e-03,3.50000000e-03,9.37500000e-02,5.99332031e+00,,4.90853984e-03,8.57738182e-02,,4.90853984e-03,3.87740479e+01
4.90953984e-03,1.19179688e+01,2.24615625e-01,-4.78125000e-03,3.41406250e-03,9.06250000e-02,5.99425781e+00,,4.90953984e-03,8.57896432e-02,,4.90953984e-03,3.89600830e+01
4.91053984e-03,1.19125000e+01,2.24432813e-01,-4.51562500e-03,3.40625000e-03,8.67187500e-02,5.99402344e+00,,4.91053984e-03,8.58054534e-02,,4.91053984e-03,3.95485840e+01
4.91153984e-03,1.19171875e+01,2.24615625e-01,-4.39062500e-03,3.46093750e-03,8.59375000e-02,5.99472656e+00,,4.91153984e-03,8.58212709e-02,,4.91153984e-03,3.90888672e+01
4.91253984e-03,1.19234375e+01,2.24615625e-01,-4.43750000e-03,3.46093750e-03,8.98437500e-02,5.99343750e+00,,4.91253984e-03,8.58370811e-02,,4.91253984e-03,3.84678955e+01
4.91353984e-03,1.19171875e+01,2.24432813e-01,-4.62500000e-03,3.37500000e-03,9.37500000e-02,5.99308594e+00,,4.91353984e-03,8.58528987e-02,,4.91353984e-03,3.91362305e+01
4.91453984e-03,1.19140625e+01,2.24412500e-01,-4.73437500e-03,3.36718750e-03,8.82812500e-02,5.99308594e+00,,4.91453984e-03,8.58687013e-02,,4.91453984e-03,3.94831543e+01
4.91553984e-03,1.19203125e+01,2.24514063e-01,-4.59375000e-03,3.41406250e-03,8.43750000e-02,5.99261719e+00,,4.91553984e-03,8.58845115e-02,,4.91553984e-03,3.88636475e+01
4.91653984e-03,1.19265625e+01,2.24412500e-01,-4.54687500e-03,3.46875000e-03,8.67187500e-02,5.99226562e+00,,4.91653984e-03,8.59003142e-02,,4.91653984e-03,3.82436523e+01
4.91753984e-03,1.19234375e+01,2.24371875e-01,-4.65625000e-03,3.42968750e-03,9.21875000e-02,5.99203125e+00,,4.91753984e-03,8.59161168e-02,,4.91753984e-03,3.85900879e+01
4.91853984e-03,1.19171875e+01,2.23925000e-01,-4.70312500e-03,3.25781250e-03,9.53125000e-02,5.99062500e+00,,4.91853984e-03,8.59319046e-02,,4.91853984e-03,3.92592773e+01
4.91953984e-03,1.19117188e+01,2.23884375e-01,-4.40625000e-03,3.21875000e-03,9.37500000e-02,5.98921875e+00,,4.91953984e-03,8.59476626e-02,,4.91953984e-03,3.98471680e+01
4.92053984e-03,1.19117188e+01,2.24128125e-01,-4.39062500e-03,3.36718750e-03,9.53125000e-02,5.99003906e+00,,4.92053984e-03,8.59634355e-02,,4.92053984e-03,3.98704834e+01
4.92153984e-03,1.19179688e+01,2.24229688e-01,-4.68750000e-03,3.39062500e-03,9.37500000e-02,5.99109375e+00,,4.92153984e-03,8.59792307e-02,,4.92153984e-03,3.92501221e+01
4.92253984e-03,1.19210937e+01,2.24168750e-01,-5.14062500e-03,3.31250000e-03,8.98437500e-02,5.99191406e+00,,4.92253984e-03,8.59950185e-02,,4.92253984e-03,3.89541016e+01
4.92353984e-03,1.19195313e+01,2.23985938e-01,-5.34375000e-03,3.27343750e-03,9.37500000e-02,5.99191406e+00,,4.92353984e-03,8.60107988e-02,,4.92353984e-03,3.91429443e+01
4.92453984e-03,1.19171875e+01,2.24128125e-01,-4.70312500e-03,3.29687500e-03,9.06250000e-02,5.99062500e+00,,4.92453984e-03,8.60265791e-02,,4.92453984e-03,3.94111328e+01
4.92553984e-03,1.19125000e+01,2.24331250e-01,-4.32812500e-03,3.31250000e-03,9.21875000e-02,5.99003906e+00,,4.92553984e-03,8.60423669e-02,,4.92553984e-03,3.99183350e+01
4.92653984e-03,1.19125000e+01,2.24331250e-01,-4.92187500e-03,3.33593750e-03,9.37500000e-02,5.99027344e+00,,4.92653984e-03,8.60581696e-02,,4.92653984e-03,3.99428711e+01
4.92753984e-03,1.19156250e+01,2.24331250e-01,-5.10937500e-03,3.33593750e-03,8.98437500e-02,5.99085938e+00,,4.92753984e-03,8.60739648e-02,,4.92753984e-03,3.96473389e+01
4.92853984e-03,1.19117188e+01,2.24270313e-01,-4.70312500e-03,3.36718750e-03,8.59375000e-02,5.99167969e+00,,4.92853984e-03,8.60897601e-02,,4.92853984e-03,4.00760498e+01
4.92953984e-03,1.19171875e+01,2.24473438e-01,-4.31250000e-03,3.46875000e-03,8.67187500e-02,5.99367188e+00,,4.92953984e-03,8.61055553e-02,,4.92953984e-03,3.95361328e+01
4.93053984e-03,1.19210937e+01,2.24473438e-01,-4.25000000e-03,3.41406250e-03,8.59375000e-02,5.99484375e+00,,4.93053984e-03,8.61213654e-02,,4.93053984e-03,3.91561279e+01
4.93153984e-03,1.19210937e+01,2.24473438e-01,-4.50000000e-03,3.42968750e-03,8.04687500e-02,5.99484375e+00,,4.93153984e-03,8.61371681e-02,,4.93153984e-03,3.91793213e+01
4.93253984e-03,1.19171875e+01,2.24412500e-01,-4.65625000e-03,3.40625000e-03,7.89062500e-02,5.99332031e+00,,4.93253984e-03,8.61529782e-02,,4.93253984e-03,3.96063232e+01
4.93353984e-03,1.19125000e+01,2.24412500e-01,-4.35937500e-03,3.39062500e-03,8.04687500e-02,5.99261719e+00,,4.93353984e-03,8.61687809e-02,,4.93353984e-03,4.01135254e+01
4.93453984e-03,1.19179688e+01,2.24575000e-01,-3.98437500e-03,3.36718750e-03,7.73437500e-02,5.99332031e+00,,4.93453984e-03,8.61845836e-02,,4.93453984e-03,3.95717773e+01
4.93553984e-03,1.19289062e+01,2.24615625e-01,-4.12500000e-03,3.36718750e-03,8.28125000e-02,5.99308594e+00,,4.93553984e-03,8.62004012e-02,,4.93553984e-03,3.84656982e+01
4.93653984e-03,1.19398437e+01,2.24757813e-01,-4.21875000e-03,3.46875000e-03,8.59375000e-02,5.99285156e+00,,4.93653984e-03,8.62162262e-02,,4.93653984e-03,3.73603516e+01
4.93753984e-03,1.19359375e+01,2.24696875e-01,-4.01562500e-03,3.50000000e-03,8.59375000e-02,5.99285156e+00,,4.93753984e-03,8.62320438e-02,,4.93753984e-03,3.77847900e+01
4.93853984e-03,1.19218750e+01,2.24270313e-01,-3.93750000e-03,3.40625000e-03,8.59375000e-02,5.99167969e+00,,4.93853984e-03,8.62478539e-02,,4.93853984e-03,3.92556152e+01
4.93953984e-03,1.19171875e+01,2.23843750e-01,-4.09375000e-03,3.17968750e-03,8.67187500e-02,5.98886719e+00,,4.93953984e-03,8.62636343e-02,,4.93953984e-03,3.97601318e+01
4.94053984e-03,1.19210937e+01,2.23742188e-01,-4.21875000e-03,3.17968750e-03,8.98437500e-02,5.98664063e+00,,4.94053984e-03,8.62793922e-02,,4.94053984e-03,3.93795166e+01
4.94153984e-03,1.19218750e+01,2.23782813e-01,-4.21875000e-03,3.20312500e-03,8.98437500e-02,5.98582031e+00,,4.94153984e-03,8.62951428e-02,,4.94153984e-03,3.93212891e+01
4.94253984e-03,1.19210937e+01,2.23843750e-01,-4.20312500e-03,3.21875000e-03,8.98437500e-02,5.98570313e+00,,4.94253984e-03,8.63109082e-02,,4.94253984e-03,3.94241943e+01
4.94353984e-03,1.19210937e+01,2.23925000e-01,-4.20312500e-03,3.28125000e-03,9.53125000e-02,5.98570313e+00,,4.94353984e-03,8.63266736e-02,,4.94353984e-03,3.94464111e+01
4.94453984e-03,1.19210937e+01,2.23742188e-01,-4.25000000e-03,3.23437500e-03,9.60937500e-02,5.98640625e+00,,4.94453984e-03,8.63424391e-02,,4.94453984e-03,3.94688721e+01
4.94553984e-03,1.19250000e+01,2.23742188e-01,-3.98437500e-03,3.18750000e-03,9.76562500e-02,5.98699219e+00,,4.94553984e-03,8.63581970e-02,,4.94553984e-03,3.90878906e+01
4.94653984e-03,1.19265625e+01,2.23742188e-01,-3.79687500e-03,3.18750000e-03,9.92187500e-02,5.98781250e+00,,4.94653984e-03,8.63739550e-02,,4.94653984e-03,3.89475098e+01
4.94753984e-03,1.19250000e+01,2.23742188e-01,-4.20312500e-03,3.25781250e-03,9.37500000e-02,5.98781250e+00,,4.94753984e-03,8.63897055e-02,,4.94753984e-03,3.91297607e+01
4.94853984e-03,1.19195313e+01,2.23640625e-01,-4.57812500e-03,3.31250000e-03,8.98437500e-02,5.98886719e+00,,4.94853984e-03,8.64054561e-02,,4.94853984e-03,3.97169189e+01
4.94953984e-03,1.19156250e+01,2.23620313e-01,-4.68750000e-03,3.36718750e-03,8.67187500e-02,5.98921875e+00,,4.94953984e-03,8.64212066e-02,,4.94953984e-03,4.01441650e+01
4.95053984e-03,1.19125000e+01,2.23681250e-01,-4.25000000e-03,3.35156250e-03,8.43750000e-02,5.98980469e+00,,4.95053984e-03,8.64369571e-02,,4.95053984e-03,4.04899902e+01
4.95153984e-03,1.19085937e+01,2.23559375e-01,-4.03125000e-03,3.28125000e-03,7.65625000e-02,5.98980469e+00,,4.95153984e-03,8.64527002e-02,,4.95153984e-03,4.09146729e+01
4.95253984e-03,1.19117188e+01,2.23803125e-01,-4.57812500e-03,3.35156250e-03,6.95312500e-02,5.99050781e+00,,4.95253984e-03,8.64684507e-02,,4.95253984e-03,4.06153564e+01
4.95353984e-03,1.19117188e+01,2.23925000e-01,-5.06250000e-03,3.36718750e-03,6.71875000e-02,5.99121094e+00,,4.95353984e-03,8.64842162e-02,,4.95353984e-03,4.06408691e+01
4.95453984e-03,1.19125000e+01,2.23843750e-01,-4.95312500e-03,3.36718750e-03,6.79687500e-02,5.99050781e+00,,4.95453984e-03,8.64999816e-02,,4.95453984e-03,4.05867920e+01
4.95553984e-03,1.19117188e+01,2.24128125e-01,-4.39062500e-03,3.36718750e-03,7.10937500e-02,5.99027344e+00,,4.95553984e-03,8.65157545e-02,,4.95553984e-03,4.06921387e+01
4.95653984e-03,1.19085937e+01,2.24229688e-01,-4.12500000e-03,3.36718750e-03,7.50000000e-02,5.99085938e+00,,4.95653984e-03,8.65315422e-02,,4.95653984e-03,4.10368652e+01
4.95753984e-03,1.19046875e+01,2.24168750e-01,-4.46875000e-03,3.35156250e-03,7.10937500e-02,5.99121094e+00,,4.95753984e-03,8.65473300e-02,,4.95753984e-03,4.14622803e+01
4.95853984e-03,1.19046875e+01,2.24026563e-01,-4.87500000e-03,3.33593750e-03,6.79687500e-02,5.99167969e+00,,4.95853984e-03,8.65631104e-02,,4.95853984e-03,4.14870605e+01
4.95953984e-03,1.19062500e+01,2.23884375e-01,-4.84375000e-03,3.24218750e-03,7.18750000e-02,5.99144531e+00,,4.95953984e-03,8.65788832e-02,,4.95953984e-03,4.13516846e+01
4.96053984e-03,1.19023438e+01,2.23701563e-01,-4.50000000e-03,3.10937500e-03,7.65625000e-02,5.98945313e+00,,4.96053984e-03,8.65946412e-02,,4.96053984e-03,4.17791748e+01
4.96153984e-03,1.19078125e+01,2.23925000e-01,-4.35937500e-03,3.21875000e-03,7.89062500e-02,5.98687500e+00,,4.96153984e-03,8.66104066e-02,,4.96153984e-03,4.12388916e+01
4.96253984e-03,1.19085937e+01,2.24270313e-01,-4.40625000e-03,3.36718750e-03,7.73437500e-02,5.98722656e+00,,4.96253984e-03,8.66261870e-02,,4.96253984e-03,4.11815186e+01
4.96353984e-03,1.19062500e+01,2.24128125e-01,-4.51562500e-03,3.36718750e-03,7.50000000e-02,5.98746094e+00,,4.96353984e-03,8.66419747e-02,,4.96353984e-03,4.14467773e+01
4.96453984e-03,1.19117188e+01,2.24046875e-01,-4.62500000e-03,3.35156250e-03,7.34375000e-02,5.98828125e+00,,4.96453984e-03,8.66577551e-02,,4.96453984e-03,4.09073486e+01
4.96553984e-03,1.19171875e+01,2.24046875e-01,-4.81250000e-03,3.31250000e-03,7.50000000e-02,5.98945313e+00,,4.96553984e-03,8.66735354e-02,,4.96553984e-03,4.03684082e+01
4.96653984e-03,1.19218750e+01,2.24087500e-01,-4.78125000e-03,3.33593750e-03,7.50000000e-02,5.98839844e+00,,4.96653984e-03,8.66893232e-02,,4.96653984e-03,3.99106445e+01
4.96753984e-03,1.19234375e+01,2.24189063e-01,-4.81250000e-03,3.32031250e-03,7.73437500e-02,5.98781250e+00,,4.96753984e-03,8.67051035e-02,,4.96753984e-03,3.97750244e+01
4.96853984e-03,1.19210937e+01,2.24270313e-01,-4.68750000e-03,3.28125000e-03,7.50000000e-02,5.98828125e+00,,4.96853984e-03,8.67208913e-02,,4.96853984e-03,4.00417480e+01
4.96953984e-03,1.19210937e+01,2.24331250e-01,-4.62500000e-03,3.33593750e-03,7.89062500e-02,5.98886719e+00,,4.96953984e-03,8.67366865e-02,,4.96953984e-03,4.00664062e+01
4.97053984e-03,1.19289062e+01,2.24473438e-01,-4.68750000e-03,3.46093750e-03,8.59375000e-02,5.99027344e+00,,4.97053984e-03,8.67524967e-02,,4.97053984e-03,3.92857666e+01
4.97153984e-03,1.19367187e+01,2.24615625e-01,-4.01562500e-03,3.63281250e-03,8.43750000e-02,5.99203125e+00,,4.97153984e-03,8.67683068e-02,,4.97153984e-03,3.85034180e+01
4.97253984e-03,1.19328125e+01,2.24473438e-01,-3.45312500e-03,3.60156250e-03,8.43750000e-02,5.99132813e+00,,4.97253984e-03,8.67841244e-02,,4.97253984e-03,3.89259033e+01
4.97353984e-03,1.19234375e+01,2.24412500e-01,-4.01562500e-03,3.50781250e-03,7.89062500e-02,5.99050781e+00,,4.97353984e-03,8.67999271e-02,,4.97353984e-03,3.99122314e+01
4.97453984e-03,1.19179688e+01,2.24432813e-01,-4.87500000e-03,3.50000000e-03,7.73437500e-02,5.99109375e+00,,4.97453984e-03,8.68157297e-02,,4.97453984e-03,4.04995117e+01
4.97553984e-03,1.19125000e+01,2.24473438e-01,-4.81250000e-03,3.50781250e-03,7.89062500e-02,5.99109375e+00,,4.97553984e-03,8.68315399e-02,,4.97553984e-03,4.10889893e+01
4.97653984e-03,1.19085937e+01,2.24331250e-01,-3.98437500e-03,3.52343750e-03,8.59375000e-02,5.99109375e+00,,4.97653984e-03,8.68473426e-02,,4.97653984e-03,4.15150146e+01
4.97753984e-03,1.19085937e+01,2.23985938e-01,-3.42187500e-03,3.52343750e-03,8.98437500e-02,5.99085938e+00,,4.97753984e-03,8.68631303e-02,,4.97753984e-03,4.15346680e+01
4.97853984e-03,1.19117188e+01,2.23925000e-01,-3.76562500e-03,3.53906250e-03,9.06250000e-02,5.99062500e+00,,4.97853984e-03,8.68789032e-02,,4.97853984e-03,4.12315674e+01
4.97953984e-03,1.19125000e+01,2.23925000e-01,-4.40625000e-03,3.61718750e-03,9.21875000e-02,5.99144531e+00,,4.97953984e-03,8.68946761e-02,,4.97953984e-03,4.11726074e+01
4.98053984e-03,1.19195313e+01,2.23884375e-01,-4.01562500e-03,3.56250000e-03,9.06250000e-02,5.99109375e+00,,4.98053984e-03,8.69104415e-02,,4.98053984e-03,4.04700928e+01
4.98153984e-03,1.19265625e+01,2.23457813e-01,-3.26562500e-03,3.40625000e-03,8.98437500e-02,5.98910156e+00,,4.98153984e-03,8.69261920e-02,,4.98153984e-03,3.97645264e+01
4.98253984e-03,1.19304687e+01,2.23539063e-01,-3.29687500e-03,3.42968750e-03,8.28125000e-02,5.98699219e+00,,4.98253984e-03,8.69419351e-02,,4.98253984e-03,3.93791504e+01
4.98353984e-03,1.19304687e+01,2.23701563e-01,-3.87500000e-03,3.48437500e-03,8.04687500e-02,5.98746094e+00,,4.98353984e-03,8.69576782e-02,,4.98353984e-03,3.93980713e+01
4.98453984e-03,1.19273438e+01,2.23742188e-01,-4.25000000e-03,3.48437500e-03,7.73437500e-02,5.98886719e+00,,4.98453984e-03,8.69734362e-02,,4.98453984e-03,3.97418213e+01
