Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39796032e-03,1.28906250e-01,7.11343750e-02,-1.65625000e-03,2.61718750e-03,7.10937500e-02,6.06503906e+00,,1.39796032e-03,7.60361133e-03,,1.39796032e-03,6.41652584e+00
1.39896032e-03,1.28125000e-01,7.10937500e-02,-1.95312500e-03,2.60156250e-03,8.12500000e-02,6.06609375e+00,,1.39896032e-03,7.60861905e-03,,1.39896032e-03,6.50663185e+00
1.39996032e-03,1.28906250e-01,7.10531250e-02,-1.20312500e-03,2.57812500e-03,9.53125000e-02,6.06750000e+00,,1.39996032e-03,7.61362398e-03,,1.39996032e-03,6.43445492e+00
1.40096032e-03,1.19531250e-01,7.08500000e-02,-6.40625000e-04,2.50781250e-03,1.04687500e-01,6.06949219e+00,,1.40096032e-03,7.61862053e-03,,1.40096032e-03,7.40583611e+00
1.40196032e-03,1.18750000e-01,7.08906250e-02,-4.21875000e-04,2.58593750e-03,1.14843750e-01,6.06914063e+00,,1.40196032e-03,7.62361102e-03,,1.40196032e-03,7.48919296e+00
1.40296032e-03,1.19531250e-01,7.11546875e-02,-1.09375000e-03,2.61718750e-03,1.17968750e-01,6.06890625e+00,,1.40296032e-03,7.62861269e-03,,1.40296032e-03,7.41266632e+00
1.40396032e-03,1.17187500e-01,7.14390625e-02,-1.34375000e-03,2.60156250e-03,1.24218750e-01,6.06925781e+00,,1.40396032e-03,7.63363345e-03,,1.40396032e-03,7.66075039e+00
1.40496032e-03,1.14062500e-01,7.16218750e-02,-8.75000000e-04,2.62500000e-03,1.28125000e-01,6.06925781e+00,,1.40496032e-03,7.63867050e-03,,1.40496032e-03,7.98879528e+00
1.40596032e-03,1.17187500e-01,7.16218750e-02,-1.87500000e-04,2.65625000e-03,1.33593750e-01,6.06867188e+00,,1.40596032e-03,7.64371408e-03,,1.40596032e-03,7.66944408e+00
1.40696032e-03,1.22656250e-01,7.14390625e-02,-1.09375000e-04,2.67187500e-03,1.44531250e-01,6.06832031e+00,,1.40696032e-03,7.64875114e-03,,1.40696032e-03,7.10644341e+00
1.40796032e-03,1.23437500e-01,7.13984375e-02,-5.62500000e-04,2.65625000e-03,1.50781250e-01,6.06726563e+00,,1.40796032e-03,7.65378075e-03,,1.40796032e-03,7.02768135e+00
1.40896032e-03,1.19531250e-01,7.12968750e-02,-7.18750000e-04,2.62500000e-03,1.53906250e-01,6.06773438e+00,,1.40896032e-03,7.65880523e-03,,1.40896032e-03,7.43378258e+00
1.40996032e-03,1.28906250e-01,7.12359375e-02,-1.56250000e-04,2.62500000e-03,1.53906250e-01,6.06785156e+00,,1.40996032e-03,7.66382366e-03,,1.40996032e-03,6.46960735e+00
1.41096032e-03,1.49218750e-01,7.14796875e-02,2.18750000e-04,2.78906250e-03,1.60156250e-01,6.06585938e+00,,1.41096032e-03,7.66884862e-03,,1.41096032e-03,4.37536907e+00
1.41196032e-03,1.58593750e-01,7.16218750e-02,4.68750000e-05,2.86718750e-03,1.64843750e-01,6.06550781e+00,,1.41196032e-03,7.67388754e-03,,1.41196032e-03,3.40817070e+00
1.41296032e-03,1.47656250e-01,7.13781250e-02,-1.40625000e-04,2.73437500e-03,1.63281250e-01,6.06574219e+00,,1.41296032e-03,7.67892227e-03,,1.41296032e-03,4.53599548e+00
1.41396032e-03,1.42187500e-01,7.12765625e-02,-1.40625000e-04,2.67187500e-03,1.64843750e-01,6.06433594e+00,,1.41396032e-03,7.68394535e-03,,1.41396032e-03,5.10052967e+00
1.41496032e-03,1.43750000e-01,7.13984375e-02,-1.56250000e-04,2.64062500e-03,1.71093750e-01,6.06363281e+00,,1.41496032e-03,7.68896891e-03,,1.41496032e-03,4.94023323e+00
1.41596032e-03,1.50781250e-01,7.14796875e-02,-3.12500000e-05,2.67187500e-03,1.74218750e-01,6.06445312e+00,,1.41596032e-03,7.69399991e-03,,1.41596032e-03,4.21586037e+00
1.41696032e-03,1.57031250e-01,7.15406250e-02,-3.12500000e-05,2.69531250e-03,1.74218750e-01,6.06445312e+00,,1.41696032e-03,7.69903557e-03,,1.41696032e-03,3.57169342e+00
1.41796032e-03,1.56250000e-01,7.16828125e-02,-2.96875000e-04,2.67968750e-03,1.74218750e-01,6.06433594e+00,,1.41796032e-03,7.70407822e-03,,1.41796032e-03,3.65310478e+00
1.41896032e-03,1.62500000e-01,7.18656250e-02,-4.21875000e-04,2.75000000e-03,1.74218750e-01,6.06445312e+00,,1.41896032e-03,7.70913297e-03,,1.41896032e-03,3.01068115e+00
1.41996032e-03,1.62500000e-01,7.18250000e-02,-4.06250000e-04,2.73437500e-03,1.69531250e-01,6.06445312e+00,,1.41996032e-03,7.71419192e-03,,1.41996032e-03,3.01287651e+00
1.42096032e-03,1.54687500e-01,7.14796875e-02,-2.65625000e-04,2.67968750e-03,1.71093750e-01,6.06585938e+00,,1.42096032e-03,7.71923782e-03,,1.42096032e-03,3.82006836e+00
1.42196032e-03,1.42187500e-01,7.11953125e-02,-2.18750000e-04,2.61718750e-03,1.69531250e-01,6.06808594e+00,,1.42196032e-03,7.72426184e-03,,1.42196032e-03,5.11001110e+00
1.42296032e-03,1.34375000e-01,7.10531250e-02,-1.09375000e-04,2.62500000e-03,1.65625000e-01,6.06726563e+00,,1.42296032e-03,7.72927003e-03,,1.42296032e-03,5.91629314e+00
1.42396032e-03,1.25000000e-01,7.10531250e-02,-4.68750000e-05,2.64062500e-03,1.64843750e-01,6.06667969e+00,,1.42396032e-03,7.73427356e-03,,1.42396032e-03,6.88320255e+00
1.42496032e-03,1.17187500e-01,7.11546875e-02,-2.34375000e-04,2.61718750e-03,1.67187500e-01,6.06585938e+00,,1.42496032e-03,7.73928035e-03,,1.42496032e-03,7.68936062e+00
1.42596032e-03,1.18750000e-01,7.11546875e-02,-4.53125000e-04,2.62500000e-03,1.60156250e-01,6.06726563e+00,,1.42596032e-03,7.74429087e-03,,1.42596032e-03,7.53009987e+00
1.42696032e-03,1.14062500e-01,7.11953125e-02,-4.06250000e-04,2.60156250e-03,1.46875000e-01,6.06785156e+00,,1.42696032e-03,7.74930278e-03,,1.42696032e-03,8.01562405e+00
1.42796032e-03,1.11718750e-01,7.10328125e-02,4.68750000e-05,2.50781250e-03,1.42968750e-01,6.06773438e+00,,1.42796032e-03,7.75431097e-03,,1.42796032e-03,8.25819969e+00
1.42896032e-03,1.26562500e-01,7.12765625e-02,5.62500000e-04,2.56250000e-03,1.42968750e-01,6.06785156e+00,,1.42896032e-03,7.75932148e-03,,1.42896032e-03,6.72630215e+00
1.42996032e-03,1.35937500e-01,7.15812500e-02,6.40625000e-04,2.64062500e-03,1.44531250e-01,6.06750000e+00,,1.42996032e-03,7.76435155e-03,,1.42996032e-03,5.75661850e+00
1.43096032e-03,1.42187500e-01,7.18250000e-02,1.40625000e-04,2.64062500e-03,1.46875000e-01,6.06691406e+00,,1.43096032e-03,7.76940072e-03,,1.43096032e-03,5.11021709e+00
1.43196032e-03,1.56250000e-01,7.20281250e-02,-2.18750000e-04,2.73437500e-03,1.53906250e-01,6.06609375e+00,,1.43196032e-03,7.77446618e-03,,1.43196032e-03,3.66068268e+00
1.43296032e-03,1.60156250e-01,7.19875000e-02,-1.87500000e-04,2.77343750e-03,1.56250000e-01,6.06550781e+00,,1.43296032e-03,7.77953723e-03,,1.43296032e-03,3.25905228e+00
1.43396032e-03,1.49218750e-01,7.16218750e-02,1.40625000e-04,2.71875000e-03,1.50781250e-01,6.06574219e+00,,1.43396032e-03,7.78459385e-03,,1.43396032e-03,4.38675404e+00
1.43496032e-03,1.39843750e-01,7.12968750e-02,1.09375000e-04,2.64062500e-03,1.50781250e-01,6.06714844e+00,,1.43496032e-03,7.78962579e-03,,1.43496032e-03,5.35258675e+00
1.43596032e-03,1.38281250e-01,7.11343750e-02,-7.81250000e-05,2.61718750e-03,1.50781250e-01,6.06773438e+00,,1.43596032e-03,7.79464096e-03,,1.43596032e-03,5.51358509e+00
1.43696032e-03,1.39843750e-01,7.09515625e-02,-1.56250000e-04,2.60156250e-03,1.48437500e-01,6.06750000e+00,,1.43696032e-03,7.79964356e-03,,1.43696032e-03,5.35312462e+00
1.43796032e-03,1.35937500e-01,7.09515625e-02,-2.96875000e-04,2.57812500e-03,1.39062500e-01,6.06726563e+00,,1.43796032e-03,7.80464010e-03,,1.43796032e-03,5.75703049e+00
1.43896032e-03,1.32812500e-01,7.11343750e-02,-7.81250000e-05,2.61718750e-03,1.33593750e-01,6.06667969e+00,,1.43896032e-03,7.80964317e-03,,1.43896032e-03,6.08018970e+00
1.43996032e-03,1.26562500e-01,7.11343750e-02,-1.09375000e-04,2.62500000e-03,1.25781250e-01,6.06585938e+00,,1.43996032e-03,7.81465229e-03,,1.43996032e-03,6.72501659e+00
1.44096032e-03,1.30468750e-01,7.09921875e-02,-4.53125000e-04,2.56250000e-03,1.27343750e-01,6.06632813e+00,,1.44096032e-03,7.81965721e-03,,1.44096032e-03,6.32380009e+00
1.44196032e-03,1.23437500e-01,7.07484375e-02,-7.50000000e-04,2.50781250e-03,1.33593750e-01,6.06890625e+00,,1.44196032e-03,7.82464724e-03,,1.44196032e-03,7.05186081e+00
1.44296032e-03,1.11718750e-01,7.04640625e-02,-5.31250000e-04,2.42968750e-03,1.37500000e-01,6.07089844e+00,,1.44296032e-03,7.82961957e-03,,1.44296032e-03,8.26337433e+00
1.44396032e-03,1.00000000e-01,7.04234375e-02,-1.09375000e-04,2.49218750e-03,1.31250000e-01,6.07171875e+00,,1.44396032e-03,7.83458073e-03,,1.44396032e-03,9.47319031e+00
1.44496032e-03,1.03906250e-01,7.05046875e-02,-2.65625000e-04,2.58593750e-03,1.25781250e-01,6.07230469e+00,,1.44496032e-03,7.83954281e-03,,1.44496032e-03,9.07147789e+00
1.44596032e-03,1.07812500e-01,7.05656250e-02,-7.50000000e-04,2.62500000e-03,1.27343750e-01,6.07125000e+00,,1.44596032e-03,7.84450956e-03,,1.44596032e-03,8.67146301e+00
1.44696032e-03,1.14062500e-01,7.05656250e-02,-8.59375000e-04,2.62500000e-03,1.24218750e-01,6.06949219e+00,,1.44696032e-03,7.84947816e-03,,1.44696032e-03,8.03139782e+00
1.44796032e-03,1.11718750e-01,7.06062500e-02,-4.53125000e-04,2.58593750e-03,1.16406250e-01,6.06890625e+00,,1.44796032e-03,7.85444863e-03,,1.44796032e-03,8.27649879e+00
1.44896032e-03,1.23437500e-01,7.08500000e-02,-1.09375000e-04,2.61718750e-03,1.07031250e-01,6.06925781e+00,,1.44896032e-03,7.85943028e-03,,1.44896032e-03,7.06987190e+00
1.44996032e-03,1.25000000e-01,7.08906250e-02,-2.65625000e-04,2.62500000e-03,1.01562500e-01,6.06984375e+00,,1.44996032e-03,7.86442030e-03,,1.44996032e-03,6.90978336e+00
1.45096032e-03,1.23437500e-01,7.08093750e-02,-7.96875000e-04,2.65625000e-03,9.92187500e-02,6.06832031e+00,,1.45096032e-03,7.86941033e-03,,1.45096032e-03,7.07368088e+00
1.45196032e-03,1.32031250e-01,7.08906250e-02,-1.28125000e-03,2.71093750e-03,8.82812500e-02,6.06726563e+00,,1.45196032e-03,7.87439942e-03,,1.45196032e-03,6.19323349e+00
1.45296032e-03,1.46875000e-01,7.12359375e-02,-1.43750000e-03,2.80468750e-03,8.28125000e-02,6.06410156e+00,,1.45296032e-03,7.87940342e-03,,1.45296032e-03,4.67015648e+00
1.45396032e-03,1.49218750e-01,7.13375000e-02,-8.75000000e-04,2.85937500e-03,8.12500000e-02,6.06386719e+00,,1.45396032e-03,7.88442418e-03,,1.45396032e-03,4.43466091e+00
1.45496032e-03,1.46875000e-01,7.12765625e-02,-5.93750000e-04,2.81250000e-03,8.04687500e-02,6.06468750e+00,,1.45496032e-03,7.88944494e-03,,1.45496032e-03,4.68017578e+00
1.45596032e-03,1.46875000e-01,7.11953125e-02,-1.23437500e-03,2.75000000e-03,7.10937500e-02,6.06433594e+00,,1.45596032e-03,7.89446197e-03,,1.45596032e-03,4.68502045e+00
1.45696032e-03,1.42187500e-01,7.12359375e-02,-1.84375000e-03,2.71093750e-03,6.79687500e-02,6.06386719e+00,,1.45696032e-03,7.89947715e-03,,1.45696032e-03,5.17642498e+00
1.45796032e-03,1.43750000e-01,7.11953125e-02,-1.79687500e-03,2.69531250e-03,6.79687500e-02,6.06328125e+00,,1.45796032e-03,7.90449232e-03,,1.45796032e-03,5.02499008e+00
1.45896032e-03,1.43750000e-01,7.10937500e-02,-1.20312500e-03,2.65625000e-03,6.56250000e-02,6.06328125e+00,,1.45896032e-03,7.90950190e-03,,1.45896032e-03,5.03293991e+00
1.45996032e-03,1.46875000e-01,7.10531250e-02,-1.20312500e-03,2.71093750e-03,5.85937500e-02,6.06445312e+00,,1.45996032e-03,7.91450683e-03,,1.45996032e-03,4.71715164e+00
1.46096032e-03,1.50781250e-01,7.09921875e-02,-1.37500000e-03,2.75000000e-03,5.46875000e-02,6.06468750e+00,,1.46096032e-03,7.91950803e-03,,1.46096032e-03,4.32127762e+00
1.46196032e-03,1.47656250e-01,7.09515625e-02,-1.79687500e-03,2.69531250e-03,5.78125000e-02,6.06574219e+00,,1.46196032e-03,7.92450551e-03,,1.46196032e-03,4.65184784e+00
1.46296032e-03,1.38281250e-01,7.07890625e-02,-1.60937500e-03,2.56250000e-03,6.01562500e-02,6.06832031e+00,,1.46296032e-03,7.92949647e-03,,1.46296032e-03,5.62736797e+00
1.46396032e-03,1.28906250e-01,7.04234375e-02,-1.09375000e-03,2.46875000e-03,5.46875000e-02,6.06890625e+00,,1.46396032e-03,7.93446880e-03,,1.46396032e-03,6.60102749e+00
1.46496032e-03,1.37500000e-01,7.05453125e-02,-1.12500000e-03,2.57812500e-03,5.07812500e-02,6.06808594e+00,,1.46496032e-03,7.93943182e-03,,1.46496032e-03,5.72095203e+00
1.46596032e-03,1.49218750e-01,7.08906250e-02,-1.65625000e-03,2.67968750e-03,4.53125000e-02,6.06808594e+00,,1.46596032e-03,7.94441160e-03,,1.46596032e-03,4.52020359e+00
1.46696032e-03,1.46875000e-01,7.10937500e-02,-1.98437500e-03,2.65625000e-03,3.75000000e-02,6.06867188e+00,,1.46696032e-03,7.94941094e-03,,1.46696032e-03,4.77147675e+00
1.46796032e-03,1.32031250e-01,7.10531250e-02,-1.62500000e-03,2.56250000e-03,3.51562500e-02,6.06855469e+00,,1.46796032e-03,7.95441587e-03,,1.46796032e-03,6.31132317e+00
1.46896032e-03,1.22656250e-01,7.08906250e-02,-1.20312500e-03,2.50781250e-03,2.96875000e-02,6.06785156e+00,,1.46896032e-03,7.95941334e-03,,1.46896032e-03,7.28531456e+00
1.46996032e-03,1.23437500e-01,7.06468750e-02,-1.25000000e-03,2.48437500e-03,1.87500000e-02,6.06750000e+00,,1.46996032e-03,7.96439685e-03,,1.46996032e-03,7.21127129e+00
1.47096032e-03,1.28125000e-01,7.03625000e-02,-2.00000000e-03,2.48437500e-03,7.03125000e-03,6.06726563e+00,,1.47096032e-03,7.96936173e-03,,1.47096032e-03,6.73663712e+00
1.47196032e-03,1.34375000e-01,7.05453125e-02,-2.59375000e-03,2.54687500e-03,-1.56250000e-03,6.06632813e+00,,1.47196032e-03,7.97432289e-03,,1.47196032e-03,6.10448170e+00
1.47296032e-03,1.38281250e-01,7.07078125e-02,-2.35937500e-03,2.62500000e-03,-3.90625000e-03,6.06445312e+00,,1.47296032e-03,7.97929615e-03,,1.47296032e-03,5.71490002e+00
1.47396032e-03,1.46875000e-01,7.09515625e-02,-1.73437500e-03,2.71093750e-03,-5.46875000e-03,6.06246094e+00,,1.47396032e-03,7.98428431e-03,,1.47396032e-03,4.83979607e+00
1.47496032e-03,1.56250000e-01,7.10328125e-02,-1.79687500e-03,2.73437500e-03,-9.37500000e-03,6.06304688e+00,,1.47496032e-03,7.98928365e-03,,1.47496032e-03,3.88265800e+00
1.47596032e-03,1.51562500e-01,7.09109375e-02,-2.56250000e-03,2.69531250e-03,-1.09375000e-02,6.06445312e+00,,1.47596032e-03,7.99428113e-03,,1.47596032e-03,4.37745667e+00
1.47696032e-03,1.45312500e-01,7.08093750e-02,-3.15625000e-03,2.56250000e-03,-9.37500000e-03,6.06492188e+00,,1.47696032e-03,7.99927115e-03,,1.47696032e-03,5.03694248e+00
1.47796032e-03,1.34375000e-01,7.06062500e-02,-2.82812500e-03,2.45312500e-03,-1.17187500e-02,6.06445312e+00,,1.47796032e-03,8.00425094e-03,,1.47796032e-03,6.18037891e+00
1.47896032e-03,1.28906250e-01,7.04640625e-02,-2.10937500e-03,2.52343750e-03,-1.87500000e-02,6.06550781e+00,,1.47896032e-03,8.00921768e-03,,1.47896032e-03,6.75725269e+00
1.47996032e-03,1.32031250e-01,7.06062500e-02,-1.90625000e-03,2.64062500e-03,-1.64062500e-02,6.06585938e+00,,1.47996032e-03,8.01418442e-03,,1.47996032e-03,6.44572830e+00
1.48096032e-03,1.35937500e-01,7.07484375e-02,-2.56250000e-03,2.67968750e-03,-1.48437500e-02,6.06550781e+00,,1.48096032e-03,8.01916141e-03,,1.48096032e-03,6.05486298e+00
1.48196032e-03,1.37500000e-01,7.07484375e-02,-3.15625000e-03,2.65625000e-03,-1.87500000e-02,6.06410156e+00,,1.48196032e-03,8.02414399e-03,,1.48196032e-03,5.90893650e+00
1.48296032e-03,1.32812500e-01,7.06468750e-02,-2.85937500e-03,2.57812500e-03,-2.03125000e-02,6.06328125e+00,,1.48296032e-03,8.02912284e-03,,1.48296032e-03,6.40812588e+00
1.48396032e-03,1.23437500e-01,7.05046875e-02,-2.14062500e-03,2.48437500e-03,-1.87500000e-02,6.06527344e+00,,1.48396032e-03,8.03409237e-03,,1.48396032e-03,7.38786888e+00
1.48496032e-03,1.10156250e-01,7.01796875e-02,-2.06250000e-03,2.37500000e-03,-1.48437500e-02,6.06785156e+00,,1.48496032e-03,8.03904608e-03,,1.48496032e-03,8.76820850e+00
1.48596032e-03,1.19531250e-01,7.05046875e-02,-2.82812500e-03,2.49218750e-03,-1.17187500e-02,6.06785156e+00,,1.48596032e-03,8.04399978e-03,,1.48596032e-03,7.81467438e+00
1.48696032e-03,1.30468750e-01,7.08703125e-02,-3.34375000e-03,2.54687500e-03,-1.64062500e-02,6.06773438e+00,,1.48696032e-03,8.04897770e-03,,1.48696032e-03,6.70345211e+00
1.48796032e-03,1.32031250e-01,7.07890625e-02,-2.78125000e-03,2.52343750e-03,-2.03125000e-02,6.06785156e+00,,1.48796032e-03,8.05396587e-03,,1.48796032e-03,6.55860138e+00
1.48896032e-03,1.32031250e-01,7.08500000e-02,-2.10937500e-03,2.57812500e-03,-1.48437500e-02,6.06832031e+00,,1.48896032e-03,8.05895217e-03,,1.48896032e-03,6.57156181e+00
1.48996032e-03,1.32031250e-01,7.08500000e-02,-2.03125000e-03,2.60156250e-03,-1.17187500e-02,6.06832031e+00,,1.48996032e-03,8.06394219e-03,,1.48996032e-03,6.58253479e+00
1.49096032e-03,1.25000000e-01,7.07078125e-02,-2.96875000e-03,2.54687500e-03,-1.64062500e-02,6.06914063e+00,,1.49096032e-03,8.06892663e-03,,1.49096032e-03,7.32065487e+00
1.49196032e-03,1.26562500e-01,7.08500000e-02,-3.39062500e-03,2.58593750e-03,-2.65625000e-02,6.06832031e+00,,1.49196032e-03,8.07391107e-03,,1.49196032e-03,7.17642498e+00
1.49296032e-03,1.38281250e-01,7.09109375e-02,-2.60937500e-03,2.56250000e-03,-2.42187500e-02,6.06632813e+00,,1.49296032e-03,8.07890203e-03,,1.49296032e-03,5.98420620e+00
1.49396032e-03,1.51562500e-01,7.10937500e-02,-1.60937500e-03,2.54687500e-03,-1.71875000e-02,6.06550781e+00,,1.49396032e-03,8.08390230e-03,,1.49396032e-03,4.62618637e+00
1.49496032e-03,1.65625000e-01,7.13375000e-02,-1.50000000e-03,2.64062500e-03,-1.17187500e-02,6.06386719e+00,,1.49496032e-03,8.08891747e-03,,1.49496032e-03,3.18468666e+00
1.49596032e-03,1.60156250e-01,7.12968750e-02,-2.45312500e-03,2.64062500e-03,-1.17187500e-02,6.06386719e+00,,1.49596032e-03,8.09393916e-03,,1.49596032e-03,3.75895119e+00
1.49696032e-03,1.45312500e-01,7.10531250e-02,-3.00000000e-03,2.56250000e-03,-1.32812500e-02,6.06445312e+00,,1.49696032e-03,8.09895154e-03,,1.49696032e-03,5.30368519e+00
1.49796032e-03,1.38281250e-01,7.11343750e-02,-2.28125000e-03,2.58593750e-03,-1.32812500e-02,6.06445312e+00,,1.49796032e-03,8.10395740e-03,,1.49796032e-03,6.04255199e+00
1.49896032e-03,1.38281250e-01,7.13375000e-02,-1.21875000e-03,2.67187500e-03,-1.09375000e-02,6.06503906e+00,,1.49896032e-03,8.10897443e-03,,1.49896032e-03,6.05182743e+00
1.49996032e-03,1.43750000e-01,7.12968750e-02,-1.06250000e-03,2.71093750e-03,-5.46875000e-03,6.06503906e+00,,1.49996032e-03,8.11399706e-03,,1.49996032e-03,5.49408340e+00
1.50096032e-03,1.42187500e-01,7.11343750e-02,-1.84375000e-03,2.67968750e-03,-9.37500000e-03,6.06386719e+00,,1.50096032e-03,8.11901223e-03,,1.50096032e-03,5.66286564e+00
1.50196032e-03,1.45312500e-01,7.12765625e-02,-2.45312500e-03,2.73437500e-03,-1.32812500e-02,6.06292969e+00,,1.50196032e-03,8.12402554e-03,,1.50196032e-03,5.35208607e+00
1.50296032e-03,1.47656250e-01,7.13375000e-02,-2.28125000e-03,2.78906250e-03,-1.09375000e-02,6.06117188e+00,,1.50296032e-03,8.12904723e-03,,1.50296032e-03,5.12301064e+00
1.50396032e-03,1.43750000e-01,7.15203125e-02,-1.60937500e-03,2.80468750e-03,-7.03125000e-03,6.06164063e+00,,1.50396032e-03,8.13407730e-03,,1.50396032e-03,5.53602600e+00
1.50496032e-03,1.31250000e-01,7.11343750e-02,-1.60937500e-03,2.69531250e-03,-3.90625000e-03,6.06574219e+00,,1.50496032e-03,8.13909993e-03,,1.50496032e-03,6.83321571e+00
1.50596032e-03,1.13281250e-01,7.06671875e-02,-2.09375000e-03,2.56250000e-03,2.34375000e-03,6.06785156e+00,,1.50596032e-03,8.14409275e-03,,1.50596032e-03,8.69547939e+00
1.50696032e-03,1.06250000e-01,7.06468750e-02,-2.35937500e-03,2.57812500e-03,1.09375000e-02,6.06667969e+00,,1.50696032e-03,8.14906880e-03,,1.50696032e-03,9.43214893e+00
1.50796032e-03,1.09375000e-01,7.09515625e-02,-1.87500000e-03,2.69531250e-03,1.64062500e-02,6.06667969e+00,,1.50796032e-03,8.15405417e-03,,1.50796032e-03,9.12120724e+00
1.50896032e-03,1.03906250e-01,7.11343750e-02,-1.42187500e-03,2.73437500e-03,2.26562500e-02,6.06667969e+00,,1.50896032e-03,8.15905724e-03,,1.50896032e-03,9.69373322e+00
1.50996032e-03,1.00781250e-01,7.09921875e-02,-1.60937500e-03,2.71093750e-03,3.43750000e-02,6.06691406e+00,,1.50996032e-03,8.16406216e-03,,1.50996032e-03,1.00239305e+01
1.51096032e-03,1.03906250e-01,7.08906250e-02,-2.25000000e-03,2.67968750e-03,4.14062500e-02,6.06667969e+00,,1.51096032e-03,8.16905778e-03,,1.51096032e-03,9.71199226e+00
1.51196032e-03,1.00000000e-01,7.08093750e-02,-2.59375000e-03,2.61718750e-03,3.98437500e-02,6.06527344e+00,,1.51196032e-03,8.17404687e-03,,1.51196032e-03,1.01275349e+01
1.51296032e-03,1.06250000e-01,7.09921875e-02,-2.17187500e-03,2.62500000e-03,4.29687500e-02,6.06574219e+00,,1.51296032e-03,8.17903969e-03,,1.51296032e-03,9.49583340e+00
1.51396032e-03,1.17187500e-01,7.10531250e-02,-1.68750000e-03,2.64062500e-03,4.53125000e-02,6.06691406e+00,,1.51396032e-03,8.18404090e-03,,1.51396032e-03,8.37848377e+00
1.51496032e-03,1.28125000e-01,7.10328125e-02,-1.84375000e-03,2.60156250e-03,5.07812500e-02,6.06632813e+00,,1.51496032e-03,8.18904396e-03,,1.51496032e-03,7.26026344e+00
1.51596032e-03,1.43750000e-01,7.13781250e-02,-2.17187500e-03,2.73437500e-03,4.68750000e-02,6.06410156e+00,,1.51596032e-03,8.19405820e-03,,1.51596032e-03,5.66007996e+00
1.51696032e-03,1.49218750e-01,7.13375000e-02,-2.29687500e-03,2.78906250e-03,4.68750000e-02,6.06351563e+00,,1.51696032e-03,8.19908269e-03,,1.51696032e-03,5.10813236e+00
1.51796032e-03,1.43750000e-01,7.10531250e-02,-1.60937500e-03,2.76562500e-03,4.84375000e-02,6.06503906e+00,,1.51796032e-03,8.20409693e-03,,1.51796032e-03,5.68227386e+00
1.51896032e-03,1.38281250e-01,7.10328125e-02,-1.23437500e-03,2.71875000e-03,5.07812500e-02,6.06503906e+00,,1.51896032e-03,8.20909906e-03,,1.51896032e-03,6.25359821e+00
1.51996032e-03,1.22656250e-01,7.10937500e-02,-1.17187500e-03,2.65625000e-03,5.93750000e-02,6.06527344e+00,,1.51996032e-03,8.21410399e-03,,1.51996032e-03,7.87080002e+00
1.52096032e-03,1.21093750e-01,7.11343750e-02,-1.17187500e-03,2.62500000e-03,7.34375000e-02,6.06585938e+00,,1.52096032e-03,8.21911171e-03,,1.52096032e-03,8.03809452e+00
1.52196032e-03,1.26562500e-01,7.10937500e-02,-1.04687500e-03,2.65625000e-03,8.67187500e-02,6.06585938e+00,,1.52196032e-03,8.22411943e-03,,1.52196032e-03,7.48018551e+00
1.52296032e-03,1.37500000e-01,7.11953125e-02,-1.12500000e-03,2.67968750e-03,9.76562500e-02,6.06492188e+00,,1.52296032e-03,8.22912995e-03,,1.52296032e-03,6.35836315e+00
1.52396032e-03,1.32031250e-01,7.09921875e-02,-1.15625000e-03,2.61718750e-03,1.07031250e-01,6.06410156e+00,,1.52396032e-03,8.23413581e-03,,1.52396032e-03,6.92819786e+00
1.52496032e-03,1.23437500e-01,7.07078125e-02,-1.12500000e-03,2.50781250e-03,1.08593750e-01,6.06410156e+00,,1.52496032e-03,8.23912583e-03,,1.52496032e-03,7.82019615e+00
