Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-4.39120000e-05,8.51562500e-02,4.75312500e-03,-1.90625000e-03,8.87500000e-03,2.15625000e-03,3.48046875e-02,,-4.39120000e-05,1.94906213e-04,,-4.39120000e-05,-2.86026049e+00
-4.29120000e-05,9.06250000e-02,4.52968750e-03,-1.90625000e-03,8.84375000e-03,2.21875000e-03,3.64453125e-02,,-4.29120000e-05,1.95233064e-04,,-4.29120000e-05,-3.41394663e+00
-4.19120000e-05,8.67187500e-02,4.26562500e-03,-1.87500000e-03,8.85937500e-03,2.12500000e-03,3.67968750e-02,,-4.19120000e-05,1.95542743e-04,,-4.19120000e-05,-3.00122023e+00
-4.09120000e-05,7.73437500e-02,4.22500000e-03,-2.14062500e-03,8.84375000e-03,1.78125000e-03,3.66796875e-02,,-4.09120000e-05,1.95841698e-04,,-4.09120000e-05,-2.02408314e+00
-3.99120000e-05,7.26562500e-02,3.87968750e-03,-2.48437500e-03,8.83593750e-03,1.62500000e-03,3.56250000e-02,,-3.99120000e-05,1.96127061e-04,,-3.99120000e-05,-1.52857971e+00
-3.89120000e-05,7.18750000e-02,4.16406250e-03,-2.28125000e-03,8.79687500e-03,1.90625000e-03,3.56250000e-02,,-3.89120000e-05,1.96410270e-04,,-3.89120000e-05,-1.43540955e+00
-3.79120000e-05,6.87500000e-02,3.94062500e-03,-1.79687500e-03,8.74218750e-03,2.15625000e-03,3.58593750e-02,,-3.79120000e-05,1.96695633e-04,,-3.79120000e-05,-1.10243750e+00
-3.69120000e-05,6.09375000e-02,4.12343750e-03,-1.73437500e-03,8.68750000e-03,2.43750000e-03,3.62109375e-02,,-3.69120000e-05,1.96979570e-04,,-3.69120000e-05,-2.87667274e-01
-3.59120000e-05,5.70312500e-02,4.08281250e-03,-2.28125000e-03,8.67968750e-03,2.50000000e-03,3.64453125e-02,,-3.59120000e-05,1.97268513e-04,,-3.59120000e-05,1.25680447e-01
-3.49120000e-05,5.39062500e-02,3.98125000e-03,-2.51562500e-03,8.65625000e-03,2.81250000e-03,3.79687500e-02,,-3.49120000e-05,1.97552450e-04,,-3.49120000e-05,4.60556984e-01
-3.39120000e-05,4.60937500e-02,3.81875000e-03,-2.06250000e-03,8.48437500e-03,2.90625000e-03,3.93750000e-02,,-3.39120000e-05,1.97827074e-04,,-3.39120000e-05,1.27810144e+00
-3.29120000e-05,5.85937500e-02,3.73750000e-03,-1.34375000e-03,8.47656250e-03,2.59375000e-03,3.84375000e-02,,-3.29120000e-05,1.98093127e-04,,-3.29120000e-05,-1.53112411e-03
-3.19120000e-05,6.17187500e-02,3.81875000e-03,-1.17187500e-03,8.51562500e-03,2.56250000e-03,3.82031250e-02,,-3.19120000e-05,1.98359179e-04,,-3.19120000e-05,-3.17029953e-01
-3.09120000e-05,5.70312500e-02,3.69687500e-03,-1.62500000e-03,8.51562500e-03,2.81250000e-03,3.84375000e-02,,-3.09120000e-05,1.98623806e-04,,-3.09120000e-05,1.73629284e-01
-2.99120000e-05,5.70312500e-02,3.59531250e-03,-2.14062500e-03,8.51562500e-03,2.87500000e-03,3.78515625e-02,,-2.99120000e-05,1.98880560e-04,,-2.99120000e-05,1.83608055e-01
-2.89120000e-05,5.93750000e-02,3.67656250e-03,-2.14062500e-03,8.48437500e-03,3.09375000e-03,3.76171875e-02,,-2.89120000e-05,1.99136601e-04,,-2.89120000e-05,-4.66699600e-02
-2.79120000e-05,6.09375000e-02,3.81875000e-03,-1.59375000e-03,8.59375000e-03,2.96875000e-03,3.79687500e-02,,-2.79120000e-05,1.99400514e-04,,-2.79120000e-05,-1.97856903e-01
-2.69120000e-05,5.70312500e-02,3.59531250e-03,-1.35937500e-03,8.55468750e-03,2.75000000e-03,3.76171875e-02,,-2.69120000e-05,1.99661561e-04,,-2.69120000e-05,2.12675095e-01
-2.59120000e-05,5.15625000e-02,3.49375000e-03,-1.84375000e-03,8.50000000e-03,2.71875000e-03,3.67968750e-02,,-2.59120000e-05,1.99911170e-04,,-2.59120000e-05,7.84952164e-01
-2.49120000e-05,4.92187500e-02,3.20937500e-03,-2.48437500e-03,8.51562500e-03,2.37500000e-03,3.50390625e-02,,-2.49120000e-05,2.00147188e-04,,-2.49120000e-05,1.03804493e+00
-2.39120000e-05,6.87500000e-02,3.98125000e-03,-2.40625000e-03,8.67187500e-03,2.15625000e-03,3.42187500e-02,,-2.39120000e-05,2.00400362e-04,,-2.39120000e-05,-9.62525845e-01
-2.29120000e-05,8.20312500e-02,4.30625000e-03,-1.57812500e-03,8.78125000e-03,2.37500000e-03,3.48046875e-02,,-2.29120000e-05,2.00692157e-04,,-2.29120000e-05,-2.32116890e+00
-2.19120000e-05,7.96875000e-02,4.30625000e-03,-1.06250000e-03,8.70312500e-03,2.65625000e-03,3.53906250e-02,,-2.19120000e-05,2.00995404e-04,,-2.19120000e-05,-2.07254696e+00
-2.09120000e-05,8.12500000e-02,3.92031250e-03,-1.68750000e-03,8.66406250e-03,2.65625000e-03,3.52734375e-02,,-2.09120000e-05,2.01285045e-04,,-2.09120000e-05,-2.22634172e+00
-1.99120000e-05,8.35937500e-02,3.81875000e-03,-2.43750000e-03,8.67187500e-03,2.59375000e-03,3.56250000e-02,,-1.99120000e-05,2.01557545e-04,,-1.99120000e-05,-2.45703411e+00
-1.89120000e-05,8.67187500e-02,4.26562500e-03,-2.18750000e-03,8.71093750e-03,2.59375000e-03,3.67968750e-02,,-1.89120000e-05,2.01842195e-04,,-1.89120000e-05,-2.76694345e+00
-1.79120000e-05,8.67187500e-02,4.32656250e-03,-1.25000000e-03,8.75781250e-03,2.53125000e-03,3.67968750e-02,,-1.79120000e-05,2.02144714e-04,,-1.79120000e-05,-2.75783396e+00
-1.69120000e-05,8.51562500e-02,4.61093750e-03,-9.06250000e-04,8.71093750e-03,2.34375000e-03,3.67968750e-02,,-1.69120000e-05,2.02459414e-04,,-1.69120000e-05,-2.59103727e+00
-1.59120000e-05,7.81250000e-02,4.22500000e-03,-1.75000000e-03,8.67187500e-03,2.50000000e-03,3.73828125e-02,,-1.59120000e-05,2.02770520e-04,,-1.59120000e-05,-1.85912752e+00
-1.49120000e-05,6.87500000e-02,4.06250000e-03,-2.59375000e-03,8.63281250e-03,3.12500000e-03,3.96093750e-02,,-1.49120000e-05,2.03062315e-04,,-1.49120000e-05,-8.81121635e-01
-1.39120000e-05,5.85937500e-02,3.63593750e-03,-2.43750000e-03,8.52343750e-03,3.62500000e-03,4.07812500e-02,,-1.39120000e-05,2.03333373e-04,,-1.39120000e-05,1.79247856e-01
-1.29120000e-05,4.45312500e-02,3.29062500e-03,-1.50000000e-03,8.38281250e-03,3.62500000e-03,4.04296875e-02,,-1.29120000e-05,2.03577263e-04,,-1.29120000e-05,1.63942432e+00
-1.19120000e-05,4.92187500e-02,3.53437500e-03,-1.09375000e-03,8.44531250e-03,3.34375000e-03,3.98437500e-02,,-1.19120000e-05,2.03817573e-04,,-1.19120000e-05,1.16304970e+00
-1.09120000e-05,4.76562500e-02,3.87968750e-03,-2.06250000e-03,8.57031250e-03,3.28125000e-03,3.96093750e-02,,-1.09120000e-05,2.04078620e-04,,-1.09120000e-05,1.33249617e+00
-9.91200000e-06,4.76562500e-02,3.77812500e-03,-2.92187500e-03,8.57031250e-03,3.28125000e-03,3.96093750e-02,,-9.91200000e-06,2.04348253e-04,,-9.91200000e-06,1.34570503e+00
-8.91200000e-06,5.15625000e-02,3.94062500e-03,-2.73437500e-03,8.57812500e-03,2.96875000e-03,3.93750000e-02,,-8.91200000e-06,2.04620039e-04,,-8.91200000e-06,9.57987785e-01
-7.91200000e-06,6.25000000e-02,3.94062500e-03,-1.54687500e-03,8.64843750e-03,3.03125000e-03,3.84375000e-02,,-7.91200000e-06,2.04897529e-04,,-7.91200000e-06,-1.58244133e-01
-6.91200000e-06,7.57812500e-02,4.18437500e-03,-1.06250000e-03,8.71093750e-03,3.03125000e-03,3.93750000e-02,,-6.91200000e-06,2.05183620e-04,,-6.91200000e-06,-1.52053070e+00
-5.91200000e-06,7.96875000e-02,4.08281250e-03,-2.06250000e-03,8.71093750e-03,2.90625000e-03,4.00781250e-02,,-5.91200000e-06,2.05474702e-04,,-5.91200000e-06,-1.91495562e+00
-4.91200000e-06,8.12500000e-02,3.77812500e-03,-2.92187500e-03,8.68750000e-03,2.87500000e-03,3.92578125e-02,,-4.91200000e-06,2.05751479e-04,,-4.91200000e-06,-2.06282902e+00
-3.91200000e-06,7.73437500e-02,4.08281250e-03,-2.50000000e-03,8.70312500e-03,2.71875000e-03,3.93750000e-02,,-3.91200000e-06,2.06028257e-04,,-3.91200000e-06,-1.64575481e+00
-2.91200000e-06,8.20312500e-02,4.08281250e-03,-1.34375000e-03,8.82031250e-03,2.15625000e-03,3.82031250e-02,,-2.91200000e-06,2.06315774e-04,,-2.91200000e-06,-2.11881638e+00
-1.91200000e-06,8.67187500e-02,4.42812500e-03,-9.37500000e-04,8.85937500e-03,2.28125000e-03,1.20468750e-01,,-1.91200000e-06,2.06615441e-04,,-1.91200000e-06,-2.59601879e+00
-9.12000000e-07,8.35937500e-02,4.16406250e-03,-1.53125000e-03,8.84375000e-03,2.59375000e-03,1.32527344e+00,,-9.12000000e-07,2.06917961e-04,,-9.12000000e-07,-2.26731110e+00
8.80000000e-08,8.20312500e-02,4.36718750e-03,-2.35937500e-03,8.84375000e-03,2.59375000e-03,4.22074219e+00,,8.80000000e-08,2.07218342e-04,,8.80000000e-08,-2.09591866e+00
1.08800000e-06,7.81250000e-02,4.46875000e-03,-2.17187500e-03,8.79687500e-03,2.59375000e-03,5.82878906e+00,,1.08800000e-06,2.07529447e-04,,1.08800000e-06,-1.68120480e+00
2.08800000e-06,7.96875000e-02,4.46875000e-03,-1.42187500e-03,8.78125000e-03,2.53125000e-03,6.01066406e+00,,2.08800000e-06,2.07844147e-04,,2.08800000e-06,-1.83276367e+00
3.08800000e-06,7.73437500e-02,4.30625000e-03,-1.92187500e-03,8.76562500e-03,2.37500000e-03,6.01593750e+00,,3.08800000e-06,2.08153113e-04,,3.08800000e-06,-1.58227873e+00
4.08800000e-06,7.42187500e-02,3.08750000e-03,-3.79375000e-02,8.63281250e-03,2.37500000e-03,6.01710938e+00,,4.08800000e-06,2.08413447e-04,,4.08800000e-06,-1.15448713e+00
5.08800000e-06,1.78906250e-01,1.11312500e-02,-2.34593750e-01,8.25781250e-03,2.34375000e-03,6.01535156e+00,,5.08800000e-06,2.08914076e-04,,5.08800000e-06,-1.12248049e+01
6.08800000e-06,5.35937500e-01,5.05171875e-02,-4.58281250e-01,7.17968750e-03,1.96875000e-03,6.00609375e+00,,6.08800000e-06,2.11084713e-04,,6.08800000e-06,-4.61960335e+01
7.08800000e-06,9.30468750e-01,1.71579688e-01,-4.76984375e-01,6.76562500e-03,2.21875000e-03,6.00210938e+00,,7.08800000e-06,2.18904737e-04,,7.08800000e-06,-8.43908997e+01
8.08800000e-06,3.80468750e-01,4.44762500e-01,-1.50390625e-01,1.06250000e-02,2.59375000e-03,6.17203125e+00,,8.08800000e-06,2.40606154e-04,,8.08800000e-06,-2.60273285e+01
9.08800000e-06,-6.41406250e-01,8.56760938e-01,3.53718750e-01,9.67968750e-03,2.53125000e-03,6.55160156e+00,,9.08800000e-06,2.86432798e-04,,9.08800000e-06,7.87817917e+01
1.00880000e-05,-1.91875000e+00,1.13014687e+00,3.81921875e-01,8.12500000e-03,2.65625000e-03,6.77203125e+00,,1.00880000e-05,3.56391829e-04,,1.00880000e-05,2.08517273e+02
1.10880000e-05,-1.51562500e+00,9.14448437e-01,-1.02234375e-01,7.48437500e-03,2.87500000e-03,6.83062500e+00,,1.10880000e-05,4.28382016e-04,,1.10880000e-05,1.66216812e+02
1.20880000e-05,1.91406250e-01,3.96804688e-01,-4.53031250e-01,5.20312500e-03,2.87500000e-03,6.82042969e+00,,1.20880000e-05,4.74551227e-04,,1.20880000e-05,-8.29433346e+00
1.30880000e-05,1.85625000e+00,2.32110938e-01,-2.56187500e-01,4.39062500e-03,2.71875000e-03,6.76324219e+00,,1.30880000e-05,4.96695342e-04,,1.30880000e-05,-1.78048279e+02
1.40880000e-05,1.53828125e+00,4.68345312e-01,2.75718750e-01,4.34375000e-03,2.59375000e-03,6.78070313e+00,,1.40880000e-05,5.21358394e-04,,1.40880000e-05,-1.45319748e+02
1.50880000e-05,-2.63281250e-01,6.63792188e-01,4.34828125e-01,5.99218750e-03,2.81250000e-03,6.80296875e+00,,1.50880000e-05,5.61220979e-04,,1.50880000e-05,3.85253906e+01
1.60880000e-05,-2.11718750e+00,6.93651563e-01,5.89531250e-02,6.90625000e-03,2.81250000e-03,6.80871094e+00,,1.60880000e-05,6.09016570e-04,,1.60880000e-05,2.28341232e+02
1.70880000e-05,-2.19140625e+00,7.13740625e-01,-3.92984375e-01,6.92187500e-03,2.37500000e-03,6.83402344e+00,,1.70880000e-05,6.58570847e-04,,1.70880000e-05,2.36877823e+02
1.80880000e-05,-2.08593750e-01,6.51909375e-01,-3.53859375e-01,5.55468750e-03,1.96875000e-03,6.83941406e+00,,1.80880000e-05,7.06655381e-04,,1.80880000e-05,3.44433022e+01
1.90880000e-05,1.80390625e+00,4.56970313e-01,1.55859375e-01,4.08593750e-03,2.00000000e-03,6.83964844e+00,,1.90880000e-05,7.45699042e-04,,1.90880000e-05,-1.72506226e+02
2.00880000e-05,1.72343750e+00,5.31192187e-01,4.63609375e-01,4.28906250e-03,2.28125000e-03,6.83964844e+00,,2.00880000e-05,7.80492264e-04,,2.00880000e-05,-1.65852066e+02
2.10880000e-05,-1.60156250e-01,6.27046875e-01,2.31140625e-01,5.85156250e-03,2.37500000e-03,6.83964844e+00,,2.10880000e-05,8.21273890e-04,,2.10880000e-05,2.64917660e+01
2.20880000e-05,-1.82265625e+00,6.56987500e-01,-2.98890625e-01,6.66406250e-03,2.06250000e-03,6.83964844e+00,,2.20880000e-05,8.66484712e-04,,2.20880000e-05,1.98063065e+02
2.30880000e-05,-1.67421875e+00,6.42139062e-01,-4.18546875e-01,6.37500000e-03,1.84375000e-03,6.83964844e+00,,2.30880000e-05,9.12226911e-04,,2.30880000e-05,1.84661423e+02
2.40880000e-05,-2.89062500e-02,5.92840625e-01,2.09062500e-02,5.42187500e-03,1.62500000e-03,6.83964844e+00,,2.40880000e-05,9.55710537e-04,,2.40880000e-05,1.60953331e+01
2.50880000e-05,1.47031250e+00,5.43785938e-01,4.36578125e-01,4.40625000e-03,1.46875000e-03,6.83941406e+00,,2.50880000e-05,9.95731098e-04,,2.50880000e-05,-1.39675644e+02
2.60880000e-05,1.26250000e+00,4.84981250e-01,3.20937500e-01,4.40625000e-03,1.46875000e-03,6.83964844e+00,,2.60880000e-05,1.03195407e-03,,2.60880000e-05,-1.20259079e+02
2.70880000e-05,-3.10156250e-01,6.50832813e-01,-2.04781250e-01,5.57031250e-03,1.31250000e-03,6.83953125e+00,,2.70880000e-05,1.07194600e-03,,2.70880000e-05,4.15626144e+01
2.80880000e-05,-1.47187500e+00,6.99846875e-01,-4.54859375e-01,6.37500000e-03,2.00000000e-03,6.83964844e+00,,2.80880000e-05,1.11950352e-03,,2.80880000e-05,1.63075470e+02
2.90880000e-05,-1.11250000e+00,6.24568750e-01,-1.35593750e-01,5.96093750e-03,2.34375000e-03,6.83941406e+00,,2.90880000e-05,1.16613624e-03,,2.90880000e-05,1.27591209e+02
3.00880000e-05,2.05468750e-01,5.98487500e-01,3.67421875e-01,5.17187500e-03,2.21875000e-03,6.83941406e+00,,3.00880000e-05,1.20920001e-03,,3.00880000e-05,-8.89619827e+00
3.10880000e-05,1.11953125e+00,5.27820313e-01,3.93531250e-01,4.48437500e-03,2.34375000e-03,6.83964844e+00,,3.10880000e-05,1.24885724e-03,,3.10880000e-05,-1.05145973e+02
3.20880000e-05,8.03906250e-01,5.35904687e-01,-8.66562500e-02,4.40625000e-03,2.53125000e-03,6.83941406e+00,,3.20880000e-05,1.28631108e-03,,3.20880000e-05,-7.34205322e+01
3.30880000e-05,-3.41406250e-01,5.72162500e-01,-4.48156250e-01,5.32812500e-03,2.65625000e-03,6.83941406e+00,,3.30880000e-05,1.32532616e-03,,3.30880000e-05,4.60701752e+01
3.40880000e-05,-1.10390625e+00,7.26090625e-01,-2.42937500e-01,6.15625000e-03,2.75000000e-03,6.83964844e+00,,3.40880000e-05,1.37103756e-03,,3.40880000e-05,1.26509827e+02
3.50880000e-05,-7.54687500e-01,7.01228125e-01,2.88046875e-01,6.02343750e-03,2.65625000e-03,6.83941406e+00,,3.50880000e-05,1.42129348e-03,,3.50880000e-05,9.03883438e+01
3.60880000e-05,2.12500000e-01,5.73035938e-01,4.38078125e-01,5.22656250e-03,2.71875000e-03,6.83964844e+00,,3.60880000e-05,1.46616029e-03,,3.60880000e-05,-1.12459364e+01
3.70880000e-05,8.32812500e-01,5.70903125e-01,3.62187500e-02,4.64843750e-03,3.18750000e-03,6.83941406e+00,,3.70880000e-05,1.50643848e-03,,3.70880000e-05,-7.64525604e+01
3.80880000e-05,6.28906250e-01,5.34746875e-01,-4.14109375e-01,4.66406250e-03,3.28125000e-03,6.83941406e+00,,3.80880000e-05,1.54536834e-03,,3.80880000e-05,-5.44298897e+01
3.90880000e-05,-1.06250000e-01,6.34054688e-01,-3.27546875e-01,5.23437500e-03,2.71875000e-03,6.83964844e+00,,3.90880000e-05,1.58652198e-03,,3.90880000e-05,2.33248005e+01
4.00880000e-05,-6.47656250e-01,6.97957812e-01,1.93843750e-01,5.86718750e-03,2.53125000e-03,6.83906250e+00,,4.00880000e-05,1.63342210e-03,,4.00880000e-05,7.94941864e+01
4.10880000e-05,-4.82031250e-01,7.09576563e-01,4.47515625e-01,5.81250000e-03,2.65625000e-03,6.83542969e+00,,4.10880000e-05,1.68298138e-03,,4.10880000e-05,6.07198448e+01
4.20880000e-05,1.60937500e-01,6.16992187e-01,1.17000000e-01,5.08593750e-03,2.75000000e-03,6.82664063e+00,,4.20880000e-05,1.72968977e-03,,4.20880000e-05,-7.06155872e+00
4.30880000e-05,6.29687500e-01,5.38870313e-01,-3.76468750e-01,4.50000000e-03,2.53125000e-03,6.81773438e+00,,4.30880000e-05,1.77038775e-03,,4.30880000e-05,-5.46987076e+01
4.40880000e-05,5.45312500e-01,6.04317187e-01,-3.78609375e-01,4.58593750e-03,2.43750000e-03,6.80917969e+00,,4.40880000e-05,1.81063940e-03,,4.40880000e-05,-4.39992981e+01
4.50880000e-05,5.78125000e-02,6.18982812e-01,1.12328125e-01,4.99218750e-03,2.37500000e-03,6.79875000e+00,,4.50880000e-05,1.85371179e-03,,4.50880000e-05,6.96407986e+00
4.60880000e-05,-3.66406250e-01,7.74109375e-01,4.46703125e-01,5.41406250e-03,2.34375000e-03,6.78867188e+00,,4.60880000e-05,1.90276245e-03,,4.60880000e-05,4.92165413e+01
4.70880000e-05,-3.41406250e-01,8.03196875e-01,1.98703125e-01,5.45312500e-03,2.12500000e-03,6.77824219e+00,,4.70880000e-05,1.95829943e-03,,4.70880000e-05,4.49288940e+01
4.80880000e-05,9.84375000e-02,6.51157813e-01,-3.22703125e-01,4.98437500e-03,2.15625000e-03,6.76816406e+00,,4.80880000e-05,2.00950727e-03,,4.80880000e-05,-8.72249603e-02
4.90880000e-05,5.03906250e-01,5.65967187e-01,-4.14796875e-01,4.53125000e-03,2.87500000e-03,6.75960938e+00,,4.90880000e-05,2.05236231e-03,,4.90880000e-05,-3.99337502e+01
5.00880000e-05,4.76562500e-01,5.93754688e-01,3.02968750e-02,4.38281250e-03,3.28125000e-03,6.75433594e+00,,5.00880000e-05,2.09319615e-03,,5.00880000e-05,-3.60958824e+01
5.10880000e-05,1.13281250e-01,7.22718750e-01,4.33000000e-01,4.67968750e-03,3.40625000e-03,6.75000000e+00,,5.10880000e-05,2.13954900e-03,,5.10880000e-05,1.28054619e-01
5.20880000e-05,-2.33593750e-01,7.61190625e-01,2.74359375e-01,5.07812500e-03,3.46875000e-03,6.74332031e+00,,5.20880000e-05,2.19179736e-03,,5.20880000e-05,3.40138626e+01
5.30880000e-05,-2.48437500e-01,8.21234375e-01,-2.54500000e-01,5.14062500e-03,3.40625000e-03,6.73652344e+00,,5.30880000e-05,2.24751467e-03,,5.30880000e-05,3.54915199e+01
5.40880000e-05,1.07812500e-01,7.61068750e-01,-4.48593750e-01,4.82031250e-03,3.34375000e-03,6.72890625e+00,,5.40880000e-05,2.30322755e-03,,5.40880000e-05,6.27912521e-01
5.50880000e-05,5.01562500e-01,6.05475000e-01,-8.93750000e-02,4.50781250e-03,3.46875000e-03,6.72304688e+00,,5.50880000e-05,2.35134340e-03,,5.50880000e-05,-3.85392532e+01
5.60880000e-05,5.38281250e-01,6.42504688e-01,3.88750000e-01,4.47656250e-03,3.62500000e-03,6.71800781e+00,,5.60880000e-05,2.39528483e-03,,5.60880000e-05,-4.31180344e+01
5.70880000e-05,2.14843750e-01,7.73723437e-01,3.57000000e-01,4.71875000e-03,3.46875000e-03,6.71179688e+00,,5.70880000e-05,2.44515017e-03,,5.70880000e-05,-1.17502012e+01
5.80880000e-05,-9.76562500e-02,8.44167188e-01,-1.46718750e-01,5.00781250e-03,2.96875000e-03,6.70406250e+00,,5.80880000e-05,2.50211614e-03,,5.80880000e-05,1.99090462e+01
5.90880000e-05,-1.06250000e-01,8.19446875e-01,-4.55687500e-01,5.04687500e-03,2.37500000e-03,6.69820313e+00,,5.90880000e-05,2.56069191e-03,,5.90880000e-05,2.23913784e+01
6.00880000e-05,1.99218750e-01,7.85403125e-01,-2.09171875e-01,5.03906250e-03,1.90625000e-03,6.69304688e+00,,6.00880000e-05,2.61719874e-03,,6.00880000e-05,-7.33836842e+00
6.10880000e-05,5.26562500e-01,6.94525000e-01,3.12468750e-01,4.98437500e-03,2.15625000e-03,6.68390625e+00,,6.10880000e-05,2.66930694e-03,,6.10880000e-05,-4.13588829e+01
6.20880000e-05,5.39062500e-01,6.65153125e-01,4.19093750e-01,4.87500000e-03,2.15625000e-03,6.67734375e+00,,6.20880000e-05,2.71718134e-03,,6.20880000e-05,-4.45861816e+01
6.30880000e-05,2.58593750e-01,7.81442187e-01,-1.36250000e-02,5.04687500e-03,2.12500000e-03,6.67136719e+00,,6.30880000e-05,2.76811607e-03,,6.30880000e-05,-1.67463722e+01
6.40880000e-05,-3.90625000e-03,8.66612500e-01,-4.30234375e-01,5.26562500e-03,2.12500000e-03,6.66351563e+00,,6.40880000e-05,2.82614399e-03,,6.40880000e-05,1.14917107e+01
6.50880000e-05,-1.25000000e-02,8.59685937e-01,-3.19796875e-01,5.22656250e-03,1.90625000e-03,6.65648438e+00,,6.50880000e-05,2.88692722e-03,,6.50880000e-05,1.43652477e+01
6.60880000e-05,2.07031250e-01,7.87475000e-01,1.98468750e-01,4.98437500e-03,1.84375000e-03,6.64945313e+00,,6.60880000e-05,2.94492370e-03,,6.60880000e-05,-7.94532108e+00
6.70880000e-05,4.28906250e-01,7.39253125e-01,4.44265625e-01,4.81250000e-03,1.84375000e-03,6.64160156e+00,,6.70880000e-05,2.99867988e-03,,6.70880000e-05,-3.25222778e+01
6.80880000e-05,4.32812500e-01,7.02243750e-01,1.14656250e-01,4.79687500e-03,2.06250000e-03,6.63515625e+00,,6.80880000e-05,3.04943486e-03,,6.80880000e-05,-3.44061279e+01
6.90880000e-05,2.29687500e-01,7.72565625e-01,-3.73562500e-01,4.98437500e-03,2.25000000e-03,6.62894531e+00,,6.90880000e-05,3.10136285e-03,,6.90880000e-05,-1.27793036e+01
7.00880000e-05,2.89062500e-02,8.68826563e-01,-3.92718750e-01,5.02343750e-03,2.81250000e-03,6.62062500e+00,,7.00880000e-05,3.15915630e-03,,7.00880000e-05,9.95043755e+00
7.10880000e-05,2.42187500e-02,8.49590625e-01,7.50937500e-02,4.89843750e-03,2.90625000e-03,6.61476563e+00,,7.10880000e-05,3.21966154e-03,,7.10880000e-05,1.12753925e+01
7.20880000e-05,2.07812500e-01,7.98585937e-01,4.35125000e-01,4.83593750e-03,2.87500000e-03,6.60949219e+00,,7.20880000e-05,3.27769388e-03,,7.20880000e-05,-9.00387859e+00
7.30880000e-05,3.68750000e-01,7.32143750e-01,2.22359375e-01,4.64843750e-03,3.12500000e-03,6.60269531e+00,,7.30880000e-05,3.33159091e-03,,7.30880000e-05,-2.73377075e+01
7.40880000e-05,3.68750000e-01,7.27106250e-01,-2.94546875e-01,4.53906250e-03,3.25000000e-03,6.59789063e+00,,7.40880000e-05,3.38297128e-03,,7.40880000e-05,-2.71464100e+01
7.50880000e-05,2.29687500e-01,7.68807812e-01,-4.30593750e-01,4.68750000e-03,3.25000000e-03,6.59343750e+00,,7.50880000e-05,3.43564246e-03,,7.50880000e-05,-1.08884459e+01
7.60880000e-05,1.00000000e-01,8.41445312e-01,-3.73593750e-02,4.90625000e-03,3.25000000e-03,6.58722656e+00,,7.60880000e-05,3.49233951e-03,,7.60880000e-05,3.72147465e+00
7.70880000e-05,1.00000000e-01,8.59726563e-01,3.98875000e-01,4.89843750e-03,3.50000000e-03,6.57960938e+00,,7.70880000e-05,3.55223776e-03,,7.70880000e-05,2.76345825e+00
7.80880000e-05,2.13281250e-01,7.73764062e-01,2.91812500e-01,4.75781250e-03,3.34375000e-03,6.57339844e+00,,7.80880000e-05,3.60975298e-03,,7.80880000e-05,-1.07453432e+01
7.90880000e-05,3.35156250e-01,7.34601562e-01,-2.16515625e-01,4.72656250e-03,3.03125000e-03,6.56941406e+00,,7.90880000e-05,3.66286235e-03,,7.90880000e-05,-2.35093117e+01
8.00880000e-05,3.46875000e-01,7.28101563e-01,-4.43000000e-01,4.82031250e-03,2.65625000e-03,6.56695313e+00,,8.00880000e-05,3.71436402e-03,,8.00880000e-05,-2.29697170e+01
8.10880000e-05,2.67187500e-01,7.63831250e-01,-1.29062500e-01,5.07812500e-03,2.21875000e-03,6.56378906e+00,,8.10880000e-05,3.76689504e-03,,8.10880000e-05,-1.32385435e+01
8.20880000e-05,1.74218750e-01,8.13190625e-01,3.48687500e-01,5.26562500e-03,2.65625000e-03,6.55699219e+00,,8.20880000e-05,3.82242189e-03,,8.20880000e-05,-4.23614120e+00
