Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.19883472e-03,5.54453125e+00,3.45901563e-01,-1.47234375e-01,1.04273438e-01,,5.19883472e-03,1.13153152e-01,,5.19883472e-03,1.61995996e+03
5.19983472e-03,5.54687500e+00,3.46003125e-01,-1.36687500e-01,1.04242188e-01,,5.19983472e-03,1.13177516e-01,,5.19983472e-03,1.62047070e+03
5.20083472e-03,5.55781250e+00,3.47912500e-01,-1.38171875e-01,1.04187500e-01,,5.20083472e-03,1.13201946e-01,,5.20083472e-03,1.62007141e+03
5.20183472e-03,5.57265625e+00,3.45678125e-01,-1.46093750e-01,1.04132813e-01,,5.20183472e-03,1.13226369e-01,,5.20183472e-03,1.61929443e+03
5.20283472e-03,5.58593750e+00,3.44012500e-01,-1.51234375e-01,1.04132813e-01,,5.20283472e-03,1.13250650e-01,,5.20283472e-03,1.61871313e+03
5.20383472e-03,5.60000000e+00,3.42976563e-01,-1.47312500e-01,1.04093750e-01,,5.20383472e-03,1.13274843e-01,,5.20383472e-03,1.61805469e+03
5.20483472e-03,5.60937500e+00,3.43951563e-01,-1.39093750e-01,1.04085938e-01,,5.20483472e-03,1.13299027e-01,,5.20483472e-03,1.61784692e+03
5.20583472e-03,5.62031250e+00,3.45312500e-01,-1.36546875e-01,1.04132813e-01,,5.20583472e-03,1.13323294e-01,,5.20583472e-03,1.61744995e+03
5.20683472e-03,5.61875000e+00,3.45068750e-01,-1.44250000e-01,1.04148438e-01,,5.20683472e-03,1.13347597e-01,,5.20683472e-03,1.61835510e+03
5.20783472e-03,5.60468750e+00,3.44723438e-01,-1.54250000e-01,1.04054688e-01,,5.20783472e-03,1.13371894e-01,,5.20783472e-03,1.62059583e+03
5.20883472e-03,5.60000000e+00,3.43220313e-01,-1.53562500e-01,1.04039063e-01,,5.20883472e-03,1.13396116e-01,,5.20883472e-03,1.62189478e+03
5.20983472e-03,5.59921875e+00,3.43362500e-01,-1.43453125e-01,1.03992188e-01,,5.20983472e-03,1.13420293e-01,,5.20983472e-03,1.62276245e+03
5.21083472e-03,5.59765625e+00,3.42875000e-01,-1.36906250e-01,1.03960938e-01,,5.21083472e-03,1.13444448e-01,,5.21083472e-03,1.62366650e+03
5.21183472e-03,5.58828125e+00,3.43525000e-01,-1.41890625e-01,1.03906250e-01,,5.21183472e-03,1.13468617e-01,,5.21183472e-03,1.62537195e+03
5.21283472e-03,5.56796875e+00,3.44114063e-01,-1.53140625e-01,1.03882813e-01,,5.21283472e-03,1.13492824e-01,,5.21283472e-03,1.62824780e+03
5.21383472e-03,5.54140625e+00,3.44987500e-01,-1.56687500e-01,1.03867188e-01,,5.21383472e-03,1.13517091e-01,,5.21383472e-03,1.63180713e+03
5.21483472e-03,5.52031250e+00,3.43870312e-01,-1.50671875e-01,1.03804688e-01,,5.21483472e-03,1.13541350e-01,,5.21483472e-03,1.63479626e+03
5.21583472e-03,5.50703125e+00,3.43220313e-01,-1.48562500e-01,1.03710938e-01,,5.21583472e-03,1.13565542e-01,,5.21583472e-03,1.63695850e+03
5.21683472e-03,5.50000000e+00,3.43667188e-01,-1.50671875e-01,1.03578125e-01,,5.21683472e-03,1.13589726e-01,,5.21683472e-03,1.63847656e+03
5.21783472e-03,5.49765625e+00,3.44682812e-01,-1.53453125e-01,1.03507813e-01,,5.21783472e-03,1.13613963e-01,,5.21783472e-03,1.63952405e+03
5.21883472e-03,5.49843750e+00,3.46145313e-01,-1.53562500e-01,1.03492188e-01,,5.21883472e-03,1.13638282e-01,,5.21883472e-03,1.64025696e+03
5.21983472e-03,5.50312500e+00,3.45129688e-01,-1.47531250e-01,1.03453125e-01,,5.21983472e-03,1.13662623e-01,,5.21983472e-03,1.64057153e+03
5.22083472e-03,5.52265625e+00,3.44114063e-01,-1.41625000e-01,1.03421875e-01,,5.22083472e-03,1.13686889e-01,,5.22083472e-03,1.63932446e+03
5.22183472e-03,5.53906250e+00,3.44134375e-01,-1.39484375e-01,1.03343750e-01,,5.22183472e-03,1.13711119e-01,,5.22183472e-03,1.63837793e+03
5.22283472e-03,5.54843750e+00,3.42915625e-01,-1.40500000e-01,1.03281250e-01,,5.22283472e-03,1.13735318e-01,,5.22283472e-03,1.63815332e+03
5.22383472e-03,5.56796875e+00,3.42184375e-01,-1.42156250e-01,1.03250000e-01,,5.22383472e-03,1.13759436e-01,,5.22383472e-03,1.63688892e+03
5.22483472e-03,5.59062500e+00,3.41575000e-01,-1.42890625e-01,1.03242188e-01,,5.22483472e-03,1.13783509e-01,,5.22483472e-03,1.63530859e+03
5.22583472e-03,5.61015625e+00,3.42996875e-01,-1.43906250e-01,1.03187500e-01,,5.22583472e-03,1.13807611e-01,,5.22583472e-03,1.63405493e+03
5.22683472e-03,5.62421875e+00,3.42529688e-01,-1.42625000e-01,1.03171875e-01,,5.22683472e-03,1.13831744e-01,,5.22683472e-03,1.63336450e+03
5.22783472e-03,5.62421875e+00,3.43423438e-01,-1.41625000e-01,1.03171875e-01,,5.22783472e-03,1.13855898e-01,,5.22783472e-03,1.63411792e+03
5.22883472e-03,5.61796875e+00,3.43281250e-01,-1.44593750e-01,1.03078125e-01,,5.22883472e-03,1.13880076e-01,,5.22883472e-03,1.63552051e+03
5.22983472e-03,5.61406250e+00,3.41270313e-01,-1.46687500e-01,1.03054688e-01,,5.22983472e-03,1.13904178e-01,,5.22983472e-03,1.63669531e+03
5.23083472e-03,5.61250000e+00,3.39015625e-01,-1.45015625e-01,1.03039063e-01,,5.23083472e-03,1.13928132e-01,,5.23083472e-03,1.63762927e+03
5.23183472e-03,5.60468750e+00,3.40721875e-01,-1.43687500e-01,1.03000000e-01,,5.23183472e-03,1.13952063e-01,,5.23183472e-03,1.63919958e+03
5.23283472e-03,5.58828125e+00,3.42590625e-01,-1.46250000e-01,1.02929688e-01,,5.23283472e-03,1.13976121e-01,,5.23283472e-03,1.64165955e+03
5.23383472e-03,5.56171875e+00,3.43565625e-01,-1.51609375e-01,1.02882813e-01,,5.23383472e-03,1.14000283e-01,,5.23383472e-03,1.64518726e+03
5.23483472e-03,5.53203125e+00,3.42773438e-01,-1.55328125e-01,1.02835938e-01,,5.23483472e-03,1.14024445e-01,,5.23483472e-03,1.64906104e+03
5.23583472e-03,5.51640625e+00,3.42875000e-01,-1.55531250e-01,1.02773438e-01,,5.23583472e-03,1.14048593e-01,,5.23583472e-03,1.65149585e+03
5.23683472e-03,5.51171875e+00,3.42529688e-01,-1.50765625e-01,1.02679688e-01,,5.23683472e-03,1.14072725e-01,,5.23683472e-03,1.65279053e+03
5.23783472e-03,5.50703125e+00,3.42590625e-01,-1.43906250e-01,1.02546875e-01,,5.23783472e-03,1.14096850e-01,,5.23783472e-03,1.65405469e+03
5.23883472e-03,5.50546875e+00,3.42834375e-01,-1.42046875e-01,1.02437500e-01,,5.23883472e-03,1.14120990e-01,,5.23883472e-03,1.65497351e+03
5.23983472e-03,5.50000000e+00,3.43464063e-01,-1.47890625e-01,1.02367188e-01,,5.23983472e-03,1.14145152e-01,,5.23983472e-03,1.65630566e+03
5.24083472e-03,5.49375000e+00,3.43464063e-01,-1.53125000e-01,1.02367188e-01,,5.24083472e-03,1.14169337e-01,,5.24083472e-03,1.65774780e+03
5.24183472e-03,5.49375000e+00,3.42671875e-01,-1.51468750e-01,1.02359375e-01,,5.24183472e-03,1.14193499e-01,,5.24183472e-03,1.65855493e+03
5.24283472e-03,5.49453125e+00,3.41310938e-01,-1.47968750e-01,1.02359375e-01,,5.24283472e-03,1.14217587e-01,,5.24283472e-03,1.65926782e+03
5.24383472e-03,5.50312500e+00,3.40437500e-01,-1.46406250e-01,1.02304688e-01,,5.24383472e-03,1.14241585e-01,,5.24383472e-03,1.65916187e+03
5.24483472e-03,5.51093750e+00,3.42062500e-01,-1.47593750e-01,1.02171875e-01,,5.24483472e-03,1.14265613e-01,,5.24483472e-03,1.65913550e+03
5.24583472e-03,5.51484375e+00,3.43606250e-01,-1.48531250e-01,1.02062500e-01,,5.24583472e-03,1.14289761e-01,,5.24583472e-03,1.65951758e+03
5.24683472e-03,5.51171875e+00,3.42285938e-01,-1.44296875e-01,1.02039063e-01,,5.24683472e-03,1.14313908e-01,,5.24683472e-03,1.66061572e+03
5.24783472e-03,5.52031250e+00,3.39807813e-01,-1.39484375e-01,1.02046875e-01,,5.24783472e-03,1.14337929e-01,,5.24783472e-03,1.66048181e+03
5.24883472e-03,5.51718750e+00,3.40295313e-01,-1.41500000e-01,1.02062500e-01,,5.24883472e-03,1.14361875e-01,,5.24883472e-03,1.66154858e+03
5.24983472e-03,5.50390625e+00,3.40437500e-01,-1.46437500e-01,1.02000000e-01,,5.24983472e-03,1.14385851e-01,,5.24983472e-03,1.66368066e+03
5.25083472e-03,5.50546875e+00,3.39564063e-01,-1.48375000e-01,1.01953125e-01,,5.25083472e-03,1.14409797e-01,,5.25083472e-03,1.66430090e+03
5.25183472e-03,5.50000000e+00,3.39462500e-01,-1.48234375e-01,1.01890625e-01,,5.25183472e-03,1.14433698e-01,,5.25183472e-03,1.66565088e+03
5.25283472e-03,5.47734375e+00,3.39889063e-01,-1.50312500e-01,1.01820313e-01,,5.25283472e-03,1.14457622e-01,,5.25283472e-03,1.66877783e+03
5.25383472e-03,5.45468750e+00,3.41514063e-01,-1.54328125e-01,1.01851563e-01,,5.25383472e-03,1.14481613e-01,,5.25383472e-03,1.67192065e+03
5.25483472e-03,5.43281250e+00,3.42245313e-01,-1.53250000e-01,1.01851563e-01,,5.25483472e-03,1.14505693e-01,,5.25483472e-03,1.67499097e+03
5.25583472e-03,5.41562500e+00,3.41798438e-01,-1.51656250e-01,1.01796875e-01,,5.25583472e-03,1.14529781e-01,,5.25583472e-03,1.67757080e+03
5.25683472e-03,5.40937500e+00,3.40985938e-01,-1.53453125e-01,1.01742188e-01,,5.25683472e-03,1.14553824e-01,,5.25683472e-03,1.67902368e+03
5.25783472e-03,5.40937500e+00,3.39807813e-01,-1.52671875e-01,1.01718750e-01,,5.25783472e-03,1.14577793e-01,,5.25783472e-03,1.67983496e+03
5.25883472e-03,5.40937500e+00,3.40396875e-01,-1.48125000e-01,1.01671875e-01,,5.25883472e-03,1.14601739e-01,,5.25883472e-03,1.68063208e+03
5.25983472e-03,5.41015625e+00,3.41717188e-01,-1.46312500e-01,1.01609375e-01,,5.25983472e-03,1.14625759e-01,,5.25983472e-03,1.68133179e+03
5.26083472e-03,5.41015625e+00,3.43606250e-01,-1.51109375e-01,1.01570313e-01,,5.26083472e-03,1.14649884e-01,,5.26083472e-03,1.68211987e+03
5.26183472e-03,5.40078125e+00,3.43545313e-01,-1.55296875e-01,1.01578125e-01,,5.26183472e-03,1.14674076e-01,,5.26183472e-03,1.68389844e+03
5.26283472e-03,5.39296875e+00,3.41818750e-01,-1.54875000e-01,1.01570313e-01,,5.26283472e-03,1.14698216e-01,,5.26283472e-03,1.68552588e+03
5.26383472e-03,5.37968750e+00,3.42204687e-01,-1.53453125e-01,1.01484375e-01,,5.26383472e-03,1.14722304e-01,,5.26383472e-03,1.68771216e+03
5.26483472e-03,5.36250000e+00,3.41757813e-01,-1.51609375e-01,1.01382813e-01,,5.26483472e-03,1.14746384e-01,,5.26483472e-03,1.69029248e+03
5.26583472e-03,5.34765625e+00,3.41757813e-01,-1.51453125e-01,1.01304688e-01,,5.26583472e-03,1.14770457e-01,,5.26583472e-03,1.69262598e+03
5.26683472e-03,5.33437500e+00,3.41514063e-01,-1.53921875e-01,1.01273438e-01,,5.26683472e-03,1.14794515e-01,,5.26683472e-03,1.69480420e+03
5.26783472e-03,5.32187500e+00,3.41757813e-01,-1.57515625e-01,1.01289063e-01,,5.26783472e-03,1.14818580e-01,,5.26783472e-03,1.69691821e+03
5.26883472e-03,5.32109375e+00,3.41717188e-01,-1.58500000e-01,1.01289063e-01,,5.26883472e-03,1.14842646e-01,,5.26883472e-03,1.69783618e+03
5.26983472e-03,5.32343750e+00,3.41067188e-01,-1.52296875e-01,1.01250000e-01,,5.26983472e-03,1.14866689e-01,,5.26983472e-03,1.69841809e+03
5.27083472e-03,5.32656250e+00,3.41778125e-01,-1.44593750e-01,1.01179688e-01,,5.27083472e-03,1.14890739e-01,,5.27083472e-03,1.69888281e+03
5.27183472e-03,5.33281250e+00,3.43260938e-01,-1.45875000e-01,1.01101563e-01,,5.27183472e-03,1.14914857e-01,,5.27183472e-03,1.69900830e+03
5.27283472e-03,5.34375000e+00,3.43179688e-01,-1.52093750e-01,1.01031250e-01,,5.27283472e-03,1.14939019e-01,,5.27283472e-03,1.69867017e+03
5.27383472e-03,5.35312500e+00,3.42204687e-01,-1.56000000e-01,1.01023438e-01,,5.27383472e-03,1.14963159e-01,,5.27383472e-03,1.69852014e+03
5.27483472e-03,5.36093750e+00,3.42895313e-01,-1.51921875e-01,1.00992188e-01,,5.27483472e-03,1.14987276e-01,,5.27483472e-03,1.69853064e+03
5.27583472e-03,5.37421875e+00,3.42285938e-01,-1.43921875e-01,1.00953125e-01,,5.27583472e-03,1.15011401e-01,,5.27583472e-03,1.69794556e+03
5.27683472e-03,5.38671875e+00,3.42875000e-01,-1.43343750e-01,1.00914063e-01,,5.27683472e-03,1.15035526e-01,,5.27683472e-03,1.69741821e+03
5.27783472e-03,5.39453125e+00,3.43464063e-01,-1.48812500e-01,1.00859375e-01,,5.27783472e-03,1.15059696e-01,,5.27783472e-03,1.69738696e+03
5.27883472e-03,5.39687500e+00,3.42204687e-01,-1.52218750e-01,1.00804688e-01,,5.27883472e-03,1.15083836e-01,,5.27883472e-03,1.69794287e+03
5.27983472e-03,5.39687500e+00,3.42001563e-01,-1.50875000e-01,1.00687500e-01,,5.27983472e-03,1.15107931e-01,,5.27983472e-03,1.69874609e+03
5.28083472e-03,5.40546875e+00,3.44195313e-01,-1.45796875e-01,1.00648438e-01,,5.28083472e-03,1.15132093e-01,,5.28083472e-03,1.69864648e+03
5.28183472e-03,5.40625000e+00,3.42935938e-01,-1.45312500e-01,1.00593750e-01,,5.28183472e-03,1.15156285e-01,,5.28183472e-03,1.69933728e+03
5.28283472e-03,5.40234375e+00,3.41148438e-01,-1.53578125e-01,1.00609375e-01,,5.28283472e-03,1.15180373e-01,,5.28283472e-03,1.70053223e+03
5.28383472e-03,5.40625000e+00,3.40092188e-01,-1.59234375e-01,1.00554688e-01,,5.28383472e-03,1.15204357e-01,,5.28383472e-03,1.70095837e+03
5.28483472e-03,5.40781250e+00,3.40782813e-01,-1.53109375e-01,1.00500000e-01,,5.28483472e-03,1.15228325e-01,,5.28483472e-03,1.70162488e+03
5.28583472e-03,5.41015625e+00,3.40864063e-01,-1.39750000e-01,1.00484375e-01,,5.28583472e-03,1.15252331e-01,,5.28583472e-03,1.70215942e+03
5.28683472e-03,5.42656250e+00,3.40356250e-01,-1.37171875e-01,1.00445313e-01,,5.28683472e-03,1.15276322e-01,,5.28683472e-03,1.70120166e+03
5.28783472e-03,5.44140625e+00,3.41270313e-01,-1.47281250e-01,1.00421875e-01,,5.28783472e-03,1.15300320e-01,,5.28783472e-03,1.70042529e+03
5.28883472e-03,5.45156250e+00,3.39076563e-01,-1.53453125e-01,1.00335938e-01,,5.28883472e-03,1.15324274e-01,,5.28883472e-03,1.70017542e+03
5.28983472e-03,5.46015625e+00,3.38731250e-01,-1.49000000e-01,1.00296875e-01,,5.28983472e-03,1.15348138e-01,,5.28983472e-03,1.70009070e+03
5.29083472e-03,5.46406250e+00,3.38223438e-01,-1.41828125e-01,1.00335938e-01,,5.29083472e-03,1.15371972e-01,,5.29083472e-03,1.70045874e+03
5.29183472e-03,5.46015625e+00,3.39909375e-01,-1.42781250e-01,1.00312500e-01,,5.29183472e-03,1.15395851e-01,,5.29183472e-03,1.70161584e+03
5.29283472e-03,5.44921875e+00,3.39950000e-01,-1.50531250e-01,1.00296875e-01,,5.29283472e-03,1.15419790e-01,,5.29283472e-03,1.70352051e+03
5.29383472e-03,5.43203125e+00,3.39848438e-01,-1.56968750e-01,1.00218750e-01,,5.29383472e-03,1.15443729e-01,,5.29383472e-03,1.70610742e+03
5.29483472e-03,5.41015625e+00,3.39848438e-01,-1.56859375e-01,1.00148438e-01,,5.29483472e-03,1.15467660e-01,,5.29483472e-03,1.70919434e+03
5.29583472e-03,5.38750000e+00,3.38873437e-01,-1.50562500e-01,1.00085938e-01,,5.29583472e-03,1.15491554e-01,,5.29583472e-03,1.71234448e+03
5.29683472e-03,5.37187500e+00,3.39015625e-01,-1.43421875e-01,1.00054688e-01,,5.29683472e-03,1.15515426e-01,,5.29683472e-03,1.71473462e+03
5.29783472e-03,5.36250000e+00,3.41371875e-01,-1.47109375e-01,1.00031250e-01,,5.29783472e-03,1.15539387e-01,,5.29783472e-03,1.71647095e+03
5.29883472e-03,5.36250000e+00,3.43362500e-01,-1.54203125e-01,9.99531250e-02,,5.29883472e-03,1.15563497e-01,,5.29883472e-03,1.71726953e+03
5.29983472e-03,5.37656250e+00,3.41209375e-01,-1.52718750e-01,9.98593750e-02,,5.29983472e-03,1.15587600e-01,,5.29983472e-03,1.71663293e+03
5.30083472e-03,5.40625000e+00,3.40742188e-01,-1.44296875e-01,9.97656250e-02,,5.30083472e-03,1.15611605e-01,,5.30083472e-03,1.71435974e+03
5.30183472e-03,5.43281250e+00,3.41229688e-01,-1.37734375e-01,9.97500000e-02,,5.30183472e-03,1.15635619e-01,,5.30183472e-03,1.71236865e+03
5.30283472e-03,5.45312500e+00,3.41331250e-01,-1.39140625e-01,9.96953125e-02,,5.30283472e-03,1.15659654e-01,,5.30283472e-03,1.71100818e+03
5.30383472e-03,5.46640625e+00,3.40478125e-01,-1.45156250e-01,9.96718750e-02,,5.30383472e-03,1.15683660e-01,,5.30383472e-03,1.71039233e+03
5.30483472e-03,5.48125000e+00,3.40823437e-01,-1.49843750e-01,9.96171875e-02,,5.30483472e-03,1.15707643e-01,,5.30483472e-03,1.70964380e+03
5.30583472e-03,5.49609375e+00,3.41473438e-01,-1.48765625e-01,9.95625000e-02,,5.30583472e-03,1.15731664e-01,,5.30583472e-03,1.70890479e+03
5.30683472e-03,5.50312500e+00,3.41818750e-01,-1.42296875e-01,9.95390625e-02,,5.30683472e-03,1.15755729e-01,,5.30683472e-03,1.70895117e+03
5.30783472e-03,5.50781250e+00,3.42732813e-01,-1.37562500e-01,9.95468750e-02,,5.30783472e-03,1.15779832e-01,,5.30783472e-03,1.70920972e+03
5.30883472e-03,5.50546875e+00,3.42367188e-01,-1.43265625e-01,9.94687500e-02,,5.30883472e-03,1.15803950e-01,,5.30883472e-03,1.71019543e+03
5.30983472e-03,5.49609375e+00,3.41331250e-01,-1.54562500e-01,9.93984375e-02,,5.30983472e-03,1.15828015e-01,,5.30983472e-03,1.71195117e+03
5.31083472e-03,5.48671875e+00,3.40925000e-01,-1.57406250e-01,9.93203125e-02,,5.31083472e-03,1.15852036e-01,,5.31083472e-03,1.71374463e+03
5.31183472e-03,5.47187500e+00,3.42428125e-01,-1.49515625e-01,9.92812500e-02,,5.31183472e-03,1.15876101e-01,,5.31183472e-03,1.71608813e+03
5.31283472e-03,5.45468750e+00,3.43565625e-01,-1.41765625e-01,9.92421875e-02,,5.31283472e-03,1.15900248e-01,,5.31283472e-03,1.71863208e+03
5.31383472e-03,5.43984375e+00,3.43809375e-01,-1.45609375e-01,9.91875000e-02,,5.31383472e-03,1.15924448e-01,,5.31383472e-03,1.72092383e+03
5.31483472e-03,5.42656250e+00,3.43829688e-01,-1.55750000e-01,9.91171875e-02,,5.31483472e-03,1.15948662e-01,,5.31483472e-03,1.72309155e+03
5.31583472e-03,5.41015625e+00,3.42529688e-01,-1.58609375e-01,9.90937500e-02,,5.31583472e-03,1.15972824e-01,,5.31583472e-03,1.72561597e+03
5.31683472e-03,5.40234375e+00,3.42448438e-01,-1.51859375e-01,9.91093750e-02,,5.31683472e-03,1.15996942e-01,,5.31683472e-03,1.72724438e+03
5.31783472e-03,5.41015625e+00,3.42550000e-01,-1.42531250e-01,9.90781250e-02,,5.31783472e-03,1.16021067e-01,,5.31783472e-03,1.72721899e+03
5.31883472e-03,5.42421875e+00,3.43301562e-01,-1.42265625e-01,9.90312500e-02,,5.31883472e-03,1.16045214e-01,,5.31883472e-03,1.72652417e+03
5.31983472e-03,5.44140625e+00,3.45901563e-01,-1.50234375e-01,9.89609375e-02,,5.31983472e-03,1.16069481e-01,,5.31983472e-03,1.72552734e+03
5.32083472e-03,5.45859375e+00,3.45657813e-01,-1.50671875e-01,9.89062500e-02,,5.32083472e-03,1.16093829e-01,,5.32083472e-03,1.72455273e+03
5.32183472e-03,5.48906250e+00,3.44723438e-01,-1.43093750e-01,9.88125000e-02,,5.32183472e-03,1.16118133e-01,,5.32183472e-03,1.72219019e+03
5.32283472e-03,5.53750000e+00,3.43707813e-01,-1.36500000e-01,9.87734375e-02,,5.32283472e-03,1.16142377e-01,,5.32283472e-03,1.71793750e+03
5.32383472e-03,5.57734375e+00,3.43951563e-01,-1.33687500e-01,9.87343750e-02,,5.32383472e-03,1.16166584e-01,,5.32383472e-03,1.71454590e+03
5.32483472e-03,5.59375000e+00,3.43525000e-01,-1.37296875e-01,9.86796875e-02,,5.32483472e-03,1.16190791e-01,,5.32483472e-03,1.71357251e+03
5.32583472e-03,5.59765625e+00,3.44601563e-01,-1.44250000e-01,9.86406250e-02,,5.32583472e-03,1.16215020e-01,,5.32583472e-03,1.71391602e+03
5.32683472e-03,5.59765625e+00,3.42306250e-01,-1.47375000e-01,9.86093750e-02,,5.32683472e-03,1.16239205e-01,,5.32683472e-03,1.71468896e+03
5.32783472e-03,5.60546875e+00,3.42042188e-01,-1.43046875e-01,9.85859375e-02,,5.32783472e-03,1.16263300e-01,,5.32783472e-03,1.71465308e+03
5.32883472e-03,5.59921875e+00,3.40396875e-01,-1.35750000e-01,9.85156250e-02,,5.32883472e-03,1.16287328e-01,,5.32883472e-03,1.71603613e+03
5.32983472e-03,5.58828125e+00,3.41209375e-01,-1.36062500e-01,9.84531250e-02,,5.32983472e-03,1.16311319e-01,,5.32983472e-03,1.71788416e+03
5.33083472e-03,5.57734375e+00,3.40478125e-01,-1.44718750e-01,9.83984375e-02,,5.33083472e-03,1.16335325e-01,,5.33083472e-03,1.71975562e+03
5.33183472e-03,5.57734375e+00,3.40376563e-01,-1.51500000e-01,9.83828125e-02,,5.33183472e-03,1.16359293e-01,,5.33183472e-03,1.72054077e+03
5.33283472e-03,5.56953125e+00,3.40295313e-01,-1.48468750e-01,9.83828125e-02,,5.33283472e-03,1.16383255e-01,,5.33283472e-03,1.72214087e+03
5.33383472e-03,5.54687500e+00,3.40092188e-01,-1.40687500e-01,9.83593750e-02,,5.33383472e-03,1.16407216e-01,,5.33383472e-03,1.72524292e+03
5.33483472e-03,5.53359375e+00,3.40640625e-01,-1.39203125e-01,9.82656250e-02,,5.33483472e-03,1.16431184e-01,,5.33483472e-03,1.72735376e+03
5.33583472e-03,5.52031250e+00,3.40315625e-01,-1.49625000e-01,9.82500000e-02,,5.33583472e-03,1.16455160e-01,,5.33583472e-03,1.72948840e+03
5.33683472e-03,5.50546875e+00,3.38345312e-01,-1.60187500e-01,9.82109375e-02,,5.33683472e-03,1.16479062e-01,,5.33683472e-03,1.73183972e+03
5.33783472e-03,5.49062500e+00,3.36293750e-01,-1.58687500e-01,9.81562500e-02,,5.33783472e-03,1.16502814e-01,,5.33783472e-03,1.73421497e+03
5.33883472e-03,5.47031250e+00,3.38020313e-01,-1.48390625e-01,9.81015625e-02,,5.33883472e-03,1.16526559e-01,,5.33883472e-03,1.73712305e+03
5.33983472e-03,5.43984375e+00,3.39848438e-01,-1.40875000e-01,9.80625000e-02,,5.33983472e-03,1.16550423e-01,,5.33983472e-03,1.74103076e+03
5.34083472e-03,5.40937500e+00,3.38975000e-01,-1.46734375e-01,9.81015625e-02,,5.34083472e-03,1.16574325e-01,,5.34083472e-03,1.74493408e+03
5.34183472e-03,5.38359375e+00,3.39178125e-01,-1.61703125e-01,9.80937500e-02,,5.34183472e-03,1.16598211e-01,,5.34183472e-03,1.74840930e+03
5.34283472e-03,5.36250000e+00,3.38771875e-01,-1.68093750e-01,9.79843750e-02,,5.34283472e-03,1.16622083e-01,,5.34283472e-03,1.75145776e+03
5.34383472e-03,5.35000000e+00,3.38568750e-01,-1.57718750e-01,9.79453125e-02,,5.34383472e-03,1.16645932e-01,,5.34383472e-03,1.75360986e+03
5.34483472e-03,5.33125000e+00,3.37268750e-01,-1.44031250e-01,9.79062500e-02,,5.34483472e-03,1.16669729e-01,,5.34483472e-03,1.75634241e+03
5.34583472e-03,5.30234375e+00,3.38873437e-01,-1.47562500e-01,9.79296875e-02,,5.34583472e-03,1.16693534e-01,,5.34583472e-03,1.76009521e+03
5.34683472e-03,5.28203125e+00,3.39665625e-01,-1.61281250e-01,9.79062500e-02,,5.34683472e-03,1.16717421e-01,,5.34683472e-03,1.76300781e+03
5.34783472e-03,5.26640625e+00,3.39767188e-01,-1.65078125e-01,9.78125000e-02,,5.34783472e-03,1.16741344e-01,,5.34783472e-03,1.76548340e+03
5.34883472e-03,5.25781250e+00,3.39360938e-01,-1.55281250e-01,9.77734375e-02,,5.34883472e-03,1.16765261e-01,,5.34883472e-03,1.76721851e+03
5.34983472e-03,5.25703125e+00,3.37593750e-01,-1.46468750e-01,9.77265625e-02,,5.34983472e-03,1.16789088e-01,,5.34983472e-03,1.76809863e+03
5.35083472e-03,5.25000000e+00,3.37593750e-01,-1.49156250e-01,9.76640625e-02,,5.35083472e-03,1.16812862e-01,,5.35083472e-03,1.76960693e+03
5.35183472e-03,5.23125000e+00,3.39076563e-01,-1.58968750e-01,9.75937500e-02,,5.35183472e-03,1.16836689e-01,,5.35183472e-03,1.77235645e+03
5.35283472e-03,5.21406250e+00,3.40782813e-01,-1.64609375e-01,9.76250000e-02,,5.35283472e-03,1.16860628e-01,,5.35283472e-03,1.77498584e+03
5.35383472e-03,5.18828125e+00,3.39259375e-01,-1.60562500e-01,9.76250000e-02,,5.35383472e-03,1.16884574e-01,,5.35383472e-03,1.77850537e+03
5.35483472e-03,5.15234375e+00,3.39015625e-01,-1.53796875e-01,9.75546875e-02,,5.35483472e-03,1.16908453e-01,,5.35483472e-03,1.78304346e+03
5.35583472e-03,5.12656250e+00,3.39056250e-01,-1.51031250e-01,9.75156250e-02,,5.35583472e-03,1.16932325e-01,,5.35583472e-03,1.78650891e+03
5.35683472e-03,5.10859375e+00,3.38182813e-01,-1.55328125e-01,9.74609375e-02,,5.35683472e-03,1.16956174e-01,,5.35683472e-03,1.78917334e+03
