Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38281184e-03,1.07398438e+01,5.26581250e-01,-1.90109375e-01,2.92187500e-03,-1.67500000e+00,6.43816406e+00,,1.38281184e-03,6.75386488e-02,,1.38281184e-03,-5.22069092e+01
1.38381184e-03,1.07187500e+01,5.96598437e-01,-2.48593750e-01,2.95312500e-03,-2.02968750e+00,6.43335938e+00,,1.38381184e-03,6.75781965e-02,,1.38381184e-03,-4.88696289e+01
1.38481184e-03,1.06968750e+01,7.72179687e-01,-1.70984375e-01,2.90625000e-03,-2.30312500e+00,6.42773438e+00,,1.38481184e-03,6.76263943e-02,,1.38481184e-03,-4.55025635e+01
1.38581184e-03,1.07007813e+01,7.04559375e-01,-5.15937500e-02,2.81250000e-03,-2.45546875e+00,6.42199219e+00,,1.38581184e-03,6.76783919e-02,,1.38581184e-03,-4.53154297e+01
1.38681184e-03,1.07320313e+01,5.82603125e-01,-3.55781250e-02,2.82812500e-03,-2.18906250e+00,6.41589844e+00,,1.38681184e-03,6.77237138e-02,,1.38681184e-03,-4.83061523e+01
1.38781184e-03,1.07750000e+01,6.39742188e-01,-1.55203125e-01,2.86718750e-03,-1.75937500e+00,6.41097656e+00,,1.38781184e-03,6.77667484e-02,,1.38781184e-03,-5.22302246e+01
1.38881184e-03,1.07796875e+01,6.31231250e-01,-2.61421875e-01,2.92187500e-03,-1.89609375e+00,6.40382813e+00,,1.38881184e-03,6.78115040e-02,,1.38881184e-03,-5.16094971e+01
1.38981184e-03,1.07375000e+01,6.30093750e-01,-2.15218750e-01,3.01562500e-03,-2.38750000e+00,6.39632813e+00,,1.38981184e-03,6.78559169e-02,,1.38981184e-03,-4.59971924e+01
1.39081184e-03,1.07281250e+01,7.17112500e-01,-7.33437500e-02,3.14062500e-03,-2.50937500e+00,6.39152344e+00,,1.39081184e-03,6.79033473e-02,,1.39081184e-03,-4.42659912e+01
1.39181184e-03,1.07554688e+01,7.16584375e-01,-1.53281250e-02,3.14843750e-03,-2.29218750e+00,6.38648438e+00,,1.39181184e-03,6.79538324e-02,,1.39181184e-03,-4.68498535e+01
1.39281184e-03,1.07867188e+01,5.94648438e-01,-1.10562500e-01,3.14062500e-03,-2.11015625e+00,6.38167969e+00,,1.39281184e-03,6.79999962e-02,,1.39281184e-03,-4.97379150e+01
1.39381184e-03,1.08031250e+01,5.79028125e-01,-2.41625000e-01,3.14062500e-03,-2.01562500e+00,6.37535156e+00,,1.39381184e-03,6.80413246e-02,,1.39381184e-03,-5.04960938e+01
1.39481184e-03,1.08070312e+01,6.87253125e-01,-2.49109375e-01,3.20312500e-03,-2.14296875e+00,6.36925781e+00,,1.39481184e-03,6.80859089e-02,,1.39481184e-03,-4.95982666e+01
1.39581184e-03,1.07890625e+01,6.84470313e-01,-1.23187500e-01,3.17968750e-03,-2.48046875e+00,6.36457031e+00,,1.39581184e-03,6.81342036e-02,,1.39581184e-03,-4.67592773e+01
1.39681184e-03,1.07843750e+01,6.59810937e-01,-1.87343750e-02,3.14843750e-03,-2.55625000e+00,6.36011719e+00,,1.39681184e-03,6.81815371e-02,,1.39681184e-03,-4.58999023e+01
1.39781184e-03,1.08093750e+01,6.74151563e-01,-6.69218750e-02,3.12500000e-03,-2.24531250e+00,6.35355469e+00,,1.39781184e-03,6.82285056e-02,,1.39781184e-03,-4.82502441e+01
1.39881184e-03,1.08359375e+01,6.27310937e-01,-2.05562500e-01,3.12500000e-03,-2.05390625e+00,6.34570312e+00,,1.39881184e-03,6.82743266e-02,,1.39881184e-03,-5.02666016e+01
1.39981184e-03,1.08320312e+01,6.01473438e-01,-2.59718750e-01,3.04687500e-03,-2.17890625e+00,6.34089844e+00,,1.39981184e-03,6.83175921e-02,,1.39981184e-03,-4.86308594e+01
1.40081184e-03,1.08171875e+01,6.65803125e-01,-1.66437500e-01,2.90625000e-03,-2.34843750e+00,6.33667969e+00,,1.40081184e-03,6.83622137e-02,,1.40081184e-03,-4.59711914e+01
1.40181184e-03,1.08171875e+01,7.14918750e-01,-4.60156250e-02,2.95312500e-03,-2.44218750e+00,6.33210938e+00,,1.40181184e-03,6.84108287e-02,,1.40181184e-03,-4.54082031e+01
1.40281184e-03,1.08296875e+01,6.53920313e-01,-4.46718750e-02,3.07031250e-03,-2.40859375e+00,6.32765625e+00,,1.40281184e-03,6.84590265e-02,,1.40281184e-03,-4.64566650e+01
1.40381184e-03,1.08523437e+01,6.18576563e-01,-1.59625000e-01,3.03125000e-03,-2.20312500e+00,6.32109375e+00,,1.40381184e-03,6.85038343e-02,,1.40381184e-03,-4.82508545e+01
1.40481184e-03,1.08726563e+01,6.47521875e-01,-2.48109375e-01,3.05468750e-03,-2.06484375e+00,6.31406250e+00,,1.40481184e-03,6.85484111e-02,,1.40481184e-03,-4.92645264e+01
1.40581184e-03,1.08695312e+01,6.42301563e-01,-2.02484375e-01,3.12500000e-03,-2.22265625e+00,6.30843750e+00,,1.40581184e-03,6.85938224e-02,,1.40581184e-03,-4.77481689e+01
1.40681184e-03,1.08585937e+01,6.59404688e-01,-8.28593750e-02,3.08593750e-03,-2.41953125e+00,6.30503906e+00,,1.40681184e-03,6.86396584e-02,,1.40681184e-03,-4.58645020e+01
1.40781184e-03,1.08617187e+01,6.88959375e-01,-3.90312500e-02,3.04687500e-03,-2.38046875e+00,6.30058594e+00,,1.40781184e-03,6.86871335e-02,,1.40781184e-03,-4.58636475e+01
1.40881184e-03,1.08859375e+01,6.61375000e-01,-1.20062500e-01,3.09375000e-03,-2.22578125e+00,6.29601563e+00,,1.40881184e-03,6.87346756e-02,,1.40881184e-03,-4.79388428e+01
1.40981184e-03,1.09023438e+01,6.15407812e-01,-2.19375000e-01,3.20312500e-03,-2.11718750e+00,6.29097656e+00,,1.40981184e-03,6.87796324e-02,,1.40981184e-03,-4.87307129e+01
1.41081184e-03,1.09101562e+01,6.33323437e-01,-2.16156250e-01,3.25781250e-03,-2.09453125e+00,6.28230469e+00,,1.41081184e-03,6.88235983e-02,,1.41081184e-03,-4.83819580e+01
1.41181184e-03,1.08992187e+01,6.76690625e-01,-1.21062500e-01,3.20312500e-03,-2.18828125e+00,6.27574219e+00,,1.41181184e-03,6.88697174e-02,,1.41181184e-03,-4.63608398e+01
1.41281184e-03,1.08796875e+01,6.65132813e-01,-5.31718750e-02,3.12500000e-03,-2.29921875e+00,6.27046875e+00,,1.41281184e-03,6.89169616e-02,,1.41281184e-03,-4.38854980e+01
1.41381184e-03,1.08773437e+01,6.56723437e-01,-9.20625000e-02,3.05468750e-03,-2.22812500e+00,6.26554688e+00,,1.41381184e-03,6.89635053e-02,,1.41381184e-03,-4.32589111e+01
1.41481184e-03,1.08976562e+01,6.54712500e-01,-1.84812500e-01,3.08593750e-03,-2.05000000e+00,6.25992188e+00,,1.41481184e-03,6.90096840e-02,,1.41481184e-03,-4.46193848e+01
1.41581184e-03,1.09109375e+01,6.31901562e-01,-2.15125000e-01,3.10937500e-03,-2.00234375e+00,6.25488281e+00,,1.41581184e-03,6.90549836e-02,,1.41581184e-03,-4.49287109e+01
1.41681184e-03,1.09046875e+01,6.38665625e-01,-1.49546875e-01,3.09375000e-03,-2.07812500e+00,6.25101563e+00,,1.41681184e-03,6.90997243e-02,,1.41681184e-03,-4.33179932e+01
1.41781184e-03,1.08992187e+01,6.71165625e-01,-7.40937500e-02,3.07031250e-03,-2.13671875e+00,6.24562500e+00,,1.41781184e-03,6.91458434e-02,,1.41781184e-03,-4.21616211e+01
1.41881184e-03,1.09085937e+01,6.75715625e-01,-7.98593750e-02,3.07031250e-03,-2.13203125e+00,6.23800781e+00,,1.41881184e-03,6.91932663e-02,,1.41881184e-03,-4.27200928e+01
1.41981184e-03,1.09257812e+01,6.43540625e-01,-1.52734375e-01,3.14062500e-03,-2.05468750e+00,6.23121094e+00,,1.41981184e-03,6.92397207e-02,,1.41981184e-03,-4.38754883e+01
1.42081184e-03,1.09429688e+01,6.37223437e-01,-1.99625000e-01,3.16406250e-03,-1.93593750e+00,6.22734375e+00,,1.42081184e-03,6.92848116e-02,,1.42081184e-03,-4.47137451e+01
1.42181184e-03,1.09468750e+01,6.50670312e-01,-1.66453125e-01,3.00000000e-03,-1.89765625e+00,6.22312500e+00,,1.42181184e-03,6.93301558e-02,,1.42181184e-03,-4.41463623e+01
1.42281184e-03,1.09445312e+01,6.50203125e-01,-9.83281250e-02,2.90625000e-03,-1.96328125e+00,6.21714844e+00,,1.42281184e-03,6.93759620e-02,,1.42281184e-03,-4.32031250e+01
1.42381184e-03,1.09460937e+01,6.62390625e-01,-7.90781250e-02,2.89843750e-03,-1.99140625e+00,6.21175781e+00,,1.42381184e-03,6.94221780e-02,,1.42381184e-03,-4.28940430e+01
1.42481184e-03,1.09562500e+01,6.66006250e-01,-1.27718750e-01,2.92187500e-03,-1.91562500e+00,6.20707031e+00,,1.42481184e-03,6.94689527e-02,,1.42481184e-03,-4.33929443e+01
1.42581184e-03,1.09742188e+01,6.45856250e-01,-1.79093750e-01,3.03125000e-03,-1.81875000e+00,6.20250000e+00,,1.42581184e-03,6.95151389e-02,,1.42581184e-03,-4.44324951e+01
1.42681184e-03,1.09843750e+01,6.34257813e-01,-1.70140625e-01,3.08593750e-03,-1.76250000e+00,6.19851563e+00,,1.42681184e-03,6.95602074e-02,,1.42681184e-03,-4.45539551e+01
1.42781184e-03,1.09835937e+01,6.50589063e-01,-1.16734375e-01,3.00000000e-03,-1.75468750e+00,6.19453125e+00,,1.42781184e-03,6.96054474e-02,,1.42781184e-03,-4.37132568e+01
1.42881184e-03,1.09781250e+01,6.65315625e-01,-8.68750000e-02,2.90625000e-03,-1.78281250e+00,6.18984375e+00,,1.42881184e-03,6.96517825e-02,,1.42881184e-03,-4.26098633e+01
1.42981184e-03,1.09835937e+01,6.56175000e-01,-1.13250000e-01,2.97656250e-03,-1.77187500e+00,6.18644531e+00,,1.42981184e-03,6.96983114e-02,,1.42981184e-03,-4.26433105e+01
1.43081184e-03,1.10023437e+01,6.52457813e-01,-1.58296875e-01,3.07031250e-03,-1.68750000e+00,6.18046875e+00,,1.43081184e-03,6.97443932e-02,,1.43081184e-03,-4.38566895e+01
1.43181184e-03,1.10234375e+01,6.48354688e-01,-1.65859375e-01,3.20312500e-03,-1.58984375e+00,6.17296875e+00,,1.43181184e-03,6.97901919e-02,,1.43181184e-03,-4.51723633e+01
1.43281184e-03,1.10304687e+01,6.41428125e-01,-1.29734375e-01,3.32031250e-03,-1.57578125e+00,6.16839844e+00,,1.43281184e-03,6.98356107e-02,,1.43281184e-03,-4.51138916e+01
1.43381184e-03,1.10273438e+01,6.51848437e-01,-9.71093750e-02,3.29687500e-03,-1.59843750e+00,6.16312500e+00,,1.43381184e-03,6.98811486e-02,,1.43381184e-03,-4.41906738e+01
1.43481184e-03,1.10343750e+01,6.63731250e-01,-1.06687500e-01,3.32031250e-03,-1.59296875e+00,6.15773438e+00,,1.43481184e-03,6.99274689e-02,,1.43481184e-03,-4.43754883e+01
1.43581184e-03,1.10351562e+01,6.58429687e-01,-1.41671875e-01,3.27343750e-03,-1.55156250e+00,6.15480469e+00,,1.43581184e-03,6.99740276e-02,,1.43581184e-03,-4.37978516e+01
1.43681184e-03,1.10421875e+01,6.44718750e-01,-1.56156250e-01,3.25781250e-03,-1.47890625e+00,6.15058594e+00,,1.43681184e-03,7.00199082e-02,,1.43681184e-03,-4.37333984e+01
1.43781184e-03,1.10476562e+01,6.45917188e-01,-1.34812500e-01,3.29687500e-03,-1.41250000e+00,6.14671875e+00,,1.43781184e-03,7.00653493e-02,,1.43781184e-03,-4.35261230e+01
1.43881184e-03,1.10570312e+01,6.52214063e-01,-1.06937500e-01,3.31250000e-03,-1.40312500e+00,6.14250000e+00,,1.43881184e-03,7.01110512e-02,,1.43881184e-03,-4.38520508e+01
1.43981184e-03,1.10609375e+01,6.53290625e-01,-1.06062500e-01,3.31250000e-03,-1.42265625e+00,6.13687500e+00,,1.43981184e-03,7.01570213e-02,,1.43981184e-03,-4.36903076e+01
1.44081184e-03,1.10648437e+01,6.58571875e-01,-1.29750000e-01,3.35156250e-03,-1.39609375e+00,6.13042969e+00,,1.44081184e-03,7.02032074e-02,,1.44081184e-03,-4.34681396e+01
1.44181184e-03,1.10664062e+01,6.55159375e-01,-1.45968750e-01,3.32031250e-03,-1.32343750e+00,6.12562500e+00,,1.44181184e-03,7.02494606e-02,,1.44181184e-03,-4.28984375e+01
1.44281184e-03,1.10664062e+01,6.45470312e-01,-1.35296875e-01,3.20312500e-03,-1.25546875e+00,6.12187500e+00,,1.44281184e-03,7.02952519e-02,,1.44281184e-03,-4.21530762e+01
1.44381184e-03,1.10703125e+01,6.45450000e-01,-1.13187500e-01,3.29687500e-03,-1.22343750e+00,6.11765625e+00,,1.44381184e-03,7.03407079e-02,,1.44381184e-03,-4.18973389e+01
1.44481184e-03,1.10726562e+01,6.54773438e-01,-1.08187500e-01,3.35156250e-03,-1.22265625e+00,6.11402344e+00,,1.44481184e-03,7.03864843e-02,,1.44481184e-03,-4.15523682e+01
1.44581184e-03,1.10781250e+01,6.58490625e-01,-1.23734375e-01,3.31250000e-03,-1.21953125e+00,6.10980469e+00,,1.44581184e-03,7.04327151e-02,,1.44581184e-03,-4.15014648e+01
1.44681184e-03,1.10859375e+01,6.52904687e-01,-1.37562500e-01,3.33593750e-03,-1.19296875e+00,6.10722656e+00,,1.44681184e-03,7.04788864e-02,,1.44681184e-03,-4.16145020e+01
1.44781184e-03,1.10984375e+01,6.50995312e-01,-1.32218750e-01,3.36718750e-03,-1.13671875e+00,6.10464844e+00,,1.44781184e-03,7.05247968e-02,,1.44781184e-03,-4.21882324e+01
1.44881184e-03,1.11140625e+01,6.48720313e-01,-1.16187500e-01,3.37500000e-03,-1.09296875e+00,6.10042969e+00,,1.44881184e-03,7.05705583e-02,,1.44881184e-03,-4.31408691e+01
1.44981184e-03,1.11171875e+01,6.48314063e-01,-1.10125000e-01,3.30468750e-03,-1.08437500e+00,6.09621094e+00,,1.44981184e-03,7.06162304e-02,,1.44981184e-03,-4.28632812e+01
1.45081184e-03,1.11140625e+01,6.55200000e-01,-1.20093750e-01,3.18750000e-03,-1.08437500e+00,6.09539063e+00,,1.45081184e-03,7.06621334e-02,,1.45081184e-03,-4.19310303e+01
1.45181184e-03,1.11226563e+01,6.57454688e-01,-1.31390625e-01,3.20312500e-03,-1.06875000e+00,6.09492188e+00,,1.45181184e-03,7.07083493e-02,,1.45181184e-03,-4.21506348e+01
1.45281184e-03,1.11398437e+01,6.52356250e-01,-1.29000000e-01,3.40625000e-03,-1.03750000e+00,6.09316406e+00,,1.45281184e-03,7.07544759e-02,,1.45281184e-03,-4.32324219e+01
1.45381184e-03,1.11453125e+01,6.47542188e-01,-1.16859375e-01,3.55468750e-03,-9.99218750e-01,6.08941406e+00,,1.45381184e-03,7.08002448e-02,,1.45381184e-03,-4.31446533e+01
1.45481184e-03,1.11398437e+01,6.49979688e-01,-1.11296875e-01,3.46875000e-03,-9.71093750e-01,6.08718750e+00,,1.45481184e-03,7.08459318e-02,,1.45481184e-03,-4.19761963e+01
1.45581184e-03,1.11359375e+01,6.53026563e-01,-1.18453125e-01,3.33593750e-03,-9.72656250e-01,6.08578125e+00,,1.45581184e-03,7.08918050e-02,,1.45581184e-03,-4.09647217e+01
1.45681184e-03,1.11304688e+01,6.53534375e-01,-1.27671875e-01,3.35156250e-03,-9.73437500e-01,6.08472656e+00,,1.45681184e-03,7.09378123e-02,,1.45681184e-03,-3.97486572e+01
1.45781184e-03,1.11281250e+01,6.54834375e-01,-1.26343750e-01,3.35156250e-03,-9.56250000e-01,6.08332031e+00,,1.45781184e-03,7.09838793e-02,,1.45781184e-03,-3.88338623e+01
1.45881184e-03,1.11398437e+01,6.51462500e-01,-1.16859375e-01,3.39062500e-03,-9.20312500e-01,6.08132813e+00,,1.45881184e-03,7.10298717e-02,,1.45881184e-03,-3.93975830e+01
1.45981184e-03,1.11515625e+01,6.48375000e-01,-1.11968750e-01,3.41406250e-03,-8.97656250e-01,6.08097656e+00,,1.45981184e-03,7.10756406e-02,,1.45981184e-03,-3.99993896e+01
1.46081184e-03,1.11562500e+01,6.50954688e-01,-1.17703125e-01,3.42968750e-03,-8.89062500e-01,6.07933594e+00,,1.46081184e-03,7.11213946e-02,,1.46081184e-03,-3.98740234e+01
1.46181184e-03,1.11625000e+01,6.54773438e-01,-1.25984375e-01,3.50000000e-03,-8.93750000e-01,6.07687500e+00,,1.46181184e-03,7.11673722e-02,,1.46181184e-03,-3.98725586e+01
1.46281184e-03,1.11679688e+01,6.54610937e-01,-1.25312500e-01,3.46093750e-03,-9.01562500e-01,6.07734375e+00,,1.46281184e-03,7.12134764e-02,,1.46281184e-03,-3.97705078e+01
1.46381184e-03,1.11695313e+01,6.51929688e-01,-1.16687500e-01,3.29687500e-03,-8.89843750e-01,6.07734375e+00,,1.46381184e-03,7.12594837e-02,,1.46381184e-03,-3.92901611e+01
1.46481184e-03,1.11734375e+01,6.51198437e-01,-1.11593750e-01,3.31250000e-03,-8.66406250e-01,6.07816406e+00,,1.46481184e-03,7.13053644e-02,,1.46481184e-03,-3.90878906e+01
1.46581184e-03,1.11773438e+01,6.50284375e-01,-1.16562500e-01,3.36718750e-03,-8.60156250e-01,6.07875000e+00,,1.46581184e-03,7.13511929e-02,,1.46581184e-03,-3.88861084e+01
1.46681184e-03,1.11867187e+01,6.51259375e-01,-1.24687500e-01,3.35156250e-03,-8.75781250e-01,6.07652344e+00,,1.46681184e-03,7.13970214e-02,,1.46681184e-03,-3.92133789e+01
1.46781184e-03,1.11929688e+01,6.54123438e-01,-1.24984375e-01,3.39062500e-03,-8.95312500e-01,6.07476563e+00,,1.46781184e-03,7.14429840e-02,,1.46781184e-03,-3.91959229e+01
1.46881184e-03,1.11929688e+01,6.53656250e-01,-1.17203125e-01,3.33593750e-03,-9.03125000e-01,6.07453125e+00,,1.46881184e-03,7.14890361e-02,,1.46881184e-03,-3.85541992e+01
1.46981184e-03,1.11976562e+01,6.50853125e-01,-1.11593750e-01,3.28125000e-03,-9.00000000e-01,6.07429688e+00,,1.46981184e-03,7.15349689e-02,,1.46981184e-03,-3.84311523e+01
1.47081184e-03,1.12054687e+01,6.49634375e-01,-1.15281250e-01,3.33593750e-03,-9.01562500e-01,6.07488281e+00,,1.47081184e-03,7.15807602e-02,,1.47081184e-03,-3.86353760e+01
1.47181184e-03,1.12109375e+01,6.51442188e-01,-1.23625000e-01,3.35156250e-03,-9.09375000e-01,6.07734375e+00,,1.47181184e-03,7.16265738e-02,,1.47181184e-03,-3.85660400e+01
1.47281184e-03,1.12210937e+01,6.52437500e-01,-1.25562500e-01,3.37500000e-03,-9.28125000e-01,6.07828125e+00,,1.47281184e-03,7.16724768e-02,,1.47281184e-03,-3.89527588e+01
1.47381184e-03,1.12304688e+01,6.52478125e-01,-1.18671875e-01,3.52343750e-03,-9.45312500e-01,6.07734375e+00,,1.47381184e-03,7.17184320e-02,,1.47381184e-03,-3.92719727e+01
1.47481184e-03,1.12335937e+01,6.52234375e-01,-1.12281250e-01,3.57812500e-03,-9.56250000e-01,6.07710938e+00,,1.47481184e-03,7.17643723e-02,,1.47481184e-03,-3.89821777e+01
1.47581184e-03,1.12398438e+01,6.50284375e-01,-1.14562500e-01,3.46875000e-03,-9.58593750e-01,6.07710938e+00,,1.47581184e-03,7.18102306e-02,,1.47581184e-03,-3.90255127e+01
1.47681184e-03,1.12492187e+01,6.49796875e-01,-1.22390625e-01,3.44531250e-03,-9.71093750e-01,6.07734375e+00,,1.47681184e-03,7.18560070e-02,,1.47681184e-03,-3.93638916e+01
1.47781184e-03,1.12546875e+01,6.51685938e-01,-1.25906250e-01,3.44531250e-03,-9.93750000e-01,6.07710938e+00,,1.47781184e-03,7.19018355e-02,,1.47781184e-03,-3.92697754e+01
1.47881184e-03,1.12617188e+01,6.52904687e-01,-1.20671875e-01,3.46093750e-03,-1.01484375e+00,6.07757813e+00,,1.47881184e-03,7.19477683e-02,,1.47881184e-03,-3.93413086e+01
1.47981184e-03,1.12679687e+01,6.52173438e-01,-1.13671875e-01,3.44531250e-03,-1.03359375e+00,6.07757813e+00,,1.47981184e-03,7.19937161e-02,,1.47981184e-03,-3.93645020e+01
1.48081184e-03,1.12695312e+01,6.50771875e-01,-1.13671875e-01,3.36718750e-03,-1.04453125e+00,6.07792969e+00,,1.48081184e-03,7.20395967e-02,,1.48081184e-03,-3.89232178e+01
1.48181184e-03,1.12710938e+01,6.50629687e-01,-1.20593750e-01,3.31250000e-03,-1.05781250e+00,6.07582031e+00,,1.48181184e-03,7.20854104e-02,,1.48181184e-03,-3.84635010e+01
1.48281184e-03,1.12765625e+01,6.50751562e-01,-1.25828125e-01,3.40625000e-03,-1.07890625e+00,6.07195313e+00,,1.48281184e-03,7.21312314e-02,,1.48281184e-03,-3.83742676e+01
1.48381184e-03,1.12804687e+01,6.51787500e-01,-1.22781250e-01,3.40625000e-03,-1.11015625e+00,6.07207031e+00,,1.48381184e-03,7.21770898e-02,,1.48381184e-03,-3.81181641e+01
1.48481184e-03,1.12734375e+01,6.52823438e-01,-1.15921875e-01,3.21875000e-03,-1.13671875e+00,6.07371094e+00,,1.48481184e-03,7.22230226e-02,,1.48481184e-03,-3.67607422e+01
1.48581184e-03,1.12750000e+01,6.51848437e-01,-1.14187500e-01,3.17968750e-03,-1.15781250e+00,6.07570313e+00,,1.48581184e-03,7.22689629e-02,,1.48581184e-03,-3.63120117e+01
1.48681184e-03,1.12882812e+01,6.50629687e-01,-1.19765625e-01,3.21875000e-03,-1.18125000e+00,6.07675781e+00,,1.48681184e-03,7.23148212e-02,,1.48681184e-03,-3.70612793e+01
1.48781184e-03,1.12960937e+01,6.50609375e-01,-1.25734375e-01,3.29687500e-03,-1.21171875e+00,6.07546875e+00,,1.48781184e-03,7.23606423e-02,,1.48781184e-03,-3.72161865e+01
1.48881184e-03,1.13085938e+01,6.51462500e-01,-1.24718750e-01,3.36718750e-03,-1.24375000e+00,6.07453125e+00,,1.48881184e-03,7.24064857e-02,,1.48881184e-03,-3.78409424e+01
1.48981184e-03,1.13164062e+01,6.51929688e-01,-1.18359375e-01,3.32031250e-03,-1.27421875e+00,6.07429688e+00,,1.48981184e-03,7.24523813e-02,,1.48981184e-03,-3.80023193e+01
1.49081184e-03,1.13226562e+01,6.51685938e-01,-1.15343750e-01,3.23437500e-03,-1.29453125e+00,6.07453125e+00,,1.49081184e-03,7.24982768e-02,,1.49081184e-03,-3.80273438e+01
1.49181184e-03,1.13273437e+01,6.50934375e-01,-1.19500000e-01,3.20312500e-03,-1.31171875e+00,6.07546875e+00,,1.49181184e-03,7.25441426e-02,,1.49181184e-03,-3.78883057e+01
1.49281184e-03,1.13367187e+01,6.50040625e-01,-1.25656250e-01,3.21875000e-03,-1.33359375e+00,6.07816406e+00,,1.49281184e-03,7.25899562e-02,,1.49281184e-03,-3.82050781e+01
1.49381184e-03,1.13414063e+01,6.50325000e-01,-1.26515625e-01,3.20312500e-03,-1.36250000e+00,6.07816406e+00,,1.49381184e-03,7.26357400e-02,,1.49381184e-03,-3.80200195e+01
1.49481184e-03,1.13523437e+01,6.51056250e-01,-1.21375000e-01,3.27343750e-03,-1.39375000e+00,6.07757813e+00,,1.49481184e-03,7.26815611e-02,,1.49481184e-03,-3.84907227e+01
1.49581184e-03,1.13656250e+01,6.51056250e-01,-1.17281250e-01,3.37500000e-03,-1.42578125e+00,6.07828125e+00,,1.49581184e-03,7.27274120e-02,,1.49581184e-03,-3.92274170e+01
1.49681184e-03,1.13687500e+01,6.50609375e-01,-1.19593750e-01,3.29687500e-03,-1.45390625e+00,6.07828125e+00,,1.49681184e-03,7.27732480e-02,,1.49681184e-03,-3.89219971e+01
1.49781184e-03,1.13695312e+01,6.50020313e-01,-1.25359375e-01,3.21875000e-03,-1.48046875e+00,6.07828125e+00,,1.49781184e-03,7.28190392e-02,,1.49781184e-03,-3.83532715e+01
1.49881184e-03,1.13789062e+01,6.49979688e-01,-1.27468750e-01,3.21875000e-03,-1.51250000e+00,6.07898438e+00,,1.49881184e-03,7.28648081e-02,,1.49881184e-03,-3.86497803e+01
1.49981184e-03,1.13875000e+01,6.50304688e-01,-1.23890625e-01,3.18750000e-03,-1.54609375e+00,6.07828125e+00,,1.49981184e-03,7.29105920e-02,,1.49981184e-03,-3.88696289e+01
1.50081184e-03,1.13968750e+01,6.50873438e-01,-1.19750000e-01,3.20312500e-03,-1.57500000e+00,6.07769531e+00,,1.50081184e-03,7.29564130e-02,,1.50081184e-03,-3.91905518e+01
1.50181184e-03,1.14101562e+01,6.51157813e-01,-1.20234375e-01,3.29687500e-03,-1.60390625e+00,6.07675781e+00,,1.50181184e-03,7.30022565e-02,,1.50181184e-03,-3.99238281e+01
1.50281184e-03,1.14203125e+01,6.50609375e-01,-1.24750000e-01,3.25781250e-03,-1.63125000e+00,6.07511719e+00,,1.50281184e-03,7.30480924e-02,,1.50281184e-03,-4.03215332e+01
1.50381184e-03,1.14343750e+01,6.50426562e-01,-1.27875000e-01,3.24218750e-03,-1.64765625e+00,6.07429688e+00,,1.50381184e-03,7.30938986e-02,,1.50381184e-03,-4.11018066e+01
1.50481184e-03,1.14312500e+01,6.50873438e-01,-1.26109375e-01,3.17968750e-03,-1.67187500e+00,6.07476563e+00,,1.50481184e-03,7.31397197e-02,,1.50481184e-03,-4.01065674e+01
1.50581184e-03,1.14234375e+01,6.51340625e-01,-1.22312500e-01,3.07031250e-03,-1.69609375e+00,6.07488281e+00,,1.50581184e-03,7.31855705e-02,,1.50581184e-03,-3.86428223e+01
1.50681184e-03,1.14273438e+01,6.51360938e-01,-1.21781250e-01,3.07031250e-03,-1.71953125e+00,6.07429688e+00,,1.50681184e-03,7.32314363e-02,,1.50681184e-03,-3.83986816e+01
1.50781184e-03,1.14390625e+01,6.51117188e-01,-1.25171875e-01,3.12500000e-03,-1.73593750e+00,6.07207031e+00,,1.50781184e-03,7.32772946e-02,,1.50781184e-03,-3.89523926e+01
