Time,r,z,a
6.411,-8.512886878151221,11.13826718402523,70.98107568809459
6.412,-8.554103145722726,11.162139914023879,70.9370682968341
6.412999999999999,-8.584931071541527,11.18452100674938,70.9005478243466
6.414000000000001,-8.613019258858893,11.204277924031556,70.86776930019839
6.415000000000001,-8.657779205796249,11.22475605784388,70.82423584654356
6.4159999999999995,-8.73024450431912,11.212536253531717,70.78950604862881
6.417,-8.800705002787314,11.130869424922857,70.81026206370363
6.418000000000001,-8.813259543949657,11.044565482358204,70.8700328916477
6.419,-8.785145257091111,11.000702150425555,70.9218529276553
6.42,-8.743404147312166,10.971691700565193,70.97056184818912
6.420999999999999,-8.705611280478903,10.91557720432233,71.03799822839423
6.422,-8.666257000008795,10.834328826861205,71.12604268715097
6.423000000000001,-8.62820830019682,10.730638196177415,71.23073805286401
6.4239999999999995,-8.57929362950706,10.579598816959951,71.37897983596233
6.425,-8.496987677221014,10.443569729123713,71.53645855378628
6.426,-8.377337353175914,10.391494069714552,71.65223126774256
6.427,-8.247621732403585,10.393906927103213,71.73136911923088
6.428,-8.150556762682388,10.413856347735381,71.77578056848057
6.429,-8.037123398786145,10.420536414041608,71.84010138018978
6.43,-7.888131544323527,10.397898898510828,71.94860464301979
6.431,-7.763527730953038,10.365285472279869,72.04965229226903
6.4319999999999995,-7.714068079583564,10.37220078563825,72.07369366469892
6.433,-7.763995308942762,10.459231432359033,71.9740587552019
6.434,-7.875987155436239,10.554166893103767,71.83103601341077
6.435,-8.004893104801432,10.60772636457108,71.71082499758116
6.436,-8.119246608278653,10.62608631406166,71.62704685419362
6.437000000000001,-8.213175677129112,10.62713651344068,71.56898048625163
6.437999999999999,-8.291614532353325,10.647511394218617,71.50480194872458
6.439,-8.343313044338792,10.695838186905505,71.43490408893841
6.44,-8.36541382316564,10.760604755934379,71.37022512488748
6.441,-8.429185955722627,10.826814977559115,71.27880841783593
6.442,-8.559575495507815,10.934767585915662,71.11347866378013
6.4430000000000005,-8.65213279794786,11.126492216349284,70.90538290715898
6.444,-8.701698244201133,11.299921127215473,70.73789041500439
6.445,-8.754713743297234,11.372668785367427,70.64790579640908
6.446,-8.835020469583922,11.448213069365167,70.53904674028885
6.446999999999999,-8.96907727784874,11.580957250460084,70.35203365470119
6.448,-9.1396092518332,11.710780162289765,70.14487195323869
6.449,-9.280546808478443,11.785355943416404,69.99922789395893
6.45,-9.317116402029201,11.766238007257693,69.99156853990408
6.4510000000000005,-9.335494795604296,11.659800400976573,70.06338698133447
6.451999999999999,-9.37930892087812,11.481964080654405,70.17411267469289
6.453,-9.365867347364082,11.259479854577975,70.35433996830228
6.454000000000001,-9.292257560568608,11.085614568610245,70.53497663549318
6.455,-9.187604583313117,10.9989442257041,70.66860606711734
6.4559999999999995,-9.09086980429045,10.992797715458448,70.73516507590963
6.456999999999999,-9.011509095658313,11.071432314729629,70.72470982148621
6.458,-8.948558754390229,11.153684486732137,70.700301352464
6.4590000000000005,-8.888672316084547,11.192063573406212,70.70766700031467
6.46,-8.787907161123954,11.20372469159308,70.76094247369068
6.460999999999999,-8.656358906983302,11.181305428337678,70.85948584356697
6.462000000000001,-8.573319778716337,11.150103112450495,70.93491516391006
6.462999999999999,-8.577781907736053,11.156572071268627,70.92706701365721
6.464,-8.628301397036582,11.197066473692121,70.86416317955023
6.465,-8.684773108599455,11.277386287471094,70.76607132852305
6.465999999999999,-8.765671484016611,11.409961905296354,70.61166349969476
6.4670000000000005,-8.905489915116025,11.565540692504785,70.40310025593732
6.468000000000001,-9.069012118089613,11.668884611985865,70.22130422243232
6.469,-9.289701846940327,11.671813834064785,70.08256729252273
6.47,-9.623245187592651,11.630329713760137,69.90458953220228
6.470999999999999,-10.016570433662782,11.532440632386287,69.7248937747706
6.4719999999999995,-10.390232381152899,11.338166101111888,69.62108783200966
6.473000000000001,-10.73150836885617,11.05291297615663,69.59441149681967
6.473999999999999,-11.00925523150047,10.740418294118387,69.61948356247576
6.475,-11.194983337921062,10.457196172273406,69.68071138330048
6.476000000000001,-11.304159375215175,10.181079602972309,69.78690034666427
6.476999999999999,-11.312858529743469,9.910942680572678,69.95980209799131
6.478000000000001,-11.215435637793155,9.666627887510055,70.1935928983069
6.479,-11.14618984792903,9.435268996834264,70.39651243131635
6.4799999999999995,-11.119414673405116,9.294979798146464,70.50731108016569
6.481000000000001,-10.995213226158615,9.271890416251168,70.6172789160165
6.481999999999999,-10.82817312317188,9.244399276598937,70.7624352092584
6.483,-10.72113172809195,9.215741560303375,70.86237084807348
6.484,-10.696292173486606,9.22189916739515,70.87717837986352
6.484999999999999,-10.656099401957597,9.311896482018856,70.84853821839468
6.486,-10.53907407615468,9.467549138445332,70.8329054117807
6.487000000000001,-10.450857796140038,9.56859250144849,70.83037081875756
6.4879999999999995,-10.457325925423126,9.665791468945022,70.7598037151289
6.489,-10.472658082652165,9.81723909581357,70.64539269849189
6.490000000000001,-10.431059067628402,10.009183638808668,70.54348761326759
6.491,-10.408392687533231,10.232598619912817,70.40408574791778
6.492,-10.455788135884264,10.436230352323456,70.22710558119176
6.493,-10.52265522117807,10.57217917515973,70.0836584439928
6.494,-10.563659368833811,10.589722991440604,70.04228853413076
6.495,-10.566716548469888,10.509803401279546,70.0965954846131
6.4959999999999996,-10.495605243067713,10.463958108819801,70.17933372882831
6.497,-10.417018164794182,10.523909371156178,70.19233523144311
6.498,-10.413966448062736,10.61611261404093,70.12880152054397
6.499,-10.408649896028553,10.666388936991082,70.09658275383592
6.5,-10.362241702781612,10.687072388902331,70.11411509676012
6.501,-10.35493534458389,10.643771898242877,70.15026713330043
6.502,-10.471971742534972,10.513981899725167,70.16066013718267
6.503,-10.70837691211405,10.37250139079313,70.0916761105112
6.5040000000000004,-10.930969670816587,10.265483070053035,70.0044593093194
6.505,-11.033529833186535,10.218648662237088,69.96139763601494
6.506,-11.057391640509739,10.221307760718355,69.9420770944019
6.506999999999999,-11.092816260063906,10.247410734108197,69.89834448369803
6.508,-11.204771758904647,10.256790394871254,69.8095865963605
6.509,-11.348853962062293,10.195125177917944,69.74427767538904
6.509999999999999,-11.417647901954844,10.106169942326622,69.75213606710108
6.511,-11.400919181891794,10.03845443350283,69.80949225320164
6.5120000000000005,-11.324683476641138,10.028415618079531,69.87328272046277
6.513,-11.232682205361066,10.105875589712715,69.8903384895165
6.514,-11.147445027636856,10.205429390473865,69.88655169433086
6.515000000000001,-11.05753213913912,10.288217873465479,69.8964757748402
6.516,-10.969384005051609,10.36511105960971,69.90818391550157
6.517,-10.828724524118147,10.548354385789729,69.88282251650635
6.518000000000001,-10.74443694422208,10.792194654102977,69.7712643105078
6.518999999999999,-10.812872621440786,10.989130214728641,69.58315216382526
6.5200000000000005,-10.965962357786793,11.104318951779318,69.39364777357494
6.520999999999999,-11.183077455086112,11.100265819947845,69.24318805595632
6.522,-11.404127540441964,11.076555564315695,69.10206906141431
6.523000000000001,-11.594758323800061,11.044297883864855,68.98703848955876
6.523999999999999,-11.797737628261528,11.045631123408524,68.83854647441298
6.525,-11.958330199876096,11.135000162979283,68.66017473169259
6.526000000000001,-12.074690613691171,11.277648206350554,68.47778760327287
6.527,-12.116054144656381,11.46041648369568,68.32247278473189
6.528,-12.091246131401787,11.621800578230072,68.22905841372383
6.529000000000001,-12.091470535404222,11.724787571235058,68.15736649751184
6.529999999999999,-12.07335062822448,11.751569754736337,68.15170076558223
6.531000000000001,-11.989846190020087,11.63997296712642,68.2893631977781
6.532,-11.84891936232862,11.451606177444148,68.52164528545877
6.5329999999999995,-11.684499811225784,11.245901054868995,68.78279227565858
6.534000000000001,-11.53675038161954,11.055510003790888,69.02123562938239
6.534999999999999,-11.421063521850837,10.99002504492775,69.15003651555338
6.5360000000000005,-11.285166946599634,11.016369562138165,69.22928691078843
6.537,-11.128572936046648,11.072781640092535,69.30122205896012
6.537999999999999,-11.019939427397656,11.122191515992881,69.34298211338003
6.539,-10.970145904291046,11.117326040656014,69.38145206955262
6.540000000000001,-10.930834771965696,11.108008937337598,69.41568059349443
6.541,-10.874636563778502,11.097787873526142,69.46234843742297
6.542,-10.814964634841761,11.145996286966724,69.46949153176388
6.543000000000001,-10.816746674871073,11.246831114604603,69.39573075249044
6.544,-10.866120762681822,11.304039093101728,69.32027167813303
6.545000000000001,-10.943643531792969,11.308616369783286,69.26315984862639
6.545999999999999,-11.118319631062466,11.24559606185264,69.18606746552824
6.547,-11.324774489672842,11.191531380763863,69.07828866331991
6.548,-11.469276052959046,11.179470894265044,68.9836064404405
6.5489999999999995,-11.523944439360315,11.181301310612426,68.94313871143657
6.550000000000001,-11.466509270949315,11.184555735736321,68.98203752449898
6.551,-11.3846301509941,11.207287112973612,69.02460992314903
6.552,-11.393185232527856,11.276765060209861,68.96971304168697
6.553,-11.505361221943494,11.390195722638891,68.81019161795228
6.554000000000001,-11.634873244404247,11.502582744183194,68.63908055150522
6.555,-11.745376923606761,11.588035363733795,68.50041083333468
6.556,-11.793069637871808,11.679887566886741,68.40191983816172
6.5569999999999995,-11.774643950081783,11.74306073364449,68.37045654429261
6.558,-11.756967381211664,11.746768303527977,68.38034754937263
6.559,-11.773794975107025,11.710348418981194,68.39414235247722
6.56,-11.831865668970021,11.600665007124809,68.42989216039675
6.561,-11.880691374677378,11.43002133014255,68.51375679095304
6.562,-11.88487508637767,11.256047835108566,68.6308562018335
6.563,-11.852470078455049,11.106244832107889,68.75716400281664
6.564,-11.794324000484409,10.984961938252443,68.88244846717538
6.565,-11.692490601657918,10.897053653784369,69.01688031693081
6.566,-11.527984447860614,10.863460759342324,69.15988620306386
6.567,-11.313201543127963,10.836777983345108,69.33397669426775
6.5680000000000005,-11.13827461104408,10.79644739359376,69.48792606923024
6.569,-11.045161613147643,10.758710614806224,69.58100362689925
6.57,-11.007972237895444,10.699229901080809,69.64913770283707
6.571,-10.990894299568653,10.6346253678345,69.70637341182675
6.572,-10.913891408348881,10.654456915139548,69.74777138153914
6.573,-10.825903944978146,10.77706842184338,69.72435271436962
6.573999999999999,-10.805197451745581,10.922599540526967,69.63590312794373
6.575,-10.82566730323313,10.988201689994392,69.5748371502831
6.5760000000000005,-10.877865560929957,10.964921158347988,69.55469472071033
6.577,-10.946585149175052,10.926986329848006,69.53304306979473
6.578,-10.98506645929684,10.912408629482863,69.5160616375555
6.579000000000001,-10.989223751788558,10.900615966290841,69.52141908599407
6.58,-11.006705287372398,10.871947893206952,69.52916252183876
6.581,-11.038943038925177,10.841388326393437,69.52763869797843
6.581999999999999,-11.059588931759915,10.850160794466126,69.50675964798596
6.582999999999999,-11.043528780648515,10.905928389352459,69.47908501528676
6.5840000000000005,-11.00324334860835,10.958914265744548,69.47037778718898
6.585,-10.993483576099788,10.956871001981586,69.47873383734301
6.585999999999999,-10.986393520228216,10.905840410684906,69.51974814014189
6.587000000000001,-10.954417397983512,10.882670268300933,69.55876388698738
6.587999999999999,-10.901114856297035,10.908171322514974,69.57850504291112
6.589,-10.860474488099452,10.914637639538274,69.60262292112436
6.590000000000001,-10.86074208042321,10.90557436538415,69.60885739211025
6.590999999999999,-10.881841739500054,10.952149674445689,69.56095656671093
6.592,-10.921758398092159,10.983040785694048,69.51090734076023
6.593000000000001,-10.963164037026043,10.935485294459909,69.51530419000457
6.594,-10.998760411579823,10.87749110283466,69.53091653382197
6.595,-11.020818319309052,10.841386111159869,69.54056633513154
6.595999999999999,-10.988277353351734,10.801918337349512,69.5914413730242
6.5969999999999995,-10.930833973471193,10.745755547945343,69.6717778704838
6.598000000000001,-10.88548773452332,10.687032158326012,69.74527943318685
6.599,-10.84337281568527,10.658085255229624,69.79560868276255
6.6,-10.777255051745161,10.661662914575881,69.84017537850752
6.601,-10.682357690649111,10.657565159768415,69.91038565881554
6.601999999999999,-10.617358804458219,10.618187378199602,69.98420128061235
6.603000000000001,-10.591651911029157,10.548383125813746,70.05170655983233
6.604,-10.581772542715512,10.474208075491488,70.1109790464766
6.6049999999999995,-10.581034200946911,10.443790316804815,70.13288726944621
6.606,-10.587290654861635,10.46373180335023,70.11442286429701
6.606999999999999,-10.613291186960787,10.494325292010208,70.07442419356143
6.6080000000000005,-10.683178957145062,10.500876574330986,70.02005602614882
6.609,-10.7808719575444,10.476207078617067,69.96743152621504
6.609999999999999,-10.873349643022939,10.425295160920953,69.9362517396317
6.611,-10.94361426967777,10.3329634169322,69.94899251680626
6.612000000000001,-10.985898487558213,10.248108401146512,69.97622912246784
6.6129999999999995,-11.018017469231326,10.203107732253592,69.983338708346
6.614,-11.082182531798548,10.195915758181243,69.94106684336406
6.615,-11.172154980569125,10.200886432795944,69.87138040253983
6.616,-11.202536184974365,10.201615748876993,69.84843965581778
6.617000000000001,-11.165357032252786,10.215261210564782,69.86670031824698
6.618,-11.110094642809997,10.232092009697196,69.89602999648422
6.619,-11.067090905218688,10.239754655835451,69.92243134600018
6.62,-11.041895838798874,10.233782731128837,69.9449751676447
6.6209999999999996,-11.033179759568723,10.1972901446634,69.97615954885681
6.622,-11.044314134679333,10.176532742597821,69.98205428939619
6.623,-11.065761209050384,10.203412909804555,69.94806636529079
6.624,-11.084926640606852,10.228022351971768,69.91729335099069
6.625,-11.085093018364981,10.225188961998464,69.9190923172914
6.626000000000001,-11.061814224602408,10.172567951953218,69.97186396532418
6.626999999999999,-11.003103113572854,10.054406458188323,70.09498851545644
6.628,-10.90982649960228,9.882335926841062,70.27977997371107
6.6290000000000004,-10.821228212278996,9.760616386893508,70.4271275215105
6.63,-10.772616628804153,9.756532137851902,70.46593008176565
6.631,-10.73319998244601,9.820105460300265,70.45228357732397
6.631999999999999,-10.769122428795677,9.843086843044684,70.41026537300594
6.633,-10.878259586758087,9.801896234750183,70.3571279649891
6.634,-10.87110704328789,9.781636997256623,70.37599949765034
6.635,-10.779940272895749,9.793748772422424,70.4355011310198
6.635999999999999,-10.723264582978077,9.86579122810168,70.42871866056248
6.6370000000000005,-10.719708767406939,9.950753298520418,70.37366596627726
6.638,-10.723075108549493,9.990329566023728,70.34424943507288
6.639,-10.690116934117796,10.01496084186544,70.35151745984554
6.640000000000001,-10.62677094396305,10.034601907090504,70.38420388315294
6.640999999999999,-10.521805756145401,10.065572661238141,70.43895095232767
6.642,-10.41748445633472,10.115258952163524,70.47958519644497
6.643000000000001,-10.35717153241622,10.165861695471342,70.48739354342769
6.644,-10.331525259947556,10.208852696395596,70.47550043637861
6.645,-10.312189625261762,10.245124329268224,70.46370654570018
6.645999999999999,-10.282709312139316,10.24400903894288,70.48539246180249
6.647,-10.245519404671747,10.220089009077814,70.52861833738815
6.648000000000001,-10.191706990252799,10.222351215466011,70.56506474737392
6.648999999999999,-10.129829540347908,10.269075285776168,70.57546001629709
6.6499999999999995,-10.085385873190138,10.318791017882226,70.57112421975052
6.651000000000001,-10.052532314345711,10.356255652544366,70.56720965745633
6.652,-10.025627275886515,10.347922997972919,70.59192196554389
6.6530000000000005,-10.011747374674608,10.266232046199892,70.66017413213376
6.654,-10.00824606267017,10.186741902532807,70.71942928872342
6.654999999999999,-9.984050688890093,10.130624791036317,70.77639895050882
6.656000000000001,-9.93185568865461,10.077435431952267,70.85092008979284
6.657,-9.877646383272648,10.093363600368276,70.87753963212435
6.6579999999999995,-9.857750440026626,10.129729235193512,70.86540916346783
6.659,-9.883126233128,10.141712565767916,70.83912015775158
6.659999999999999,-9.954176704421831,10.10966086201462,70.81229840291937
6.6610000000000005,-10.03584890380367,10.04589328107148,70.80006214680309
6.662000000000001,-10.046154952446194,10.0351159269686,70.800395040838
6.662999999999999,-10.065182108015083,10.189324461464457,70.67763204464761
6.664,-10.16571778865512,10.383249701983626,70.46887160154718
6.665000000000001,-10.258859271211426,10.457206927704258,70.35085769489058
6.666,-10.30830760935887,10.48225748498405,70.29833588498668
6.667,-10.276528693969313,10.524088786934763,70.29070066953355
6.668,-10.196080842571702,10.692131733666512,70.22563891200922
6.669,-10.239649694574174,10.958516073746342,70.00201678870955
6.670000000000001,-10.493402869129739,11.14980417092323,69.68890478039545
6.670999999999999,-10.800995950885607,11.210006527579802,69.43318401600928
6.672,-11.017553910524908,11.163261739780921,69.3154564350065
6.673,-11.101118432820792,10.999418060371543,69.37239531705703
6.6739999999999995,-11.029444633782116,10.846792269484919,69.53062536923284
6.675000000000001,-10.877346680185072,10.742871690280003,69.71190126422671
6.676,-10.743253125482607,10.607751949627229,69.90225549484255
6.677,-10.674716974250058,10.458314369201227,70.05590678811916
6.678,-10.601245039413786,10.319200765308235,70.20566659763159
6.679000000000001,-10.476070383827096,10.241946504409386,70.34921439355271
6.68,-10.38993653884222,10.311096964634935,70.36205267480196
6.681,-10.4034228236049,10.431841625453178,70.26722951562603
6.6819999999999995,-10.458279406800063,10.47063815457233,70.20101788923697
6.683,-10.494646490618972,10.422215982033157,70.2094560296381
6.684000000000001,-10.489752282204678,10.352207937510078,70.26218767511727
6.684999999999999,-10.4686031373836,10.341001770543173,70.28511062676941
6.686,-10.498583051027683,10.363693139215195,70.24783468221895
6.687,-10.607589033226715,10.374429085950478,70.16255669068127
6.688,-10.729797292704683,10.37001331548657,70.07801199216735
6.689,-10.813987555832792,10.31527241756657,70.05519582241654
6.69,-10.866907718867418,10.21152376719843,70.08809532559846
6.691,-10.89545163721739,10.088353167950878,70.15123789603162
6.692,-10.900554474137511,9.993838157997903,70.21152851130671
6.693000000000001,-10.900450398746894,9.985512709735875,70.21723019959256
6.693999999999999,-10.862570114268534,10.074187794696739,70.18498433310931
6.695,-10.724316006083644,10.186691587517993,70.20879858505228
6.696,-10.541015809786657,10.325283419891619,70.24450976743704
6.697,-10.472866585435177,10.548309246232352,70.13568829476199
6.698,-10.658911567864314,10.931640739564253,69.7319560823774
6.698999999999999,-11.060958751993496,11.389936879028904,69.12311521042102
6.7,-11.53665578000664,11.838382514955141,68.46997498015335
6.7010000000000005,-12.022831967085546,12.308885257165441,67.7936888095432
6.702,-12.386748749734512,12.557277368649666,67.36149781012428
6.702999999999999,-12.525879161013684,12.45772505489881,67.33385830749197
6.704000000000001,-12.614887382687302,12.20973158236208,67.44400589567161
6.705,-12.753714841637914,12.03648522330617,67.46334641977886
6.706,-12.85742630539972,11.96077278987702,67.43943346785625
6.707,-12.906963663255517,11.814035510818508,67.50253886829638
6.707999999999999,-12.912502044091864,11.664190539856929,67.59925145320568
6.7090000000000005,-12.87030307023253,11.565405105720762,67.69672584800585
6.71,-12.829574068390684,11.448783308300598,67.80486667638937
6.711,-12.823242397135733,11.384228142806132,67.85251633669947
6.712,-12.771174664042348,11.381393636185619,67.89330472004357
6.712999999999999,-12.619643970716353,11.4054697232496,67.98999842576137
6.714,-12.417780028662422,11.42846682412435,68.12365220818324
6.715000000000001,-12.19681311630281,11.448980113814361,68.27153934635547
6.715999999999999,-11.978318842798203,11.46315124805534,68.42037519014598
6.717,-11.8249128012995,11.473182411509528,68.52388160378457
6.718000000000001,-11.773882861793473,11.487318911405243,68.55059838731017
6.719,-11.789638060982496,11.482166956663617,68.54291266263483
6.720000000000001,-11.823543652980126,11.447404685038409,68.54280526526571
6.720999999999999,-11.845616856848492,11.408544797716637,68.55392043310138
6.7219999999999995,-11.8739072497205,11.358933797276794,68.56786531256873
6.723000000000001,-11.939804518305008,11.287792846973574,68.56913881467182
6.723999999999999,-11.998438764834646,11.199217194511697,68.58704784131346
6.725,-11.980775186251444,11.103251613463483,68.66533837340431
6.726,-11.876637091089917,11.01226528806902,68.80356535010675
6.726999999999999,-11.73930394325692,10.927321499797984,68.96199475520366
6.728000000000001,-11.626479630095087,10.857156277292972,69.0923643800036
6.729000000000001,-11.572338061753083,10.83229916266164,69.14888920722277
6.7299999999999995,-11.588712323656999,10.859597382418576,69.11827752954007
6.731,-11.642068834331914,10.897657024007882,69.0533171049202
6.731999999999999,-11.675529962682674,10.890856707085627,69.03351135271838
6.733,-11.676060239720297,10.83610506181266,69.0704188494418
6.734,-11.677314808425885,10.750866501597578,69.12735650024686
6.734999999999999,-11.719609685197485,10.66610734748425,69.15338846562356
6.736,-11.793496493434798,10.607427104431391,69.13796768013366
6.737000000000001,-11.830232440596026,10.576122348606326,69.13151665938989
6.7379999999999995,-11.774101159873823,10.562484841561183,69.1824292588542
6.739,-11.65645682693639,10.587247151239048,69.25316577849213
6.74,-11.55680865728296,10.667838333677318,69.27223470881748
6.741,-11.49583411793019,10.748986440142133,69.26167380064426
6.742000000000001,-11.447415701317409,10.792303143685555,69.26732275218316
6.743,-11.399507591505184,10.787250842773453,69.30562030299697
6.744,-11.359504241331498,10.755213393524977,69.35669626488422
6.745,-11.341818411598288,10.739048100708064,69.38065305491322
6.7459999999999996,-11.348676622372986,10.731903099115874,69.38058243057674
6.747,-11.358135366961811,10.706776018504016,69.39095481060288
6.748,-11.34614867051354,10.68129751627446,69.41715025149227
6.749,-11.314686126749656,10.679885142018119,69.44101324656518
6.75,-11.274437362186726,10.691711358902053,69.46212274421157
6.751000000000001,-11.23666340276904,10.699953522598053,69.48382747540852
6.751999999999999,-11.207493775022945,10.698862041532053,69.50569247430163
6.753,-11.178479204772252,10.724972199134346,69.50860154783533
6.7540000000000004,-11.147693143411619,10.794352949195641,69.48261884171575
6.755,-11.110437323016333,10.85094818597589,69.46987140930868
6.756,-11.064790318964416,10.905529003543133,69.46423005931894
6.756999999999999,-11.024713813640867,11.002204290513555,69.42460870723055
6.758,-11.002862012714168,11.110897982150659,69.36302374368407
6.759,-11.023703457332159,11.169896339743737,69.30641461756372
6.76,-11.052155417146574,11.182607084081013,69.27737806338583
6.760999999999999,-11.035684147233567,11.188588220872342,69.28469437224507
6.7620000000000005,-11.006854174937354,11.194494851276541,69.30071486329416
6.763,-11.028799717726924,11.173775473905225,69.3000738360023
6.764,-11.141855612737011,11.167000179606815,69.22524676876314
6.765000000000001,-11.314624777995606,11.19694165016387,69.08170121577037
6.765999999999999,-11.500941816678036,11.169724065258144,68.96770763849972
6.767,-11.694908083765796,11.077180159691812,68.89177864014775
6.768000000000001,-11.873420051521187,10.963848375204092,68.83880960713813
6.769,-12.019546875594173,10.828290131952508,68.82219501056012
6.77,-12.140785028808214,10.668730941725261,68.83768330273597
6.770999999999999,-12.233791698116875,10.526042094026847,68.86112700718732
6.772,-12.301673091757099,10.39169792102557,68.89662934232997
6.773000000000001,-12.315014255105861,10.219675761325878,68.99683316433612
6.774,-12.275365725807315,10.081197056329634,69.11556932745545
6.7749999999999995,-12.26085278986965,10.011338145261513,69.17105807093782
6.776000000000001,-12.284804924432121,9.940813876346876,69.19695559218027
6.776999999999999,-12.287256418028798,9.84991532351475,69.25206355858646
6.7780000000000005,-12.22474431159315,9.793908138666222,69.33586867673597
6.779,-12.13160868213517,9.765236734541688,69.42643978731581
6.779999999999999,-12.046209849927154,9.727852698165854,69.51638640802172
6.781000000000001,-11.949595509242958,9.712278609022338,69.60126016150048
6.781999999999999,-11.870862408740473,9.67755608774235,69.68424124770024
6.783,-11.797793333184876,9.631306630501115,69.77009537313918
6.784,-11.720237834982889,9.647610077767306,69.81973797587138
6.784999999999999,-11.653827259455024,9.703127832960977,69.83548947258768
6.7860000000000005,-11.605138631365522,9.76018429909189,69.83621286731272
6.787000000000001,-11.595604828569389,9.78920958500175,69.82480063921953
6.787999999999999,-11.586286789673197,9.781061239564343,69.83717702587465
6.789,-11.533457980234916,9.785851542162966,69.87440766822344
6.790000000000001,-11.429431257741252,9.811988758116653,69.93656671721747
6.7909999999999995,-11.330963738705528,9.85659746739203,69.98190248792949
6.792000000000001,-11.285631129097943,9.956428829633015,69.95021777494398
6.793,-11.251805040881145,10.09452081842744,69.88370193361935
6.794,-11.166097335422451,10.254948899941102,69.83933686659678
6.795000000000001,-11.056918616646865,10.41277746797749,69.81180116364116
6.795999999999999,-10.972467014195454,10.548674611994528,69.77930460040196
6.797,-10.915446472138719,10.663019092883092,69.74067669058307
6.798,-10.906075545127798,10.724560858088392,69.70429179819135
6.7989999999999995,-10.914797628255036,10.742836672737916,69.6852571995843
6.8,-10.914590416175203,10.73313807230822,69.69220666352933
6.801000000000001,-10.921695464393608,10.678065810667897,69.72569080861885
6.802,-10.91072758594012,10.603555544892837,69.78555401441702
6.803,-10.8465307797238,10.573369848726632,69.8526114490498
6.804000000000001,-10.744610855494754,10.58880075599881,69.91459765580458
6.805,-10.665938150986548,10.600984029474997,69.96194497171079
6.806,-10.629608962041564,10.688732626711593,69.92559812625247
6.8069999999999995,-10.562745653537434,10.902836404167887,69.81963645371519
6.808,-10.450650615547923,11.118372373720518,69.74109104395194
6.809,-10.369681143221733,11.282025032564087,69.67634587157843
6.81,-10.353062987940545,11.431584247542933,69.57706151082304
6.811,-10.42625493798384,11.566041777325768,69.42822699797235
6.812,-10.574794137168208,11.653406453386276,69.26379483448083
6.813,-10.7313584713049,11.628864608709478,69.17620315071812
6.814,-10.864228588848665,11.50871502491337,69.17337735474105
6.815,-10.950864290787138,11.35694825811756,69.22338114636737
6.816,-11.023197916413087,11.198768824704263,69.28620620303353
6.817,-11.086855948237268,11.052664047231714,69.34497660947348
6.8180000000000005,-11.122394586845681,10.930259288521396,69.40582706714453
6.819,-11.139437120786761,10.860646098640114,69.44234294477897
6.82,-11.150261855581139,10.805037821413716,69.47333964530013
6.821,-11.17318072653178,10.713547363636014,69.52033383239117
6.822,-11.181240573422473,10.58118350559381,69.60579378013276
6.823,-11.163947531813289,10.41905434388606,69.7294264052089
6.823999999999999,-11.108363895903445,10.248989931403779,69.88584957538707
6.825,-11.014967304972638,10.07760618508362,70.0705776685348
6.8260000000000005,-10.916695506128079,9.926770358916418,70.24483105714548
6.827,-10.804484546749782,9.819696063062073,70.39988640140524
6.828,-10.672328114145966,9.756962790606318,70.53981638175827
6.829000000000001,-10.531143033966828,9.729910790334003,70.66207345570058
6.83,-10.362296820058914,9.735970356203927,70.78147988840313
6.831,-10.131700708848046,9.778124361417857,70.91940785048351
6.832,-9.910521121602937,9.88954148428529,70.99923360415089
6.832999999999999,-9.80421119776721,10.078000776614541,70.93982016957581
6.8340000000000005,-9.809382659345593,10.242374061950025,70.81796155052537
6.834999999999999,-9.869372118145803,10.337328963833611,70.7078736322076
6.836,-9.904115903841616,10.421973675038439,70.62262029715002
6.837000000000001,-9.91907906072052,10.564813217179058,70.5085056765458
6.837999999999999,-9.945123169802798,10.725298378672107,70.37339751773861
6.839,-10.000661519398765,10.824022902430144,70.2632193943889
6.840000000000001,-10.098875185514855,10.875089644778262,70.15901435906055
6.841,-10.201074026360768,10.903436078752797,70.06859585923881
6.842,-10.243795402274094,10.94189093020108,70.01132689755133
6.843000000000001,-10.245552306271186,10.981719042316394,69.98102882402016
6.843999999999999,-10.25848468551841,10.96445320617773,69.98481627972949
6.845000000000001,-10.273600407203066,10.909637777283018,70.0144382234631
6.846,-10.302724570829149,10.867893037127134,70.02477937896062
6.8469999999999995,-10.325989634104525,10.802262677067285,70.05627419724267
6.848000000000001,-10.329608465045755,10.702685013895854,70.12558311906595
6.848999999999999,-10.346791912858315,10.625172990460023,70.16927500203744
6.8500000000000005,-10.389969174990798,10.568475732427464,70.17960396061673
6.851,-10.449764674676787,10.541847596047116,70.15654580313574
6.851999999999999,-10.492191789535784,10.589337118760636,70.09294968267821
6.853,-10.467159768673245,10.69271569305139,70.03685853454031
6.854000000000001,-10.419785916160428,10.812072413257479,69.98424665865417
6.855,-10.387524800631358,10.929752290931722,69.92153334636248
6.856,-10.345725651529195,11.041268644475219,69.86911593672792
6.856999999999999,-10.314843492344394,11.113004110203509,69.83771598257836
6.858,-10.308256181524571,11.103764878398799,69.84896901268094
6.859000000000001,-10.350328663197516,11.012835664880342,69.88669947305128
6.859999999999999,-10.438623199539917,10.867557956205044,69.93120209726574
6.861,-10.525124418993062,10.715272898581109,69.98016919781216
6.862,-10.567658398550945,10.570333082338589,70.05318276354308
