Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.009323107702567522,0.033488741,0.003933691999999999,-2.592399999999835e-05,-0.0015058399999999979,-0.039676592000000004,-0.05869520700000001,0.010773836,0.006798420999999999
0.009333111037012337,0.034763193000000005,0.005514122,-2.592399999999835e-05,7.514000000000132e-05,0.004649895000000001,-0.060636699,-0.007021194000000001,0.005828643999999999
0.009343114371457153,0.035400419,0.0048819499999999995,-2.592399999999835e-05,-0.0005572519999999977,0.014679976000000003,0.10892026900000003,0.001067456,9.98199999999996e-06
0.009353117705901968,0.03508180600000001,0.005514122,0.00029288700000000036,0.00039133600000000254,-0.002791778,0.05973580500000002,-0.037758064,-0.00031327700000000026
0.009363121040346782,0.035719032000000005,0.005198036,0.0009305090000000012,-0.00024105599999999644,-0.002468227,-0.013717309,0.045393258000000006,0.009061234
0.009373124374791597,0.035400419,0.005514122,0.00029288700000000036,7.514000000000132e-05,-0.0014975739999999998,0.08076863500000002,-0.041964162,-0.031022881999999998
0.009383127709236412,0.035719032000000005,0.005514122,-0.0003447349999999988,7.514000000000132e-05,0.015327078000000003,0.08206296300000002,-0.030316506000000003,-0.017122744999999998
0.009393131043681228,0.03508180600000001,0.004249777999999999,0.00029288700000000036,-0.00024105599999999644,-0.007645043000000001,0.07073759300000002,0.0046264620000000005,-0.012597119
0.009403134378126041,0.034763193000000005,0.003617605999999999,0.0006116980000000008,-0.0005572519999999977,-0.002791778,0.05682356700000002,-0.019963034,0.00712168
0.009413137712570857,0.033488741,0.0033015199999999988,0.00029288700000000036,-0.0008734479999999989,0.009826711000000002,-0.10982116300000001,0.03924588400000001,0.030396328000000004
0.009423141047015672,0.03317012800000001,0.002669348000000002,0.00029288700000000036,-0.0015058399999999979,0.008532507000000002,0.07947430700000002,-0.008315378000000002,-0.009687788000000001
0.009433144381460487,0.03317012800000001,0.0033015199999999988,0.00029288700000000036,-0.0011896439999999966,-0.013145410000000001,0.003756119000000002,0.006244192000000001,-0.0009597950000000003
0.009443147715905303,0.032851515000000005,0.003617605999999999,0.00029288700000000036,-0.0011896439999999966,-0.007968594,0.03805581100000001,0.009803197999999999,-0.004838903
0.009453151050350116,0.03221428900000001,0.003617605999999999,-0.0003447349999999988,-0.0011896439999999966,0.004002793000000001,0.053264165000000016,0.030186596,0.014233378
0.009463154384794932,0.03317012800000001,0.004249777999999999,0.00029288700000000036,-0.0008734479999999989,-0.004733084,-0.12147011500000002,0.0049500080000000005,-0.016152968
0.009473157719239747,0.033807354000000005,0.005198036,0.0006116980000000008,-0.0005572519999999977,-0.017028022000000004,0.025759695000000003,0.009479652,0.029749809999999998
0.009483161053684562,0.033488741,0.0048819499999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.034176225000000005,0.010551341000000002,-0.005403464,-0.022294889
0.009493164388129376,0.033807354000000005,0.005198036,0.0006116980000000008,7.514000000000132e-05,0.030533975000000005,-0.014688055,0.01692121,0.030073069000000004
0.009503167722574191,0.03412596700000001,0.005514122,0.0006116980000000008,0.0007075320000000038,-0.011851206000000001,-0.04898774700000001,0.003008732,-0.0022528310000000003
0.009513171057019007,0.03412596700000001,0.004565863999999999,0.00029288700000000036,-0.00024105599999999644,0.0020614870000000007,-0.039927451,0.035686878000000005,0.008414716
0.009523174391463822,0.033807354000000005,0.0048819499999999995,0.0006116980000000008,7.514000000000132e-05,-0.013468961000000002,0.006021193000000001,0.023068584,-0.0064551980000000005
0.009533177725908636,0.033488741,0.0033015199999999988,-0.0003447349999999988,-0.00024105599999999644,0.0014143850000000006,0.037408647,0.028568866000000002,0.012617083
0.009543181060353451,0.032851515000000005,0.002669348000000002,0.0006116980000000008,-0.0005572519999999977,-0.011204104000000001,-0.042516107000000004,0.006567738000000001,-0.005162162
0.009553184394798266,0.032851515000000005,0.002669348000000002,0.0006116980000000008,-0.00024105599999999644,-0.016057369000000002,0.02964267900000001,-0.040669978,-0.031022881999999998
0.009563187729243082,0.032532902,0.002985434000000002,-2.592399999999835e-05,-0.0008734479999999989,0.0020614870000000007,-0.017600293,-0.013168568000000002,0.014233378
0.009573191063687897,0.03221428900000001,0.003933691999999999,-2.592399999999835e-05,7.514000000000132e-05,-0.004085982,-0.043486853000000006,-0.091143154,-0.020678593999999998
0.00958319439813271,0.032532902,0.004249777999999999,0.00029288700000000036,-0.0005572519999999977,-0.005056635,0.010551341000000002,0.008185468,0.010031011
0.009593197732577526,0.03317012800000001,0.004565863999999999,0.0009305090000000012,7.514000000000132e-05,-0.012821859000000001,-0.057400879,0.09521934200000001,0.025870702000000002
0.009603201067022341,0.03317012800000001,0.004565863999999999,0.00029288700000000036,7.514000000000132e-05,-0.002468227,-0.024071933000000004,0.058982190000000004,-0.010980824
0.009613204401467157,0.03317012800000001,0.005514122,0.00029288700000000036,-0.0005572519999999977,-0.003762431,0.022523875000000002,-0.003138642,0.012940341999999999
0.00962320773591197,0.032851515000000005,0.0048819499999999995,-2.592399999999835e-05,0.00039133600000000254,0.009826711000000002,0.09468266100000002,-0.022227856,0.012293824
0.009633211070356786,0.032532902,0.004565863999999999,0.00029288700000000036,7.514000000000132e-05,0.0069147520000000014,0.10180146500000002,-0.056523732,-0.0038691260000000005
0.009643214404801601,0.03221428900000001,0.003617605999999999,0.00029288700000000036,-0.0005572519999999977,-0.005056635,-0.037015213000000005,-0.044876076,-0.026497256
0.009653217739246416,0.032532902,0.003933691999999999,0.00029288700000000036,-0.0005572519999999977,-0.006997941000000001,-0.038633123000000005,0.027598228000000002,0.002919313
0.00966322107369123,0.03221428900000001,0.003617605999999999,-2.592399999999835e-05,-0.00024105599999999644,-0.004733084,-0.042516107000000004,-0.007344740000000001,0.014556636999999999
0.009673224408136045,0.032532902,0.003933691999999999,-2.592399999999835e-05,-0.00024105599999999644,-0.007645043000000001,0.030613425000000003,-0.008962470000000002,-0.00904127
0.00968322774258086,0.03221428900000001,0.0033015199999999988,-2.592399999999835e-05,-0.0005572519999999977,0.009826711000000002,0.09403549700000002,0.044746166000000004,0.0016262769999999993
0.009693231077025676,0.032532902,0.004249777999999999,0.0006116980000000008,0.00039133600000000254,-0.017675124,-0.041868943000000006,0.0046264620000000005,-0.02520422
0.00970323441147049,0.03317012800000001,0.004249777999999999,0.00124932,-0.00024105599999999644,0.005620548000000001,0.020582383000000006,0.06610020200000001,-0.006131939
0.009713237745915305,0.03317012800000001,0.004565863999999999,0.0009305090000000012,-0.00024105599999999644,-0.03870593900000001,0.006991939000000003,0.05542318400000001,-0.016799486
0.00972324108036012,0.03317012800000001,0.004249777999999999,0.0006116980000000008,7.514000000000132e-05,0.006591201000000001,0.050028345000000016,-0.013492114000000001,-0.0009597950000000003
0.009733244414804935,0.033807354000000005,0.0048819499999999995,0.0006116980000000008,-0.0005572519999999977,0.0020614870000000007,0.034496409000000006,-0.015756936000000003,0.014556636999999999
0.00974324774924975,0.03412596700000001,0.005198036,0.0006116980000000008,-0.0005572519999999977,-0.023175491000000006,-0.079728037,0.07677722000000001,-0.047185832000000004
0.009753251083694564,0.033488741,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,0.019856792000000005,-0.005951340999999999,0.016597664,0.00388909
0.00976325441813938,0.033488741,0.004565863999999999,-0.0003447349999999988,7.514000000000132e-05,-0.0018211249999999998,0.03320208100000001,-0.031934236,0.013586860000000001
0.009773257752584195,0.031895676000000005,0.004565863999999999,-2.592399999999835e-05,0.00039133600000000254,0.017591935000000003,0.028995515000000003,0.003332278,0.002919313
0.00978326108702901,0.03125845000000001,0.0048819499999999995,0.0006116980000000008,7.514000000000132e-05,-0.012821859000000001,0.07979788900000001,0.01045029,-0.025527479
0.009793264421473824,0.030939837000000005,0.002985434000000002,-2.592399999999835e-05,-0.0005572519999999977,0.009826711000000002,0.04258595900000001,-0.009609562000000002,-0.011627342
0.00980326775591864,0.029983998000000005,0.002985434000000002,0.0006116980000000008,-0.0008734479999999989,0.0072383030000000015,0.11247967100000002,-0.004756372,0.0035658309999999998
0.009813271090363455,0.029346772000000004,0.002353262000000002,0.0009305090000000012,-0.0005572519999999977,0.005620548000000001,-0.049311329,0.0026851860000000004,0.0061519029999999985
0.00982327442480827,0.029346772000000004,0.002353262000000002,0.0009305090000000012,-0.00024105599999999644,-0.010233451000000001,-0.039927451,-0.026433954000000003,-0.016152968
0.009833277759253084,0.029028159000000005,0.0020371760000000017,0.0009305090000000012,-0.00024105599999999644,-0.0002033699999999996,-0.032808647,0.02015667,-0.007748234
0.009843281093697899,0.028709546000000002,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977,-0.028675858000000005,0.07300266700000002,-0.005403464,0.032982399999999995
0.009853284428142714,0.029028159000000005,0.0033015199999999988,-2.592399999999835e-05,-0.0005572519999999977,0.002708589000000001,-0.035397303000000005,-0.008315378000000002,-0.025850737999999998
0.00986328776258753,0.028390933000000004,0.003617605999999999,0.00029288700000000036,-0.0005572519999999977,-0.012174757000000001,0.03352566300000001,0.020480216,0.032335881999999996
0.009873291097032345,0.028390933000000004,0.004249777999999999,-0.0006635459999999992,-0.0011896439999999966,0.024710057,-0.026660589000000002,0.022745038000000002,0.0035658309999999998
0.009883294431477159,0.029346772000000004,0.004565863999999999,-2.592399999999835e-05,-0.00024105599999999644,-0.011527655000000001,-0.005951340999999999,-0.089201878,-0.059469674
0.009893297765921974,0.029983998000000005,0.0048819499999999995,0.00029288700000000036,-0.00024105599999999644,-0.009909900000000001,-0.016629547,0.006891284,0.022314853000000003
0.00990330110036679,0.029346772000000004,0.004565863999999999,-0.0003447349999999988,-0.00024105599999999644,-0.043235653000000006,-0.21627964100000005,0.020803762,-0.012273860000000001
0.009913304434811605,0.030302611000000004,0.004565863999999999,-0.0003447349999999988,7.514000000000132e-05,-0.002791778,-0.026013425,0.022097946,0.0032425719999999996
0.009923307769256418,0.030939837000000005,0.004565863999999999,0.00029288700000000036,-0.00024105599999999644,0.018239037,-0.048017001000000004,-0.018021758000000002,-0.02197163
0.009933311103701234,0.030621224000000002,0.003933691999999999,0.00124932,0.00039133600000000254,-0.0066743900000000005,0.007639103000000001,-0.050699904000000004,-0.04783235
0.009943314438146049,0.030302611000000004,0.0033015199999999988,0.0006116980000000008,7.514000000000132e-05,0.010473813000000002,-0.010481489,0.039892976000000004,0.017465968000000002
0.009953317772590864,0.030621224000000002,0.002353262000000002,0.0009305090000000012,-0.00024105599999999644,-0.010233451000000001,0.05132267300000001,-0.024492678000000004,-0.0006365360000000005
0.009963321107035678,0.030302611000000004,0.002669348000000002,0.00124932,-0.00024105599999999644,-0.026411001000000003,0.014110743000000002,-0.016404028,-0.033932213
0.009973324441480493,0.029028159000000005,0.002353262000000002,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,-0.0030391029999999996,-0.00022672800000000004,-0.013566896
0.009983327775925309,0.028390933000000004,0.002353262000000002,-2.592399999999835e-05,-0.00024105599999999644,0.011768017000000002,0.045498197000000004,0.0020380940000000003,0.015203154999999998
0.009993331110370124,0.028709546000000002,0.002985434000000002,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.06750177300000001,-0.022551402,-0.017122744999999998
0.01000333444481494,0.028390933000000004,0.002985434000000002,0.00029288700000000036,-0.0005572519999999977,0.0020614870000000007,-0.002391938999999999,0.014656388,0.0032425719999999996
0.010013337779259753,0.028390933000000004,0.0033015199999999988,0.00029288700000000036,-0.0005572519999999977,-0.008615696,0.021229547000000005,-0.016727574000000002,-0.045569537
0.010023341113704568,0.028709546000000002,0.002985434000000002,0.00029288700000000036,-0.0005572519999999977,0.0069147520000000014,-0.030543573000000004,-0.016404028,-0.0009597950000000003
0.010033344448149384,0.028072320000000005,0.003617605999999999,-0.0003447349999999988,-0.0005572519999999977,-0.010233451000000001,-0.11143907300000001,-0.05264118,-0.022618147999999998
0.010043347782594199,0.029346772000000004,0.004565863999999999,0.0006116980000000008,0.0007075320000000038,0.0010908340000000006,-0.07649221700000002,0.003008732,0.008091457
0.010053351117039012,0.029983998000000005,0.004565863999999999,0.0006116980000000008,0.00039133600000000254,-0.014439614000000002,-0.042516107000000004,0.003332278,0.005505385
0.010063354451483828,0.029665385000000002,0.003933691999999999,0.0006116980000000008,0.00039133600000000254,-0.028352307000000007,0.009904177000000004,0.02015667,-0.049771904000000006
0.010073357785928643,0.029983998000000005,0.004565863999999999,0.00029288700000000036,0.0007075320000000038,0.003032140000000001,-0.047693419,0.017891848000000002,-0.003222608
0.010083361120373458,0.029665385000000002,0.004565863999999999,0.00029288700000000036,0.0007075320000000038,0.016944833,0.028995515000000003,-0.04131707,0.004535608
0.010093364454818272,0.029983998000000005,0.0033015199999999988,-0.0003447349999999988,7.514000000000132e-05,-0.011527655000000001,-0.045104763000000006,-0.076583584,-0.0025760900000000005
0.010103367789263087,0.029665385000000002,0.002669348000000002,0.00029288700000000036,-0.00024105599999999644,-0.015410267000000002,-0.049311329,-0.029669414,-0.04459976
0.010113371123707903,0.029665385000000002,0.0033015199999999988,-2.592399999999835e-05,-0.0005572519999999977,-0.020910634000000004,-0.0053041769999999985,-0.0429348,0.0016262769999999993
0.010123374458152718,0.030302611000000004,0.002985434000000002,0.00029288700000000036,-0.00024105599999999644,-0.0018211249999999998,0.015081489000000003,-0.06849493400000001,-0.016476227
0.010133377792597533,0.029665385000000002,0.002985434000000002,0.00029288700000000036,-0.00024105599999999644,-0.031587817000000004,-0.018894621,-0.02837523,-0.006131939
0.010143381127042347,0.030302611000000004,0.003617605999999999,-2.592399999999835e-05,7.514000000000132e-05,0.004326344000000001,-0.057724461000000005,-0.128998036,-0.012597119
0.010153384461487162,0.030621224000000002,0.003617605999999999,0.0006116980000000008,7.514000000000132e-05,-0.03644108200000001,0.06491311700000002,-0.026433954000000003,0.005505385
0.010163387795931978,0.03125845000000001,0.003933691999999999,0.0009305090000000012,-0.00024105599999999644,0.008532507000000002,-0.018571039,0.10557281400000001,0.032659140999999996
0.010173391130376793,0.031895676000000005,0.004565863999999999,0.00124932,0.0010237280000000015,-0.022528389000000003,-0.18295069500000002,-0.053611818,-0.043306724000000005
0.010183394464821607,0.032851515000000005,0.0048819499999999995,0.00124932,7.514000000000132e-05,0.01920969,-0.021806859,-0.008638924000000001,-0.00904127
0.010193397799266422,0.035719032000000005,0.0010889180000000012,0.00029288700000000036,-0.0034030159999999983,-0.071708141,-0.10334952300000001,-0.074642308,-0.044276501
0.010203401133711237,0.03221428900000001,0.004249777999999999,0.0028433750000000004,-0.00024105599999999644,-0.047118265000000006,-0.13732563300000003,0.036981062,-0.044923019
0.010213404468156053,0.03508180600000001,0.007410638000000001,0.0009305090000000012,0.0007075320000000038,-0.01638092,-0.008539997,-0.128350944,-0.026497256
0.010223407802600866,0.032532902,0.004565863999999999,0.00029288700000000036,-0.00024105599999999644,-0.020910634000000004,-0.062578191,-0.076583584,-0.031022881999999998
0.010233411137045682,0.032851515000000005,0.0048819499999999995,0.00029288700000000036,0.0007075320000000038,-0.04032369400000001,-0.17194890700000004,0.06901211600000001,-0.026820515
0.010243414471490497,0.03317012800000001,0.005198036,-0.0003447349999999988,0.0007075320000000038,-0.03611753100000001,-0.018571039,-0.005079918,-0.021648371
0.010253417805935312,0.03317012800000001,0.0048819499999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.019292879000000006,-0.13182473900000002,-0.091143154,-0.08048150899999999
0.010263421140380128,0.033807354000000005,0.0048819499999999995,0.00029288700000000036,7.514000000000132e-05,0.004002793000000001,-0.039927451,-0.1561759,-0.050095163000000005
0.010273424474824941,0.033807354000000005,0.005830208,0.0009305090000000012,0.0010237280000000015,-0.018322226000000004,-0.041221779,-0.125115484,-0.049771904000000006
0.010283427809269757,0.03444458,0.005514122,0.0006116980000000008,0.0013399240000000028,-0.030617164000000002,-0.20721934500000003,-0.069142026,-0.098584013
0.010293431143714572,0.03508180600000001,0.005514122,0.00124932,0.0007075320000000038,0.032475281,-0.048017001000000004,-0.08984897,-0.060439451000000005
0.010303434478159387,0.03508180600000001,0.00646238,0.0009305090000000012,0.0019723160000000017,-0.004409533,0.04420386900000001,-0.016404028,0.07791540100000001
0.010313437812604201,0.035400419,0.006778466,0.0006116980000000008,0.0019723160000000017,-0.0018211249999999998,0.032231335,0.014656388,0.033305658999999994
0.010323441147049016,0.05324274700000001,0.021318422000000004,0.006987918000000001,0.007980040000000004,-0.023499042000000005,-0.04381043500000001,-0.032257782,-0.344260853
0.010333444481493832,0.03221428900000001,0.002353262000000002,-2.592399999999835e-05,-0.00024105599999999644,-0.012174757000000001,-0.08264027500000001,0.017568302,0.037184767
0.010343447815938647,0.035719032000000005,0.003933691999999999,0.0009305090000000012,0.0010237280000000015,-0.03741173500000001,-0.06516684700000001,-0.06881848,-0.006778457
0.01035345115038346,0.03508180600000001,0.004249777999999999,0.00124932,0.00039133600000000254,-0.015733818000000004,-0.072285651,-0.02837523,0.014556636999999999
0.010363454484828276,0.03444458,0.002353262000000002,-2.592399999999835e-05,0.0007075320000000038,0.007885405000000002,-0.028602081,-0.05102345,0.033628918
0.010373457819273091,0.033488741,0.0020371760000000017,0.0009305090000000012,0.0007075320000000038,-0.011527655000000001,-0.012099399,-0.05749437,-0.010011047
0.010383461153717907,0.032851515000000005,0.00045674600000000093,0.00124932,7.514000000000132e-05,0.004326344000000001,0.013139997000000004,-0.002815096,-0.012920378000000001
0.010393464488162722,0.031895676000000005,0.0010889180000000012,0.0009305090000000012,7.514000000000132e-05,-0.020910634000000004,0.014110743000000002,-0.042611254,-0.042660206000000006
0.010403467822607535,0.030302611000000004,0.0020371760000000017,0.0009305090000000012,-0.00024105599999999644,-0.009909900000000001,0.0001967170000000025,-0.062024014,0.004858866999999999
0.01041347115705235,0.030302611000000004,0.0010889180000000012,0.0006116980000000008,-0.0005572519999999977,0.011768017000000002,-0.009187161,-0.017374666,-0.029083328
0.010423474491497166,0.029028159000000005,0.002669348000000002,0.0006116980000000008,7.514000000000132e-05,-0.010880553000000001,-0.0014211929999999994,-0.024816224,-0.015829709
0.010433477825941982,0.028390933000000004,0.002353262000000002,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.024719097000000002,-0.024492678000000004,0.013586860000000001
0.010443481160386795,0.027116481000000005,0.002353262000000002,-0.0003447349999999988,7.514000000000132e-05,0.010797364000000002,0.006991939000000003,-0.017051120000000003,-0.062702264
0.01045348449483161,0.026479255000000004,0.0033015199999999988,-0.0003447349999999988,-0.00024105599999999644,-0.009909900000000001,-0.07908087300000001,-0.051670542,-0.022618147999999998
0.010463487829276426,0.026797868000000002,0.0033015199999999988,0.00029288700000000036,-0.0005572519999999977,0.009179609000000002,-0.007245669,-0.00572701,-0.051711458
0.010473491163721241,0.025842029000000002,0.002353262000000002,0.00029288700000000036,-0.00024105599999999644,0.0072383030000000015,-0.023748351,-0.025139770000000002,-0.017122744999999998
0.010483494498166055,0.024567577,0.0020371760000000017,-2.592399999999835e-05,7.514000000000132e-05,-0.012498308000000001,-0.008539997,-0.019963034,0.025870702000000002
0.01049349783261087,0.023293125000000005,0.0020371760000000017,0.00029288700000000036,7.514000000000132e-05,-0.0018211249999999998,-0.012746563,-0.015433390000000002,0.005182125999999999
0.010503501167055685,0.023293125000000005,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,-0.006997941000000001,-0.020188949,-0.026110408,-0.016799486
0.0105135045015005,0.02170006,0.00045674600000000093,0.0006116980000000008,-0.00024105599999999644,-0.0018211249999999998,0.005050447000000003,-0.014462752000000002,0.018112486
0.010523507835945316,0.021381447,0.00045674600000000093,0.00124932,7.514000000000132e-05,-0.017351573000000002,-0.012099399,-0.037434518,-0.0035458670000000003
0.01053351117039013,0.020106995000000003,-0.00017542599999999936,0.0006116980000000008,-0.0008734479999999989,-0.013145410000000001,-0.009834325,-0.009933108000000001,0.009384492999999999
0.010543514504834945,0.018832543,0.00014066000000000078,0.0009305090000000012,-0.0011896439999999966,-0.007321492000000001,-0.0027155209999999985,-0.029022322000000003,-0.015183191
0.01055351783927976,0.017876704,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,-0.019292879000000006,-0.004009848999999999,-0.017051120000000003,0.021345076
0.010563521173724576,0.016602252,0.00014066000000000078,-2.592399999999835e-05,-0.0011896439999999966,-0.009909900000000001,0.006668357000000003,-0.011227292000000002,-0.02520422
0.01057352450816939,0.016602252,0.00045674600000000093,0.00029288700000000036,-0.0005572519999999977,-0.0060272880000000004,0.0027853730000000007,-0.018345304000000003,0.015203154999999998
0.010583527842614205,0.016283639000000003,0.0017210900000000015,0.00029288700000000036,-0.0005572519999999977,-0.009586349000000001,0.0040797010000000015,-0.013168568000000002,-0.013243637
0.01059353117705902,0.015327800000000003,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,-0.008615696,-0.019218203000000003,-0.011550838,-0.022294889
0.010603534511503835,0.015009187000000002,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,-0.011775817000000001,-0.014139206000000001,-0.019708817
0.010613537845948649,0.014053348000000002,0.0010889180000000012,0.0009305090000000012,-0.00024105599999999644,-0.012498308000000001,-0.007245669,-0.0018444580000000002,-0.020678593999999998
0.010623541180393464,0.013097509000000002,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.002708589000000001,-0.011452235,-0.014786298000000002,-0.021001852999999997
0.01063354451483828,0.012460283,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989,-0.0063508390000000005,-0.006922086999999999,-0.004432826000000001,-0.025527479
0.010643547849283095,0.011504444,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.009262798000000001,-0.0036862669999999983,-0.016080482,-0.023911184
0.01065355118372791,0.010867218000000001,-0.0008075979999999996,0.0006116980000000008,-0.0015058399999999979,-0.003762431,-0.007569250999999999,-0.006374102,-0.015506450000000001
0.010663554518172724,0.009274153,-0.0011236839999999998,-0.0009823569999999997,-0.0015058399999999979,-0.002144676,-0.007892832999999998,-0.013492114000000001,-0.007424975
0.01067355785261754,0.008955540000000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0015058399999999979,-0.0066743900000000005,-0.006922086999999999,-0.0005502740000000001,0.020698558000000002
0.010683561187062355,0.008636927,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.004733084,-0.0010976109999999983,-0.012845022000000001,-0.012920378000000001
0.01069356452150717,0.007999701000000001,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,-0.003762431,-0.008216415,-0.005403464,0.011647306
0.010703567855951984,0.007362475,0.00014066000000000078,-0.0006635459999999992,-0.0008734479999999989,-0.005380186,-0.010481489,-0.003138642,-0.029083328
0.010713571190396799,0.007362475,0.00014066000000000078,-0.0006635459999999992,-0.0005572519999999977,-0.004733084,-0.0053041769999999985,-0.011227292000000002,-0.010011047
0.010723574524841614,0.007362475,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,-0.00343888,0.007315521000000002,-0.0015209120000000001,-0.021648371
0.01073357785928643,0.006725249000000001,0.00045674600000000093,0.00029288700000000036,-0.0005572519999999977,-0.0060272880000000004,-0.00012686499999999858,-0.0018444580000000002,-0.006778457
0.010743581193731243,0.0060880230000000006,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.0018146270000000027,-0.003462188,-0.00904127
0.010753584528176059,0.005769410000000001,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,-0.005056635,0.0027853730000000007,-0.002815096,0.005828643999999999
0.010763587862620874,0.005450797,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0018146270000000027,-0.0008738200000000001,-0.008718011000000001
0.01077359119706569,0.004176345,-0.0011236839999999998,0.00029288700000000036,-0.0015058399999999979,-0.0018211249999999998,-0.0004504469999999979,-0.004109280000000001,0.002596054
0.010783594531510505,0.0035391190000000003,-0.001755856,-0.0006635459999999992,-0.0008734479999999989,-0.00343888,-0.0027155209999999985,-0.003462188,0.0019495359999999995
0.010793597865955318,0.002901893000000001,-0.00143977,-0.0009823569999999997,-0.0015058399999999979,0.0007672830000000005,-0.0030391029999999996,-0.004109280000000001,-0.0028993490000000003
0.010803601200400133,0.0032205059999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.002468227,0.0027853730000000007,-0.003138642,0.014233378
0.010813604534844949,0.0032205059999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,-0.002468227,0.0011674630000000005,-0.005403464,-0.006778457
0.010823607869289764,0.0025832800000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,-0.003115329,0.0005202990000000018,-0.004109280000000001,0.004535608
0.010833611203734578,0.002901893000000001,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.002138209000000002,-0.00022672800000000004,-0.008394752
0.010843614538179393,0.0025832800000000003,0.00045674600000000093,0.00029288700000000036,-0.0011896439999999966,-0.0002033699999999996,0.0024617910000000014,0.0007439100000000001,-0.004192385
0.010853617872624208,0.0025832800000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.00343888,0.0001967170000000025,-0.0018444580000000002,0.00033324099999999975
0.010863621207069024,0.0025832800000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.004085982,-0.00012686499999999858,-0.0015209120000000001,-0.011627342
0.010873624541513837,0.0019460540000000009,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.00343888,-0.002391938999999999,-0.0021680040000000003,-0.004515644
0.010883627875958653,0.0013088279999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966,-0.0018211249999999998,0.0027853730000000007,0.0023616400000000004,-0.005162162
0.010893631210403468,0.0013088279999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.001822035999999999,-0.002791778,0.0040797010000000015,-0.0008738200000000001,-0.0009597950000000003
0.010903634544848283,0.0009902149999999992,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966,-0.0008504719999999997,-0.0010976109999999983,-0.001197366,-0.0022528310000000003
0.010913637879293097,0.00035298899999999973,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,-0.003115329,0.0027853730000000007,0.0013910020000000001,-0.005162162
0.010923641213737912,0.00035298899999999973,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,-0.0011740229999999997,0.0027853730000000007,0.000420364,-0.0022528310000000003
0.010933644548182728,0.00035298899999999973,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966,-0.0018211249999999998,0.003432537000000003,0.0017145480000000002,-0.0009597950000000003
0.010943647882627543,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.003115329,0.0008438810000000012,-0.001197366,0.0032425719999999996
0.010953651217072358,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.0040797010000000015,0.003008732,-0.005162162
0.010963654551517172,0.0006716020000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,-0.0018211249999999998,0.0018146270000000027,-0.0005502740000000001,-0.006778457
0.010973657885961987,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,-0.0011896439999999966,-0.0018211249999999998,0.0011674630000000005,0.0020380940000000003,0.0009797589999999998
0.010983661220406803,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.0027853730000000007,9.681799999999993e-05,-0.003222608
0.010993664554851618,0.0006716020000000003,-0.0008075979999999996,0.00029288700000000036,-0.0008734479999999989,-0.0008504719999999997,0.0014910450000000033,0.003008732,0.0016262769999999993
