Time,r,z,a
7.1819999999999995,4.117207178660654,23.76943295929131,60.87662257978251
7.183,4.149103281714068,23.766755025579382,60.873796351513704
7.184,4.2214035066413835,23.789554992290757,60.83880850833076
7.185,4.314514578999128,23.822105992640083,60.790337260156335
7.186,4.398591865905616,23.85711273584865,60.740786523594736
7.187,4.446159970508311,23.8798883616342,60.709726089492875
7.188,4.453339744942953,23.879230263572175,60.7090578020409
7.189,4.447954790458024,23.860083250364234,60.72886746498486
7.19,4.475627876419579,23.834880469639,60.74855113833067
7.191,4.555548031278386,23.806636329209564,60.76141606494874
7.192,4.672445608976423,23.751127258907808,60.79364145440962
7.1930000000000005,4.792742275044459,23.663426293103132,60.85609554268153
7.194,4.893265660340113,23.57473067756982,60.92279137145223
7.195,4.980419395961991,23.492608818434178,60.98527021897507
7.195999999999999,5.041125926152189,23.400642039441582,61.06251896164919
7.197,5.037296735602765,23.307814329678145,61.15406602312956
7.198,4.953623213416252,23.24979642242142,61.228348466618144
7.199,4.785267311795193,23.233849833045003,61.278478941901284
7.2,4.574787401700183,23.25575013270256,61.298552913261815
7.2010000000000005,4.419202914711665,23.340608516348336,61.24471931727961
7.201999999999999,4.371547821345352,23.474916449836307,61.12151318276
7.203,4.422888721747582,23.608049523549457,60.9812167887021
7.204000000000001,4.510387333785235,23.736101217429642,60.839161957729296
7.204999999999999,4.618810575482827,23.858526638210705,60.69850406912361
7.206,4.753349193385953,23.960409295810596,60.57264766338706
7.206999999999999,4.851527417642139,24.02116514058706,60.493802967504564
7.208,4.877877197427293,24.018704514336367,60.49098426088507
7.2090000000000005,4.850761500828466,23.97854422988803,60.53573073802089
7.209999999999999,4.80104981459438,23.93698765115745,60.5862854703779
7.210999999999999,4.767455955802269,23.896254168012618,60.632817160107024
7.212000000000001,4.782460908749017,23.845209836100473,60.67992671739299
7.213,4.8374097860233585,23.798409592878023,60.714925724052165
7.2139999999999995,4.903833628619279,23.757694700529854,60.74148310920963
7.215000000000001,4.955850866001585,23.714646306231145,60.7730541083757
7.215999999999999,4.99661085932603,23.67222715357734,60.80618966574097
7.2170000000000005,5.045523027781587,23.635321016607005,60.83213492709919
7.218000000000001,5.100589473998553,23.60607751075102,60.849163401119
7.218999999999999,5.149146285887635,23.591344995862954,60.85325557787762
7.22,5.193708415593345,23.59543731986882,60.839717107987674
7.220999999999999,5.235261145565909,23.610584045695223,60.81596315250265
7.222,5.257922767539068,23.637665425492237,60.78461277210466
7.223,5.251363532069847,23.679506710125107,60.745188993092256
7.223999999999999,5.2126747604716215,23.730301084319215,60.70392690760707
7.225,5.149380604795682,23.7766942571422,60.672087832889055
7.226000000000001,5.069151358278443,23.81252959361963,60.65389433317627
7.227,4.975468750124213,23.838674841495042,60.64763445818885
7.228,4.898740927940466,23.851331592642822,60.65079710911915
7.229000000000001,4.86075946547662,23.85254734126343,60.657218785676235
7.2299999999999995,4.855483402106648,23.85502472686499,60.65584415537328
7.231000000000001,4.877622035829309,23.867853598845514,60.63884994216549
7.231999999999999,4.894905443956167,23.899921574101977,60.60396854909601
7.233,4.87450429190429,23.954868048123913,60.554213138153614
7.234,4.817299598165519,24.00714177902443,60.51430556801245
7.234999999999999,4.747882569788581,24.027308668399915,60.50808397158222
7.236000000000001,4.700782232523002,23.999772096173228,60.544194671492434
7.237,4.694180028900118,23.940385856422683,60.60374206772424
7.2379999999999995,4.718223665761029,23.88018564398428,60.65816562065832
7.239,4.767664649834901,23.82364182973967,60.70398106180753
7.240000000000001,4.830882818570806,23.77537210995764,60.73880160062751
7.241,4.883705358897413,23.744302112830283,60.75866214793663
7.242,4.930705962560047,23.72158936458272,60.77138750833822
7.243,4.979550471917718,23.69311147723611,60.78926985043381
7.244,5.036373146461472,23.647522536950973,60.8221097569287
7.245000000000001,5.106485107560061,23.6108260506863,60.84327636144546
7.245999999999999,5.161942346180094,23.627650180824695,60.81505629833485
7.247,5.164012446573488,23.672608446999188,60.770690987291786
7.248,5.105760806735087,23.698879991683413,60.75735768783022
7.249,5.014492583215574,23.693286817962665,60.781887437181084
7.25,4.9449541962193795,23.648881650208125,60.83965697039344
7.251,4.934427505046852,23.584921451766704,60.90441752750998
7.252,4.9725246030468915,23.556629780681735,60.9242693246496
7.253,5.028976910109012,23.593080906338944,60.87689747533571
7.254000000000001,5.060304862053781,23.67476190917629,60.790476321226194
7.254999999999999,5.046611014951767,23.78032849383363,60.69007803363269
7.256,5.011651446823024,23.889062903532288,60.59090381367295
7.257,4.98474789518709,23.986367597240786,60.50115222936934
7.258,4.966486774479857,24.061022212932194,60.43175258972876
7.259,4.969830343311393,24.091965427054536,60.40077213041658
7.259999999999999,5.018251586192355,24.086901338448477,60.39590145787753
7.261,5.093469692890138,24.081491848666737,60.385742278715924
7.2620000000000005,5.1510612355014995,24.10055133169981,60.35512210734686
7.263,5.1660263311589265,24.13236824474001,60.320878760499525
7.263999999999999,5.148836118284685,24.137832308483844,60.31912761012205
7.265000000000001,5.123411547562438,24.107479430695943,60.35410966535954
7.266,5.115826386348127,24.064285238932378,60.39793700365853
7.267,5.1410990688352545,24.024880819608143,60.43120275569123
7.268000000000001,5.187098026746132,23.993477523947274,60.45223126980302
7.268999999999999,5.244389511160122,23.965203319695462,60.46768271240752
7.2700000000000005,5.3279357491393995,23.92443168524651,60.48948530101857
7.271,5.423545648664073,23.86108650932586,60.53029839150719
7.272,5.500552361923051,23.790712340558276,60.5816857674931
7.273000000000001,5.5619324422081355,23.748710444911378,60.60868309648021
7.273999999999999,5.621478217465344,23.74743379278653,60.59627837619399
7.275,5.677117190126287,23.743297961027107,60.58742419045992
7.276000000000001,5.750734929217207,23.712741626697085,60.59989615430681
7.276999999999999,5.853252379944436,23.679886550009766,60.60742755581818
7.278,5.941858223874358,23.658492665929522,60.60676416757169
7.279000000000001,5.963482184555277,23.639214285015665,60.62018105525809
7.28,5.901809100413532,23.59630218484505,60.67682530062642
7.281000000000001,5.7837092545662125,23.536128349213577,60.76365063768864
7.281999999999999,5.6479376969526225,23.52190796502441,60.809519340374045
7.2829999999999995,5.469239189749773,23.599713248898762,60.77482625975734
7.284000000000001,5.223345403625132,23.72193150293078,60.70980915193725
7.285,4.98733475681698,23.82012291658613,60.66336580917923
7.286,4.818560645324438,23.882454878544763,60.63629384271769
7.287,4.753860648430065,23.951133271622844,60.5816467373467
7.287999999999999,4.83694997527507,24.074605359536292,60.444293773529395
7.289000000000001,5.000840164117832,24.257499390903927,60.23238648866713
7.29,5.140198232673594,24.426126448160424,60.03888441730412
7.2909999999999995,5.232107556004035,24.49054910623122,59.95679842747103
7.292,5.2977038271963055,24.45259672272146,59.98010486982932
7.293000000000001,5.363648356760359,24.352789873154656,60.063538777504895
7.2940000000000005,5.4488718884714,24.22511098725328,60.16965148851685
7.295,5.53709889083618,24.081348388547386,60.29026903550965
7.295999999999999,5.5827141709946595,23.927791795651228,60.42957229246795
7.297,5.5734326707004564,23.797082428239833,60.55896311873671
7.298000000000001,5.554300769550193,23.718857085147633,60.63949018463933
7.2989999999999995,5.545278100093614,23.710564689911067,60.64962039060099
7.3,5.55416507422348,23.746992341789344,60.612126067393135
7.301,5.565509615356068,23.828256734084903,60.53041242145501
7.302,5.509316917584948,23.984226969476783,60.391145572746275
7.303000000000001,5.382369835930518,24.170514406372355,60.237454256086906
7.304,5.245044774950626,24.325001335702897,60.11594517219542
7.305,5.17433607213601,24.411712835971695,60.04593264869726
7.306,5.202776210056856,24.407201257576293,60.044432414393626
7.3069999999999995,5.278898463218787,24.35556749419466,60.07891581513266
7.308,5.346004254700268,24.319293783009577,60.10004394390219
7.309,5.3773286691998115,24.298323908215853,60.1137747264642
7.31,5.36446936644302,24.27769075756281,60.136697723283895
7.311,5.334693885264635,24.257944761802772,60.1623905555274
7.312000000000001,5.335856758377849,24.244917825088905,60.17486339028041
7.312999999999999,5.391915663997616,24.237745287710435,60.16975531414174
7.314,5.4830819643153434,24.23030657777668,60.157054428259755
7.315,5.554977983629027,24.21466254238615,60.15633556738777
7.316,5.577120030806147,24.2081457377367,60.15772579054972
7.317,5.549204483720249,24.231713030651456,60.14100591733478
7.3180000000000005,5.491516813804368,24.279813968175567,60.10690611343159
7.319,5.441699321337045,24.32145923813696,60.077209807563726
7.32,5.419553291943416,24.314484164330715,60.088843903549886
7.321,5.441547625222806,24.25160603982625,60.14540613752651
7.321999999999999,5.514945349143393,24.152588193414367,60.22577672973989
7.323,5.611905430044874,24.027895006083646,60.32545398636184
7.324,5.699062137803472,23.90660094302133,60.423489305855206
7.325,5.76068105820075,23.8301927049617,60.48340295616207
7.3260000000000005,5.7901415197013515,23.824657886516007,60.48184219343348
7.326999999999999,5.807227629328186,23.876201068282203,60.427721509964265
7.328,5.813723302708582,23.940677885310123,60.363534420525454
7.329000000000001,5.787485345230734,23.99631324894048,60.31563174471469
7.33,5.7262469478303695,24.039027661310055,60.28836802214863
7.3309999999999995,5.648497239361669,24.04931828630003,60.29625066717925
7.331999999999999,5.581800246450964,24.016791206476235,60.34309926518026
7.333,5.544725314560345,23.95729394840028,60.409434489138256
7.3340000000000005,5.555013992712662,23.895477845634968,60.46732705287773
7.334999999999999,5.619540384567954,23.852126403117122,60.49483384908262
7.335999999999999,5.7132354386959445,23.852082251728934,60.47322102433314
7.337000000000001,5.801569750380456,23.892550063431013,60.413171003521285
7.338,5.857275554339096,23.949609921466095,60.344544370264714
7.339,5.8673099493396705,24.017664933943134,60.27605300683602
7.34,5.856151161328803,24.07945407223054,60.21866398191993
7.340999999999999,5.847326058267863,24.119853214295546,60.18148793519519
7.3420000000000005,5.857678979897063,24.14337978693314,60.15618405784612
7.343000000000001,5.881377698028331,24.151117949196625,60.14306732875369
7.343999999999999,5.892070334960775,24.140245261829218,60.151097929015194
7.345,5.901838820085365,24.130827964934493,60.15792762808362
7.345999999999999,5.921242535925391,24.146077582548415,60.138500129885585
7.347,5.94151004118749,24.184075785520168,60.096766009826865
7.348000000000001,5.97689020665321,24.23547386498722,60.03840129312897
7.348999999999999,6.0302437870744034,24.290438316713463,59.97223074763532
7.35,6.07671853086685,24.33491274947415,59.91784525548293
7.351000000000001,6.109475903139678,24.340706646386284,59.904269369941076
7.352,6.132002118162201,24.28722634786102,59.95063247007262
7.353,6.151374946439763,24.19072214393694,60.039422050424236
7.354,6.187551101941044,24.070900949786818,60.14654830464026
7.3549999999999995,6.237004246182681,23.9329126167516,60.26774316225936
7.356000000000001,6.280146307319807,23.79992034458691,60.38544239580925
7.356999999999999,6.297553822887102,23.702176657248128,60.47547426669462
7.358,6.285203401354043,23.646786442661078,60.53217846106417
7.359,6.265683989552157,23.636884283320192,60.54675697417622
7.359999999999999,6.268937734842991,23.651038861519407,60.532241223347825
7.361000000000001,6.29995249230632,23.667053834362925,60.50880079285726
7.362,6.343392080566066,23.69394302843726,60.47161727054515
7.3629999999999995,6.38062465358344,23.74435549080926,60.413280238229405
7.364,6.390614914001657,23.822314769475287,60.3353970241761
7.365000000000001,6.387826274354847,23.920960860806627,60.240826083740586
7.366,6.391178967942996,24.02604324150776,60.13842477953021
7.367,6.420969769158025,24.11157712385259,60.04810620061209
7.368,6.493508478284191,24.159080629260547,59.98346888138444
7.369,6.592847926725608,24.155468521027014,59.960984379268076
7.370000000000001,6.698945650138286,24.09383852155952,59.99222265921075
7.370999999999999,6.801200231660469,24.00706898507103,60.0481326180765
7.372,6.866565904996245,23.924563789643727,60.10955042888159
7.373,6.87819839052558,23.85209349642193,60.17597983280142
7.374,6.867293263609348,23.80122393670785,60.22787902391624
7.375,6.870823915190925,23.7825856833834,60.244806543655685
7.376,6.902986966361685,23.782471664762546,60.235969884871466
7.377,6.952523657261844,23.782699186622985,60.2218974534735
7.378,6.994929012603067,23.780923365270432,60.21166911637209
7.379000000000001,6.990354214227385,23.782576053494854,60.21137406428841
7.379999999999999,6.9128452441361405,23.805247728752434,60.21134838687976
7.381,6.773233119275549,23.848384377257666,60.20842634495586
7.382,6.629981719543387,23.898235944932633,60.19914640821511
7.383,6.548926326802385,23.951390686042227,60.169423046789355
7.384,6.526983523906117,24.019333647148734,60.10964237351353
7.384999999999999,6.52147928423796,24.116234183192084,60.01755730050988
7.386,6.5312866168169785,24.223650147705754,59.911298731312186
7.3870000000000005,6.560081640068943,24.29186204852973,59.8379406067554
7.388,6.600255538294087,24.302931744146697,59.81675428918196
7.388999999999999,6.660118784654216,24.276744838851666,59.82625331428763
7.390000000000001,6.716651492305198,24.23116308885048,59.85516609902631
7.391,6.746658166300976,24.19159078638126,59.88525410861893
7.392,6.7735255210582075,24.171521286756494,59.89734895871456
7.393000000000001,6.8195791722999335,24.164324170050943,59.89180964938781
7.393999999999999,6.882882860147072,24.155886683239217,59.88265663092531
7.3950000000000005,6.950058176539848,24.111766543161618,59.90656272071886
7.396,7.0111367998109415,24.025121693869117,59.97276460271963
7.397,7.054865879292713,23.911857901924794,60.06913397218918
7.398,7.075602250178653,23.787085320415933,60.18287737783688
7.398999999999999,7.078517506221451,23.688301992870525,60.276710142229916
7.4,7.071329587800058,23.65414761081505,60.311492525194566
7.401000000000001,7.060155416614343,23.67627585280203,60.29348602565054
7.402,7.064979943262423,23.706746315975632,60.26290715365437
7.403,7.103057716968781,23.746103599869993,60.214301197941815
7.404000000000001,7.160981363997099,23.7978888794744,60.14805502148121
7.405,7.213212677723485,23.835803705998053,60.096667382758966
7.406000000000001,7.251821152459627,23.850772806195486,60.071135736259166
7.406999999999999,7.261734299066244,23.865114483829345,60.05452998325114
7.4079999999999995,7.233557999316999,23.889854560029832,60.03904023822679
7.409000000000001,7.17041438162459,23.91225857976227,60.03580658644019
7.409999999999999,7.085451269341241,23.93197362137952,60.04117428434153
7.4110000000000005,7.0210024836795135,23.949699471007428,60.042384316056804
7.412,6.989950660662136,23.952212236903524,60.04868978830647
7.412999999999999,6.968629548736249,23.946961983737168,60.05969555041332
7.414000000000001,6.963956897853056,23.95783061483516,60.05056426601419
7.415000000000001,6.973326629945739,23.97779242992637,60.02878028408414
7.4159999999999995,6.9678531737041265,23.996600986840573,60.0122462639809
7.417,6.968513329829189,24.015526999558936,59.99388644561992
7.418000000000001,6.999751542540763,24.041706352850596,59.96002863392215
7.419,7.0638664442151775,24.07565999455869,59.909451713537564
7.420000000000001,7.159391236699849,24.098407057947533,59.860586609654746
7.420999999999999,7.258837215072312,24.088797663437653,59.841285991033686
7.422,7.337051607478561,24.04784456217049,59.85778143486306
7.423000000000001,7.378209683552731,23.976341436325875,59.91408907761672
7.4239999999999995,7.376844647852152,23.884364330984585,60.00238618480249
7.425,7.370864964782741,23.80698274139954,60.07808037934563
7.426,7.395025627834472,23.769953670057223,60.1062838950671
7.427,7.444995433461389,23.767647655922627,60.093594556814395
7.428,7.501380328933262,23.776574573302383,60.06816883421685
7.429,7.5637597824818235,23.77194891603503,60.0537374079068
7.43,7.642493622839609,23.737154281045527,60.06287502262336
7.431,7.743269930267087,23.68273906068824,60.08353238057956
7.4319999999999995,7.872536027509914,23.6601458401777,60.064496702835136
7.433,8.0137554626808,23.672881933877488,60.007488808225986
7.434,8.14042787088329,23.673057953543978,59.966417779452634
7.435,8.223178872831191,23.65353965044914,59.95782340190959
7.436,8.230998130679424,23.626241427438693,59.98103490919601
7.437,8.160781002472145,23.606676243562028,60.022539964226425
7.438,8.06114919486825,23.616961498907752,60.04518089060119
7.439,7.97884844800994,23.698471999530387,59.994408671882276
7.44,7.910627503156344,23.835220948931884,59.88634265627376
7.441,7.8511316290385595,23.95795737663945,59.788415569080904
7.442,7.825141165655842,24.04018018633645,59.71832486455921
7.4430000000000005,7.837165590401124,24.088899956235473,59.668275510875915
7.444,7.846275331108463,24.122018302753474,59.63396358179042
7.445,7.8256836148431335,24.150482490754005,59.613248955885666
7.446,7.7533323588547045,24.178546736370635,59.608736050568055
7.447,7.6568736282876175,24.191632207809274,59.62554862391146
7.448,7.609976737089503,24.184780678956336,59.64619629270071
7.449,7.617985557879042,24.162011554939955,59.66550757680143
7.45,7.653100951395988,24.129240701129838,59.686165620646904
7.4510000000000005,7.665392305703875,24.098321253822597,59.711913349310464
7.451999999999999,7.622819229732833,24.07818409413356,59.74398443379932
7.453,7.561595737970453,24.06267114932614,59.777195379079956
7.454000000000001,7.521145740437493,24.04782786384978,59.80345939978564
7.455,7.512725768596564,24.046429535495744,59.80730618056702
7.4559999999999995,7.528758862965644,24.0254494533447,59.82254120345135
7.456999999999999,7.550620145305277,23.949352288301483,59.88858148953227
7.458,7.559292860375247,23.839917687026034,59.990310200382396
7.4590000000000005,7.5491449292116375,23.749464283502935,60.0795938452917
7.46,7.54906833152629,23.72031182220252,60.10739817502851
7.460999999999999,7.545676744762746,23.748884282781468,60.081197014836405
7.462000000000001,7.527843887195765,23.79900871086405,60.0388051325708
7.462999999999999,7.514841679005742,23.855531871259174,59.98881757450911
7.464,7.493877743602027,23.92381755133592,59.92995313395561
7.465,7.452486993009603,24.006729312862216,59.86312241582071
7.465999999999999,7.39451238448892,24.093153504467214,59.79764179299523
7.4670000000000005,7.358914691818465,24.13407467125276,59.768924206862174
7.468000000000001,7.375833305889638,24.11324276997174,59.783906055063454
7.469,7.430525613544525,24.054369900311045,59.824110299841806
7.47,7.441003552811279,23.97282039374142,59.89891134823961
7.470999999999999,7.379192496761201,23.904119633950128,59.9828175571577
7.4719999999999995,7.285139904481237,23.891995151930406,60.021995760915345
7.473000000000001,7.1966997667720785,23.9719086889802,59.97111880794785
7.473999999999999,7.121803938052709,24.12241561665824,59.84824009110177
7.475,7.041318033881423,24.261314280223097,59.73754702610966
7.476000000000001,6.972046247492897,24.328834476169142,59.6918666068393
7.476999999999999,6.930386249354586,24.29559879415003,59.73527410931305
7.478000000000001,6.925116683239441,24.171093961218862,59.85643174967896
7.479,6.92840686474127,24.019279846443265,60.00142752025329
7.4799999999999995,6.914035440793685,23.940491290802527,60.08111139473627
7.481,6.9019470431892005,23.98501332237132,60.04168000322703
7.481999999999999,6.909107668248918,24.083215917203308,59.94531864728488
7.483,6.910739534487928,24.170823056384354,59.86064821566443
7.484,6.8773012188923675,24.217517854153897,59.82490430859018
7.484999999999999,6.836281411496774,24.206657824221924,59.84653052646334
7.486,6.833516798711241,24.179059185649873,59.87384122191718
7.487000000000001,6.887049229164703,24.166672961680305,59.87114150778535
7.4879999999999995,6.962787002438855,24.162656869130377,59.854137719762626
7.489,6.993908887234329,24.149407719505323,59.85822888645593
7.490000000000001,6.961656156479224,24.121376398511977,59.89411511617773
7.491,6.90973586294122,24.095965522884367,59.93288999155172
7.492,6.887976422871948,24.105471040836182,59.92973966424299
7.493,6.92254462787189,24.12421965269212,59.902199339858186
7.494,7.008182112767095,24.107155450993027,59.894830005274784
7.495,7.114049676120138,24.059160323032458,59.91110009897436
7.4959999999999996,7.196887508885663,24.00811548974282,59.9363849537944
7.497,7.206296802139547,23.99183180945819,59.94927731234373
7.498,7.154529201141869,23.999136709067642,59.957119756894784
7.499,7.106229787092003,24.008529068689302,59.9618696818422
7.5,7.089381378087632,24.02947190481469,59.94656014938758
7.501,7.131285532409644,24.06244188110694,59.90306109051535
7.502,7.224865927889626,24.08226469255465,59.857323921303745
7.503,7.322382624221506,24.07881587453164,59.83242838065027
7.5040000000000004,7.408871137283964,24.06967410194276,59.815866445267304
7.505,7.456977256947505,24.059073010435068,59.81179831881447
7.506,7.439931895691384,24.042126301984872,59.833029110893804
7.506999999999999,7.38616462425923,24.016877323586158,59.873006064535986
7.508,7.340435282834299,24.001892664619252,59.90074021758048
7.509,7.292448238399799,24.014141190988045,59.903012562252634
7.509999999999999,7.241986280816136,24.05129573246434,59.88205438930193
7.511,7.2114792608438805,24.107977783043975,59.83653390493823
7.5120000000000005,7.195414357034844,24.168471407216455,59.78316042937057
7.513,7.177959445409505,24.204557845906844,59.75354040036912
7.514,7.132409038553825,24.198763186225634,59.77201160543565
7.515000000000001,7.053230150429109,24.17480371436067,59.8172838998096
7.515999999999999,6.966945586826236,24.15641123568393,59.85898700137017
7.517,6.931788534694168,24.148812326000733,59.87601088508987
7.518000000000001,6.960916095118281,24.144995156035556,59.87162671464272
7.518999999999999,7.0000498973856216,24.143342266498497,59.86234548802969
7.5200000000000005,7.030067032857273,24.14763036146138,59.84985299127979
7.520999999999999,7.048029507028591,24.144462755867963,59.84786685584221
7.522,7.054325680209585,24.130430889500282,59.85957029572856
7.523000000000001,7.075553664411333,24.11802516791708,59.865509799117746
7.523999999999999,7.12911572830263,24.111010603558473,59.85710590658981
7.5249999999999995,7.189379871357825,24.120063442075715,59.83127648480276
7.526000000000001,7.21611269916852,24.16344315469926,59.78206456552235
7.527,7.213091139749051,24.223993825772894,59.72490236099157
7.528,7.189585433184404,24.25598887369563,59.70092620387253
7.529000000000001,7.161936839610681,24.24463309358527,59.719660343714864
7.529999999999999,7.15143257341848,24.217645965513977,59.748517588800325
7.531000000000001,7.161811262752974,24.190725479379452,59.77139045087911
7.532,7.207812325796749,24.172236117269446,59.77601226148147
7.5329999999999995,7.297037177478209,24.16253671041461,59.759656661375764
7.534000000000001,7.390247559659641,24.156688769927186,59.738143945462326
7.534999999999999,7.434028820390494,24.138486999842534,59.74269731060018
7.5360000000000005,7.425065946099987,24.10874670376289,59.77375826782492
7.537,7.406144750092519,24.081222113305905,59.805630816992135
7.537999999999999,7.395814192254596,24.05379379961988,59.83488399150549
7.539,7.378804199262876,24.04278822475756,59.85039926695455
7.540000000000001,7.3574723223578005,24.056071175505092,59.84394785791642
7.541,7.349880287260687,24.083926943311436,59.81952587325199
7.542,7.359165634387723,24.11566769633265,59.78645706620556
7.543000000000001,7.37705942474843,24.13958747524068,59.758354070483705
7.544,7.41114599445746,24.14963954910938,59.7387614059985
7.545000000000001,7.457455807444692,24.15673833482098,59.71835341404757
7.545999999999999,7.485480864903702,24.160532164670897,59.70644868234323
7.547,7.490595902398257,24.153015568776645,59.71211380841426
7.548,7.491589701114248,24.13554212446109,59.72850796071833
7.5489999999999995,7.496896323451698,24.11015343074309,59.7511791772654
7.550000000000001,7.522729420246145,24.078884837645916,59.77334439615804
7.551,7.568106763424195,24.05525936667229,59.782312889948415
7.552,7.602444031186155,24.03724021111283,59.78916756205663
7.553,7.60858445404334,24.019245868901667,59.80447004913253
7.554000000000001,7.5879070588039745,24.015879958023763,59.813916070749414
7.555,7.559701538495556,24.04430501794217,59.79528434703198
7.556,7.541616449205141,24.094693437271093,59.752619333820064
7.5569999999999995,7.5366729236242325,24.14109220175147,59.709808789747036
7.558,7.542136104067589,24.168218095930154,59.682287169953014
7.559000000000001,7.558814564627753,24.16959034114358,59.67600397091467
7.559999999999999,7.589003836651966,24.16015869355406,59.675974898716554
7.561,7.645616572795793,24.14293152856889,59.67537570720198
7.562,7.726296573679121,24.107638268352865,59.68451300839351
7.563,7.816862426674082,24.045747039227454,59.715591980984314
7.564,7.896249854686389,23.976752550273698,59.756477570974944
7.565,7.934935071350465,23.916832445086197,59.80122882375262
7.566,7.928994042651187,23.865030185665024,59.852264271089915
7.567,7.916058527225621,23.839105920680524,59.88094441058966
7.5680000000000005,7.925715955499654,23.850575499099097,59.867015198240225
7.568999999999999,7.950224041478655,23.89802566253508,59.81425615795931
7.57,7.982190766856162,23.964645148245697,59.74095040347282
7.571,8.006682273124067,24.032628240171572,59.66871141941154
7.572,8.01445027682844,24.08912366642838,59.6126548797194
7.573,8.013708359749808,24.109576873028992,59.593480784026745
7.573999999999999,8.020044560388447,24.068523204746956,59.630433113510605
7.575,8.049855266066867,23.979459807725153,59.705442038356736
7.5760000000000005,8.090076530307178,23.87703747079189,59.789639894522985
7.577,8.128941795329737,23.805035044283205,59.84529093447094
7.578,8.169645254526063,23.81876945801441,59.81911673354487
7.579000000000001,8.199506458557373,23.922825734190194,59.71100046912973
7.58,8.193684372633859,24.04854653440413,59.59391698793878
7.581,8.142730001704956,24.144597270990623,59.519308697388254
7.581999999999999,8.0983289642587,24.20455613432751,59.47660936174108
7.582999999999999,8.110052782301851,24.229924843156542,59.448831454574595
7.5840000000000005,8.184275851020052,24.235068954134064,59.420302221933454
7.585,8.265361935620918,24.215176611201475,59.41307001145917
7.586,8.308829170840204,24.185387891113457,59.42717008945192
7.587000000000001,8.345993704714262,24.17328295236611,59.42651334654806
7.587999999999999,8.413808928345118,24.173070539426426,59.40450195861026
7.589,8.520442318234235,24.163637604380877,59.378147616259156
7.590000000000001,8.645857703342134,24.14198633812593,59.356553278143366
7.590999999999999,8.75390055470509,24.119980645270495,59.34061105073059
7.592,8.809515854145117,24.077890226060493,59.36111610614351
7.593000000000001,8.806320672111159,23.99758994748723,59.43761343168849
7.594,8.764739418438628,23.91088574832315,59.53333326988994
7.595,8.742271098099462,23.867624534289643,59.58168367372674
7.595999999999999,8.765128005066705,23.88081508332603,59.56143089737128
7.5969999999999995,8.789040495607848,23.924677307475886,59.51201425964997
7.598000000000001,8.786482673494604,23.957110728020183,59.48244854602541
7.599,8.772123937934172,23.990267660672405,59.45625123805861
7.6,8.75529240583584,24.055601652965223,59.40064227372433
7.601,8.723130718163464,24.1281697525927,59.34339100473142
7.601999999999999,8.686251082427525,24.184139318988088,59.303238482890514
7.603000000000001,8.646768150948548,24.22920301174783,59.27412046127969
7.604,8.5982344729723,24.279043415140805,59.24341666279277
7.6049999999999995,8.556094068299892,24.340666902168184,59.19932537804675
7.606,8.529609641616188,24.392277349565063,59.15938400624984
7.606999999999999,8.52617353029309,24.406040315442723,59.14752547728388
7.6080000000000005,8.546891241078379,24.382837437523094,59.16258311302192
7.609,8.591902471543214,24.3371292373706,59.19076429653545
7.609999999999999,8.645733634751183,24.298266540331984,59.20941127178202
7.611,8.673350891460915,24.282630561001916,59.21486547158402
7.612000000000001,8.66571822233601,24.27864199824092,59.221188359668815
7.6129999999999995,8.649171252109884,24.259950332740182,59.244352978514705
7.614,8.651131725266234,24.211962921396776,59.2888890042651
7.615,8.67978154103887,24.15327722020469,59.334470430629764
7.616,8.715465062515394,24.102738329568226,59.36991365134398
7.617000000000001,8.729929088129927,24.081693833049783,59.384777187138795
7.618,8.724094040377365,24.091695081925053,59.377361791849
7.619,8.72601311434624,24.118877534913445,59.3511489844887
7.62,8.745671400887254,24.154726000599084,59.31075017801581
7.6209999999999996,8.780667511343651,24.175360377865708,59.27942124787148
7.622,8.824389303519906,24.165796317677845,59.27344643665676
7.623,8.875785692436194,24.14071084057444,59.27931782502098
7.624,8.939125330586347,24.10922811609522,59.28691302021777
7.625,9.006846138819304,24.06339445913597,59.306221954248535
7.626000000000001,9.07355850433048,24.016537187189844,59.32659893206238
7.626999999999999,9.134018274929607,23.977519622000333,59.34163416992113
7.628,9.185941170793692,23.9193288364751,59.377435585392476
7.6290000000000004,9.237699440416769,23.81976481502237,59.45168720258705
7.63,9.28976373722117,23.694285800973603,59.549677999844306
7.631,9.34093802981082,23.576179648278373,59.6407931889686
7.631999999999999,9.39317859522228,23.49628708125075,59.69570568606402
7.633,9.428677251146384,23.49020113202532,59.6881548691272
7.634,9.436560948397096,23.55249282317665,59.627404533264624
7.635,9.41977627524869,23.64357247235293,59.549052977715284
7.635999999999999,9.387937359333042,23.74639809849628,59.46522389925792
7.6370000000000005,9.356608886765125,23.823806533304477,59.40469012502069
7.638,9.372918672267037,23.85735535903757,59.36750091847596
7.639,9.4443455715235,23.88543496562609,59.315186067025735
7.640000000000001,9.498964657928159,23.941671598596436,59.24278802922165
7.640999999999999,9.491799692441901,24.02887597905317,59.164343588401735
7.642,9.434535226324732,24.103689328793436,59.11567473941511
7.643000000000001,9.36305677817342,24.125012814172315,59.12176444354682
7.644,9.305676470705514,24.111521726301582,59.155056693129396
7.645,9.27773914354232,24.077790331794137,59.19658102348728
7.645999999999999,9.282083142660728,24.04068193370744,59.229639984956485
