Time,r,z,a
5.051,4.559235282980679,8.708754623325783,75.16999321186022
5.0520000000000005,4.597887608195269,8.714253593592051,75.14714324923844
5.053,4.68540519761398,8.77578396197873,75.05176367323578
5.054,4.746127463328161,8.937661692963966,74.88033980629619
5.055,4.7393405066291034,9.161184792173323,74.68551236201608
5.056000000000001,4.689412097150128,9.310850490816458,74.57490898460665
5.0569999999999995,4.57674440752046,9.373312789544547,74.56900857912302
5.058,4.405750539127363,9.406063544794995,74.61324549140866
5.059,4.223381214444823,9.396498122670986,74.69800379286204
5.0600000000000005,4.066890968372391,9.34563424480969,74.8078225296854
5.061,3.9122356247603873,9.28826032349938,74.92144021098565
5.061999999999999,3.6834234474004313,9.26073618021189,75.03361435161449
5.063000000000001,3.4318571227996104,9.254115960956364,75.1300301150339
5.064,3.197352814090534,9.206168077339083,75.25440634512243
5.065,2.971338864025814,9.137145095185877,75.39186411756424
5.065999999999999,2.8179562829521743,9.064756507592097,75.50733503411382
5.067,2.7657708566726984,8.966853849912514,75.61629303540914
5.068,2.7737971471018894,8.868914072080315,75.70744451556975
5.069,2.8098173361034595,8.813770814985512,75.74918222850769
5.07,2.8901561796110586,8.828941021375961,75.71004831543893
5.071,3.0043072007649085,8.920172929775973,75.58748987497619
5.072,3.0961050490264763,9.070666628801428,75.41548855885398
5.0729999999999995,3.137381107317067,9.242486494050816,75.23953296172454
5.074000000000001,3.164991775376485,9.387225192814386,75.0935793669555
5.074999999999999,3.2070547348751828,9.45490801389187,75.0159885004252
5.076,3.276938461115222,9.471185688141896,74.97794013103095
5.077,3.396081526144844,9.446701350725132,74.9613976997784
5.078,3.5559404891600033,9.349732869032223,74.996889609491
5.079000000000001,3.7208743978798915,9.20498252685148,75.0714245934052
5.079999999999999,3.875387032090247,9.044576458023757,75.16013272683361
5.081,4.030848590975002,8.906156001044945,75.22414427897414
5.082,4.182891587936993,8.822590097020965,75.23605212752103
5.083,4.319728825099614,8.820181119192863,75.17881615599408
5.084,4.4069180352636215,8.874095348850208,75.0918975161731
5.085,4.3993457276099175,8.942242805365657,75.03416088725322
5.086,4.309212914685185,9.022210104405689,75.00152055999865
5.087,4.199714992641087,9.092033756311418,74.9848772426235
5.088,4.147681948448773,9.153794312205438,74.95036240177525
5.0889999999999995,4.197795962982463,9.222305312612763,74.86726067512456
5.09,4.30086616125096,9.293741668369288,74.75934162588278
5.091,4.386353394907941,9.315218018014331,74.70371995193608
5.0920000000000005,4.433863843379945,9.302318010020027,74.6950366841422
5.093,4.433099017820085,9.326969246247454,74.67310684560728
5.093999999999999,4.386229735131684,9.372294191994017,74.65210602534805
5.095000000000001,4.287632614089923,9.39665453959698,74.67135488217664
5.096,4.133242731454947,9.402071566389996,74.72952556029448
5.0969999999999995,3.9318945367416083,9.434896562043132,74.77859756273574
5.098,3.76782763707843,9.503422278377526,74.77691044234209
5.099,3.733566626958112,9.578036677284121,74.72000455499443
5.1000000000000005,3.7957911587262485,9.615975925206111,74.66196229863675
5.101,3.8702518861838957,9.632356821498725,74.61919330691573
5.102,3.8997845464994794,9.66675680167341,74.576252757678
5.103,3.8865775667569276,9.704455013619812,74.5462001026522
5.104,3.8438272855918063,9.746270479612955,74.52313040726214
5.1049999999999995,3.7899532593856584,9.79179134760667,74.50033698143636
5.106,3.704124716642156,9.827700270095706,74.49741781678055
5.107,3.554850991186294,9.876962787019453,74.50279277780488
5.108,3.3723248063057154,9.969320130710024,74.47574617999904
5.109000000000001,3.1997625001884313,10.075021372776936,74.42907119882439
5.11,3.0454657048534473,10.128353210379423,74.42368683738792
5.111,2.902055618831245,10.108970484097158,74.48271845660022
5.111999999999999,2.7607495775586584,10.019121469911768,74.60747705035791
5.113,2.5893286097780552,9.862217323645325,74.80353231809049
5.114000000000001,2.4181393994437417,9.693743527876112,75.00920114608536
5.114999999999999,2.29837869851648,9.582356096951324,75.1458590932251
5.116,2.2285506115382048,9.53766807996366,75.20543261640694
5.117,2.1908224579265347,9.545156593828251,75.20664932503394
5.118,2.1957119168463737,9.557530332683408,75.19349517504098
5.119,2.273280058095961,9.52381670880398,75.2086320197109
5.12,2.3865520270283698,9.442744980011364,75.2603355635195
5.1209999999999996,2.507378574771128,9.321436806073807,75.34722156854055
5.122,2.6100771098568503,9.189496522857274,75.44702408340706
5.123,2.6671567088051664,9.114452394051362,75.50331808720787
5.124,2.7017970696721796,9.101613866832317,75.50583956388962
5.125,2.721580883807928,9.140553324051043,75.46287687104076
5.1259999999999994,2.740100382644285,9.259729033321339,75.3433581469798
5.127000000000001,2.7747948574385304,9.424699895241483,75.17531401945934
5.128,2.834996757874834,9.576098180231726,75.01306538648629
5.129,2.9612997075402987,9.68680550394923,74.87066157988492
5.13,3.1781908907313574,9.754532964097683,74.74076948862167
5.131,3.4422891175045662,9.796103205841243,74.61669646076051
5.132000000000001,3.685987054290417,9.79222870504396,74.53700599368022
5.132999999999999,3.893186642770152,9.744741024168778,74.5063409687773
5.134,4.056104593045541,9.699111486525155,74.48692489812
5.135,4.1402487729439015,9.682515717783343,74.46943636233155
5.136,4.1144405607151375,9.703437972249938,74.46029746107796
5.1370000000000005,3.9973708723507047,9.762456353664133,74.45085179039013
5.138,3.8746211837935944,9.84764666885431,74.41752230181895
5.139,3.7647592292343504,9.9196224782958,74.38998953035312
5.14,3.6101812724491578,9.96161005614224,74.40438374937177
5.141,3.445031800678935,9.981586143739221,74.44062946702901
5.1419999999999995,3.332458484411586,10.029610956019063,74.43125478216906
5.143,3.2176660756109303,10.158741198467714,74.34385633957656
5.144,3.0594154353927148,10.345019680314618,74.21206901243728
5.1450000000000005,2.8565188981807825,10.504397098682897,74.11413491620985
5.146000000000001,2.6042843416717925,10.612553358409585,74.07257643735873
5.146999999999999,2.3441497944748217,10.687668304575721,74.05827746433091
5.148,2.0946905174985817,10.702218996287206,74.09471596845873
5.149,1.8383576942026314,10.63652547223507,74.20577778932918
5.15,1.6393660475754828,10.558806089291304,74.31468732000798
5.151,1.5637095952681197,10.520595497020913,74.3638297630082
5.152,1.5665497030176585,10.474840569366894,74.40866566830792
5.1530000000000005,1.5887444379363624,10.395739781554626,74.48355979930133
5.154,1.5723375761399618,10.323494028068316,74.55745364382308
5.155,1.5091941825997077,10.319060981513415,74.57116082102206
5.156,1.4443978743420691,10.387889110370965,74.51217251339594
5.157,1.37943340886352,10.472368515908517,74.43717183409288
5.158,1.3124118336448793,10.5289685706699,74.38955213088317
5.159000000000001,1.2900488909386258,10.541269780603917,74.3800849942909
5.16,1.3633980171178517,10.500573069811919,74.4112848301817
5.161,1.5199953604234209,10.420058600859123,74.46966253432271
5.162,1.7270437864020578,10.356945835268201,74.5000472727336
5.163,1.9759563439434988,10.360967506182545,74.45229640455605
5.164000000000001,2.269201243175212,10.428202113666272,74.32776154663411
5.164999999999999,2.5757232232102205,10.509530562446182,74.17943704026565
5.1659999999999995,2.7929456116346505,10.537516227807206,74.09863341406916
5.167000000000001,2.836471013740339,10.518486501701593,74.10577556233268
5.168,2.7600488188596435,10.470113028503528,74.17220538095926
5.169,2.623082213747581,10.424013966111326,74.2510173753158
5.17,2.3976899334496835,10.390529634133209,74.33641602955336
5.171,2.1057014210664478,10.362444731920473,74.42577476612175
5.172,1.812270961556898,10.364545539886853,74.47820688824899
5.173,1.5722995049112976,10.431183732013594,74.45098489032415
5.1739999999999995,1.439342245848155,10.529345235765804,74.37273237400002
5.175,1.4013483678444667,10.570787717711989,74.33672985332403
5.176,1.4088975308631961,10.56706810664582,74.33942212528028
5.1770000000000005,1.4458065798379984,10.535708211102268,74.36555106384019
5.178,1.4899391777411335,10.473926417416248,74.420630767819
5.178999999999999,1.5322297805189775,10.408904908997137,74.47892450816677
5.18,1.5469888236338638,10.3860752696154,74.49934602386286
5.181,1.5105666991532787,10.399809581212061,74.4910585177164
5.182,1.4592782722849005,10.387688303215855,74.51031166522426
5.183,1.4302652297725278,10.319247061585676,74.58210584880318
5.184,1.4592749813469776,10.236602444951473,74.65990749136297
5.1850000000000005,1.5774466223740307,10.165135881664058,74.7131965441575
5.186,1.7737682044372036,10.074040080013566,74.77099529881855
5.186999999999999,1.9679435350832122,9.969281090612506,74.83833836319474
5.188,2.135159647624047,9.868560794200985,74.90309954145913
5.189,2.2921695533235686,9.79285277869282,74.942465172502
5.19,2.4621945240450445,9.775937604290927,74.91876208408775
5.191,2.65334563368016,9.81800256355834,74.82977790853082
5.192,2.795138391064672,9.885007372986083,74.72740688096755
5.193,2.8270937989514313,9.932302325052751,74.67318593058256
5.194,2.770469341034901,9.933005124863653,74.68786679778708
5.195,2.691125582406684,9.87387236480033,74.76596304596023
5.196,2.6105112002791464,9.772014416295768,74.88530601159505
5.197,2.5311774862965835,9.652321324092654,75.02131439463751
5.1979999999999995,2.419700305370015,9.567932892971942,75.13084150435195
5.199000000000001,2.2741878078669586,9.573732386429363,75.1598637208412
5.2,2.15214751456303,9.615256222319806,75.14683344577493
5.201,2.0677902064703897,9.607731920280562,75.17227040512648
5.202,2.0257863411681685,9.525354208574875,75.26161291081122
5.203,2.041712086637379,9.386132305633659,75.39437311241058
5.204000000000001,2.0928612161458475,9.219026353807857,75.54640200863972
5.204999999999999,2.169883161801337,9.057815127195168,75.68590273755343
5.206,2.2680233309200943,8.957233272306322,75.76008886817036
5.207,2.3791358574877997,8.925822960101874,75.76254348083489
5.208,2.5252240434821087,8.932192351983806,75.7177148997341
5.2090000000000005,2.7200520678925715,8.972733330011723,75.6240399604334
5.21,2.9070950437509087,9.063884456184931,75.48132346234668
5.211,3.050740366294705,9.209882461112192,75.29799238662214
5.212,3.152052531019284,9.3765053709124,75.10786736193585
5.213000000000001,3.189104688741907,9.499359989348816,74.97960934279523
5.2139999999999995,3.1723191691683694,9.547166984936684,74.93958219807259
5.215,3.102992240532467,9.512238151686446,74.99443977084722
5.215999999999999,3.0076616959599023,9.43410550548498,75.09806202978596
5.2170000000000005,2.9367210334604628,9.39079230095273,75.16072612089681
5.218,2.9299792469433443,9.40871375816707,75.14562670837759
5.218999999999999,2.984577621186253,9.47383220136629,75.06716555274726
5.220000000000001,3.058301447324545,9.529022619604657,74.99222902801804
5.221,3.11693403616416,9.54330916829644,74.96057632792153
5.222,3.123753733329348,9.53125138932029,74.96991573151506
5.222999999999999,3.0760454183923516,9.521324629988854,74.99411782371764
5.224,2.9844989630802536,9.513382738344953,75.02945913268158
5.225,2.879740004428799,9.50271569569141,75.0705232722843
5.226,2.7756852738457787,9.484695776377663,75.11749613155246
5.227,2.64504557255922,9.425026719396172,75.21085321684025
5.228,2.517552640023625,9.308787767782023,75.3567847166571
5.229,2.416316859601332,9.133887443249384,75.55190564230318
5.2299999999999995,2.350783519055436,8.960732861424491,75.73604206792392
5.231000000000001,2.3334304235321417,8.829577285526295,75.86729324994242
5.231999999999999,2.342523775748093,8.715654990607641,75.97503132663337
5.233,2.3529630579938225,8.637026407781935,76.04820351432149
5.234,2.379460446092285,8.605601856920567,76.07149422723195
5.235,2.4605026815214774,8.610879545448666,76.04448103167658
5.236,2.6203748485634772,8.635991757667528,75.97521645769353
5.236999999999999,2.8563023145807396,8.670539318163428,75.87110548970483
5.238,3.1454497391246377,8.711565144850908,75.73796883322343
5.239,3.4465982898837098,8.76244049852734,75.58408776261899
5.24,3.6918818029471714,8.836663392512424,75.42312101154548
5.241,3.8494163548561366,8.932228533366803,75.27360740843112
5.242,3.937994602961627,9.044538895043159,75.13534160161116
5.243,3.966236845865529,9.163572227861273,75.01490657566332
5.244,3.950368029276354,9.289401199598624,74.9055271453219
5.245,3.9238467394783867,9.425275509218547,74.79057339222275
5.2459999999999996,3.8924260176408114,9.569013032357375,74.66960839482682
5.247,3.8587477249732514,9.710949568422821,74.55047965093911
5.248,3.8240689896228366,9.820278210230539,74.46143426439234
5.2490000000000006,3.785111443430463,9.87904401132357,74.42065317626573
5.25,3.7200175026627074,9.902450465626872,74.42185954695671
5.2509999999999994,3.6345761978039937,9.907875579322234,74.44651040494315
5.252000000000001,3.5575005787520295,9.910101973058984,74.47071077972267
5.253,3.492314902844962,9.94473567734115,74.45988467459605
5.254,3.4803596604692624,10.014634076483189,74.39783988745313
5.255,3.537948375489772,10.085108701526185,74.31232035335874
5.256,3.6332692726698683,10.12566825784786,74.24222126665013
5.257000000000001,3.744957144068016,10.131234791540361,74.19876755123639
5.258,3.875856047063905,10.099918792167854,74.18193086979255
5.259,3.9943732736864397,10.02952969718656,74.20433032200931
5.26,4.101065667697671,9.956973928901885,74.23152427538602
5.261,4.177100802539087,9.934217097403963,74.223319599574
5.262,4.1812128461283296,9.977099991930242,74.18218760036933
5.263,4.129736721854692,10.098663172063583,74.08955897982906
5.264,4.028212290381749,10.268039413183057,73.97008034267415
5.265,3.9024657653468835,10.412973800923812,73.87978136777743
5.266,3.790828796635352,10.528956676477431,73.80940968221343
5.267,3.70563450288043,10.629591157835234,73.74300505233893
5.268,3.6528413709526903,10.717883981159186,73.67673690516148
5.268999999999999,3.6140342407865145,10.785719452692275,73.62489614967134
5.2700000000000005,3.6016158736014283,10.825185022860516,73.59139501603542
5.271000000000001,3.6727452161294183,10.851259630592699,73.54404552238739
5.271999999999999,3.8181806445704867,10.867795838863492,73.48099440794513
5.273,3.981917347012436,10.889678772059636,73.40514038389921
5.274,4.139706394167208,10.930740683131623,73.31161855038185
5.275,4.259288726501372,10.979243369413792,73.22352661360293
5.276,4.314936557005302,11.015809861077663,73.16924582343134
5.277,4.345101951480711,11.033470008789443,73.14178042859648
5.278,4.36373523171751,11.021632956286611,73.14594676089078
5.279,4.393943104731012,10.99173679795696,73.16255881352839
5.28,4.471564966442017,10.972755140607745,73.15110770473268
5.281,4.589417601614451,10.95284862725067,73.12449382243116
5.282,4.723723893470871,10.93256222153045,73.0905716279335
5.2829999999999995,4.851655533700649,10.931665227933273,73.04007248879437
5.284000000000001,4.924208974763169,10.967207329727879,72.97804214612383
5.285,4.948628076326239,11.033378377977158,72.90767357910735
5.286,5.0078237887612245,11.14057999256416,72.78563052507401
5.287,5.107979968720841,11.30657438001426,72.59314368699113
5.288,5.149466597628087,11.511333488721075,72.38937729814111
5.289000000000001,5.12633566897271,11.699122808762512,72.22702885443292
5.289999999999999,5.099878019387797,11.827304885775996,72.12001953907789
5.2909999999999995,5.142653174047356,11.891428247143152,72.04419252128632
5.292,5.282302680659405,11.880694427912378,71.99793779050685
5.293,5.441754103685861,11.818166223091644,71.98916833551344
5.2940000000000005,5.551814577943572,11.794658262572717,71.96402636399023
5.295,5.542245035000971,11.852480284438586,71.91574347083494
5.296,5.425481157150721,11.938627790630528,71.88639335233006
5.297,5.2464412374305045,12.002905451829506,71.90057692326224
5.298,5.0556997676472735,11.98917375411488,71.98845176595245
5.2989999999999995,4.846968010726235,11.873010761594738,72.17574628128608
5.3,4.5578207278244145,11.718059129128402,72.42674904645838
5.301,4.22570754981963,11.563023416931765,72.68902461877553
5.3020000000000005,3.9467893958760074,11.419281253429702,72.91790039437142
5.303000000000001,3.7669065241707664,11.317927765954353,73.07166928370944
5.303999999999999,3.71296769046575,11.26482088908949,73.13904225057227
5.305,3.79447571269659,11.252640506967865,73.1248172934772
5.306,4.02327339569095,11.26217356238279,73.0407658202664
5.307,4.362337992935392,11.256171632897946,72.9280741969699
5.308,4.703520952317233,11.224276043114576,72.83005825646963
5.309,5.006949933444126,11.181820597047963,72.74836094636386
5.3100000000000005,5.255902948313572,11.140589287770835,72.68183270608466
5.311,5.429022922557104,11.075502753107589,72.66545294192996
5.312,5.519450024310802,10.962796086144603,72.72615681225918
5.313,5.549777321117749,10.820748623923707,72.83905311679474
5.314,5.543548454712919,10.690548535550414,72.95762658523208
5.315,5.520304113520702,10.615392395571472,73.03503810212041
5.316,5.52140358114472,10.631132187482192,73.02056474229283
5.317,5.4617387813920875,10.726944863401213,72.96264411846971
5.318,5.240022362563763,10.888913212223565,72.91586720929031
5.319,4.922654398511462,11.072507734509129,72.88253517199456
5.32,4.629092044385246,11.192493887376896,72.8880054254322
5.321000000000001,4.399930257599468,11.193387607214964,72.97289260058376
5.321999999999999,4.225087182144776,11.09966357441347,73.12338881827458
5.3229999999999995,4.115509959992905,10.982806294157248,73.27142564819658
5.324000000000001,4.08081808562133,10.847854497485491,73.40996016199469
5.325,4.096661789133676,10.722601663301262,73.5214624518461
5.326,4.091675023273289,10.652766104434637,73.58846065721762
5.327,4.037320761066806,10.635095954993428,73.62435826427104
5.328,3.946715626181101,10.65400051362829,73.63847320214691
5.329,3.8516371005062444,10.67744737518032,73.64909735731376
5.33,3.7651361539637858,10.677526822663257,73.67808190691265
5.3309999999999995,3.68314588912431,10.677104994789362,73.70548209482453
5.332,3.619499659250783,10.711145790869796,73.69383257082293
5.333,3.579222241201562,10.777999392732202,73.64323537438379
5.3340000000000005,3.534126209970898,10.87494079209564,73.5652116198161
5.335,3.4961118043094292,10.991771819749852,73.46562331611808
5.335999999999999,3.5289502521374634,11.099728422492612,73.35279171066512
5.337,3.6441443639753857,11.200638130322682,73.22145668293689
5.338,3.7503401383205435,11.303435988545699,73.09064584873519
5.339,3.7750488377679394,11.418455602797088,72.97369042138939
5.34,3.753065425096972,11.54231955981695,72.86284049268565
5.340999999999999,3.7549122976577416,11.63986506993799,72.76947158911506
5.3420000000000005,3.7735245098443757,11.682406537472717,72.72326958293938
5.343,3.7064077117630547,11.681218757437092,72.74486516659582
5.343999999999999,3.5113697150631773,11.649692989885574,72.83262295996167
5.345,3.26160634949483,11.618265314834984,72.93259908244684
5.346,3.0054943265804375,11.634643804779156,72.98343091347647
5.347,2.764469236031538,11.705972048372296,72.97202960785826
5.348,2.5899888330349845,11.791139648009334,72.92775843705472
5.349,2.463917414656103,11.841689638706315,72.90469088755107
5.35,2.347156121351295,11.860038259691878,72.90993592327352
5.351,2.2574205565369847,11.858616074874709,72.92843329222124
5.352,2.2021076664119303,11.832088529818115,72.96473526872285
5.353,2.153479037954241,11.786149714621866,73.01873140846975
5.354,2.104663882519419,11.728170697758141,73.08448079292663
5.3549999999999995,2.070881104210549,11.659765062074204,73.15775908661952
5.356000000000001,2.034687159269087,11.543886305175059,73.27817152220257
5.357,2.0231929713284127,11.368821899073765,73.45255780823771
5.358,2.0260053065215162,11.211154249818765,73.60725331119477
5.359,1.9848006469429518,11.131478575325184,73.69295578495296
5.36,1.9431026676028251,11.147927140283493,73.68399684067231
5.361000000000001,1.9402859082556176,11.27399387277834,73.56026017563254
5.361999999999999,2.0156649430947415,11.444499425064143,73.37935147020121
5.363,2.2058453348758738,11.574281936422423,73.21739604394733
5.364,2.4544487626261104,11.623582539299296,73.12010144082618
5.365,2.682876406973017,11.590403775103168,73.10313967951971
5.366,2.825078254476196,11.529882261880385,73.12905849914429
5.367,2.875116405142331,11.486733203893097,73.15891330829223
5.368,2.8710028971066577,11.464885916634053,73.1811055205392
5.369,2.849938093100315,11.431194536071466,73.21889836831825
5.370000000000001,2.827575763517546,11.362683312440707,73.29078325603072
5.3709999999999996,2.8167958066319767,11.263148286720092,73.38996778880845
5.372,2.8606110294820537,11.158839643990678,73.48032996729974
5.372999999999999,2.9588651668626293,11.077362904974608,73.53427490281663
5.3740000000000006,3.110568884272044,11.011900271675593,73.55720373435189
5.375,3.3217525516744555,10.966426896325403,73.5415289463644
5.3759999999999994,3.5858082552800123,10.946230975200422,73.48140662207092
5.377000000000001,3.8664758739308347,10.924063052920253,73.41186860327056
5.378,4.118861065066618,10.901193905189292,73.34662945616772
5.3790000000000004,4.320917403078076,10.881984898561635,73.29154482705995
5.379999999999999,4.466835252397422,10.863386391468918,73.25411642053216
5.381,4.561102900448628,10.851522888014776,73.22888243803548
5.382,4.628627624929809,10.846556697954071,73.20712139076316
5.383,4.690523162665366,10.851062428638139,73.17855493733094
5.384,4.757608259584722,10.878259023573724,73.12686411533869
5.385,4.82956590767573,10.915862918279414,73.06346909243514
5.386,4.907756455030344,10.945253264661904,73.00480752761824
5.387,4.985853580142419,10.950884051406753,72.96751906587949
5.388000000000001,5.031225080633069,10.928315757418964,72.96915168802121
5.388999999999999,5.054573117066922,10.895296698240633,72.98932976314524
5.39,5.112049672894901,10.859914008731863,72.99705102338615
5.391,5.21846412749408,10.859317965850385,72.95188170155258
5.392,5.334613505205297,10.895287761101303,72.8688254217853
5.393,5.456756877905611,10.912575071381463,72.7991602619694
5.393999999999999,5.566837421050776,10.87751052890332,72.78075639907225
5.3950000000000005,5.618135175067361,10.805224030856433,72.8214816499573
5.396,5.608110038868538,10.743487934665259,72.8808650799508
5.397,5.567056620851922,10.712296062128178,72.92749378370597
5.398,5.566434395702209,10.703006317219039,72.93602320509164
5.399,5.621437880813739,10.710375063541258,72.904021418274
5.4,5.683797022579918,10.735194772634804,72.85298574133158
5.401,5.763899899928228,10.77685491318815,72.77857848381375
5.402,5.8411938202195905,10.831877654135775,72.69353345758672
5.403,5.907439479524224,10.905140765974727,72.59758344797413
5.404,5.981390777399652,10.97940205137031,72.49702815177143
5.405,6.0456108953957735,11.049564314126142,72.40467219042958
5.406000000000001,6.079804306255555,11.127694418512185,72.31971595451621
5.407,6.045050902475408,11.235602862776439,72.24141809982203
5.4079999999999995,5.966454760459257,11.376059517200243,72.1542492415784
5.409000000000001,5.875586340770034,11.50271976908896,72.08353465788595
5.41,5.7860214270318675,11.571797516881377,72.06228220566804
5.411,5.738763290834089,11.58327943920675,72.07306042889599
5.412,5.733407406864325,11.558152644948803,72.0979515945326
5.413,5.736424387459585,11.56733821408232,72.08838204902227
5.414000000000001,5.703176588835933,11.65742608486247,72.02225727919226
5.415,5.603646039305783,11.783005047777209,71.95239267567534
5.4159999999999995,5.413882517386036,11.898724516083565,71.92751863563362
5.417,5.127878842027061,11.993275497957836,71.95646525713124
5.418,4.764878320065994,12.063876900542798,72.02921778470994
5.4190000000000005,4.350048876079969,12.099845068327715,72.14196065094607
5.42,3.950791526939238,12.12529954640473,72.24728880671339
5.421,3.6607563166402204,12.115240271215432,72.34376897970405
5.422,3.4723887061240593,12.04179776505273,72.46754705810363
5.423,3.296554039486963,11.959480355760773,72.59449965075629
5.424,3.1230669696429247,11.910985475428031,72.68638467822174
5.425,2.9560435974762127,11.849881433142691,72.78697892699272
5.425999999999999,2.7954273212492318,11.74457928380958,72.92732190182825
5.4270000000000005,2.644002753027119,11.612863049603343,73.08994799478786
5.428000000000001,2.554913085914511,11.444715276790863,73.27357306578908
5.428999999999999,2.5924626707566585,11.243997247545575,73.46100798154019
5.43,2.682577143280427,11.029968383982155,73.6485057071196
5.431,2.7756836232869637,10.833400242485698,73.81666505954183
5.432,2.8859526190595077,10.702182907096791,73.91553151944528
5.433,3.016155308951651,10.657249809696841,73.92416295018744
5.434,3.1507942695290203,10.69223617872325,73.85318794316082
5.435,3.2593605308275206,10.763380428818097,73.75394338777451
5.436,3.343073878013314,10.799129692835875,73.69525121568178
5.437,3.3937858126286926,10.758820469556623,73.71859937604597
5.438,3.4144865569556253,10.685393548344319,73.7823195922406
5.439,3.4597431306914554,10.639608089187682,73.81201167224981
5.4399999999999995,3.5890677762784384,10.600096106070476,73.80877821859245
5.441,3.7933922042465493,10.551551357828396,73.78728130772342
5.442,3.9900374157812375,10.509717122203925,73.7583563226688
5.443,4.145107947468195,10.489247486918835,73.72142594394145
5.444,4.258824997956266,10.507014863509276,73.66267440243413
5.445,4.302358196496682,10.566831007270677,73.59087191818853
5.446000000000001,4.245730918860498,10.648332921149548,73.53643925148013
5.446999999999999,4.0988632557832965,10.731813823388373,73.51207120802535
5.4479999999999995,3.9143425147697246,10.804594867013288,73.50820520705213
5.449,3.7502881032521405,10.875421558024797,73.49611131303223
5.45,3.6290319523131442,10.95173246789797,73.46265554994044
5.4510000000000005,3.551075152029749,11.006420804100548,73.43490451175172
5.452,3.546252645445711,11.007833551791558,73.43503967454801
5.453,3.619342002426646,10.94306807815828,73.4739262758849
5.454,3.719518223324693,10.831401772193002,73.54774781257808
5.455,3.8204310875743457,10.708267487109119,73.63062507125467
5.4559999999999995,3.9315308769829307,10.586922672532179,73.70664501970977
5.457,4.049704931248906,10.484529847926554,73.76053932956547
5.458,4.158536374288784,10.406262234432672,73.79358583363694
5.4590000000000005,4.26765471922194,10.3291853249158,73.8239118525777
5.460000000000001,4.3816848521972265,10.27533137598338,73.82943166037452
5.460999999999999,4.513524727084543,10.278498551014312,73.77416203906333
5.462,4.681588544348874,10.341693541651606,73.64800032558064
5.463,4.8759882423279475,10.446757074552584,73.47134028978066
5.464,5.062222104802866,10.57130086736838,73.27914275034551
5.465,5.198421373177934,10.711893315244408,73.09335298371994
5.465999999999999,5.27614155634528,10.867740934461393,72.91921100502283
5.4670000000000005,5.281578400017356,11.015149361788637,72.78408473105505
5.468,5.207298152706573,11.138554517647757,72.70433609788424
5.469,5.065942307803757,11.242145540203792,72.66916029570086
5.47,4.8903692425548195,11.320189705712137,72.66864134404334
5.471,4.72813806769147,11.387617226159804,72.66982904917029
5.472,4.613098078072002,11.484622345458641,72.62352132891914
5.473,4.559516142445501,11.599216613776276,72.53681366958976
5.474,4.539217311279658,11.673792321685891,72.47474866643893
5.475,4.539232015420335,11.69128937815228,72.45843412434024
5.476,4.560701464525359,11.678148991021715,72.46288862197414
5.477,4.59270117303639,11.65616221019899,72.47167123933599
5.478000000000001,4.606517497097728,11.61249570470198,72.50719967570163
5.478999999999999,4.563348666599714,11.514874229539087,72.61385937529124
5.4799999999999995,4.472381844476616,11.392108854762057,72.76144030036409
5.481000000000001,4.357750598259478,11.282266148001842,72.90539294929434
5.482,4.232013586712071,11.185450585036303,73.0407256161419
5.483,4.100085309583315,11.080506803281569,73.18524944980089
5.484,3.941497153143974,10.964233286959399,73.34882789676891
5.485,3.7845238453055607,10.885142531941723,73.47572350746594
5.486,3.681009640944394,10.857096438255978,73.53586570881534
5.487,3.6057528678918955,10.867137596223387,73.550278026102
5.4879999999999995,3.5487056437272453,10.96156096145596,73.47831911318765
5.489,3.5378424649547138,11.119008447908099,73.33172342753701
5.49,3.5499883356760655,11.267539080263552,73.18645463424707
5.491,3.596463837179278,11.364990156129666,73.07953216601535
5.492,3.694137867093191,11.393723392871339,73.02237138101388
5.492999999999999,3.842766095370916,11.374630494546905,72.99379035035584
5.494,4.0401711455821845,11.322143818622907,72.9786055910649
5.495,4.247837205214026,11.264303693684242,72.96136807500334
5.496,4.4343290393514945,11.246140003993096,72.91120605607615
5.497,4.610755870585134,11.28377566154919,72.81055116593433
5.497999999999999,4.7893120680314025,11.372167442307429,72.66048208312544
5.4990000000000006,4.929653825429288,11.475664103714527,72.51031011354358
5.5,4.9851545698503426,11.526246036694593,72.44189051713127
5.5009999999999994,4.91730556818114,11.56607889895497,72.43202183532622
5.502,4.8016858529379505,11.606910593911415,72.43908599801124
5.503,4.732507695512135,11.588030534467613,72.48284853667435
5.5040000000000004,4.705609029362747,11.531254177014612,72.54557993192228
5.505,4.692935985093418,11.484563265198263,72.5935967519782
5.506,4.70188054621309,11.445243472504544,72.62658984694338
5.507,4.752343052376956,11.430210685955588,72.62120842679671
5.508,4.817477902386774,11.4615838097016,72.56714044289092
5.509,4.872867314841316,11.530632128846596,72.48200043302293
5.51,4.937740744945105,11.608223509218991,72.38524131406885
5.511,4.998724412351535,11.660408370293316,72.31329951828901
5.512,5.026137890697306,11.680385566195662,72.28412531237842
5.513000000000001,5.020222022936054,11.67535485243622,72.29108422838996
5.514,5.000150789099893,11.645720261455308,72.32623543212961
5.515,4.986140067122907,11.587027890169537,72.38569034403645
5.516,4.968688242560283,11.537065603071204,72.4384815574977
5.517,4.963409414407574,11.53834848694577,72.43939018911767
5.518000000000001,4.977162183353159,11.585755115065421,72.3904058358064
5.518999999999999,4.960949359968767,11.644304424468539,72.3429527897747
5.5200000000000005,4.925438953207615,11.685887426306516,72.3185208346154
