Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.74056787e-05,-2.53125000e-03,2.43750000e-02,-6.50000000e-03,2.34375000e-03
7.78056787e-05,-3.93750000e-03,2.35937500e-02,-7.09375000e-03,1.56250000e-04
7.82056787e-05,-5.18750000e-03,2.00000000e-02,-8.43750000e-03,-1.40625000e-03
7.86056787e-05,-3.87500000e-03,2.51562500e-02,-6.18750000e-03,1.09375000e-03
7.90056787e-05,-6.15625000e-03,2.68750000e-02,-8.75000000e-03,-2.50000000e-03
7.94056787e-05,-4.84375000e-03,2.71875000e-02,-8.12500000e-03,-3.59375000e-03
7.98056787e-05,-3.71875000e-03,2.76562500e-02,-7.21875000e-03,-2.03125000e-03
8.02056787e-05,-4.31250000e-03,2.82812500e-02,-7.93750000e-03,-1.25000000e-03
8.06056787e-05,-3.68750000e-03,2.71875000e-02,-7.21875000e-03,-2.81250000e-03
8.10056787e-05,-2.87500000e-03,2.78125000e-02,-6.18750000e-03,-1.40625000e-03
8.14056787e-05,-2.68750000e-03,2.78125000e-02,-6.06250000e-03,-1.40625000e-03
8.18056787e-05,-2.28125000e-03,2.71875000e-02,-5.12500000e-03,9.37500000e-04
8.22056787e-05,-3.71875000e-03,2.50000000e-02,-6.25000000e-03,9.37500000e-04
8.26056787e-05,-3.12500000e-03,2.37500000e-02,-5.40625000e-03,1.25000000e-03
8.30056787e-05,-4.59375000e-03,2.53125000e-02,-7.21875000e-03,2.96875000e-03
8.34056787e-05,-5.34375000e-03,2.37500000e-02,-8.09375000e-03,1.40625000e-03
8.38056787e-05,-5.37500000e-03,2.18750000e-02,-7.84375000e-03,4.68750000e-04
8.42056787e-05,-6.18750000e-03,2.09375000e-02,-8.78125000e-03,1.56250000e-04
8.46056787e-05,-5.21875000e-03,2.43750000e-02,-7.62500000e-03,-2.18750000e-03
8.50056787e-05,-4.84375000e-03,2.34375000e-02,-7.21875000e-03,-2.03125000e-03
8.54056787e-05,-4.43750000e-03,2.59375000e-02,-7.12500000e-03,-1.56250000e-03
8.58056787e-05,-4.15625000e-03,2.65625000e-02,-7.40625000e-03,-3.12500000e-04
8.62056787e-05,-4.37500000e-03,2.75000000e-02,-7.43750000e-03,-2.34375000e-03
8.66056787e-05,-3.31250000e-03,2.78125000e-02,-6.84375000e-03,-3.12500000e-04
8.70056787e-05,-3.50000000e-03,2.51562500e-02,-6.75000000e-03,-1.40625000e-03
8.74056787e-05,-3.68750000e-03,2.46875000e-02,-7.03125000e-03,1.09375000e-03
8.78056787e-05,-3.46875000e-03,2.59375000e-02,-7.00000000e-03,1.87500000e-03
8.82056787e-05,-3.75000000e-03,2.26562500e-02,-6.75000000e-03,9.37500000e-04
8.86056787e-05,-4.18750000e-03,2.10937500e-02,-7.00000000e-03,-2.81250000e-03
8.90056787e-05,-4.46875000e-03,2.45312500e-02,-6.96875000e-03,-1.87500000e-03
8.94056787e-05,-4.71875000e-03,2.29687500e-02,-7.81250000e-03,-2.50000000e-03
8.98056787e-05,-4.46875000e-03,2.37500000e-02,-7.78125000e-03,-4.68750000e-04
9.02056787e-05,-4.93750000e-03,2.46875000e-02,-7.90625000e-03,-2.18750000e-03
9.06056787e-05,-5.21875000e-03,2.46875000e-02,-8.25000000e-03,-3.12500000e-04
9.10056787e-05,-4.31250000e-03,2.39062500e-02,-7.53125000e-03,1.56250000e-04
9.14056787e-05,-4.06250000e-03,2.46875000e-02,-6.87500000e-03,-4.68750000e-04
9.18056787e-05,-3.21875000e-03,2.84375000e-02,-6.71875000e-03,2.03125000e-03
9.22056787e-05,-3.62500000e-03,2.76562500e-02,-6.84375000e-03,1.09375000e-03
9.26056787e-05,-3.53125000e-03,2.67187500e-02,-7.00000000e-03,2.03125000e-03
9.30056787e-05,-3.75000000e-03,2.64062500e-02,-6.96875000e-03,1.71875000e-03
9.34056787e-05,-2.46875000e-03,2.82812500e-02,-5.37500000e-03,2.18750000e-03
9.38056787e-05,-5.12500000e-03,2.31250000e-02,-8.40625000e-03,1.40625000e-03
9.42056787e-05,-4.75000000e-03,2.37500000e-02,-7.43750000e-03,1.25000000e-03
9.46056787e-05,-4.90625000e-03,2.39062500e-02,-8.00000000e-03,-1.09375000e-03
9.50056787e-05,-4.46875000e-03,2.31250000e-02,-7.65625000e-03,4.68750000e-04
9.54056787e-05,-5.75000000e-03,2.40625000e-02,-9.03125000e-03,-2.03125000e-03
9.58056787e-05,-3.96875000e-03,2.56250000e-02,-7.31250000e-03,-9.37500000e-04
9.62056787e-05,-4.28125000e-03,2.46875000e-02,-7.96875000e-03,-9.37500000e-04
9.66056787e-05,-5.09375000e-03,2.53125000e-02,-8.81250000e-03,1.56250000e-03
9.70056787e-05,-3.84375000e-03,2.29687500e-02,-7.56250000e-03,-4.84375000e-03
9.74056787e-05,-3.68750000e-03,2.37500000e-02,-7.15625000e-03,-4.68750000e-04
9.78056787e-05,-3.56250000e-03,2.51562500e-02,-7.09375000e-03,6.25000000e-04
9.82056787e-05,-3.53125000e-03,2.70312500e-02,-7.56250000e-03,1.09375000e-03
9.86056787e-05,-3.71875000e-03,2.67187500e-02,-7.00000000e-03,1.56250000e-04
9.90056787e-05,-2.87500000e-03,2.50000000e-02,-6.84375000e-03,2.50000000e-03
9.94056787e-05,-3.40625000e-03,2.46875000e-02,-7.03125000e-03,4.68750000e-03
9.98056787e-05,-3.87500000e-03,2.54687500e-02,-7.43750000e-03,2.96875000e-03
1.00205679e-04,-4.09375000e-03,2.37500000e-02,-7.21875000e-03,9.37500000e-04
1.00605679e-04,-4.81250000e-03,2.39062500e-02,-8.15625000e-03,3.12500000e-03
1.01005679e-04,-4.31250000e-03,2.26562500e-02,-7.78125000e-03,-4.68750000e-04
1.01405679e-04,-4.75000000e-03,2.39062500e-02,-8.25000000e-03,4.68750000e-04
1.01805679e-04,-3.46875000e-03,2.56250000e-02,-7.43750000e-03,2.81250000e-03
1.02205679e-04,-3.68750000e-03,2.51562500e-02,-7.43750000e-03,1.25000000e-03
1.02605679e-04,-3.62500000e-03,2.26562500e-02,-6.93750000e-03,-3.12500000e-04
1.03005679e-04,-3.71875000e-03,2.39062500e-02,-7.71875000e-03,2.50000000e-03
1.03405679e-04,-2.90625000e-03,2.40625000e-02,-6.59375000e-03,3.28125000e-03
1.03805679e-04,-3.37500000e-03,2.59375000e-02,-6.71875000e-03,5.46875000e-03
1.04205679e-04,-3.25000000e-03,2.20312500e-02,-7.40625000e-03,3.59375000e-03
1.04605679e-04,-3.40625000e-03,2.20312500e-02,-7.46875000e-03,3.59375000e-03
1.05005679e-04,-3.21875000e-03,2.45312500e-02,-6.84375000e-03,2.18750000e-03
1.05405679e-04,-3.78125000e-03,2.23437500e-02,-7.06250000e-03,5.93750000e-03
1.05805679e-04,-3.75000000e-03,2.17187500e-02,-7.09375000e-03,4.06250000e-03
1.06205679e-04,-4.06250000e-03,2.26562500e-02,-7.75000000e-03,3.75000000e-03
1.06605679e-04,-3.75000000e-03,2.50000000e-02,-7.25000000e-03,5.78125000e-03
1.07005679e-04,-4.21875000e-03,2.32812500e-02,-7.71875000e-03,4.37500000e-03
1.07405679e-04,-4.06250000e-03,2.17187500e-02,-7.37500000e-03,4.21875000e-03
1.07805679e-04,-4.06250000e-03,2.29687500e-02,-7.53125000e-03,4.21875000e-03
1.08205679e-04,-3.93750000e-03,2.37500000e-02,-7.43750000e-03,5.78125000e-03
1.08605679e-04,-3.25000000e-03,2.40625000e-02,-6.40625000e-03,5.62500000e-03
1.09005679e-04,-4.28125000e-03,2.43750000e-02,-7.06250000e-03,4.37500000e-03
1.09405679e-04,-2.71875000e-03,2.28125000e-02,-5.87500000e-03,7.34375000e-03
1.09805679e-04,-4.15625000e-03,2.15625000e-02,-7.06250000e-03,6.40625000e-03
1.10205679e-04,-3.40625000e-03,2.42187500e-02,-6.37500000e-03,6.09375000e-03
1.10605679e-04,-4.00000000e-03,2.43750000e-02,-6.96875000e-03,7.03125000e-03
1.11005679e-04,-4.25000000e-03,2.14062500e-02,-6.93750000e-03,5.78125000e-03
1.11405679e-04,-4.12500000e-03,2.04687500e-02,-6.84375000e-03,5.93750000e-03
1.11805679e-04,-4.06250000e-03,1.92187500e-02,-6.81250000e-03,6.71875000e-03
1.12205679e-04,-5.09375000e-03,2.14062500e-02,-7.50000000e-03,5.62500000e-03
1.12605679e-04,-3.62500000e-03,2.20312500e-02,-5.78125000e-03,4.53125000e-03
1.13005679e-04,-4.90625000e-03,2.29687500e-02,-7.25000000e-03,2.03125000e-03
1.13405679e-04,-4.37500000e-03,2.14062500e-02,-7.78125000e-03,3.90625000e-03
1.13805679e-04,-4.03125000e-03,2.39062500e-02,-7.03125000e-03,4.53125000e-03
1.14205679e-04,-3.06250000e-03,2.50000000e-02,-5.71875000e-03,6.25000000e-03
1.14605679e-04,-4.34375000e-03,2.06250000e-02,-6.78125000e-03,2.81250000e-03
1.15005679e-04,-2.53125000e-03,2.62500000e-02,-5.34375000e-03,7.50000000e-03
1.15405679e-04,-3.93750000e-03,2.39062500e-02,-6.75000000e-03,6.25000000e-03
1.15805679e-04,-4.25000000e-03,2.54687500e-02,-7.46875000e-03,7.81250000e-03
1.16205679e-04,-4.43750000e-03,2.32812500e-02,-7.53125000e-03,6.87500000e-03
1.16605679e-04,-4.40625000e-03,2.35937500e-02,-6.37500000e-03,4.37500000e-03
1.17005679e-04,-4.40625000e-03,2.18750000e-02,-6.71875000e-03,5.62500000e-03
1.17405679e-04,-4.62500000e-03,2.35937500e-02,-6.90625000e-03,5.31250000e-03
1.17805679e-04,-3.93750000e-03,2.37500000e-02,-6.53125000e-03,5.78125000e-03
1.18205679e-04,-4.68750000e-03,2.06250000e-02,-7.50000000e-03,5.46875000e-03
1.18605679e-04,-3.43750000e-03,2.29687500e-02,-6.43750000e-03,7.81250000e-03
1.19005679e-04,-4.78125000e-03,2.07812500e-02,-7.68750000e-03,6.40625000e-03
1.19405679e-04,-3.65625000e-03,2.20312500e-02,-5.68750000e-03,8.43750000e-03
1.19805679e-04,-4.06250000e-03,2.29687500e-02,-7.12500000e-03,9.37500000e-03
1.20205679e-04,-3.62500000e-03,2.06250000e-02,-6.62500000e-03,9.06250000e-03
1.20605679e-04,-4.09375000e-03,2.20312500e-02,-6.90625000e-03,8.90625000e-03
1.21005679e-04,-4.06250000e-03,2.21875000e-02,-5.93750000e-03,1.06250000e-02
1.21405679e-04,-4.37500000e-03,2.20312500e-02,-7.09375000e-03,1.28125000e-02
1.21805679e-04,-3.87500000e-03,2.35937500e-02,-6.62500000e-03,1.26562500e-02
1.22205679e-04,-4.62500000e-03,2.03125000e-02,-7.59375000e-03,1.07812500e-02
1.22605679e-04,-3.90625000e-03,2.14062500e-02,-7.00000000e-03,1.28125000e-02
1.23005679e-04,-3.75000000e-03,1.76562500e-02,-7.50000000e-03,9.68750000e-03
1.23405679e-04,-2.87500000e-03,2.09375000e-02,-5.65625000e-03,1.32812500e-02
1.23805679e-04,-4.71875000e-03,2.12500000e-02,-7.59375000e-03,1.12500000e-02
1.24205679e-04,-3.31250000e-03,2.04687500e-02,-6.87500000e-03,1.03125000e-02
1.24605679e-04,-2.84375000e-03,2.15625000e-02,-6.78125000e-03,1.21875000e-02
1.25005679e-04,-3.28125000e-03,2.35937500e-02,-7.59375000e-03,1.23437500e-02
1.25405679e-04,-4.00000000e-03,1.82812500e-02,-7.65625000e-03,9.06250000e-03
1.25805679e-04,-2.96875000e-03,2.12500000e-02,-6.25000000e-03,1.12500000e-02
1.26205679e-04,-3.96875000e-03,2.20312500e-02,-7.34375000e-03,1.03125000e-02
1.26605679e-04,-3.93750000e-03,2.03125000e-02,-7.21875000e-03,8.90625000e-03
1.27005679e-04,-3.40625000e-03,1.96875000e-02,-6.37500000e-03,1.04687500e-02
1.27405679e-04,-4.31250000e-03,1.98437500e-02,-7.09375000e-03,9.21875000e-03
1.27805679e-04,-3.84375000e-03,2.12500000e-02,-6.75000000e-03,8.75000000e-03
1.28205679e-04,-4.12500000e-03,2.18750000e-02,-6.37500000e-03,9.68750000e-03
1.28605679e-04,-4.96875000e-03,2.09375000e-02,-7.21875000e-03,1.09375000e-02
1.29005679e-04,-4.37500000e-03,2.40625000e-02,-6.68750000e-03,1.17187500e-02
1.29405679e-04,-3.34375000e-03,2.35937500e-02,-6.46875000e-03,1.09375000e-02
1.29805679e-04,-3.78125000e-03,2.62500000e-02,-7.18750000e-03,9.21875000e-03
1.30205679e-04,-4.28125000e-03,2.25000000e-02,-7.71875000e-03,9.06250000e-03
1.30605679e-04,-3.25000000e-03,2.34375000e-02,-6.40625000e-03,1.06250000e-02
1.31005679e-04,-3.25000000e-03,2.40625000e-02,-5.81250000e-03,8.43750000e-03
1.31405679e-04,-3.87500000e-03,2.00000000e-02,-6.59375000e-03,9.84375000e-03
1.31805679e-04,-3.71875000e-03,2.12500000e-02,-6.71875000e-03,1.17187500e-02
1.32205679e-04,-4.50000000e-03,2.29687500e-02,-6.59375000e-03,9.06250000e-03
1.32605679e-04,-3.78125000e-03,2.32812500e-02,-5.78125000e-03,1.43750000e-02
1.33005679e-04,-5.81250000e-03,2.10937500e-02,-8.50000000e-03,1.06250000e-02
1.33405679e-04,-2.87500000e-03,2.50000000e-02,-5.34375000e-03,1.21875000e-02
1.33805679e-04,-4.71875000e-03,2.09375000e-02,-7.21875000e-03,8.12500000e-03
1.34205679e-04,-3.53125000e-03,2.14062500e-02,-6.03125000e-03,9.06250000e-03
1.34605679e-04,-3.93750000e-03,2.10937500e-02,-6.65625000e-03,9.53125000e-03
1.35005679e-04,-4.06250000e-03,1.98437500e-02,-6.59375000e-03,8.59375000e-03
1.35405679e-04,-3.65625000e-03,2.15625000e-02,-6.59375000e-03,7.50000000e-03
1.35805679e-04,-4.12500000e-03,1.98437500e-02,-6.31250000e-03,7.50000000e-03
1.36205679e-04,-3.59375000e-03,2.18750000e-02,-6.34375000e-03,6.40625000e-03
1.36605679e-04,-3.25000000e-03,2.15625000e-02,-5.90625000e-03,9.37500000e-03
1.37005679e-04,-4.12500000e-03,2.00000000e-02,-7.53125000e-03,8.43750000e-03
1.37405679e-04,-3.87500000e-03,2.18750000e-02,-7.09375000e-03,7.18750000e-03
1.37805679e-04,-3.18750000e-03,2.35937500e-02,-6.81250000e-03,1.01562500e-02
1.38205679e-04,-4.15625000e-03,2.01562500e-02,-7.65625000e-03,9.21875000e-03
1.38605679e-04,-3.96875000e-03,2.00000000e-02,-7.34375000e-03,9.21875000e-03
1.39005679e-04,-3.93750000e-03,2.12500000e-02,-7.12500000e-03,8.90625000e-03
1.39405679e-04,-4.18750000e-03,1.98437500e-02,-7.18750000e-03,9.53125000e-03
1.39805679e-04,-3.81250000e-03,2.09375000e-02,-7.59375000e-03,7.50000000e-03
1.40205679e-04,-3.43750000e-03,1.98437500e-02,-6.68750000e-03,1.09375000e-02
1.40605679e-04,-4.84375000e-03,2.17187500e-02,-7.93750000e-03,7.65625000e-03
1.41005679e-04,-2.84375000e-03,2.23437500e-02,-6.18750000e-03,8.28125000e-03
1.41405679e-04,-4.15625000e-03,2.07812500e-02,-7.09375000e-03,6.56250000e-03
1.41805679e-04,-4.03125000e-03,2.04687500e-02,-7.25000000e-03,8.12500000e-03
1.42205679e-04,-3.46875000e-03,2.29687500e-02,-7.09375000e-03,8.28125000e-03
1.42605679e-04,-3.31250000e-03,2.21875000e-02,-6.78125000e-03,6.25000000e-03
1.43005679e-04,-2.53125000e-03,2.23437500e-02,-6.40625000e-03,7.65625000e-03
1.43405679e-04,-3.09375000e-03,2.09375000e-02,-6.34375000e-03,6.09375000e-03
1.43805679e-04,-3.56250000e-03,2.23437500e-02,-7.40625000e-03,7.03125000e-03
1.44205679e-04,-2.84375000e-03,2.01562500e-02,-6.65625000e-03,6.56250000e-03
1.44605679e-04,-3.25000000e-03,1.87500000e-02,-6.50000000e-03,7.34375000e-03
1.45005679e-04,-3.21875000e-03,2.09375000e-02,-6.78125000e-03,8.59375000e-03
1.45405679e-04,-4.34375000e-03,2.14062500e-02,-8.03125000e-03,8.43750000e-03
1.45805679e-04,-3.62500000e-03,2.25000000e-02,-6.71875000e-03,9.21875000e-03
1.46205679e-04,-3.81250000e-03,2.01562500e-02,-6.96875000e-03,7.34375000e-03
1.46605679e-04,-4.06250000e-03,2.18750000e-02,-7.25000000e-03,6.25000000e-03
1.47005679e-04,-3.78125000e-03,1.93750000e-02,-6.81250000e-03,8.43750000e-03
1.47405679e-04,-4.00000000e-03,2.17187500e-02,-7.00000000e-03,9.21875000e-03
1.47805679e-04,-3.96875000e-03,2.29687500e-02,-7.09375000e-03,6.87500000e-03
1.48205679e-04,-2.65625000e-03,2.15625000e-02,-5.93750000e-03,6.25000000e-03
1.48605679e-04,-4.37500000e-03,2.23437500e-02,-7.25000000e-03,7.96875000e-03
1.49005679e-04,-4.06250000e-03,2.46875000e-02,-6.59375000e-03,1.01562500e-02
1.49405679e-04,-4.25000000e-03,2.35937500e-02,-7.06250000e-03,8.12500000e-03
1.49805679e-04,-4.62500000e-03,2.23437500e-02,-7.56250000e-03,7.65625000e-03
1.50205679e-04,-4.12500000e-03,2.28125000e-02,-6.06250000e-03,9.68750000e-03
1.50605679e-04,-4.71875000e-03,2.25000000e-02,-7.18750000e-03,9.53125000e-03
1.51005679e-04,-3.46875000e-03,2.29687500e-02,-5.93750000e-03,8.59375000e-03
1.51405679e-04,-3.62500000e-03,2.51562500e-02,-6.06250000e-03,9.06250000e-03
1.51805679e-04,-3.37500000e-03,2.20312500e-02,-6.09375000e-03,6.87500000e-03
1.52205679e-04,-4.81250000e-03,2.29687500e-02,-7.90625000e-03,6.87500000e-03
1.52605679e-04,-4.25000000e-03,2.29687500e-02,-6.87500000e-03,7.03125000e-03
1.53005679e-04,-3.46875000e-03,2.28125000e-02,-6.59375000e-03,8.59375000e-03
1.53405679e-04,-3.46875000e-03,2.29687500e-02,-6.31250000e-03,9.53125000e-03
1.53805679e-04,-4.78125000e-03,2.03125000e-02,-7.31250000e-03,7.81250000e-03
1.54205679e-04,-3.18750000e-03,2.56250000e-02,-5.28125000e-03,7.34375000e-03
1.54605679e-04,-4.21875000e-03,2.46875000e-02,-6.65625000e-03,7.65625000e-03
1.55005679e-04,-3.75000000e-03,2.31250000e-02,-7.09375000e-03,5.62500000e-03
1.55405679e-04,-3.84375000e-03,2.35937500e-02,-7.03125000e-03,7.65625000e-03
1.55805679e-04,-4.00000000e-03,2.34375000e-02,-7.25000000e-03,5.46875000e-03
1.56205679e-04,-3.81250000e-03,2.53125000e-02,-6.43750000e-03,8.59375000e-03
1.56605679e-04,-4.96875000e-03,2.25000000e-02,-7.96875000e-03,6.71875000e-03
1.57005679e-04,-4.12500000e-03,2.23437500e-02,-6.81250000e-03,5.62500000e-03
1.57405679e-04,-4.34375000e-03,2.40625000e-02,-7.25000000e-03,7.50000000e-03
1.57805679e-04,-3.37500000e-03,2.54687500e-02,-6.78125000e-03,7.03125000e-03
1.58205679e-04,-4.28125000e-03,2.45312500e-02,-7.50000000e-03,7.18750000e-03
1.58605679e-04,-3.93750000e-03,2.51562500e-02,-7.28125000e-03,7.18750000e-03
1.59005679e-04,-3.75000000e-03,2.57812500e-02,-6.90625000e-03,8.43750000e-03
1.59405679e-04,-3.78125000e-03,2.70312500e-02,-6.90625000e-03,1.03125000e-02
1.59805679e-04,-3.84375000e-03,2.53125000e-02,-6.75000000e-03,6.56250000e-03
1.60205679e-04,-3.84375000e-03,2.40625000e-02,-6.68750000e-03,7.65625000e-03
1.60605679e-04,-4.21875000e-03,2.57812500e-02,-6.71875000e-03,5.46875000e-03
1.61005679e-04,-3.71875000e-03,2.56250000e-02,-6.56250000e-03,7.03125000e-03
1.61405679e-04,-4.40625000e-03,2.40625000e-02,-6.90625000e-03,7.18750000e-03
1.61805679e-04,-3.65625000e-03,2.60937500e-02,-6.40625000e-03,7.18750000e-03
1.62205679e-04,-4.31250000e-03,2.53125000e-02,-6.93750000e-03,6.87500000e-03
1.62605679e-04,-3.75000000e-03,2.53125000e-02,-6.21875000e-03,6.25000000e-03
1.63005679e-04,-3.87500000e-03,2.68750000e-02,-6.71875000e-03,7.03125000e-03
1.63405679e-04,-3.65625000e-03,2.54687500e-02,-6.81250000e-03,7.34375000e-03
1.63805679e-04,-3.87500000e-03,2.67187500e-02,-6.68750000e-03,7.50000000e-03
1.64205679e-04,-4.50000000e-03,2.51562500e-02,-6.81250000e-03,9.21875000e-03
1.64605679e-04,-3.93750000e-03,2.51562500e-02,-6.71875000e-03,5.93750000e-03
1.65005679e-04,-4.78125000e-03,2.18750000e-02,-7.71875000e-03,4.37500000e-03
1.65405679e-04,-3.18750000e-03,2.26562500e-02,-5.59375000e-03,4.68750000e-03
1.65805679e-04,-3.84375000e-03,2.67187500e-02,-6.43750000e-03,8.75000000e-03
1.66205679e-04,-3.93750000e-03,2.59375000e-02,-6.15625000e-03,6.87500000e-03
1.66605679e-04,-5.46875000e-03,2.28125000e-02,-8.00000000e-03,4.68750000e-03
1.67005679e-04,-4.28125000e-03,2.42187500e-02,-6.43750000e-03,6.25000000e-03
1.67405679e-04,-3.00000000e-03,2.48437500e-02,-5.96875000e-03,6.87500000e-03
1.67805679e-04,-3.93750000e-03,2.40625000e-02,-6.62500000e-03,5.00000000e-03
1.68205679e-04,-3.87500000e-03,2.59375000e-02,-6.56250000e-03,5.93750000e-03
1.68605679e-04,-4.34375000e-03,2.46875000e-02,-6.53125000e-03,6.87500000e-03
1.69005679e-04,-4.00000000e-03,2.43750000e-02,-6.12500000e-03,4.21875000e-03
1.69405679e-04,-4.28125000e-03,2.21875000e-02,-6.93750000e-03,1.09375000e-03
1.69805679e-04,-2.40625000e-03,2.71875000e-02,-4.46875000e-03,8.12500000e-03
1.70205679e-04,-4.50000000e-03,2.42187500e-02,-7.31250000e-03,3.43750000e-03
1.70605679e-04,-4.28125000e-03,2.73437500e-02,-6.43750000e-03,5.62500000e-03
1.71005679e-04,-3.62500000e-03,2.60937500e-02,-6.25000000e-03,4.06250000e-03
1.71405679e-04,-4.09375000e-03,2.54687500e-02,-6.28125000e-03,3.59375000e-03
1.71805679e-04,-4.43750000e-03,2.40625000e-02,-5.96875000e-03,4.68750000e-03
1.72205679e-04,-4.81250000e-03,2.56250000e-02,-6.68750000e-03,3.75000000e-03
1.72605679e-04,-4.56250000e-03,2.26562500e-02,-6.56250000e-03,5.00000000e-03
1.73005679e-04,-4.06250000e-03,2.23437500e-02,-5.84375000e-03,3.59375000e-03
1.73405679e-04,-4.50000000e-03,2.39062500e-02,-6.43750000e-03,3.28125000e-03
1.73805679e-04,-3.84375000e-03,2.46875000e-02,-5.21875000e-03,4.68750000e-03
1.74205679e-04,-4.28125000e-03,2.62500000e-02,-5.75000000e-03,1.56250000e-03
1.74605679e-04,-4.68750000e-03,2.54687500e-02,-6.03125000e-03,3.59375000e-03
1.75005679e-04,-4.06250000e-03,2.21875000e-02,-6.31250000e-03,2.81250000e-03
1.75405679e-04,-4.00000000e-03,2.46875000e-02,-6.18750000e-03,2.96875000e-03
1.75805679e-04,-3.62500000e-03,2.64062500e-02,-5.53125000e-03,4.06250000e-03
1.76205679e-04,-4.28125000e-03,2.71875000e-02,-6.31250000e-03,4.84375000e-03
1.76605679e-04,-3.96875000e-03,2.51562500e-02,-6.40625000e-03,2.34375000e-03
1.77005679e-04,-3.46875000e-03,2.92187500e-02,-5.87500000e-03,2.96875000e-03
1.77405679e-04,-4.03125000e-03,2.65625000e-02,-6.06250000e-03,4.21875000e-03
1.77805679e-04,-3.65625000e-03,2.76562500e-02,-6.06250000e-03,3.90625000e-03
1.78205679e-04,-4.28125000e-03,2.60937500e-02,-6.31250000e-03,3.28125000e-03
1.78605679e-04,-3.81250000e-03,2.81250000e-02,-5.46875000e-03,4.53125000e-03
1.79005679e-04,-5.09375000e-03,2.89062500e-02,-6.28125000e-03,3.59375000e-03
1.79405679e-04,-3.68750000e-03,2.68750000e-02,-5.46875000e-03,3.43750000e-03
1.79805679e-04,-4.25000000e-03,2.67187500e-02,-5.87500000e-03,1.25000000e-03
1.80205679e-04,-4.43750000e-03,2.48437500e-02,-5.84375000e-03,-7.81250000e-04
1.80605679e-04,-4.31250000e-03,2.68750000e-02,-5.56250000e-03,1.56250000e-04
1.81005679e-04,-4.21875000e-03,2.78125000e-02,-5.96875000e-03,3.12500000e-04
1.81405679e-04,-3.90625000e-03,2.92187500e-02,-5.37500000e-03,6.25000000e-04
1.81805679e-04,-4.68750000e-03,2.90625000e-02,-6.93750000e-03,9.37500000e-04
1.82205679e-04,-4.75000000e-03,2.85937500e-02,-6.34375000e-03,-3.12500000e-04
1.82605679e-04,-4.50000000e-03,2.84375000e-02,-6.81250000e-03,6.25000000e-04
1.83005679e-04,-4.12500000e-03,2.73437500e-02,-6.31250000e-03,-1.25000000e-03
1.83405679e-04,-5.12500000e-03,2.65625000e-02,-6.53125000e-03,-4.68750000e-04
1.83805679e-04,-4.18750000e-03,2.82812500e-02,-5.96875000e-03,1.56250000e-04
1.84205679e-04,-4.56250000e-03,2.82812500e-02,-6.46875000e-03,1.25000000e-03
1.84605679e-04,-3.68750000e-03,2.89062500e-02,-5.96875000e-03,1.09375000e-03
1.85005679e-04,-4.43750000e-03,2.70312500e-02,-7.00000000e-03,6.25000000e-04
1.85405679e-04,-3.87500000e-03,3.01562500e-02,-6.50000000e-03,2.50000000e-03
1.85805679e-04,-4.00000000e-03,2.84375000e-02,-6.28125000e-03,4.68750000e-04
1.86205679e-04,-4.59375000e-03,2.92187500e-02,-7.03125000e-03,1.87500000e-03
1.86605679e-04,-4.59375000e-03,2.92187500e-02,-6.53125000e-03,1.56250000e-04
1.87005679e-04,-3.56250000e-03,3.06250000e-02,-5.50000000e-03,7.81250000e-04
1.87405679e-04,-3.81250000e-03,3.04687500e-02,-6.15625000e-03,4.68750000e-04
1.87805679e-04,-4.53125000e-03,3.18750000e-02,-6.65625000e-03,2.65625000e-03
1.88205679e-04,-3.78125000e-03,2.90625000e-02,-6.34375000e-03,-1.40625000e-03
1.88605679e-04,-4.46875000e-03,2.92187500e-02,-6.28125000e-03,4.68750000e-04
1.89005679e-04,-3.68750000e-03,3.15625000e-02,-5.71875000e-03,-3.12500000e-04
1.89405679e-04,-4.00000000e-03,2.98437500e-02,-6.06250000e-03,-1.09375000e-03
1.89805679e-04,-3.68750000e-03,3.25000000e-02,-5.96875000e-03,1.87500000e-03
1.90205679e-04,-5.21875000e-03,2.90625000e-02,-7.15625000e-03,1.25000000e-03
1.90605679e-04,-4.15625000e-03,3.03125000e-02,-5.78125000e-03,1.25000000e-03
1.91005679e-04,-5.46875000e-03,2.62500000e-02,-7.59375000e-03,-1.56250000e-03
1.91405679e-04,-4.43750000e-03,2.98437500e-02,-5.78125000e-03,1.71875000e-03
1.91805679e-04,-4.53125000e-03,2.90625000e-02,-6.68750000e-03,1.25000000e-03
