Time,Bt
3.9741744,0.08764777897536333
3.9751743999999998,0.0876750915443557
3.9761744,0.0877023905245063
3.9771744,0.08772968306781119
3.9781744000000003,0.08775697418070982
3.9791744000000002,0.08778428031285647
3.9801743999999997,0.08781160289465736
3.9811744,0.087838937634929
3.9821744,0.08786626951438815
3.9831744000000002,0.08789360210906803
3.9841744,0.08792091896927916
3.9851744000000004,0.08794822367101957
3.9861744000000003,0.08797552980316621
3.9871744,0.0880028409417523
3.9881743999999997,0.08803015208033843
3.9891744,0.08805746965573508
3.9901744,0.08808479438316295
3.9911744000000002,0.08811212483221585
3.9921744000000006,0.08813945528126874
3.9931743999999996,0.0881667735718861
3.9941744,0.08819409543853671
3.9951744,0.08822140657712284
3.9961744,0.08824870341164646
3.9971744,0.0882759888029201
3.9981744000000004,0.08830326775734801
3.9991744000000002,0.08833055028780913
4.0001744,0.08835784855273898
4.0011744,0.08838515468488563
4.0021744,0.0884124643930655
4.0031744,0.08843976480362237
4.0041744,0.08846704590367724
4.0051744000000005,0.08849431985170088
4.0061744,0.08852158736291396
4.007174399999999,0.08854885773493958
4.0081744,0.08857613239818393
4.0091744,0.08860341564386578
4.0101744,0.08863071104798316
4.011174400000001,0.08865801646490908
4.0121744,0.08868532903386624
4.0131744,0.0887126473244836
4.0141744,0.08873996776072796
4.0151744,0.08876728319053284
4.0161744,0.08879459504430448
4.0171744,0.08882190475248436
4.0181744,0.08884920373263497
4.0191744,0.0888764955607543
4.0201744,0.08890378238243418
4.0211744,0.08893106419767458
4.0221744,0.0889583410065107
4.0231744,0.08898560351128434
4.024174400000001,0.08901286387043099
4.0251744,0.08904011993835889
4.0261743999999995,0.08906737099988249
4.0271744,0.08909462921343737
4.0281744,0.08912188099014652
4.0291744000000005,0.08914912847563693
4.0301744,0.08917638740437732
4.0311744,0.08920365849158844
4.0321744,0.0892309281483933
4.0331744,0.08925819637479193
4.0341743999999995,0.08928545887956556
4.0351744,0.08931272710596419
4.0361744,0.08933999962358156
4.0371744000000005,0.0893672735716052
4.038174400000001,0.0893945553868808
4.039174399999999,0.08942183720215639
4.0401744,0.08944911258058627
4.0411744,0.08947638223739116
4.0421744,0.08950365904622727
4.0431744,0.08953093227903018
4.0441744,0.08955820479664756
4.0451744,0.08958546086461064
4.0461744,0.08961270334369677
4.0471744,0.08963993223390591
4.0481744,0.08966714896567955
4.0491744,0.08969436140623442
4.0501744,0.08972157885319358
4.051174400000001,0.08974880488259022
4.052174399999999,0.08977603663361185
4.0531744,0.0898032683846335
4.0541744,0.08983049298362389
4.0551744,0.08985772688027252
4.056174400000001,0.08988496292254813
4.0571744,0.08991221112325926
4.0581743999999995,0.08993946719118713
4.0591744,0.08996672325911503
4.0601744,0.08999398147266992
4.0611744,0.09002125184469552
4.0621744,0.09004853079915863
4.0631744,0.09007582119687173
4.064174400000001,0.09010311374017661
4.0651744,0.09013040485307522
4.0661743999999995,0.09015769739638009
4.0671744,0.09018496562277872
4.0681744,0.09021221954511485
4.0691744000000005,0.09023947346745098
4.0701744,0.0902667245289746
4.0711744,0.09029395985602949
4.0721744,0.09032118660064685
4.0731744,0.09034840833882475
4.0741744,0.09037564223543817
4.0751744,0.09040288113849108
4.0761744,0.0904301178959522
4.0771744000000005,0.0904573482165676
4.0781744,0.09048456995474548
4.079174399999999,0.0905117895473316
4.0801744,0.0905390027031072
4.0811744,0.09056621299807031
4.0821744,0.09059341614100216
4.083174400000001,0.0906206271511508
4.0841744,0.09064783959170568
4.0851744,0.09067505417788752
4.0861744,0.09070227090966115
4.0871744,0.09072949264783906
4.0881744,0.0907567243988607
4.0891744,0.09078395758028861
4.0901744,0.090811187900904
4.0911744,0.09083840892389636
4.0921744,0.09086562422526373
4.0931744,0.09089284024181664
4.0941744,0.09092006197999454
4.0951744,0.09094727942695369
4.096174400000001,0.09097448829147534
4.0971744,0.09100168571274697
4.0981743999999996,0.09102888098842682
4.0991744,0.0910560905681692
4.1001744,0.09108330229350334
4.1011744,0.09111051044283947
4.1021744,0.09113772145298811
4.1031744,0.09116493675435547
4.1041744,0.09119214919491032
4.1051744,0.09121935805943197
4.1061744,0.09124656477836185
4.1071744,0.09127377650373121
4.1081744,0.09130098179225485
4.109174400000001,0.091328176352714
4.1101744,0.0913553580395169
4.1111743999999995,0.0913825347199155
4.1121744,0.09140970996990787
4.1131744,0.09143686805502524
4.1141744000000005,0.0914640139817071
4.1151744,0.09149115347154323
4.1161744,0.09151830511981486
4.1171744,0.09154546177452598
4.1181744,0.09157262343564138
4.1191743999999995,0.09159979153356729
4.1201744,0.09162696964437217
4.1211744,0.0916541577680208
4.1221744000000005,0.09168135018288817
4.123174400000001,0.09170853759131607
4.124174399999999,0.09173573143655446
4.1251744,0.09176293600985737
4.1261744,0.09179014916559776
4.1271744,0.09181737090377567
4.1281744,0.09184458048351804
4.1291744,0.09187177933523114
4.1301744,0.09189895959166298
4.1311744,0.0919261276896241
4.1321744,0.09195328505952075
4.1331744,0.09198044099901115
4.1341744,0.09200759193209727
4.1351744,0.0920347428651834
4.136174400000001,0.09206188664623828
4.137174399999999,0.09208902184485564
4.1381744,0.09211615632825228
4.1391744,0.09214329653327391
4.1401744,0.09217045032717255
4.141174400000001,0.09219760912751065
4.1421744,0.09222477293425302
4.1431743999999995,0.09225193674099538
4.1441744,0.09227910626936275
4.1451744,0.09230627937372815
4.1461744,0.09233345390849979
4.1471744,0.09236061914561321
4.1481744,0.09238778223713486
4.149174400000001,0.09241494890468972
4.1501744,0.09244212415468209
4.1511743999999995,0.0924693029807077
4.1521744,0.0924964846675458
4.1531744,0.09252366277835067
4.1541744000000005,0.09255082944590555
4.1551744,0.09257799325264793
4.156174399999999,0.09260514204010704
4.1571744,0.09263228367553494
4.1581744,0.09265942030455858
4.1591744,0.09268655550317595
4.1601744,0.09271370214504332
4.1611744,0.09274086023016069
4.1621744000000005,0.09276802904330733
4.1631744,0.09279520929970396
4.164174399999999,0.09282239384731936
4.1651744,0.09284957911015548
4.1661744,0.09287675936655213
4.1671744,0.09290392746447804
4.168174400000001,0.09293109198640595
4.1691744,0.09295824434989831
4.1701744,0.09298538527014068
4.1711744,0.09301252332957055
4.1721744,0.09303965924340865
4.1731744,0.09306678657477405
4.1741744,0.09309391033010622
4.1751744,0.0931210426679111
4.1761744,0.09314816642327846
4.1771744,0.09317527587458334
4.1781744,0.09320237030664019
4.1791744,0.0932294661691033
4.1801744,0.09325657347481639
4.181174400000001,0.09328368292612127
4.1821744,0.09331077950376991
4.1831743999999995,0.09333787608141851
4.1841744,0.09336497909587765
4.1851744,0.0933920906927743
4.1861744000000005,0.0934192123025147
4.1871744,0.0934463253298176
4.1881744,0.09347343478112248
4.1891744,0.09350054423242732
4.1901744,0.09352766441176147
4.1911743999999995,0.09355477958469136
4.1921744,0.09358188617518372
4.1931744,0.09360898918964287
4.1941744000000005,0.09363609578013525
4.195174400000001,0.09366320594666085
4.196174399999999,0.0936903211195907
4.1971744,0.09371743057089559
4.1981744,0.09374453787660868
4.1991744,0.09377164875831981
4.2001744,0.09379875177277895
4.2011744,0.09382585192642559
4.2021744,0.09385294921925971
4.2031744,0.09388004579690835
4.2041744,0.09390713951374448
4.2051744,0.09393423394576611
4.2061744,0.093961314788946
4.2071744,0.09398839491694036
4.208174400000001,0.09401547504493472
4.209174399999999,0.09404256375536656
4.2101744,0.09406964888976518
4.2111744,0.09409672615691184
4.2121744,0.09412380342405847
4.213174400000001,0.0941508771152071
4.2141744,0.09417795152157647
4.2151743999999995,0.0942050202063208
4.2161744,0.09423208889106516
4.2171744,0.09425914470215326
4.2181744,0.09428619836761438
4.2191744,0.09431325489388802
4.2201744,0.09434032143300539
4.221174400000001,0.09436739798496652
4.2221744,0.09439447453692762
4.2231743999999996,0.0944215496584825
4.2241744,0.09444863908409987
4.2251744,0.09447573351612151
4.2261744000000006,0.09450281865052014
4.2271744,0.09452989734810825
4.2281743999999994,0.09455696746325883
4.2291744,0.09458403757840943
4.2301744,0.09461110483274753
4.2311744000000004,0.09463817494789814
4.2321744,0.09466524005660927
4.2331744,0.09469229515247664
4.234174400000001,0.09471934953315848
4.2351744,0.09474639390099657
4.2361743999999995,0.0947734332623952
4.2371744,0.09480049336466685
4.2381744,0.09482756347978225
4.2391744000000005,0.09485462787327263
4.2401744,0.09488169584279627
4.241174399999999,0.09490876595794685
4.2421744,0.09493582963625173
4.2431744,0.09496288616252536
4.2441744,0.09498994483442597
4.2451744,0.09501701709516834
4.2461744,0.09504411295759624
4.2471744000000005,0.09507122097849487
4.2481744,0.09509832041695598
4.249174399999999,0.09512542200100889
4.2501744,0.09515251714825125
4.2511744,0.09517960657386863
4.2521744,0.09520670100589027
4.253174400000001,0.0952337918619139
4.254174399999999,0.09526087771153323
4.2551744,0.09528796070034008
4.2561744,0.09531502437864496
4.2571744,0.09534207804410609
4.2581744,0.0953691252727567
4.2591744,0.0953961639189698
4.2601744,0.0954232025651829
4.2611744,0.09545023906576901
4.2621744,0.09547727699676138
4.2631744,0.0955043134973475
4.2641744,0.09553135285871092
4.2651744,0.09555838363763683
4.266174400000001,0.09558542013822297
4.2671744,0.09561245806921533
4.2681743999999995,0.09563950100661196
4.2691744,0.09566655252644611
4.2701744,0.09569361978074901
4.2711744000000005,0.09572069776311638
4.2721744,0.09574777216948574
4.2731744,0.0957748379934176
4.2741744,0.09580189022847245
4.2751744,0.09582893745708784
4.2761743999999995,0.09585597395767397
4.2771744,0.09588301260388707
4.2781744,0.09591005840213142
4.2791744000000005,0.09593710992200079
4.280174400000001,0.09596415285943263
4.281174399999999,0.09599119293605198
4.2821744,0.09601822729104634
4.2831744,0.0960452616460407
4.2841744,0.09607230172266006
4.2851744,0.09609935467293566
4.2861744,0.0961264111992093
4.2871744,0.09615347487751415
4.2881744,0.09618054713825651
4.2891744,0.09620759937331139
4.2901744,0.09623465089318076
4.2911744,0.09626169669142512
4.2921744,0.09628873748323
4.293174400000001,0.09631577827503487
4.294174399999999,0.0963428154908065
4.2951744,0.09636984483932616
4.2961744,0.09639688277031853
4.2971744,0.09642392999893393
4.298174400000001,0.09645098080354735
4.2991744,0.09647803303860222
4.3001743999999995,0.09650508169765906
4.3011744,0.09653214108474518
4.3021744,0.09655919904142507
4.3031744,0.09658624913088817
4.3041744,0.09661329564431805
4.3051744,0.0966403471641522
4.306174400000001,0.09666739582317384
4.3071744,0.09669442731732046
4.3081743999999995,0.09672145022902962
4.3091744,0.09674847171033252
4.3101744,0.0967754896156374
4.3111744000000005,0.09680249965372549
4.3121744,0.09682950826140735
4.313174399999999,0.09685652402108522
4.3141744,0.09688354121116936
4.3151744,0.09691054981885122
4.3161744,0.09693754984406038
4.3171744,0.09696454271723827
4.3181744,0.09699153702085764
4.3191744000000005,0.09701851988122699
4.3201744,0.09704550131115487
4.321174399999999,0.09707249489951829
4.3221744,0.0970994799054442
4.3231744,0.09712646062015137
4.3241744,0.09715342774601676
4.325174400000001,0.0971803984479154
4.326174399999999,0.09720738559950348
4.3271744,0.09723438133352909
4.3281744,0.0972613770675547
4.3291744,0.09728837852320531
4.3301744,0.09731537497241644
4.3311744,0.0973423642695963
4.3321744,0.09736934355393242
4.3331744,0.09739630924939155
4.3341744,0.09742328996413392
4.3351744,0.09745028140694077
4.3361744,0.09747727499533941
4.3371744,0.09750426429251928
4.338174400000001,0.09753125215929291
4.339174399999999,0.09755822643718955
4.3401743999999995,0.09758520071508618
4.3411744,0.09761217642338908
4.3421744,0.09763915999894396
4.3431744000000005,0.09766616288500081
4.3441744,0.09769317435349517
4.3451744,0.09772017938514381
4.3461744,0.09774718441679241
4.3471744,0.09777418086600353
4.3481743999999996,0.09780116944796269
4.3491744,0.09782817161876359
4.3501744,0.09785517879600399
4.3511744000000006,0.09788218740368584
4.352174400000001,0.0979091817073052
4.3531743999999994,0.09793617744133078
4.3541744,0.09796318032738763
4.3551744,0.09799018035259678
4.3561744000000004,0.09801716678892895
4.3571744,0.09804415107966935
4.3581744,0.09807113179441172
4.3591744,0.09809811322437481
4.3601744,0.09812509322393166
4.3611744,0.09815207107786153
4.3621744,0.09817906252063317
4.3631744,0.0982060589698443
4.3641744000000005,0.0982330575646824
4.365174400000001,0.09826005258348727
4.366174399999999,0.09828705189351088
4.3671744,0.09831405334912628
4.3681744,0.09834105337433542
4.3691744,0.09836804767795479
4.370174400000001,0.09839504484238663
4.3711744,0.09842204629803725
4.3721744,0.09844905204490657
4.3731744,0.09847605850696145
4.3741744,0.09850305781698508
4.3751744,0.09853005426619621
4.3761744,0.09855704570896785
4.3771744,0.098584028569302
4.378174400000001,0.09861099712557364
4.3791744,0.09863796854265776
4.3801744,0.09866494425096066
4.3811744,0.09869191709845106
4.3821744,0.09871889280675396
4.383174400000001,0.09874586636946509
4.3841744,0.09877284350820945
4.3851743999999995,0.09879982136213929
4.3861744,0.09882679564003594
4.3871744,0.09885377206355957
4.3881744000000005,0.09888075206311642
4.3891744,0.09890773134745254
4.3901744,0.09893471420778668
4.391174400000001,0.09896169349212282
4.3921744,0.09898867992849017
4.3931743999999995,0.09901568066892005
4.3941744,0.09904268427016241
4.3951744,0.0990696907322173
4.3961744000000005,0.0990966893270554
4.3971744,0.09912368649145203
4.398174399999999,0.09915067292778418
4.3991744,0.09917765578811832
4.4001744,0.0992046365028607
4.4011744,0.09923161864800933
4.4021744,0.09925860293874973
4.4031744,0.09928558722949012
4.4041744000000005,0.09931256794423249
4.4051744,0.09933955724141234
4.406174399999999,0.09936656370346722
4.4071744,0.09939357874795958
4.4081744,0.09942058664042071
4.4091744,0.09944758595044434
4.410174400000001,0.09947458955168671
4.411174399999999,0.09950158457049156
4.4121744,0.09952858602610695
4.4131744,0.09955558390572433
4.4141744,0.09958258536137493
4.4151744,0.09960958753221105
4.4161744,0.09963658827264094
4.4171744,0.09966358186103957
4.4181744,0.09969057974065693
4.4191744,0.0997175833418993
4.4201744,0.09974459266476667
4.4211744,0.09977160627885279
4.4221744,0.09979860058243693
4.423174400000001,0.09982559488602108
4.424174399999999,0.09985258275275948
4.4251743999999995,0.09987955703065611
4.4261744,0.09990653059336724
4.4271744,0.09993351631451387
4.4281744000000005,0.09996051133328354
4.4291744,0.09998751851052394
4.4301744,0.1000145242573933
4.4311744,0.10004152857385638
4.4321744,0.10006852931428627
4.4331743999999995,0.1000955286243099
4.4341744,0.1001225329407378
4.4351744,0.10014953654194497
4.4361744000000005,0.10017653156071464
4.4371744,0.1002035129906073
4.438174399999999,0.1002304886989102
4.4391744,0.10025744652715257
4.4401744,0.10028438933611172
4.4411744,0.1003113271386666
4.4421744,0.10033826136522345
4.4431744,0.10036519416137406
4.4441744,0.10039212552711839
4.4451744,0.1004190497408315
4.4461744,0.10044596894810513
4.4471744,0.10047287957290604
4.4481744,0.10049978304567571
4.4491744,0.10052668651844537
4.450174400000001,0.1005535828391838
4.451174399999999,0.1005804798751429
4.4521744,0.10060737405028955
4.4531744,0.1006342710862487
4.4541744,0.10066117455905357
4.455174400000001,0.1006880794622647
4.4561744,0.10071500296075707
4.4571743999999995,0.10074193933290566
4.4581744,0.10076888786348982
4.4591744,0.10079584640691772
4.4601744,0.1008228013743476
4.4611744,0.10084974060730872
4.4621744,0.10087666982742609
4.463174400000001,0.1009035940411392
4.4641744,0.1009305246916628
4.4651743999999995,0.10095745677259269
4.4661744,0.10098423436964755
4.4671744,0.10101044552582743
4.4681744000000005,0.10103727747831981
4.4691744,0.1010649962826872
4.470174399999999,0.10109218011511704
4.4711744,0.10111872455591796
4.4721744,0.10114600851675012
4.4731744,0.10117327602792803
4.4741744,0.10119936059313717
4.4751744,0.10122598942794205
4.4761744000000006,0.10125344360715317
4.4771744,0.10128046866448928
4.4781743999999994,0.10130698306679416
4.4791744,0.10133415688634508
4.4801744,0.10136143011914797
4.4811744000000004,0.1013879345086091
4.482174400000001,0.10141462914210148
4.483174399999999,0.10144176720153132
4.4841744,0.10146859486280496
4.4851744,0.1014951478860786
4.4861744,0.10152222372281898
4.4871744,0.10154942972652813
4.4881744,0.10157604068123728
4.4891744000000005,0.10160267881366518
4.4901744,0.1016296073185618
4.4911744,0.10165637776358544
4.4921744,0.10168301303523604
4.4931744,0.10170999589560539
4.4941744,0.10173708460603725
4.495174400000001,0.10176376207465464
4.496174399999999,0.10179045527774075
4.4971744,0.10181736518735614
4.4981744,0.10184415208203404
4.4991744,0.10187080308811819
4.500174400000001,0.10189766150310858
4.5011744,0.10192462433779043
4.5021744,0.10195132326250156
4.5031744,0.10197804793452515
4.5041744,0.10200491135595503
4.5051744,0.1020316660665099
4.5061744,0.10205830634456478
4.5071744,0.10208506963755716
4.508174400000001,0.10211191803973901
4.5091744,0.1021386219708544
4.5101743999999995,0.10216534664284281
4.5111744,0.10219216286086645
4.5121744,0.10221889540014205
4.5131744000000005,0.10224552709575943
4.5141744,0.10227223889412682
4.5151744,0.10229903794727545
4.5161744,0.10232574259361155
4.5171744,0.10235245868319767
4.5181744,0.10237925058431506
4.5191744,0.10240597382593244
4.5201744,0.10243264414248336
4.5211744000000005,0.10245936309284678
4.5221744,0.1024861256706184
4.523174399999999,0.1025128296017338
4.5241744,0.10253953710888243
4.5251744,0.10256630254746658
4.5261744,0.10259303580189248
4.5271744,0.10261972328335361
4.5281744,0.10264642077765848
4.5291744,0.10267314902568012
4.5301744,0.10269985152638926
4.5311744,0.10272654687506716
4.5321744,0.10275327440790327
4.5331744,0.10277997619342691
4.5341744,0.10280664221879429
4.5351744,0.10283330180735113
4.5361744,0.10285994280062673
4.5371744,0.10288652157121285
4.5381744,0.1029130781704845
4.5391744,0.1029396562258499
4.540174400000001,0.10296621854674655
4.5411744,0.10299274868348497
4.5421743999999995,0.1030192766746316
4.5431744,0.1030458175394697
4.5441744,0.10307234839146406
4.5451744,0.10309889783873966
4.5461744,0.10312547446373402
4.5471744,0.10315206467757014
4.548174400000001,0.10317867420187304
4.5491744,0.10320531519511342
4.5501743999999995,0.10323199409413705
4.5511744,0.10325867585397316
4.5521744,0.10328535761380929
4.5531744000000005,0.10331208228583293
4.5541744,0.1033388226923253
4.555174399999999,0.10336555952281963
4.5561744,0.10339230493575148
4.5571744,0.10341904748787084
4.5581744,0.10344577072948823
4.5591744,0.10347248538863289
4.5601744,0.10349920505421704
4.5611744000000005,0.1035259018333364
4.5621744,0.10355258502357875
4.563174399999999,0.10357925462494415
4.5641744,0.10360592065031153
4.5651744,0.10363257451720818
4.5661744,0.10365921264963608
4.567174400000001,0.10368585078206398
4.568174399999999,0.10371249749692936
4.5691744,0.10373914921823424
4.5701744,0.10376581309797463
4.5711744,0.10379248412974627
4.5721744,0.10381913299023866
4.5731744,0.10384577541392051
4.5741744,0.1038724242744129
4.5751744,0.10389908529334077
4.5761744,0.10392575489470615
4.5771744,0.1039524430913528
4.5781744,0.10397913844003072
4.5791744,0.10400583664952111
4.580174400000001,0.10403254344144901
4.581174399999999,0.10405928027190813
4.5821743999999995,0.10408602783039654
4.5831744,0.1041127596544162
4.5841744,0.10413948289603359
4.5851744000000005,0.10416619755521346
4.5861744,0.10419291579039136
4.5871744,0.10421963187997749
4.5881744,0.10424634939996984
4.5891744,0.10427306763514774
4.5901743999999995,0.10429977013585688
4.5911744,0.10432645332609927
4.5921744,0.10435312435790611
4.5931744000000005,0.104379781800836
4.5941744,0.10440644782620334
4.595174399999999,0.10443311742760396
4.5961744,0.10445978059215882
4.5971744,0.10448643517427621
4.5981744,0.10451308975639359
4.5991744,0.10453975077532149
4.6001744,0.10456640964865761
4.6011744,0.10459307710443122
4.6021744,0.10461974813620287
4.6031744,0.10464641273116398
4.6041744,0.1046730623068771
4.6051744,0.10469968971127573
4.6061744000000004,0.10472631139401414
4.6071744,0.10475292234868806
4.608174399999999,0.10477951971452024
4.6091744,0.10480613066922938
4.6101744,0.10483275735840729
4.6111744,0.10485939119961643
4.612174400000001,0.10488603147767131
4.6131744,0.10491267676216566
4.6141744,0.10493933205950375
4.6151744,0.10496599736968559
4.6161744,0.10499267054708422
4.6171744,0.10501935731332462
4.6181744,0.105046051946817
4.6191744,0.10507275373234064
4.6201744,0.10509945194183101
4.6211744,0.10512615515776089
4.6221744,0.10515285765847003
4.6231744,0.10517955443755418
4.6241744,0.10520625193185905
4.625174400000001,0.10523294298931819
4.6261744,0.10525962188834183
4.6271743999999995,0.10528629792655293
4.6281744,0.10531297324954333
4.6291744,0.10533964714212747
4.6301744000000005,0.1053663260411511
4.6311744,0.10539300780098723
4.6321744,0.10541969456722762
4.633174400000001,0.10544639134631177
4.6341744,0.10547309456224163
4.6351743999999995,0.10549978991095474
4.6361744,0.10552648740525962
4.6371744,0.10555318418434376
4.6381744000000005,0.10557988596986739
4.639174400000001,0.10560659204660977
4.640174399999999,0.1056333031297564
4.6411744,0.10566000491528002
4.6421744,0.10568670312480563
4.6431744,0.10571339990392499
4.6441744,0.1057401095567006
4.6451744,0.10576683995034923
4.6461744000000005,0.10579355818552713
4.6471744,0.10582026855348824
4.6481744,0.10584698678870134
4.6491744,0.10587372290397498
4.6501744,0.10590047117768413
4.6511744,0.10592722445783276
4.652174400000001,0.10595396128832711
4.653174399999999,0.10598070384044644
4.6541744,0.10600745282937632
4.6551744,0.10603420324871243
4.6561744,0.10606094866160909
4.657174400000001,0.1060876926440995
4.6581744,0.1061144430634356
4.6591744,0.10614119348277173
4.6601744,0.10616794390210783
4.6611744,0.10619467715653375
4.6621744,0.1062213996829304
4.6631744,0.10624811863332903
4.6641744,0.10627482614047766
4.665174400000001,0.10630151505234504
4.6661744,0.10632819180574167
4.6671743999999995,0.10635486283751332
4.6681744,0.10638154388212871
4.6691744,0.10640822492674411
4.6701744000000005,0.10643490168014076
4.6711744,0.10646157700313115
4.6721744,0.10648826591499853
4.6731744,0.10651496698533662
4.6741744,0.10654166233404973
4.6751744,0.10656835410672962
4.6761744,0.10659503801215751
4.6771744,0.10662171691118114
4.6781744000000005,0.10664839867101726
4.6791744,0.10667507542441389
4.680174399999999,0.10670175432343751
4.6811744,0.10672844323530489
4.6821744,0.10675513214717228
4.6831744,0.10678182463507288
4.6841744,0.10680852212937776
4.6851744,0.10683522820612014
4.6861744,0.10686194787173947
4.6871744,0.1068886553788881
4.6881744,0.10691534715156797
4.6891744,0.10694204178506037
4.6901744,0.10696874357058399
4.6911744,0.10699544034970335
4.6921744,0.10702212854638518
4.6931744,0.1070488238950983
4.6941744,0.10707551423737192
4.6951744,0.10710220958604982
4.6961744,0.10712889492188397
4.697174400000001,0.10715557167528063
4.6981744,0.10718225844152102
4.6991743999999995,0.10720894735338837
4.7001744,0.10723563268925773
4.7011744,0.10726233161396885
4.7021744,0.10728904770355498
4.7031744,0.10731577452120558
4.7041744,0.10734249990844995
4.7051744,0.10736921456762981
4.7061744,0.10739592350518468
4.7071743999999995,0.10742262672111455
4.7081744,0.10744933208263621
4.7091744,0.10747603458334536
4.7101744000000005,0.10750274066008773
4.7111744,0.10752943457839459
4.712174399999999,0.10755611276223268
4.7131744,0.10758277020516255
4.7141744,0.10760942335683847
4.7151744,0.1076360822301394
4.7161744,0.1076627518315048
4.7171744,0.10768941428083893
4.7181744,0.1077160638565168
4.7191744,0.10774272559066543
4.720174399999999,0.10776939161603281
4.7211744,0.1077960576414002
4.7221744,0.10782271866036332
4.7231744,0.1078493846857307
4.724174400000001,0.10787605929353557
4.725174399999999,0.10790275392702793
4.7261744,0.10792944069326832
4.7271744,0.10795612102269819
4.7281744,0.10798280850415931
4.7291744,0.10800951529608721
4.7301744,0.10803622780964012
4.7311744000000004,0.10806293102556999
4.7321744,0.10808962780468932
4.7331744,0.10811631457096492
4.7341744,0.10814299919161356
4.7351744,0.10816966807779343
4.7361744,0.10819632337513155
4.737174400000001,0.10822297223562392
4.738174399999999,0.10824960965286629
4.7391744,0.10827623705726491
4.7401744,0.10830286446166354
4.7411744,0.10832949329646842
4.742174400000001,0.10835614072655453
4.7431744,0.10838278958704692
4.7441744,0.10840943487150606
4.7451744,0.10843609016880894
4.7461744,0.10846275047255131
4.7471744,0.10848942007395192
4.7481744,0.1085160946817568
4.7491744,0.10854277215037418
4.750174400000001,0.1085694481885853
4.7511744,0.10859612065076317
4.7521743999999995,0.10862280384100556
4.7531744,0.10864949275287293
4.7541744,0.10867619167758406
4.7551744000000005,0.10870289417832842
4.7561744,0.10872957951419777
4.7571744,0.10875625769803589
4.7581744,0.10878294303390522
4.7591744,0.10880963552180582
4.7601744,0.10883632300326694
4.7611744,0.10886299260463234
4.7621744,0.10888964432593722
4.7631744000000005,0.10891628603439833
4.7641744,0.10894292130601371
4.765174399999999,0.1089695415583811
4.7661744,0.1089961482219067
4.7671744,0.10902274630299481
4.7681744,0.1090493436688622
4.769174400000001,0.10907595605397759
4.7701744,0.10910256843909298
4.7711744,0.10912917224177085
4.7721744,0.10915577604444875
4.7731744,0.10918237984712664
4.7741744,0.1092089793585858
4.7751744,0.10923559818054691
4.7761744,0.10926221986332055
4.7771744,0.10928883940046717
4.7781744,0.10931546394405328
4.7791744,0.10934208562682692
4.7801744,0.10936871088559857
4.7811744,0.10939533900518271
4.782174400000001,0.10942197070080009
4.7831744,0.10944858737716946
4.7841743999999995,0.10947520047750556
4.7851744,0.10950180284977722
4.7861744,0.10952840522204887
4.7871744000000005,0.10955501260075999
4.7881744,0.10958162498587538
4.7891744,0.10960823808617631
4.7901744,0.1096348597689499
4.7911744,0.10966149289497354
4.7921743999999995,0.10968812459059092
4.7931744,0.10971475843183527
4.7941744,0.10974138154501516
4.7951744000000005,0.1097679839172868
4.796174400000001,0.10979456983990418
4.797174399999999,0.10982115004089654
4.7981744,0.10984771951382444
4.7991744,0.10987428970193786
4.8001744,0.10990084987720752
4.8011744,0.10992740933729166
4.8021744,0.1099539687973758
4.8031744,0.10998052897264546
4.8041744,0.11000709057832138
4.8051744,0.11003365719043677
4.8061744,0.11006022594817916
4.8071744,0.11008679470592153
4.8081744,0.11011337562209944
4.809174400000001,0.11013995153183785
4.810174399999999,0.11016652028954499
4.8111744,0.11019308833206665
4.8121744,0.11021964421615277
4.8131744,0.1102461972394264
4.814174400000001,0.11027276528194804
4.8151744,0.11029933618528219
4.8161743999999995,0.11032591137983506
4.8171744,0.11035248657438797
4.8181744,0.11037905104091159
4.8191744,0.11040561407702898
4.8201744,0.11043218211955062
4.8211744,0.1104587537381055
4.822174400000001,0.11048532392625413
4.8231744,0.11051188052552575
4.8241743999999995,0.1105384199599224
4.8251744,0.1105649522422878
4.8261744,0.11059148380946768
4.8271744000000005,0.1106180082246163
4.8281744,0.11064453693098368
4.8291744,0.11067106420694481
4.8301744,0.11069758790687267
4.8311744,0.11072411518283379
4.8321743999999995,0.11075064531960742
4.8331744,0.11077718189319156
4.8341744,0.11080373134043196
4.8351744000000005,0.1108302850788911
4.8361744,0.1108568466846022
4.837174399999999,0.11088341258153209
4.8381744,0.11090997561761426
4.8391744,0.11093653865369642
4.8401744,0.11096310168977859
4.8411744,0.11098967187789201
4.8421744,0.11101623133797615
4.8431744,0.11104278865246851
4.8441744,0.11106934739736714
4.8451744,0.11109590685745128
4.8461744,0.11112246631753543
4.8471744,0.11114902577761958
4.8481744,0.11117557379445371
4.8491744,0.11120211823528982
4.850174399999999,0.11122866053053418
4.8511744,0.1112551992497453
4.8521744,0.11128173510814393
4.8531744,0.11130826739054453
4.854174400000001,0.11133480825538264
4.8551744,0.1113613591330645
4.8561744,0.11138790786511936
4.8571744,0.1114144329954535
4.8581744,0.1114409566953814
4.8591744,0.11146747324327805
4.8601744,0.11149398979117471
4.8611744,0.1115205134911026
4.8621744,0.11154703504543871
4.8631744,0.11157353442849556
4.8641744,0.11160001378586491
4.8651744,0.11162647883917176
4.8661744,0.11165294031644539
4.867174400000001,0.11167941037615652
4.8681744,0.11170588830308441
