Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.30905184e-03,1.13687500e+01,5.65520313e-01,-1.07187500e-02,7.87500000e-03,4.84375000e-03,5.80886719e+00,,5.30905184e-03,1.86061293e-01,,5.30905184e-03,3.95229492e+01
5.31005184e-03,1.13632812e+01,5.65926563e-01,-1.05937500e-02,7.76562500e-03,4.46875000e-03,5.81015625e+00,,5.31005184e-03,1.86101124e-01,,5.31005184e-03,4.01431885e+01
5.31105184e-03,1.13554688e+01,5.65418750e-01,-9.45312500e-03,7.72656250e-03,4.46875000e-03,5.81191406e+00,,5.31105184e-03,1.86140969e-01,,5.31105184e-03,4.10018311e+01
5.31205184e-03,1.13601562e+01,5.65560938e-01,-8.98437500e-03,7.82812500e-03,4.75000000e-03,5.81496094e+00,,5.31205184e-03,1.86180800e-01,,5.31205184e-03,4.05673828e+01
5.31305184e-03,1.13593750e+01,5.65337500e-01,-9.89062500e-03,7.84375000e-03,4.68750000e-03,5.81695313e+00,,5.31305184e-03,1.86220616e-01,,5.31305184e-03,4.06979980e+01
5.31405184e-03,1.13554688e+01,5.65662500e-01,-1.10937500e-02,7.84375000e-03,4.68750000e-03,5.81812500e+00,,5.31405184e-03,1.86260447e-01,,5.31405184e-03,4.11563721e+01
5.31505184e-03,1.13500000e+01,5.65581250e-01,-1.13125000e-02,7.84375000e-03,4.40625000e-03,5.81871094e+00,,5.31505184e-03,1.86300278e-01,,5.31505184e-03,4.17794189e+01
5.31605184e-03,1.13445312e+01,5.65276563e-01,-1.02500000e-02,7.77343750e-03,4.18750000e-03,5.82000000e+00,,5.31605184e-03,1.86340079e-01,,5.31605184e-03,4.24005127e+01
5.31705184e-03,1.13445312e+01,5.65662500e-01,-9.39062500e-03,7.73437500e-03,4.18750000e-03,5.82175781e+00,,5.31705184e-03,1.86379910e-01,,5.31705184e-03,4.24525146e+01
5.31805184e-03,1.13507812e+01,5.65378125e-01,-9.32812500e-03,7.73437500e-03,4.25000000e-03,5.82234375e+00,,5.31805184e-03,1.86419740e-01,,5.31805184e-03,4.18577881e+01
5.31905184e-03,1.13562500e+01,5.65662500e-01,-1.00000000e-02,7.73437500e-03,4.15625000e-03,5.82152344e+00,,5.31905184e-03,1.86459556e-01,,5.31905184e-03,4.13452148e+01
5.32005184e-03,1.13578125e+01,5.65439062e-01,-1.03281250e-02,7.88281250e-03,4.37500000e-03,5.82000000e+00,,5.32005184e-03,1.86499387e-01,,5.32005184e-03,4.12380371e+01
5.32105184e-03,1.13648438e+01,5.65215625e-01,-9.84375000e-03,8.10156250e-03,4.31250000e-03,5.81871094e+00,,5.32105184e-03,1.86539203e-01,,5.32105184e-03,4.05665283e+01
5.32205184e-03,1.13593750e+01,5.65317188e-01,-9.62500000e-03,8.05468750e-03,4.18750000e-03,5.81859375e+00,,5.32205184e-03,1.86579004e-01,,5.32205184e-03,4.11818848e+01
5.32305184e-03,1.13539062e+01,5.65093750e-01,-9.51562500e-03,7.86718750e-03,4.25000000e-03,5.81894531e+00,,5.32305184e-03,1.86618820e-01,,5.32305184e-03,4.17963867e+01
5.32405184e-03,1.13539062e+01,5.65398438e-01,-9.82812500e-03,7.71093750e-03,4.25000000e-03,5.81835938e+00,,5.32405184e-03,1.86658621e-01,,5.32405184e-03,4.18476562e+01
5.32505184e-03,1.13601562e+01,5.64951563e-01,-1.02500000e-02,7.69531250e-03,4.18750000e-03,5.81789063e+00,,5.32505184e-03,1.86698422e-01,,5.32505184e-03,4.12565918e+01
5.32605184e-03,1.13656250e+01,5.64890625e-01,-1.00000000e-02,7.72656250e-03,4.46875000e-03,5.81695313e+00,,5.32605184e-03,1.86738193e-01,,5.32605184e-03,4.07465820e+01
5.32705184e-03,1.13632812e+01,5.64951563e-01,-9.79687500e-03,7.71093750e-03,5.21875000e-03,5.81296875e+00,,5.32705184e-03,1.86777964e-01,,5.32705184e-03,4.10405273e+01
5.32805184e-03,1.13632812e+01,5.64789063e-01,-9.87500000e-03,7.78906250e-03,5.50000000e-03,5.81167969e+00,,5.32805184e-03,1.86817750e-01,,5.32805184e-03,4.10927734e+01
5.32905184e-03,1.13632812e+01,5.64850000e-01,-9.98437500e-03,7.80468750e-03,5.12500000e-03,5.81308594e+00,,5.32905184e-03,1.86857522e-01,,5.32905184e-03,4.11452637e+01
5.33005184e-03,1.13562500e+01,5.64342187e-01,-1.00625000e-02,7.63281250e-03,4.90625000e-03,5.81449219e+00,,5.33005184e-03,1.86897278e-01,,5.33005184e-03,4.19233398e+01
5.33105184e-03,1.13500000e+01,5.64829688e-01,-1.01093750e-02,7.50781250e-03,4.68750000e-03,5.81472656e+00,,5.33105184e-03,1.86937049e-01,,5.33105184e-03,4.26210938e+01
5.33205184e-03,1.13484375e+01,5.64342187e-01,-9.98437500e-03,7.50781250e-03,4.78125000e-03,5.81496094e+00,,5.33205184e-03,1.86976805e-01,,5.33205184e-03,4.28354492e+01
5.33305184e-03,1.13539062e+01,5.64321875e-01,-9.81250000e-03,7.60156250e-03,4.46875000e-03,5.81589844e+00,,5.33305184e-03,1.87016547e-01,,5.33305184e-03,4.23239746e+01
5.33405184e-03,1.13554688e+01,5.64362500e-01,-9.89062500e-03,7.64062500e-03,4.09375000e-03,5.81671875e+00,,5.33405184e-03,1.87056288e-01,,5.33405184e-03,4.22152100e+01
5.33505184e-03,1.13562500e+01,5.64017187e-01,-9.79687500e-03,7.60156250e-03,4.00000000e-03,5.81613281e+00,,5.33505184e-03,1.87096015e-01,,5.33505184e-03,4.21867676e+01
5.33605184e-03,1.13539062e+01,5.64464063e-01,-9.84375000e-03,7.50000000e-03,4.25000000e-03,5.81472656e+00,,5.33605184e-03,1.87135741e-01,,5.33605184e-03,4.24804688e+01
5.33705184e-03,1.13539062e+01,5.64200000e-01,-9.95312500e-03,7.53906250e-03,4.00000000e-03,5.81554688e+00,,5.33705184e-03,1.87175483e-01,,5.33705184e-03,4.25328369e+01
5.33805184e-03,1.13484375e+01,5.64687500e-01,-9.98437500e-03,7.63281250e-03,3.50000000e-03,5.81753906e+00,,5.33805184e-03,1.87215239e-01,,5.33805184e-03,4.31495361e+01
5.33905184e-03,1.13460937e+01,5.64545313e-01,-1.00000000e-02,7.68750000e-03,3.71875000e-03,5.81777344e+00,,5.33905184e-03,1.87254995e-01,,5.33905184e-03,4.34440918e+01
5.34005184e-03,1.13484375e+01,5.64545313e-01,-9.81250000e-03,7.73437500e-03,4.25000000e-03,5.81718750e+00,,5.34005184e-03,1.87294751e-01,,5.34005184e-03,4.32550049e+01
5.34105184e-03,1.13554688e+01,5.64687500e-01,-9.62500000e-03,7.75000000e-03,4.46875000e-03,5.81730469e+00,,5.34105184e-03,1.87334508e-01,,5.34105184e-03,4.25816650e+01
5.34205184e-03,1.13656250e+01,5.64118750e-01,-9.89062500e-03,7.84375000e-03,4.53125000e-03,5.81753906e+00,,5.34205184e-03,1.87374264e-01,,5.34205184e-03,4.15864258e+01
5.34305184e-03,1.13648438e+01,5.64545313e-01,-1.02500000e-02,7.82812500e-03,4.53125000e-03,5.81789063e+00,,5.34305184e-03,1.87414005e-01,,5.34305184e-03,4.17202148e+01
5.34405184e-03,1.13593750e+01,5.64342187e-01,-1.04062500e-02,7.72656250e-03,4.40625000e-03,5.81871094e+00,,5.34405184e-03,1.87453747e-01,,5.34405184e-03,4.23388672e+01
5.34505184e-03,1.13539062e+01,5.64646875e-01,-1.03593750e-02,7.75000000e-03,4.18750000e-03,5.81835938e+00,,5.34505184e-03,1.87493488e-01,,5.34505184e-03,4.29576416e+01
5.34605184e-03,1.13523437e+01,5.64748438e-01,-9.65625000e-03,7.73437500e-03,4.15625000e-03,5.81730469e+00,,5.34605184e-03,1.87533244e-01,,5.34605184e-03,4.31718750e+01
5.34705184e-03,1.13484375e+01,5.64789063e-01,-9.32812500e-03,7.69531250e-03,4.46875000e-03,5.81718750e+00,,5.34705184e-03,1.87573031e-01,,5.34705184e-03,4.36248779e+01
5.34805184e-03,1.13539062e+01,5.65195312e-01,-9.87500000e-03,7.68750000e-03,4.68750000e-03,5.81613281e+00,,5.34805184e-03,1.87612817e-01,,5.34805184e-03,4.31119385e+01
5.34905184e-03,1.13617187e+01,5.64707813e-01,-1.05312500e-02,7.68750000e-03,4.68750000e-03,5.81671875e+00,,5.34905184e-03,1.87652588e-01,,5.34905184e-03,4.23607178e+01
5.35005184e-03,1.13632812e+01,5.65175000e-01,-1.08125000e-02,7.72656250e-03,4.40625000e-03,5.81718750e+00,,5.35005184e-03,1.87692374e-01,,5.35005184e-03,4.22561035e+01
5.35105184e-03,1.13656250e+01,5.64890625e-01,-1.02500000e-02,7.78906250e-03,4.37500000e-03,5.81718750e+00,,5.35105184e-03,1.87732160e-01,,5.35105184e-03,4.20703125e+01
5.35205184e-03,1.13632812e+01,5.64890625e-01,-9.57812500e-03,7.67187500e-03,4.56250000e-03,5.81636719e+00,,5.35205184e-03,1.87771946e-01,,5.35205184e-03,4.23643799e+01
5.35305184e-03,1.13687500e+01,5.64951563e-01,-1.00000000e-02,7.57812500e-03,4.62500000e-03,5.81613281e+00,,5.35305184e-03,1.87811717e-01,,5.35305184e-03,4.18525391e+01
5.35405184e-03,1.13789062e+01,5.64850000e-01,-1.07500000e-02,7.64062500e-03,4.68750000e-03,5.81695313e+00,,5.35405184e-03,1.87851489e-01,,5.35405184e-03,4.08604736e+01
5.35505184e-03,1.13859375e+01,5.64931250e-01,-1.08593750e-02,7.67187500e-03,4.53125000e-03,5.81730469e+00,,5.35505184e-03,1.87891275e-01,,5.35505184e-03,4.01928711e+01
5.35605184e-03,1.13875000e+01,5.64748438e-01,-1.00781250e-02,7.72656250e-03,4.31250000e-03,5.81718750e+00,,5.35605184e-03,1.87931046e-01,,5.35605184e-03,4.00871582e+01
5.35705184e-03,1.13835937e+01,5.64850000e-01,-9.20312500e-03,7.67187500e-03,3.81250000e-03,5.81789063e+00,,5.35705184e-03,1.87970817e-01,,5.35705184e-03,4.05410156e+01
5.35805184e-03,1.13804688e+01,5.64850000e-01,-9.20312500e-03,7.67187500e-03,3.25000000e-03,5.82070313e+00,,5.35805184e-03,1.88010603e-01,,5.35805184e-03,4.09119873e+01
5.35905184e-03,1.13781250e+01,5.64748438e-01,-9.84375000e-03,7.64062500e-03,3.25000000e-03,5.82210938e+00,,5.35905184e-03,1.88050374e-01,,5.35905184e-03,4.12039795e+01
5.36005184e-03,1.13742187e+01,5.64890625e-01,-1.03281250e-02,7.65625000e-03,3.65625000e-03,5.82093750e+00,,5.36005184e-03,1.88090160e-01,,5.36005184e-03,4.16601562e+01
5.36105184e-03,1.13671875e+01,5.64931250e-01,-1.01406250e-02,7.68750000e-03,3.78125000e-03,5.81953125e+00,,5.36105184e-03,1.88129932e-01,,5.36105184e-03,4.24392090e+01
5.36205184e-03,1.13710938e+01,5.64748438e-01,-9.43750000e-03,7.80468750e-03,3.78125000e-03,5.81917969e+00,,5.36205184e-03,1.88169703e-01,,5.36205184e-03,4.20883789e+01
5.36305184e-03,1.13820312e+01,5.64443750e-01,-8.76562500e-03,7.99218750e-03,3.56250000e-03,5.82000000e+00,,5.36305184e-03,1.88209459e-01,,5.36305184e-03,4.10090332e+01
5.36405184e-03,1.13843750e+01,5.64362500e-01,-9.28125000e-03,7.93750000e-03,3.56250000e-03,5.82058594e+00,,5.36405184e-03,1.88249215e-01,,5.36405184e-03,4.08153076e+01
5.36505184e-03,1.13835937e+01,5.64362500e-01,-1.01718750e-02,7.82031250e-03,3.50000000e-03,5.82093750e+00,,5.36505184e-03,1.88288957e-01,,5.36505184e-03,4.09472656e+01
5.36605184e-03,1.13789062e+01,5.64362500e-01,-1.04062500e-02,7.73437500e-03,3.62500000e-03,5.82093750e+00,,5.36605184e-03,1.88328698e-01,,5.36605184e-03,4.14851074e+01
5.36705184e-03,1.13789062e+01,5.64606250e-01,-1.00781250e-02,7.75000000e-03,4.15625000e-03,5.81976563e+00,,5.36705184e-03,1.88368440e-01,,5.36705184e-03,4.15393066e+01
5.36805184e-03,1.13804688e+01,5.64504688e-01,-9.20312500e-03,7.85937500e-03,4.75000000e-03,5.81859375e+00,,5.36805184e-03,1.88408196e-01,,5.36805184e-03,4.14294434e+01
5.36905184e-03,1.13781250e+01,5.64362500e-01,-9.20312500e-03,7.85937500e-03,5.43750000e-03,5.81777344e+00,,5.36905184e-03,1.88447952e-01,,5.36905184e-03,4.17197266e+01
5.37005184e-03,1.13750000e+01,5.64260938e-01,-9.70312500e-03,7.84375000e-03,5.12500000e-03,5.81894531e+00,,5.37005184e-03,1.88487694e-01,,5.37005184e-03,4.20920410e+01
5.37105184e-03,1.13742187e+01,5.64606250e-01,-1.02656250e-02,7.88281250e-03,4.56250000e-03,5.81976563e+00,,5.37105184e-03,1.88527435e-01,,5.37105184e-03,4.22254639e+01
5.37205184e-03,1.13789062e+01,5.64403125e-01,-1.02187500e-02,7.88281250e-03,4.75000000e-03,5.81871094e+00,,5.37205184e-03,1.88567191e-01,,5.37205184e-03,4.17965088e+01
5.37305184e-03,1.13750000e+01,5.64362500e-01,-9.75000000e-03,7.78906250e-03,4.90625000e-03,5.81718750e+00,,5.37305184e-03,1.88606933e-01,,5.37305184e-03,4.22520752e+01
5.37405184e-03,1.13687500e+01,5.64443750e-01,-9.06250000e-03,7.63281250e-03,5.06250000e-03,5.81636719e+00,,5.37405184e-03,1.88646674e-01,,5.37405184e-03,4.29461670e+01
5.37505184e-03,1.13781250e+01,5.64443750e-01,-8.93750000e-03,7.69531250e-03,4.62500000e-03,5.81695313e+00,,5.37505184e-03,1.88686430e-01,,5.37505184e-03,4.20274658e+01
5.37605184e-03,1.13835937e+01,5.64443750e-01,-9.81250000e-03,7.82031250e-03,4.31250000e-03,5.81789063e+00,,5.37605184e-03,1.88726172e-01,,5.37605184e-03,4.15133057e+01
5.37705184e-03,1.13835937e+01,5.64443750e-01,-1.02968750e-02,7.89843750e-03,4.31250000e-03,5.81835938e+00,,5.37705184e-03,1.88765913e-01,,5.37705184e-03,4.15665283e+01
5.37805184e-03,1.13859375e+01,5.64464063e-01,-1.00312500e-02,7.87500000e-03,4.56250000e-03,5.81730469e+00,,5.37805184e-03,1.88805655e-01,,5.37805184e-03,4.13787842e+01
5.37905184e-03,1.13898437e+01,5.64159375e-01,-9.32812500e-03,7.80468750e-03,4.37500000e-03,5.81695313e+00,,5.37905184e-03,1.88845396e-01,,5.37905184e-03,4.10273438e+01
5.38005184e-03,1.13976562e+01,5.64200000e-01,-8.87500000e-03,7.78125000e-03,4.31250000e-03,5.81718750e+00,,5.38005184e-03,1.88885123e-01,,5.38005184e-03,4.02701416e+01
5.38105184e-03,1.14046875e+01,5.64118750e-01,-9.26562500e-03,7.78906250e-03,4.40625000e-03,5.81695313e+00,,5.38105184e-03,1.88924849e-01,,5.38105184e-03,3.95933838e+01
5.38205184e-03,1.14007812e+01,5.64017187e-01,-9.65625000e-03,7.75000000e-03,4.37500000e-03,5.81718750e+00,,5.38205184e-03,1.88964576e-01,,5.38205184e-03,4.00462646e+01
5.38305184e-03,1.13968750e+01,5.64098437e-01,-9.39062500e-03,7.76562500e-03,4.25000000e-03,5.81718750e+00,,5.38305184e-03,1.89004302e-01,,5.38305184e-03,4.04993896e+01
5.38405184e-03,1.13992187e+01,5.63956250e-01,-8.76562500e-03,7.92187500e-03,4.25000000e-03,5.81718750e+00,,5.38405184e-03,1.89044014e-01,,5.38405184e-03,4.03057861e+01
5.38505184e-03,1.13953125e+01,5.63956250e-01,-8.23437500e-03,7.91406250e-03,4.37500000e-03,5.81695313e+00,,5.38505184e-03,1.89083725e-01,,5.38505184e-03,4.07535400e+01
5.38605184e-03,1.13953125e+01,5.63915625e-01,-8.26562500e-03,7.85937500e-03,4.53125000e-03,5.81730469e+00,,5.38605184e-03,1.89123437e-01,,5.38605184e-03,4.07972412e+01
5.38705184e-03,1.13937500e+01,5.63773437e-01,-8.90625000e-03,7.78906250e-03,4.62500000e-03,5.81695313e+00,,5.38705184e-03,1.89163148e-01,,5.38705184e-03,4.10039062e+01
5.38805184e-03,1.13898437e+01,5.63915625e-01,-9.35937500e-03,7.72656250e-03,4.62500000e-03,5.81636719e+00,,5.38805184e-03,1.89202860e-01,,5.38805184e-03,4.14550781e+01
5.38905184e-03,1.13835937e+01,5.63712500e-01,-9.50000000e-03,7.68750000e-03,5.12500000e-03,5.81472656e+00,,5.38905184e-03,1.89242572e-01,,5.38905184e-03,4.21492920e+01
5.39005184e-03,1.13820312e+01,5.63509375e-01,-9.12500000e-03,7.67187500e-03,5.65625000e-03,5.81250000e+00,,5.39005184e-03,1.89282268e-01,,5.39005184e-03,4.23598633e+01
5.39105184e-03,1.13835937e+01,5.63529687e-01,-8.23437500e-03,7.64062500e-03,5.37500000e-03,5.81250000e+00,,5.39105184e-03,1.89321950e-01,,5.39105184e-03,4.22446289e+01
5.39205184e-03,1.13859375e+01,5.63285938e-01,-8.26562500e-03,7.63281250e-03,5.06250000e-03,5.81367188e+00,,5.39205184e-03,1.89361632e-01,,5.39205184e-03,4.20467529e+01
5.39305184e-03,1.13875000e+01,5.63265625e-01,-9.14062500e-03,7.69531250e-03,4.84375000e-03,5.81496094e+00,,5.39305184e-03,1.89401284e-01,,5.39305184e-03,4.19317627e+01
5.39405184e-03,1.13859375e+01,5.63143750e-01,-9.76562500e-03,7.68750000e-03,4.46875000e-03,5.81671875e+00,,5.39405184e-03,1.89440951e-01,,5.39405184e-03,4.21430664e+01
5.39505184e-03,1.13914062e+01,5.63509375e-01,-9.89062500e-03,7.61718750e-03,4.68750000e-03,5.81589844e+00,,5.39505184e-03,1.89480618e-01,,5.39505184e-03,4.16312256e+01
5.39605184e-03,1.13953125e+01,5.63428125e-01,-9.32812500e-03,7.64062500e-03,4.90625000e-03,5.81554688e+00,,5.39605184e-03,1.89520285e-01,,5.39605184e-03,4.12794189e+01
5.39705184e-03,1.13968750e+01,5.63529687e-01,-8.59375000e-03,7.64062500e-03,4.78125000e-03,5.81531250e+00,,5.39705184e-03,1.89559966e-01,,5.39705184e-03,4.11660156e+01
5.39805184e-03,1.14070312e+01,5.63468750e-01,-9.09375000e-03,7.75000000e-03,4.84375000e-03,5.81531250e+00,,5.39805184e-03,1.89599648e-01,,5.39805184e-03,4.01658936e+01
5.39905184e-03,1.14015625e+01,5.63225000e-01,-9.73437500e-03,7.78125000e-03,4.75000000e-03,5.81578125e+00,,5.39905184e-03,1.89639330e-01,,5.39905184e-03,4.07794189e+01
5.40005184e-03,1.13937500e+01,5.63529687e-01,-9.76562500e-03,7.71093750e-03,4.40625000e-03,5.81730469e+00,,5.40005184e-03,1.89678997e-01,,5.40005184e-03,4.16365967e+01
5.40105184e-03,1.13937500e+01,5.63225000e-01,-9.31250000e-03,7.65625000e-03,4.03125000e-03,5.81871094e+00,,5.40105184e-03,1.89718679e-01,,5.40105184e-03,4.16871338e+01
5.40205184e-03,1.13937500e+01,5.63610938e-01,-8.56250000e-03,7.60156250e-03,4.03125000e-03,5.81859375e+00,,5.40205184e-03,1.89758360e-01,,5.40205184e-03,4.17344971e+01
5.40305184e-03,1.13929687e+01,5.63326563e-01,-8.40625000e-03,7.60156250e-03,4.03125000e-03,5.81929688e+00,,5.40305184e-03,1.89798042e-01,,5.40305184e-03,4.18601074e+01
5.40405184e-03,1.13976562e+01,5.63184375e-01,-9.14062500e-03,7.65625000e-03,3.93750000e-03,5.81953125e+00,,5.40405184e-03,1.89837694e-01,,5.40405184e-03,4.14233398e+01
5.40505184e-03,1.14046875e+01,5.63225000e-01,-9.62500000e-03,7.84375000e-03,4.03125000e-03,5.81917969e+00,,5.40505184e-03,1.89877361e-01,,5.40505184e-03,4.07481689e+01
5.40605184e-03,1.14007812e+01,5.63123438e-01,-9.81250000e-03,7.84375000e-03,4.00000000e-03,5.81871094e+00,,5.40605184e-03,1.89917028e-01,,5.40605184e-03,4.12023926e+01
5.40705184e-03,1.14031250e+01,5.63367188e-01,-9.46875000e-03,7.75000000e-03,4.00000000e-03,5.81812500e+00,,5.40705184e-03,1.89956680e-01,,5.40705184e-03,4.10117188e+01
5.40805184e-03,1.14085937e+01,5.63285938e-01,-8.64062500e-03,7.76562500e-03,3.93750000e-03,5.81835938e+00,,5.40805184e-03,1.89996347e-01,,5.40805184e-03,4.04959717e+01
5.40905184e-03,1.14085937e+01,5.63814062e-01,-8.64062500e-03,7.71093750e-03,3.81250000e-03,5.81894531e+00,,5.40905184e-03,1.90036029e-01,,5.40905184e-03,4.05418701e+01
5.41005184e-03,1.14109375e+01,5.63610938e-01,-9.39062500e-03,7.73437500e-03,4.18750000e-03,5.81730469e+00,,5.41005184e-03,1.90075710e-01,,5.41005184e-03,4.03480225e+01
5.41105184e-03,1.14070312e+01,5.63631250e-01,-1.03437500e-02,7.76562500e-03,4.93750000e-03,5.81273438e+00,,5.41105184e-03,1.90115407e-01,,5.41105184e-03,4.08031006e+01
5.41205184e-03,1.14031250e+01,5.64017187e-01,-1.02343750e-02,7.75000000e-03,5.15625000e-03,5.80968750e+00,,5.41205184e-03,1.90155119e-01,,5.41205184e-03,4.12601318e+01
5.41305184e-03,1.14062500e+01,5.63671875e-01,-8.75000000e-03,7.78906250e-03,4.90625000e-03,5.81015625e+00,,5.41305184e-03,1.90194830e-01,,5.41305184e-03,4.09882812e+01
5.41405184e-03,1.14070312e+01,5.63854688e-01,-7.70312500e-03,7.84375000e-03,4.84375000e-03,5.81074219e+00,,5.41405184e-03,1.90234527e-01,,5.41405184e-03,4.09514160e+01
5.41505184e-03,1.14085937e+01,5.63265625e-01,-8.68750000e-03,7.68750000e-03,4.75000000e-03,5.81109375e+00,,5.41505184e-03,1.90274209e-01,,5.41505184e-03,4.08337402e+01
5.41605184e-03,1.14070312e+01,5.63184375e-01,-1.03750000e-02,7.57812500e-03,4.46875000e-03,5.81109375e+00,,5.41605184e-03,1.90313876e-01,,5.41605184e-03,4.10454102e+01
5.41705184e-03,1.14125000e+01,5.63509375e-01,-1.04843750e-02,7.63281250e-03,4.62500000e-03,5.81109375e+00,,5.41705184e-03,1.90353543e-01,,5.41705184e-03,4.05368652e+01
5.41805184e-03,1.14140625e+01,5.63285938e-01,-9.06250000e-03,7.75000000e-03,4.93750000e-03,5.81050781e+00,,5.41805184e-03,1.90393224e-01,,5.41805184e-03,4.04274902e+01
5.41905184e-03,1.14109375e+01,5.63428125e-01,-7.70312500e-03,7.78906250e-03,5.00000000e-03,5.80968750e+00,,5.41905184e-03,1.90432906e-01,,5.41905184e-03,4.07941895e+01
5.42005184e-03,1.14085937e+01,5.63082813e-01,-8.03125000e-03,7.80468750e-03,4.75000000e-03,5.81027344e+00,,5.42005184e-03,1.90472558e-01,,5.42005184e-03,4.10775146e+01
5.42105184e-03,1.14140625e+01,5.63285938e-01,-9.65625000e-03,7.82031250e-03,4.37500000e-03,5.81214844e+00,,5.42105184e-03,1.90512225e-01,,5.42105184e-03,4.05605469e+01
5.42205184e-03,1.14109375e+01,5.63082813e-01,-1.02656250e-02,7.82031250e-03,4.18750000e-03,5.81308594e+00,,5.42205184e-03,1.90551892e-01,,5.42205184e-03,4.09356689e+01
5.42305184e-03,1.14031250e+01,5.63225000e-01,-9.23437500e-03,7.80468750e-03,4.31250000e-03,5.81191406e+00,,5.42305184e-03,1.90591544e-01,,5.42305184e-03,4.17926025e+01
5.42405184e-03,1.13992187e+01,5.63184375e-01,-7.62500000e-03,7.72656250e-03,4.31250000e-03,5.81156250e+00,,5.42405184e-03,1.90631211e-01,,5.42405184e-03,4.22399902e+01
5.42505184e-03,1.13976562e+01,5.62940625e-01,-7.17187500e-03,7.80468750e-03,4.40625000e-03,5.81050781e+00,,5.42505184e-03,1.90670863e-01,,5.42505184e-03,4.24403076e+01
5.42605184e-03,1.14031250e+01,5.63184375e-01,-8.15625000e-03,7.87500000e-03,4.56250000e-03,5.80957031e+00,,5.42605184e-03,1.90710500e-01,,5.42605184e-03,4.19171143e+01
5.42705184e-03,1.14070312e+01,5.62900000e-01,-9.39062500e-03,7.85937500e-03,4.56250000e-03,5.80875000e+00,,5.42705184e-03,1.90750152e-01,,5.42705184e-03,4.15610352e+01
5.42805184e-03,1.14156250e+01,5.63570313e-01,-9.14062500e-03,7.84375000e-03,4.56250000e-03,5.80792969e+00,,5.42805184e-03,1.90789804e-01,,5.42805184e-03,4.07242432e+01
5.42905184e-03,1.14203125e+01,5.63529687e-01,-8.26562500e-03,7.95312500e-03,4.40625000e-03,5.80746094e+00,,5.42905184e-03,1.90829486e-01,,5.42905184e-03,4.02869873e+01
5.43005184e-03,1.14156250e+01,5.63509375e-01,-7.54687500e-03,7.99218750e-03,4.46875000e-03,5.80792969e+00,,5.43005184e-03,1.90869167e-01,,5.43005184e-03,4.08121338e+01
5.43105184e-03,1.14125000e+01,5.63631250e-01,-7.73437500e-03,7.97656250e-03,5.00000000e-03,5.80769531e+00,,5.43105184e-03,1.90908864e-01,,5.43105184e-03,4.11748047e+01
5.43205184e-03,1.14125000e+01,5.63123438e-01,-8.95312500e-03,7.92187500e-03,5.28125000e-03,5.80628906e+00,,5.43205184e-03,1.90948546e-01,,5.43205184e-03,4.12189941e+01
5.43305184e-03,1.14101562e+01,5.63367188e-01,-9.46875000e-03,7.92968750e-03,4.93750000e-03,5.80687500e+00,,5.43305184e-03,1.90988198e-01,,5.43305184e-03,4.15093994e+01
5.43405184e-03,1.14062500e+01,5.63143750e-01,-8.98437500e-03,7.85937500e-03,4.56250000e-03,5.80628906e+00,,5.43405184e-03,1.91027865e-01,,5.43405184e-03,4.19610596e+01
5.43505184e-03,1.14085937e+01,5.63367188e-01,-8.31250000e-03,7.80468750e-03,4.31250000e-03,5.80734375e+00,,5.43505184e-03,1.91067517e-01,,5.43505184e-03,4.17652588e+01
5.43605184e-03,1.14125000e+01,5.63387500e-01,-7.78125000e-03,7.72656250e-03,4.40625000e-03,5.80675781e+00,,5.43605184e-03,1.91107199e-01,,5.43605184e-03,4.14051514e+01
5.43705184e-03,1.14101562e+01,5.63123438e-01,-8.01562500e-03,7.65625000e-03,4.56250000e-03,5.80593750e+00,,5.43705184e-03,1.91146865e-01,,5.43705184e-03,4.16885986e+01
