Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-5.05811681e-04,7.93750000e+01,1.72500000e-03,-1.28125000e-02,,-5.05811681e-04,-7.93732758e+01,,-5.05811681e-04,-6.38888887e-05
-5.05411681e-04,7.89687500e+01,1.82968750e-03,-1.84375000e-02,,-5.05411681e-04,-7.89669189e+01,,-5.05411681e-04,-6.77662028e-05
-5.05011681e-04,7.86132813e+01,1.46562500e-03,-1.59375000e-02,,-5.05011681e-04,-7.86118164e+01,,-5.05011681e-04,-5.42824091e-05
-5.04611681e-04,7.81718750e+01,1.69140625e-03,-2.06250000e-02,,-5.04611681e-04,-7.81701813e+01,,-5.04611681e-04,-6.26446781e-05
-5.04211681e-04,7.78632813e+01,1.58515625e-03,-1.62500000e-02,,-5.04211681e-04,-7.78616943e+01,,-5.04211681e-04,-5.87094946e-05
-5.03811681e-04,7.74492188e+01,1.63359375e-03,-1.34375000e-02,,-5.03811681e-04,-7.74475861e+01,,-5.03811681e-04,-6.05034693e-05
-5.03411681e-04,7.69804688e+01,1.76953125e-03,-1.84375000e-02,,-5.03411681e-04,-7.69786987e+01,,-5.03411681e-04,-6.55381955e-05
-5.03011681e-04,7.65859375e+01,1.38281250e-03,-1.28125000e-02,,-5.03011681e-04,-7.65845566e+01,,-5.03011681e-04,-5.12152765e-05
-5.02611681e-04,7.62070313e+01,1.21328125e-03,-1.37500000e-02,,-5.02611681e-04,-7.62058182e+01,,-5.02611681e-04,-4.49363433e-05
-5.02211681e-04,7.58164063e+01,1.07656250e-03,-1.50000000e-02,,-5.02211681e-04,-7.58153305e+01,,-5.02211681e-04,-3.98726843e-05
-5.01811681e-04,7.54414063e+01,1.18281250e-03,-1.28125000e-02,,-5.01811681e-04,-7.54402237e+01,,-5.01811681e-04,-4.38078714e-05
-5.01411681e-04,7.50585938e+01,9.54687500e-04,-1.62500000e-02,,-5.01411681e-04,-7.50576401e+01,,-5.01411681e-04,-3.53587966e-05
-5.01011681e-04,7.46484375e+01,9.49218750e-04,-1.65625000e-02,,-5.01011681e-04,-7.46474915e+01,,-5.01011681e-04,-3.51562485e-05
-5.00611681e-04,7.42460938e+01,9.51562500e-04,-1.62500000e-02,,-5.00611681e-04,-7.42451401e+01,,-5.00611681e-04,-3.52430543e-05
-5.00211681e-04,7.39062500e+01,6.61718750e-04,-1.50000000e-02,,-5.00211681e-04,-7.39055862e+01,,-5.00211681e-04,-2.45081028e-05
-4.99811681e-04,7.35234375e+01,7.00000000e-04,-1.96875000e-02,,-4.99811681e-04,-7.35227356e+01,,-4.99811681e-04,-2.59259250e-05
-4.99411681e-04,7.30742188e+01,6.55468750e-04,-1.65625000e-02,,-4.99411681e-04,-7.30735626e+01,,-4.99411681e-04,-2.42766200e-05
-4.99011681e-04,7.27460938e+01,6.85156250e-04,-2.15625000e-02,,-4.99011681e-04,-7.27454071e+01,,-4.99011681e-04,-2.53761573e-05
-4.98611681e-04,7.23554688e+01,6.07031250e-04,-1.59375000e-02,,-4.98611681e-04,-7.23548584e+01,,-4.98611681e-04,-2.24826381e-05
-4.98211681e-04,7.19648438e+01,6.53906250e-04,-1.18750000e-02,,-4.98211681e-04,-7.19641876e+01,,-4.98211681e-04,-2.42187507e-05
-4.97811681e-04,7.15703125e+01,8.83593750e-04,-1.96875000e-02,,-4.97811681e-04,-7.15694275e+01,,-4.97811681e-04,-3.27256930e-05
-4.97411681e-04,7.12148438e+01,8.55468750e-04,-1.68750000e-02,,-4.97411681e-04,-7.12139893e+01,,-4.97411681e-04,-3.16840269e-05
-4.97011681e-04,7.08398438e+01,7.13281250e-04,-1.65625000e-02,,-4.97011681e-04,-7.08391342e+01,,-4.97011681e-04,-2.64178252e-05
-4.96611681e-04,7.03750000e+01,5.65625000e-04,-1.71875000e-02,,-4.96611681e-04,-7.03744354e+01,,-4.96611681e-04,-2.09490754e-05
-4.96211681e-04,7.00078125e+01,7.60156250e-04,4.37500000e-03,,-4.96211681e-04,-7.00070496e+01,,-4.96211681e-04,-2.81539360e-05
-4.95811681e-04,6.96406250e+01,7.22656250e-04,-9.37500000e-04,,-4.95811681e-04,-6.96399002e+01,,-4.95811681e-04,-2.67650466e-05
-4.95411681e-04,6.92421875e+01,5.85156250e-04,1.56250000e-03,,-4.95411681e-04,-6.92416000e+01,,-4.95411681e-04,-2.16724547e-05
-4.95011681e-04,6.88828125e+01,6.14843750e-04,-1.06250000e-02,,-4.95011681e-04,-6.88821945e+01,,-4.95011681e-04,-2.27719902e-05
-4.94611681e-04,6.85351563e+01,5.38281250e-04,-1.15625000e-02,,-4.94611681e-04,-6.85346146e+01,,-4.94611681e-04,-1.99363421e-05
-4.94211681e-04,6.81171875e+01,5.75000000e-04,-1.56250000e-03,,-4.94211681e-04,-6.81166153e+01,,-4.94211681e-04,-2.12962968e-05
-4.93811681e-04,6.77031250e+01,7.33593750e-04,-9.06250000e-03,,-4.93811681e-04,-6.77023926e+01,,-4.93811681e-04,-2.71701392e-05
-4.93411681e-04,6.73554688e+01,5.51562500e-04,-4.68750000e-03,,-4.93411681e-04,-6.73549194e+01,,-4.93411681e-04,-2.04282424e-05
-4.93011681e-04,6.69687500e+01,9.35156250e-04,1.25000000e-03,,-4.93011681e-04,-6.69678116e+01,,-4.93011681e-04,-3.46354173e-05
-4.92611681e-04,6.66289063e+01,5.74218750e-04,3.12500000e-03,,-4.92611681e-04,-6.66283340e+01,,-4.92611681e-04,-2.12673604e-05
-4.92211681e-04,6.61562500e+01,8.05468750e-04,-1.87500000e-03,,-4.92211681e-04,-6.61554413e+01,,-4.92211681e-04,-2.98321756e-05
-4.91811681e-04,6.57695313e+01,3.91406250e-04,-1.25000000e-03,,-4.91811681e-04,-6.57691422e+01,,-4.91811681e-04,-1.44965270e-05
-4.91411681e-04,6.54101563e+01,4.96093750e-04,0.00000000e+00,,-4.91411681e-04,-6.54096603e+01,,-4.91411681e-04,-1.83738430e-05
-4.91011681e-04,6.49843750e+01,4.78906250e-04,-9.37500000e-04,,-4.91011681e-04,-6.49838943e+01,,-4.91011681e-04,-1.77372676e-05
-4.90611681e-04,6.46171875e+01,5.19531250e-04,-2.18750000e-03,,-4.90611681e-04,-6.46166687e+01,,-4.90611681e-04,-1.92418975e-05
-4.90211681e-04,6.42187500e+01,5.25000000e-04,-2.81250000e-03,,-4.90211681e-04,-6.42182236e+01,,-4.90211681e-04,-1.94444438e-05
-4.89811681e-04,6.38593750e+01,4.62500000e-04,-7.50000000e-03,,-4.89811681e-04,-6.38589134e+01,,-4.89811681e-04,-1.71296288e-05
-4.89411681e-04,6.34882813e+01,6.10937500e-04,-4.68750000e-03,,-4.89411681e-04,-6.34876709e+01,,-4.89411681e-04,-2.26273132e-05
-4.89011681e-04,6.31132813e+01,2.98437500e-04,0.00000000e+00,,-4.89011681e-04,-6.31129837e+01,,-4.89011681e-04,-1.10532401e-05
-4.88611681e-04,6.27695313e+01,2.50000000e-04,2.18750000e-03,,-4.88611681e-04,-6.27692795e+01,,-4.88611681e-04,-9.25925997e-06
-4.88211681e-04,6.23476563e+01,4.30468750e-04,6.25000000e-04,,-4.88211681e-04,-6.23472252e+01,,-4.88211681e-04,-1.59432875e-05
-4.87811681e-04,6.19726563e+01,2.70312500e-04,2.81250000e-03,,-4.87811681e-04,-6.19723854e+01,,-4.87811681e-04,-1.00115740e-05
-4.87411681e-04,6.16093750e+01,-5.15625000e-05,8.12500000e-03,,-4.87411681e-04,-6.16094284e+01,,-4.87411681e-04,1.90972219e-06
-4.87011681e-04,6.12031250e+01,-7.81250000e-07,8.43750000e-03,,-4.87011681e-04,-6.12031250e+01,,-4.87011681e-04,2.89351849e-08
-4.86611681e-04,6.08320313e+01,-2.26562500e-04,3.12500000e-03,,-4.86611681e-04,-6.08322563e+01,,-4.86611681e-04,8.39120366e-06
-4.86211681e-04,6.04140625e+01,-3.15625000e-04,3.43750000e-03,,-4.86211681e-04,-6.04143791e+01,,-4.86211681e-04,1.16898145e-05
-4.85811681e-04,6.00234375e+01,-1.39843750e-04,-1.81250000e-02,,-4.85811681e-04,-6.00235786e+01,,-4.85811681e-04,5.17939816e-06
-4.85411681e-04,5.96640625e+01,1.30468750e-04,-1.21875000e-02,,-4.85411681e-04,-5.96639328e+01,,-4.85411681e-04,-4.83217582e-06
-4.85011681e-04,5.92343750e+01,1.38281250e-04,-7.50000000e-03,,-4.85011681e-04,-5.92342377e+01,,-4.85011681e-04,-5.12152792e-06
-4.84611681e-04,5.88437500e+01,-2.44531250e-04,-7.18750000e-03,,-4.84611681e-04,-5.88439941e+01,,-4.84611681e-04,9.05671277e-06
-4.84211681e-04,5.84335938e+01,2.03125000e-05,-9.37500000e-03,,-4.84211681e-04,-5.84335747e+01,,-4.84211681e-04,-7.52314804e-07
-4.83811681e-04,5.80781250e+01,-6.64062500e-05,-4.68750000e-03,,-4.83811681e-04,-5.80781898e+01,,-4.83811681e-04,2.45949082e-06
-4.83411681e-04,5.76875000e+01,-9.21875000e-05,-5.62500000e-03,,-4.83411681e-04,-5.76875916e+01,,-4.83411681e-04,3.41435202e-06
-4.83011681e-04,5.72968750e+01,-8.67187500e-05,-1.40625000e-02,,-4.83011681e-04,-5.72969627e+01,,-4.83011681e-04,3.21180551e-06
-4.82611681e-04,5.69062500e+01,7.81250000e-06,-1.87500000e-03,,-4.82611681e-04,-5.69062424e+01,,-4.82611681e-04,-2.89351874e-07
-4.82211681e-04,5.65117188e+01,-3.92187500e-04,9.37500000e-04,,-4.82211681e-04,-5.65121117e+01,,-4.82211681e-04,1.45254635e-05
-4.81811681e-04,5.61484375e+01,-3.32812500e-04,-1.21875000e-02,,-4.81811681e-04,-5.61487694e+01,,-4.81811681e-04,1.23263881e-05
-4.81411681e-04,5.56914063e+01,-3.17968750e-04,-1.50000000e-02,,-4.81411681e-04,-5.56917229e+01,,-4.81411681e-04,1.17766203e-05
-4.81011681e-04,5.53437500e+01,-2.12500000e-04,-1.12500000e-02,,-4.81011681e-04,-5.53439636e+01,,-4.81011681e-04,7.87037061e-06
-4.80611681e-04,5.49843750e+01,2.37500000e-04,-1.25000000e-02,,-4.80611681e-04,-5.49841385e+01,,-4.80611681e-04,-8.79629624e-06
-4.80211681e-04,5.45468750e+01,-1.60937500e-04,2.81250000e-03,,-4.80211681e-04,-5.45470352e+01,,-4.80211681e-04,5.96064820e-06
-4.79811681e-04,5.41835938e+01,-4.22656250e-04,-1.46875000e-02,,-4.79811681e-04,-5.41840172e+01,,-4.79811681e-04,1.56539354e-05
-4.79411681e-04,5.37812500e+01,-2.56250000e-04,-1.81250000e-02,,-4.79411681e-04,-5.37815056e+01,,-4.79411681e-04,9.49074092e-06
-4.79011681e-04,5.33828125e+01,-2.05468750e-04,-1.25000000e-02,,-4.79011681e-04,-5.33830185e+01,,-4.79011681e-04,7.60995363e-06
-4.78611681e-04,5.30156250e+01,-1.71093750e-04,-6.25000000e-03,,-4.78611681e-04,-5.30157967e+01,,-4.78611681e-04,6.33680565e-06
-4.78211681e-04,5.26406250e+01,-4.27343750e-04,-1.87500000e-03,,-4.78211681e-04,-5.26410522e+01,,-4.78211681e-04,1.58275452e-05
-4.77811681e-04,5.22851563e+01,-2.64062500e-04,-1.87500000e-02,,-4.77811681e-04,-5.22854195e+01,,-4.77811681e-04,9.78009211e-06
-4.77411681e-04,5.19101563e+01,1.17187500e-05,-7.18750000e-03,,-4.77411681e-04,-5.19101448e+01,,-4.77411681e-04,-4.34027783e-07
-4.77011681e-04,5.15234375e+01,-5.34375000e-04,-1.15625000e-02,,-4.77011681e-04,-5.15239716e+01,,-4.77011681e-04,1.97916670e-05
-4.76611681e-04,5.11015625e+01,-5.03906250e-04,-1.31250000e-02,,-4.76611681e-04,-5.11020660e+01,,-4.76611681e-04,1.86631933e-05
-4.76211681e-04,5.06992188e+01,-2.43750000e-04,-8.12500000e-03,,-4.76211681e-04,-5.06994629e+01,,-4.76211681e-04,9.02777720e-06
-4.75811681e-04,5.03164063e+01,-4.93750000e-04,-1.21875000e-02,,-4.75811681e-04,-5.03168983e+01,,-4.75811681e-04,1.82870353e-05
-4.75411681e-04,4.99296875e+01,-4.57031250e-04,-1.87500000e-03,,-4.75411681e-04,-4.99301453e+01,,-4.75411681e-04,1.69270825e-05
-4.75011681e-04,4.95390625e+01,-4.14843750e-04,9.37500000e-04,,-4.75011681e-04,-4.95394783e+01,,-4.75011681e-04,1.53645833e-05
-4.74611681e-04,4.91718750e+01,-6.56250000e-04,5.93750000e-03,,-4.74611681e-04,-4.91725311e+01,,-4.74611681e-04,2.43055547e-05
-4.74211681e-04,4.87929688e+01,-6.28906250e-04,4.06250000e-03,,-4.74211681e-04,-4.87935982e+01,,-4.74211681e-04,2.32928232e-05
-4.73811681e-04,4.83710938e+01,-2.37500000e-04,-3.12500000e-03,,-4.73811681e-04,-4.83713303e+01,,-4.73811681e-04,8.79629624e-06
-4.73411681e-04,4.79882813e+01,-4.57812500e-04,3.12500000e-03,,-4.73411681e-04,-4.79887390e+01,,-4.73411681e-04,1.69560190e-05
-4.73011681e-04,4.76015625e+01,-6.98437500e-04,-3.12500000e-03,,-4.73011681e-04,-4.76022606e+01,,-4.73011681e-04,2.58680557e-05
-4.72611681e-04,4.72265625e+01,-4.17187500e-04,-1.56250000e-03,,-4.72611681e-04,-4.72269783e+01,,-4.72611681e-04,1.54513891e-05
-4.72211681e-04,4.68671875e+01,-2.21093750e-04,0.00000000e+00,,-4.72211681e-04,-4.68674088e+01,,-4.72211681e-04,8.18865738e-06
-4.71811681e-04,4.64179688e+01,-5.93750000e-04,-7.50000000e-03,,-4.71811681e-04,-4.64185638e+01,,-4.71811681e-04,2.19907397e-05
-4.71411681e-04,4.60351563e+01,-6.06250000e-04,-6.25000000e-04,,-4.71411681e-04,-4.60357628e+01,,-4.71411681e-04,2.24537052e-05
-4.71011681e-04,4.56289063e+01,-3.84375000e-04,1.56250000e-03,,-4.71011681e-04,-4.56292915e+01,,-4.71011681e-04,1.42361105e-05
-4.70611681e-04,4.52539063e+01,-4.02343750e-04,6.25000000e-04,,-4.70611681e-04,-4.52543068e+01,,-4.70611681e-04,1.49016205e-05
-4.70211681e-04,4.48476563e+01,-6.03906250e-04,4.06250000e-03,,-4.70211681e-04,-4.48482590e+01,,-4.70211681e-04,2.23668976e-05
-4.69811681e-04,4.44375000e+01,-6.35156250e-04,-3.12500000e-03,,-4.69811681e-04,-4.44381371e+01,,-4.69811681e-04,2.35243042e-05
-4.69411681e-04,4.40820313e+01,-4.69531250e-04,2.50000000e-03,,-4.69411681e-04,-4.40825005e+01,,-4.69411681e-04,1.73900462e-05
-4.69011681e-04,4.37187500e+01,-2.50781250e-04,-2.81250000e-03,,-4.69011681e-04,-4.37190018e+01,,-4.69011681e-04,9.28819463e-06
-4.68611681e-04,4.33203125e+01,-6.90625000e-04,-2.81250000e-03,,-4.68611681e-04,-4.33210030e+01,,-4.68611681e-04,2.55787036e-05
-4.68211681e-04,4.29296875e+01,-4.32031250e-04,-6.87500000e-03,,-4.68211681e-04,-4.29301186e+01,,-4.68211681e-04,1.60011568e-05
-4.67811681e-04,4.25390625e+01,-5.94531250e-04,-4.68750000e-03,,-4.67811681e-04,-4.25396576e+01,,-4.67811681e-04,2.20196762e-05
-4.67411681e-04,4.21484375e+01,-4.21093750e-04,5.93750000e-03,,-4.67411681e-04,-4.21488571e+01,,-4.67411681e-04,1.55960643e-05
-4.67011681e-04,4.17343750e+01,-2.03906250e-04,3.12500000e-03,,-4.67011681e-04,-4.17345772e+01,,-4.67011681e-04,7.55208339e-06
-4.66611681e-04,4.13906250e+01,-4.02343750e-04,-6.25000000e-03,,-4.66611681e-04,-4.13910255e+01,,-4.66611681e-04,1.49016205e-05
-4.66211681e-04,4.10390625e+01,-4.85937500e-04,-6.56250000e-03,,-4.66211681e-04,-4.10395470e+01,,-4.66211681e-04,1.79976851e-05
-4.65811681e-04,4.05898438e+01,-3.75000000e-04,-7.50000000e-03,,-4.65811681e-04,-4.05902176e+01,,-4.65811681e-04,1.38888890e-05
-4.65411681e-04,4.01914063e+01,-5.75000000e-04,-7.50000000e-03,,-4.65411681e-04,-4.01919823e+01,,-4.65411681e-04,2.12962968e-05
-4.65011681e-04,3.98359375e+01,-4.61718750e-04,-1.56250000e-03,,-4.65011681e-04,-3.98363991e+01,,-4.65011681e-04,1.71006941e-05
-4.64611681e-04,3.94531250e+01,-7.36718750e-04,-2.50000000e-02,,-4.64611681e-04,-3.94538612e+01,,-4.64611681e-04,2.72858797e-05
-4.64211681e-04,3.90546875e+01,-7.04687500e-04,-1.87500000e-02,,-4.64211681e-04,-3.90553932e+01,,-4.64211681e-04,2.60995366e-05
-4.63811681e-04,3.86289063e+01,-7.66406250e-04,-1.78125000e-02,,-4.63811681e-04,-3.86296730e+01,,-4.63811681e-04,2.83854170e-05
-4.63411681e-04,3.82617188e+01,-9.34375000e-04,-1.00000000e-02,,-4.63411681e-04,-3.82626534e+01,,-4.63411681e-04,3.46064808e-05
-4.63011681e-04,3.78710938e+01,-9.58593750e-04,-4.06250000e-03,,-4.63011681e-04,-3.78720512e+01,,-4.63011681e-04,3.55034717e-05
-4.62611681e-04,3.75195312e+01,-8.35937500e-04,-6.25000000e-03,,-4.62611681e-04,-3.75203667e+01,,-4.62611681e-04,3.09606476e-05
-4.62211681e-04,3.70820312e+01,-1.28046875e-03,-1.34375000e-02,,-4.62211681e-04,-3.70833130e+01,,-4.62211681e-04,4.74247681e-05
-4.61811681e-04,3.67304688e+01,-1.15000000e-03,-6.87500000e-03,,-4.61811681e-04,-3.67316170e+01,,-4.61811681e-04,4.25925937e-05
-4.61411681e-04,3.63398438e+01,-1.02656250e-03,-5.93750000e-03,,-4.61411681e-04,-3.63408699e+01,,-4.61411681e-04,3.80208330e-05
-4.61011681e-04,3.58945312e+01,-6.70312500e-04,1.56250000e-03,,-4.61011681e-04,-3.58952026e+01,,-4.61011681e-04,2.48263896e-05
-4.60611681e-04,3.55351562e+01,-1.13906250e-03,-9.68750000e-03,,-4.60611681e-04,-3.55362968e+01,,-4.60611681e-04,4.21874975e-05
-4.60211681e-04,3.51250000e+01,-1.18203125e-03,-8.12500000e-03,,-4.60211681e-04,-3.51261826e+01,,-4.60211681e-04,4.37789349e-05
-4.59811681e-04,3.47500000e+01,-1.08046875e-03,-9.37500000e-03,,-4.59811681e-04,-3.47510796e+01,,-4.59811681e-04,4.00173631e-05
-4.59411681e-04,3.43515625e+01,-1.15937500e-03,-7.50000000e-03,,-4.59411681e-04,-3.43527222e+01,,-4.59411681e-04,4.29398133e-05
-4.59011681e-04,3.39765625e+01,-8.64062500e-04,-9.37500000e-03,,-4.59011681e-04,-3.39774284e+01,,-4.59011681e-04,3.20023137e-05
-4.58611681e-04,3.36015625e+01,-1.17578125e-03,-2.06250000e-02,,-4.58611681e-04,-3.36027374e+01,,-4.58611681e-04,4.35474540e-05
-4.58211681e-04,3.32109375e+01,-9.72656250e-04,-1.34375000e-02,,-4.58211681e-04,-3.32119102e+01,,-4.58211681e-04,3.60243066e-05
-4.57811681e-04,3.28164062e+01,-9.48437500e-04,-1.40625000e-02,,-4.57811681e-04,-3.28173561e+01,,-4.57811681e-04,3.51273156e-05
-4.57411681e-04,3.24257812e+01,-5.77343750e-04,-1.00000000e-02,,-4.57411681e-04,-3.24263573e+01,,-4.57411681e-04,2.13831008e-05
-4.57011681e-04,3.20273438e+01,-7.93750000e-04,-1.18750000e-02,,-4.57011681e-04,-3.20281372e+01,,-4.57011681e-04,2.93981484e-05
-4.56611681e-04,3.16562500e+01,-6.65625000e-04,-9.68750000e-03,,-4.56611681e-04,-3.16569157e+01,,-4.56611681e-04,2.46527761e-05
-4.56211681e-04,3.12539063e+01,-5.25000000e-04,-1.28125000e-02,,-4.56211681e-04,-3.12544308e+01,,-4.56211681e-04,1.94444438e-05
-4.55811681e-04,3.08828125e+01,-8.49218750e-04,-8.12500000e-03,,-4.55811681e-04,-3.08836613e+01,,-4.55811681e-04,3.14525460e-05
-4.55411681e-04,3.04765625e+01,-6.18750000e-04,-9.37500000e-03,,-4.55411681e-04,-3.04771805e+01,,-4.55411681e-04,2.29166671e-05
-4.55011681e-04,3.01250000e+01,-4.72656250e-04,0.00000000e+00,,-4.55011681e-04,-3.01254730e+01,,-4.55011681e-04,1.75057867e-05
-4.54611681e-04,2.97148438e+01,-5.35156250e-04,-1.43750000e-02,,-4.54611681e-04,-2.97153797e+01,,-4.54611681e-04,1.98206017e-05
-4.54211681e-04,2.93085938e+01,-5.78906250e-04,1.25000000e-02,,-4.54211681e-04,-2.93091736e+01,,-4.54211681e-04,2.14409738e-05
-4.53811681e-04,2.89414063e+01,-7.46093750e-04,0.00000000e+00,,-4.53811681e-04,-2.89421520e+01,,-4.53811681e-04,2.76331011e-05
-4.53411681e-04,2.85468750e+01,-5.78125000e-04,5.62500000e-03,,-4.53411681e-04,-2.85474529e+01,,-4.53411681e-04,2.14120373e-05
-4.53011681e-04,2.81093750e+01,-7.55468750e-04,2.81250000e-03,,-4.53011681e-04,-2.81101303e+01,,-4.53011681e-04,2.79803226e-05
-4.52611681e-04,2.77578125e+01,-1.06953125e-03,2.18750000e-03,,-4.52611681e-04,-2.77588825e+01,,-4.52611681e-04,3.96122668e-05
-4.52211681e-04,2.72968750e+01,-6.32031250e-04,0.00000000e+00,,-4.52211681e-04,-2.72975063e+01,,-4.52211681e-04,2.34085637e-05
-4.51811681e-04,2.69023438e+01,-6.04687500e-04,8.12500000e-03,,-4.51811681e-04,-2.69029484e+01,,-4.51811681e-04,2.23958323e-05
-4.51411681e-04,2.64687500e+01,-7.96875000e-04,-6.25000000e-03,,-4.51411681e-04,-2.64695473e+01,,-4.51411681e-04,2.95138889e-05
-4.51011681e-04,2.60625000e+01,-1.03046875e-03,-7.50000000e-03,,-4.51011681e-04,-2.60635300e+01,,-4.51011681e-04,3.81655082e-05
-4.50611681e-04,2.57265625e+01,-9.14062500e-04,-2.50000000e-03,,-4.50611681e-04,-2.57274761e+01,,-4.50611681e-04,3.38541649e-05
-4.50211681e-04,2.53632812e+01,-9.53906250e-04,-1.21875000e-02,,-4.50211681e-04,-2.53642349e+01,,-4.50211681e-04,3.53298637e-05
-4.49811681e-04,2.49648438e+01,-7.52343750e-04,-1.40625000e-02,,-4.49811681e-04,-2.49655952e+01,,-4.49811681e-04,2.78645821e-05
-4.49411681e-04,2.46132812e+01,-3.88281250e-04,-8.75000000e-03,,-4.49411681e-04,-2.46136703e+01,,-4.49411681e-04,1.43807865e-05
-4.49011681e-04,2.42031250e+01,-5.89843750e-04,-9.68750000e-03,,-4.49011681e-04,-2.42037144e+01,,-4.49011681e-04,2.18460646e-05
-4.48611681e-04,2.38320312e+01,-4.52343750e-04,-7.50000000e-03,,-4.48611681e-04,-2.38324833e+01,,-4.48611681e-04,1.67534727e-05
-4.48211681e-04,2.34296875e+01,-7.61718750e-04,-9.06250000e-03,,-4.48211681e-04,-2.34304485e+01,,-4.48211681e-04,2.82118053e-05
-4.47811681e-04,2.30507812e+01,-8.30468750e-04,-1.25000000e-03,,-4.47811681e-04,-2.30516109e+01,,-4.47811681e-04,3.07580995e-05
-4.47411681e-04,2.26406250e+01,-6.89062500e-04,-5.31250000e-03,,-4.47411681e-04,-2.26413136e+01,,-4.47411681e-04,2.55208342e-05
-4.47011681e-04,2.22265625e+01,-6.31250000e-04,-9.06250000e-03,,-4.47011681e-04,-2.22271938e+01,,-4.47011681e-04,2.33796291e-05
-4.46611681e-04,2.18164062e+01,-7.88281250e-04,-7.18750000e-03,,-4.46611681e-04,-2.18171940e+01,,-4.46611681e-04,2.91956021e-05
-4.46211681e-04,2.14570312e+01,-9.53125000e-04,-2.18750000e-03,,-4.46211681e-04,-2.14579849e+01,,-4.46211681e-04,3.53009273e-05
-4.45811681e-04,2.10351562e+01,-8.24218750e-04,2.18750000e-03,,-4.45811681e-04,-2.10359802e+01,,-4.45811681e-04,3.05266185e-05
-4.45411681e-04,2.06367188e+01,-1.48437500e-03,-2.50000000e-03,,-4.45411681e-04,-2.06382027e+01,,-4.45411681e-04,5.49768520e-05
-4.45011681e-04,2.02656250e+01,-1.20703125e-03,3.12500000e-03,,-4.45011681e-04,-2.02668324e+01,,-4.45011681e-04,4.47048587e-05
-4.44611681e-04,1.98867188e+01,-1.62968750e-03,4.68750000e-03,,-4.44611681e-04,-1.98883476e+01,,-4.44611681e-04,6.03587978e-05
-4.44211681e-04,1.94882812e+01,-1.62109375e-03,5.00000000e-03,,-4.44211681e-04,-1.94899025e+01,,-4.44211681e-04,6.00405074e-05
-4.43811681e-04,1.90507812e+01,-1.84765625e-03,-2.09375000e-02,,-4.43811681e-04,-1.90526295e+01,,-4.43811681e-04,6.84317129e-05
-4.43411681e-04,1.86835938e+01,-1.57343750e-03,-1.59375000e-02,,-4.43411681e-04,-1.86851673e+01,,-4.43411681e-04,5.82754619e-05
-4.43011681e-04,1.82695312e+01,-1.86406250e-03,-1.37500000e-02,,-4.43011681e-04,-1.82713947e+01,,-4.43011681e-04,6.90393499e-05
-4.42611681e-04,1.79335938e+01,-1.48203125e-03,-1.90625000e-02,,-4.42611681e-04,-1.79350758e+01,,-4.42611681e-04,5.48900498e-05
-4.42211681e-04,1.75390625e+01,-1.66718750e-03,-1.96875000e-02,,-4.42211681e-04,-1.75407295e+01,,-4.42211681e-04,6.17476835e-05
-4.41811681e-04,1.71250000e+01,-1.61718750e-03,-7.50000000e-03,,-4.41811681e-04,-1.71266174e+01,,-4.41811681e-04,5.98958322e-05
-4.41411681e-04,1.67617188e+01,-1.60781250e-03,-7.50000000e-03,,-4.41411681e-04,-1.67633266e+01,,-4.41411681e-04,5.95486090e-05
-4.41011681e-04,1.63828125e+01,-1.62109375e-03,-1.34375000e-02,,-4.41011681e-04,-1.63844337e+01,,-4.41011681e-04,6.00405074e-05
-4.40611681e-04,1.60117188e+01,-1.26718750e-03,-1.81250000e-02,,-4.40611681e-04,-1.60129852e+01,,-4.40611681e-04,4.69328697e-05
-4.40211681e-04,1.56601562e+01,-1.72421875e-03,-1.68750000e-02,,-4.40211681e-04,-1.56618805e+01,,-4.40211681e-04,6.38599522e-05
-4.39811681e-04,1.52343750e+01,-1.44843750e-03,-1.40625000e-02,,-4.39811681e-04,-1.52358236e+01,,-4.39811681e-04,5.36458319e-05
-4.39411681e-04,1.48671875e+01,-1.43671875e-03,-1.65625000e-02,,-4.39411681e-04,-1.48686247e+01,,-4.39411681e-04,5.32118065e-05
-4.39011681e-04,1.45000000e+01,-1.62734375e-03,-1.31250000e-02,,-4.39011681e-04,-1.45016270e+01,,-4.39011681e-04,6.02719883e-05
