Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.66033560e-03,-1.94531250e-01,8.57187500e-03,1.46875000e-03,4.72656250e-03,,6.66033560e-03,4.75826906e-03,,6.66033560e-03,1.40822388e+02
6.66133560e-03,-1.87500000e-01,7.94218750e-03,-7.03125000e-03,4.71875000e-03,,6.66133560e-03,4.75885067e-03,,6.66133560e-03,1.40112259e+02
6.66233560e-03,-1.83593750e-01,8.87656250e-03,-9.84375000e-03,4.72656250e-03,,6.66233560e-03,4.75944299e-03,,6.66233560e-03,1.39754272e+02
6.66333560e-03,-1.74218750e-01,9.72968750e-03,-3.95312500e-03,4.75781250e-03,,6.66333560e-03,4.76009818e-03,,6.66333560e-03,1.38824326e+02
6.66433560e-03,-1.73437500e-01,1.03390625e-02,3.23437500e-03,4.81250000e-03,,6.66433560e-03,4.76080505e-03,,6.66433560e-03,1.38745697e+02
6.66533560e-03,-1.81250000e-01,9.12031250e-03,1.48437500e-03,4.85937500e-03,,6.66533560e-03,4.76149004e-03,,6.66533560e-03,1.39538605e+02
6.66633560e-03,-1.87500000e-01,6.80468750e-03,-6.54687500e-03,4.91406250e-03,,6.66633560e-03,4.76205023e-03,,6.66633560e-03,1.40196350e+02
6.66733560e-03,-1.89062500e-01,7.29218750e-03,-1.27500000e-02,5.03906250e-03,,6.66733560e-03,4.76254709e-03,,6.66733560e-03,1.40408569e+02
6.66833560e-03,-2.00000000e-01,1.08265625e-02,-7.25000000e-03,5.08593750e-03,,6.66833560e-03,4.76318505e-03,,6.66833560e-03,1.41589157e+02
6.66933560e-03,-2.24218750e-01,1.01359375e-02,4.76562500e-03,5.06250000e-03,,6.66933560e-03,4.76392312e-03,,6.66933560e-03,1.44092514e+02
6.67033560e-03,-2.18750000e-01,8.77500000e-03,5.76562500e-03,5.02343750e-03,,6.67033560e-03,4.76458902e-03,,6.67033560e-03,1.43500824e+02
6.67133560e-03,-2.15625000e-01,7.69843750e-03,-5.20312500e-03,5.04687500e-03,,6.67133560e-03,4.76516923e-03,,6.67133560e-03,1.43177155e+02
6.67233560e-03,-2.09375000e-01,8.51093750e-03,-1.37187500e-02,5.06250000e-03,,6.67233560e-03,4.76574013e-03,,6.67233560e-03,1.42582977e+02
6.67333560e-03,-2.07812500e-01,9.34375000e-03,-9.79687500e-03,5.04687500e-03,,6.67333560e-03,4.76636877e-03,,6.67333560e-03,1.42484207e+02
6.67433560e-03,-2.01562500e-01,9.85156250e-03,1.12500000e-03,4.96875000e-03,,6.67433560e-03,4.76704445e-03,,6.67433560e-03,1.41862854e+02
6.67533560e-03,-2.01562500e-01,9.50625000e-03,7.21875000e-03,4.95312500e-03,,6.67533560e-03,4.76772618e-03,,6.67533560e-03,1.41840744e+02
6.67633560e-03,-1.98437500e-01,8.61250000e-03,1.81250000e-03,4.91406250e-03,,6.67633560e-03,4.76836367e-03,,6.67633560e-03,1.41494659e+02
6.67733560e-03,-1.98437500e-01,9.05937500e-03,-8.60937500e-03,4.78125000e-03,,6.67733560e-03,4.76898579e-03,,6.67733560e-03,1.41512665e+02
6.67833560e-03,-1.94531250e-01,8.57187500e-03,-1.29531250e-02,4.71875000e-03,,6.67833560e-03,4.76960698e-03,,6.67833560e-03,1.41167084e+02
6.67933560e-03,-1.78125000e-01,8.61250000e-03,-5.51562500e-03,4.83593750e-03,,6.67933560e-03,4.77021188e-03,,6.67933560e-03,1.39524673e+02
6.68033560e-03,-1.81250000e-01,9.58750000e-03,5.23437500e-03,4.83593750e-03,,6.68033560e-03,4.77085309e-03,,6.68033560e-03,1.39847580e+02
6.68133560e-03,-1.89062500e-01,1.09687500e-02,6.60937500e-03,4.86718750e-03,,6.68133560e-03,4.77157719e-03,,6.68133560e-03,1.40621597e+02
6.68233560e-03,-1.87500000e-01,8.53125000e-03,-1.00000000e-03,4.95312500e-03,,6.68233560e-03,4.77226358e-03,,6.68233560e-03,1.40445648e+02
6.68333560e-03,-1.92187500e-01,6.86562500e-03,-1.10156250e-02,5.00781250e-03,,6.68333560e-03,4.77280561e-03,,6.68333560e-03,1.40960739e+02
6.68433560e-03,-2.06250000e-01,8.91718750e-03,-1.03125000e-02,5.00781250e-03,,6.68433560e-03,4.77336161e-03,,6.68433560e-03,1.42467010e+02
6.68533560e-03,-2.17187500e-01,1.02171875e-02,1.15625000e-03,4.92968750e-03,,6.68533560e-03,4.77403542e-03,,6.68533560e-03,1.43618851e+02
6.68633560e-03,-2.14843750e-01,1.02984375e-02,8.12500000e-03,4.87500000e-03,,6.68633560e-03,4.77475766e-03,,6.68633560e-03,1.43352631e+02
6.68733560e-03,-2.13281250e-01,8.53125000e-03,3.25000000e-03,4.92968750e-03,,6.68733560e-03,4.77542076e-03,,6.68733560e-03,1.43161407e+02
6.68833560e-03,-2.07812500e-01,8.36875000e-03,-8.04687500e-03,4.94531250e-03,,6.68833560e-03,4.77601588e-03,,6.68833560e-03,1.42610336e+02
6.68933560e-03,-2.18750000e-01,8.69375000e-03,-1.13906250e-02,4.85937500e-03,,6.68933560e-03,4.77661658e-03,,6.68933560e-03,1.43789429e+02
6.69033560e-03,-2.26562500e-01,9.93281250e-03,-2.78125000e-03,4.83593750e-03,,6.69033560e-03,4.77727270e-03,,6.69033560e-03,1.44632401e+02
6.69133560e-03,-2.20312500e-01,1.13546875e-02,5.43750000e-03,4.85937500e-03,,6.69133560e-03,4.77802195e-03,,6.69133560e-03,1.43981018e+02
6.69233560e-03,-2.10937500e-01,9.87187500e-03,1.95312500e-03,4.85156250e-03,,6.69233560e-03,4.77876980e-03,,6.69233560e-03,1.42994949e+02
6.69333560e-03,-1.98437500e-01,7.84062500e-03,-7.51562500e-03,4.83593750e-03,,6.69333560e-03,4.77939332e-03,,6.69333560e-03,1.41721024e+02
6.69433560e-03,-1.96875000e-01,8.30781250e-03,-1.32968750e-02,4.82031250e-03,,6.69433560e-03,4.77996189e-03,,6.69433560e-03,1.41615097e+02
6.69533560e-03,-2.01562500e-01,1.17000000e-02,-6.79687500e-03,4.89843750e-03,,6.69533560e-03,4.78066644e-03,,6.69533560e-03,1.42151581e+02
6.69633560e-03,-1.96875000e-01,1.06843750e-02,5.06250000e-03,4.87500000e-03,,6.69633560e-03,4.78145434e-03,,6.69633560e-03,1.41672928e+02
6.69733560e-03,-1.92968750e-01,8.73437500e-03,5.17187500e-03,4.76562500e-03,,6.69733560e-03,4.78213793e-03,,6.69733560e-03,1.41243118e+02
6.69833560e-03,-1.94531250e-01,8.04375000e-03,-5.95312500e-03,4.60937500e-03,,6.69833560e-03,4.78272885e-03,,6.69833560e-03,1.41406265e+02
6.69933560e-03,-2.01562500e-01,8.95781250e-03,-1.38281250e-02,4.62500000e-03,,6.69933560e-03,4.78332723e-03,,6.69933560e-03,1.42183548e+02
6.70033560e-03,-1.94531250e-01,9.68906250e-03,-8.76562500e-03,4.71875000e-03,,6.70033560e-03,4.78398334e-03,,6.70033560e-03,1.41518555e+02
6.70133560e-03,-1.92187500e-01,9.83125000e-03,2.37500000e-03,4.83593750e-03,,6.70133560e-03,4.78467066e-03,,6.70133560e-03,1.41293869e+02
6.70233560e-03,-1.92968750e-01,9.05937500e-03,7.28125000e-03,4.81250000e-03,,6.70233560e-03,4.78533562e-03,,6.70233560e-03,1.41348831e+02
6.70333560e-03,-2.00000000e-01,8.26718750e-03,3.12500000e-04,4.79687500e-03,,6.70333560e-03,4.78594610e-03,,6.70333560e-03,1.42053589e+02
6.70433560e-03,-2.00000000e-01,8.53125000e-03,-9.54687500e-03,4.72656250e-03,,6.70433560e-03,4.78653703e-03,,6.70433560e-03,1.42078049e+02
6.70533560e-03,-2.00000000e-01,8.16562500e-03,-1.22656250e-02,4.68750000e-03,,6.70533560e-03,4.78712516e-03,,6.70533560e-03,1.42135849e+02
6.70633560e-03,-2.02343750e-01,8.36875000e-03,-5.48437500e-03,4.75781250e-03,,6.70633560e-03,4.78770677e-03,,6.70633560e-03,1.42424515e+02
6.70733560e-03,-1.96093750e-01,9.50625000e-03,4.10937500e-03,4.81250000e-03,,6.70733560e-03,4.78833634e-03,,6.70733560e-03,1.41783829e+02
6.70833560e-03,-1.92187500e-01,1.13953125e-02,4.92187500e-03,4.89062500e-03,,6.70833560e-03,4.78907209e-03,,6.70833560e-03,1.41357193e+02
6.70933560e-03,-2.00000000e-01,9.36406250e-03,-1.71875000e-03,4.91406250e-03,,6.70933560e-03,4.78980318e-03,,6.70933560e-03,1.42154129e+02
6.71033560e-03,-2.11718750e-01,6.56093750e-03,-9.54687500e-03,4.89843750e-03,,6.71033560e-03,4.79036383e-03,,6.71033560e-03,1.43392090e+02
6.71133560e-03,-2.24218750e-01,8.18593750e-03,-9.54687500e-03,4.85156250e-03,,6.71133560e-03,4.79088258e-03,,6.71133560e-03,1.44731354e+02
6.71233560e-03,-2.26562500e-01,1.02781250e-02,1.56250000e-05,4.87500000e-03,,6.71233560e-03,4.79153264e-03,,6.71233560e-03,1.44998230e+02
6.71333560e-03,-2.33593750e-01,1.03390625e-02,6.73437500e-03,4.82031250e-03,,6.71333560e-03,4.79225907e-03,,6.71333560e-03,1.45705215e+02
6.71433560e-03,-2.33593750e-01,8.91718750e-03,2.79687500e-03,4.76562500e-03,,6.71433560e-03,4.79293661e-03,,6.71433560e-03,1.45679962e+02
6.71533560e-03,-2.33593750e-01,8.57187500e-03,-6.84375000e-03,4.81250000e-03,,6.71533560e-03,4.79355268e-03,,6.71533560e-03,1.45690689e+02
6.71633560e-03,-2.34375000e-01,8.63281250e-03,-1.03593750e-02,4.82031250e-03,,6.71633560e-03,4.79415804e-03,,6.71633560e-03,1.45816818e+02
6.71733560e-03,-2.37500000e-01,9.12031250e-03,-3.48437500e-03,4.78125000e-03,,6.71733560e-03,4.79478342e-03,,6.71733560e-03,1.46175659e+02
6.71833560e-03,-2.35937500e-01,1.03796875e-02,3.57812500e-03,4.70312500e-03,,6.71833560e-03,4.79546981e-03,,6.71833560e-03,1.46014328e+02
6.71933560e-03,-2.34375000e-01,8.87656250e-03,1.26562500e-03,4.63281250e-03,,6.71933560e-03,4.79614781e-03,,6.71933560e-03,1.45840424e+02
6.72033560e-03,-2.28906250e-01,6.94687500e-03,-6.98437500e-03,4.53906250e-03,,6.72033560e-03,4.79670474e-03,,6.72033560e-03,1.45291779e+02
6.72133560e-03,-2.14843750e-01,7.53593750e-03,-1.26250000e-02,4.57031250e-03,,6.72133560e-03,4.79721464e-03,,6.72133560e-03,1.43893997e+02
6.72233560e-03,-2.10937500e-01,1.05625000e-02,-6.28125000e-03,4.57031250e-03,,6.72233560e-03,4.79785213e-03,,6.72233560e-03,1.43541397e+02
6.72333560e-03,-2.20312500e-01,9.40468750e-03,5.18750000e-03,4.59375000e-03,,6.72333560e-03,4.79855482e-03,,6.72333560e-03,1.44510803e+02
6.72433560e-03,-2.24218750e-01,8.34843750e-03,4.92187500e-03,4.62500000e-03,,6.72433560e-03,4.79918020e-03,,6.72433560e-03,1.44886719e+02
6.72533560e-03,-2.21093750e-01,7.31250000e-03,-5.53125000e-03,4.63281250e-03,,6.72533560e-03,4.79973154e-03,,6.72533560e-03,1.44566162e+02
6.72633560e-03,-2.21093750e-01,8.12500000e-03,-1.30468750e-02,4.62500000e-03,,6.72633560e-03,4.80027497e-03,,6.72633560e-03,1.44615402e+02
6.72733560e-03,-2.24218750e-01,9.01875000e-03,-8.82812500e-03,4.59375000e-03,,6.72733560e-03,4.80087847e-03,,6.72733560e-03,1.44995544e+02
6.72833560e-03,-2.17187500e-01,9.58750000e-03,1.85937500e-03,4.53906250e-03,,6.72833560e-03,4.80153365e-03,,6.72833560e-03,1.44289139e+02
6.72933560e-03,-2.11718750e-01,9.34375000e-03,6.68750000e-03,4.57031250e-03,,6.72933560e-03,4.80220048e-03,,6.72933560e-03,1.43702698e+02
6.73033560e-03,-2.09375000e-01,8.04375000e-03,6.56250000e-04,4.72656250e-03,,6.73033560e-03,4.80281282e-03,,6.73033560e-03,1.43441620e+02
6.73133560e-03,-2.15625000e-01,8.47031250e-03,-8.84375000e-03,4.75781250e-03,,6.73133560e-03,4.80339443e-03,,6.73133560e-03,1.44107651e+02
6.73233560e-03,-2.25000000e-01,8.18593750e-03,-1.20468750e-02,4.70312500e-03,,6.73233560e-03,4.80398117e-03,,6.73233560e-03,1.45129486e+02
6.73333560e-03,-2.14843750e-01,8.61250000e-03,-6.39062500e-03,4.67187500e-03,,6.73333560e-03,4.80457209e-03,,6.73333560e-03,1.44131317e+02
6.73433560e-03,-2.13281250e-01,9.01875000e-03,3.20312500e-03,4.71875000e-03,,6.73433560e-03,4.80519328e-03,,6.73433560e-03,1.43978683e+02
6.73533560e-03,-2.15625000e-01,1.08265625e-02,4.51562500e-03,4.71875000e-03,,6.73533560e-03,4.80589224e-03,,6.73533560e-03,1.44199844e+02
6.73633560e-03,-2.21093750e-01,1.00343750e-02,-1.54687500e-03,4.68750000e-03,,6.73633560e-03,4.80662705e-03,,6.73633560e-03,1.44755768e+02
6.73733560e-03,-2.25000000e-01,6.80468750e-03,-8.00000000e-03,4.70312500e-03,,6.73733560e-03,4.80721984e-03,,6.73733560e-03,1.45183777e+02
6.73833560e-03,-2.24218750e-01,8.04375000e-03,-8.87500000e-03,4.71875000e-03,,6.73833560e-03,4.80774231e-03,,6.73833560e-03,1.45147949e+02
6.73933560e-03,-2.21093750e-01,9.93281250e-03,-1.43750000e-03,4.67187500e-03,,6.73933560e-03,4.80837515e-03,,6.73933560e-03,1.44853119e+02
6.74033560e-03,-2.20312500e-01,1.08062500e-02,5.21875000e-03,4.50000000e-03,,6.74033560e-03,4.80910530e-03,,6.74033560e-03,1.44762558e+02
6.74133560e-03,-2.15625000e-01,8.77500000e-03,2.70312500e-03,4.42187500e-03,,6.74133560e-03,4.80979495e-03,,6.74133560e-03,1.44258316e+02
6.74233560e-03,-1.92968750e-01,8.71406250e-03,-5.48437500e-03,4.48437500e-03,,6.74233560e-03,4.81041055e-03,,6.74233560e-03,1.41929993e+02
6.74333560e-03,-1.86718750e-01,8.34843750e-03,-8.39062500e-03,4.57812500e-03,,6.74333560e-03,4.81101172e-03,,6.74333560e-03,1.41322433e+02
6.74433560e-03,-1.96093750e-01,8.40937500e-03,-2.34375000e-03,4.57031250e-03,,6.74433560e-03,4.81160218e-03,,6.74433560e-03,1.42317383e+02
6.74533560e-03,-1.96875000e-01,9.97343750e-03,2.43750000e-03,4.57031250e-03,,6.74533560e-03,4.81224898e-03,,6.74533560e-03,1.42397675e+02
6.74633560e-03,-1.98437500e-01,8.57187500e-03,-8.75000000e-04,4.64843750e-03,,6.74633560e-03,4.81290184e-03,,6.74633560e-03,1.42554626e+02
6.74733560e-03,-1.94531250e-01,6.66250000e-03,-6.93750000e-03,4.74218750e-03,,6.74733560e-03,4.81343828e-03,,6.74733560e-03,1.42172607e+02
6.74833560e-03,-1.91406250e-01,7.15000000e-03,-1.03281250e-02,4.76562500e-03,,6.74833560e-03,4.81392443e-03,,6.74833560e-03,1.41896194e+02
6.74933560e-03,-1.98437500e-01,1.06234375e-02,-4.59375000e-03,4.74218750e-03,,6.74933560e-03,4.81455028e-03,,6.74933560e-03,1.42660614e+02
6.75033560e-03,-2.05468750e-01,9.79062500e-03,3.78125000e-03,4.78125000e-03,,6.75033560e-03,4.81526926e-03,,6.75033560e-03,1.43387634e+02
6.75133560e-03,-2.11718750e-01,8.40937500e-03,2.81250000e-03,4.89062500e-03,,6.75133560e-03,4.81591001e-03,,6.75133560e-03,1.44014496e+02
6.75233560e-03,-2.28906250e-01,7.59687500e-03,-5.60937500e-03,4.89062500e-03,,6.75233560e-03,4.81647346e-03,,6.75233560e-03,1.45793823e+02
6.75333560e-03,-2.35937500e-01,8.51093750e-03,-1.12656250e-02,4.81250000e-03,,6.75333560e-03,4.81704064e-03,,6.75333560e-03,1.46563416e+02
6.75433560e-03,-2.34375000e-01,9.77031250e-03,-7.18750000e-03,4.75781250e-03,,6.75433560e-03,4.81768418e-03,,6.75433560e-03,1.46451233e+02
6.75533560e-03,-2.33593750e-01,9.79062500e-03,1.34375000e-03,4.78125000e-03,,6.75533560e-03,4.81837289e-03,,6.75533560e-03,1.46386169e+02
6.75633560e-03,-2.28906250e-01,9.60781250e-03,3.93750000e-03,4.83593750e-03,,6.75633560e-03,4.81905602e-03,,6.75633560e-03,1.45888931e+02
6.75733560e-03,-2.26562500e-01,8.57187500e-03,-1.62500000e-03,4.83593750e-03,,6.75733560e-03,4.81969584e-03,,6.75733560e-03,1.45641174e+02
6.75833560e-03,-2.21093750e-01,8.36875000e-03,-8.90625000e-03,4.83593750e-03,,6.75833560e-03,4.82029235e-03,,6.75833560e-03,1.45105286e+02
6.75933560e-03,-2.11718750e-01,7.43437500e-03,-1.12343750e-02,4.89062500e-03,,6.75933560e-03,4.82084882e-03,,6.75933560e-03,1.44192169e+02
6.76033560e-03,-2.10937500e-01,8.40937500e-03,-4.60937500e-03,4.89843750e-03,,6.76033560e-03,4.82140668e-03,,6.76033560e-03,1.44153610e+02
6.76133560e-03,-2.10937500e-01,9.97343750e-03,3.85937500e-03,4.76562500e-03,,6.76133560e-03,4.82205395e-03,,6.76133560e-03,1.44155594e+02
6.76233560e-03,-2.01562500e-01,1.03187500e-02,5.01562500e-03,4.71875000e-03,,6.76233560e-03,4.82276827e-03,,6.76233560e-03,1.43165573e+02
6.76333560e-03,-1.83593750e-01,6.96718750e-03,-2.18750000e-03,4.76562500e-03,,6.76333560e-03,4.82337689e-03,,6.76333560e-03,1.41305634e+02
6.76433560e-03,-1.79687500e-01,6.76406250e-03,-1.02500000e-02,4.74218750e-03,,6.76433560e-03,4.82386071e-03,,6.76433560e-03,1.40935898e+02
6.76533560e-03,-1.83593750e-01,8.57187500e-03,-7.93750000e-03,4.72656250e-03,,6.76533560e-03,4.82440041e-03,,6.76533560e-03,1.41386795e+02
6.76633560e-03,-1.89062500e-01,1.00750000e-02,1.59375000e-03,4.76562500e-03,,6.76633560e-03,4.82505700e-03,,6.76633560e-03,1.41967392e+02
6.76733560e-03,-1.86718750e-01,9.16093750e-03,6.46875000e-03,4.82031250e-03,,6.76733560e-03,4.82573407e-03,,6.76733560e-03,1.41704407e+02
6.76833560e-03,-1.89062500e-01,8.77500000e-03,8.59375000e-04,4.85156250e-03,,6.76833560e-03,4.82636597e-03,,6.76833560e-03,1.41926620e+02
6.76933560e-03,-1.96875000e-01,8.42968750e-03,-7.26562500e-03,4.79687500e-03,,6.76933560e-03,4.82697180e-03,,6.76933560e-03,1.42749008e+02
6.77033560e-03,-1.96875000e-01,8.71406250e-03,-7.56250000e-03,4.85156250e-03,,6.77033560e-03,4.82757529e-03,,6.77033560e-03,1.42788300e+02
6.77133560e-03,-1.90625000e-01,1.00750000e-02,-1.87500000e-03,4.95312500e-03,,6.77133560e-03,4.82823653e-03,,6.77133560e-03,1.42168976e+02
6.77233560e-03,-1.92968750e-01,9.36406250e-03,9.37500000e-04,5.03906250e-03,,6.77233560e-03,4.82892105e-03,,6.77233560e-03,1.42413086e+02
6.77333560e-03,-2.07812500e-01,7.45468750e-03,-1.35937500e-03,4.95312500e-03,,6.77333560e-03,4.82951337e-03,,6.77333560e-03,1.43944489e+02
6.77433560e-03,-2.18750000e-01,8.06406250e-03,-7.85937500e-03,4.96875000e-03,,6.77433560e-03,4.83005960e-03,,6.77433560e-03,1.45096497e+02
6.77533560e-03,-2.18750000e-01,1.22687500e-02,-8.76562500e-03,5.00781250e-03,,6.77533560e-03,4.83077532e-03,,6.77533560e-03,1.45140564e+02
6.77633560e-03,-2.18750000e-01,1.08671875e-02,-2.81250000e-04,4.95312500e-03,,6.77633560e-03,4.83159022e-03,,6.77633560e-03,1.45164536e+02
6.77733560e-03,-2.24218750e-01,8.99843750e-03,3.76562500e-03,4.94531250e-03,,6.77733560e-03,4.83228965e-03,,6.77733560e-03,1.45719086e+02
6.77833560e-03,-2.30468750e-01,8.18593750e-03,-8.43750000e-04,4.94531250e-03,,6.77833560e-03,4.83289454e-03,,6.77833560e-03,1.46355667e+02
6.77933560e-03,-2.24218750e-01,8.95781250e-03,-8.07812500e-03,4.87500000e-03,,6.77933560e-03,4.83349804e-03,,6.77933560e-03,1.45734985e+02
6.78033560e-03,-2.11718750e-01,1.00343750e-02,-9.51562500e-03,4.91406250e-03,,6.78033560e-03,4.83416673e-03,,6.78033560e-03,1.44492950e+02
6.78133560e-03,-2.11718750e-01,1.00953125e-02,-3.26562500e-03,4.91406250e-03,,6.78133560e-03,4.83487546e-03,,6.78133560e-03,1.44526810e+02
6.78233560e-03,-2.10937500e-01,9.81093750e-03,3.76562500e-03,4.72656250e-03,,6.78233560e-03,4.83557628e-03,,6.78233560e-03,1.44444946e+02
6.78333560e-03,-1.96875000e-01,8.57187500e-03,3.43750000e-03,4.60937500e-03,,6.78333560e-03,4.83622355e-03,,6.78333560e-03,1.42976120e+02
6.78433560e-03,-1.83593750e-01,8.85625000e-03,-4.51562500e-03,4.57812500e-03,,6.78433560e-03,4.83683730e-03,,6.78433560e-03,1.41609772e+02
6.78533560e-03,-1.89062500e-01,7.77968750e-03,-1.25468750e-02,4.53906250e-03,,6.78533560e-03,4.83742310e-03,,6.78533560e-03,1.42218781e+02
6.78633560e-03,-1.96093750e-01,7.73906250e-03,-9.73437500e-03,4.55468750e-03,,6.78633560e-03,4.83796932e-03,,6.78633560e-03,1.43002686e+02
6.78733560e-03,-1.96875000e-01,9.62812500e-03,1.54687500e-03,4.57812500e-03,,6.78733560e-03,4.83858027e-03,,6.78733560e-03,1.43104935e+02
6.78833560e-03,-2.00000000e-01,1.01359375e-02,8.04687500e-03,4.51562500e-03,,6.78833560e-03,4.83927643e-03,,6.78833560e-03,1.43401688e+02
6.78933560e-03,-2.03906250e-01,8.02343750e-03,2.35937500e-03,4.53125000e-03,,6.78933560e-03,4.83991578e-03,,6.78933560e-03,1.43776825e+02
6.79033560e-03,-2.06250000e-01,6.94687500e-03,-1.02656250e-02,4.53125000e-03,,6.79033560e-03,4.84044291e-03,,6.79033560e-03,1.44039398e+02
6.79133560e-03,-2.10937500e-01,8.73437500e-03,-1.21406250e-02,4.53906250e-03,,6.79133560e-03,4.84099519e-03,,6.79133560e-03,1.44582016e+02
6.79233560e-03,-2.17187500e-01,1.01156250e-02,-1.06250000e-03,4.63281250e-03,,6.79233560e-03,4.84165875e-03,,6.79233560e-03,1.45261322e+02
6.79333560e-03,-2.30468750e-01,9.50625000e-03,8.28125000e-03,4.75781250e-03,,6.79333560e-03,4.84234933e-03,,6.79333560e-03,1.46611404e+02
6.79433560e-03,-2.41406250e-01,8.28750000e-03,5.20312500e-03,4.75781250e-03,,6.79433560e-03,4.84297611e-03,,6.79433560e-03,1.47703247e+02
6.79533560e-03,-2.43750000e-01,7.84062500e-03,-6.73437500e-03,4.68750000e-03,,6.79533560e-03,4.84354375e-03,,6.79533560e-03,1.47948929e+02
6.79633560e-03,-2.43750000e-01,9.44531250e-03,-1.23593750e-02,4.70312500e-03,,6.79633560e-03,4.84415237e-03,,6.79633560e-03,1.47999512e+02
6.79733560e-03,-2.43750000e-01,1.00343750e-02,-4.87500000e-03,4.78125000e-03,,6.79733560e-03,4.84483875e-03,,6.79733560e-03,1.48045181e+02
6.79833560e-03,-2.38281250e-01,1.11515625e-02,5.59375000e-03,4.75781250e-03,,6.79833560e-03,4.84558474e-03,,6.79833560e-03,1.47479492e+02
6.79933560e-03,-2.39843750e-01,9.58750000e-03,4.65625000e-03,4.71875000e-03,,6.79933560e-03,4.84631490e-03,,6.79933560e-03,1.47613419e+02
6.80033560e-03,-2.42968750e-01,7.21093750e-03,-5.79687500e-03,4.70312500e-03,,6.80033560e-03,4.84690582e-03,,6.80033560e-03,1.47938599e+02
6.80133560e-03,-2.37500000e-01,7.90156250e-03,-1.41406250e-02,4.66406250e-03,,6.80133560e-03,4.84743854e-03,,6.80133560e-03,1.47427643e+02
6.80233560e-03,-2.21093750e-01,1.09078125e-02,-8.18750000e-03,4.64843750e-03,,6.80233560e-03,4.84810071e-03,,6.80233560e-03,1.45795456e+02
6.80333560e-03,-2.15625000e-01,1.03187500e-02,5.84375000e-03,4.62500000e-03,,6.80333560e-03,4.84884856e-03,,6.80333560e-03,1.45237869e+02
6.80433560e-03,-2.10937500e-01,8.28750000e-03,7.37500000e-03,4.59375000e-03,,6.80433560e-03,4.84950375e-03,,6.80433560e-03,1.44719589e+02
6.80533560e-03,-1.98437500e-01,7.15000000e-03,-3.98437500e-03,4.60937500e-03,,6.80533560e-03,4.85004717e-03,,6.80533560e-03,1.43421951e+02
6.80633560e-03,-1.94531250e-01,7.21093750e-03,-1.43437500e-02,4.63281250e-03,,6.80633560e-03,4.85055288e-03,,6.80633560e-03,1.43067810e+02
6.80733560e-03,-1.85156250e-01,8.49062500e-03,-1.19843750e-02,4.66406250e-03,,6.80733560e-03,4.85110609e-03,,6.80733560e-03,1.42171097e+02
6.80833560e-03,-1.85156250e-01,8.87656250e-03,9.68750000e-04,4.66406250e-03,,6.80833560e-03,4.85171704e-03,,6.80833560e-03,1.42200287e+02
6.80933560e-03,-1.90625000e-01,8.81562500e-03,8.71875000e-03,4.67187500e-03,,6.80933560e-03,4.85234009e-03,,6.80933560e-03,1.42738403e+02
6.81033560e-03,-2.01562500e-01,7.53593750e-03,3.00000000e-03,4.74218750e-03,,6.81033560e-03,4.85291611e-03,,6.81033560e-03,1.43834915e+02
6.81133560e-03,-2.09375000e-01,7.92187500e-03,-9.39062500e-03,4.81250000e-03,,6.81133560e-03,4.85346047e-03,,6.81133560e-03,1.44657272e+02
6.81233560e-03,-2.09375000e-01,7.84062500e-03,-1.42343750e-02,4.78125000e-03,,6.81233560e-03,4.85401507e-03,,6.81233560e-03,1.44719879e+02
6.81333560e-03,-2.00000000e-01,7.45468750e-03,-7.14062500e-03,4.83593750e-03,,6.81333560e-03,4.85455384e-03,,6.81333560e-03,1.43810028e+02
6.81433560e-03,-1.98437500e-01,8.42968750e-03,4.59375000e-03,4.95312500e-03,,6.81433560e-03,4.85511310e-03,,6.81433560e-03,1.43655701e+02
6.81533560e-03,-2.09375000e-01,1.04609375e-02,6.07812500e-03,4.91406250e-03,,6.81533560e-03,4.85577807e-03,,6.81533560e-03,1.44755005e+02
6.81633560e-03,-2.11718750e-01,1.02375000e-02,-1.81250000e-03,4.92968750e-03,,6.81633560e-03,4.85650683e-03,,6.81633560e-03,1.44985321e+02
6.81733560e-03,-2.03906250e-01,7.25156250e-03,-9.89062500e-03,4.91406250e-03,,6.81733560e-03,4.85712290e-03,,6.81733560e-03,1.44210907e+02
