Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.53816032e-03,1.31562500e+01,5.17887500e-01,-7.54531250e-02,8.80468750e-03,7.78125000e-03,5.82656250e+00,,2.53816032e-03,9.85912010e-02,,2.53816032e-03,-3.59024658e+01
2.53916032e-03,1.31609375e+01,5.17765625e-01,-7.56718750e-02,8.75781250e-03,7.46875000e-03,5.82679688e+00,,2.53916032e-03,9.86276641e-02,,2.53916032e-03,-3.59852295e+01
2.54016032e-03,1.31578125e+01,5.17603125e-01,-7.54843750e-02,8.74218750e-03,7.18750000e-03,5.82832031e+00,,2.54016032e-03,9.86641198e-02,,2.54016032e-03,-3.52624512e+01
2.54116032e-03,1.31578125e+01,5.17989062e-01,-7.51093750e-02,8.70312500e-03,7.46875000e-03,5.82832031e+00,,2.54116032e-03,9.87005904e-02,,2.54116032e-03,-3.48634033e+01
2.54216032e-03,1.31648437e+01,5.17907813e-01,-7.50468750e-02,8.67187500e-03,7.46875000e-03,5.82820312e+00,,2.54216032e-03,9.87370610e-02,,2.54216032e-03,-3.51903076e+01
2.54316032e-03,1.31648437e+01,5.18050000e-01,-7.52968750e-02,8.55468750e-03,6.96875000e-03,5.82914063e+00,,2.54316032e-03,9.87735316e-02,,2.54316032e-03,-3.47919922e+01
2.54416032e-03,1.31648437e+01,5.17907813e-01,-7.52656250e-02,8.59375000e-03,6.81250000e-03,5.82937500e+00,,2.54416032e-03,9.88100022e-02,,2.54416032e-03,-3.43929443e+01
2.54516032e-03,1.31710938e+01,5.17562500e-01,-7.50000000e-02,8.75781250e-03,7.03125000e-03,5.82808594e+00,,2.54516032e-03,9.88464653e-02,,2.54516032e-03,-3.46389160e+01
2.54616032e-03,1.31750000e+01,5.17887500e-01,-7.46718750e-02,8.82031250e-03,6.96875000e-03,5.82773438e+00,,2.54616032e-03,9.88829210e-02,,2.54616032e-03,-3.46450195e+01
2.54716032e-03,1.31726562e+01,5.18009375e-01,-7.45937500e-02,8.72656250e-03,7.15625000e-03,5.82832031e+00,,2.54716032e-03,9.89193916e-02,,2.54716032e-03,-3.40079346e+01
2.54816032e-03,1.31750000e+01,5.18050000e-01,-7.48593750e-02,8.70312500e-03,7.03125000e-03,5.82914063e+00,,2.54816032e-03,9.89558697e-02,,2.54816032e-03,-3.38533936e+01
2.54916032e-03,1.31835938e+01,5.17846875e-01,-7.46718750e-02,8.66406250e-03,7.34375000e-03,5.82937500e+00,,2.54916032e-03,9.89923477e-02,,2.54916032e-03,-3.43431396e+01
2.55016032e-03,1.31984375e+01,5.17907813e-01,-7.43125000e-02,8.63281250e-03,7.90625000e-03,5.82773438e+00,,2.55016032e-03,9.90288183e-02,,2.55016032e-03,-3.54785156e+01
2.55116032e-03,1.32023438e+01,5.17887500e-01,-7.43593750e-02,8.60937500e-03,7.90625000e-03,5.82761719e+00,,2.55116032e-03,9.90652889e-02,,2.55116032e-03,-3.54873047e+01
2.55216032e-03,1.32046875e+01,5.18050000e-01,-7.47656250e-02,8.57812500e-03,7.71875000e-03,5.82878906e+00,,2.55216032e-03,9.91017595e-02,,2.55216032e-03,-3.53336182e+01
2.55316032e-03,1.32062500e+01,5.18131250e-01,-7.47031250e-02,8.63281250e-03,7.93750000e-03,5.82902344e+00,,2.55316032e-03,9.91382450e-02,,2.55316032e-03,-3.50986328e+01
2.55416032e-03,1.32070312e+01,5.18253125e-01,-7.41093750e-02,8.66406250e-03,8.00000000e-03,5.82820312e+00,,2.55416032e-03,9.91747305e-02,,2.55416032e-03,-3.47846680e+01
2.55516032e-03,1.32085937e+01,5.17846875e-01,-7.36093750e-02,8.60937500e-03,7.93750000e-03,5.82714844e+00,,2.55516032e-03,9.92112160e-02,,2.55516032e-03,-3.45543213e+01
2.55616032e-03,1.32023438e+01,5.17989062e-01,-7.36093750e-02,8.42968750e-03,7.56250000e-03,5.82679688e+00,,2.55616032e-03,9.92476866e-02,,2.55616032e-03,-3.35200195e+01
2.55716032e-03,1.32046875e+01,5.17948437e-01,-7.45156250e-02,8.39062500e-03,7.40625000e-03,5.82679688e+00,,2.55716032e-03,9.92841572e-02,,2.55716032e-03,-3.33690186e+01
2.55816032e-03,1.32101563e+01,5.17907813e-01,-7.47812500e-02,8.47656250e-03,7.18750000e-03,5.82691406e+00,,2.55816032e-03,9.93206352e-02,,2.55816032e-03,-3.35372314e+01
2.55916032e-03,1.32179688e+01,5.18090625e-01,-7.43125000e-02,8.53906250e-03,7.34375000e-03,5.82632813e+00,,2.55916032e-03,9.93571132e-02,,2.55916032e-03,-3.39475098e+01
2.56016032e-03,1.32234375e+01,5.17806250e-01,-7.35781250e-02,8.48437500e-03,6.87500000e-03,5.82878906e+00,,2.56016032e-03,9.93935838e-02,,2.56016032e-03,-3.41193848e+01
2.56116032e-03,1.32304688e+01,5.18050000e-01,-7.34531250e-02,8.46093750e-03,6.28125000e-03,5.83101563e+00,,2.56116032e-03,9.94300619e-02,,2.56116032e-03,-3.44545898e+01
2.56216032e-03,1.32351562e+01,5.17765625e-01,-7.40625000e-02,8.55468750e-03,6.87500000e-03,5.82902344e+00,,2.56216032e-03,9.94665325e-02,,2.56216032e-03,-3.45469971e+01
2.56316032e-03,1.32328125e+01,5.17948437e-01,-7.46718750e-02,8.66406250e-03,7.34375000e-03,5.82738281e+00,,2.56316032e-03,9.95029956e-02,,2.56316032e-03,-3.39112549e+01
2.56416032e-03,1.32273437e+01,5.17948437e-01,-7.44687500e-02,8.71093750e-03,6.96875000e-03,5.82832031e+00,,2.56416032e-03,9.95394662e-02,,2.56416032e-03,-3.29522705e+01
2.56516032e-03,1.32250000e+01,5.17806250e-01,-7.38281250e-02,8.66406250e-03,6.71875000e-03,5.82820312e+00,,2.56516032e-03,9.95759442e-02,,2.56516032e-03,-3.23176270e+01
2.56616032e-03,1.32328125e+01,5.17907813e-01,-7.35000000e-02,8.72656250e-03,6.71875000e-03,5.82773438e+00,,2.56616032e-03,9.96124074e-02,,2.56616032e-03,-3.27326660e+01
2.56716032e-03,1.32437500e+01,5.17603125e-01,-7.36562500e-02,8.84375000e-03,6.65625000e-03,5.82878906e+00,,2.56716032e-03,9.96488631e-02,,2.56716032e-03,-3.34702148e+01
2.56816032e-03,1.32406250e+01,5.17460937e-01,-7.38281250e-02,8.80468750e-03,6.71875000e-03,5.82996094e+00,,2.56816032e-03,9.96853113e-02,,2.56816032e-03,-3.27572021e+01
2.56916032e-03,1.32351562e+01,5.17643750e-01,-7.32812500e-02,8.78125000e-03,6.65625000e-03,5.83019531e+00,,2.56916032e-03,9.97217596e-02,,2.56916032e-03,-3.18035889e+01
2.57016032e-03,1.32421875e+01,5.17156250e-01,-7.26718750e-02,8.78125000e-03,6.71875000e-03,5.82960938e+00,,2.57016032e-03,9.97581929e-02,,2.57016032e-03,-3.21417236e+01
2.57116032e-03,1.32531250e+01,5.17257813e-01,-7.28281250e-02,8.83593750e-03,7.15625000e-03,5.82796875e+00,,2.57116032e-03,9.97946113e-02,,2.57116032e-03,-3.28836670e+01
2.57216032e-03,1.32687500e+01,5.17278125e-01,-7.33125000e-02,8.80468750e-03,7.53125000e-03,5.82773438e+00,,2.57216032e-03,9.98310372e-02,,2.57216032e-03,-3.41071777e+01
2.57316032e-03,1.32835937e+01,5.16973438e-01,-7.31875000e-02,8.84375000e-03,7.53125000e-03,5.82761719e+00,,2.57316032e-03,9.98674557e-02,,2.57316032e-03,-3.52492676e+01
2.57416032e-03,1.32890625e+01,5.17257813e-01,-7.27031250e-02,8.83593750e-03,7.31250000e-03,5.82714844e+00,,2.57416032e-03,9.99038666e-02,,2.57416032e-03,-3.54265137e+01
2.57516032e-03,1.32953125e+01,5.17014063e-01,-7.27031250e-02,8.85937500e-03,7.53125000e-03,5.82691406e+00,,2.57516032e-03,9.99402851e-02,,2.57516032e-03,-3.56855469e+01
2.57616032e-03,1.33000000e+01,5.17176562e-01,-7.30468750e-02,8.82031250e-03,7.78125000e-03,5.82832031e+00,,2.57616032e-03,9.99766961e-02,,2.57616032e-03,-3.57825928e+01
2.57716032e-03,1.32984375e+01,5.17359375e-01,-7.32031250e-02,8.61718750e-03,7.84375000e-03,5.82914063e+00,,2.57716032e-03,1.00013122e-01,,2.57716032e-03,-3.52337646e+01
2.57816032e-03,1.33000000e+01,5.17095313e-01,-7.28125000e-02,8.53906250e-03,7.90625000e-03,5.82832031e+00,,2.57816032e-03,1.00049548e-01,,2.57816032e-03,-3.50079346e+01
2.57916032e-03,1.33000000e+01,5.17115625e-01,-7.21718750e-02,8.59375000e-03,7.84375000e-03,5.82761719e+00,,2.57916032e-03,1.00085959e-01,,2.57916032e-03,-3.46236572e+01
2.58016032e-03,1.33000000e+01,5.16912500e-01,-7.21718750e-02,8.53906250e-03,7.71875000e-03,5.82761719e+00,,2.58016032e-03,1.00122370e-01,,2.58016032e-03,-3.42410889e+01
2.58116032e-03,1.33046875e+01,5.17014063e-01,-7.22656250e-02,8.61718750e-03,7.68750000e-03,5.82914063e+00,,2.58116032e-03,1.00158773e-01,,2.58116032e-03,-3.43416748e+01
2.58216032e-03,1.33117188e+01,5.17014063e-01,-7.21875000e-02,8.66406250e-03,7.40625000e-03,5.83019531e+00,,2.58216032e-03,1.00195184e-01,,2.58216032e-03,-3.46837158e+01
2.58316032e-03,1.33187500e+01,5.16973438e-01,-7.22500000e-02,8.59375000e-03,7.31250000e-03,5.82972656e+00,,2.58316032e-03,1.00231588e-01,,2.58316032e-03,-3.50258789e+01
2.58416032e-03,1.33210937e+01,5.17075000e-01,-7.22500000e-02,8.57812500e-03,7.53125000e-03,5.82878906e+00,,2.58416032e-03,1.00267999e-01,,2.58416032e-03,-3.48846436e+01
2.58516032e-03,1.33226562e+01,5.16851562e-01,-7.26406250e-02,8.60937500e-03,7.46875000e-03,5.82914063e+00,,2.58516032e-03,1.00304402e-01,,2.58516032e-03,-3.46617432e+01
2.58616032e-03,1.33234375e+01,5.17075000e-01,-7.25468750e-02,8.60937500e-03,7.46875000e-03,5.82960938e+00,,2.58616032e-03,1.00340813e-01,,2.58616032e-03,-3.43576660e+01
2.58716032e-03,1.33250000e+01,5.17034375e-01,-7.20312500e-02,8.71093750e-03,7.18750000e-03,5.82914063e+00,,2.58716032e-03,1.00377217e-01,,2.58716032e-03,-3.41354980e+01
2.58816032e-03,1.33265625e+01,5.16932813e-01,-7.15468750e-02,8.82031250e-03,6.93750000e-03,5.82996094e+00,,2.58816032e-03,1.00413628e-01,,2.58816032e-03,-3.39161377e+01
2.58916032e-03,1.33250000e+01,5.17156250e-01,-7.16562500e-02,8.75781250e-03,6.78125000e-03,5.83101563e+00,,2.58916032e-03,1.00450031e-01,,2.58916032e-03,-3.33754883e+01
2.59016032e-03,1.33265625e+01,5.16831250e-01,-7.22187500e-02,8.70312500e-03,6.93750000e-03,5.83136719e+00,,2.59016032e-03,1.00486442e-01,,2.59016032e-03,-3.31553955e+01
2.59116032e-03,1.33281250e+01,5.16912500e-01,-7.21093750e-02,8.67187500e-03,7.18750000e-03,5.83078125e+00,,2.59116032e-03,1.00522839e-01,,2.59116032e-03,-3.29338379e+01
2.59216032e-03,1.33304687e+01,5.16831250e-01,-7.16562500e-02,8.66406250e-03,7.71875000e-03,5.82855469e+00,,2.59216032e-03,1.00559242e-01,,2.59216032e-03,-3.27945557e+01
2.59316032e-03,1.33289062e+01,5.16831250e-01,-7.13593750e-02,8.63281250e-03,7.78125000e-03,5.82773438e+00,,2.59316032e-03,1.00595638e-01,,2.59316032e-03,-3.22543945e+01
2.59416032e-03,1.33320312e+01,5.16973438e-01,-7.15781250e-02,8.64843750e-03,7.46875000e-03,5.82878906e+00,,2.59416032e-03,1.00632034e-01,,2.59416032e-03,-3.21977539e+01
2.59516032e-03,1.33343750e+01,5.16831250e-01,-7.20000000e-02,8.64843750e-03,7.25000000e-03,5.82914063e+00,,2.59516032e-03,1.00668438e-01,,2.59516032e-03,-3.20588379e+01
2.59616032e-03,1.33414062e+01,5.16912500e-01,-7.18750000e-02,8.64843750e-03,7.18750000e-03,5.82914063e+00,,2.59616032e-03,1.00704834e-01,,2.59616032e-03,-3.24024658e+01
2.59716032e-03,1.33531250e+01,5.16810938e-01,-7.16250000e-02,8.61718750e-03,7.15625000e-03,5.82855469e+00,,2.59716032e-03,1.00741230e-01,,2.59716032e-03,-3.32303467e+01
2.59816032e-03,1.33562500e+01,5.16871875e-01,-7.16562500e-02,8.53906250e-03,7.18750000e-03,5.82914063e+00,,2.59816032e-03,1.00777633e-01,,2.59816032e-03,-3.31727295e+01
2.59916032e-03,1.33640625e+01,5.16932813e-01,-7.17656250e-02,8.55468750e-03,7.25000000e-03,5.82832031e+00,,2.59916032e-03,1.00814030e-01,,2.59916032e-03,-3.35980225e+01
2.60016032e-03,1.33742188e+01,5.17115625e-01,-7.16875000e-02,8.57031250e-03,7.40625000e-03,5.82597656e+00,,2.60016032e-03,1.00850441e-01,,2.60016032e-03,-3.42647705e+01
2.60116032e-03,1.33703125e+01,5.17257813e-01,-7.13437500e-02,8.59375000e-03,7.56250000e-03,5.82515625e+00,,2.60116032e-03,1.00886859e-01,,2.60116032e-03,-3.34831543e+01
2.60216032e-03,1.33718750e+01,5.17278125e-01,-7.12500000e-02,8.60937500e-03,7.18750000e-03,5.82644531e+00,,2.60216032e-03,1.00923285e-01,,2.60216032e-03,-3.32663574e+01
2.60316032e-03,1.33703125e+01,5.17176562e-01,-7.15468750e-02,8.57031250e-03,6.87500000e-03,5.82855469e+00,,2.60316032e-03,1.00959711e-01,,2.60316032e-03,-3.27268066e+01
2.60416032e-03,1.33695312e+01,5.16973438e-01,-7.17343750e-02,8.55468750e-03,7.09375000e-03,5.82855469e+00,,2.60416032e-03,1.00996122e-01,,2.60416032e-03,-3.22666016e+01
2.60516032e-03,1.33679687e+01,5.17176562e-01,-7.14375000e-02,8.53906250e-03,7.03125000e-03,5.82832031e+00,,2.60516032e-03,1.01032540e-01,,2.60516032e-03,-3.17260742e+01
2.60616032e-03,1.33695312e+01,5.17217188e-01,-7.10468750e-02,8.53906250e-03,7.09375000e-03,5.82714844e+00,,2.60616032e-03,1.01068966e-01,,2.60616032e-03,-3.15095215e+01
2.60716032e-03,1.33695312e+01,5.17156250e-01,-7.07812500e-02,8.53906250e-03,7.25000000e-03,5.82679688e+00,,2.60716032e-03,1.01105385e-01,,2.60716032e-03,-3.11336670e+01
2.60816032e-03,1.33757812e+01,5.17521875e-01,-7.12656250e-02,8.64843750e-03,7.03125000e-03,5.82656250e+00,,2.60816032e-03,1.01141818e-01,,2.60816032e-03,-3.14016113e+01
2.60916032e-03,1.33796875e+01,5.17359375e-01,-7.14218750e-02,8.70312500e-03,7.03125000e-03,5.82679688e+00,,2.60916032e-03,1.01178259e-01,,2.60916032e-03,-3.14261475e+01
2.61016032e-03,1.33789062e+01,5.17278125e-01,-7.10468750e-02,8.55468750e-03,7.15625000e-03,5.82597656e+00,,2.61016032e-03,1.01214692e-01,,2.61016032e-03,-3.09680176e+01
2.61116032e-03,1.33828125e+01,5.17278125e-01,-7.07968750e-02,8.51562500e-03,7.15625000e-03,5.82621094e+00,,2.61116032e-03,1.01251118e-01,,2.61116032e-03,-3.09948730e+01
2.61216032e-03,1.34000000e+01,5.16729688e-01,-7.06875000e-02,8.57812500e-03,7.34375000e-03,5.82691406e+00,,2.61216032e-03,1.01287521e-01,,2.61216032e-03,-3.23918457e+01
2.61316032e-03,1.34109375e+01,5.17075000e-01,-7.10156250e-02,8.59375000e-03,8.09375000e-03,5.82457031e+00,,2.61316032e-03,1.01323918e-01,,2.61316032e-03,-3.31439209e+01
2.61416032e-03,1.34171875e+01,5.16729688e-01,-7.10156250e-02,8.64843750e-03,8.09375000e-03,5.82515625e+00,,2.61416032e-03,1.01360321e-01,,2.61416032e-03,-3.34118652e+01
2.61516032e-03,1.34203125e+01,5.17034375e-01,-7.06718750e-02,8.60937500e-03,7.78125000e-03,5.82597656e+00,,2.61516032e-03,1.01396717e-01,,2.61516032e-03,-3.33585205e+01
2.61616032e-03,1.34171875e+01,5.17034375e-01,-7.05000000e-02,8.64843750e-03,7.56250000e-03,5.82597656e+00,,2.61616032e-03,1.01433128e-01,,2.61616032e-03,-3.26623535e+01
2.61716032e-03,1.34171875e+01,5.16932813e-01,-7.06875000e-02,8.70312500e-03,7.84375000e-03,5.82691406e+00,,2.61716032e-03,1.01469532e-01,,2.61716032e-03,-3.22880859e+01
2.61816032e-03,1.34187500e+01,5.17115625e-01,-7.08281250e-02,8.63281250e-03,7.68750000e-03,5.82761719e+00,,2.61816032e-03,1.01505943e-01,,2.61816032e-03,-3.20743408e+01
2.61916032e-03,1.34117187e+01,5.16912500e-01,-7.07187500e-02,8.52343750e-03,7.78125000e-03,5.82656250e+00,,2.61916032e-03,1.01542346e-01,,2.61916032e-03,-3.09741211e+01
2.62016032e-03,1.34023438e+01,5.16932813e-01,-7.04218750e-02,8.59375000e-03,7.62500000e-03,5.82691406e+00,,2.62016032e-03,1.01578750e-01,,2.62016032e-03,-2.96336670e+01
2.62116032e-03,1.34039062e+01,5.16587500e-01,-7.02656250e-02,8.68750000e-03,7.53125000e-03,5.82738281e+00,,2.62116032e-03,1.01615138e-01,,2.62116032e-03,-2.94218750e+01
2.62216032e-03,1.34093750e+01,5.16810938e-01,-7.03750000e-02,8.67187500e-03,7.53125000e-03,5.82820312e+00,,2.62216032e-03,1.01651520e-01,,2.62216032e-03,-2.96130371e+01
2.62316032e-03,1.34242187e+01,5.16526563e-01,-7.03750000e-02,8.66406250e-03,7.09375000e-03,5.82972656e+00,,2.62316032e-03,1.01687901e-01,,2.62316032e-03,-3.07703857e+01
2.62416032e-03,1.34359375e+01,5.16729688e-01,-7.01875000e-02,8.68750000e-03,6.78125000e-03,5.82960938e+00,,2.62416032e-03,1.01724282e-01,,2.62416032e-03,-3.16059570e+01
2.62516032e-03,1.34414062e+01,5.16810938e-01,-6.96562500e-02,8.70312500e-03,7.03125000e-03,5.82691406e+00,,2.62516032e-03,1.01760678e-01,,2.62516032e-03,-3.17993164e+01
2.62616032e-03,1.34507812e+01,5.16445313e-01,-6.93593750e-02,8.71093750e-03,7.31250000e-03,5.82597656e+00,,2.62616032e-03,1.01797059e-01,,2.62616032e-03,-3.23973389e+01
2.62716032e-03,1.34578125e+01,5.16668750e-01,-6.98281250e-02,8.72656250e-03,7.34375000e-03,5.82632813e+00,,2.62716032e-03,1.01833433e-01,,2.62716032e-03,-3.27534180e+01
2.62816032e-03,1.34523438e+01,5.16587500e-01,-7.02656250e-02,8.71093750e-03,7.25000000e-03,5.82679688e+00,,2.62816032e-03,1.01869814e-01,,2.62816032e-03,-3.18183594e+01
2.62916032e-03,1.34531250e+01,5.16526563e-01,-7.00468750e-02,8.75781250e-03,7.09375000e-03,5.82738281e+00,,2.62916032e-03,1.01906188e-01,,2.62916032e-03,-3.15269775e+01
2.63016032e-03,1.34585937e+01,5.16689063e-01,-6.93593750e-02,8.85937500e-03,7.09375000e-03,5.82761719e+00,,2.63016032e-03,1.01942569e-01,,2.63016032e-03,-3.17214355e+01
2.63116032e-03,1.34617187e+01,5.16628125e-01,-6.96718750e-02,8.85937500e-03,7.03125000e-03,5.82691406e+00,,2.63116032e-03,1.01978958e-01,,2.63116032e-03,-3.16750488e+01
2.63216032e-03,1.34625000e+01,5.16485938e-01,-7.00468750e-02,8.85937500e-03,7.03125000e-03,5.82691406e+00,,2.63216032e-03,1.02015331e-01,,2.63216032e-03,-3.13853760e+01
2.63316032e-03,1.34625000e+01,5.16384375e-01,-6.98437500e-02,8.83593750e-03,7.18750000e-03,5.82539063e+00,,2.63316032e-03,1.02051698e-01,,2.63316032e-03,-3.10147705e+01
2.63416032e-03,1.34625000e+01,5.16242188e-01,-6.93906250e-02,8.78125000e-03,7.84375000e-03,5.82234375e+00,,2.63416032e-03,1.02088057e-01,,2.63416032e-03,-3.06457520e+01
2.63516032e-03,1.34585937e+01,5.16567187e-01,-6.90937500e-02,8.80468750e-03,7.78125000e-03,5.82175781e+00,,2.63516032e-03,1.02124423e-01,,2.63516032e-03,-2.98760986e+01
2.63616032e-03,1.34671875e+01,5.16526563e-01,-6.94687500e-02,8.87500000e-03,7.56250000e-03,5.82199219e+00,,2.63616032e-03,1.02160797e-01,,2.63616032e-03,-3.03948975e+01
2.63716032e-03,1.34765625e+01,5.16567187e-01,-6.99375000e-02,8.89062500e-03,7.93750000e-03,5.82117188e+00,,2.63716032e-03,1.02197170e-01,,2.63716032e-03,-3.09919434e+01
2.63816032e-03,1.34804688e+01,5.16729688e-01,-6.94843750e-02,8.79687500e-03,8.09375000e-03,5.82175781e+00,,2.63816032e-03,1.02233551e-01,,2.63816032e-03,-3.10252686e+01
2.63916032e-03,1.34843750e+01,5.16790625e-01,-6.86406250e-02,8.64843750e-03,8.15625000e-03,5.82199219e+00,,2.63916032e-03,1.02269940e-01,,2.63916032e-03,-3.10618896e+01
2.64016032e-03,1.34867187e+01,5.16668750e-01,-6.86406250e-02,8.50000000e-03,8.31250000e-03,5.82152344e+00,,2.64016032e-03,1.02306329e-01,,2.64016032e-03,-3.09399414e+01
2.64116032e-03,1.34921875e+01,5.16831250e-01,-6.94062500e-02,8.55468750e-03,8.28125000e-03,5.82316406e+00,,2.64116032e-03,1.02342725e-01,,2.64116032e-03,-3.11376953e+01
2.64216032e-03,1.34953125e+01,5.16445313e-01,-6.97343750e-02,8.67187500e-03,8.09375000e-03,5.82375000e+00,,2.64216032e-03,1.02379106e-01,,2.64216032e-03,-3.10911865e+01
2.64316032e-03,1.34960938e+01,5.16567187e-01,-6.92812500e-02,8.64843750e-03,8.15625000e-03,5.82339844e+00,,2.64316032e-03,1.02415480e-01,,2.64316032e-03,-3.08034668e+01
2.64416032e-03,1.34960938e+01,5.16364062e-01,-6.85000000e-02,8.52343750e-03,7.68750000e-03,5.82621094e+00,,2.64416032e-03,1.02451846e-01,,2.64416032e-03,-3.04383545e+01
2.64516032e-03,1.35015625e+01,5.16729688e-01,-6.86093750e-02,8.53906250e-03,7.31250000e-03,5.82773438e+00,,2.64516032e-03,1.02488220e-01,,2.64516032e-03,-3.06387939e+01
2.64616032e-03,1.35085937e+01,5.16770313e-01,-6.92187500e-02,8.57812500e-03,7.40625000e-03,5.82679688e+00,,2.64616032e-03,1.02524608e-01,,2.64616032e-03,-3.09982910e+01
2.64716032e-03,1.35125000e+01,5.16526563e-01,-6.93281250e-02,8.61718750e-03,7.62500000e-03,5.82550781e+00,,2.64716032e-03,1.02560997e-01,,2.64716032e-03,-3.10339355e+01
2.64816032e-03,1.35148438e+01,5.16932813e-01,-6.89687500e-02,8.57812500e-03,8.00000000e-03,5.82492188e+00,,2.64816032e-03,1.02597386e-01,,2.64816032e-03,-3.09090576e+01
2.64916032e-03,1.35125000e+01,5.16445313e-01,-6.87187500e-02,8.57031250e-03,7.90625000e-03,5.82539063e+00,,2.64916032e-03,1.02633767e-01,,2.64916032e-03,-3.03026123e+01
2.65016032e-03,1.35164062e+01,5.16770313e-01,-6.90625000e-02,8.66406250e-03,7.68750000e-03,5.82714844e+00,,2.65016032e-03,1.02670148e-01,,2.65016032e-03,-3.03402100e+01
2.65116032e-03,1.35242187e+01,5.16485938e-01,-6.92187500e-02,8.74218750e-03,7.46875000e-03,5.82714844e+00,,2.65116032e-03,1.02706529e-01,,2.65116032e-03,-3.07791748e+01
2.65216032e-03,1.35273438e+01,5.16628125e-01,-6.89531250e-02,8.68750000e-03,7.40625000e-03,5.82632813e+00,,2.65216032e-03,1.02742903e-01,,2.65216032e-03,-3.07351074e+01
2.65316032e-03,1.35273438e+01,5.16628125e-01,-6.85468750e-02,8.66406250e-03,7.56250000e-03,5.82515625e+00,,2.65316032e-03,1.02779292e-01,,2.65316032e-03,-3.03707275e+01
2.65416032e-03,1.35257812e+01,5.16485938e-01,-6.85468750e-02,8.64843750e-03,7.53125000e-03,5.82539063e+00,,2.65416032e-03,1.02815665e-01,,2.65416032e-03,-2.98463135e+01
2.65516032e-03,1.35273438e+01,5.16831250e-01,-6.88281250e-02,8.67187500e-03,7.78125000e-03,5.82398438e+00,,2.65516032e-03,1.02852046e-01,,2.65516032e-03,-2.96434326e+01
2.65616032e-03,1.35281250e+01,5.16100000e-01,-6.88281250e-02,8.68750000e-03,7.56250000e-03,5.82398438e+00,,2.65616032e-03,1.02888413e-01,,2.65616032e-03,-2.93592529e+01
2.65716032e-03,1.35367187e+01,5.16242188e-01,-6.84687500e-02,8.68750000e-03,7.31250000e-03,5.82492188e+00,,2.65716032e-03,1.02924764e-01,,2.65716032e-03,-2.98812256e+01
2.65816032e-03,1.35367187e+01,5.16425000e-01,-6.78125000e-02,8.61718750e-03,7.28125000e-03,5.82597656e+00,,2.65816032e-03,1.02961123e-01,,2.65816032e-03,-2.95201416e+01
2.65916032e-03,1.35335937e+01,5.16100000e-01,-6.77031250e-02,8.52343750e-03,7.03125000e-03,5.82656250e+00,,2.65916032e-03,1.02997474e-01,,2.65916032e-03,-2.88388672e+01
2.66016032e-03,1.35312500e+01,5.16485938e-01,-6.79375000e-02,8.50000000e-03,7.09375000e-03,5.82738281e+00,,2.66016032e-03,1.03033833e-01,,2.66016032e-03,-2.82379150e+01
2.66116032e-03,1.35281250e+01,5.16181250e-01,-6.78593750e-02,8.42187500e-03,7.15625000e-03,5.82714844e+00,,2.66116032e-03,1.03070192e-01,,2.66116032e-03,-2.75559082e+01
2.66216032e-03,1.35312500e+01,5.16140625e-01,-6.73750000e-02,8.42187500e-03,7.18750000e-03,5.82796875e+00,,2.66216032e-03,1.03106543e-01,,2.66216032e-03,-2.75197754e+01
2.66316032e-03,1.35390625e+01,5.16343750e-01,-6.71406250e-02,8.50000000e-03,7.25000000e-03,5.82855469e+00,,2.66316032e-03,1.03142895e-01,,2.66316032e-03,-2.79686279e+01
2.66416032e-03,1.35523437e+01,5.15998437e-01,-6.75156250e-02,8.53906250e-03,7.15625000e-03,5.82878906e+00,,2.66416032e-03,1.03179246e-01,,2.66416032e-03,-2.89810791e+01
