Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.92774864e-03,7.85937500e+00,5.89935938e-01,-1.62890625e-01,8.14296875e-02,1.92968750e-01,6.07476563e+00,,3.92774864e-03,1.78587794e-01,,3.92774864e-03,2.04688013e+03
3.92874864e-03,7.86953125e+00,5.91256250e-01,-1.64250000e-01,8.14921875e-02,1.27343750e-01,6.07546875e+00,,3.92874864e-03,1.78629383e-01,,3.92874864e-03,2.04670007e+03
3.92974864e-03,7.87656250e+00,5.92495312e-01,-1.65437500e-01,8.15078125e-02,6.71875000e-02,6.07488281e+00,,3.92974864e-03,1.78671062e-01,,3.92974864e-03,2.04684875e+03
3.93074864e-03,7.87421875e+00,5.94221875e-01,-1.65671875e-01,8.14843750e-02,9.37500000e-03,6.07394531e+00,,3.93074864e-03,1.78712845e-01,,3.93074864e-03,2.04796777e+03
3.93174864e-03,7.88203125e+00,5.96009375e-01,-1.65437500e-01,8.14531250e-02,-5.31250000e-02,6.07335938e+00,,3.93174864e-03,1.78754747e-01,,3.93174864e-03,2.04803979e+03
3.93274864e-03,7.89765625e+00,5.98060938e-01,-1.65656250e-01,8.14296875e-02,-1.14843750e-01,6.07253906e+00,,3.93274864e-03,1.78796783e-01,,3.93274864e-03,2.04730615e+03
3.93374864e-03,7.91015625e+00,5.99035938e-01,-1.66390625e-01,8.14296875e-02,-1.76562500e-01,6.06949219e+00,,3.93374864e-03,1.78838938e-01,,3.93374864e-03,2.04689746e+03
3.93474864e-03,7.91953125e+00,5.99462500e-01,-1.66578125e-01,8.13750000e-02,-2.39843750e-01,6.06914063e+00,,3.93474864e-03,1.78881153e-01,,3.93474864e-03,2.04681323e+03
3.93574864e-03,7.92109375e+00,5.98792187e-01,-1.65453125e-01,8.12812500e-02,-3.05468750e-01,6.07007813e+00,,3.93574864e-03,1.78923339e-01,,3.93574864e-03,2.04753198e+03
3.93674864e-03,7.92500000e+00,5.97471875e-01,-1.63937500e-01,8.11875000e-02,-3.66406250e-01,6.07054688e+00,,3.93674864e-03,1.78965449e-01,,3.93674864e-03,2.04800220e+03
3.93774864e-03,7.95000000e+00,5.95846875e-01,-1.63187500e-01,8.12031250e-02,-4.26562500e-01,6.07066406e+00,,3.93774864e-03,1.79007486e-01,,3.93774864e-03,2.04629175e+03
3.93874864e-03,7.97578125e+00,5.93917187e-01,-1.63078125e-01,8.11718750e-02,-4.82812500e-01,6.06914063e+00,,3.93874864e-03,1.79049373e-01,,3.93874864e-03,2.04449841e+03
3.93974864e-03,7.99062500e+00,5.92231250e-01,-1.63781250e-01,8.11875000e-02,-5.44531250e-01,6.06925781e+00,,3.93974864e-03,1.79091126e-01,,3.93974864e-03,2.04383459e+03
3.94074864e-03,7.99843750e+00,5.90484375e-01,-1.65250000e-01,8.12109375e-02,-6.07031250e-01,6.06984375e+00,,3.94074864e-03,1.79132774e-01,,3.94074864e-03,2.04390100e+03
3.94174864e-03,8.00937500e+00,5.89123438e-01,-1.66640625e-01,8.12500000e-02,-6.66406250e-01,6.06949219e+00,,3.94174864e-03,1.79174304e-01,,3.94174864e-03,2.04365283e+03
3.94274864e-03,8.01171875e+00,5.88635937e-01,-1.67578125e-01,8.12265625e-02,-7.14062500e-01,6.06867188e+00,,3.94274864e-03,1.79215774e-01,,3.94274864e-03,2.04429688e+03
3.94374864e-03,8.01875000e+00,5.89123438e-01,-1.68000000e-01,8.12031250e-02,-7.64843750e-01,6.07089844e+00,,3.94374864e-03,1.79257244e-01,,3.94374864e-03,2.04446143e+03
3.94474864e-03,8.02265625e+00,5.89996875e-01,-1.68000000e-01,8.11875000e-02,-8.17968750e-01,6.07253906e+00,,3.94474864e-03,1.79298759e-01,,3.94474864e-03,2.04494922e+03
3.94574864e-03,8.01718750e+00,5.91601562e-01,-1.68328125e-01,8.12031250e-02,-8.65625000e-01,6.07113281e+00,,3.94574864e-03,1.79340348e-01,,3.94574864e-03,2.04640430e+03
3.94674864e-03,8.02109375e+00,5.93165625e-01,-1.69015625e-01,8.12656250e-02,-9.09375000e-01,6.07089844e+00,,3.94674864e-03,1.79382056e-01,,3.94674864e-03,2.04689539e+03
3.94774864e-03,8.02343750e+00,5.94445312e-01,-1.70062500e-01,8.13046875e-02,-9.49218750e-01,6.07054688e+00,,3.94774864e-03,1.79423869e-01,,3.94774864e-03,2.04755249e+03
3.94874864e-03,8.02343750e+00,5.96050000e-01,-1.70921875e-01,8.12656250e-02,-9.88281250e-01,6.06984375e+00,,3.94874864e-03,1.79465801e-01,,3.94874864e-03,2.04845630e+03
3.94974864e-03,8.02890625e+00,5.97045313e-01,-1.70437500e-01,8.13203125e-02,-1.01796875e+00,6.07195313e+00,,3.94974864e-03,1.79507807e-01,,3.94974864e-03,2.04879688e+03
3.95074864e-03,8.04765625e+00,5.97025000e-01,-1.68609375e-01,8.13203125e-02,-1.04062500e+00,6.07347656e+00,,3.95074864e-03,1.79549843e-01,,3.95074864e-03,2.04776221e+03
3.95174864e-03,8.07109375e+00,5.95846875e-01,-1.66906250e-01,8.12656250e-02,-1.06875000e+00,6.07453125e+00,,3.95174864e-03,1.79591849e-01,,3.95174864e-03,2.04623511e+03
3.95274864e-03,8.08828125e+00,5.93998438e-01,-1.66484375e-01,8.12031250e-02,-1.09140625e+00,6.07488281e+00,,3.95274864e-03,1.79633737e-01,,3.95274864e-03,2.04534668e+03
3.95374864e-03,8.09843750e+00,5.92129688e-01,-1.67890625e-01,8.12031250e-02,-1.11250000e+00,6.07335938e+00,,3.95374864e-03,1.79675505e-01,,3.95374864e-03,2.04518579e+03
3.95474864e-03,8.10625000e+00,5.90585937e-01,-1.70562500e-01,8.12031250e-02,-1.13828125e+00,6.06984375e+00,,3.95474864e-03,1.79717138e-01,,3.95474864e-03,2.04527710e+03
3.95574864e-03,8.09765625e+00,5.89692188e-01,-1.72390625e-01,8.12031250e-02,-1.16484375e+00,6.06890625e+00,,3.95574864e-03,1.79758713e-01,,3.95574864e-03,2.04707190e+03
3.95674864e-03,8.07968750e+00,5.89448437e-01,-1.73296875e-01,8.11875000e-02,-1.19140625e+00,6.07066406e+00,,3.95674864e-03,1.79800227e-01,,3.95674864e-03,2.04984033e+03
3.95774864e-03,8.06484375e+00,5.89326563e-01,-1.74078125e-01,8.11562500e-02,-1.20937500e+00,6.07171875e+00,,3.95774864e-03,1.79841727e-01,,3.95774864e-03,2.05229102e+03
3.95874864e-03,8.05312500e+00,5.89570313e-01,-1.75437500e-01,8.11328125e-02,-1.21953125e+00,6.07148438e+00,,3.95874864e-03,1.79883242e-01,,3.95874864e-03,2.05442554e+03
3.95974864e-03,8.03046875e+00,5.89692188e-01,-1.76984375e-01,8.11171875e-02,-1.22656250e+00,6.07113281e+00,,3.95974864e-03,1.79924741e-01,,3.95974864e-03,2.05769507e+03
3.96074864e-03,8.00390625e+00,5.89570313e-01,-1.78453125e-01,8.10781250e-02,-1.22890625e+00,6.07230469e+00,,3.96074864e-03,1.79966256e-01,,3.96074864e-03,2.06137500e+03
3.96174864e-03,7.99296875e+00,5.89509375e-01,-1.79500000e-01,8.11328125e-02,-1.22890625e+00,6.07253906e+00,,3.96174864e-03,1.80007771e-01,,3.96174864e-03,2.06345142e+03
3.96274864e-03,7.98515625e+00,5.89468750e-01,-1.79390625e-01,8.11718750e-02,-1.22656250e+00,6.07289063e+00,,3.96274864e-03,1.80049285e-01,,3.96274864e-03,2.06520801e+03
3.96374864e-03,7.97656250e+00,5.89407812e-01,-1.79109375e-01,8.11718750e-02,-1.22265625e+00,6.07289063e+00,,3.96374864e-03,1.80090800e-01,,3.96374864e-03,2.06704395e+03
3.96474864e-03,7.97421875e+00,5.89306250e-01,-1.79390625e-01,8.11328125e-02,-1.21796875e+00,6.07429688e+00,,3.96474864e-03,1.80132300e-01,,3.96474864e-03,2.06823511e+03
3.96574864e-03,7.97656250e+00,5.88981250e-01,-1.79984375e-01,8.12031250e-02,-1.21171875e+00,6.07628906e+00,,3.96574864e-03,1.80173784e-01,,3.96574864e-03,2.06894580e+03
3.96674864e-03,7.97031250e+00,5.88575000e-01,-1.80468750e-01,8.12421875e-02,-1.19843750e+00,6.07535156e+00,,3.96674864e-03,1.80215254e-01,,3.96674864e-03,2.07054541e+03
3.96774864e-03,7.97031250e+00,5.88046875e-01,-1.80140625e-01,8.13437500e-02,-1.18515625e+00,6.07476563e+00,,3.96774864e-03,1.80256680e-01,,3.96774864e-03,2.07150122e+03
3.96874864e-03,7.96250000e+00,5.88575000e-01,-1.80125000e-01,8.13593750e-02,-1.16718750e+00,6.07453125e+00,,3.96874864e-03,1.80298120e-01,,3.96874864e-03,2.07326147e+03
3.96974864e-03,7.95156250e+00,5.89996875e-01,-1.80406250e-01,8.13437500e-02,-1.14609375e+00,6.07453125e+00,,3.96974864e-03,1.80339620e-01,,3.96974864e-03,2.07534424e+03
3.97074864e-03,7.95156250e+00,5.92089063e-01,-1.79203125e-01,8.13906250e-02,-1.11796875e+00,6.07546875e+00,,3.97074864e-03,1.80381238e-01,,3.97074864e-03,2.07629712e+03
3.97174864e-03,7.95937500e+00,5.94100000e-01,-1.75484375e-01,8.14296875e-02,-1.08593750e+00,6.07617188e+00,,3.97174864e-03,1.80423006e-01,,3.97174864e-03,2.07643188e+03
3.97274864e-03,7.97968750e+00,5.95765625e-01,-1.70734375e-01,8.15234375e-02,-1.05390625e+00,6.07628906e+00,,3.97274864e-03,1.80464894e-01,,3.97274864e-03,2.07525537e+03
3.97374864e-03,7.99843750e+00,5.97309375e-01,-1.68343750e-01,8.15234375e-02,-1.02187500e+00,6.07617188e+00,,3.97374864e-03,1.80506900e-01,,3.97374864e-03,2.07422119e+03
3.97474864e-03,8.01718750e+00,5.98548437e-01,-1.68859375e-01,8.14531250e-02,-9.82812500e-01,6.07535156e+00,,3.97474864e-03,1.80549011e-01,,3.97474864e-03,2.07318164e+03
3.97574864e-03,8.03593750e+00,5.99482813e-01,-1.70171875e-01,8.14843750e-02,-9.44531250e-01,6.07335938e+00,,3.97574864e-03,1.80591196e-01,,3.97574864e-03,2.07214697e+03
3.97674864e-03,8.05156250e+00,5.99584375e-01,-1.70250000e-01,8.14140625e-02,-8.97656250e-01,6.07230469e+00,,3.97674864e-03,1.80633411e-01,,3.97674864e-03,2.07143848e+03
3.97774864e-03,8.05078125e+00,5.98771875e-01,-1.68375000e-01,8.13593750e-02,-8.53906250e-01,6.07195313e+00,,3.97774864e-03,1.80675596e-01,,3.97774864e-03,2.07241626e+03
3.97874864e-03,8.05078125e+00,5.96903125e-01,-1.66109375e-01,8.13359375e-02,-8.03906250e-01,6.07148438e+00,,3.97874864e-03,1.80717707e-01,,3.97874864e-03,2.07330249e+03
3.97974864e-03,8.05546875e+00,5.94546875e-01,-1.66015625e-01,8.13359375e-02,-7.55468750e-01,6.07125000e+00,,3.97974864e-03,1.80759668e-01,,3.97974864e-03,2.07369946e+03
3.98074864e-03,8.03828125e+00,5.92596875e-01,-1.69125000e-01,8.13203125e-02,-7.07812500e-01,6.07125000e+00,,3.98074864e-03,1.80801451e-01,,3.98074864e-03,2.07635962e+03
3.98174864e-03,8.01718750e+00,5.91134375e-01,-1.72578125e-01,8.12968750e-02,-6.56250000e-01,6.07265625e+00,,3.98174864e-03,1.80843130e-01,,3.98174864e-03,2.07943970e+03
3.98274864e-03,8.01015625e+00,5.89996875e-01,-1.73062500e-01,8.13203125e-02,-5.99218750e-01,6.07476563e+00,,3.98274864e-03,1.80884719e-01,,3.98274864e-03,2.08108057e+03
3.98374864e-03,8.00937500e+00,5.89042188e-01,-1.70406250e-01,8.13984375e-02,-5.40625000e-01,6.07535156e+00,,3.98374864e-03,1.80926234e-01,,3.98374864e-03,2.08207104e+03
3.98474864e-03,8.00937500e+00,5.88717188e-01,-1.67328125e-01,8.14843750e-02,-4.82812500e-01,6.07394531e+00,,3.98474864e-03,1.80967689e-01,,3.98474864e-03,2.08296606e+03
3.98574864e-03,8.00234375e+00,5.88493750e-01,-1.66343750e-01,8.14687500e-02,-4.22656250e-01,6.07546875e+00,,3.98574864e-03,1.81009144e-01,,3.98574864e-03,2.08457495e+03
3.98674864e-03,7.98906250e+00,5.88493750e-01,-1.67593750e-01,8.14531250e-02,-3.67968750e-01,6.07828125e+00,,3.98674864e-03,1.81050599e-01,,3.98674864e-03,2.08682935e+03
3.98774864e-03,7.98359375e+00,5.88534375e-01,-1.68187500e-01,8.14531250e-02,-3.14062500e-01,6.07792969e+00,,3.98774864e-03,1.81092039e-01,,3.98774864e-03,2.08828271e+03
3.98874864e-03,7.99140625e+00,5.88331250e-01,-1.66750000e-01,8.15312500e-02,-2.57031250e-01,6.07734375e+00,,3.98874864e-03,1.81133479e-01,,3.98874864e-03,2.08836523e+03
3.98974864e-03,7.99531250e+00,5.88087500e-01,-1.64390625e-01,8.15468750e-02,-1.99218750e-01,6.07687500e+00,,3.98974864e-03,1.81174889e-01,,3.98974864e-03,2.08883960e+03
3.99074864e-03,7.99140625e+00,5.87803125e-01,-1.63453125e-01,8.14843750e-02,-1.41406250e-01,6.07617188e+00,,3.99074864e-03,1.81216285e-01,,3.99074864e-03,2.09011133e+03
3.99174864e-03,7.99062500e+00,5.87742187e-01,-1.64406250e-01,8.14375000e-02,-8.59375000e-02,6.07617188e+00,,3.99174864e-03,1.81257665e-01,,3.99174864e-03,2.09106055e+03
3.99274864e-03,7.99140625e+00,5.88432813e-01,-1.65093750e-01,8.14687500e-02,-3.20312500e-02,6.07617188e+00,,3.99274864e-03,1.81299090e-01,,3.99274864e-03,2.09185303e+03
3.99374864e-03,7.99062500e+00,5.89407812e-01,-1.63718750e-01,8.14375000e-02,2.42187500e-02,6.07570313e+00,,3.99374864e-03,1.81340560e-01,,3.99374864e-03,2.09280469e+03
3.99474864e-03,7.99062500e+00,5.90890625e-01,-1.60562500e-01,8.14531250e-02,8.82812500e-02,6.07792969e+00,,3.99474864e-03,1.81382120e-01,,3.99474864e-03,2.09366406e+03
3.99574864e-03,7.99062500e+00,5.92779687e-01,-1.58062500e-01,8.15078125e-02,1.50781250e-01,6.07828125e+00,,3.99574864e-03,1.81423798e-01,,3.99574864e-03,2.09450830e+03
3.99674864e-03,8.00234375e+00,5.95460937e-01,-1.57515625e-01,8.15468750e-02,2.10937500e-01,6.07628906e+00,,3.99674864e-03,1.81465641e-01,,3.99674864e-03,2.09413672e+03
3.99774864e-03,8.01171875e+00,5.98650000e-01,-1.57390625e-01,8.15078125e-02,2.62500000e-01,6.07570313e+00,,3.99774864e-03,1.81507677e-01,,3.99774864e-03,2.09400464e+03
3.99874864e-03,8.02109375e+00,6.01189063e-01,-1.56234375e-01,8.14140625e-02,3.08593750e-01,6.07675781e+00,,3.99874864e-03,1.81549937e-01,,3.99874864e-03,2.09386914e+03
3.99974864e-03,8.03828125e+00,6.03484375e-01,-1.53687500e-01,8.13593750e-02,3.64062500e-01,6.07628906e+00,,3.99974864e-03,1.81592345e-01,,3.99974864e-03,2.09291870e+03
4.00074864e-03,8.06953125e+00,6.04114062e-01,-1.49781250e-01,8.13359375e-02,4.24218750e-01,6.07628906e+00,,4.00074864e-03,1.81634858e-01,,4.00074864e-03,2.09050122e+03
4.00174864e-03,8.09296875e+00,6.03728125e-01,-1.46156250e-01,8.13906250e-02,4.86718750e-01,6.07710938e+00,,4.00174864e-03,1.81677386e-01,,4.00174864e-03,2.08886914e+03
4.00274864e-03,8.11484375e+00,6.02062500e-01,-1.44843750e-01,8.14296875e-02,5.35156250e-01,6.07593750e+00,,4.00274864e-03,1.81719840e-01,,4.00274864e-03,2.08738550e+03
4.00374864e-03,8.13593750e+00,5.98975000e-01,-1.45343750e-01,8.13750000e-02,5.80468750e-01,6.07511719e+00,,4.00374864e-03,1.81762129e-01,,4.00374864e-03,2.08597998e+03
4.00474864e-03,8.15312500e+00,5.95217187e-01,-1.46812500e-01,8.13437500e-02,6.33593750e-01,6.07570313e+00,,4.00474864e-03,1.81804180e-01,,4.00474864e-03,2.08498218e+03
4.00574864e-03,8.16406250e+00,5.91601562e-01,-1.48468750e-01,8.14296875e-02,6.83593750e-01,6.07570313e+00,,4.00574864e-03,1.81845978e-01,,4.00574864e-03,2.08463696e+03
4.00674864e-03,8.16562500e+00,5.89367188e-01,-1.48843750e-01,8.15078125e-02,7.30468750e-01,6.07757813e+00,,4.00674864e-03,1.81887552e-01,,4.00674864e-03,2.08526367e+03
4.00774864e-03,8.16171875e+00,5.87762500e-01,-1.48250000e-01,8.15312500e-02,7.70312500e-01,6.07933594e+00,,4.00774864e-03,1.81929007e-01,,4.00774864e-03,2.08645386e+03
4.00874864e-03,8.14296875e+00,5.86543750e-01,-1.48453125e-01,8.15781250e-02,8.07812500e-01,6.07898438e+00,,4.00874864e-03,1.81970358e-01,,4.00874864e-03,2.08917334e+03
4.00974864e-03,8.12812500e+00,5.85954688e-01,-1.50140625e-01,8.16796875e-02,8.42187500e-01,6.07828125e+00,,4.00974864e-03,1.82011634e-01,,4.00974864e-03,2.09149463e+03
4.01074864e-03,8.10546875e+00,5.86178125e-01,-1.51953125e-01,8.17187500e-02,8.67968750e-01,6.07710938e+00,,4.01074864e-03,1.82052910e-01,,4.01074864e-03,2.09463086e+03
4.01174864e-03,8.08671875e+00,5.87275000e-01,-1.51234375e-01,8.16718750e-02,8.86718750e-01,6.07570313e+00,,4.01174864e-03,1.82094231e-01,,4.01174864e-03,2.09736743e+03
4.01274864e-03,8.07968750e+00,5.88960938e-01,-1.48078125e-01,8.16171875e-02,9.05468750e-01,6.07488281e+00,,4.01274864e-03,1.82135642e-01,,4.01274864e-03,2.09888525e+03
4.01374864e-03,8.09062500e+00,5.91317188e-01,-1.44625000e-01,8.16015625e-02,9.29687500e-01,6.07347656e+00,,4.01374864e-03,1.82177201e-01,,4.01374864e-03,2.09853345e+03
4.01474864e-03,8.10937500e+00,5.93632812e-01,-1.42671875e-01,8.16015625e-02,9.49218750e-01,6.07335938e+00,,4.01474864e-03,1.82218939e-01,,4.01474864e-03,2.09736182e+03
4.01574864e-03,8.12812500e+00,5.95907813e-01,-1.42140625e-01,8.15078125e-02,9.56250000e-01,6.07312500e+00,,4.01574864e-03,1.82260826e-01,,4.01574864e-03,2.09618359e+03
4.01674864e-03,8.14375000e+00,5.98284375e-01,-1.41875000e-01,8.14375000e-02,9.60156250e-01,6.07148438e+00,,4.01674864e-03,1.82302877e-01,,4.01674864e-03,2.09532568e+03
4.01774864e-03,8.16718750e+00,6.00904688e-01,-1.41468750e-01,8.14375000e-02,9.68750000e-01,6.06972656e+00,,4.01774864e-03,1.82345107e-01,,4.01774864e-03,2.09366040e+03
4.01874864e-03,8.19453125e+00,6.03423438e-01,-1.39921875e-01,8.14375000e-02,9.86718750e-01,6.06925781e+00,,4.01874864e-03,1.82387501e-01,,4.01874864e-03,2.09158691e+03
4.01974864e-03,8.22343750e+00,6.06206250e-01,-1.36890625e-01,8.13593750e-02,9.95312500e-01,6.06949219e+00,,4.01974864e-03,1.82430103e-01,,4.01974864e-03,2.08934058e+03
4.02074864e-03,8.25937500e+00,6.07770313e-01,-1.32343750e-01,8.13593750e-02,9.99218750e-01,6.06867188e+00,,4.02074864e-03,1.82472840e-01,,4.02074864e-03,2.08634937e+03
4.02174864e-03,8.30859375e+00,6.08420313e-01,-1.28812500e-01,8.14375000e-02,1.00468750e+00,6.06832031e+00,,4.02174864e-03,1.82515666e-01,,4.02174864e-03,2.08196729e+03
4.02274864e-03,8.34765625e+00,6.07770313e-01,-1.28140625e-01,8.14921875e-02,1.00312500e+00,6.06832031e+00,,4.02274864e-03,1.82558492e-01,,4.02274864e-03,2.07862109e+03
4.02374864e-03,8.38203125e+00,6.05617188e-01,-1.29171875e-01,8.14843750e-02,1.00000000e+00,6.06832031e+00,,4.02374864e-03,1.82601228e-01,,4.02374864e-03,2.07575879e+03
4.02474864e-03,8.40078125e+00,6.02082812e-01,-1.30875000e-01,8.14921875e-02,9.92187500e-01,6.06750000e+00,,4.02474864e-03,1.82643756e-01,,4.02474864e-03,2.07451514e+03
4.02574864e-03,8.41328125e+00,5.98060938e-01,-1.32515625e-01,8.14531250e-02,9.76562500e-01,6.06808594e+00,,4.02574864e-03,1.82686001e-01,,4.02574864e-03,2.07392456e+03
4.02674864e-03,8.42109375e+00,5.94587500e-01,-1.33312500e-01,8.14140625e-02,9.61718750e-01,6.06914063e+00,,4.02674864e-03,1.82727993e-01,,4.02674864e-03,2.07382349e+03
4.02774864e-03,8.42109375e+00,5.92007813e-01,-1.33437500e-01,8.13593750e-02,9.41406250e-01,6.07054688e+00,,4.02774864e-03,1.82769775e-01,,4.02774864e-03,2.07453027e+03
4.02874864e-03,8.41328125e+00,5.89956250e-01,-1.33468750e-01,8.13750000e-02,9.14843750e-01,6.07253906e+00,,4.02874864e-03,1.82811379e-01,,4.02874864e-03,2.07604297e+03
4.02974864e-03,8.41562500e+00,5.88676563e-01,-1.34328125e-01,8.14296875e-02,8.84375000e-01,6.07265625e+00,,4.02974864e-03,1.82852879e-01,,4.02974864e-03,2.07651074e+03
4.03074864e-03,8.43046875e+00,5.88087500e-01,-1.35515625e-01,8.15468750e-02,8.56250000e-01,6.07253906e+00,,4.03074864e-03,1.82894319e-01,,4.03074864e-03,2.07569580e+03
4.03174864e-03,8.42421875e+00,5.88250000e-01,-1.36968750e-01,8.15078125e-02,8.25000000e-01,6.07230469e+00,,4.03174864e-03,1.82935730e-01,,4.03174864e-03,2.07706250e+03
4.03274864e-03,8.41406250e+00,5.88737500e-01,-1.38828125e-01,8.14843750e-02,7.89843750e-01,6.07230469e+00,,4.03274864e-03,1.82977185e-01,,4.03274864e-03,2.07884009e+03
4.03374864e-03,8.40078125e+00,5.89550000e-01,-1.40734375e-01,8.14375000e-02,7.46875000e-01,6.07207031e+00,,4.03374864e-03,1.83018655e-01,,4.03374864e-03,2.08095020e+03
4.03474864e-03,8.38515625e+00,5.90139063e-01,-1.42718750e-01,8.13984375e-02,7.06250000e-01,6.07171875e+00,,4.03474864e-03,1.83060199e-01,,4.03474864e-03,2.08331201e+03
4.03574864e-03,8.37265625e+00,5.90423438e-01,-1.44609375e-01,8.14140625e-02,6.57812500e-01,6.07066406e+00,,4.03574864e-03,1.83101758e-01,,4.03574864e-03,2.08536230e+03
4.03674864e-03,8.36093750e+00,5.90484375e-01,-1.46015625e-01,8.14921875e-02,6.05468750e-01,6.07113281e+00,,4.03674864e-03,1.83143333e-01,,4.03674864e-03,2.08734033e+03
4.03774864e-03,8.34843750e+00,5.90139063e-01,-1.46843750e-01,8.14921875e-02,5.57812500e-01,6.07148438e+00,,4.03774864e-03,1.83184907e-01,,4.03774864e-03,2.08940527e+03
4.03874864e-03,8.33906250e+00,5.89956250e-01,-1.47484375e-01,8.14921875e-02,5.03125000e-01,6.06972656e+00,,4.03874864e-03,1.83226451e-01,,4.03874864e-03,2.09115137e+03
4.03974864e-03,8.32187500e+00,5.89164062e-01,-1.48562500e-01,8.14843750e-02,4.46875000e-01,6.06914063e+00,,4.03974864e-03,1.83267966e-01,,4.03974864e-03,2.09370801e+03
4.04074864e-03,8.28984375e+00,5.88148438e-01,-1.50343750e-01,8.14140625e-02,3.92187500e-01,6.06867188e+00,,4.04074864e-03,1.83309406e-01,,4.04074864e-03,2.09780249e+03
4.04174864e-03,8.27109375e+00,5.87214062e-01,-1.52765625e-01,8.14140625e-02,3.45312500e-01,6.06773438e+00,,4.04174864e-03,1.83350787e-01,,4.04174864e-03,2.10053857e+03
4.04274864e-03,8.26328125e+00,5.86625000e-01,-1.54562500e-01,8.14140625e-02,2.91406250e-01,6.06832031e+00,,4.04274864e-03,1.83392122e-01,,4.04274864e-03,2.10215869e+03
4.04374864e-03,8.25078125e+00,5.86523438e-01,-1.55140625e-01,8.14140625e-02,2.38281250e-01,6.07031250e+00,,4.04374864e-03,1.83433428e-01,,4.04374864e-03,2.10426782e+03
4.04474864e-03,8.24062500e+00,5.86767188e-01,-1.55187500e-01,8.14687500e-02,1.82031250e-01,6.07089844e+00,,4.04474864e-03,1.83474749e-01,,4.04474864e-03,2.10613721e+03
4.04574864e-03,8.22578125e+00,5.87843750e-01,-1.55593750e-01,8.14375000e-02,1.22656250e-01,6.07007813e+00,,4.04574864e-03,1.83516100e-01,,4.04574864e-03,2.10849121e+03
4.04674864e-03,8.21640625e+00,5.89204687e-01,-1.56234375e-01,8.13593750e-02,6.01562500e-02,6.06984375e+00,,4.04674864e-03,1.83557540e-01,,4.04674864e-03,2.11028418e+03
4.04774864e-03,8.21093750e+00,5.90646875e-01,-1.57171875e-01,8.13203125e-02,0.00000000e+00,6.07089844e+00,,4.04774864e-03,1.83599100e-01,,4.04774864e-03,2.11167871e+03
4.04874864e-03,8.20937500e+00,5.92007813e-01,-1.58125000e-01,8.13046875e-02,-5.46875000e-02,6.07171875e+00,,4.04874864e-03,1.83640733e-01,,4.04874864e-03,2.11267505e+03
4.04974864e-03,8.21484375e+00,5.92921875e-01,-1.58453125e-01,8.13046875e-02,-1.14843750e-01,6.07265625e+00,,4.04974864e-03,1.83682472e-01,,4.04974864e-03,2.11294995e+03
4.05074864e-03,8.22265625e+00,5.93267187e-01,-1.58312500e-01,8.13593750e-02,-1.80468750e-01,6.07195313e+00,,4.05074864e-03,1.83724225e-01,,4.05074864e-03,2.11298413e+03
4.05174864e-03,8.22968750e+00,5.92820313e-01,-1.58125000e-01,8.13750000e-02,-2.39062500e-01,6.07171875e+00,,4.05174864e-03,1.83765993e-01,,4.05174864e-03,2.11309766e+03
4.05274864e-03,8.23125000e+00,5.92190625e-01,-1.58343750e-01,8.13593750e-02,-2.92968750e-01,6.07207031e+00,,4.05274864e-03,1.83807716e-01,,4.05274864e-03,2.11377515e+03
4.05374864e-03,8.22812500e+00,5.91357812e-01,-1.58828125e-01,8.12968750e-02,-3.49218750e-01,6.07171875e+00,,4.05374864e-03,1.83849394e-01,,4.05374864e-03,2.11493774e+03
4.05474864e-03,8.22265625e+00,5.90281250e-01,-1.59875000e-01,8.12968750e-02,-3.96875000e-01,6.07207031e+00,,4.05474864e-03,1.83891013e-01,,4.05474864e-03,2.11634619e+03
