Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.55416816e-03,1.19531250e+01,4.20448438e-01,-2.45781250e-02,6.85156250e-03,3.62500000e-03,6.06433594e+00,,2.55416816e-03,8.10038820e-02,,2.55416816e-03,-6.85087891e+01
2.55516816e-03,1.19593750e+01,4.20834375e-01,-2.52031250e-02,6.84375000e-03,3.40625000e-03,6.06492188e+00,,2.55516816e-03,8.10334980e-02,,2.55516816e-03,-6.90213623e+01
2.55616816e-03,1.19585938e+01,4.20651563e-01,-2.36562500e-02,6.82812500e-03,3.78125000e-03,6.06304688e+00,,2.55616816e-03,8.10631290e-02,,2.55616816e-03,-6.88112793e+01
2.55716816e-03,1.19492188e+01,4.21078125e-01,-2.20156250e-02,6.77343750e-03,3.81250000e-03,6.06304688e+00,,2.55716816e-03,8.10927674e-02,,2.55716816e-03,-6.77236328e+01
2.55816816e-03,1.19515625e+01,4.20387500e-01,-2.25156250e-02,6.75781250e-03,3.71875000e-03,6.06433594e+00,,2.55816816e-03,8.11223909e-02,,2.55816816e-03,-6.78474121e+01
2.55916816e-03,1.19554687e+01,4.20692188e-01,-2.48437500e-02,6.78906250e-03,3.65625000e-03,6.06433594e+00,,2.55916816e-03,8.11519995e-02,,2.55916816e-03,-6.81246338e+01
2.56016816e-03,1.19609375e+01,4.20509375e-01,-2.55156250e-02,6.82812500e-03,3.56250000e-03,6.06492188e+00,,2.56016816e-03,8.11816230e-02,,2.56016816e-03,-6.85549316e+01
2.56116816e-03,1.19609375e+01,4.20732813e-01,-2.35312500e-02,6.85156250e-03,3.65625000e-03,6.06503906e+00,,2.56116816e-03,8.12112391e-02,,2.56116816e-03,-6.84249268e+01
2.56216816e-03,1.19554687e+01,4.20875000e-01,-2.17656250e-02,6.84375000e-03,3.71875000e-03,6.06410156e+00,,2.56216816e-03,8.12408775e-02,,2.56216816e-03,-6.77412109e+01
2.56316816e-03,1.19539062e+01,4.20550000e-01,-2.25468750e-02,6.85156250e-03,3.78125000e-03,6.06351563e+00,,2.56316816e-03,8.12705010e-02,,2.56316816e-03,-6.74626465e+01
2.56416816e-03,1.19554687e+01,4.20834375e-01,-2.49843750e-02,6.89843750e-03,4.40625000e-03,6.06128906e+00,,2.56416816e-03,8.13001320e-02,,2.56416816e-03,-6.74978027e+01
2.56516816e-03,1.19531250e+01,4.20164063e-01,-2.57656250e-02,6.85156250e-03,4.78125000e-03,6.06046875e+00,,2.56516816e-03,8.13297406e-02,,2.56516816e-03,-6.71215820e+01
2.56616816e-03,1.19593750e+01,4.20346875e-01,-2.38593750e-02,6.81250000e-03,4.46875000e-03,6.06187500e+00,,2.56616816e-03,8.13593343e-02,,2.56616816e-03,-6.76345215e+01
2.56716816e-03,1.19609375e+01,4.20265625e-01,-2.20625000e-02,6.84375000e-03,4.31250000e-03,6.06222656e+00,,2.56716816e-03,8.13889354e-02,,2.56716816e-03,-6.76738281e+01
2.56816816e-03,1.19593750e+01,4.20001563e-01,-2.26250000e-02,6.93750000e-03,4.15625000e-03,6.06269531e+00,,2.56816816e-03,8.14185217e-02,,2.56816816e-03,-6.73944092e+01
2.56916816e-03,1.19554687e+01,4.20387500e-01,-2.48437500e-02,6.90625000e-03,3.93750000e-03,6.06363281e+00,,2.56916816e-03,8.14481080e-02,,2.56916816e-03,-6.68659668e+01
2.57016816e-03,1.19539062e+01,4.19960938e-01,-2.55468750e-02,6.81250000e-03,3.78125000e-03,6.06386719e+00,,2.57016816e-03,8.14776942e-02,,2.57016816e-03,-6.65712891e+01
2.57116816e-03,1.19554687e+01,4.20265625e-01,-2.36250000e-02,6.81250000e-03,3.62500000e-03,6.06386719e+00,,2.57116816e-03,8.15072805e-02,,2.57116816e-03,-6.66020508e+01
2.57216816e-03,1.19625000e+01,4.19920313e-01,-2.16406250e-02,6.86718750e-03,3.50000000e-03,6.06328125e+00,,2.57216816e-03,8.15368667e-02,,2.57216816e-03,-6.72070312e+01
2.57316816e-03,1.19625000e+01,4.20306250e-01,-2.27656250e-02,6.82812500e-03,3.50000000e-03,6.06269531e+00,,2.57316816e-03,8.15664530e-02,,2.57316816e-03,-6.70893555e+01
2.57416816e-03,1.19609375e+01,4.20387500e-01,-2.55468750e-02,6.80468750e-03,3.56250000e-03,6.06304688e+00,,2.57416816e-03,8.15960541e-02,,2.57416816e-03,-6.68001709e+01
2.57516816e-03,1.19585938e+01,4.20651563e-01,-2.61250000e-02,6.75781250e-03,3.18750000e-03,6.06527344e+00,,2.57516816e-03,8.16256627e-02,,2.57516816e-03,-6.64216309e+01
2.57616816e-03,1.19570312e+01,4.20793750e-01,-2.33437500e-02,6.82812500e-03,3.25000000e-03,6.06550781e+00,,2.57616816e-03,8.16552937e-02,,2.57616816e-03,-6.61293945e+01
2.57716816e-03,1.19539062e+01,4.20265625e-01,-2.11250000e-02,6.86718750e-03,3.12500000e-03,6.06574219e+00,,2.57716816e-03,8.16849023e-02,,2.57716816e-03,-6.56894531e+01
2.57816816e-03,1.19406250e+01,4.20387500e-01,-2.33281250e-02,6.71875000e-03,2.68750000e-03,6.06632813e+00,,2.57816816e-03,8.17145035e-02,,2.57816816e-03,-6.42025146e+01
2.57916816e-03,1.19359375e+01,4.20489063e-01,-2.64062500e-02,6.60156250e-03,2.34375000e-03,6.06726563e+00,,2.57916816e-03,8.17441195e-02,,2.57916816e-03,-6.35874023e+01
2.58016816e-03,1.19367187e+01,4.20793750e-01,-2.57812500e-02,6.66406250e-03,2.28125000e-03,6.06773438e+00,,2.58016816e-03,8.17737356e-02,,2.58016816e-03,-6.35297852e+01
2.58116816e-03,1.19328125e+01,4.20590625e-01,-2.23906250e-02,6.69531250e-03,2.15625000e-03,6.06726563e+00,,2.58116816e-03,8.18033665e-02,,2.58116816e-03,-6.29993896e+01
2.58216816e-03,1.19359375e+01,4.20895313e-01,-2.12343750e-02,6.71093750e-03,2.43750000e-03,6.06714844e+00,,2.58216816e-03,8.18329901e-02,,2.58216816e-03,-6.32059326e+01
2.58316816e-03,1.19460937e+01,4.20448438e-01,-2.33437500e-02,6.71875000e-03,2.81250000e-03,6.06632813e+00,,2.58316816e-03,8.18626210e-02,,2.58316816e-03,-6.41347656e+01
2.58416816e-03,1.19492188e+01,4.20631250e-01,-2.57031250e-02,6.69531250e-03,3.25000000e-03,6.06550781e+00,,2.58416816e-03,8.18922296e-02,,2.58416816e-03,-6.43269043e+01
2.58516816e-03,1.19492188e+01,4.20651563e-01,-2.51875000e-02,6.66406250e-03,3.87500000e-03,6.06410156e+00,,2.58516816e-03,8.19218457e-02,,2.58516816e-03,-6.41920166e+01
2.58616816e-03,1.19476562e+01,4.20550000e-01,-2.26875000e-02,6.67968750e-03,4.37500000e-03,6.06328125e+00,,2.58616816e-03,8.19514692e-02,,2.58616816e-03,-6.39041748e+01
2.58716816e-03,1.19492188e+01,4.20265625e-01,-2.17187500e-02,6.69531250e-03,4.37500000e-03,6.06328125e+00,,2.58716816e-03,8.19810703e-02,,2.58716816e-03,-6.39475098e+01
2.58816816e-03,1.19539062e+01,4.20306250e-01,-2.32656250e-02,6.78906250e-03,4.31250000e-03,6.06304688e+00,,2.58816816e-03,8.20106640e-02,,2.58816816e-03,-6.43115234e+01
2.58916816e-03,1.19625000e+01,4.20346875e-01,-2.51406250e-02,6.94531250e-03,4.15625000e-03,6.06187500e+00,,2.58916816e-03,8.20402727e-02,,2.58916816e-03,-6.50692139e+01
2.59016816e-03,1.19554687e+01,4.20509375e-01,-2.44687500e-02,6.92187500e-03,3.78125000e-03,6.06210938e+00,,2.59016816e-03,8.20698738e-02,,2.59016816e-03,-6.42128906e+01
2.59116816e-03,1.19515625e+01,4.20692188e-01,-2.24218750e-02,6.86718750e-03,3.71875000e-03,6.06222656e+00,,2.59116816e-03,8.20994899e-02,,2.59116816e-03,-6.36859131e+01
2.59216816e-03,1.19515625e+01,4.20793750e-01,-2.16406250e-02,6.85156250e-03,3.93750000e-03,6.06152344e+00,,2.59216816e-03,8.21291208e-02,,2.59216816e-03,-6.35692139e+01
2.59316816e-03,1.19554687e+01,4.20753125e-01,-2.29531250e-02,6.88281250e-03,3.87500000e-03,6.06128906e+00,,2.59316816e-03,8.21587443e-02,,2.59316816e-03,-6.38537598e+01
2.59416816e-03,1.19609375e+01,4.20550000e-01,-2.44531250e-02,6.90625000e-03,3.65625000e-03,6.06152344e+00,,2.59416816e-03,8.21883678e-02,,2.59416816e-03,-6.42918701e+01
2.59516816e-03,1.19609375e+01,4.20732813e-01,-2.41875000e-02,6.81250000e-03,3.28125000e-03,6.06187500e+00,,2.59516816e-03,8.22179839e-02,,2.59516816e-03,-6.41629639e+01
2.59616816e-03,1.19585938e+01,4.20306250e-01,-2.24218750e-02,6.67968750e-03,2.90625000e-03,6.06328125e+00,,2.59616816e-03,8.22475925e-02,,2.59616816e-03,-6.37978516e+01
2.59716816e-03,1.19687500e+01,4.20692188e-01,-2.12343750e-02,6.78906250e-03,3.03125000e-03,6.06210938e+00,,2.59716816e-03,8.22772086e-02,,2.59716816e-03,-6.47292480e+01
2.59816816e-03,1.19726562e+01,4.20062500e-01,-2.20937500e-02,6.78906250e-03,3.34375000e-03,6.06105469e+00,,2.59816816e-03,8.23068097e-02,,2.59816816e-03,-6.50170898e+01
2.59916816e-03,1.19664063e+01,4.20204688e-01,-2.40000000e-02,6.61718750e-03,3.50000000e-03,6.06128906e+00,,2.59916816e-03,8.23363960e-02,,2.59916816e-03,-6.42506104e+01
2.60016816e-03,1.19632812e+01,4.19960938e-01,-2.44687500e-02,6.56250000e-03,3.78125000e-03,6.06105469e+00,,2.60016816e-03,8.23659748e-02,,2.60016816e-03,-6.38000488e+01
2.60116816e-03,1.19632812e+01,4.20021875e-01,-2.27187500e-02,6.60156250e-03,4.00000000e-03,6.06046875e+00,,2.60116816e-03,8.23955536e-02,,2.60116816e-03,-6.36750488e+01
2.60216816e-03,1.19625000e+01,4.20143750e-01,-2.11093750e-02,6.60156250e-03,4.00000000e-03,6.06082031e+00,,2.60216816e-03,8.24251324e-02,,2.60216816e-03,-6.34782715e+01
2.60316816e-03,1.19664063e+01,4.20001563e-01,-2.19843750e-02,6.57031250e-03,3.81250000e-03,6.06222656e+00,,2.60316816e-03,8.24547112e-02,,2.60316816e-03,-6.37668457e+01
2.60416816e-03,1.19781250e+01,4.20448438e-01,-2.38750000e-02,6.54687500e-03,3.71875000e-03,6.06351563e+00,,2.60416816e-03,8.24843049e-02,,2.60416816e-03,-6.48533936e+01
2.60516816e-03,1.19960938e+01,4.20143750e-01,-2.43125000e-02,6.65625000e-03,4.00000000e-03,6.06351563e+00,,2.60516816e-03,8.25138986e-02,,2.60516816e-03,-6.65781250e+01
2.60616816e-03,1.20000000e+01,4.20793750e-01,-2.28437500e-02,6.65625000e-03,4.40625000e-03,6.06246094e+00,,2.60616816e-03,8.25435072e-02,,2.60616816e-03,-6.68558350e+01
2.60716816e-03,1.19906250e+01,4.20103125e-01,-2.12031250e-02,6.56250000e-03,4.84375000e-03,6.06011719e+00,,2.60716816e-03,8.25731233e-02,,2.60716816e-03,-6.57725830e+01
2.60816816e-03,1.19914062e+01,4.20489063e-01,-2.16093750e-02,6.58593750e-03,5.00000000e-03,6.06046875e+00,,2.60816816e-03,8.26027170e-02,,2.60816816e-03,-6.57397461e+01
2.60916816e-03,1.20039062e+01,4.20103125e-01,-2.33593750e-02,6.76562500e-03,5.06250000e-03,6.06187500e+00,,2.60916816e-03,8.26323107e-02,,2.60916816e-03,-6.69093018e+01
2.61016816e-03,1.20156250e+01,4.20895313e-01,-2.43906250e-02,6.96093750e-03,5.00000000e-03,6.06210938e+00,,2.61016816e-03,8.26619193e-02,,2.61016816e-03,-6.79908447e+01
2.61116816e-03,1.20187500e+01,4.20590625e-01,-2.28593750e-02,6.93750000e-03,4.75000000e-03,6.06210938e+00,,2.61116816e-03,8.26915503e-02,,2.61116816e-03,-6.81877441e+01
2.61216816e-03,1.20117188e+01,4.20753125e-01,-2.08906250e-02,6.90625000e-03,4.56250000e-03,6.06269531e+00,,2.61216816e-03,8.27211738e-02,,2.61216816e-03,-6.73470459e+01
2.61316816e-03,1.20078125e+01,4.20631250e-01,-2.11093750e-02,6.90625000e-03,4.68750000e-03,6.06210938e+00,,2.61316816e-03,8.27508047e-02,,2.61316816e-03,-6.68330078e+01
2.61416816e-03,1.20078125e+01,4.20550000e-01,-2.32500000e-02,6.84375000e-03,4.62500000e-03,6.06046875e+00,,2.61416816e-03,8.27804208e-02,,2.61416816e-03,-6.67154541e+01
2.61516816e-03,1.20039062e+01,4.20732813e-01,-2.41562500e-02,6.85156250e-03,4.56250000e-03,6.06046875e+00,,2.61516816e-03,8.28100443e-02,,2.61516816e-03,-6.61871338e+01
2.61616816e-03,1.20007812e+01,4.20448438e-01,-2.23906250e-02,6.85156250e-03,4.25000000e-03,6.06152344e+00,,2.61616816e-03,8.28396603e-02,,2.61616816e-03,-6.57416992e+01
2.61716816e-03,1.20023437e+01,4.20387500e-01,-2.07187500e-02,6.86718750e-03,3.65625000e-03,6.06304688e+00,,2.61716816e-03,8.28692615e-02,,2.61716816e-03,-6.57884521e+01
2.61816816e-03,1.20023437e+01,4.19960938e-01,-2.13906250e-02,6.81250000e-03,3.62500000e-03,6.06210938e+00,,2.61816816e-03,8.28988478e-02,,2.61816816e-03,-6.56768799e+01
2.61916816e-03,1.19960938e+01,4.20387500e-01,-2.34062500e-02,6.69531250e-03,3.78125000e-03,6.06152344e+00,,2.61916816e-03,8.29284340e-02,,2.61916816e-03,-6.49139404e+01
2.62016816e-03,1.19875000e+01,4.20062500e-01,-2.40468750e-02,6.52343750e-03,3.50000000e-03,6.06210938e+00,,2.62016816e-03,8.29580277e-02,,2.62016816e-03,-6.39022217e+01
2.62116816e-03,1.19875000e+01,4.20204688e-01,-2.23593750e-02,6.54687500e-03,3.78125000e-03,6.06105469e+00,,2.62116816e-03,8.29876214e-02,,2.62116816e-03,-6.37791748e+01
2.62216816e-03,1.19968750e+01,4.20245313e-01,-2.03750000e-02,6.69531250e-03,3.93750000e-03,6.06082031e+00,,2.62216816e-03,8.30172151e-02,,2.62216816e-03,-6.46324463e+01
2.62316816e-03,1.19960938e+01,4.20062500e-01,-2.08125000e-02,6.71875000e-03,3.81250000e-03,6.06164063e+00,,2.62316816e-03,8.30468014e-02,,2.62316816e-03,-6.44427490e+01
2.62416816e-03,1.19945312e+01,4.20062500e-01,-2.30781250e-02,6.71093750e-03,3.56250000e-03,6.06164063e+00,,2.62416816e-03,8.30763802e-02,,2.62416816e-03,-6.41654053e+01
2.62516816e-03,1.19968750e+01,4.19839063e-01,-2.40781250e-02,6.73437500e-03,3.78125000e-03,6.06082031e+00,,2.62516816e-03,8.31059441e-02,,2.62516816e-03,-6.42821045e+01
2.62616816e-03,1.20000000e+01,4.20143750e-01,-2.23750000e-02,6.69531250e-03,4.09375000e-03,6.06046875e+00,,2.62616816e-03,8.31355229e-02,,2.62616816e-03,-6.44812012e+01
2.62716816e-03,1.20023437e+01,4.19473437e-01,-2.02812500e-02,6.69531250e-03,4.84375000e-03,6.05941406e+00,,2.62716816e-03,8.31650868e-02,,2.62716816e-03,-6.46097412e+01
2.62816816e-03,1.20000000e+01,4.19900000e-01,-2.11250000e-02,6.65625000e-03,5.37500000e-03,6.05683594e+00,,2.62816816e-03,8.31946433e-02,,2.62816816e-03,-6.42583008e+01
2.62916816e-03,1.19960938e+01,4.19371875e-01,-2.33281250e-02,6.61718750e-03,5.06250000e-03,6.05765625e+00,,2.62916816e-03,8.32241923e-02,,2.62916816e-03,-6.37379150e+01
2.63016816e-03,1.20007812e+01,4.19818750e-01,-2.41718750e-02,6.67968750e-03,4.90625000e-03,6.05707031e+00,,2.63016816e-03,8.32537413e-02,,2.63016816e-03,-6.40953369e+01
2.63116816e-03,1.20101562e+01,4.19575000e-01,-2.23281250e-02,6.80468750e-03,4.84375000e-03,6.05707031e+00,,2.63116816e-03,8.32832903e-02,,2.63116816e-03,-6.49384766e+01
2.63216816e-03,1.20117188e+01,4.19717188e-01,-2.05937500e-02,6.77343750e-03,4.84375000e-03,6.05742188e+00,,2.63216816e-03,8.33128467e-02,,2.63216816e-03,-6.49858398e+01
2.63316816e-03,1.20101562e+01,4.19737500e-01,-2.13125000e-02,6.73437500e-03,4.93750000e-03,6.05765625e+00,,2.63316816e-03,8.33424032e-02,,2.63316816e-03,-6.47136230e+01
2.63416816e-03,1.20093750e+01,4.19757812e-01,-2.31718750e-02,6.78906250e-03,4.90625000e-03,6.05800781e+00,,2.63416816e-03,8.33719596e-02,,2.63416816e-03,-6.45153809e+01
2.63516816e-03,1.20148438e+01,4.20103125e-01,-2.39375000e-02,6.84375000e-03,4.84375000e-03,6.05800781e+00,,2.63516816e-03,8.34015310e-02,,2.63516816e-03,-6.49542236e+01
2.63616816e-03,1.20195312e+01,4.19900000e-01,-2.25312500e-02,6.82812500e-03,4.53125000e-03,6.05941406e+00,,2.63616816e-03,8.34311098e-02,,2.63616816e-03,-6.53143311e+01
2.63716816e-03,1.20210937e+01,4.19757812e-01,-2.08593750e-02,6.77343750e-03,4.31250000e-03,6.06128906e+00,,2.63716816e-03,8.34606737e-02,,2.63716816e-03,-6.53603516e+01
2.63816816e-03,1.20250000e+01,4.19371875e-01,-2.10312500e-02,6.78906250e-03,3.78125000e-03,6.06386719e+00,,2.63816816e-03,8.34902152e-02,,2.63816816e-03,-6.56520996e+01
2.63916816e-03,1.20265625e+01,4.19473437e-01,-2.26875000e-02,6.85156250e-03,3.71875000e-03,6.06304688e+00,,2.63916816e-03,8.35197568e-02,,2.63916816e-03,-6.56973877e+01
2.64016816e-03,1.20195312e+01,4.19615625e-01,-2.36250000e-02,6.88281250e-03,3.78125000e-03,6.06210938e+00,,2.64016816e-03,8.35492983e-02,,2.64016816e-03,-6.48498535e+01
2.64116816e-03,1.20132812e+01,4.19432813e-01,-2.22500000e-02,6.75000000e-03,3.87500000e-03,6.06152344e+00,,2.64116816e-03,8.35788473e-02,,2.64116816e-03,-6.40838623e+01
2.64216816e-03,1.20054687e+01,4.19473437e-01,-2.08906250e-02,6.67968750e-03,3.93750000e-03,6.06105469e+00,,2.64216816e-03,8.36083815e-02,,2.64216816e-03,-6.31641846e+01
2.64316816e-03,1.20062500e+01,4.19331250e-01,-2.14218750e-02,6.77343750e-03,3.93750000e-03,6.06105469e+00,,2.64316816e-03,8.36379230e-02,,2.64316816e-03,-6.31325684e+01
2.64416816e-03,1.20078125e+01,4.19514063e-01,-2.31875000e-02,6.81250000e-03,4.09375000e-03,6.05941406e+00,,2.64416816e-03,8.36674571e-02,,2.64416816e-03,-6.31754150e+01
2.64516816e-03,1.20078125e+01,4.19290625e-01,-2.35937500e-02,6.80468750e-03,4.15625000e-03,6.05964844e+00,,2.64516816e-03,8.36969987e-02,,2.64516816e-03,-6.30515137e+01
2.64616816e-03,1.20078125e+01,4.19757812e-01,-2.24062500e-02,6.77343750e-03,3.87500000e-03,6.06023438e+00,,2.64616816e-03,8.37265402e-02,,2.64616816e-03,-6.29295654e+01
2.64716816e-03,1.20093750e+01,4.19432813e-01,-2.08593750e-02,6.82812500e-03,3.81250000e-03,6.06000000e+00,,2.64716816e-03,8.37560892e-02,,2.64716816e-03,-6.29760742e+01
2.64816816e-03,1.20132812e+01,4.19757812e-01,-2.09375000e-02,6.81250000e-03,4.18750000e-03,6.05800781e+00,,2.64816816e-03,8.37856308e-02,,2.64816816e-03,-6.32678223e+01
2.64916816e-03,1.20117188e+01,4.19229688e-01,-2.22187500e-02,6.75000000e-03,4.46875000e-03,6.05625000e+00,,2.64916816e-03,8.38151723e-02,,2.64916816e-03,-6.29924316e+01
2.65016816e-03,1.20039062e+01,4.19412500e-01,-2.30625000e-02,6.66406250e-03,4.25000000e-03,6.05765625e+00,,2.65016816e-03,8.38446990e-02,,2.65016816e-03,-6.20670166e+01
2.65116816e-03,1.20093750e+01,4.19087500e-01,-2.20156250e-02,6.78906250e-03,4.46875000e-03,6.05824219e+00,,2.65116816e-03,8.38742182e-02,,2.65116816e-03,-6.25114746e+01
2.65216816e-03,1.20226563e+01,4.19432813e-01,-2.06562500e-02,7.01562500e-03,4.40625000e-03,6.05871094e+00,,2.65216816e-03,8.39037374e-02,,2.65216816e-03,-6.37674561e+01
2.65316816e-03,1.20226563e+01,4.19473437e-01,-2.07500000e-02,6.94531250e-03,4.25000000e-03,6.05964844e+00,,2.65316816e-03,8.39332789e-02,,2.65316816e-03,-6.36577148e+01
2.65416816e-03,1.20226563e+01,4.19514063e-01,-2.22812500e-02,6.80468750e-03,4.53125000e-03,6.05988281e+00,,2.65416816e-03,8.39628130e-02,,2.65416816e-03,-6.35437012e+01
2.65516816e-03,1.20250000e+01,4.19432813e-01,-2.31562500e-02,6.77343750e-03,4.62500000e-03,6.06082031e+00,,2.65516816e-03,8.39923546e-02,,2.65516816e-03,-6.36649170e+01
2.65616816e-03,1.20281250e+01,4.19371875e-01,-2.23281250e-02,6.81250000e-03,4.37500000e-03,6.06210938e+00,,2.65616816e-03,8.40218887e-02,,2.65616816e-03,-6.38665771e+01
2.65716816e-03,1.20265625e+01,4.19067188e-01,-2.09375000e-02,6.81250000e-03,4.00000000e-03,6.06292969e+00,,2.65716816e-03,8.40514079e-02,,2.65716816e-03,-6.35906982e+01
2.65816816e-03,1.20242187e+01,4.18985938e-01,-2.06718750e-02,6.81250000e-03,3.56250000e-03,6.06386719e+00,,2.65816816e-03,8.40809122e-02,,2.65816816e-03,-6.32388916e+01
2.65916816e-03,1.20281250e+01,4.18681250e-01,-2.17968750e-02,6.82812500e-03,2.81250000e-03,6.06667969e+00,,2.65916816e-03,8.41104090e-02,,2.65916816e-03,-6.35290527e+01
2.66016816e-03,1.20375000e+01,4.19006250e-01,-2.29531250e-02,6.81250000e-03,3.03125000e-03,6.06632813e+00,,2.66016816e-03,8.41399059e-02,,2.66016816e-03,-6.43768311e+01
2.66116816e-03,1.20453125e+01,4.18782813e-01,-2.22031250e-02,6.82812500e-03,3.18750000e-03,6.06445312e+00,,2.66116816e-03,8.41694027e-02,,2.66116816e-03,-6.50626221e+01
2.66216816e-03,1.20398437e+01,4.18884375e-01,-2.07656250e-02,6.65625000e-03,3.28125000e-03,6.06351563e+00,,2.66216816e-03,8.41988996e-02,,2.66216816e-03,-6.43848877e+01
2.66316816e-03,1.20343750e+01,4.18600000e-01,-2.05625000e-02,6.60156250e-03,3.40625000e-03,6.06269531e+00,,2.66316816e-03,8.42283890e-02,,2.66316816e-03,-6.37116699e+01
2.66416816e-03,1.20382813e+01,4.18782813e-01,-2.21562500e-02,6.57031250e-03,3.56250000e-03,6.06222656e+00,,2.66416816e-03,8.42578784e-02,,2.66416816e-03,-6.40012207e+01
2.66516816e-03,1.20421875e+01,4.18681250e-01,-2.31093750e-02,6.50781250e-03,3.68750000e-03,6.06222656e+00,,2.66516816e-03,8.42873678e-02,,2.66516816e-03,-6.42839355e+01
2.66616816e-03,1.20468750e+01,4.19046875e-01,-2.18281250e-02,6.56250000e-03,3.87500000e-03,6.06152344e+00,,2.66616816e-03,8.43168572e-02,,2.66616816e-03,-6.46481934e+01
2.66716816e-03,1.20453125e+01,4.18823438e-01,-1.99218750e-02,6.63281250e-03,3.93750000e-03,6.06164063e+00,,2.66716816e-03,8.43463689e-02,,2.66716816e-03,-6.43763428e+01
2.66816816e-03,1.20382813e+01,4.18945312e-01,-2.03593750e-02,6.67968750e-03,4.03125000e-03,6.06128906e+00,,2.66816816e-03,8.43758583e-02,,2.66816816e-03,-6.35447998e+01
2.66916816e-03,1.20289062e+01,4.18884375e-01,-2.25000000e-02,6.71093750e-03,4.75000000e-03,6.05988281e+00,,2.66916816e-03,8.44053552e-02,,2.66916816e-03,-6.24645996e+01
2.67016816e-03,1.20250000e+01,4.18985938e-01,-2.35312500e-02,6.84375000e-03,5.37500000e-03,6.05847656e+00,,2.67016816e-03,8.44348595e-02,,2.67016816e-03,-6.19398193e+01
2.67116816e-03,1.20210937e+01,4.19371875e-01,-2.20156250e-02,6.86718750e-03,4.90625000e-03,6.06070313e+00,,2.67116816e-03,8.44643861e-02,,2.67116816e-03,-6.14165039e+01
2.67216816e-03,1.20210937e+01,4.19087500e-01,-2.01406250e-02,6.81250000e-03,4.68750000e-03,6.06152344e+00,,2.67216816e-03,8.44939053e-02,,2.67216816e-03,-6.13048096e+01
2.67316816e-03,1.20265625e+01,4.19087500e-01,-2.06718750e-02,6.85156250e-03,4.84375000e-03,6.06105469e+00,,2.67316816e-03,8.45234171e-02,,2.67316816e-03,-6.17604980e+01
2.67416816e-03,1.20320312e+01,4.19026563e-01,-2.27343750e-02,6.82031250e-03,4.75000000e-03,6.06046875e+00,,2.67416816e-03,8.45529288e-02,,2.67416816e-03,-6.22093506e+01
2.67516816e-03,1.20382813e+01,4.19168750e-01,-2.33437500e-02,6.77343750e-03,4.62500000e-03,6.06011719e+00,,2.67516816e-03,8.45824406e-02,,2.67516816e-03,-6.27315674e+01
2.67616816e-03,1.20375000e+01,4.19290625e-01,-2.15937500e-02,6.75781250e-03,4.56250000e-03,6.06164063e+00,,2.67616816e-03,8.46119598e-02,,2.67616816e-03,-6.25318604e+01
2.67716816e-03,1.20375000e+01,4.18985938e-01,-1.95781250e-02,6.73437500e-03,4.62500000e-03,6.06128906e+00,,2.67716816e-03,8.46414790e-02,,2.67716816e-03,-6.24227295e+01
2.67816816e-03,1.20414062e+01,4.19290625e-01,-2.01406250e-02,6.67968750e-03,4.37500000e-03,6.06164063e+00,,2.67816816e-03,8.46709907e-02,,2.67816816e-03,-6.27202148e+01
2.67916816e-03,1.20453125e+01,4.19229688e-01,-2.21406250e-02,6.58593750e-03,3.93750000e-03,6.06328125e+00,,2.67916816e-03,8.47005099e-02,,2.67916816e-03,-6.30108643e+01
2.68016816e-03,1.20492187e+01,4.19534375e-01,-2.28593750e-02,6.50781250e-03,3.62500000e-03,6.06433594e+00,,2.68016816e-03,8.47300366e-02,,2.68016816e-03,-6.32943115e+01
