Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.69547664e-03,9.39906250e-01,2.92343750e-03,-6.56875000e-03,1.22471875e+00
3.69587664e-03,9.39687500e-01,2.90937500e-03,-6.61718750e-03,1.22500000e+00
3.69627664e-03,9.39812500e-01,3.25468750e-03,-6.55781250e-03,1.22509375e+00
3.69667664e-03,9.39625000e-01,2.86875000e-03,-6.88437500e-03,1.22475000e+00
3.69707664e-03,9.39531250e-01,3.25312500e-03,-6.59375000e-03,1.22409375e+00
3.69747664e-03,9.39875000e-01,3.33125000e-03,-6.90156250e-03,1.22409375e+00
3.69787664e-03,9.39062500e-01,3.46562500e-03,-6.56406250e-03,1.22456250e+00
3.69827664e-03,9.39250000e-01,3.06875000e-03,-6.40781250e-03,1.22446875e+00
3.69867664e-03,9.39656250e-01,3.03281250e-03,-6.71562500e-03,1.22437500e+00
3.69907664e-03,9.39500000e-01,3.13906250e-03,-7.01406250e-03,1.22387500e+00
3.69947664e-03,9.39312500e-01,3.67968750e-03,-7.30000000e-03,1.22418750e+00
3.69987664e-03,9.40093750e-01,3.52656250e-03,-6.56093750e-03,1.22443750e+00
3.70027664e-03,9.40156250e-01,3.70625000e-03,-6.97500000e-03,1.22459375e+00
3.70067664e-03,9.39562500e-01,3.46406250e-03,-6.92187500e-03,1.22415625e+00
3.70107664e-03,9.39656250e-01,3.68125000e-03,-6.74375000e-03,1.22384375e+00
3.70147664e-03,9.39593750e-01,3.97500000e-03,-6.72968750e-03,1.22431250e+00
3.70187664e-03,9.40031250e-01,3.92968750e-03,-6.75156250e-03,1.22412500e+00
3.70227664e-03,9.40156250e-01,3.91875000e-03,-6.74531250e-03,1.22387500e+00
3.70267664e-03,9.41031250e-01,3.94531250e-03,-7.03593750e-03,1.22378125e+00
3.70307664e-03,9.40500000e-01,4.06406250e-03,-6.94375000e-03,1.22365625e+00
3.70347664e-03,9.40437500e-01,4.07968750e-03,-6.60156250e-03,1.22371875e+00
3.70387664e-03,9.39937500e-01,3.92656250e-03,-6.47343750e-03,1.22368750e+00
3.70427664e-03,9.40062500e-01,4.34218750e-03,-6.45000000e-03,1.22400000e+00
3.70467664e-03,9.40093750e-01,4.08437500e-03,-6.62500000e-03,1.22378125e+00
3.70507664e-03,9.40062500e-01,4.35000000e-03,-6.80468750e-03,1.22371875e+00
3.70547664e-03,9.40375000e-01,4.38125000e-03,-6.67968750e-03,1.22400000e+00
3.70587664e-03,9.40093750e-01,4.16250000e-03,-6.66250000e-03,1.22328125e+00
3.70627664e-03,9.39968750e-01,4.03281250e-03,-6.69687500e-03,1.22340625e+00
3.70667664e-03,9.39781250e-01,4.41406250e-03,-7.06562500e-03,1.22365625e+00
3.70707664e-03,9.39968750e-01,4.30937500e-03,-6.47812500e-03,1.22375000e+00
3.70747664e-03,9.40187500e-01,4.47031250e-03,-6.82343750e-03,1.22340625e+00
3.70787664e-03,9.39656250e-01,4.75468750e-03,-6.47343750e-03,1.22415625e+00
3.70827664e-03,9.40187500e-01,4.95468750e-03,-6.85625000e-03,1.22346875e+00
3.70867664e-03,9.40218750e-01,4.87656250e-03,-6.88750000e-03,1.22403125e+00
3.70907664e-03,9.39531250e-01,4.84062500e-03,-6.86718750e-03,1.22359375e+00
3.70947664e-03,9.39406250e-01,4.93593750e-03,-7.36718750e-03,1.22334375e+00
3.70987664e-03,9.39531250e-01,4.97500000e-03,-7.34218750e-03,1.22312500e+00
3.71027664e-03,9.39500000e-01,4.84375000e-03,-7.27343750e-03,1.22384375e+00
3.71067664e-03,9.39187500e-01,4.89062500e-03,-7.36875000e-03,1.22378125e+00
3.71107664e-03,9.39218750e-01,5.02500000e-03,-7.07968750e-03,1.22375000e+00
3.71147664e-03,9.39500000e-01,4.79531250e-03,-7.24375000e-03,1.22387500e+00
3.71187664e-03,9.39625000e-01,4.65937500e-03,-6.97343750e-03,1.22396875e+00
3.71227664e-03,9.39031250e-01,4.84687500e-03,-7.00156250e-03,1.22381250e+00
3.71267664e-03,9.38718750e-01,4.83437500e-03,-6.99375000e-03,1.22340625e+00
3.71307664e-03,9.38500000e-01,5.10156250e-03,-7.44531250e-03,1.22325000e+00
3.71347664e-03,9.38843750e-01,4.73437500e-03,-6.80781250e-03,1.22406250e+00
3.71387664e-03,9.39093750e-01,4.99843750e-03,-6.75156250e-03,1.22418750e+00
3.71427664e-03,9.38812500e-01,5.32500000e-03,-6.55937500e-03,1.22418750e+00
3.71467664e-03,9.38968750e-01,5.06250000e-03,-6.91875000e-03,1.22362500e+00
3.71507664e-03,9.39093750e-01,5.61250000e-03,-6.32500000e-03,1.22343750e+00
3.71547664e-03,9.38531250e-01,5.45625000e-03,-6.82187500e-03,1.22384375e+00
3.71587664e-03,9.38968750e-01,5.54531250e-03,-6.91562500e-03,1.22318750e+00
3.71627664e-03,9.39031250e-01,5.21562500e-03,-6.65312500e-03,1.22356250e+00
3.71667664e-03,9.39218750e-01,5.66406250e-03,-6.43906250e-03,1.22362500e+00
3.71707664e-03,9.39250000e-01,5.51875000e-03,-6.76406250e-03,1.22296875e+00
3.71747664e-03,9.39125000e-01,5.53125000e-03,-7.03906250e-03,1.22265625e+00
3.71787664e-03,9.39312500e-01,5.55625000e-03,-6.68906250e-03,1.22200000e+00
3.71827664e-03,9.38906250e-01,5.49687500e-03,-6.71250000e-03,1.22162500e+00
3.71867664e-03,9.39187500e-01,5.73125000e-03,-6.87812500e-03,1.22225000e+00
3.71907664e-03,9.39250000e-01,6.31562500e-03,-6.86406250e-03,1.22231250e+00
3.71947664e-03,9.39093750e-01,5.84687500e-03,-7.27187500e-03,1.22156250e+00
3.71987664e-03,9.38875000e-01,5.68750000e-03,-6.93593750e-03,1.22234375e+00
3.72027664e-03,9.38718750e-01,5.75000000e-03,-6.78906250e-03,1.22178125e+00
3.72067664e-03,9.38812500e-01,5.61875000e-03,-6.89687500e-03,1.22212500e+00
3.72107664e-03,9.39343750e-01,5.90937500e-03,-7.07187500e-03,1.22184375e+00
3.72147664e-03,9.39093750e-01,6.03750000e-03,-6.85781250e-03,1.22165625e+00
3.72187664e-03,9.38812500e-01,6.20781250e-03,-6.69218750e-03,1.22178125e+00
3.72227664e-03,9.38968750e-01,6.03437500e-03,-6.68750000e-03,1.22162500e+00
3.72267664e-03,9.39156250e-01,6.34062500e-03,-7.05312500e-03,1.22203125e+00
3.72307664e-03,9.38750000e-01,6.31406250e-03,-6.92968750e-03,1.22196875e+00
3.72347664e-03,9.38875000e-01,6.30000000e-03,-6.79218750e-03,1.22203125e+00
3.72387664e-03,9.39000000e-01,6.85625000e-03,-6.82812500e-03,1.22165625e+00
3.72427664e-03,9.38468750e-01,6.87656250e-03,-7.15625000e-03,1.22118750e+00
3.72467664e-03,9.38843750e-01,6.49375000e-03,-6.92187500e-03,1.22162500e+00
3.72507664e-03,9.38750000e-01,6.75000000e-03,-6.86250000e-03,1.22200000e+00
3.72547664e-03,9.38937500e-01,7.13593750e-03,-6.86250000e-03,1.22171875e+00
3.72587664e-03,9.38875000e-01,7.40625000e-03,-6.92031250e-03,1.22165625e+00
3.72627664e-03,9.39000000e-01,7.20312500e-03,-7.09687500e-03,1.22193750e+00
3.72667664e-03,9.38843750e-01,6.76093750e-03,-6.64218750e-03,1.22206250e+00
3.72707664e-03,9.38781250e-01,6.75625000e-03,-6.91093750e-03,1.22209375e+00
3.72747664e-03,9.38843750e-01,6.67031250e-03,-6.73437500e-03,1.22181250e+00
3.72787664e-03,9.39312500e-01,7.14062500e-03,-6.89531250e-03,1.22200000e+00
3.72827664e-03,9.39062500e-01,7.01718750e-03,-7.06718750e-03,1.22196875e+00
3.72867664e-03,9.38812500e-01,7.03281250e-03,-7.11406250e-03,1.22271875e+00
3.72907664e-03,9.39000000e-01,7.11875000e-03,-7.42812500e-03,1.22225000e+00
3.72947664e-03,9.39125000e-01,7.13281250e-03,-7.03125000e-03,1.22206250e+00
3.72987664e-03,9.38687500e-01,7.20000000e-03,-6.73281250e-03,1.22293750e+00
3.73027664e-03,9.38781250e-01,6.96718750e-03,-6.98750000e-03,1.22178125e+00
3.73067664e-03,9.39062500e-01,7.12500000e-03,-6.93281250e-03,1.22196875e+00
3.73107664e-03,9.38625000e-01,6.96093750e-03,-7.10468750e-03,1.22206250e+00
3.73147664e-03,9.38812500e-01,7.39843750e-03,-6.86718750e-03,1.22175000e+00
3.73187664e-03,9.38468750e-01,7.39062500e-03,-6.80156250e-03,1.22200000e+00
3.73227664e-03,9.38593750e-01,7.45468750e-03,-7.07500000e-03,1.22209375e+00
3.73267664e-03,9.37750000e-01,7.34531250e-03,-7.46093750e-03,1.22159375e+00
3.73307664e-03,9.38093750e-01,7.18281250e-03,-7.13281250e-03,1.22165625e+00
3.73347664e-03,9.38250000e-01,7.25312500e-03,-7.15625000e-03,1.22190625e+00
3.73387664e-03,9.37687500e-01,7.46406250e-03,-7.10156250e-03,1.22153125e+00
3.73427664e-03,9.37875000e-01,7.40468750e-03,-7.09375000e-03,1.22100000e+00
3.73467664e-03,9.37781250e-01,7.50937500e-03,-6.88437500e-03,1.22159375e+00
3.73507664e-03,9.37750000e-01,7.55781250e-03,-7.11250000e-03,1.22134375e+00
3.73547664e-03,9.37875000e-01,7.52812500e-03,-7.01875000e-03,1.22165625e+00
3.73587664e-03,9.38156250e-01,7.33906250e-03,-6.92187500e-03,1.22171875e+00
3.73627664e-03,9.37937500e-01,7.34218750e-03,-7.15937500e-03,1.22159375e+00
3.73667664e-03,9.38437500e-01,7.09687500e-03,-7.21875000e-03,1.22196875e+00
3.73707664e-03,9.38125000e-01,7.12812500e-03,-7.22968750e-03,1.22143750e+00
3.73747664e-03,9.37968750e-01,7.45781250e-03,-7.26093750e-03,1.22200000e+00
3.73787664e-03,9.37968750e-01,7.37031250e-03,-7.29062500e-03,1.22150000e+00
3.73827664e-03,9.37656250e-01,7.35625000e-03,-7.55625000e-03,1.22143750e+00
3.73867664e-03,9.37718750e-01,7.13906250e-03,-7.21093750e-03,1.22159375e+00
3.73907664e-03,9.37625000e-01,7.29531250e-03,-7.51406250e-03,1.22031250e+00
3.73947664e-03,9.37843750e-01,7.45781250e-03,-7.39843750e-03,1.22059375e+00
3.73987664e-03,9.37906250e-01,7.95000000e-03,-7.07968750e-03,1.22153125e+00
3.74027664e-03,9.37281250e-01,7.79375000e-03,-7.51250000e-03,1.22140625e+00
3.74067664e-03,9.37468750e-01,7.75781250e-03,-7.41875000e-03,1.22125000e+00
3.74107664e-03,9.37656250e-01,7.68750000e-03,-7.36562500e-03,1.22075000e+00
3.74147664e-03,9.38093750e-01,8.14375000e-03,-7.28750000e-03,1.22106250e+00
3.74187664e-03,9.37625000e-01,8.08750000e-03,-7.39375000e-03,1.22109375e+00
3.74227664e-03,9.37750000e-01,8.14218750e-03,-7.96875000e-03,1.22093750e+00
3.74267664e-03,9.38031250e-01,8.07812500e-03,-8.17656250e-03,1.22096875e+00
3.74307664e-03,9.37656250e-01,8.03125000e-03,-8.12656250e-03,1.22143750e+00
3.74347664e-03,9.37687500e-01,7.91718750e-03,-7.82187500e-03,1.22106250e+00
3.74387664e-03,9.37593750e-01,8.04375000e-03,-7.81406250e-03,1.22121875e+00
3.74427664e-03,9.37937500e-01,8.28593750e-03,-7.77500000e-03,1.22162500e+00
3.74467664e-03,9.37843750e-01,8.14375000e-03,-8.09062500e-03,1.22103125e+00
3.74507664e-03,9.37687500e-01,8.26406250e-03,-7.71250000e-03,1.22121875e+00
3.74547664e-03,9.37781250e-01,8.19843750e-03,-7.45000000e-03,1.22046875e+00
3.74587664e-03,9.37437500e-01,7.97968750e-03,-7.55468750e-03,1.22046875e+00
3.74627664e-03,9.37625000e-01,8.18750000e-03,-7.19687500e-03,1.22062500e+00
3.74667664e-03,9.37500000e-01,8.16406250e-03,-6.87656250e-03,1.22068750e+00
3.74707664e-03,9.37906250e-01,8.22500000e-03,-7.22343750e-03,1.22059375e+00
3.74747664e-03,9.37437500e-01,8.53125000e-03,-7.27812500e-03,1.22040625e+00
3.74787664e-03,9.37718750e-01,8.57500000e-03,-6.90156250e-03,1.22040625e+00
3.74827664e-03,9.37437500e-01,8.27500000e-03,-6.99218750e-03,1.22081250e+00
3.74867664e-03,9.37687500e-01,8.60937500e-03,-7.18750000e-03,1.22046875e+00
3.74907664e-03,9.37500000e-01,8.39687500e-03,-7.36406250e-03,1.21990625e+00
3.74947664e-03,9.37437500e-01,8.59218750e-03,-7.77968750e-03,1.22162500e+00
3.74987664e-03,9.37718750e-01,8.36718750e-03,-7.49687500e-03,1.22125000e+00
3.75027664e-03,9.37437500e-01,8.40312500e-03,-7.32031250e-03,1.22112500e+00
3.75067664e-03,9.37312500e-01,7.77968750e-03,-7.64531250e-03,1.22062500e+00
3.75107664e-03,9.37343750e-01,8.36875000e-03,-7.36250000e-03,1.22046875e+00
3.75147664e-03,9.37281250e-01,8.40625000e-03,-7.39375000e-03,1.22059375e+00
3.75187664e-03,9.37062500e-01,8.28281250e-03,-7.49687500e-03,1.22009375e+00
3.75227664e-03,9.36843750e-01,8.36250000e-03,-7.49687500e-03,1.22037500e+00
3.75267664e-03,9.36906250e-01,8.50156250e-03,-7.06718750e-03,1.22090625e+00
3.75307664e-03,9.36718750e-01,7.91562500e-03,-7.60312500e-03,1.22062500e+00
3.75347664e-03,9.36531250e-01,8.04687500e-03,-7.54218750e-03,1.22006250e+00
3.75387664e-03,9.36781250e-01,8.04218750e-03,-6.91093750e-03,1.22018750e+00
3.75427664e-03,9.36406250e-01,8.18750000e-03,-7.60000000e-03,1.22043750e+00
3.75467664e-03,9.36468750e-01,8.29531250e-03,-7.93750000e-03,1.22096875e+00
3.75507664e-03,9.36562500e-01,8.57812500e-03,-7.60000000e-03,1.22071875e+00
3.75547664e-03,9.36562500e-01,8.65625000e-03,-8.10156250e-03,1.22037500e+00
3.75587664e-03,9.37000000e-01,8.38750000e-03,-7.47968750e-03,1.22100000e+00
3.75627664e-03,9.36531250e-01,8.20781250e-03,-7.67187500e-03,1.22037500e+00
3.75667664e-03,9.37031250e-01,8.59375000e-03,-7.61562500e-03,1.22075000e+00
3.75707664e-03,9.36781250e-01,8.50781250e-03,-7.86093750e-03,1.22065625e+00
3.75747664e-03,9.36593750e-01,8.59687500e-03,-7.70000000e-03,1.22065625e+00
3.75787664e-03,9.37500000e-01,8.55468750e-03,-8.25937500e-03,1.22071875e+00
3.75827664e-03,9.37281250e-01,8.36406250e-03,-7.49531250e-03,1.22065625e+00
3.75867664e-03,9.37250000e-01,8.12656250e-03,-8.37500000e-03,1.22040625e+00
3.75907664e-03,9.36593750e-01,8.47343750e-03,-7.74218750e-03,1.22040625e+00
3.75947664e-03,9.37218750e-01,8.17031250e-03,-8.28593750e-03,1.22043750e+00
3.75987664e-03,9.37093750e-01,8.14375000e-03,-7.31250000e-03,1.21871875e+00
3.76027664e-03,9.36593750e-01,7.85781250e-03,-7.86562500e-03,1.21878125e+00
3.76067664e-03,9.36906250e-01,8.15937500e-03,-7.57500000e-03,1.21950000e+00
3.76107664e-03,9.36906250e-01,8.18593750e-03,-8.04218750e-03,1.21925000e+00
3.76147664e-03,9.37593750e-01,7.88593750e-03,-8.02343750e-03,1.21953125e+00
3.76187664e-03,9.37375000e-01,7.72968750e-03,-7.93906250e-03,1.21940625e+00
3.76227664e-03,9.37250000e-01,7.31250000e-03,-7.60468750e-03,1.21912500e+00
3.76267664e-03,9.37500000e-01,7.58281250e-03,-7.84687500e-03,1.21881250e+00
3.76307664e-03,9.37500000e-01,7.33750000e-03,-7.67656250e-03,1.21903125e+00
3.76347664e-03,9.37500000e-01,7.60937500e-03,-7.79375000e-03,1.21918750e+00
3.76387664e-03,9.37062500e-01,7.64375000e-03,-8.02031250e-03,1.21859375e+00
3.76427664e-03,9.37250000e-01,7.61562500e-03,-8.29843750e-03,1.21865625e+00
3.76467664e-03,9.36625000e-01,7.54062500e-03,-8.11718750e-03,1.21868750e+00
3.76507664e-03,9.35906250e-01,7.60781250e-03,-8.26875000e-03,1.21859375e+00
3.76547664e-03,9.36500000e-01,7.53906250e-03,-7.79843750e-03,1.21909375e+00
3.76587664e-03,9.36531250e-01,7.67968750e-03,-8.11093750e-03,1.21884375e+00
3.76627664e-03,9.36562500e-01,7.82187500e-03,-8.50156250e-03,1.21884375e+00
3.76667664e-03,9.36781250e-01,7.75312500e-03,-8.51406250e-03,1.21968750e+00
3.76707664e-03,9.36593750e-01,8.20625000e-03,-8.05468750e-03,1.21884375e+00
3.76747664e-03,9.36406250e-01,8.45468750e-03,-8.02968750e-03,1.21921875e+00
3.76787664e-03,9.36468750e-01,8.26406250e-03,-8.07812500e-03,1.21887500e+00
3.76827664e-03,9.36437500e-01,8.13750000e-03,-8.41250000e-03,1.21903125e+00
3.76867664e-03,9.36968750e-01,8.24843750e-03,-8.42500000e-03,1.21928125e+00
3.76907664e-03,9.36875000e-01,8.59843750e-03,-7.93437500e-03,1.21906250e+00
3.76947664e-03,9.36625000e-01,8.81875000e-03,-7.93593750e-03,1.21868750e+00
3.76987664e-03,9.36906250e-01,8.58125000e-03,-8.17031250e-03,1.21887500e+00
3.77027664e-03,9.37156250e-01,8.55625000e-03,-8.04375000e-03,1.21881250e+00
3.77067664e-03,9.37156250e-01,9.32343750e-03,-7.69375000e-03,1.21953125e+00
3.77107664e-03,9.37156250e-01,9.35156250e-03,-7.86875000e-03,1.21918750e+00
3.77147664e-03,9.37000000e-01,9.52187500e-03,-8.17031250e-03,1.21893750e+00
3.77187664e-03,9.36968750e-01,9.20312500e-03,-7.98593750e-03,1.21981250e+00
3.77227664e-03,9.37093750e-01,9.59062500e-03,-8.24375000e-03,1.21943750e+00
3.77267664e-03,9.36531250e-01,1.01421875e-02,-7.98593750e-03,1.21968750e+00
3.77307664e-03,9.36843750e-01,1.00562500e-02,-7.68593750e-03,1.21871875e+00
3.77347664e-03,9.36656250e-01,1.02890625e-02,-7.72187500e-03,1.21928125e+00
3.77387664e-03,9.36906250e-01,1.03406250e-02,-7.76250000e-03,1.21918750e+00
3.77427664e-03,9.36687500e-01,1.01937500e-02,-7.86718750e-03,1.21943750e+00
3.77467664e-03,9.37312500e-01,1.05312500e-02,-7.75000000e-03,1.21962500e+00
3.77507664e-03,9.36843750e-01,1.01125000e-02,-8.00937500e-03,1.21915625e+00
3.77547664e-03,9.37125000e-01,1.04859375e-02,-7.62812500e-03,1.21940625e+00
3.77587664e-03,9.36593750e-01,1.04218750e-02,-7.92812500e-03,1.21912500e+00
3.77627664e-03,9.36781250e-01,1.04703125e-02,-8.00937500e-03,1.21928125e+00
3.77667664e-03,9.36531250e-01,1.03703125e-02,-8.19218750e-03,1.21893750e+00
3.77707664e-03,9.36968750e-01,1.06453125e-02,-8.05937500e-03,1.21968750e+00
3.77747664e-03,9.36625000e-01,1.03984375e-02,-8.15468750e-03,1.21984375e+00
3.77787664e-03,9.36781250e-01,1.05015625e-02,-8.14062500e-03,1.21921875e+00
3.77827664e-03,9.37187500e-01,1.05328125e-02,-8.31875000e-03,1.21943750e+00
3.77867664e-03,9.37093750e-01,1.02468750e-02,-8.11093750e-03,1.21943750e+00
3.77907664e-03,9.37250000e-01,1.03468750e-02,-8.21718750e-03,1.21900000e+00
3.77947664e-03,9.36875000e-01,1.01453125e-02,-8.17500000e-03,1.21946875e+00
3.77987664e-03,9.36812500e-01,9.86250000e-03,-8.43437500e-03,1.21903125e+00
3.78027664e-03,9.37187500e-01,9.66406250e-03,-8.41718750e-03,1.21862500e+00
3.78067664e-03,9.36968750e-01,9.67656250e-03,-8.53593750e-03,1.21943750e+00
3.78107664e-03,9.37093750e-01,9.44218750e-03,-8.45781250e-03,1.21840625e+00
3.78147664e-03,9.37062500e-01,9.65625000e-03,-8.38281250e-03,1.21865625e+00
3.78187664e-03,9.36812500e-01,9.58125000e-03,-8.55312500e-03,1.21934375e+00
3.78227664e-03,9.36375000e-01,9.79843750e-03,-8.49218750e-03,1.21834375e+00
3.78267664e-03,9.36593750e-01,9.21718750e-03,-8.60312500e-03,1.21815625e+00
3.78307664e-03,9.36625000e-01,9.41250000e-03,-8.72031250e-03,1.21850000e+00
3.78347664e-03,9.36875000e-01,9.43750000e-03,-8.48593750e-03,1.21890625e+00
3.78387664e-03,9.36875000e-01,9.41250000e-03,-8.43125000e-03,1.21900000e+00
3.78427664e-03,9.36875000e-01,9.39843750e-03,-8.72968750e-03,1.21790625e+00
3.78467664e-03,9.36281250e-01,9.08750000e-03,-8.45468750e-03,1.21850000e+00
3.78507664e-03,9.36218750e-01,9.25468750e-03,-8.89375000e-03,1.21887500e+00
3.78547664e-03,9.35937500e-01,9.03437500e-03,-8.80937500e-03,1.21865625e+00
3.78587664e-03,9.36406250e-01,9.08593750e-03,-8.59062500e-03,1.21843750e+00
3.78627664e-03,9.36593750e-01,8.88750000e-03,-8.52656250e-03,1.21853125e+00
3.78667664e-03,9.36781250e-01,8.79843750e-03,-8.83281250e-03,1.21853125e+00
3.78707664e-03,9.36343750e-01,8.94062500e-03,-8.96406250e-03,1.21865625e+00
3.78747664e-03,9.36718750e-01,8.94687500e-03,-8.57812500e-03,1.21865625e+00
3.78787664e-03,9.37187500e-01,9.05781250e-03,-8.80937500e-03,1.21853125e+00
3.78827664e-03,9.37062500e-01,9.18281250e-03,-8.26718750e-03,1.21818750e+00
3.78867664e-03,9.37093750e-01,9.31718750e-03,-8.11406250e-03,1.21862500e+00
3.78907664e-03,9.37125000e-01,9.46250000e-03,-8.39531250e-03,1.21806250e+00
3.78947664e-03,9.37000000e-01,9.57343750e-03,-8.42187500e-03,1.21825000e+00
3.78987664e-03,9.36531250e-01,9.72968750e-03,-8.57968750e-03,1.21834375e+00
3.79027664e-03,9.36218750e-01,9.79218750e-03,-8.51093750e-03,1.21865625e+00
3.79067664e-03,9.36468750e-01,9.42187500e-03,-8.60625000e-03,1.21853125e+00
3.79107664e-03,9.36906250e-01,9.60000000e-03,-8.55468750e-03,1.21840625e+00
3.79147664e-03,9.36781250e-01,9.93281250e-03,-8.41875000e-03,1.21928125e+00
3.79187664e-03,9.36500000e-01,1.02531250e-02,-8.34062500e-03,1.21953125e+00
3.79227664e-03,9.36781250e-01,1.01187500e-02,-8.15156250e-03,1.21934375e+00
3.79267664e-03,9.36781250e-01,1.06171875e-02,-8.23125000e-03,1.21890625e+00
3.79307664e-03,9.36406250e-01,1.03765625e-02,-8.21562500e-03,1.21931250e+00
3.79347664e-03,9.36593750e-01,1.05484375e-02,-8.01093750e-03,1.21909375e+00
3.79387664e-03,9.36531250e-01,1.04109375e-02,-8.12031250e-03,1.21943750e+00
3.79427664e-03,9.36281250e-01,1.03343750e-02,-8.16250000e-03,1.21940625e+00
3.79467664e-03,9.36000000e-01,1.08671875e-02,-8.12031250e-03,1.21921875e+00
3.79507664e-03,9.36593750e-01,1.05531250e-02,-8.08750000e-03,1.21915625e+00
3.79547664e-03,9.36000000e-01,1.07671875e-02,-8.23281250e-03,1.21925000e+00
3.79587664e-03,9.35875000e-01,1.08109375e-02,-8.52968750e-03,1.21828125e+00
3.79627664e-03,9.36156250e-01,1.08515625e-02,-7.99375000e-03,1.21931250e+00
3.79667664e-03,9.35906250e-01,1.11265625e-02,-8.18125000e-03,1.21853125e+00
3.79707664e-03,9.35437500e-01,1.08468750e-02,-8.29531250e-03,1.21887500e+00
3.79747664e-03,9.35687500e-01,1.07687500e-02,-8.28281250e-03,1.21896875e+00
3.79787664e-03,9.35906250e-01,1.05187500e-02,-8.10156250e-03,1.21890625e+00
3.79827664e-03,9.35968750e-01,1.07875000e-02,-8.26718750e-03,1.21859375e+00
3.79867664e-03,9.35750000e-01,1.05812500e-02,-8.09687500e-03,1.21843750e+00
3.79907664e-03,9.35468750e-01,1.03843750e-02,-7.92968750e-03,1.21834375e+00
3.79947664e-03,9.35718750e-01,1.07218750e-02,-7.72031250e-03,1.21834375e+00
3.79987664e-03,9.35500000e-01,1.09703125e-02,-7.89687500e-03,1.21803125e+00
3.80027664e-03,9.35468750e-01,1.07781250e-02,-7.68906250e-03,1.21846875e+00
3.80067664e-03,9.35312500e-01,1.06000000e-02,-8.17343750e-03,1.21850000e+00
3.80107664e-03,9.35718750e-01,1.06156250e-02,-7.80468750e-03,1.21865625e+00
3.80147664e-03,9.35968750e-01,1.02593750e-02,-8.17656250e-03,1.21884375e+00
3.80187664e-03,9.35500000e-01,1.07140625e-02,-7.70468750e-03,1.21796875e+00
3.80227664e-03,9.35500000e-01,1.04937500e-02,-8.12656250e-03,1.21800000e+00
3.80267664e-03,9.35500000e-01,1.06625000e-02,-7.80000000e-03,1.21809375e+00
3.80307664e-03,9.35718750e-01,1.05375000e-02,-8.31562500e-03,1.21812500e+00
3.80347664e-03,9.35875000e-01,1.05109375e-02,-8.19218750e-03,1.21884375e+00
3.80387664e-03,9.35687500e-01,1.08046875e-02,-7.80625000e-03,1.21828125e+00
3.80427664e-03,9.35656250e-01,1.11109375e-02,-7.80625000e-03,1.21843750e+00
3.80467664e-03,9.35937500e-01,1.09156250e-02,-8.07500000e-03,1.21831250e+00
3.80507664e-03,9.35531250e-01,1.09343750e-02,-7.91875000e-03,1.21831250e+00
3.80547664e-03,9.35906250e-01,1.05546875e-02,-8.04843750e-03,1.21881250e+00
3.80587664e-03,9.35937500e-01,1.06781250e-02,-8.02500000e-03,1.21862500e+00
3.80627664e-03,9.35625000e-01,1.08046875e-02,-8.19687500e-03,1.21809375e+00
3.80667664e-03,9.35562500e-01,1.08500000e-02,-8.21562500e-03,1.21859375e+00
3.80707664e-03,9.35781250e-01,1.07312500e-02,-8.36250000e-03,1.21815625e+00
3.80747664e-03,9.35656250e-01,1.04187500e-02,-8.35625000e-03,1.21837500e+00
3.80787664e-03,9.35718750e-01,1.04421875e-02,-8.10625000e-03,1.21887500e+00
3.80827664e-03,9.35687500e-01,1.02828125e-02,-8.04218750e-03,1.21843750e+00
3.80867664e-03,9.35625000e-01,1.03281250e-02,-8.20000000e-03,1.21896875e+00
3.80907664e-03,9.35437500e-01,1.04453125e-02,-8.01093750e-03,1.21843750e+00
3.80947664e-03,9.35343750e-01,1.05265625e-02,-8.38906250e-03,1.21884375e+00
3.80987664e-03,9.35187500e-01,1.03609375e-02,-8.28750000e-03,1.21856250e+00
3.81027664e-03,9.35625000e-01,9.95625000e-03,-8.66875000e-03,1.21843750e+00
3.81067664e-03,9.35750000e-01,9.89531250e-03,-8.95156250e-03,1.21781250e+00
3.81107664e-03,9.35593750e-01,9.95468750e-03,-8.54531250e-03,1.21837500e+00
3.81147664e-03,9.35562500e-01,9.85468750e-03,-8.41250000e-03,1.21859375e+00
3.81187664e-03,9.35187500e-01,9.37968750e-03,-8.63437500e-03,1.21868750e+00
3.81227664e-03,9.35937500e-01,9.44531250e-03,-8.72968750e-03,1.21890625e+00
3.81267664e-03,9.35500000e-01,9.35468750e-03,-8.97500000e-03,1.21906250e+00
3.81307664e-03,9.35531250e-01,8.85156250e-03,-8.97968750e-03,1.21921875e+00
