Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.97598640e-03,6.59140625e+00,3.16245312e-01,-9.80312500e-02,1.36195312e-01,6.36718750e-01,6.04886719e+00,,2.97598640e-03,7.13859126e-02,,2.97598640e-03,7.96145203e+02
2.97698640e-03,6.59375000e+00,3.16590625e-01,-9.65937500e-02,1.36234375e-01,6.38281250e-01,6.05144531e+00,,2.97698640e-03,7.14081973e-02,,2.97698640e-03,7.96419312e+02
2.97798640e-03,6.59921875e+00,3.16590625e-01,-9.61250000e-02,1.36257813e-01,6.47656250e-01,6.05308594e+00,,2.97798640e-03,7.14304820e-02,,2.97798640e-03,7.96366272e+02
2.97898640e-03,6.60078125e+00,3.16732813e-01,-9.67968750e-02,1.36351563e-01,6.57031250e-01,6.05261719e+00,,2.97898640e-03,7.14527816e-02,,2.97898640e-03,7.96716431e+02
2.97998640e-03,6.61953125e+00,3.16509375e-01,-9.76250000e-02,1.36460937e-01,6.66406250e-01,6.05179688e+00,,2.97998640e-03,7.14750811e-02,,2.97998640e-03,7.95298584e+02
2.98098640e-03,6.62890625e+00,3.16448438e-01,-9.68750000e-02,1.36460937e-01,6.71093750e-01,6.05062500e+00,,2.98098640e-03,7.14973733e-02,,2.98098640e-03,7.94847473e+02
2.98198640e-03,6.62578125e+00,3.16346875e-01,-9.46562500e-02,1.36500000e-01,6.78125000e-01,6.05027344e+00,,2.98198640e-03,7.15196505e-02,,2.98198640e-03,7.95677063e+02
2.98298640e-03,6.62500000e+00,3.16123438e-01,-9.35937500e-02,1.36539063e-01,6.82031250e-01,6.05003906e+00,,2.98298640e-03,7.15419203e-02,,2.98298640e-03,7.96256531e+02
2.98398640e-03,6.62500000e+00,3.16164063e-01,-9.49531250e-02,1.36539063e-01,6.80468750e-01,6.05109375e+00,,2.98398640e-03,7.15641826e-02,,2.98398640e-03,7.96756165e+02
2.98498640e-03,6.62578125e+00,3.16407813e-01,-9.72031250e-02,1.36554687e-01,6.79687500e-01,6.05062500e+00,,2.98498640e-03,7.15864599e-02,,2.98498640e-03,7.97184753e+02
2.98598640e-03,6.62343750e+00,3.16509375e-01,-9.72343750e-02,1.36570313e-01,6.82031250e-01,6.04921875e+00,,2.98598640e-03,7.16087446e-02,,2.98598640e-03,7.97941528e+02
2.98698640e-03,6.61953125e+00,3.16590625e-01,-9.46875000e-02,1.36625000e-01,6.89843750e-01,6.04699219e+00,,2.98698640e-03,7.16310292e-02,,2.98698640e-03,7.98852905e+02
2.98798640e-03,6.62578125e+00,3.16448438e-01,-9.31093750e-02,1.36703125e-01,6.92968750e-01,6.04464844e+00,,2.98798640e-03,7.16533214e-02,,2.98798640e-03,7.98706116e+02
2.98898640e-03,6.62734375e+00,3.16732813e-01,-9.49531250e-02,1.36757813e-01,6.95312500e-01,6.04582031e+00,,2.98898640e-03,7.16756135e-02,,2.98898640e-03,7.99043457e+02
2.98998640e-03,6.61406250e+00,3.16692188e-01,-9.86562500e-02,1.36742188e-01,7.00781250e-01,6.04640625e+00,,2.98998640e-03,7.16979206e-02,,2.98998640e-03,8.00925720e+02
2.99098640e-03,6.59921875e+00,3.16610938e-01,-1.00734375e-01,1.36765625e-01,7.07812500e-01,6.04640625e+00,,2.99098640e-03,7.17202201e-02,,2.99098640e-03,8.02984436e+02
2.99198640e-03,6.58750000e+00,3.17098437e-01,-9.95781250e-02,1.36929688e-01,7.11718750e-01,6.04699219e+00,,2.99198640e-03,7.17425346e-02,,2.99198640e-03,8.04723328e+02
2.99298640e-03,6.57656250e+00,3.17078125e-01,-9.70625000e-02,1.36953125e-01,7.07812500e-01,6.04839844e+00,,2.99298640e-03,7.17648640e-02,,2.99298640e-03,8.06371887e+02
2.99398640e-03,6.57812500e+00,3.16895313e-01,-9.62187500e-02,1.37007812e-01,6.96093750e-01,6.05027344e+00,,2.99398640e-03,7.17871860e-02,,2.99398640e-03,8.06723145e+02
2.99498640e-03,6.58437500e+00,3.16956250e-01,-9.70625000e-02,1.37062500e-01,6.85937500e-01,6.05003906e+00,,2.99498640e-03,7.18095005e-02,,2.99498640e-03,8.06591003e+02
2.99598640e-03,6.58984375e+00,3.16895313e-01,-9.73281250e-02,1.37085938e-01,6.71093750e-01,6.04921875e+00,,2.99598640e-03,7.18318149e-02,,2.99598640e-03,8.06542480e+02
2.99698640e-03,6.59296875e+00,3.16895313e-01,-9.62656250e-02,1.37101562e-01,6.66406250e-01,6.04898438e+00,,2.99698640e-03,7.18541294e-02,,2.99698640e-03,8.06733398e+02
2.99798640e-03,6.59140625e+00,3.16367188e-01,-9.47656250e-02,1.37117188e-01,6.66406250e-01,6.05121094e+00,,2.99798640e-03,7.18764290e-02,,2.99798640e-03,8.07400696e+02
2.99898640e-03,6.59531250e+00,3.16367188e-01,-9.48750000e-02,1.37156250e-01,6.66406250e-01,6.05308594e+00,,2.99898640e-03,7.18987137e-02,,2.99898640e-03,8.07500549e+02
2.99998640e-03,6.60234375e+00,3.15920313e-01,-9.65468750e-02,1.37234375e-01,6.63281250e-01,6.05250000e+00,,2.99998640e-03,7.19209760e-02,,2.99998640e-03,8.07283020e+02
3.00098640e-03,6.60312500e+00,3.15859375e-01,-9.79843750e-02,1.37320313e-01,6.55468750e-01,6.05167969e+00,,3.00098640e-03,7.19432160e-02,,3.00098640e-03,8.07717957e+02
3.00198640e-03,6.59687500e+00,3.15676563e-01,-9.73125000e-02,1.37328125e-01,6.55468750e-01,6.05085937e+00,,3.00198640e-03,7.19654486e-02,,3.00198640e-03,8.08879761e+02
3.00298640e-03,6.59375000e+00,3.15676563e-01,-9.58906250e-02,1.37343750e-01,6.47656250e-01,6.05027344e+00,,3.00298640e-03,7.19876811e-02,,3.00298640e-03,8.09713867e+02
3.00398640e-03,6.60234375e+00,3.15635938e-01,-9.51875000e-02,1.37382813e-01,6.42187500e-01,6.05039063e+00,,3.00398640e-03,7.20099062e-02,,3.00398640e-03,8.09334412e+02
3.00498640e-03,6.60859375e+00,3.15331250e-01,-9.58437500e-02,1.37437500e-01,6.40625000e-01,6.05144531e+00,,3.00498640e-03,7.20321238e-02,,3.00498640e-03,8.09196289e+02
3.00598640e-03,6.60078125e+00,3.15087500e-01,-9.71718750e-02,1.37437500e-01,6.32812500e-01,6.05144531e+00,,3.00598640e-03,7.20543265e-02,,3.00598640e-03,8.10513184e+02
3.00698640e-03,6.58359375e+00,3.15229688e-01,-9.86718750e-02,1.37453125e-01,6.27343750e-01,6.05121094e+00,,3.00698640e-03,7.20765144e-02,,3.00698640e-03,8.12804138e+02
3.00798640e-03,6.58203125e+00,3.15270313e-01,-9.94531250e-02,1.37531250e-01,6.20312500e-01,6.05062500e+00,,3.00798640e-03,7.20987171e-02,,3.00798640e-03,8.13490234e+02
3.00898640e-03,6.57812500e+00,3.15270313e-01,-9.93125000e-02,1.37609375e-01,6.07031250e-01,6.04828125e+00,,3.00898640e-03,7.21209198e-02,,3.00898640e-03,8.14419800e+02
3.00998640e-03,6.57031250e+00,3.15229688e-01,-9.92343750e-02,1.37609375e-01,5.93750000e-01,6.04839844e+00,,3.00998640e-03,7.21431151e-02,,3.00998640e-03,8.15751343e+02
3.01098640e-03,6.55625000e+00,3.15290625e-01,-9.97968750e-02,1.37609375e-01,5.88281250e-01,6.04968750e+00,,3.01098640e-03,7.21653178e-02,,3.01098640e-03,8.17728455e+02
3.01198640e-03,6.54296875e+00,3.15270313e-01,-1.00968750e-01,1.37585938e-01,5.82031250e-01,6.05027344e+00,,3.01198640e-03,7.21875206e-02,,3.01198640e-03,8.19629639e+02
3.01298640e-03,6.54843750e+00,3.15270313e-01,-1.01140625e-01,1.37625000e-01,5.76562500e-01,6.05062500e+00,,3.01298640e-03,7.22097158e-02,,3.01298640e-03,8.19601440e+02
3.01398640e-03,6.55937500e+00,3.15392188e-01,-9.99843750e-02,1.37648437e-01,5.67187500e-01,6.05003906e+00,,3.01398640e-03,7.22319260e-02,,3.01398640e-03,8.19006714e+02
3.01498640e-03,6.56484375e+00,3.15676563e-01,-9.89062500e-02,1.37664063e-01,5.50000000e-01,6.04863281e+00,,3.01498640e-03,7.22541437e-02,,3.01498640e-03,8.18970032e+02
3.01598640e-03,6.57421875e+00,3.15859375e-01,-9.80781250e-02,1.37781250e-01,5.39062500e-01,6.04839844e+00,,3.01598640e-03,7.22763762e-02,,3.01598640e-03,8.18525513e+02
3.01698640e-03,6.57421875e+00,3.15676563e-01,-9.73281250e-02,1.37781250e-01,5.31250000e-01,6.04945313e+00,,3.01698640e-03,7.22986087e-02,,3.01698640e-03,8.19043335e+02
3.01798640e-03,6.57500000e+00,3.15473438e-01,-9.70468750e-02,1.37781250e-01,5.16406250e-01,6.04980469e+00,,3.01798640e-03,7.23208338e-02,,3.01798640e-03,8.19477844e+02
3.01898640e-03,6.57421875e+00,3.15331250e-01,-9.76875000e-02,1.37828125e-01,5.03125000e-01,6.05179688e+00,,3.01898640e-03,7.23430440e-02,,3.01898640e-03,8.20074585e+02
3.01998640e-03,6.58437500e+00,3.15514063e-01,-9.83437500e-02,1.37906250e-01,4.94531250e-01,6.05250000e+00,,3.01998640e-03,7.23652467e-02,,3.01998640e-03,8.19546936e+02
3.02098640e-03,6.59531250e+00,3.15778125e-01,-9.89687500e-02,1.38015625e-01,4.85156250e-01,6.05121094e+00,,3.02098640e-03,7.23874718e-02,,3.02098640e-03,8.18942322e+02
3.02198640e-03,6.60234375e+00,3.16164063e-01,-9.91875000e-02,1.38109375e-01,4.81250000e-01,6.05015625e+00,,3.02198640e-03,7.24097267e-02,,3.02198640e-03,8.18742493e+02
3.02298640e-03,6.59687500e+00,3.16265625e-01,-9.87031250e-02,1.38039063e-01,4.69531250e-01,6.05144531e+00,,3.02298640e-03,7.24319890e-02,,3.02298640e-03,8.19830811e+02
3.02398640e-03,6.58906250e+00,3.16346875e-01,-9.83437500e-02,1.38023438e-01,4.58593750e-01,6.05250000e+00,,3.02398640e-03,7.24542663e-02,,3.02398640e-03,8.21158325e+02
3.02498640e-03,6.57812500e+00,3.16590625e-01,-9.87031250e-02,1.38054687e-01,4.50781250e-01,6.05250000e+00,,3.02498640e-03,7.24765435e-02,,3.02498640e-03,8.22807983e+02
3.02598640e-03,6.56093750e+00,3.16550000e-01,-9.98593750e-02,1.38109375e-01,4.37500000e-01,6.05261719e+00,,3.02598640e-03,7.24988356e-02,,3.02598640e-03,8.25106140e+02
3.02698640e-03,6.55390625e+00,3.17037500e-01,-1.01078125e-01,1.38109375e-01,4.24218750e-01,6.05261719e+00,,3.02698640e-03,7.25211427e-02,,3.02698640e-03,8.26363464e+02
3.02798640e-03,6.55234375e+00,3.17200000e-01,-1.01343750e-01,1.38117188e-01,4.17187500e-01,6.05085937e+00,,3.02798640e-03,7.25434721e-02,,3.02798640e-03,8.27060974e+02
3.02898640e-03,6.55390625e+00,3.17423438e-01,-1.00593750e-01,1.38156250e-01,4.07812500e-01,6.04968750e+00,,3.02898640e-03,7.25658238e-02,,3.02898640e-03,8.27434998e+02
3.02998640e-03,6.54687500e+00,3.17078125e-01,-9.95468750e-02,1.38187500e-01,3.92187500e-01,6.04804688e+00,,3.02998640e-03,7.25881606e-02,,3.02998640e-03,8.28690186e+02
3.03098640e-03,6.53671875e+00,3.16793750e-01,-9.83750000e-02,1.38148437e-01,3.78125000e-01,6.04886719e+00,,3.03098640e-03,7.26104751e-02,,3.03098640e-03,8.30261719e+02
3.03198640e-03,6.53359375e+00,3.16590625e-01,-9.78125000e-02,1.38054687e-01,3.73437500e-01,6.05039063e+00,,3.03198640e-03,7.26327747e-02,,3.03198640e-03,8.31103699e+02
3.03298640e-03,6.53906250e+00,3.16489063e-01,-9.83281250e-02,1.38148437e-01,3.67968750e-01,6.05027344e+00,,3.03298640e-03,7.26550668e-02,,3.03298640e-03,8.31059692e+02
3.03398640e-03,6.55390625e+00,3.16610938e-01,-9.92812500e-02,1.38296875e-01,3.60937500e-01,6.05062500e+00,,3.03398640e-03,7.26773515e-02,,3.03398640e-03,8.30053040e+02
3.03498640e-03,6.56484375e+00,3.16854688e-01,-1.00093750e-01,1.38343750e-01,3.55468750e-01,6.05121094e+00,,3.03498640e-03,7.26996586e-02,,3.03498640e-03,8.29453796e+02
3.03598640e-03,6.57109375e+00,3.17098437e-01,-9.98281250e-02,1.38375000e-01,3.51562500e-01,6.05109375e+00,,3.03598640e-03,7.27219880e-02,,3.03598640e-03,8.29339355e+02
3.03698640e-03,6.56718750e+00,3.17200000e-01,-9.92343750e-02,1.38445313e-01,3.46093750e-01,6.04980469e+00,,3.03698640e-03,7.27443174e-02,,3.03698640e-03,8.30269531e+02
3.03798640e-03,6.56718750e+00,3.17037500e-01,-9.93750000e-02,1.38492188e-01,3.38281250e-01,6.05027344e+00,,3.03798640e-03,7.27666467e-02,,3.03798640e-03,8.30795898e+02
3.03898640e-03,6.56171875e+00,3.16895313e-01,-1.00640625e-01,1.38562500e-01,3.32031250e-01,6.05085937e+00,,3.03898640e-03,7.27889687e-02,,3.03898640e-03,8.31889771e+02
3.03998640e-03,6.54609375e+00,3.16651563e-01,-1.02015625e-01,1.38570313e-01,3.25000000e-01,6.05261719e+00,,3.03998640e-03,7.28112757e-02,,3.03998640e-03,8.34037659e+02
3.04098640e-03,6.53359375e+00,3.16651563e-01,-1.02812500e-01,1.38546875e-01,3.15625000e-01,6.05320313e+00,,3.04098640e-03,7.28335753e-02,,3.04098640e-03,8.35869080e+02
3.04198640e-03,6.54062500e+00,3.16854688e-01,-1.02343750e-01,1.38562500e-01,3.06250000e-01,6.05179688e+00,,3.04198640e-03,7.28558823e-02,,3.04198640e-03,8.35687866e+02
3.04298640e-03,6.55546875e+00,3.16692188e-01,-1.00484375e-01,1.38570313e-01,3.06250000e-01,6.05203125e+00,,3.04298640e-03,7.28781894e-02,,3.04298640e-03,8.34695190e+02
3.04398640e-03,6.56484375e+00,3.16489063e-01,-9.95625000e-02,1.38585938e-01,3.06250000e-01,6.05144531e+00,,3.04398640e-03,7.29004815e-02,,3.04398640e-03,8.34258850e+02
3.04498640e-03,6.56328125e+00,3.16346875e-01,-1.00875000e-01,1.38570313e-01,3.06250000e-01,6.05062500e+00,,3.04498640e-03,7.29227588e-02,,3.04498640e-03,8.34951050e+02
3.04598640e-03,6.56171875e+00,3.16306250e-01,-1.02250000e-01,1.38562500e-01,3.04687500e-01,6.05027344e+00,,3.04598640e-03,7.29450360e-02,,3.04598640e-03,8.35650513e+02
3.04698640e-03,6.56093750e+00,3.16346875e-01,-1.02531250e-01,1.38562500e-01,3.03906250e-01,6.05085937e+00,,3.04698640e-03,7.29673058e-02,,3.04698640e-03,8.36273621e+02
3.04798640e-03,6.56328125e+00,3.16164063e-01,-1.01781250e-01,1.38625000e-01,2.99218750e-01,6.05203125e+00,,3.04798640e-03,7.29895830e-02,,3.04798640e-03,8.36573486e+02
3.04898640e-03,6.56093750e+00,3.16245312e-01,-1.00953125e-01,1.38664063e-01,3.00781250e-01,6.05203125e+00,,3.04898640e-03,7.30118454e-02,,3.04898640e-03,8.37352356e+02
3.04998640e-03,6.55625000e+00,3.15757813e-01,-1.01546875e-01,1.38656250e-01,3.00781250e-01,6.05062500e+00,,3.04998640e-03,7.30341002e-02,,3.04998640e-03,8.38372253e+02
3.05098640e-03,6.55156250e+00,3.15960938e-01,-1.02953125e-01,1.38664063e-01,2.92968750e-01,6.04898438e+00,,3.05098640e-03,7.30563402e-02,,3.05098640e-03,8.39397339e+02
3.05198640e-03,6.54609375e+00,3.15879688e-01,-1.02921875e-01,1.38718750e-01,2.89843750e-01,6.04945313e+00,,3.05198640e-03,7.30785877e-02,,3.05198640e-03,8.40506653e+02
3.05298640e-03,6.52968750e+00,3.15717187e-01,-1.01312500e-01,1.38734375e-01,2.89062500e-01,6.04839844e+00,,3.05298640e-03,7.31008276e-02,,3.05298640e-03,8.42739319e+02
3.05398640e-03,6.52187500e+00,3.15859375e-01,-9.96093750e-02,1.38664063e-01,2.96875000e-01,6.04781250e+00,,3.05398640e-03,7.31230676e-02,,3.05398640e-03,8.44077148e+02
3.05498640e-03,6.53906250e+00,3.15635938e-01,-9.99062500e-02,1.38695313e-01,3.06250000e-01,6.04921875e+00,,3.05498640e-03,7.31453001e-02,,3.05498640e-03,8.42834106e+02
3.05598640e-03,6.55390625e+00,3.15960938e-01,-1.01609375e-01,1.38710938e-01,3.14062500e-01,6.04968750e+00,,3.05598640e-03,7.31675401e-02,,3.05598640e-03,8.41837830e+02
3.05698640e-03,6.56171875e+00,3.15717187e-01,-1.02468750e-01,1.38773438e-01,3.14062500e-01,6.04921875e+00,,3.05698640e-03,7.31897876e-02,,3.05698640e-03,8.41573242e+02
3.05798640e-03,6.56484375e+00,3.15778125e-01,-1.01375000e-01,1.38812500e-01,3.14062500e-01,6.04828125e+00,,3.05798640e-03,7.32120201e-02,,3.05798640e-03,8.41791199e+02
3.05898640e-03,6.56875000e+00,3.15818750e-01,-9.93437500e-02,1.38812500e-01,3.08593750e-01,6.04863281e+00,,3.05898640e-03,7.32342601e-02,,3.05898640e-03,8.41920349e+02
3.05998640e-03,6.56093750e+00,3.15757813e-01,-9.85625000e-02,1.38804688e-01,3.02343750e-01,6.04898438e+00,,3.05998640e-03,7.32565001e-02,,3.05998640e-03,8.43250305e+02
3.06098640e-03,6.55156250e+00,3.15757813e-01,-9.96875000e-02,1.38757813e-01,2.99218750e-01,6.05109375e+00,,3.06098640e-03,7.32787326e-02,,3.06098640e-03,8.44742065e+02
3.06198640e-03,6.55156250e+00,3.15514063e-01,-1.01609375e-01,1.38718750e-01,3.02343750e-01,6.05226563e+00,,3.06198640e-03,7.33009577e-02,,3.06198640e-03,8.45275513e+02
3.06298640e-03,6.56015625e+00,3.15676563e-01,-1.01421875e-01,1.38750000e-01,3.04687500e-01,6.05226563e+00,,3.06298640e-03,7.33231828e-02,,3.06298640e-03,8.44927551e+02
3.06398640e-03,6.57421875e+00,3.15818750e-01,-9.89375000e-02,1.38773438e-01,3.08593750e-01,6.05308594e+00,,3.06398640e-03,7.33454153e-02,,3.06398640e-03,8.44008789e+02
3.06498640e-03,6.57421875e+00,3.15818750e-01,-9.72031250e-02,1.38750000e-01,3.13281250e-01,6.05367188e+00,,3.06498640e-03,7.33676553e-02,,3.06498640e-03,8.44528564e+02
3.06598640e-03,6.56093750e+00,3.16103125e-01,-9.83437500e-02,1.38664063e-01,3.13281250e-01,6.05390625e+00,,3.06598640e-03,7.33899027e-02,,3.06598640e-03,8.46415955e+02
3.06698640e-03,6.55234375e+00,3.16103125e-01,-1.01000000e-01,1.38664063e-01,3.07812500e-01,6.05367188e+00,,3.06698640e-03,7.34121650e-02,,3.06698640e-03,8.47830261e+02
3.06798640e-03,6.55000000e+00,3.16407813e-01,-1.02125000e-01,1.38703125e-01,3.10156250e-01,6.05226563e+00,,3.06798640e-03,7.34344348e-02,,3.06798640e-03,8.48610168e+02
3.06898640e-03,6.54609375e+00,3.16306250e-01,-1.00859375e-01,1.38757813e-01,3.17187500e-01,6.05003906e+00,,3.06898640e-03,7.34567121e-02,,3.06898640e-03,8.49550720e+02
3.06998640e-03,6.53750000e+00,3.15798438e-01,-9.91562500e-02,1.38718750e-01,3.19531250e-01,6.04781250e+00,,3.06998640e-03,7.34789670e-02,,3.06998640e-03,8.50966736e+02
3.07098640e-03,6.52265625e+00,3.15635938e-01,-9.93125000e-02,1.38625000e-01,3.15625000e-01,6.04617188e+00,,3.07098640e-03,7.35011995e-02,,3.07098640e-03,8.53023010e+02
3.07198640e-03,6.50156250e+00,3.15046875e-01,-1.00625000e-01,1.38523438e-01,3.14062500e-01,6.04207031e+00,,3.07198640e-03,7.35234097e-02,,3.07198640e-03,8.55727417e+02
3.07298640e-03,6.49609375e+00,3.15392188e-01,-1.01671875e-01,1.38476563e-01,3.14062500e-01,6.04242188e+00,,3.07298640e-03,7.35456124e-02,,3.07298640e-03,8.56827209e+02
3.07398640e-03,6.48984375e+00,3.15189063e-01,-1.01187500e-01,1.38476563e-01,3.19531250e-01,6.04359375e+00,,3.07398640e-03,7.35678077e-02,,3.07398640e-03,8.58009155e+02
3.07498640e-03,6.49140625e+00,3.15148437e-01,-9.93437500e-02,1.38507812e-01,3.32031250e-01,6.04417969e+00,,3.07498640e-03,7.35900030e-02,,3.07498640e-03,8.58379395e+02
3.07598640e-03,6.51093750e+00,3.15371875e-01,-9.77031250e-02,1.38570313e-01,3.49218750e-01,6.04617188e+00,,3.07598640e-03,7.36121982e-02,,3.07598640e-03,8.56888000e+02
3.07698640e-03,6.52734375e+00,3.15189063e-01,-9.73125000e-02,1.38679688e-01,3.58593750e-01,6.04828125e+00,,3.07698640e-03,7.36344010e-02,,3.07698640e-03,8.55713440e+02
3.07798640e-03,6.53906250e+00,3.15371875e-01,-9.68281250e-02,1.38718750e-01,3.62500000e-01,6.04886719e+00,,3.07798640e-03,7.36566037e-02,,3.07798640e-03,8.55019775e+02
3.07898640e-03,6.56093750e+00,3.15371875e-01,-9.50937500e-02,1.38710938e-01,3.64062500e-01,6.04945313e+00,,3.07898640e-03,7.36788064e-02,,3.07898640e-03,8.53273132e+02
3.07998640e-03,6.57968750e+00,3.15676563e-01,-9.27500000e-02,1.38710938e-01,3.70312500e-01,6.04968750e+00,,3.07998640e-03,7.37010241e-02,,3.07998640e-03,8.51837952e+02
3.08098640e-03,6.59531250e+00,3.15473438e-01,-9.20625000e-02,1.38679688e-01,3.82812500e-01,6.05039063e+00,,3.08098640e-03,7.37232491e-02,,3.08098640e-03,8.50716858e+02
3.08198640e-03,6.60468750e+00,3.15331250e-01,-9.42187500e-02,1.38640625e-01,3.92187500e-01,6.05285156e+00,,3.08198640e-03,7.37454593e-02,,3.08198640e-03,8.50243896e+02
3.08298640e-03,6.60078125e+00,3.15615625e-01,-9.66875000e-02,1.38640625e-01,3.98437500e-01,6.05425781e+00,,3.08298640e-03,7.37676769e-02,,3.08298640e-03,8.51152588e+02
3.08398640e-03,6.58906250e+00,3.14904688e-01,-9.72343750e-02,1.38640625e-01,4.03906250e-01,6.05261719e+00,,3.08398640e-03,7.37898797e-02,,3.08398640e-03,8.52874634e+02
3.08498640e-03,6.60078125e+00,3.15717187e-01,-9.60468750e-02,1.38757813e-01,4.14843750e-01,6.05144531e+00,,3.08498640e-03,7.38120824e-02,,3.08498640e-03,8.52178833e+02
3.08598640e-03,6.60859375e+00,3.15229688e-01,-9.47656250e-02,1.38789063e-01,4.32031250e-01,6.05179688e+00,,3.08598640e-03,7.38343000e-02,,3.08598640e-03,8.51879028e+02
3.08698640e-03,6.60625000e+00,3.15473438e-01,-9.48437500e-02,1.38757813e-01,4.43750000e-01,6.05367188e+00,,3.08698640e-03,7.38565102e-02,,3.08698640e-03,8.52622986e+02
3.08798640e-03,6.59531250e+00,3.15270313e-01,-9.61250000e-02,1.38757813e-01,4.49218750e-01,6.05226563e+00,,3.08798640e-03,7.38787204e-02,,3.08798640e-03,8.54256653e+02
3.08898640e-03,6.58750000e+00,3.15189063e-01,-9.76562500e-02,1.38828125e-01,4.52343750e-01,6.05109375e+00,,3.08898640e-03,7.39009157e-02,,3.08898640e-03,8.55575623e+02
3.08998640e-03,6.58046875e+00,3.15432812e-01,-9.80781250e-02,1.38867188e-01,4.50781250e-01,6.05039063e+00,,3.08998640e-03,7.39231259e-02,,3.08998640e-03,8.56819275e+02
3.09098640e-03,6.57265625e+00,3.14843750e-01,-9.78750000e-02,1.38867188e-01,4.53125000e-01,6.05003906e+00,,3.09098640e-03,7.39453211e-02,,3.09098640e-03,8.58143860e+02
3.09198640e-03,6.56328125e+00,3.15148437e-01,-9.77968750e-02,1.38906250e-01,4.56250000e-01,6.04781250e+00,,3.09198640e-03,7.39675015e-02,,3.09198640e-03,8.59628906e+02
3.09298640e-03,6.55625000e+00,3.14843750e-01,-9.87031250e-02,1.38937500e-01,4.54687500e-01,6.04488281e+00,,3.09298640e-03,7.39896819e-02,,3.09298640e-03,8.60874573e+02
3.09398640e-03,6.53906250e+00,3.14985938e-01,-1.00078125e-01,1.38945313e-01,4.47656250e-01,6.04617188e+00,,3.09398640e-03,7.40118623e-02,,3.09398640e-03,8.63173218e+02
3.09498640e-03,6.51796875e+00,3.15128125e-01,-1.01078125e-01,1.38937500e-01,4.43750000e-01,6.04781250e+00,,3.09498640e-03,7.40340427e-02,,3.09498640e-03,8.65880859e+02
3.09598640e-03,6.51015625e+00,3.15026563e-01,-1.01109375e-01,1.38906250e-01,4.52343750e-01,6.04757813e+00,,3.09598640e-03,7.40562305e-02,,3.09598640e-03,8.67222168e+02
3.09698640e-03,6.51093750e+00,3.15371875e-01,-1.00031250e-01,1.38937500e-01,4.58593750e-01,6.04781250e+00,,3.09698640e-03,7.40784258e-02,,3.09698640e-03,8.67674744e+02
3.09798640e-03,6.51484375e+00,3.15148437e-01,-9.89062500e-02,1.38992188e-01,4.65625000e-01,6.04945313e+00,,3.09798640e-03,7.41006285e-02,,3.09798640e-03,8.67799255e+02
3.09898640e-03,6.51953125e+00,3.15534375e-01,-9.85156250e-02,1.39000000e-01,4.71875000e-01,6.04921875e+00,,3.09898640e-03,7.41228387e-02,,3.09898640e-03,8.67839294e+02
3.09998640e-03,6.52343750e+00,3.15473438e-01,-9.81718750e-02,1.39015625e-01,4.72656250e-01,6.04839844e+00,,3.09998640e-03,7.41450563e-02,,3.09998640e-03,8.67957703e+02
3.10098640e-03,6.52968750e+00,3.15534375e-01,-9.65625000e-02,1.39070313e-01,4.80468750e-01,6.04828125e+00,,3.10098640e-03,7.41672665e-02,,3.10098640e-03,8.67829529e+02
3.10198640e-03,6.54609375e+00,3.15534375e-01,-9.46406250e-02,1.39109375e-01,4.85156250e-01,6.04781250e+00,,3.10198640e-03,7.41894841e-02,,3.10198640e-03,8.66644836e+02
3.10298640e-03,6.55390625e+00,3.15575000e-01,-9.46093750e-02,1.39070313e-01,4.82812500e-01,6.04945313e+00,,3.10298640e-03,7.42117092e-02,,3.10298640e-03,8.66340881e+02
3.10398640e-03,6.55390625e+00,3.15615625e-01,-9.64062500e-02,1.39054687e-01,4.81250000e-01,6.05027344e+00,,3.10398640e-03,7.42339343e-02,,3.10398640e-03,8.66847229e+02
