Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.30993136e-03,7.93046875e+00,5.10818750e-01,-1.12828125e-01,8.31796875e-02,4.73437500e-01,6.07371094e+00,,2.30993136e-03,8.81801024e-02,,2.30993136e-03,5.41479614e+02
2.31093136e-03,7.92500000e+00,5.11062500e-01,-1.12796875e-01,8.33671875e-02,4.69531250e-01,6.07406250e+00,,2.31093136e-03,8.82160813e-02,,2.31093136e-03,5.42641296e+02
2.31193136e-03,7.93046875e+00,5.10717188e-01,-1.13890625e-01,8.36093750e-02,4.78906250e-01,6.07511719e+00,,2.31193136e-03,8.82520676e-02,,2.31193136e-03,5.42678223e+02
2.31293136e-03,7.93125000e+00,5.10920313e-01,-1.14687500e-01,8.38515625e-02,4.93750000e-01,6.07546875e+00,,2.31293136e-03,8.82880390e-02,,2.31293136e-03,5.43203369e+02
2.31393136e-03,7.93515625e+00,5.10514062e-01,-1.13609375e-01,8.40234375e-02,5.03906250e-01,6.07535156e+00,,2.31393136e-03,8.83240029e-02,,2.31393136e-03,5.43405640e+02
2.31493136e-03,7.93828125e+00,5.10615625e-01,-1.11734375e-01,8.41796875e-02,5.12500000e-01,6.07511719e+00,,2.31493136e-03,8.83599594e-02,,2.31493136e-03,5.43680542e+02
2.31593136e-03,7.94062500e+00,5.10676563e-01,-1.10921875e-01,8.44062500e-02,5.22656250e-01,6.07453125e+00,,2.31593136e-03,8.83959159e-02,,2.31593136e-03,5.44028992e+02
2.31693136e-03,7.93046875e+00,5.10514062e-01,-1.12359375e-01,8.45312500e-02,5.33593750e-01,6.07371094e+00,,2.31693136e-03,8.84318724e-02,,2.31693136e-03,5.45667725e+02
2.31793136e-03,7.92578125e+00,5.10757812e-01,-1.14312500e-01,8.47578125e-02,5.42968750e-01,6.07347656e+00,,2.31793136e-03,8.84678289e-02,,2.31793136e-03,5.46751587e+02
2.31893136e-03,7.93125000e+00,5.10575000e-01,-1.14531250e-01,8.50000000e-02,5.54687500e-01,6.07535156e+00,,2.31893136e-03,8.85037929e-02,,2.31893136e-03,5.46794312e+02
2.31993136e-03,7.94062500e+00,5.10656250e-01,-1.13015625e-01,8.52812500e-02,5.67187500e-01,6.07910156e+00,,2.31993136e-03,8.85397494e-02,,2.31993136e-03,5.46430725e+02
2.32093136e-03,7.94609375e+00,5.10270312e-01,-1.11640625e-01,8.56171875e-02,5.73437500e-01,6.07933594e+00,,2.32093136e-03,8.85756984e-02,,2.32093136e-03,5.46462402e+02
2.32193136e-03,7.94062500e+00,5.09782813e-01,-1.12062500e-01,8.58125000e-02,5.82031250e-01,6.07933594e+00,,2.32193136e-03,8.86116102e-02,,2.32193136e-03,5.47618958e+02
2.32293136e-03,7.92578125e+00,5.09742187e-01,-1.13312500e-01,8.59453125e-02,5.84375000e-01,6.07968750e+00,,2.32293136e-03,8.86475071e-02,,2.32293136e-03,5.49746582e+02
2.32393136e-03,7.91406250e+00,5.09539063e-01,-1.14046875e-01,8.61328125e-02,5.87500000e-01,6.07828125e+00,,2.32393136e-03,8.86834040e-02,,2.32393136e-03,5.51557068e+02
2.32493136e-03,7.90312500e+00,5.09457812e-01,-1.13703125e-01,8.62968750e-02,5.91406250e-01,6.07769531e+00,,2.32493136e-03,8.87192860e-02,,2.32493136e-03,5.53288330e+02
2.32593136e-03,7.90312500e+00,5.09295313e-01,-1.13031250e-01,8.64843750e-02,5.93750000e-01,6.07628906e+00,,2.32593136e-03,8.87551606e-02,,2.32593136e-03,5.53889160e+02
2.32693136e-03,7.89687500e+00,5.09498438e-01,-1.12765625e-01,8.66718750e-02,5.99218750e-01,6.07593750e+00,,2.32693136e-03,8.87910351e-02,,2.32693136e-03,5.55131714e+02
2.32793136e-03,7.88359375e+00,5.09498438e-01,-1.13015625e-01,8.68281250e-02,6.01562500e-01,6.07570313e+00,,2.32793136e-03,8.88269171e-02,,2.32793136e-03,5.57099304e+02
2.32893136e-03,7.87421875e+00,5.09539063e-01,-1.13468750e-01,8.70859375e-02,6.05468750e-01,6.07511719e+00,,2.32893136e-03,8.88627991e-02,,2.32893136e-03,5.58666016e+02
2.32993136e-03,7.86875000e+00,5.09640625e-01,-1.13546875e-01,8.72968750e-02,6.10937500e-01,6.07406250e+00,,2.32993136e-03,8.88986811e-02,,2.32993136e-03,5.59831360e+02
2.33093136e-03,7.84687500e+00,5.09884375e-01,-1.13140625e-01,8.74062500e-02,6.16406250e-01,6.07371094e+00,,2.33093136e-03,8.89345780e-02,,2.33093136e-03,5.62687134e+02
2.33193136e-03,7.83515625e+00,5.09945312e-01,-1.12718750e-01,8.75937500e-02,6.25781250e-01,6.07429688e+00,,2.33193136e-03,8.89704823e-02,,2.33193136e-03,5.64493774e+02
2.33293136e-03,7.83906250e+00,5.10087500e-01,-1.13218750e-01,8.78203125e-02,6.33593750e-01,6.07429688e+00,,2.33293136e-03,8.90064016e-02,,2.33293136e-03,5.64689941e+02
2.33393136e-03,7.82578125e+00,5.10270312e-01,-1.14296875e-01,8.79843750e-02,6.33593750e-01,6.07488281e+00,,2.33393136e-03,8.90423283e-02,,2.33393136e-03,5.66662048e+02
2.33493136e-03,7.81250000e+00,5.10331250e-01,-1.14984375e-01,8.80781250e-02,6.33593750e-01,6.07617188e+00,,2.33493136e-03,8.90782550e-02,,2.33493136e-03,5.68638794e+02
2.33593136e-03,7.80546875e+00,5.10534375e-01,-1.14828125e-01,8.82890625e-02,6.36718750e-01,6.07617188e+00,,2.33593136e-03,8.91142040e-02,,2.33593136e-03,5.69972656e+02
2.33693136e-03,7.80468750e+00,5.10575000e-01,-1.14125000e-01,8.85546875e-02,6.36718750e-01,6.07593750e+00,,2.33693136e-03,8.91501606e-02,,2.33693136e-03,5.70659912e+02
2.33793136e-03,7.80000000e+00,5.10432813e-01,-1.14031250e-01,8.88203125e-02,6.39062500e-01,6.07535156e+00,,2.33793136e-03,8.91861096e-02,,2.33793136e-03,5.71747742e+02
2.33893136e-03,7.79218750e+00,5.10331250e-01,-1.14750000e-01,8.90000000e-02,6.44531250e-01,6.07476563e+00,,2.33893136e-03,8.92220512e-02,,2.33893136e-03,5.73159363e+02
2.33993136e-03,7.78203125e+00,5.10046875e-01,-1.15062500e-01,8.91562500e-02,6.46875000e-01,6.07511719e+00,,2.33993136e-03,8.92579705e-02,,2.33993136e-03,5.74815430e+02
2.34093136e-03,7.78281250e+00,5.10046875e-01,-1.14875000e-01,8.93750000e-02,6.53906250e-01,6.07675781e+00,,2.34093136e-03,8.92938897e-02,,2.34093136e-03,5.75344116e+02
2.34193136e-03,7.79531250e+00,5.09782813e-01,-1.14640625e-01,8.96562500e-02,6.53906250e-01,6.07734375e+00,,2.34193136e-03,8.93297940e-02,,2.34193136e-03,5.74663757e+02
2.34293136e-03,7.80156250e+00,5.09600000e-01,-1.14562500e-01,8.98828125e-02,6.46093750e-01,6.07816406e+00,,2.34293136e-03,8.93656835e-02,,2.34293136e-03,5.74626831e+02
2.34393136e-03,7.80312500e+00,5.09681250e-01,-1.14609375e-01,9.00078125e-02,6.46093750e-01,6.07851563e+00,,2.34393136e-03,8.94015729e-02,,2.34393136e-03,5.75073059e+02
2.34493136e-03,7.80156250e+00,5.09843750e-01,-1.14937500e-01,9.02031250e-02,6.47656250e-01,6.07734375e+00,,2.34493136e-03,8.94374773e-02,,2.34493136e-03,5.75842529e+02
2.34593136e-03,7.79062500e+00,5.10087500e-01,-1.15250000e-01,9.04375000e-02,6.48437500e-01,6.07710938e+00,,2.34593136e-03,8.94733891e-02,,2.34593136e-03,5.77580078e+02
2.34693136e-03,7.78203125e+00,5.10087500e-01,-1.15250000e-01,9.06796875e-02,6.46093750e-01,6.07675781e+00,,2.34693136e-03,8.95093158e-02,,2.34693136e-03,5.79076904e+02
2.34793136e-03,7.78203125e+00,5.10229687e-01,-1.15062500e-01,9.08671875e-02,6.44531250e-01,6.07652344e+00,,2.34793136e-03,8.95452350e-02,,2.34793136e-03,5.79687256e+02
2.34893136e-03,7.78281250e+00,5.10534375e-01,-1.14859375e-01,9.10703125e-02,6.48437500e-01,6.07675781e+00,,2.34893136e-03,8.95811766e-02,,2.34893136e-03,5.80216064e+02
2.34993136e-03,7.77890625e+00,5.10331250e-01,-1.14687500e-01,9.12812500e-02,6.44531250e-01,6.07628906e+00,,2.34993136e-03,8.96171257e-02,,2.34993136e-03,5.81227051e+02
2.35093136e-03,7.77265625e+00,5.10168750e-01,-1.14859375e-01,9.14843750e-02,6.46093750e-01,6.07394531e+00,,2.35093136e-03,8.96530598e-02,,2.35093136e-03,5.82479797e+02
2.35193136e-03,7.75937500e+00,5.09782813e-01,-1.15312500e-01,9.16328125e-02,6.40625000e-01,6.07265625e+00,,2.35193136e-03,8.96889716e-02,,2.35193136e-03,5.84458862e+02
2.35293136e-03,7.74921875e+00,5.09559375e-01,-1.15765625e-01,9.17656250e-02,6.40625000e-01,6.07347656e+00,,2.35293136e-03,8.97248611e-02,,2.35293136e-03,5.86118286e+02
2.35393136e-03,7.74843750e+00,5.09295313e-01,-1.15703125e-01,9.19921875e-02,6.42968750e-01,6.07289063e+00,,2.35393136e-03,8.97607356e-02,,2.35393136e-03,5.86812256e+02
2.35493136e-03,7.74921875e+00,5.09295313e-01,-1.15437500e-01,9.21640625e-02,6.42187500e-01,6.07371094e+00,,2.35493136e-03,8.97966027e-02,,2.35493136e-03,5.87344238e+02
2.35593136e-03,7.75468750e+00,5.09295313e-01,-1.15515625e-01,9.23828125e-02,6.40625000e-01,6.07488281e+00,,2.35593136e-03,8.98324698e-02,,2.35593136e-03,5.87392517e+02
2.35693136e-03,7.75390625e+00,5.09112500e-01,-1.15875000e-01,9.26093750e-02,6.42968750e-01,6.07429688e+00,,2.35693136e-03,8.98683295e-02,,2.35693136e-03,5.88086243e+02
2.35793136e-03,7.74687500e+00,5.08909375e-01,-1.15890625e-01,9.28046875e-02,6.48437500e-01,6.07265625e+00,,2.35793136e-03,8.99041668e-02,,2.35793136e-03,5.89425354e+02
2.35893136e-03,7.74921875e+00,5.08950000e-01,-1.15734375e-01,9.30234375e-02,6.52343750e-01,6.07289063e+00,,2.35893136e-03,8.99400115e-02,,2.35893136e-03,5.89797485e+02
2.35993136e-03,7.75078125e+00,5.09132812e-01,-1.15171875e-01,9.32265625e-02,6.44531250e-01,6.07429688e+00,,2.35993136e-03,8.99758637e-02,,2.35993136e-03,5.90248352e+02
2.36093136e-03,7.75468750e+00,5.09193750e-01,-1.14218750e-01,9.34218750e-02,6.39062500e-01,6.07488281e+00,,2.36093136e-03,9.00117159e-02,,2.36093136e-03,5.90453430e+02
2.36193136e-03,7.76406250e+00,5.09396875e-01,-1.13765625e-01,9.36640625e-02,6.36718750e-01,6.07617188e+00,,2.36193136e-03,9.00475830e-02,,2.36193136e-03,5.90091187e+02
2.36293136e-03,7.77109375e+00,5.09437500e-01,-1.13890625e-01,9.39140625e-02,6.35156250e-01,6.07628906e+00,,2.36293136e-03,9.00834575e-02,,2.36293136e-03,5.89969604e+02
2.36393136e-03,7.76562500e+00,5.09396875e-01,-1.14796875e-01,9.40625000e-02,6.33593750e-01,6.07570313e+00,,2.36393136e-03,9.01193321e-02,,2.36393136e-03,5.91139465e+02
2.36493136e-03,7.76171875e+00,5.09356250e-01,-1.15625000e-01,9.42500000e-02,6.31250000e-01,6.07546875e+00,,2.36493136e-03,9.01552066e-02,,2.36493136e-03,5.92152771e+02
2.36593136e-03,7.75781250e+00,5.09437500e-01,-1.16062500e-01,9.44375000e-02,6.24218750e-01,6.07476563e+00,,2.36593136e-03,9.01910812e-02,,2.36593136e-03,5.93169495e+02
2.36693136e-03,7.75390625e+00,5.09396875e-01,-1.16218750e-01,9.46171875e-02,6.23437500e-01,6.07453125e+00,,2.36693136e-03,9.02269557e-02,,2.36693136e-03,5.94187805e+02
2.36793136e-03,7.74453125e+00,5.09254688e-01,-1.16562500e-01,9.48281250e-02,6.17968750e-01,6.07394531e+00,,2.36793136e-03,9.02628228e-02,,2.36793136e-03,5.95771118e+02
2.36893136e-03,7.73906250e+00,5.09396875e-01,-1.17234375e-01,9.50000000e-02,6.05468750e-01,6.07371094e+00,,2.36893136e-03,9.02986899e-02,,2.36893136e-03,5.96954529e+02
2.36993136e-03,7.72578125e+00,5.09214063e-01,-1.17843750e-01,9.52031250e-02,5.96093750e-01,6.07453125e+00,,2.36993136e-03,9.03345570e-02,,2.36993136e-03,5.98946777e+02
2.37093136e-03,7.71328125e+00,5.09295313e-01,-1.18656250e-01,9.53515625e-02,5.92187500e-01,6.07476563e+00,,2.37093136e-03,9.03704092e-02,,2.37093136e-03,6.00862122e+02
2.37193136e-03,7.70156250e+00,5.09437500e-01,-1.19546875e-01,9.55390625e-02,5.92187500e-01,6.07335938e+00,,2.37193136e-03,9.04062763e-02,,2.37193136e-03,6.02701355e+02
2.37293136e-03,7.67734375e+00,5.09498438e-01,-1.20078125e-01,9.56328125e-02,5.92187500e-01,6.07289063e+00,,2.37293136e-03,9.04421508e-02,,2.37293136e-03,6.05833252e+02
2.37393136e-03,7.65156250e+00,5.09396875e-01,-1.19890625e-01,9.57656250e-02,5.92187500e-01,6.07312500e+00,,2.37393136e-03,9.04780254e-02,,2.37393136e-03,6.09127136e+02
2.37493136e-03,7.64921875e+00,5.09295313e-01,-1.19671875e-01,9.60156250e-02,5.82812500e-01,6.07230469e+00,,2.37493136e-03,9.05138925e-02,,2.37493136e-03,6.10003662e+02
2.37593136e-03,7.64687500e+00,5.09356250e-01,-1.20093750e-01,9.62031250e-02,5.73437500e-01,6.07289063e+00,,2.37593136e-03,9.05497596e-02,,2.37593136e-03,6.10880615e+02
2.37693136e-03,7.64687500e+00,5.09539063e-01,-1.20531250e-01,9.63984375e-02,5.65625000e-01,6.07429688e+00,,2.37693136e-03,9.05856341e-02,,2.37693136e-03,6.11518188e+02
2.37793136e-03,7.63984375e+00,5.09843750e-01,-1.20234375e-01,9.65937500e-02,5.57812500e-01,6.07535156e+00,,2.37793136e-03,9.06215236e-02,,2.37793136e-03,6.12881165e+02
2.37893136e-03,7.63046875e+00,5.09985937e-01,-1.18984375e-01,9.67500000e-02,5.50000000e-01,6.07476563e+00,,2.37893136e-03,9.06574279e-02,,2.37893136e-03,6.14481567e+02
2.37993136e-03,7.62812500e+00,5.10189063e-01,-1.18546875e-01,9.69531250e-02,5.53906250e-01,6.07488281e+00,,2.37993136e-03,9.06933546e-02,,2.37993136e-03,6.15352661e+02
2.38093136e-03,7.62812500e+00,5.10229687e-01,-1.19296875e-01,9.71406250e-02,5.56250000e-01,6.07535156e+00,,2.38093136e-03,9.07292888e-02,,2.38093136e-03,6.15982910e+02
2.38193136e-03,7.62500000e+00,5.10168750e-01,-1.20343750e-01,9.73125000e-02,5.53906250e-01,6.07593750e+00,,2.38193136e-03,9.07652155e-02,,2.38193136e-03,6.16940125e+02
2.38293136e-03,7.62890625e+00,5.10189063e-01,-1.21000000e-01,9.75156250e-02,5.50000000e-01,6.07710938e+00,,2.38293136e-03,9.08011422e-02,,2.38293136e-03,6.17176941e+02
2.38393136e-03,7.62812500e+00,5.10412500e-01,-1.21171875e-01,9.77031250e-02,5.50000000e-01,6.07628906e+00,,2.38393136e-03,9.08370763e-02,,2.38393136e-03,6.17899170e+02
2.38493136e-03,7.61953125e+00,5.10331250e-01,-1.20921875e-01,9.78906250e-02,5.42968750e-01,6.07570313e+00,,2.38493136e-03,9.08730105e-02,,2.38493136e-03,6.19426636e+02
2.38593136e-03,7.61562500e+00,5.10412500e-01,-1.21093750e-01,9.80625000e-02,5.32031250e-01,6.07675781e+00,,2.38593136e-03,9.09089521e-02,,2.38593136e-03,6.20470825e+02
2.38693136e-03,7.61328125e+00,5.10412500e-01,-1.21890625e-01,9.82656250e-02,5.21875000e-01,6.07628906e+00,,2.38693136e-03,9.09448937e-02,,2.38693136e-03,6.21356262e+02
2.38793136e-03,7.59843750e+00,5.10575000e-01,-1.22718750e-01,9.84375000e-02,5.16406250e-01,6.07535156e+00,,2.38793136e-03,9.09808427e-02,,2.38793136e-03,6.23534729e+02
2.38893136e-03,7.58125000e+00,5.10615625e-01,-1.22953125e-01,9.86328125e-02,5.09375000e-01,6.07535156e+00,,2.38893136e-03,9.10167992e-02,,2.38893136e-03,6.25957642e+02
2.38993136e-03,7.56875000e+00,5.10818750e-01,-1.22609375e-01,9.87578125e-02,5.00000000e-01,6.07511719e+00,,2.38993136e-03,9.10527632e-02,,2.38993136e-03,6.27897156e+02
2.39093136e-03,7.56796875e+00,5.10859375e-01,-1.22390625e-01,9.89843750e-02,5.01562500e-01,6.07371094e+00,,2.39093136e-03,9.10887346e-02,,2.39093136e-03,6.28626892e+02
2.39193136e-03,7.57031250e+00,5.10879688e-01,-1.22687500e-01,9.92109375e-02,4.99218750e-01,6.07347656e+00,,2.39193136e-03,9.11247060e-02,,2.39193136e-03,6.29034668e+02
2.39293136e-03,7.56796875e+00,5.10859375e-01,-1.23171875e-01,9.93750000e-02,4.92187500e-01,6.07253906e+00,,2.39293136e-03,9.11606774e-02,,2.39293136e-03,6.29927917e+02
2.39393136e-03,7.55312500e+00,5.10818750e-01,-1.23390625e-01,9.94453125e-02,4.88281250e-01,6.07171875e+00,,2.39393136e-03,9.11966488e-02,,2.39393136e-03,6.32111511e+02
2.39493136e-03,7.54218750e+00,5.10656250e-01,-1.22750000e-01,9.95390625e-02,4.86718750e-01,6.07230469e+00,,2.39493136e-03,9.12326202e-02,,2.39493136e-03,6.33891418e+02
2.39593136e-03,7.53828125e+00,5.10615625e-01,-1.22156250e-01,9.97890625e-02,4.86718750e-01,6.07195313e+00,,2.39593136e-03,9.12685692e-02,,2.39593136e-03,6.34943054e+02
2.39693136e-03,7.54218750e+00,5.10432813e-01,-1.22296875e-01,1.00000000e-01,4.89843750e-01,6.07113281e+00,,2.39693136e-03,9.13045183e-02,,2.39693136e-03,6.35188171e+02
2.39793136e-03,7.55000000e+00,5.10290625e-01,-1.22953125e-01,1.00234375e-01,4.92187500e-01,6.06984375e+00,,2.39793136e-03,9.13404599e-02,,2.39793136e-03,6.35032654e+02
2.39893136e-03,7.55000000e+00,5.09985937e-01,-1.23437500e-01,1.00421875e-01,4.94531250e-01,6.06972656e+00,,2.39893136e-03,9.13763866e-02,,2.39893136e-03,6.35685608e+02
2.39993136e-03,7.54218750e+00,5.09985937e-01,-1.23250000e-01,1.00531250e-01,4.96093750e-01,6.06984375e+00,,2.39993136e-03,9.14122984e-02,,2.39993136e-03,6.37144714e+02
2.40093136e-03,7.54765625e+00,5.10026563e-01,-1.21953125e-01,1.00710938e-01,4.96093750e-01,6.07125000e+00,,2.40093136e-03,9.14482176e-02,,2.40093136e-03,6.37230835e+02
2.40193136e-03,7.55156250e+00,5.09843750e-01,-1.20046875e-01,1.00859375e-01,4.96093750e-01,6.07371094e+00,,2.40193136e-03,9.14841220e-02,,2.40193136e-03,6.37469482e+02
2.40293136e-03,7.55156250e+00,5.09681250e-01,-1.18765625e-01,1.01054688e-01,4.94531250e-01,6.07476563e+00,,2.40293136e-03,9.15200189e-02,,2.40293136e-03,6.38102295e+02
2.40393136e-03,7.55390625e+00,5.09214063e-01,-1.18734375e-01,1.01328125e-01,4.92187500e-01,6.07570313e+00,,2.40393136e-03,9.15558934e-02,,2.40393136e-03,6.38490051e+02
2.40493136e-03,7.56640625e+00,5.09214063e-01,-1.20031250e-01,1.01570313e-01,4.96093750e-01,6.07511719e+00,,2.40493136e-03,9.15917531e-02,,2.40493136e-03,6.37834106e+02
2.40593136e-03,7.56250000e+00,5.09356250e-01,-1.21656250e-01,1.01703125e-01,4.97656250e-01,6.07570313e+00,,2.40593136e-03,9.16276202e-02,,2.40593136e-03,6.38877319e+02
2.40693136e-03,7.55703125e+00,5.09193750e-01,-1.22078125e-01,1.01812500e-01,4.99218750e-01,6.07570313e+00,,2.40693136e-03,9.16634873e-02,,2.40693136e-03,6.40086975e+02
2.40793136e-03,7.56250000e+00,5.08909375e-01,-1.21281250e-01,1.01984375e-01,4.96093750e-01,6.07476563e+00,,2.40793136e-03,9.16993320e-02,,2.40793136e-03,6.40168091e+02
2.40893136e-03,7.55937500e+00,5.08360937e-01,-1.21140625e-01,1.02195313e-01,4.92187500e-01,6.07406250e+00,,2.40893136e-03,9.17351544e-02,,2.40893136e-03,6.41132690e+02
2.40993136e-03,7.54062500e+00,5.08117188e-01,-1.22015625e-01,1.02273438e-01,4.96093750e-01,6.07335938e+00,,2.40993136e-03,9.17709470e-02,,2.40993136e-03,6.43709961e+02
2.41093136e-03,7.53046875e+00,5.07873438e-01,-1.22984375e-01,1.02414063e-01,5.03125000e-01,6.07289063e+00,,2.41093136e-03,9.18067172e-02,,2.41093136e-03,6.45406311e+02
2.41193136e-03,7.52343750e+00,5.07792187e-01,-1.23359375e-01,1.02570313e-01,5.03906250e-01,6.07253906e+00,,2.41193136e-03,9.18424800e-02,,2.41193136e-03,6.46783875e+02
2.41293136e-03,7.51562500e+00,5.07893750e-01,-1.22875000e-01,1.02742188e-01,5.05468750e-01,6.07171875e+00,,2.41293136e-03,9.18782428e-02,,2.41293136e-03,6.48241760e+02
2.41393136e-03,7.50546875e+00,5.07690625e-01,-1.22640625e-01,1.02984375e-01,5.05468750e-01,6.07007813e+00,,2.41393136e-03,9.19139981e-02,,2.41393136e-03,6.49939453e+02
2.41493136e-03,7.47656250e+00,5.07832813e-01,-1.23500000e-01,1.03078125e-01,5.12500000e-01,6.06890625e+00,,2.41493136e-03,9.19497609e-02,,2.41493136e-03,6.53571777e+02
2.41593136e-03,7.46171875e+00,5.07792187e-01,-1.24890625e-01,1.03156250e-01,5.16406250e-01,6.06890625e+00,,2.41593136e-03,9.19855163e-02,,2.41593136e-03,6.55760315e+02
2.41693136e-03,7.46328125e+00,5.08035937e-01,-1.25453125e-01,1.03335938e-01,5.18750000e-01,6.06914063e+00,,2.41693136e-03,9.20212865e-02,,2.41693136e-03,6.56262634e+02
2.41793136e-03,7.46171875e+00,5.08279687e-01,-1.24218750e-01,1.03468750e-01,5.18750000e-01,6.06984375e+00,,2.41793136e-03,9.20570716e-02,,2.41793136e-03,6.57085266e+02
2.41893136e-03,7.46484375e+00,5.08218750e-01,-1.22390625e-01,1.03679688e-01,5.26562500e-01,6.07007813e+00,,2.41893136e-03,9.20928642e-02,,2.41893136e-03,6.57416626e+02
2.41993136e-03,7.46875000e+00,5.08564062e-01,-1.21515625e-01,1.03921875e-01,5.35937500e-01,6.07031250e+00,,2.41993136e-03,9.21286643e-02,,2.41993136e-03,6.57660278e+02
2.42093136e-03,7.46328125e+00,5.07995313e-01,-1.21750000e-01,1.04093750e-01,5.39062500e-01,6.07148438e+00,,2.42093136e-03,9.21644568e-02,,2.42093136e-03,6.58868713e+02
2.42193136e-03,7.46093750e+00,5.08117188e-01,-1.22453125e-01,1.04226563e-01,5.39062500e-01,6.07195313e+00,,2.42193136e-03,9.22002271e-02,,2.42193136e-03,6.59757324e+02
2.42293136e-03,7.45781250e+00,5.07792187e-01,-1.22953125e-01,1.04296875e-01,5.37500000e-01,6.07253906e+00,,2.42293136e-03,9.22359973e-02,,2.42293136e-03,6.60729858e+02
2.42393136e-03,7.45546875e+00,5.07832813e-01,-1.23093750e-01,1.04445313e-01,5.40625000e-01,6.07476563e+00,,2.42393136e-03,9.22717601e-02,,2.42393136e-03,6.61623474e+02
2.42493136e-03,7.45703125e+00,5.08137500e-01,-1.22875000e-01,1.04687500e-01,5.46875000e-01,6.07757813e+00,,2.42493136e-03,9.23075303e-02,,2.42493136e-03,6.62114258e+02
2.42593136e-03,7.45546875e+00,5.08178125e-01,-1.22796875e-01,1.04937500e-01,5.53906250e-01,6.07710938e+00,,2.42593136e-03,9.23433155e-02,,2.42593136e-03,6.62926453e+02
2.42693136e-03,7.44765625e+00,5.08482813e-01,-1.22875000e-01,1.05109375e-01,5.59375000e-01,6.07488281e+00,,2.42693136e-03,9.23791155e-02,,2.42693136e-03,6.64382996e+02
2.42793136e-03,7.43671875e+00,5.08340625e-01,-1.22953125e-01,1.05203125e-01,5.57812500e-01,6.07429688e+00,,2.42793136e-03,9.24149156e-02,,2.42793136e-03,6.66161926e+02
2.42893136e-03,7.42734375e+00,5.08239063e-01,-1.22937500e-01,1.05296875e-01,5.59375000e-01,6.07347656e+00,,2.42893136e-03,9.24507082e-02,,2.42893136e-03,6.67779907e+02
2.42993136e-03,7.42187500e+00,5.08117188e-01,-1.22953125e-01,1.05406250e-01,5.64062500e-01,6.07265625e+00,,2.42993136e-03,9.24864933e-02,,2.42993136e-03,6.68995361e+02
2.43093136e-03,7.41953125e+00,5.08035937e-01,-1.22906250e-01,1.05539063e-01,5.67187500e-01,6.07207031e+00,,2.43093136e-03,9.25222710e-02,,2.43093136e-03,6.69888550e+02
2.43193136e-03,7.41484375e+00,5.08035937e-01,-1.22875000e-01,1.05664063e-01,5.71093750e-01,6.07230469e+00,,2.43193136e-03,9.25580487e-02,,2.43193136e-03,6.71023071e+02
2.43293136e-03,7.41093750e+00,5.07548438e-01,-1.23015625e-01,1.05796875e-01,5.80468750e-01,6.07207031e+00,,2.43293136e-03,9.25938040e-02,,2.43293136e-03,6.72077271e+02
2.43393136e-03,7.41093750e+00,5.07507812e-01,-1.23203125e-01,1.05953125e-01,5.89843750e-01,6.07195313e+00,,2.43393136e-03,9.26295519e-02,,2.43393136e-03,6.72729736e+02
2.43493136e-03,7.40703125e+00,5.07385938e-01,-1.23390625e-01,1.06046875e-01,5.96093750e-01,6.06960938e+00,,2.43493136e-03,9.26652849e-02,,2.43493136e-03,6.73785889e+02
2.43593136e-03,7.39765625e+00,5.07507812e-01,-1.23328125e-01,1.06195313e-01,6.01562500e-01,6.06890625e+00,,2.43593136e-03,9.27010179e-02,,2.43593136e-03,6.75406189e+02
2.43693136e-03,7.39609375e+00,5.07690625e-01,-1.22578125e-01,1.06367188e-01,6.08593750e-01,6.07054688e+00,,2.43693136e-03,9.27367657e-02,,2.43693136e-03,6.76218994e+02
2.43793136e-03,7.40312500e+00,5.07650000e-01,-1.21812500e-01,1.06554688e-01,6.14062500e-01,6.07195313e+00,,2.43793136e-03,9.27725136e-02,,2.43793136e-03,6.76141846e+02
