Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.36430496e-03,-3.51562500e-02,2.35625000e-03,-1.42187500e-03,4.23437500e-03,3.12500000e-04,6.07207031e+00,,5.36430496e-03,8.82375345e-04,,5.36430496e-03,6.43144455e+01
5.36530496e-03,-2.57812500e-02,2.80312500e-03,-2.40625000e-03,4.31250000e-03,4.06250000e-04,6.07148438e+00,,5.36530496e-03,8.82557011e-04,,5.36530496e-03,6.33580971e+01
5.36630496e-03,-2.57812500e-02,2.37656250e-03,-2.78125000e-03,4.39062500e-03,2.50000000e-04,6.07125000e+00,,5.36630496e-03,8.82739434e-04,,5.36630496e-03,6.33718452e+01
5.36730496e-03,-2.57812500e-02,2.60000000e-03,-1.89062500e-03,4.38281250e-03,2.50000000e-04,6.07031250e+00,,5.36730496e-03,8.82914639e-04,,5.36730496e-03,6.33842239e+01
5.36830496e-03,-2.89062500e-02,1.86875000e-03,-9.06250000e-04,4.32812500e-03,3.12500000e-04,6.07066406e+00,,5.36830496e-03,8.83071974e-04,,5.36830496e-03,6.37138023e+01
5.36930496e-03,-3.82812500e-02,2.17343750e-03,-1.71875000e-03,4.27343750e-03,2.50000000e-04,6.07148438e+00,,5.36930496e-03,8.83214292e-04,,5.36930496e-03,6.46872482e+01
5.37030496e-03,-5.70312500e-02,1.23906250e-03,-2.62500000e-03,4.07031250e-03,1.25000000e-04,6.07230469e+00,,5.37030496e-03,8.83334491e-04,,5.37030496e-03,6.66317520e+01
5.37130496e-03,-5.15625000e-02,1.76718750e-03,-2.18750000e-03,4.16406250e-03,-6.25000000e-05,6.07230469e+00,,5.37130496e-03,8.83440312e-04,,5.37130496e-03,6.60807190e+01
5.37230496e-03,-5.54687500e-02,1.44218750e-03,-1.09375000e-03,4.21875000e-03,-3.12500000e-05,6.07207031e+00,,5.37230496e-03,8.83553294e-04,,5.37230496e-03,6.64921188e+01
5.37330496e-03,-6.25000000e-02,1.54375000e-03,-1.23437500e-03,4.23437500e-03,-2.50000000e-04,6.07207031e+00,,5.37330496e-03,8.83658475e-04,,5.37330496e-03,6.72231598e+01
5.37430496e-03,-6.48437500e-02,1.64531250e-03,-2.43750000e-03,4.25000000e-03,-5.00000000e-04,6.07289063e+00,,5.37430496e-03,8.83770757e-04,,5.37430496e-03,6.74745178e+01
5.37530496e-03,-7.10937500e-02,1.48281250e-03,-2.85937500e-03,4.14062500e-03,-1.00000000e-03,6.07488281e+00,,5.37530496e-03,8.83880886e-04,,5.37530496e-03,6.81328812e+01
5.37630496e-03,-7.03125000e-02,1.54375000e-03,-2.18750000e-03,4.08593750e-03,-1.09375000e-03,6.07535156e+00,,5.37630496e-03,8.83987464e-04,,5.37630496e-03,6.80657196e+01
5.37730496e-03,-7.10937500e-02,1.05625000e-03,-1.46875000e-03,4.02343750e-03,-9.37500000e-04,6.07406250e+00,,5.37730496e-03,8.84079025e-04,,5.37730496e-03,6.81559525e+01
5.37830496e-03,-6.71875000e-02,1.34062500e-03,-2.21875000e-03,4.02343750e-03,-7.81250000e-04,6.07453125e+00,,5.37830496e-03,8.84163426e-04,,5.37830496e-03,6.77630157e+01
5.37930496e-03,-6.25000000e-02,1.36093750e-03,-3.07812500e-03,4.08593750e-03,-8.12500000e-04,6.07535156e+00,,5.37930496e-03,8.84258538e-04,,5.37930496e-03,6.72938080e+01
5.38030496e-03,-4.45312500e-02,2.07187500e-03,-2.78125000e-03,4.25781250e-03,-7.81250000e-04,6.07488281e+00,,5.38030496e-03,8.84379377e-04,,5.38030496e-03,6.54568787e+01
5.38130496e-03,-3.51562500e-02,2.01093750e-03,-1.76562500e-03,4.35156250e-03,-1.00000000e-03,6.07792969e+00,,5.38130496e-03,8.84523150e-04,,5.38130496e-03,6.45024414e+01
5.38230496e-03,-4.21875000e-02,2.13281250e-03,-1.57812500e-03,4.20312500e-03,-1.00000000e-03,6.07933594e+00,,5.38230496e-03,8.84669076e-04,,5.38230496e-03,6.52361679e+01
5.38330496e-03,-5.31250000e-02,1.78750000e-03,-2.17187500e-03,4.21875000e-03,-8.12500000e-04,6.07816406e+00,,5.38330496e-03,8.84807087e-04,,5.38330496e-03,6.63736877e+01
5.38430496e-03,-5.39062500e-02,1.92968750e-03,-2.56250000e-03,4.23437500e-03,-7.18750000e-04,6.07675781e+00,,5.38430496e-03,8.84937996e-04,,5.38430496e-03,6.64667740e+01
5.38530496e-03,-5.70312500e-02,1.97031250e-03,-2.32812500e-03,4.27343750e-03,-2.81250000e-04,6.07394531e+00,,5.38530496e-03,8.85075307e-04,,5.38530496e-03,6.68019028e+01
5.38630496e-03,-6.25000000e-02,1.92968750e-03,-2.06250000e-03,4.20312500e-03,-3.43750000e-04,6.07371094e+00,,5.38630496e-03,8.85212619e-04,,5.38630496e-03,6.73773270e+01
5.38730496e-03,-5.70312500e-02,2.03125000e-03,-2.48437500e-03,4.16406250e-03,-6.56250000e-04,6.07488281e+00,,5.38730496e-03,8.85352143e-04,,5.38730496e-03,6.68255920e+01
5.38830496e-03,-5.39062500e-02,1.82812500e-03,-2.56250000e-03,4.16406250e-03,-7.18750000e-04,6.07453125e+00,,5.38830496e-03,8.85488058e-04,,5.38830496e-03,6.65167999e+01
5.38930496e-03,-4.45312500e-02,2.11250000e-03,-1.98437500e-03,4.25781250e-03,-4.06250000e-04,6.07347656e+00,,5.38930496e-03,8.85626767e-04,,5.38930496e-03,6.55623550e+01
5.39030496e-03,-5.54687500e-02,1.68593750e-03,-1.42187500e-03,4.12500000e-03,-4.37500000e-04,6.07324219e+00,,5.39030496e-03,8.85760470e-04,,5.39030496e-03,6.66989594e+01
5.39130496e-03,-8.04687500e-02,1.27968750e-03,-1.87500000e-03,3.93750000e-03,-6.25000000e-04,6.07535156e+00,,5.39130496e-03,8.85864894e-04,,5.39130496e-03,6.92850189e+01
5.39230496e-03,-8.75000000e-02,1.34062500e-03,-2.37500000e-03,3.92968750e-03,-7.81250000e-04,6.07593750e+00,,5.39230496e-03,8.85957154e-04,,5.39230496e-03,7.00211487e+01
5.39330496e-03,-7.81250000e-02,2.07187500e-03,-1.90625000e-03,4.03125000e-03,-6.56250000e-04,6.07429688e+00,,5.39330496e-03,8.86077352e-04,,5.39330496e-03,6.90660019e+01
5.39430496e-03,-8.20312500e-02,1.97031250e-03,-1.12500000e-03,4.04687500e-03,-3.43750000e-04,6.07371094e+00,,5.39430496e-03,8.86219612e-04,,5.39430496e-03,6.94767380e+01
5.39530496e-03,-8.90625000e-02,1.97031250e-03,-1.42187500e-03,3.99218750e-03,-5.62500000e-04,6.07453125e+00,,5.39530496e-03,8.86358379e-04,,5.39530496e-03,7.02083511e+01
5.39630496e-03,-8.51562500e-02,2.01093750e-03,-2.40625000e-03,4.06250000e-03,-9.37500000e-04,6.07652344e+00,,5.39630496e-03,8.86498543e-04,,5.39630496e-03,6.98157959e+01
5.39730496e-03,-7.81250000e-02,2.03125000e-03,-2.62500000e-03,4.14062500e-03,-6.56250000e-04,6.07617188e+00,,5.39730496e-03,8.86640861e-04,,5.39730496e-03,6.91042557e+01
5.39830496e-03,-7.10937500e-02,2.13281250e-03,-1.90625000e-03,4.20312500e-03,-8.12500000e-04,6.07570313e+00,,5.39830496e-03,8.86787486e-04,,5.39830496e-03,6.83913956e+01
5.39930496e-03,-6.64062500e-02,2.11250000e-03,-1.28125000e-03,4.14843750e-03,-1.00000000e-03,6.07710938e+00,,5.39930496e-03,8.86936963e-04,,5.39930496e-03,6.79165955e+01
5.40030496e-03,-6.25000000e-02,2.17343750e-03,-1.50000000e-03,4.10937500e-03,-8.12500000e-04,6.07687500e+00,,5.40030496e-03,8.87087837e-04,,5.40030496e-03,6.75212555e+01
5.40130496e-03,-4.06250000e-02,2.07187500e-03,-1.79687500e-03,4.25781250e-03,-8.75000000e-04,6.07593750e+00,,5.40130496e-03,8.87237315e-04,,5.40130496e-03,6.52748337e+01
5.40230496e-03,-2.03125000e-02,2.35625000e-03,-1.76562500e-03,4.32812500e-03,-7.18750000e-04,6.07535156e+00,,5.40230496e-03,8.87393253e-04,,5.40230496e-03,6.31902046e+01
5.40330496e-03,-2.18750000e-02,2.19375000e-03,-1.54687500e-03,4.36718750e-03,-6.25000000e-04,6.07476563e+00,,5.40330496e-03,8.87553382e-04,,5.40330496e-03,6.33600655e+01
5.40430496e-03,-2.89062500e-02,2.31562500e-03,-1.73437500e-03,4.39062500e-03,-6.25000000e-04,6.07476563e+00,,5.40430496e-03,8.87712173e-04,,5.40430496e-03,6.40936356e+01
5.40530496e-03,-3.90625000e-02,2.07187500e-03,-2.09375000e-03,4.40625000e-03,-5.00000000e-04,6.07429688e+00,,5.40530496e-03,8.87866656e-04,,5.40530496e-03,6.51508179e+01
5.40630496e-03,-4.21875000e-02,2.35625000e-03,-2.09375000e-03,4.39062500e-03,9.37500000e-05,6.07148438e+00,,5.40630496e-03,8.88022536e-04,,5.40630496e-03,6.54840775e+01
5.40730496e-03,-4.37500000e-02,2.25468750e-03,-1.68750000e-03,4.43750000e-03,3.12500000e-05,6.07054688e+00,,5.40730496e-03,8.88184877e-04,,5.40730496e-03,6.56551819e+01
5.40830496e-03,-4.45312500e-02,2.27500000e-03,-1.57812500e-03,4.43750000e-03,-1.87500000e-04,6.07148438e+00,,5.40830496e-03,8.88344366e-04,,5.40830496e-03,6.57443771e+01
5.40930496e-03,-3.82812500e-02,2.21406250e-03,-1.92187500e-03,4.44531250e-03,-1.87500000e-04,6.07289063e+00,,5.40930496e-03,8.88502458e-04,,5.40930496e-03,6.51093216e+01
5.41030496e-03,-3.90625000e-02,2.41718750e-03,-2.00000000e-03,4.51562500e-03,-2.81250000e-04,6.07476563e+00,,5.41030496e-03,8.88665498e-04,,5.41030496e-03,6.52002563e+01
5.41130496e-03,-5.39062500e-02,2.11250000e-03,-1.62500000e-03,4.47656250e-03,-4.06250000e-04,6.07406250e+00,,5.41130496e-03,8.88824987e-04,,5.41130496e-03,6.67401428e+01
5.41230496e-03,-7.42187500e-02,1.68593750e-03,-1.42187500e-03,4.25781250e-03,-4.06250000e-04,6.07347656e+00,,5.41230496e-03,8.88958690e-04,,5.41230496e-03,6.88422928e+01
5.41330496e-03,-6.87500000e-02,1.52343750e-03,-1.87500000e-03,4.29687500e-03,-4.06250000e-04,6.07453125e+00,,5.41330496e-03,8.89071671e-04,,5.41330496e-03,6.82872391e+01
5.41430496e-03,-6.25000000e-02,1.76718750e-03,-1.92187500e-03,4.34375000e-03,-2.81250000e-04,6.07406250e+00,,5.41430496e-03,8.89187562e-04,,5.41430496e-03,6.76529694e+01
5.41530496e-03,-6.48437500e-02,1.66562500e-03,-1.71875000e-03,4.32812500e-03,-6.25000000e-05,6.07289063e+00,,5.41530496e-03,8.89308401e-04,,5.41530496e-03,6.79042358e+01
5.41630496e-03,-6.25000000e-02,2.25468750e-03,-1.57812500e-03,4.39062500e-03,-7.18750000e-04,6.07546875e+00,,5.41630496e-03,8.89446412e-04,,5.41630496e-03,6.76713486e+01
5.41730496e-03,-5.54687500e-02,2.41718750e-03,-1.90625000e-03,4.40625000e-03,-1.37500000e-03,6.07875000e+00,,5.41730496e-03,8.89610907e-04,,5.41730496e-03,6.69557114e+01
5.41830496e-03,-5.31250000e-02,2.66093750e-03,-2.14062500e-03,4.38281250e-03,-1.00000000e-03,6.07792969e+00,,5.41830496e-03,8.89789721e-04,,5.41830496e-03,6.67248154e+01
5.41930496e-03,-6.09375000e-02,2.07187500e-03,-1.62500000e-03,4.23437500e-03,-6.56250000e-04,6.07710938e+00,,5.41930496e-03,8.89956369e-04,,5.41930496e-03,6.75402069e+01
5.42030496e-03,-6.09375000e-02,2.01093750e-03,-1.17187500e-03,4.17968750e-03,-5.62500000e-04,6.07710938e+00,,5.42030496e-03,8.90100142e-04,,5.42030496e-03,6.75476151e+01
5.42130496e-03,-5.31250000e-02,2.11250000e-03,-1.65625000e-03,4.23437500e-03,-6.25000000e-04,6.07628906e+00,,5.42130496e-03,8.90245370e-04,,5.42130496e-03,6.67497025e+01
5.42230496e-03,-4.21875000e-02,2.72187500e-03,-2.56250000e-03,4.34375000e-03,-5.00000000e-04,6.07570313e+00,,5.42230496e-03,8.90415569e-04,,5.42230496e-03,6.56333008e+01
5.42330496e-03,-4.37500000e-02,2.76250000e-03,-2.40625000e-03,4.42187500e-03,-6.25000000e-04,6.07628906e+00,,5.42330496e-03,8.90608702e-04,,5.42330496e-03,6.58075485e+01
5.42430496e-03,-5.54687500e-02,2.84375000e-03,-1.54687500e-03,4.39062500e-03,-8.12500000e-04,6.07675781e+00,,5.42430496e-03,8.90806084e-04,,5.42430496e-03,6.70261459e+01
5.42530496e-03,-6.71875000e-02,2.37656250e-03,-1.12500000e-03,4.31250000e-03,-1.00000000e-03,6.07769531e+00,,5.42530496e-03,8.90989904e-04,,5.42530496e-03,6.82413483e+01
5.42630496e-03,-7.57812500e-02,2.39687500e-03,-1.81250000e-03,4.27343750e-03,-5.00000000e-04,6.07593750e+00,,5.42630496e-03,8.91157950e-04,,5.42630496e-03,6.91350861e+01
5.42730496e-03,-8.35937500e-02,1.54375000e-03,-2.32812500e-03,4.27343750e-03,2.50000000e-04,6.07148438e+00,,5.42730496e-03,8.91296659e-04,,5.42730496e-03,6.99514618e+01
5.42830496e-03,-8.04687500e-02,1.76718750e-03,-2.09375000e-03,4.27343750e-03,4.68750000e-04,6.07230469e+00,,5.42830496e-03,8.91413249e-04,,5.42830496e-03,6.96410217e+01
5.42930496e-03,-7.65625000e-02,1.54375000e-03,-1.68750000e-03,4.32812500e-03,2.50000000e-04,6.07570313e+00,,5.42930496e-03,8.91529780e-04,,5.42930496e-03,6.92483368e+01
5.43030496e-03,-7.26562500e-02,1.72656250e-03,-1.84375000e-03,4.35156250e-03,-3.12500000e-05,6.07675781e+00,,5.43030496e-03,8.91644973e-04,,5.43030496e-03,6.88549881e+01
5.43130496e-03,-6.09375000e-02,1.15781250e-03,-2.40625000e-03,4.31250000e-03,-1.25000000e-04,6.07628906e+00,,5.43130496e-03,8.91746546e-04,,5.43130496e-03,6.76581268e+01
5.43230496e-03,-5.93750000e-02,1.30000000e-03,-2.64062500e-03,4.25781250e-03,3.12500000e-05,6.07535156e+00,,5.43230496e-03,8.91833042e-04,,5.43230496e-03,6.75104218e+01
5.43330496e-03,-7.26562500e-02,6.09375000e-04,-2.28125000e-03,4.14062500e-03,3.12500000e-05,6.07628906e+00,,5.43330496e-03,8.91900330e-04,,5.43330496e-03,6.88926697e+01
5.43430496e-03,-7.10937500e-02,6.09375000e-04,-1.84375000e-03,4.19531250e-03,1.87500000e-04,6.07546875e+00,,5.43430496e-03,8.91943229e-04,,5.43430496e-03,6.87425156e+01
5.43530496e-03,-6.40625000e-02,1.13750000e-03,-2.32812500e-03,4.25000000e-03,3.12500000e-04,6.07476563e+00,,5.43530496e-03,8.92004697e-04,,5.43530496e-03,6.80287018e+01
5.43630496e-03,-5.15625000e-02,1.23906250e-03,-2.37500000e-03,4.25000000e-03,2.50000000e-04,6.07511719e+00,,5.43630496e-03,8.92088399e-04,,5.43630496e-03,6.67525101e+01
5.43730496e-03,-5.39062500e-02,1.09687500e-03,-1.62500000e-03,4.19531250e-03,-2.50000000e-04,6.07628906e+00,,5.43730496e-03,8.92170647e-04,,5.43730496e-03,6.70047302e+01
5.43830496e-03,-5.93750000e-02,6.70312500e-04,-1.23437500e-03,4.14062500e-03,-6.56250000e-04,6.07757813e+00,,5.43830496e-03,8.92232929e-04,,5.43830496e-03,6.75760956e+01
5.43930496e-03,-5.93750000e-02,1.05625000e-03,-2.01562500e-03,4.20312500e-03,-5.00000000e-04,6.07675781e+00,,5.43930496e-03,8.92293698e-04,,5.43930496e-03,6.75847092e+01
5.44030496e-03,-5.54687500e-02,1.15781250e-03,-2.70312500e-03,4.25781250e-03,-5.62500000e-04,6.07628906e+00,,5.44030496e-03,8.92371638e-04,,5.44030496e-03,6.71945114e+01
5.44130496e-03,-5.00000000e-02,1.54375000e-03,-2.48437500e-03,4.25781250e-03,-5.62500000e-04,6.07617188e+00,,5.44130496e-03,8.92466749e-04,,5.44130496e-03,6.66444702e+01
5.44230496e-03,-4.76562500e-02,1.72656250e-03,-1.73437500e-03,4.28906250e-03,-3.43750000e-04,6.07593750e+00,,5.44230496e-03,8.92581884e-04,,5.44230496e-03,6.64140244e+01
5.44330496e-03,-3.82812500e-02,2.07187500e-03,-1.46875000e-03,4.43750000e-03,-1.87500000e-04,6.07617188e+00,,5.44330496e-03,8.92715645e-04,,5.44330496e-03,6.54560165e+01
5.44430496e-03,-3.67187500e-02,2.31562500e-03,-2.06250000e-03,4.53125000e-03,-1.87500000e-04,6.07628906e+00,,5.44430496e-03,8.92870128e-04,,5.44430496e-03,6.53042908e+01
5.44530496e-03,-4.37500000e-02,1.76718750e-03,-2.28125000e-03,4.48437500e-03,-1.25000000e-04,6.07617188e+00,,5.44530496e-03,8.93013901e-04,,5.44530496e-03,6.60406723e+01
5.44630496e-03,-4.21875000e-02,2.17343750e-03,-1.92187500e-03,4.46093750e-03,-2.81250000e-04,6.07652344e+00,,5.44630496e-03,8.93152610e-04,,5.44630496e-03,6.58907318e+01
5.44730496e-03,-4.21875000e-02,1.82812500e-03,-1.71875000e-03,4.44531250e-03,-2.81250000e-04,6.07687500e+00,,5.44730496e-03,8.93293531e-04,,5.44730496e-03,6.59003754e+01
5.44830496e-03,-3.90625000e-02,2.41718750e-03,-1.98437500e-03,4.43750000e-03,3.12500000e-04,6.07429688e+00,,5.44830496e-03,8.93443008e-04,,5.44830496e-03,6.55880280e+01
5.44930496e-03,-3.82812500e-02,1.82812500e-03,-1.95312500e-03,4.42187500e-03,5.00000000e-04,6.07429688e+00,,5.44930496e-03,8.93592485e-04,,5.44930496e-03,6.55179214e+01
5.45030496e-03,-4.60937500e-02,1.82812500e-03,-1.79687500e-03,4.36718750e-03,3.43750000e-04,6.07476563e+00,,5.45030496e-03,8.93721241e-04,,5.45030496e-03,6.63332672e+01
5.45130496e-03,-5.15625000e-02,1.40156250e-03,-1.84375000e-03,4.32812500e-03,3.43750000e-04,6.07488281e+00,,5.45130496e-03,8.93834978e-04,,5.45130496e-03,6.69067078e+01
5.45230496e-03,-4.76562500e-02,2.27500000e-03,-2.25000000e-03,4.42187500e-03,9.37500000e-05,6.07570313e+00,,5.45230496e-03,8.93964432e-04,,5.45230496e-03,6.65148468e+01
5.45330496e-03,-5.78125000e-02,1.68593750e-03,-2.18750000e-03,4.38281250e-03,-6.25000000e-05,6.07593750e+00,,5.45330496e-03,8.94103898e-04,,5.45330496e-03,6.75736465e+01
5.45430496e-03,-7.65625000e-02,1.19843750e-03,-1.57812500e-03,4.16406250e-03,-3.12500000e-05,6.07628906e+00,,5.45430496e-03,8.94205470e-04,,5.45430496e-03,6.95166168e+01
5.45530496e-03,-7.65625000e-02,7.92187500e-04,-1.34375000e-03,4.19531250e-03,3.12500000e-05,6.07675781e+00,,5.45530496e-03,8.94275552e-04,,5.45530496e-03,6.95243607e+01
5.45630496e-03,-6.71875000e-02,1.27968750e-03,-1.81250000e-03,4.32812500e-03,-6.25000000e-05,6.07617188e+00,,5.45630496e-03,8.94348486e-04,,5.45630496e-03,6.85662231e+01
5.45730496e-03,-6.79687500e-02,1.34062500e-03,-2.56250000e-03,4.36718750e-03,-2.50000000e-04,6.07617188e+00,,5.45730496e-03,8.94440804e-04,,5.45730496e-03,6.86583557e+01
5.45830496e-03,-7.10937500e-02,1.44218750e-03,-2.43750000e-03,4.31250000e-03,-6.87500000e-04,6.07792969e+00,,5.45830496e-03,8.94538767e-04,,5.45830496e-03,6.89937744e+01
5.45930496e-03,-7.03125000e-02,1.52343750e-03,-1.43750000e-03,4.25781250e-03,-1.25000000e-03,6.08167969e+00,,5.45930496e-03,8.94643192e-04,,5.45930496e-03,6.89235001e+01
5.46030496e-03,-6.32812500e-02,1.38125000e-03,-1.06250000e-03,4.25000000e-03,-1.15625000e-03,6.08238281e+00,,5.46030496e-03,8.94745463e-04,,5.46030496e-03,6.82052536e+01
5.46130496e-03,-6.48437500e-02,1.86875000e-03,-1.98437500e-03,4.25000000e-03,-9.37500000e-04,6.08156250e+00,,5.46130496e-03,8.94859899e-04,,5.46130496e-03,6.83744125e+01
5.46230496e-03,-6.71875000e-02,1.72656250e-03,-2.56250000e-03,4.28906250e-03,-1.00000000e-03,6.08074219e+00,,5.46230496e-03,8.94986500e-04,,5.46230496e-03,6.86280823e+01
5.46330496e-03,-6.48437500e-02,2.03125000e-03,-1.95312500e-03,4.38281250e-03,-9.37500000e-04,6.08167969e+00,,5.46330496e-03,8.95118865e-04,,5.46330496e-03,6.83984222e+01
5.46430496e-03,-3.90625000e-02,2.25468750e-03,-1.50000000e-03,4.59375000e-03,-7.81250000e-04,6.08074219e+00,,5.46430496e-03,8.95269739e-04,,5.46430496e-03,6.57497177e+01
5.46530496e-03,-2.57812500e-02,2.96562500e-03,-2.10937500e-03,4.68750000e-03,-1.00000000e-03,6.08167969e+00,,5.46530496e-03,8.95453559e-04,,5.46530496e-03,6.43900757e+01
5.46630496e-03,-3.82812500e-02,2.35625000e-03,-2.93750000e-03,4.58593750e-03,-8.75000000e-04,6.08097656e+00,,5.46630496e-03,8.95640929e-04,,5.46630496e-03,6.56921082e+01
5.46730496e-03,-3.67187500e-02,2.21406250e-03,-2.75000000e-03,4.47656250e-03,-6.56250000e-04,6.07968750e+00,,5.46730496e-03,8.95801932e-04,,5.46730496e-03,6.55460968e+01
5.46830496e-03,-3.67187500e-02,2.03125000e-03,-1.84375000e-03,4.43750000e-03,-5.00000000e-04,6.07910156e+00,,5.46830496e-03,8.95951409e-04,,5.46830496e-03,6.55582733e+01
5.46930496e-03,-4.21875000e-02,1.62500000e-03,-1.28125000e-03,4.32812500e-03,1.25000000e-04,6.07546875e+00,,5.46930496e-03,8.96080106e-04,,5.46930496e-03,6.61303406e+01
5.47030496e-03,-3.90625000e-02,1.72656250e-03,-1.98437500e-03,4.32812500e-03,3.12500000e-04,6.07453125e+00,,5.47030496e-03,8.96198151e-04,,5.47030496e-03,6.58168335e+01
5.47130496e-03,-3.82812500e-02,1.52343750e-03,-2.37500000e-03,4.38281250e-03,9.37500000e-05,6.07535156e+00,,5.47130496e-03,8.96312587e-04,,5.47130496e-03,6.57478409e+01
5.47230496e-03,-3.67187500e-02,2.11250000e-03,-1.85937500e-03,4.36718750e-03,-6.25000000e-05,6.07593750e+00,,5.47230496e-03,8.96440644e-04,,5.47230496e-03,6.55979843e+01
5.47330496e-03,-3.43750000e-02,1.72656250e-03,-1.31250000e-03,4.35156250e-03,-1.87500000e-04,6.07593750e+00,,5.47330496e-03,8.96575861e-04,,5.47330496e-03,6.53647690e+01
5.47430496e-03,-4.60937500e-02,1.97031250e-03,-1.79687500e-03,4.25781250e-03,-2.50000000e-04,6.07593750e+00,,5.47430496e-03,8.96706013e-04,,5.47430496e-03,6.65811234e+01
5.47530496e-03,-7.26562500e-02,8.93750000e-04,-2.59375000e-03,4.08593750e-03,-2.50000000e-04,6.07628906e+00,,5.47530496e-03,8.96806887e-04,,5.47530496e-03,6.93311615e+01
5.47630496e-03,-7.42187500e-02,1.40156250e-03,-2.56250000e-03,4.10156250e-03,-2.50000000e-04,6.07652344e+00,,5.47630496e-03,8.96887679e-04,,5.47630496e-03,6.95059128e+01
5.47730496e-03,-5.93750000e-02,1.30000000e-03,-1.84375000e-03,4.25000000e-03,-1.87500000e-04,6.07675781e+00,,5.47730496e-03,8.96982790e-04,,5.47730496e-03,6.79872971e+01
5.47830496e-03,-5.93750000e-02,2.01093750e-03,-1.46875000e-03,4.27343750e-03,-2.81250000e-04,6.07652344e+00,,5.47830496e-03,8.97099380e-04,,5.47830496e-03,6.79960785e+01
5.47930496e-03,-7.10937500e-02,1.27968750e-03,-1.42187500e-03,4.17968750e-03,-6.25000000e-04,6.07875000e+00,,5.47930496e-03,8.97215214e-04,,5.47930496e-03,6.92118530e+01
5.48030496e-03,-6.71875000e-02,1.34062500e-03,-1.43750000e-03,4.19531250e-03,-9.37500000e-04,6.07992188e+00,,5.48030496e-03,8.97307531e-04,,5.48030496e-03,6.88167267e+01
5.48130496e-03,-5.93750000e-02,1.19843750e-03,-1.28125000e-03,4.20312500e-03,-5.00000000e-04,6.07851563e+00,,5.48130496e-03,8.97396938e-04,,5.48130496e-03,6.80185242e+01
5.48230496e-03,-5.39062500e-02,1.44218750e-03,-1.43750000e-03,4.20312500e-03,-4.37500000e-04,6.07851563e+00,,5.48230496e-03,8.97489896e-04,,5.48230496e-03,6.74619370e+01
5.48330496e-03,-4.60937500e-02,1.76718750e-03,-2.09375000e-03,4.23437500e-03,-7.81250000e-04,6.07968750e+00,,5.48330496e-03,8.97602877e-04,,5.48330496e-03,6.66658859e+01
5.48430496e-03,-4.45312500e-02,1.54375000e-03,-2.28125000e-03,4.25000000e-03,-7.81250000e-04,6.07992188e+00,,5.48430496e-03,8.97719467e-04,,5.48430496e-03,6.65163956e+01
5.48530496e-03,-4.21875000e-02,1.92968750e-03,-1.98437500e-03,4.34375000e-03,-6.25000000e-04,6.07875000e+00,,5.48530496e-03,8.97841819e-04,,5.48530496e-03,6.62860718e+01
5.48630496e-03,-4.21875000e-02,1.64531250e-03,-1.73437500e-03,4.39062500e-03,-6.56250000e-04,6.07757813e+00,,5.48630496e-03,8.97967664e-04,,5.48630496e-03,6.62959290e+01
5.48730496e-03,-4.84375000e-02,2.03125000e-03,-1.84375000e-03,4.29687500e-03,-4.37500000e-04,6.07617188e+00,,5.48730496e-03,8.98097060e-04,,5.48730496e-03,6.69497375e+01
5.48830496e-03,-4.60937500e-02,1.62500000e-03,-2.06250000e-03,4.27343750e-03,-6.25000000e-04,6.07652344e+00,,5.48830496e-03,8.98225815e-04,,5.48830496e-03,6.67184601e+01
5.48930496e-03,-4.06250000e-02,2.11250000e-03,-1.68750000e-03,4.27343750e-03,-3.43750000e-04,6.07617188e+00,,5.48930496e-03,8.98357423e-04,,5.48930496e-03,6.61646118e+01
