Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85826256e-03,5.85937500e-02,4.40476563e-01,-1.20312500e-03,5.94531250e-03,3.65625000e-03,5.81156250e+00,,1.85826256e-03,2.85787545e-02,,1.85826256e-03,3.36818848e+01
1.85926256e-03,6.48437500e-02,4.40476563e-01,-2.34375000e-04,5.86718750e-03,3.40625000e-03,5.81332031e+00,,1.85926256e-03,2.86097731e-02,,1.85926256e-03,3.30413666e+01
1.86026256e-03,7.57812500e-02,4.40050000e-01,-1.54687500e-03,5.89062500e-03,3.25000000e-03,5.81449219e+00,,1.86026256e-03,2.86407769e-02,,1.86026256e-03,3.19185104e+01
1.86126256e-03,6.25000000e-02,4.40598438e-01,-2.96875000e-03,5.83593750e-03,3.28125000e-03,5.81367188e+00,,1.86126256e-03,2.86717825e-02,,1.86126256e-03,3.32996788e+01
1.86226256e-03,4.60937500e-02,4.40050000e-01,-2.81250000e-03,5.64843750e-03,3.28125000e-03,5.81296875e+00,,1.86226256e-03,2.87027899e-02,,1.86226256e-03,3.50063629e+01
1.86326256e-03,4.21875000e-02,4.39887500e-01,-1.37500000e-03,5.62500000e-03,3.40625000e-03,5.81273438e+00,,1.86326256e-03,2.87337713e-02,,1.86326256e-03,3.54201660e+01
1.86426256e-03,4.21875000e-02,4.40232813e-01,-5.93750000e-04,5.71875000e-03,3.40625000e-03,5.81308594e+00,,1.86426256e-03,2.87647601e-02,,1.86426256e-03,3.54253845e+01
1.86526256e-03,5.00000000e-02,4.39806250e-01,-1.98437500e-03,5.82812500e-03,3.28125000e-03,5.81390625e+00,,1.86526256e-03,2.87957471e-02,,1.86526256e-03,3.46268044e+01
1.86626256e-03,6.64062500e-02,4.40375000e-01,-3.39062500e-03,5.89062500e-03,3.25000000e-03,5.81390625e+00,,1.86626256e-03,2.88267359e-02,,1.86626256e-03,3.29496841e+01
1.86726256e-03,7.26562500e-02,4.40273438e-01,-2.64062500e-03,5.94531250e-03,2.87500000e-03,5.81613281e+00,,1.86726256e-03,2.88577434e-02,,1.86726256e-03,3.23213348e+01
1.86826256e-03,7.42187500e-02,4.40009375e-01,-1.42187500e-03,5.94531250e-03,2.75000000e-03,5.81695313e+00,,1.86826256e-03,2.88887378e-02,,1.86826256e-03,3.21710205e+01
1.86926256e-03,7.73437500e-02,4.40232813e-01,-1.28125000e-03,5.92968750e-03,2.96875000e-03,5.81531250e+00,,1.86926256e-03,2.89197303e-02,,1.86926256e-03,3.18560181e+01
1.87026256e-03,7.96875000e-02,4.39989063e-01,-2.37500000e-03,5.92968750e-03,3.09375000e-03,5.81531250e+00,,1.87026256e-03,2.89507229e-02,,1.87026256e-03,3.16240807e+01
1.87126256e-03,8.35937500e-02,4.40578125e-01,-3.00000000e-03,5.98437500e-03,2.96875000e-03,5.81636719e+00,,1.87126256e-03,2.89817266e-02,,1.87126256e-03,3.12356186e+01
1.87226256e-03,9.29687500e-02,4.40232813e-01,-2.29687500e-03,6.10937500e-03,2.96875000e-03,5.81648437e+00,,1.87226256e-03,2.90127397e-02,,1.87226256e-03,3.02831612e+01
1.87326256e-03,8.67187500e-02,4.40415625e-01,-1.06250000e-03,6.01562500e-03,2.81250000e-03,5.81753906e+00,,1.87326256e-03,2.90437471e-02,,1.87326256e-03,3.09363937e+01
1.87426256e-03,7.26562500e-02,4.40375000e-01,-1.01562500e-03,5.89062500e-03,2.65625000e-03,5.81753906e+00,,1.87426256e-03,2.90747602e-02,,1.87426256e-03,3.23916473e+01
1.87526256e-03,7.81250000e-02,4.39846875e-01,-2.64062500e-03,5.90625000e-03,2.90625000e-03,5.81613281e+00,,1.87526256e-03,2.91057527e-02,,1.87526256e-03,3.18375435e+01
1.87626256e-03,8.20312500e-02,4.40334375e-01,-3.53125000e-03,5.98437500e-03,2.90625000e-03,5.81531250e+00,,1.87626256e-03,2.91367434e-02,,1.87626256e-03,3.14511948e+01
1.87726256e-03,8.20312500e-02,4.39887500e-01,-2.79687500e-03,6.10937500e-03,3.25000000e-03,5.81390625e+00,,1.87726256e-03,2.91677359e-02,,1.87726256e-03,3.14679642e+01
1.87826256e-03,8.67187500e-02,4.39928125e-01,-1.53125000e-03,6.10937500e-03,3.46875000e-03,5.81214844e+00,,1.87826256e-03,2.91987136e-02,,1.87826256e-03,3.09961853e+01
1.87926256e-03,8.90625000e-02,4.39643750e-01,-9.68750000e-04,6.07812500e-03,3.09375000e-03,5.81296875e+00,,1.87926256e-03,2.92296838e-02,,1.87926256e-03,3.07611885e+01
1.88026256e-03,9.06250000e-02,4.39440625e-01,-2.18750000e-03,6.03906250e-03,3.12500000e-03,5.81273438e+00,,1.88026256e-03,2.92606372e-02,,1.88026256e-03,3.06084671e+01
1.88126256e-03,9.06250000e-02,4.39501563e-01,-3.48437500e-03,6.03906250e-03,3.25000000e-03,5.81214844e+00,,1.88126256e-03,2.92915832e-02,,1.88126256e-03,3.06234970e+01
1.88226256e-03,8.51562500e-02,4.39400000e-01,-2.93750000e-03,6.01562500e-03,3.46875000e-03,5.81167969e+00,,1.88226256e-03,2.93225292e-02,,1.88226256e-03,3.12043037e+01
1.88326256e-03,7.57812500e-02,4.39339062e-01,-1.73437500e-03,5.88281250e-03,3.34375000e-03,5.81156250e+00,,1.88326256e-03,2.93534696e-02,,1.88326256e-03,3.21831818e+01
1.88426256e-03,7.81250000e-02,4.39339062e-01,-1.54687500e-03,5.86718750e-03,3.09375000e-03,5.81214844e+00,,1.88426256e-03,2.93844100e-02,,1.88426256e-03,3.19502525e+01
1.88526256e-03,7.96875000e-02,4.39115625e-01,-2.73437500e-03,5.83593750e-03,3.09375000e-03,5.81273438e+00,,1.88526256e-03,2.94153411e-02,,1.88526256e-03,3.18005142e+01
1.88626256e-03,7.81250000e-02,4.39400000e-01,-3.50000000e-03,5.82812500e-03,2.96875000e-03,5.81390625e+00,,1.88626256e-03,2.94462740e-02,,1.88626256e-03,3.19781189e+01
1.88726256e-03,7.96875000e-02,4.39095313e-01,-2.65625000e-03,5.87500000e-03,2.43750000e-03,5.81589844e+00,,1.88726256e-03,2.94772051e-02,,1.88726256e-03,3.18333511e+01
1.88826256e-03,7.57812500e-02,4.38871875e-01,-1.42187500e-03,5.89062500e-03,2.15625000e-03,5.81753906e+00,,1.88826256e-03,2.95081176e-02,,1.88826256e-03,3.22468643e+01
1.88926256e-03,7.73437500e-02,4.38973438e-01,-1.23437500e-03,5.96875000e-03,2.53125000e-03,5.81753906e+00,,1.88926256e-03,2.95390245e-02,,1.88926256e-03,3.20928230e+01
1.89026256e-03,6.87500000e-02,4.38953125e-01,-2.45312500e-03,5.96875000e-03,2.71875000e-03,5.81695313e+00,,1.89026256e-03,2.95699369e-02,,1.89026256e-03,3.29885483e+01
1.89126256e-03,6.32812500e-02,4.39298438e-01,-3.07812500e-03,5.96875000e-03,2.90625000e-03,5.81636719e+00,,1.89126256e-03,2.96008606e-02,,1.89126256e-03,3.35669937e+01
1.89226256e-03,6.71875000e-02,4.39339062e-01,-2.14062500e-03,6.05468750e-03,2.87500000e-03,5.81613281e+00,,1.89226256e-03,2.96317972e-02,,1.89226256e-03,3.31781158e+01
1.89326256e-03,9.06250000e-02,4.39257813e-01,-9.37500000e-04,6.21093750e-03,2.75000000e-03,5.81636719e+00,,1.89326256e-03,2.96627320e-02,,1.89326256e-03,3.07700348e+01
1.89426256e-03,9.53125000e-02,4.39460938e-01,-1.14062500e-03,6.21875000e-03,2.90625000e-03,5.81578125e+00,,1.89426256e-03,2.96936724e-02,,1.89426256e-03,3.02922974e+01
1.89526256e-03,7.96875000e-02,4.39115625e-01,-3.07812500e-03,6.07812500e-03,3.00000000e-03,5.81496094e+00,,1.89526256e-03,2.97246072e-02,,1.89526256e-03,3.19143028e+01
1.89626256e-03,6.64062500e-02,4.38810937e-01,-3.90625000e-03,5.98437500e-03,3.25000000e-03,5.81437500e+00,,1.89626256e-03,2.97555197e-02,,1.89626256e-03,3.33020096e+01
1.89726256e-03,6.48437500e-02,4.39217188e-01,-2.14062500e-03,5.98437500e-03,3.34375000e-03,5.81496094e+00,,1.89726256e-03,2.97864340e-02,,1.89726256e-03,3.34791183e+01
1.89826256e-03,7.26562500e-02,4.38973438e-01,-3.43750000e-04,6.02343750e-03,3.40625000e-03,5.81578125e+00,,1.89826256e-03,2.98173539e-02,,1.89826256e-03,3.26802902e+01
1.89926256e-03,8.20312500e-02,4.38973438e-01,-6.71875000e-04,6.02343750e-03,3.71875000e-03,5.81496094e+00,,1.89926256e-03,2.98482664e-02,,1.89926256e-03,3.17164879e+01
1.90026256e-03,8.82812500e-02,4.38668750e-01,-2.67187500e-03,6.01562500e-03,3.78125000e-03,5.81578125e+00,,1.90026256e-03,2.98791695e-02,,1.90026256e-03,3.10810184e+01
1.90126256e-03,9.68750000e-02,4.38628125e-01,-3.79687500e-03,6.09375000e-03,3.71875000e-03,5.81636719e+00,,1.90126256e-03,2.99100596e-02,,1.90126256e-03,3.02122040e+01
1.90226256e-03,1.00781250e-01,4.38953125e-01,-2.59375000e-03,6.14843750e-03,3.62500000e-03,5.81589844e+00,,1.90226256e-03,2.99409591e-02,,1.90226256e-03,2.98264351e+01
1.90326256e-03,1.00781250e-01,4.38871875e-01,-7.81250000e-04,6.11718750e-03,3.56250000e-03,5.81472656e+00,,1.90326256e-03,2.99718678e-02,,1.90326256e-03,2.98353767e+01
1.90426256e-03,8.90625000e-02,4.38953125e-01,-9.68750000e-04,6.01562500e-03,3.46875000e-03,5.81367188e+00,,1.90426256e-03,3.00027765e-02,,1.90426256e-03,3.10481339e+01
1.90526256e-03,8.90625000e-02,4.38871875e-01,-2.67187500e-03,5.96093750e-03,3.56250000e-03,5.81308594e+00,,1.90526256e-03,3.00336853e-02,,1.90526256e-03,3.10577812e+01
1.90626256e-03,8.75000000e-02,4.38871875e-01,-3.50000000e-03,5.92968750e-03,3.50000000e-03,5.81437500e+00,,1.90626256e-03,3.00645903e-02,,1.90626256e-03,3.12352219e+01
1.90726256e-03,9.06250000e-02,4.38628125e-01,-2.50000000e-03,5.98437500e-03,3.65625000e-03,5.81332031e+00,,1.90726256e-03,3.00954860e-02,,1.90726256e-03,3.09289551e+01
1.90826256e-03,1.00000000e-01,4.38485938e-01,-1.35937500e-03,6.02343750e-03,3.56250000e-03,5.81355469e+00,,1.90826256e-03,3.01263705e-02,,1.90826256e-03,2.99726849e+01
1.90926256e-03,1.11718750e-01,4.38567188e-01,-1.75000000e-03,6.11718750e-03,2.90625000e-03,5.81671875e+00,,1.90926256e-03,3.01572531e-02,,1.90926256e-03,2.87728100e+01
1.91026256e-03,1.09375000e-01,4.38729688e-01,-3.15625000e-03,6.06250000e-03,3.12500000e-03,5.81613281e+00,,1.91026256e-03,3.01881414e-02,,1.91026256e-03,2.90274353e+01
1.91126256e-03,1.00781250e-01,4.38770313e-01,-3.54687500e-03,6.02343750e-03,3.18750000e-03,5.81578125e+00,,1.91126256e-03,3.02190389e-02,,1.91126256e-03,2.99311485e+01
1.91226256e-03,1.06250000e-01,4.38729688e-01,-2.25000000e-03,6.09375000e-03,3.18750000e-03,5.81589844e+00,,1.91226256e-03,3.02499346e-02,,1.91226256e-03,2.93827209e+01
1.91326256e-03,9.68750000e-02,4.38364063e-01,-1.15625000e-03,6.03906250e-03,3.34375000e-03,5.81507813e+00,,1.91326256e-03,3.02808154e-02,,1.91326256e-03,3.03582420e+01
1.91426256e-03,1.10156250e-01,4.38364063e-01,-1.89062500e-03,6.10937500e-03,3.40625000e-03,5.81496094e+00,,1.91426256e-03,3.03116851e-02,,1.91426256e-03,2.89971161e+01
1.91526256e-03,1.10156250e-01,4.38628125e-01,-3.37500000e-03,6.25000000e-03,3.18750000e-03,5.81636719e+00,,1.91526256e-03,3.03425658e-02,,1.91526256e-03,2.90110703e+01
1.91626256e-03,9.68750000e-02,4.38729688e-01,-3.12500000e-03,6.26562500e-03,3.18750000e-03,5.81695313e+00,,1.91626256e-03,3.03734578e-02,,1.91626256e-03,3.03974991e+01
1.91726256e-03,9.53125000e-02,4.39095313e-01,-1.35937500e-03,6.25000000e-03,3.25000000e-03,5.81718750e+00,,1.91726256e-03,3.04043666e-02,,1.91726256e-03,3.05704651e+01
1.91826256e-03,9.14062500e-02,4.38770313e-01,-6.40625000e-04,6.18750000e-03,3.09375000e-03,5.81648437e+00,,1.91826256e-03,3.04352753e-02,,1.91826256e-03,3.09784698e+01
1.91926256e-03,8.90625000e-02,4.38485938e-01,-1.62500000e-03,6.14062500e-03,3.18750000e-03,5.81449219e+00,,1.91926256e-03,3.04661635e-02,,1.91926256e-03,3.12260971e+01
1.92026256e-03,7.73437500e-02,4.38526562e-01,-3.15625000e-03,6.09375000e-03,3.87500000e-03,5.81015625e+00,,1.92026256e-03,3.04970443e-02,,1.92026256e-03,3.24468880e+01
1.92126256e-03,8.12500000e-02,4.38384375e-01,-3.56250000e-03,6.11718750e-03,4.18750000e-03,5.80511719e+00,,1.92126256e-03,3.05279195e-02,,1.92126256e-03,3.20619850e+01
1.92226256e-03,8.75000000e-02,4.38485938e-01,-2.17187500e-03,6.14843750e-03,3.81250000e-03,5.80253906e+00,,1.92226256e-03,3.05587947e-02,,1.92226256e-03,3.14328537e+01
1.92326256e-03,9.29687500e-02,4.38323438e-01,-3.28125000e-04,6.10937500e-03,3.71875000e-03,5.80148438e+00,,1.92326256e-03,3.05896662e-02,,1.92326256e-03,3.08756866e+01
1.92426256e-03,8.90625000e-02,4.38120313e-01,-7.03125000e-04,5.98437500e-03,3.71875000e-03,5.80125000e+00,,1.92426256e-03,3.06205265e-02,,1.92426256e-03,3.12811279e+01
1.92526256e-03,8.12500000e-02,4.38282813e-01,-2.82812500e-03,5.85156250e-03,3.65625000e-03,5.80183594e+00,,1.92526256e-03,3.06513831e-02,,1.92526256e-03,3.20958939e+01
1.92626256e-03,8.12500000e-02,4.37978125e-01,-3.79687500e-03,5.94531250e-03,3.56250000e-03,5.80148438e+00,,1.92626256e-03,3.06822360e-02,,1.92626256e-03,3.21134491e+01
1.92726256e-03,8.12500000e-02,4.38425000e-01,-2.51562500e-03,6.01562500e-03,3.28125000e-03,5.80171875e+00,,1.92726256e-03,3.07130925e-02,,1.92726256e-03,3.21301765e+01
1.92826256e-03,8.35937500e-02,4.38282813e-01,-1.01562500e-03,6.10937500e-03,3.28125000e-03,5.80171875e+00,,1.92826256e-03,3.07439622e-02,,1.92826256e-03,3.18979111e+01
1.92926256e-03,8.12500000e-02,4.38282813e-01,-1.17187500e-03,6.09375000e-03,3.03125000e-03,5.80289063e+00,,1.92926256e-03,3.07748262e-02,,1.92926256e-03,3.21453323e+01
1.93026256e-03,7.42187500e-02,4.38465625e-01,-2.96875000e-03,5.92968750e-03,2.21875000e-03,5.80628906e+00,,1.93026256e-03,3.08056958e-02,,1.93026256e-03,3.28811760e+01
1.93126256e-03,7.57812500e-02,4.37876563e-01,-3.68750000e-03,5.90625000e-03,2.21875000e-03,5.80710938e+00,,1.93126256e-03,3.08365505e-02,,1.93126256e-03,3.27377319e+01
1.93226256e-03,8.12500000e-02,4.38181250e-01,-2.56250000e-03,5.96875000e-03,2.59375000e-03,5.80652344e+00,,1.93226256e-03,3.08673978e-02,,1.93226256e-03,3.21905022e+01
1.93326256e-03,7.96875000e-02,4.37835938e-01,-1.35937500e-03,5.92968750e-03,2.71875000e-03,5.80628906e+00,,1.93326256e-03,3.08982413e-02,,1.93326256e-03,3.23619804e+01
1.93426256e-03,7.81250000e-02,4.37937500e-01,-1.60937500e-03,5.94531250e-03,2.96875000e-03,5.80570313e+00,,1.93426256e-03,3.09290793e-02,,1.93426256e-03,3.25309296e+01
1.93526256e-03,9.68750000e-02,4.38323438e-01,-2.93750000e-03,6.07812500e-03,2.96875000e-03,5.80570313e+00,,1.93526256e-03,3.09599321e-02,,1.93526256e-03,3.06099892e+01
1.93626256e-03,1.04687500e-01,4.38079688e-01,-3.56250000e-03,6.14843750e-03,3.03125000e-03,5.80546875e+00,,1.93626256e-03,3.09907887e-02,,1.93626256e-03,2.98218002e+01
1.93726256e-03,1.00000000e-01,4.38221875e-01,-2.43750000e-03,6.06250000e-03,2.96875000e-03,5.80546875e+00,,1.93726256e-03,3.10216434e-02,,1.93726256e-03,3.03209515e+01
1.93826256e-03,8.90625000e-02,4.38140625e-01,-1.23437500e-03,6.00000000e-03,2.87500000e-03,5.80570313e+00,,1.93826256e-03,3.10525019e-02,,1.93826256e-03,3.14582596e+01
1.93926256e-03,8.35937500e-02,4.38079688e-01,-2.00000000e-03,5.90625000e-03,2.81250000e-03,5.80546875e+00,,1.93926256e-03,3.10833529e-02,,1.93926256e-03,3.20306206e+01
1.94026256e-03,8.67187500e-02,4.37835938e-01,-3.67187500e-03,5.90625000e-03,3.25000000e-03,5.80324219e+00,,1.94026256e-03,3.11141927e-02,,1.94026256e-03,3.17234802e+01
1.94126256e-03,8.75000000e-02,4.37450000e-01,-3.75000000e-03,5.96093750e-03,3.71875000e-03,5.80171875e+00,,1.94126256e-03,3.11450101e-02,,1.94126256e-03,3.16626091e+01
1.94226256e-03,9.84375000e-02,4.37450000e-01,-2.00000000e-03,6.01562500e-03,3.81250000e-03,5.80289063e+00,,1.94226256e-03,3.11758164e-02,,1.94226256e-03,3.05502663e+01
1.94326256e-03,1.02343750e-01,4.37287500e-01,-6.40625000e-04,5.92968750e-03,3.81250000e-03,5.80324219e+00,,1.94326256e-03,3.12066171e-02,,1.94326256e-03,3.01545601e+01
1.94426256e-03,1.04687500e-01,4.37206250e-01,-1.43750000e-03,5.89062500e-03,3.93750000e-03,5.80312500e+00,,1.94426256e-03,3.12374085e-02,,1.94426256e-03,2.99184418e+01
1.94526256e-03,1.09375000e-01,4.37246875e-01,-3.23437500e-03,5.87500000e-03,4.09375000e-03,5.80265625e+00,,1.94526256e-03,3.12681980e-02,,1.94526256e-03,2.94475746e+01
1.94626256e-03,9.84375000e-02,4.37165625e-01,-3.76562500e-03,5.70312500e-03,4.18750000e-03,5.80183594e+00,,1.94626256e-03,3.12989838e-02,,1.94626256e-03,3.05937004e+01
1.94726256e-03,9.29687500e-02,4.37470313e-01,-2.29687500e-03,5.66406250e-03,3.93750000e-03,5.80171875e+00,,1.94726256e-03,3.13297808e-02,,1.94726256e-03,3.11735535e+01
1.94826256e-03,1.02343750e-01,4.37592188e-01,-1.28125000e-03,5.82812500e-03,3.78125000e-03,5.80207031e+00,,1.94826256e-03,3.13605927e-02,,1.94826256e-03,3.02165413e+01
1.94926256e-03,1.14062500e-01,4.37490625e-01,-2.15625000e-03,6.00000000e-03,3.65625000e-03,5.80171875e+00,,1.94926256e-03,3.13914046e-02,,1.94926256e-03,2.90175323e+01
1.95026256e-03,1.17187500e-01,4.37835938e-01,-3.29687500e-03,5.98437500e-03,3.62500000e-03,5.80207031e+00,,1.95026256e-03,3.14222239e-02,,1.95026256e-03,2.87098198e+01
1.95126256e-03,1.07812500e-01,4.37409375e-01,-3.23437500e-03,5.94531250e-03,2.96875000e-03,5.80406250e+00,,1.95126256e-03,3.14530432e-02,,1.95126256e-03,2.96936245e+01
1.95226256e-03,1.00000000e-01,4.37450000e-01,-2.17187500e-03,5.96875000e-03,2.87500000e-03,5.80511719e+00,,1.95226256e-03,3.14838439e-02,,1.95226256e-03,3.05133610e+01
1.95326256e-03,9.06250000e-02,4.37490625e-01,-1.65625000e-03,5.98437500e-03,2.90625000e-03,5.80453125e+00,,1.95326256e-03,3.15146521e-02,,1.95326256e-03,3.14900017e+01
1.95426256e-03,9.06250000e-02,4.37165625e-01,-2.56250000e-03,6.00000000e-03,2.96875000e-03,5.80406250e+00,,1.95426256e-03,3.15454453e-02,,1.95426256e-03,3.15011826e+01
1.95526256e-03,1.00000000e-01,4.37389063e-01,-3.48437500e-03,6.05468750e-03,3.03125000e-03,5.80312500e+00,,1.95526256e-03,3.15762423e-02,,1.95526256e-03,3.05507107e+01
1.95626256e-03,1.10156250e-01,4.37307813e-01,-2.82812500e-03,6.17187500e-03,2.87500000e-03,5.80453125e+00,,1.95626256e-03,3.16070393e-02,,1.95626256e-03,2.95204010e+01
1.95726256e-03,1.17187500e-01,4.37165625e-01,-1.42187500e-03,6.22656250e-03,2.90625000e-03,5.80429688e+00,,1.95726256e-03,3.16378288e-02,,1.95726256e-03,2.88067932e+01
1.95826256e-03,1.21093750e-01,4.37145312e-01,-1.17187500e-03,6.24218750e-03,3.21875000e-03,5.80253906e+00,,1.95826256e-03,3.16686146e-02,,1.95826256e-03,2.84109573e+01
1.95926256e-03,1.06250000e-01,4.37003125e-01,-2.37500000e-03,6.18750000e-03,3.50000000e-03,5.80183594e+00,,1.95926256e-03,3.16993929e-02,,1.95926256e-03,2.99506378e+01
1.96026256e-03,9.84375000e-02,4.37450000e-01,-3.50000000e-03,6.06250000e-03,3.40625000e-03,5.80183594e+00,,1.96026256e-03,3.17301825e-02,,1.96026256e-03,3.07716217e+01
1.96126256e-03,1.03906250e-01,4.37104688e-01,-2.75000000e-03,6.03906250e-03,3.65625000e-03,5.80089844e+00,,1.96126256e-03,3.17609757e-02,,1.96126256e-03,3.02243977e+01
1.96226256e-03,1.00781250e-01,4.37510938e-01,-1.06250000e-03,5.98437500e-03,3.93750000e-03,5.79984375e+00,,1.96226256e-03,3.17917727e-02,,1.96226256e-03,3.05566635e+01
1.96326256e-03,9.68750000e-02,4.37450000e-01,-6.40625000e-04,6.03906250e-03,3.78125000e-03,5.80066406e+00,,1.96326256e-03,3.18225808e-02,,1.96326256e-03,3.09638824e+01
1.96426256e-03,1.02343750e-01,4.37104688e-01,-2.18750000e-03,6.13281250e-03,3.93750000e-03,5.80066406e+00,,1.96426256e-03,3.18533741e-02,,1.96426256e-03,3.04075890e+01
1.96526256e-03,1.06250000e-01,4.37104688e-01,-3.76562500e-03,6.22656250e-03,3.93750000e-03,5.80125000e+00,,1.96526256e-03,3.18841524e-02,,1.96526256e-03,3.00206604e+01
1.96626256e-03,9.84375000e-02,4.36901563e-01,-3.34375000e-03,6.14843750e-03,3.78125000e-03,5.80125000e+00,,1.96626256e-03,3.19149271e-02,,1.96626256e-03,3.08449097e+01
1.96726256e-03,8.51562500e-02,4.37307813e-01,-1.73437500e-03,6.06250000e-03,3.46875000e-03,5.80171875e+00,,1.96726256e-03,3.19457091e-02,,1.96726256e-03,3.22275696e+01
1.96826256e-03,8.35937500e-02,4.37389063e-01,-8.28125000e-04,6.13281250e-03,3.34375000e-03,5.80312500e+00,,1.96826256e-03,3.19765061e-02,,1.96826256e-03,3.23954468e+01
1.96926256e-03,7.73437500e-02,4.37510938e-01,-1.95312500e-03,6.02343750e-03,3.40625000e-03,5.80289063e+00,,1.96926256e-03,3.20073105e-02,,1.96926256e-03,3.30471458e+01
1.97026256e-03,7.42187500e-02,4.37307813e-01,-3.29687500e-03,6.00000000e-03,3.40625000e-03,5.80312500e+00,,1.97026256e-03,3.20381150e-02,,1.97026256e-03,3.33832207e+01
1.97126256e-03,7.42187500e-02,4.37389063e-01,-2.96875000e-03,6.05468750e-03,3.18750000e-03,5.80312500e+00,,1.97126256e-03,3.20689119e-02,,1.97126256e-03,3.33998299e+01
1.97226256e-03,7.73437500e-02,4.37206250e-01,-1.60937500e-03,6.10937500e-03,2.53125000e-03,5.80488281e+00,,1.97226256e-03,3.20997052e-02,,1.97226256e-03,3.30897942e+01
1.97326256e-03,8.12500000e-02,4.37145312e-01,-1.25000000e-03,6.07812500e-03,2.43750000e-03,5.80511719e+00,,1.97326256e-03,3.21304910e-02,,1.97326256e-03,3.26946640e+01
1.97426256e-03,7.42187500e-02,4.37104688e-01,-2.32812500e-03,6.01562500e-03,2.87500000e-03,5.80406250e+00,,1.97426256e-03,3.21612731e-02,,1.97426256e-03,3.34290199e+01
1.97526256e-03,7.18750000e-02,4.37043750e-01,-3.42187500e-03,6.01562500e-03,3.03125000e-03,5.80324219e+00,,1.97526256e-03,3.21920551e-02,,1.97526256e-03,3.36858788e+01
1.97626256e-03,7.57812500e-02,4.37104688e-01,-2.89062500e-03,6.09375000e-03,2.90625000e-03,5.80312500e+00,,1.97626256e-03,3.22228335e-02,,1.97626256e-03,3.32999001e+01
1.97726256e-03,8.75000000e-02,4.37287500e-01,-1.20312500e-03,6.21093750e-03,2.87500000e-03,5.80347656e+00,,1.97726256e-03,3.22536193e-02,,1.97726256e-03,3.21026306e+01
1.97826256e-03,8.67187500e-02,4.37145312e-01,-6.71875000e-04,6.14843750e-03,2.87500000e-03,5.80394531e+00,,1.97826256e-03,3.22844088e-02,,1.97826256e-03,3.21881409e+01
1.97926256e-03,7.81250000e-02,4.36860937e-01,-2.12500000e-03,6.03906250e-03,3.12500000e-03,5.80312500e+00,,1.97926256e-03,3.23151834e-02,,1.97926256e-03,3.30815125e+01
1.98026256e-03,8.12500000e-02,4.37003125e-01,-3.68750000e-03,6.01562500e-03,3.25000000e-03,5.80289063e+00,,1.98026256e-03,3.23459506e-02,,1.98026256e-03,3.27747459e+01
1.98126256e-03,8.75000000e-02,4.36962500e-01,-2.96875000e-03,6.00000000e-03,3.34375000e-03,5.80265625e+00,,1.98126256e-03,3.23767252e-02,,1.98126256e-03,3.21480560e+01
1.98226256e-03,9.14062500e-02,4.37145312e-01,-8.43750000e-04,6.07812500e-03,3.56250000e-03,5.80218750e+00,,1.98226256e-03,3.24075036e-02,,1.98226256e-03,3.17554512e+01
1.98326256e-03,9.06250000e-02,4.37104688e-01,-1.56250000e-04,6.06250000e-03,4.03125000e-03,5.80042969e+00,,1.98326256e-03,3.24382856e-02,,1.98326256e-03,3.18386421e+01
1.98426256e-03,9.06250000e-02,4.37064063e-01,-1.92187500e-03,6.11718750e-03,3.87500000e-03,5.80148438e+00,,1.98426256e-03,3.24690640e-02,,1.98426256e-03,3.18441467e+01
1.98526256e-03,9.53125000e-02,4.36962500e-01,-3.67187500e-03,6.20312500e-03,3.81250000e-03,5.80148438e+00,,1.98526256e-03,3.24998386e-02,,1.98526256e-03,3.13757248e+01
1.98626256e-03,1.00781250e-01,4.37165625e-01,-3.26562500e-03,6.17187500e-03,3.62500000e-03,5.80183594e+00,,1.98626256e-03,3.25306170e-02,,1.98626256e-03,3.08303185e+01
