Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.29759232e-03,6.03203125e+00,3.68225000e-01,-1.39562500e-01,1.02507813e-01,1.60156250e-01,6.08039063e+00,,5.29759232e-03,1.22548841e-01,,5.29759232e-03,1.47262573e+03
5.29859232e-03,6.02265625e+00,3.68042188e-01,-1.39500000e-01,1.02437500e-01,1.48437500e-01,6.07875000e+00,,5.29859232e-03,1.22574762e-01,,5.29859232e-03,1.47433179e+03
5.29959232e-03,6.01328125e+00,3.67778125e-01,-1.43390625e-01,1.02343750e-01,1.36718750e-01,6.07898438e+00,,5.29959232e-03,1.22600667e-01,,5.29959232e-03,1.47604797e+03
5.30059232e-03,6.00000000e+00,3.67778125e-01,-1.47515625e-01,1.02250000e-01,1.32031250e-01,6.07898438e+00,,5.30059232e-03,1.22626565e-01,,5.30059232e-03,1.47818799e+03
5.30159232e-03,5.98671875e+00,3.67778125e-01,-1.48375000e-01,1.02210938e-01,1.31250000e-01,6.07757813e+00,,5.30159232e-03,1.22652464e-01,,5.30159232e-03,1.48034131e+03
5.30259232e-03,5.96718750e+00,3.67778125e-01,-1.46765625e-01,1.02210938e-01,1.28125000e-01,6.07593750e+00,,5.30259232e-03,1.22678362e-01,,5.30259232e-03,1.48313684e+03
5.30359232e-03,5.94140625e+00,3.67696875e-01,-1.46265625e-01,1.02187500e-01,1.31250000e-01,6.07687500e+00,,5.30359232e-03,1.22704260e-01,,5.30359232e-03,1.48657129e+03
5.30459232e-03,5.90625000e+00,3.67351563e-01,-1.49078125e-01,1.02117188e-01,1.28125000e-01,6.07968750e+00,,5.30459232e-03,1.22730143e-01,,5.30459232e-03,1.49097815e+03
5.30559232e-03,5.87500000e+00,3.67046875e-01,-1.52781250e-01,1.02062500e-01,1.28125000e-01,6.07957031e+00,,5.30559232e-03,1.22755997e-01,,5.30559232e-03,1.49499976e+03
5.30659232e-03,5.86796875e+00,3.66803125e-01,-1.53343750e-01,1.02046875e-01,1.22656250e-01,6.08039063e+00,,5.30659232e-03,1.22781835e-01,,5.30659232e-03,1.49653589e+03
5.30759232e-03,5.86640625e+00,3.66803125e-01,-1.50515625e-01,1.02023438e-01,1.18750000e-01,6.08050781e+00,,5.30759232e-03,1.22807667e-01,,5.30759232e-03,1.49750220e+03
5.30859232e-03,5.85859375e+00,3.66803125e-01,-1.47453125e-01,1.01953125e-01,1.14843750e-01,6.08050781e+00,,5.30859232e-03,1.22833498e-01,,5.30859232e-03,1.49909717e+03
5.30959232e-03,5.85078125e+00,3.66518750e-01,-1.46890625e-01,1.01859375e-01,1.14062500e-01,6.08167969e+00,,5.30959232e-03,1.22859322e-01,,5.30959232e-03,1.50068262e+03
5.31059232e-03,5.84375000e+00,3.66234375e-01,-1.48671875e-01,1.01835938e-01,1.14843750e-01,6.08167969e+00,,5.31059232e-03,1.22885123e-01,,5.31059232e-03,1.50219067e+03
5.31159232e-03,5.83984375e+00,3.66132813e-01,-1.51031250e-01,1.01757813e-01,1.21875000e-01,6.08109375e+00,,5.31159232e-03,1.22910902e-01,,5.31159232e-03,1.50338782e+03
5.31259232e-03,5.83828125e+00,3.66518750e-01,-1.51796875e-01,1.01781250e-01,1.28125000e-01,6.08156250e+00,,5.31259232e-03,1.22936703e-01,,5.31259232e-03,1.50435144e+03
5.31359232e-03,5.83671875e+00,3.66823438e-01,-1.50531250e-01,1.01835938e-01,1.22656250e-01,6.08050781e+00,,5.31359232e-03,1.22962527e-01,,5.31359232e-03,1.50531348e+03
5.31459232e-03,5.83828125e+00,3.67250000e-01,-1.49218750e-01,1.01890625e-01,1.25781250e-01,6.07675781e+00,,5.31459232e-03,1.22988373e-01,,5.31459232e-03,1.50594690e+03
5.31559232e-03,5.84140625e+00,3.67696875e-01,-1.50000000e-01,1.01953125e-01,1.28125000e-01,6.07617188e+00,,5.31559232e-03,1.23014256e-01,,5.31559232e-03,1.50641772e+03
5.31659232e-03,5.82265625e+00,3.67737500e-01,-1.52187500e-01,1.01929688e-01,1.29687500e-01,6.07792969e+00,,5.31659232e-03,1.23040155e-01,,5.31659232e-03,1.50915161e+03
5.31759232e-03,5.80234375e+00,3.67696875e-01,-1.53312500e-01,1.01875000e-01,1.28125000e-01,6.07910156e+00,,5.31759232e-03,1.23066053e-01,,5.31759232e-03,1.51205518e+03
5.31859232e-03,5.79140625e+00,3.67778125e-01,-1.52328125e-01,1.01781250e-01,1.32031250e-01,6.07898438e+00,,5.31859232e-03,1.23091951e-01,,5.31859232e-03,1.51399268e+03
5.31959232e-03,5.79453125e+00,3.67981250e-01,-1.49890625e-01,1.01742188e-01,1.37500000e-01,6.07910156e+00,,5.31959232e-03,1.23117857e-01,,5.31959232e-03,1.51447144e+03
5.32059232e-03,5.80234375e+00,3.67940625e-01,-1.48015625e-01,1.01820313e-01,1.48437500e-01,6.07851563e+00,,5.32059232e-03,1.23143770e-01,,5.32059232e-03,1.51445557e+03
5.32159232e-03,5.80937500e+00,3.67534375e-01,-1.47781250e-01,1.01851563e-01,1.59375000e-01,6.07828125e+00,,5.32159232e-03,1.23169668e-01,,5.32159232e-03,1.51451453e+03
5.32259232e-03,5.81171875e+00,3.67006250e-01,-1.47812500e-01,1.01765625e-01,1.67187500e-01,6.07910156e+00,,5.32259232e-03,1.23195529e-01,,5.32259232e-03,1.51505615e+03
5.32359232e-03,5.82812500e+00,3.66762500e-01,-1.46718750e-01,1.01742188e-01,1.72656250e-01,6.07910156e+00,,5.32359232e-03,1.23221368e-01,,5.32359232e-03,1.51414526e+03
5.32459232e-03,5.84921875e+00,3.66762500e-01,-1.44484375e-01,1.01757813e-01,1.80468750e-01,6.08039063e+00,,5.32459232e-03,1.23247191e-01,,5.32459232e-03,1.51274243e+03
5.32559232e-03,5.86015625e+00,3.66579688e-01,-1.41515625e-01,1.01648438e-01,1.88281250e-01,6.08332031e+00,,5.32559232e-03,1.23273015e-01,,5.32559232e-03,1.51237256e+03
5.32659232e-03,5.87734375e+00,3.66518750e-01,-1.38890625e-01,1.01664063e-01,2.00781250e-01,6.08238281e+00,,5.32659232e-03,1.23298831e-01,,5.32659232e-03,1.51134387e+03
5.32759232e-03,5.89062500e+00,3.66681250e-01,-1.38500000e-01,1.01671875e-01,2.10156250e-01,6.08156250e+00,,5.32759232e-03,1.23324648e-01,,5.32759232e-03,1.51070972e+03
5.32859232e-03,5.89843750e+00,3.66823438e-01,-1.41546875e-01,1.01648438e-01,2.22656250e-01,6.08167969e+00,,5.32859232e-03,1.23350471e-01,,5.32859232e-03,1.51064624e+03
5.32959232e-03,5.90000000e+00,3.67107813e-01,-1.45406250e-01,1.01593750e-01,2.34375000e-01,6.08167969e+00,,5.32959232e-03,1.23376310e-01,,5.32959232e-03,1.51124573e+03
5.33059232e-03,5.90390625e+00,3.67392188e-01,-1.46609375e-01,1.01578125e-01,2.36718750e-01,6.08074219e+00,,5.33059232e-03,1.23402178e-01,,5.33059232e-03,1.51161694e+03
5.33159232e-03,5.90625000e+00,3.67148438e-01,-1.43843750e-01,1.01570313e-01,2.43750000e-01,6.08074219e+00,,5.33159232e-03,1.23428039e-01,,5.33159232e-03,1.51214514e+03
5.33259232e-03,5.89453125e+00,3.66823438e-01,-1.40296875e-01,1.01445313e-01,2.50000000e-01,6.08238281e+00,,5.33259232e-03,1.23453878e-01,,5.33259232e-03,1.51410620e+03
5.33359232e-03,5.88906250e+00,3.66234375e-01,-1.40031250e-01,1.01421875e-01,2.57812500e-01,6.08191406e+00,,5.33359232e-03,1.23479687e-01,,5.33359232e-03,1.51541260e+03
5.33459232e-03,5.88359375e+00,3.65950000e-01,-1.42765625e-01,1.01460938e-01,2.72656250e-01,6.07933594e+00,,5.33459232e-03,1.23505473e-01,,5.33459232e-03,1.51672595e+03
5.33559232e-03,5.88359375e+00,3.65787500e-01,-1.44812500e-01,1.01406250e-01,2.89062500e-01,6.07675781e+00,,5.33559232e-03,1.23531237e-01,,5.33559232e-03,1.51748816e+03
5.33659232e-03,5.88828125e+00,3.65950000e-01,-1.44296875e-01,1.01382813e-01,3.00781250e-01,6.07652344e+00,,5.33659232e-03,1.23557001e-01,,5.33659232e-03,1.51777100e+03
5.33759232e-03,5.87890625e+00,3.66031250e-01,-1.42781250e-01,1.01312500e-01,3.11718750e-01,6.07593750e+00,,5.33759232e-03,1.23582780e-01,,5.33759232e-03,1.51949829e+03
5.33859232e-03,5.86484375e+00,3.66031250e-01,-1.43281250e-01,1.01289063e-01,3.17187500e-01,6.07511719e+00,,5.33859232e-03,1.23608552e-01,,5.33859232e-03,1.52170605e+03
5.33959232e-03,5.85312500e+00,3.66092188e-01,-1.46140625e-01,1.01289063e-01,3.28906250e-01,6.07511719e+00,,5.33959232e-03,1.23634323e-01,,5.33959232e-03,1.52368115e+03
5.34059232e-03,5.84609375e+00,3.66092188e-01,-1.48296875e-01,1.01257813e-01,3.45312500e-01,6.07535156e+00,,5.34059232e-03,1.23660110e-01,,5.34059232e-03,1.52518616e+03
5.34159232e-03,5.84921875e+00,3.66335938e-01,-1.47125000e-01,1.01234375e-01,3.53125000e-01,6.07535156e+00,,5.34159232e-03,1.23685904e-01,,5.34159232e-03,1.52564697e+03
5.34259232e-03,5.84765625e+00,3.66457813e-01,-1.43578125e-01,1.01179688e-01,3.58593750e-01,6.07406250e+00,,5.34259232e-03,1.23711698e-01,,5.34259232e-03,1.52657837e+03
5.34359232e-03,5.83828125e+00,3.66417188e-01,-1.41140625e-01,1.01140625e-01,3.64843750e-01,6.07371094e+00,,5.34359232e-03,1.23737507e-01,,5.34359232e-03,1.52829919e+03
5.34459232e-03,5.83046875e+00,3.66132813e-01,-1.42812500e-01,1.01085938e-01,3.78125000e-01,6.07488281e+00,,5.34459232e-03,1.23763300e-01,,5.34459232e-03,1.52985706e+03
5.34559232e-03,5.82890625e+00,3.65645312e-01,-1.46703125e-01,1.01070313e-01,3.91406250e-01,6.07828125e+00,,5.34559232e-03,1.23789065e-01,,5.34559232e-03,1.53078540e+03
5.34659232e-03,5.82890625e+00,3.65726563e-01,-1.48203125e-01,1.01070313e-01,4.01562500e-01,6.08039063e+00,,5.34659232e-03,1.23814814e-01,,5.34659232e-03,1.53156665e+03
5.34759232e-03,5.82500000e+00,3.65889063e-01,-1.45765625e-01,1.01085938e-01,4.10937500e-01,6.07828125e+00,,5.34759232e-03,1.23840570e-01,,5.34759232e-03,1.53274854e+03
5.34859232e-03,5.82343750e+00,3.66031250e-01,-1.42375000e-01,1.01062500e-01,4.17187500e-01,6.07828125e+00,,5.34859232e-03,1.23866342e-01,,5.34859232e-03,1.53367322e+03
5.34959232e-03,5.82265625e+00,3.65807813e-01,-1.42406250e-01,1.01023438e-01,4.24218750e-01,6.07875000e+00,,5.34959232e-03,1.23892114e-01,,5.34959232e-03,1.53450830e+03
5.35059232e-03,5.81875000e+00,3.65848438e-01,-1.45515625e-01,1.01062500e-01,4.34375000e-01,6.07816406e+00,,5.35059232e-03,1.23917870e-01,,5.35059232e-03,1.53567407e+03
5.35159232e-03,5.81406250e+00,3.65990625e-01,-1.46812500e-01,1.01046875e-01,4.47656250e-01,6.07875000e+00,,5.35159232e-03,1.23943634e-01,,5.35159232e-03,1.53693188e+03
5.35259232e-03,5.81953125e+00,3.66275000e-01,-1.43921875e-01,1.01007813e-01,4.58593750e-01,6.07957031e+00,,5.35259232e-03,1.23969421e-01,,5.35259232e-03,1.53713867e+03
5.35359232e-03,5.83046875e+00,3.66417188e-01,-1.39500000e-01,1.00992188e-01,4.66406250e-01,6.08074219e+00,,5.35359232e-03,1.23995215e-01,,5.35359232e-03,1.53676208e+03
5.35459232e-03,5.83203125e+00,3.66315625e-01,-1.38828125e-01,1.01007813e-01,4.71093750e-01,6.07968750e+00,,5.35459232e-03,1.24021016e-01,,5.35459232e-03,1.53733850e+03
5.35559232e-03,5.83437500e+00,3.66132813e-01,-1.42906250e-01,1.00992188e-01,4.71093750e-01,6.07828125e+00,,5.35559232e-03,1.24046810e-01,,5.35559232e-03,1.53784351e+03
5.35659232e-03,5.85156250e+00,3.66234375e-01,-1.46343750e-01,1.00992188e-01,4.71875000e-01,6.07617188e+00,,5.35659232e-03,1.24072589e-01,,5.35659232e-03,1.53683813e+03
5.35759232e-03,5.86796875e+00,3.66721875e-01,-1.44359375e-01,1.01023438e-01,4.71093750e-01,6.07628906e+00,,5.35759232e-03,1.24098398e-01,,5.35759232e-03,1.53591699e+03
5.35859232e-03,5.86250000e+00,3.66620313e-01,-1.39031250e-01,1.00953125e-01,4.81250000e-01,6.07828125e+00,,5.35859232e-03,1.24124222e-01,,5.35859232e-03,1.53723181e+03
5.35959232e-03,5.86015625e+00,3.66823438e-01,-1.36515625e-01,1.00914063e-01,4.93750000e-01,6.07851563e+00,,5.35959232e-03,1.24150045e-01,,5.35959232e-03,1.53820361e+03
5.36059232e-03,5.86015625e+00,3.67107813e-01,-1.39937500e-01,1.00859375e-01,4.99218750e-01,6.07734375e+00,,5.36059232e-03,1.24175884e-01,,5.36059232e-03,1.53893628e+03
5.36159232e-03,5.85078125e+00,3.67392188e-01,-1.45984375e-01,1.00835938e-01,5.03906250e-01,6.07734375e+00,,5.36159232e-03,1.24201752e-01,,5.36159232e-03,1.54066040e+03
5.36259232e-03,5.84140625e+00,3.67879687e-01,-1.48125000e-01,1.00843750e-01,5.09375000e-01,6.07757813e+00,,5.36259232e-03,1.24227636e-01,,5.36259232e-03,1.54240649e+03
5.36359232e-03,5.83203125e+00,3.67879687e-01,-1.44609375e-01,1.00820313e-01,5.14843750e-01,6.07769531e+00,,5.36359232e-03,1.24253541e-01,,5.36359232e-03,1.54414856e+03
5.36459232e-03,5.82500000e+00,3.68042188e-01,-1.39703125e-01,1.00804688e-01,5.17187500e-01,6.07757813e+00,,5.36459232e-03,1.24279454e-01,,5.36459232e-03,1.54562695e+03
5.36559232e-03,5.82734375e+00,3.67595312e-01,-1.37750000e-01,1.00742188e-01,5.14843750e-01,6.07675781e+00,,5.36559232e-03,1.24305360e-01,,5.36559232e-03,1.54612061e+03
5.36659232e-03,5.82890625e+00,3.67534375e-01,-1.38734375e-01,1.00695313e-01,5.16406250e-01,6.07734375e+00,,5.36659232e-03,1.24331243e-01,,5.36659232e-03,1.54669214e+03
5.36759232e-03,5.82265625e+00,3.67554688e-01,-1.39437500e-01,1.00578125e-01,5.24218750e-01,6.07875000e+00,,5.36759232e-03,1.24357127e-01,,5.36759232e-03,1.54807349e+03
5.36859232e-03,5.83671875e+00,3.67778125e-01,-1.38859375e-01,1.00562500e-01,5.25781250e-01,6.07910156e+00,,5.36859232e-03,1.24383017e-01,,5.36859232e-03,1.54736133e+03
5.36959232e-03,5.85859375e+00,3.68285938e-01,-1.38312500e-01,1.00617188e-01,5.29687500e-01,6.07875000e+00,,5.36959232e-03,1.24408931e-01,,5.36959232e-03,1.54584082e+03
5.37059232e-03,5.87421875e+00,3.68631250e-01,-1.38765625e-01,1.00632813e-01,5.35156250e-01,6.07933594e+00,,5.37059232e-03,1.24434873e-01,,5.37059232e-03,1.54496411e+03
5.37159232e-03,5.87968750e+00,3.68773438e-01,-1.39515625e-01,1.00578125e-01,5.35937500e-01,6.07968750e+00,,5.37159232e-03,1.24460839e-01,,5.37159232e-03,1.54513794e+03
5.37259232e-03,5.88281250e+00,3.68489063e-01,-1.39296875e-01,1.00484375e-01,5.24218750e-01,6.08015625e+00,,5.37259232e-03,1.24486804e-01,,5.37259232e-03,1.54555444e+03
5.37359232e-03,5.88125000e+00,3.68387500e-01,-1.38187500e-01,1.00445313e-01,5.13281250e-01,6.08050781e+00,,5.37359232e-03,1.24512747e-01,,5.37359232e-03,1.54645093e+03
5.37459232e-03,5.88515625e+00,3.68184375e-01,-1.37265625e-01,1.00375000e-01,5.08593750e-01,6.08050781e+00,,5.37459232e-03,1.24538682e-01,,5.37459232e-03,1.54677820e+03
5.37559232e-03,5.89296875e+00,3.68245313e-01,-1.37156250e-01,1.00335938e-01,5.03906250e-01,6.07968750e+00,,5.37559232e-03,1.24564618e-01,,5.37559232e-03,1.54670020e+03
5.37659232e-03,5.90156250e+00,3.68245313e-01,-1.37031250e-01,1.00312500e-01,5.03906250e-01,6.07898438e+00,,5.37659232e-03,1.24590546e-01,,5.37659232e-03,1.54654077e+03
5.37759232e-03,5.91171875e+00,3.68082813e-01,-1.36359375e-01,1.00351563e-01,5.03125000e-01,6.07570313e+00,,5.37759232e-03,1.24616474e-01,,5.37759232e-03,1.54621826e+03
5.37859232e-03,5.91562500e+00,3.68184375e-01,-1.36593750e-01,1.00335938e-01,4.89843750e-01,6.07511719e+00,,5.37859232e-03,1.24642394e-01,,5.37859232e-03,1.54653870e+03
5.37959232e-03,5.91093750e+00,3.67879687e-01,-1.37640625e-01,1.00281250e-01,4.81250000e-01,6.07652344e+00,,5.37959232e-03,1.24668315e-01,,5.37959232e-03,1.54774878e+03
5.38059232e-03,5.90781250e+00,3.68143750e-01,-1.38609375e-01,1.00187500e-01,4.71875000e-01,6.07675781e+00,,5.38059232e-03,1.24694228e-01,,5.38059232e-03,1.54880286e+03
5.38159232e-03,5.90546875e+00,3.67940625e-01,-1.38765625e-01,1.00125000e-01,4.53125000e-01,6.07652344e+00,,5.38159232e-03,1.24720141e-01,,5.38159232e-03,1.54977954e+03
5.38259232e-03,5.91093750e+00,3.67778125e-01,-1.37859375e-01,1.00109375e-01,4.46875000e-01,6.07617188e+00,,5.38259232e-03,1.24746047e-01,,5.38259232e-03,1.54994873e+03
5.38359232e-03,5.91562500e+00,3.67493750e-01,-1.36343750e-01,1.00085938e-01,4.41406250e-01,6.07593750e+00,,5.38359232e-03,1.24771938e-01,,5.38359232e-03,1.55019226e+03
5.38459232e-03,5.91562500e+00,3.67209375e-01,-1.35343750e-01,1.00109375e-01,4.34375000e-01,6.07617188e+00,,5.38459232e-03,1.24797806e-01,,5.38459232e-03,1.55091223e+03
5.38559232e-03,5.91328125e+00,3.67392188e-01,-1.37156250e-01,1.00125000e-01,4.28125000e-01,6.07792969e+00,,5.38559232e-03,1.24823675e-01,,5.38559232e-03,1.55187598e+03
5.38659232e-03,5.90937500e+00,3.67493750e-01,-1.41703125e-01,1.00093750e-01,4.18750000e-01,6.07875000e+00,,5.38659232e-03,1.24849543e-01,,5.38659232e-03,1.55301782e+03
5.38759232e-03,5.89843750e+00,3.67554688e-01,-1.44843750e-01,1.00054688e-01,4.09375000e-01,6.08039063e+00,,5.38759232e-03,1.24875426e-01,,5.38759232e-03,1.55490454e+03
5.38859232e-03,5.88515625e+00,3.67148438e-01,-1.43718750e-01,9.99531250e-02,3.98437500e-01,6.08132813e+00,,5.38859232e-03,1.24901295e-01,,5.38859232e-03,1.55703845e+03
5.38959232e-03,5.88671875e+00,3.66721875e-01,-1.39671875e-01,9.98828125e-02,3.83593750e-01,6.08015625e+00,,5.38959232e-03,1.24927141e-01,,5.38959232e-03,1.55762842e+03
5.39059232e-03,5.88906250e+00,3.66559375e-01,-1.36578125e-01,9.98593750e-02,3.73437500e-01,6.07839844e+00,,5.39059232e-03,1.24952957e-01,,5.39059232e-03,1.55811890e+03
5.39159232e-03,5.89062500e+00,3.66478125e-01,-1.37656250e-01,9.98437500e-02,3.66406250e-01,6.07816406e+00,,5.39159232e-03,1.24978758e-01,,5.39159232e-03,1.55868457e+03
5.39259232e-03,5.90000000e+00,3.66965625e-01,-1.41015625e-01,9.98281250e-02,3.51562500e-01,6.07828125e+00,,5.39259232e-03,1.25004590e-01,,5.39259232e-03,1.55845667e+03
5.39359232e-03,5.91328125e+00,3.67067188e-01,-1.41875000e-01,9.98203125e-02,3.32031250e-01,6.07792969e+00,,5.39359232e-03,1.25030428e-01,,5.39359232e-03,1.55783691e+03
5.39459232e-03,5.92109375e+00,3.66803125e-01,-1.39750000e-01,9.97656250e-02,3.17968750e-01,6.07734375e+00,,5.39459232e-03,1.25056267e-01,,5.39459232e-03,1.55777783e+03
5.39559232e-03,5.92500000e+00,3.66315625e-01,-1.38312500e-01,9.97265625e-02,3.04687500e-01,6.07617188e+00,,5.39559232e-03,1.25082090e-01,,5.39559232e-03,1.55811206e+03
5.39659232e-03,5.92265625e+00,3.65990625e-01,-1.39656250e-01,9.96953125e-02,2.91406250e-01,6.07488281e+00,,5.39659232e-03,1.25107870e-01,,5.39659232e-03,1.55909021e+03
5.39759232e-03,5.92031250e+00,3.66173438e-01,-1.42265625e-01,9.96562500e-02,2.72656250e-01,6.07453125e+00,,5.39759232e-03,1.25133649e-01,,5.39759232e-03,1.56007886e+03
5.39859232e-03,5.91718750e+00,3.65950000e-01,-1.42937500e-01,9.96171875e-02,2.60937500e-01,6.07406250e+00,,5.39859232e-03,1.25159428e-01,,5.39859232e-03,1.56115698e+03
5.39959232e-03,5.91875000e+00,3.66112500e-01,-1.40890625e-01,9.96171875e-02,2.48437500e-01,6.07535156e+00,,5.39959232e-03,1.25185207e-01,,5.39959232e-03,1.56174780e+03
5.40059232e-03,5.91171875e+00,3.65746875e-01,-1.39031250e-01,9.95390625e-02,2.35156250e-01,6.07640625e+00,,5.40059232e-03,1.25210971e-01,,5.40059232e-03,1.56321460e+03
5.40159232e-03,5.91328125e+00,3.65685938e-01,-1.39890625e-01,9.95468750e-02,2.15625000e-01,6.07734375e+00,,5.40159232e-03,1.25236720e-01,,5.40159232e-03,1.56379248e+03
5.40259232e-03,5.90781250e+00,3.65929687e-01,-1.42593750e-01,9.94531250e-02,2.01562500e-01,6.07898438e+00,,5.40259232e-03,1.25262469e-01,,5.40259232e-03,1.56510510e+03
5.40359232e-03,5.90156250e+00,3.65990625e-01,-1.44218750e-01,9.94140625e-02,1.91406250e-01,6.08015625e+00,,5.40359232e-03,1.25288248e-01,,5.40359232e-03,1.56650928e+03
5.40459232e-03,5.89843750e+00,3.66376563e-01,-1.43500000e-01,9.94453125e-02,1.75000000e-01,6.07957031e+00,,5.40459232e-03,1.25314027e-01,,5.40459232e-03,1.56759375e+03
5.40559232e-03,5.89765625e+00,3.66173438e-01,-1.42484375e-01,9.95078125e-02,1.64843750e-01,6.07828125e+00,,5.40559232e-03,1.25339821e-01,,5.40559232e-03,1.56843237e+03
5.40659232e-03,5.88671875e+00,3.66518750e-01,-1.45015625e-01,9.94453125e-02,1.57812500e-01,6.07710938e+00,,5.40659232e-03,1.25365630e-01,,5.40659232e-03,1.57032178e+03
5.40759232e-03,5.86640625e+00,3.66864063e-01,-1.50046875e-01,9.93984375e-02,1.40625000e-01,6.07675781e+00,,5.40759232e-03,1.25391454e-01,,5.40759232e-03,1.57319775e+03
5.40859232e-03,5.84531250e+00,3.67209375e-01,-1.53390625e-01,9.93046875e-02,1.25781250e-01,6.07816406e+00,,5.40859232e-03,1.25417292e-01,,5.40859232e-03,1.57617627e+03
5.40959232e-03,5.81953125e+00,3.67656250e-01,-1.51968750e-01,9.91953125e-02,1.14843750e-01,6.08015625e+00,,5.40959232e-03,1.25443161e-01,,5.40959232e-03,1.57964355e+03
5.41059232e-03,5.81328125e+00,3.67798438e-01,-1.47359375e-01,9.92421875e-02,1.01562500e-01,6.07968750e+00,,5.41059232e-03,1.25469059e-01,,5.41059232e-03,1.58108105e+03
5.41159232e-03,5.81171875e+00,3.67940625e-01,-1.45453125e-01,9.93203125e-02,9.37500000e-02,6.07968750e+00,,5.41159232e-03,1.25494972e-01,,5.41159232e-03,1.58201807e+03
5.41259232e-03,5.81015625e+00,3.67737500e-01,-1.48046875e-01,9.92812500e-02,8.59375000e-02,6.07910156e+00,,5.41259232e-03,1.25520870e-01,,5.41259232e-03,1.58295679e+03
5.41359232e-03,5.82109375e+00,3.67412500e-01,-1.50000000e-01,9.92578125e-02,7.50000000e-02,6.07910156e+00,,5.41359232e-03,1.25546753e-01,,5.41359232e-03,1.58261890e+03
5.41459232e-03,5.83281250e+00,3.67392188e-01,-1.47000000e-01,9.92812500e-02,7.18750000e-02,6.07875000e+00,,5.41459232e-03,1.25572637e-01,,5.41459232e-03,1.58219800e+03
5.41559232e-03,5.84375000e+00,3.67493750e-01,-1.41937500e-01,9.92421875e-02,6.40625000e-02,6.07910156e+00,,5.41559232e-03,1.25598505e-01,,5.41559232e-03,1.58183594e+03
5.41659232e-03,5.84765625e+00,3.67554688e-01,-1.41375000e-01,9.91875000e-02,5.62500000e-02,6.07957031e+00,,5.41659232e-03,1.25624388e-01,,5.41659232e-03,1.58218408e+03
5.41759232e-03,5.86250000e+00,3.67656250e-01,-1.46140625e-01,9.91328125e-02,4.53125000e-02,6.07910156e+00,,5.41759232e-03,1.25650272e-01,,5.41759232e-03,1.58141541e+03
5.41859232e-03,5.88359375e+00,3.67879687e-01,-1.49890625e-01,9.91171875e-02,3.90625000e-02,6.07828125e+00,,5.41859232e-03,1.25676170e-01,,5.41859232e-03,1.58002551e+03
5.41959232e-03,5.90234375e+00,3.68123437e-01,-1.47296875e-01,9.91640625e-02,3.51562500e-02,6.07652344e+00,,5.41959232e-03,1.25702083e-01,,5.41959232e-03,1.57888013e+03
5.42059232e-03,5.91875000e+00,3.67737500e-01,-1.40671875e-01,9.92031250e-02,2.57812500e-02,6.07593750e+00,,5.42059232e-03,1.25727996e-01,,5.42059232e-03,1.57795166e+03
5.42159232e-03,5.91562500e+00,3.67310937e-01,-1.37250000e-01,9.91718750e-02,1.71875000e-02,6.07593750e+00,,5.42159232e-03,1.25753865e-01,,5.42159232e-03,1.57901038e+03
5.42259232e-03,5.91484375e+00,3.66925000e-01,-1.40421875e-01,9.92031250e-02,1.09375000e-02,6.07628906e+00,,5.42259232e-03,1.25779733e-01,,5.42259232e-03,1.57982678e+03
5.42359232e-03,5.91171875e+00,3.66681250e-01,-1.46156250e-01,9.92031250e-02,3.90625000e-03,6.07687500e+00,,5.42359232e-03,1.25805557e-01,,5.42359232e-03,1.58090820e+03
5.42459232e-03,5.91093750e+00,3.66376563e-01,-1.47937500e-01,9.92109375e-02,-1.56250000e-03,6.07710938e+00,,5.42459232e-03,1.25831366e-01,,5.42459232e-03,1.58176807e+03
5.42559232e-03,5.91171875e+00,3.65929687e-01,-1.44515625e-01,9.92109375e-02,-5.46875000e-03,6.07687500e+00,,5.42559232e-03,1.25857145e-01,,5.42559232e-03,1.58246240e+03
