Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.35373392e-03,9.22578125e+00,6.13945313e-01,-8.85312500e-02,4.57421875e-02,1.59375000e-03,6.06808594e+00,,2.35373392e-03,1.06339827e-01,,2.35373392e-03,3.38769043e+02
2.35473392e-03,9.20468750e+00,6.14900000e-01,-8.87968750e-02,4.58125000e-02,1.53125000e-03,6.06914063e+00,,2.35473392e-03,1.06383100e-01,,2.35473392e-03,3.41413635e+02
2.35573392e-03,9.18593750e+00,6.12665625e-01,-8.81406250e-02,4.59765625e-02,1.75000000e-03,6.06925781e+00,,2.35573392e-03,1.06426321e-01,,2.35573392e-03,3.43815491e+02
2.35673392e-03,9.16953125e+00,6.13884375e-01,-8.81406250e-02,4.61328125e-02,1.75000000e-03,6.06878906e+00,,2.35673392e-03,1.06469505e-01,,2.35673392e-03,3.45973999e+02
2.35773392e-03,9.15781250e+00,6.12807813e-01,-9.00312500e-02,4.62578125e-02,1.78125000e-03,6.06773438e+00,,2.35773392e-03,1.06512703e-01,,2.35773392e-03,3.47654297e+02
2.35873392e-03,9.14062500e+00,6.12868750e-01,-9.34375000e-02,4.63750000e-02,2.00000000e-03,6.06550781e+00,,2.35873392e-03,1.06555857e-01,,2.35873392e-03,3.49912415e+02
2.35973392e-03,9.12421875e+00,6.11690625e-01,-9.47656250e-02,4.66015625e-02,2.71875000e-03,6.06328125e+00,,2.35973392e-03,1.06598966e-01,,2.35973392e-03,3.52102539e+02
2.36073392e-03,9.10703125e+00,6.10939062e-01,-9.48281250e-02,4.68046875e-02,3.18750000e-03,6.06164063e+00,,2.36073392e-03,1.06642015e-01,,2.36073392e-03,3.54376770e+02
2.36173392e-03,9.08437500e+00,6.11345313e-01,-9.63906250e-02,4.70156250e-02,3.18750000e-03,6.06128906e+00,,2.36173392e-03,1.06685057e-01,,2.36173392e-03,3.57219177e+02
2.36273392e-03,9.04843750e+00,6.10329688e-01,-9.76562500e-02,4.70312500e-02,3.28125000e-03,6.06105469e+00,,2.36273392e-03,1.06728069e-01,,2.36273392e-03,3.61438354e+02
2.36373392e-03,9.02265625e+00,6.10796875e-01,-9.74375000e-02,4.70859375e-02,3.28125000e-03,6.06269531e+00,,2.36373392e-03,1.06771067e-01,,2.36373392e-03,3.64613159e+02
2.36473392e-03,9.01171875e+00,6.10126562e-01,-9.63281250e-02,4.73125000e-02,3.12500000e-03,6.06292969e+00,,2.36473392e-03,1.06814057e-01,,2.36473392e-03,3.66254333e+02
2.36573392e-03,8.99296875e+00,6.10451562e-01,-9.54062500e-02,4.74843750e-02,2.90625000e-03,6.06269531e+00,,2.36573392e-03,1.06857032e-01,,2.36573392e-03,3.68695374e+02
2.36673392e-03,8.96796875e+00,6.08765625e-01,-9.68281250e-02,4.75937500e-02,2.75000000e-03,6.06351563e+00,,2.36673392e-03,1.06899954e-01,,2.36673392e-03,3.71782227e+02
2.36773392e-03,8.95625000e+00,6.10065625e-01,-1.01046875e-01,4.77656250e-02,2.75000000e-03,6.06328125e+00,,2.36773392e-03,1.06942870e-01,,2.36773392e-03,3.73514587e+02
2.36873392e-03,8.94218750e+00,6.08867188e-01,-1.02625000e-01,4.78984375e-02,2.75000000e-03,6.06246094e+00,,2.36873392e-03,1.06985793e-01,,2.36873392e-03,3.75504028e+02
2.36973392e-03,8.92265625e+00,6.08704687e-01,-1.00593750e-01,4.80703125e-02,2.81250000e-03,6.06164063e+00,,2.36973392e-03,1.07028656e-01,,2.36973392e-03,3.78056152e+02
2.37073392e-03,8.90234375e+00,6.08501562e-01,-9.90937500e-02,4.82500000e-02,2.43750000e-03,6.06363281e+00,,2.37073392e-03,1.07071511e-01,,2.37073392e-03,3.80679382e+02
2.37173392e-03,8.89453125e+00,6.08359375e-01,-9.96875000e-02,4.83515625e-02,2.59375000e-03,6.06433594e+00,,2.37173392e-03,1.07114360e-01,,2.37173392e-03,3.82011536e+02
2.37273392e-03,8.89531250e+00,6.07648437e-01,-1.02125000e-01,4.85156250e-02,3.18750000e-03,6.06246094e+00,,2.37273392e-03,1.07157178e-01,,2.37273392e-03,3.82465759e+02
2.37373392e-03,8.89140625e+00,6.06998438e-01,-1.03640625e-01,4.87031250e-02,2.65625000e-03,6.06386719e+00,,2.37373392e-03,1.07199945e-01,,2.37373392e-03,3.83413757e+02
2.37473392e-03,8.87656250e+00,6.07932812e-01,-1.01171875e-01,4.88203125e-02,2.34375000e-03,6.06550781e+00,,2.37473392e-03,1.07242718e-01,,2.37473392e-03,3.85486877e+02
2.37573392e-03,8.86093750e+00,6.05739062e-01,-9.87031250e-02,4.88906250e-02,2.37500000e-03,6.06503906e+00,,2.37573392e-03,1.07285455e-01,,2.37573392e-03,3.87627380e+02
2.37673392e-03,8.84921875e+00,6.07506250e-01,-1.00968750e-01,4.90468750e-02,2.12500000e-03,6.06503906e+00,,2.37673392e-03,1.07328176e-01,,2.37673392e-03,3.89364563e+02
2.37773392e-03,8.84062500e+00,6.05718750e-01,-1.04046875e-01,4.92109375e-02,2.00000000e-03,6.06574219e+00,,2.37773392e-03,1.07370898e-01,,2.37773392e-03,3.90793823e+02
2.37873392e-03,8.82890625e+00,6.06043750e-01,-1.05765625e-01,4.92890625e-02,2.15625000e-03,6.06585938e+00,,2.37873392e-03,1.07413560e-01,,2.37873392e-03,3.92557983e+02
2.37973392e-03,8.81640625e+00,6.05718750e-01,-1.04156250e-01,4.94140625e-02,2.34375000e-03,6.06527344e+00,,2.37973392e-03,1.07456222e-01,,2.37973392e-03,3.94402954e+02
2.38073392e-03,8.80625000e+00,6.04987500e-01,-1.01281250e-01,4.95468750e-02,2.81250000e-03,6.06246094e+00,,2.38073392e-03,1.07498847e-01,,2.38073392e-03,3.95994263e+02
2.38173392e-03,8.79687500e+00,6.05535938e-01,-1.00984375e-01,4.96796875e-02,2.90625000e-03,6.06246094e+00,,2.38173392e-03,1.07541472e-01,,2.38173392e-03,3.97496765e+02
2.38273392e-03,8.78437500e+00,6.04012500e-01,-1.02781250e-01,4.97968750e-02,2.21875000e-03,6.06503906e+00,,2.38273392e-03,1.07584059e-01,,2.38273392e-03,3.99325500e+02
2.38373392e-03,8.77265625e+00,6.04906250e-01,-1.03812500e-01,4.98750000e-02,2.15625000e-03,6.06527344e+00,,2.38373392e-03,1.07626624e-01,,2.38373392e-03,4.01081116e+02
2.38473392e-03,8.76093750e+00,6.03667188e-01,-1.02640625e-01,4.99687500e-02,2.37500000e-03,6.06468750e+00,,2.38473392e-03,1.07669182e-01,,2.38473392e-03,4.02836304e+02
2.38573392e-03,8.75390625e+00,6.04256250e-01,-1.01828125e-01,5.01484375e-02,2.59375000e-03,6.06386719e+00,,2.38573392e-03,1.07711710e-01,,2.38573392e-03,4.04103088e+02
2.38673392e-03,8.75156250e+00,6.03829687e-01,-1.01937500e-01,5.02656250e-02,2.59375000e-03,6.06445312e+00,,2.38673392e-03,1.07754253e-01,,2.38673392e-03,4.04884705e+02
2.38773392e-03,8.74843750e+00,6.03321875e-01,-1.02203125e-01,5.04296875e-02,2.37500000e-03,6.06609375e+00,,2.38773392e-03,1.07796758e-01,,2.38773392e-03,4.05747803e+02
2.38873392e-03,8.74687500e+00,6.03910938e-01,-1.02796875e-01,5.05703125e-02,2.28125000e-03,6.06585938e+00,,2.38873392e-03,1.07839264e-01,,2.38873392e-03,4.06452209e+02
2.38973392e-03,8.74296875e+00,6.03321875e-01,-1.02468750e-01,5.07890625e-02,2.00000000e-03,6.06492188e+00,,2.38973392e-03,1.07881770e-01,,2.38973392e-03,4.07398743e+02
2.39073392e-03,8.73515625e+00,6.03525000e-01,-1.01406250e-01,5.09218750e-02,1.62500000e-03,6.06492188e+00,,2.39073392e-03,1.07924260e-01,,2.39073392e-03,4.08744568e+02
2.39173392e-03,8.72890625e+00,6.03281250e-01,-1.01031250e-01,5.10546875e-02,1.21875000e-03,6.06632813e+00,,2.39173392e-03,1.07966751e-01,,2.39173392e-03,4.09925354e+02
2.39273392e-03,8.72890625e+00,6.03525000e-01,-1.01500000e-01,5.12265625e-02,1.31250000e-03,6.06632813e+00,,2.39273392e-03,1.08009242e-01,,2.39273392e-03,4.10461975e+02
2.39373392e-03,8.73671875e+00,6.03728125e-01,-1.01078125e-01,5.13750000e-02,1.37500000e-03,6.06609375e+00,,2.39373392e-03,1.08051747e-01,,2.39373392e-03,4.10193359e+02
2.39473392e-03,8.74687500e+00,6.03484375e-01,-9.90625000e-02,5.15390625e-02,1.53125000e-03,6.06585938e+00,,2.39473392e-03,1.08094253e-01,,2.39473392e-03,4.09676575e+02
2.39573392e-03,8.74296875e+00,6.03910938e-01,-9.77031250e-02,5.15781250e-02,1.96875000e-03,6.06492188e+00,,2.39573392e-03,1.08136766e-01,,2.39573392e-03,4.10600769e+02
2.39673392e-03,8.74218750e+00,6.03098438e-01,-9.79843750e-02,5.16718750e-02,2.06250000e-03,6.06492188e+00,,2.39673392e-03,1.08179264e-01,,2.39673392e-03,4.11199829e+02
2.39773392e-03,8.75000000e+00,6.03667188e-01,-9.91875000e-02,5.18593750e-02,2.06250000e-03,6.06492188e+00,,2.39773392e-03,1.08221754e-01,,2.39773392e-03,4.10916931e+02
2.39873392e-03,8.75000000e+00,6.03646875e-01,-9.92343750e-02,5.20781250e-02,2.06250000e-03,6.06527344e+00,,2.39873392e-03,1.08264260e-01,,2.39873392e-03,4.11442688e+02
2.39973392e-03,8.74687500e+00,6.04764063e-01,-9.72812500e-02,5.22968750e-02,2.00000000e-03,6.06585938e+00,,2.39973392e-03,1.08306810e-01,,2.39973392e-03,4.12285583e+02
2.40073392e-03,8.73750000e+00,6.04418750e-01,-9.68750000e-02,5.24609375e-02,2.34375000e-03,6.06585938e+00,,2.40073392e-03,1.08349383e-01,,2.40073392e-03,4.13766724e+02
2.40173392e-03,8.72734375e+00,6.05231250e-01,-9.94687500e-02,5.26328125e-02,2.96875000e-03,6.06433594e+00,,2.40173392e-03,1.08391970e-01,,2.40173392e-03,4.15334045e+02
2.40273392e-03,8.71484375e+00,6.05393750e-01,-1.01609375e-01,5.28046875e-02,3.28125000e-03,6.06187500e+00,,2.40273392e-03,1.08434603e-01,,2.40273392e-03,4.17155396e+02
2.40373392e-03,8.70156250e+00,6.04987500e-01,-1.01906250e-01,5.29687500e-02,2.87500000e-03,6.06304688e+00,,2.40373392e-03,1.08477220e-01,,2.40373392e-03,4.19063904e+02
2.40473392e-03,8.68046875e+00,6.06775000e-01,-1.01500000e-01,5.30078125e-02,2.37500000e-03,6.06468750e+00,,2.40473392e-03,1.08519882e-01,,2.40473392e-03,4.21777466e+02
2.40573392e-03,8.66562500e+00,6.06226563e-01,-1.00031250e-01,5.31015625e-02,2.75000000e-03,6.06410156e+00,,2.40573392e-03,1.08562596e-01,,2.40573392e-03,4.23841797e+02
2.40673392e-03,8.66796875e+00,6.06510937e-01,-9.98281250e-02,5.33046875e-02,2.75000000e-03,6.06386719e+00,,2.40673392e-03,1.08605295e-01,,2.40673392e-03,4.24129822e+02
2.40773392e-03,8.66171875e+00,6.06409375e-01,-1.01593750e-01,5.35000000e-02,2.81250000e-03,6.06386719e+00,,2.40773392e-03,1.08648002e-01,,2.40773392e-03,4.25307861e+02
2.40873392e-03,8.64531250e+00,6.05617188e-01,-1.01234375e-01,5.35937500e-02,3.03125000e-03,6.06292969e+00,,2.40873392e-03,1.08690679e-01,,2.40873392e-03,4.27536804e+02
2.40973392e-03,8.63203125e+00,6.05718750e-01,-1.00515625e-01,5.37187500e-02,3.34375000e-03,6.06152344e+00,,2.40973392e-03,1.08733334e-01,,2.40973392e-03,4.29440674e+02
2.41073392e-03,8.62421875e+00,6.04703125e-01,-9.88125000e-02,5.38750000e-02,3.18750000e-03,6.06082031e+00,,2.41073392e-03,1.08775951e-01,,2.41073392e-03,4.30774170e+02
2.41173392e-03,8.61875000e+00,6.04946875e-01,-9.78906250e-02,5.40937500e-02,2.87500000e-03,6.06152344e+00,,2.41173392e-03,1.08818546e-01,,2.41173392e-03,4.31859192e+02
2.41273392e-03,8.60390625e+00,6.03342188e-01,-9.92812500e-02,5.42500000e-02,2.21875000e-03,6.06328125e+00,,2.41273392e-03,1.08861089e-01,,2.41273392e-03,4.33911926e+02
2.41373392e-03,8.60000000e+00,6.03748437e-01,-1.00703125e-01,5.44218750e-02,1.90625000e-03,6.06363281e+00,,2.41373392e-03,1.08903587e-01,,2.41373392e-03,4.34844666e+02
2.41473392e-03,8.60390625e+00,6.02285938e-01,-1.00437500e-01,5.46406250e-02,1.96875000e-03,6.06246094e+00,,2.41473392e-03,1.08946055e-01,,2.41473392e-03,4.34975037e+02
2.41573392e-03,8.61640625e+00,6.02590625e-01,-9.87187500e-02,5.48906250e-02,2.15625000e-03,6.06187500e+00,,2.41573392e-03,1.08988479e-01,,2.41573392e-03,4.34214111e+02
2.41673392e-03,8.60937500e+00,6.01960938e-01,-9.67500000e-02,5.50156250e-02,2.12500000e-03,6.06210938e+00,,2.41673392e-03,1.09030895e-01,,2.41673392e-03,4.35456909e+02
2.41773392e-03,8.60546875e+00,6.00945313e-01,-9.72500000e-02,5.51328125e-02,2.12500000e-03,6.06292969e+00,,2.41773392e-03,1.09073244e-01,,2.41773392e-03,4.36373657e+02
2.41873392e-03,8.59765625e+00,6.01818750e-01,-9.93437500e-02,5.53203125e-02,2.21875000e-03,6.06433594e+00,,2.41873392e-03,1.09115593e-01,,2.41873392e-03,4.37700073e+02
2.41973392e-03,8.58281250e+00,6.00945313e-01,-9.98281250e-02,5.54687500e-02,2.28125000e-03,6.06492188e+00,,2.41973392e-03,1.09157950e-01,,2.41973392e-03,4.39758179e+02
2.42073392e-03,8.57500000e+00,6.01473438e-01,-9.77031250e-02,5.56562500e-02,2.50000000e-03,6.06386719e+00,,2.42073392e-03,1.09200284e-01,,2.42073392e-03,4.41087158e+02
2.42173392e-03,8.56796875e+00,6.01026562e-01,-9.64843750e-02,5.58984375e-02,2.59375000e-03,6.06222656e+00,,2.42173392e-03,1.09242626e-01,,2.42173392e-03,4.42326538e+02
2.42273392e-03,8.56015625e+00,6.00782812e-01,-9.71406250e-02,5.60703125e-02,3.34375000e-03,6.05964844e+00,,2.42273392e-03,1.09284945e-01,,2.42273392e-03,4.43645020e+02
2.42373392e-03,8.55859375e+00,6.01046875e-01,-9.84843750e-02,5.62812500e-02,3.50000000e-03,6.05906250e+00,,2.42373392e-03,1.09327257e-01,,2.42373392e-03,4.44324585e+02
2.42473392e-03,8.55312500e+00,6.00660938e-01,-9.76875000e-02,5.64218750e-02,3.18750000e-03,6.06082031e+00,,2.42473392e-03,1.09369569e-01,,2.42473392e-03,4.45408142e+02
2.42573392e-03,8.53359375e+00,6.01575000e-01,-9.50000000e-02,5.64843750e-02,3.03125000e-03,6.06187500e+00,,2.42573392e-03,1.09411903e-01,,2.42573392e-03,4.47932251e+02
2.42673392e-03,8.51718750e+00,6.00782812e-01,-9.47031250e-02,5.65390625e-02,2.87500000e-03,6.06082031e+00,,2.42673392e-03,1.09454237e-01,,2.42673392e-03,4.50126343e+02
2.42773392e-03,8.51171875e+00,6.01717188e-01,-9.83437500e-02,5.67421875e-02,2.96875000e-03,6.06046875e+00,,2.42773392e-03,1.09496579e-01,,2.42773392e-03,4.51201721e+02
2.42873392e-03,8.50390625e+00,6.01514063e-01,-1.00437500e-01,5.69140625e-02,3.12500000e-03,6.06082031e+00,,2.42873392e-03,1.09538950e-01,,2.42873392e-03,4.52533997e+02
2.42973392e-03,8.49843750e+00,6.01290625e-01,-9.88593750e-02,5.70859375e-02,3.12500000e-03,6.06128906e+00,,2.42973392e-03,1.09581299e-01,,2.42973392e-03,4.53625854e+02
2.43073392e-03,8.49062500e+00,6.02021875e-01,-9.69843750e-02,5.72734375e-02,3.34375000e-03,6.06023438e+00,,2.43073392e-03,1.09623663e-01,,2.43073392e-03,4.54950317e+02
2.43173392e-03,8.48515625e+00,6.01371875e-01,-9.57343750e-02,5.74453125e-02,3.09375000e-03,6.06011719e+00,,2.43173392e-03,1.09666042e-01,,2.43173392e-03,4.56024841e+02
2.43273392e-03,8.47812500e+00,6.01615625e-01,-9.72500000e-02,5.75781250e-02,2.50000000e-03,6.06105469e+00,,2.43273392e-03,1.09708399e-01,,2.43273392e-03,4.57261047e+02
2.43373392e-03,8.47031250e+00,6.01473438e-01,-9.96093750e-02,5.77187500e-02,1.90625000e-03,6.06328125e+00,,2.43373392e-03,1.09750755e-01,,2.43373392e-03,4.58588196e+02
2.43473392e-03,8.46406250e+00,6.01534375e-01,-9.88593750e-02,5.78125000e-02,2.34375000e-03,6.06269531e+00,,2.43473392e-03,1.09793119e-01,,2.43473392e-03,4.59758423e+02
2.43573392e-03,8.46250000e+00,6.01473438e-01,-9.41562500e-02,5.79687500e-02,2.81250000e-03,6.06164063e+00,,2.43573392e-03,1.09835476e-01,,2.43573392e-03,4.60431091e+02
2.43673392e-03,8.47421875e+00,6.00539062e-01,-9.19375000e-02,5.82500000e-02,2.87500000e-03,6.06246094e+00,,2.43673392e-03,1.09877802e-01,,2.43673392e-03,4.59716003e+02
2.43773392e-03,8.48515625e+00,6.01818750e-01,-9.47343750e-02,5.84218750e-02,2.75000000e-03,6.06351563e+00,,2.43773392e-03,1.09920137e-01,,2.43773392e-03,4.59083191e+02
2.43873392e-03,8.49687500e+00,5.99482813e-01,-9.70468750e-02,5.86015625e-02,2.90625000e-03,6.06246094e+00,,2.43873392e-03,1.09962441e-01,,2.43873392e-03,4.58383240e+02
2.43973392e-03,8.50234375e+00,6.01128125e-01,-9.63593750e-02,5.87578125e-02,2.96875000e-03,6.06187500e+00,,2.43973392e-03,1.10004716e-01,,2.43973392e-03,4.58332031e+02
2.44073392e-03,8.50234375e+00,5.99096875e-01,-9.25937500e-02,5.88515625e-02,2.65625000e-03,6.06222656e+00,,2.44073392e-03,1.10046975e-01,,2.44073392e-03,4.58832764e+02
2.44173392e-03,8.49375000e+00,6.00782812e-01,-9.20156250e-02,5.89453125e-02,2.43750000e-03,6.06152344e+00,,2.44173392e-03,1.10089220e-01,,2.44173392e-03,4.60207947e+02
2.44273392e-03,8.48750000e+00,5.99868750e-01,-9.37656250e-02,5.91171875e-02,2.53125000e-03,6.06082031e+00,,2.44273392e-03,1.10131495e-01,,2.44273392e-03,4.61344727e+02
2.44373392e-03,8.48281250e+00,6.00356250e-01,-9.66406250e-02,5.92500000e-02,2.87500000e-03,6.05882813e+00,,2.44373392e-03,1.10173754e-01,,2.44373392e-03,4.62332520e+02
2.44473392e-03,8.47578125e+00,6.00904688e-01,-9.69062500e-02,5.93906250e-02,2.81250000e-03,6.05847656e+00,,2.44473392e-03,1.10216051e-01,,2.44473392e-03,4.63570312e+02
2.44573392e-03,8.47421875e+00,5.99726563e-01,-9.52500000e-02,5.95078125e-02,2.43750000e-03,6.06011719e+00,,2.44573392e-03,1.10258326e-01,,2.44573392e-03,4.64240540e+02
2.44673392e-03,8.46796875e+00,6.01229688e-01,-9.36718750e-02,5.95859375e-02,2.28125000e-03,6.06105469e+00,,2.44673392e-03,1.10300615e-01,,2.44673392e-03,4.65385620e+02
2.44773392e-03,8.46250000e+00,5.99665625e-01,-9.49843750e-02,5.97812500e-02,2.50000000e-03,6.06011719e+00,,2.44773392e-03,1.10342897e-01,,2.44773392e-03,4.66449280e+02
2.44873392e-03,8.45859375e+00,6.01128125e-01,-9.71250000e-02,6.00000000e-02,2.81250000e-03,6.05789063e+00,,2.44873392e-03,1.10385172e-01,,2.44873392e-03,4.67361023e+02
2.44973392e-03,8.44609375e+00,5.99706250e-01,-9.79843750e-02,6.01796875e-02,3.09375000e-03,6.05765625e+00,,2.44973392e-03,1.10427462e-01,,2.44973392e-03,4.69166748e+02
2.45073392e-03,8.43593750e+00,6.00681250e-01,-9.76250000e-02,6.02421875e-02,2.96875000e-03,6.05906250e+00,,2.45073392e-03,1.10469729e-01,,2.45073392e-03,4.70732239e+02
2.45173392e-03,8.43593750e+00,6.01026562e-01,-9.61562500e-02,6.03203125e-02,2.59375000e-03,6.06070313e+00,,2.45173392e-03,1.10512041e-01,,2.45173392e-03,4.71245667e+02
2.45273392e-03,8.44062500e+00,5.99482813e-01,-9.63906250e-02,6.05000000e-02,2.15625000e-03,6.06187500e+00,,2.45273392e-03,1.10554308e-01,,2.45273392e-03,4.71272644e+02
2.45373392e-03,8.44375000e+00,6.02651562e-01,-9.93437500e-02,6.07265625e-02,2.12500000e-03,6.06292969e+00,,2.45373392e-03,1.10596634e-01,,2.45373392e-03,4.71469299e+02
2.45473392e-03,8.44062500e+00,6.00782812e-01,-1.00359375e-01,6.08984375e-02,2.12500000e-03,6.06363281e+00,,2.45473392e-03,1.10639006e-01,,2.45473392e-03,4.72320618e+02
2.45573392e-03,8.44218750e+00,6.03057813e-01,-9.73750000e-02,6.10859375e-02,2.50000000e-03,6.06246094e+00,,2.45573392e-03,1.10681392e-01,,2.45573392e-03,4.72683594e+02
2.45673392e-03,8.45000000e+00,6.02021875e-01,-9.38593750e-02,6.12578125e-02,2.59375000e-03,6.06187500e+00,,2.45673392e-03,1.10723823e-01,,2.45673392e-03,4.72384888e+02
2.45773392e-03,8.46093750e+00,6.01778125e-01,-9.53750000e-02,6.14765625e-02,2.59375000e-03,6.06246094e+00,,2.45773392e-03,1.10766210e-01,,2.45773392e-03,4.71758789e+02
2.45873392e-03,8.45703125e+00,6.03281250e-01,-1.01421875e-01,6.16171875e-02,2.34375000e-03,6.06246094e+00,,2.45873392e-03,1.10808641e-01,,2.45873392e-03,4.72682983e+02
2.45973392e-03,8.44921875e+00,6.00600000e-01,-1.02015625e-01,6.17421875e-02,2.12500000e-03,6.06246094e+00,,2.45973392e-03,1.10851035e-01,,2.45973392e-03,4.74027466e+02
2.46073392e-03,8.44375000e+00,6.02996875e-01,-9.80468750e-02,6.18984375e-02,2.06250000e-03,6.06304688e+00,,2.46073392e-03,1.10893406e-01,,2.46073392e-03,4.75121399e+02
2.46173392e-03,8.43593750e+00,6.00051563e-01,-9.53750000e-02,6.20625000e-02,2.21875000e-03,6.06292969e+00,,2.46173392e-03,1.10935763e-01,,2.46173392e-03,4.76439392e+02
2.46273392e-03,8.43984375e+00,6.02001563e-01,-9.76718750e-02,6.21796875e-02,2.43750000e-03,6.06152344e+00,,2.46273392e-03,1.10978089e-01,,2.46273392e-03,4.76548401e+02
2.46373392e-03,8.44531250e+00,5.99889062e-01,-1.00625000e-01,6.24218750e-02,2.81250000e-03,6.06082031e+00,,2.46373392e-03,1.11020409e-01,,2.46373392e-03,4.76510132e+02
2.46473392e-03,8.45468750e+00,6.00884375e-01,-1.01296875e-01,6.26484375e-02,3.28125000e-03,6.05847656e+00,,2.46473392e-03,1.11062691e-01,,2.46473392e-03,4.76078796e+02
2.46573392e-03,8.46796875e+00,6.00071875e-01,-9.81562500e-02,6.28281250e-02,3.25000000e-03,6.05765625e+00,,2.46573392e-03,1.11104973e-01,,2.46573392e-03,4.75238159e+02
2.46673392e-03,8.47343750e+00,5.99381250e-01,-9.57500000e-02,6.28750000e-02,2.90625000e-03,6.05906250e+00,,2.46673392e-03,1.11147210e-01,,2.46673392e-03,4.75188171e+02
2.46773392e-03,8.46796875e+00,6.00051563e-01,-9.56718750e-02,6.29296875e-02,2.65625000e-03,6.06070313e+00,,2.46773392e-03,1.11189447e-01,,2.46773392e-03,4.76259277e+02
2.46873392e-03,8.46875000e+00,5.99096875e-01,-9.85937500e-02,6.30312500e-02,2.81250000e-03,6.06046875e+00,,2.46873392e-03,1.11231662e-01,,2.46873392e-03,4.76693481e+02
2.46973392e-03,8.47187500e+00,5.99625000e-01,-1.00468750e-01,6.31718750e-02,3.12500000e-03,6.05847656e+00,,2.46973392e-03,1.11273870e-01,,2.46973392e-03,4.76898804e+02
2.47073392e-03,8.47968750e+00,5.99503125e-01,-9.92031250e-02,6.33671875e-02,3.03125000e-03,6.05906250e+00,,2.47073392e-03,1.11316085e-01,,2.47073392e-03,4.76622559e+02
2.47173392e-03,8.49062500e+00,5.98589062e-01,-9.66406250e-02,6.36015625e-02,3.09375000e-03,6.05964844e+00,,2.47173392e-03,1.11358270e-01,,2.47173392e-03,4.76014038e+02
2.47273392e-03,8.49609375e+00,5.99523438e-01,-9.58437500e-02,6.37734375e-02,2.87500000e-03,6.06011719e+00,,2.47273392e-03,1.11400463e-01,,2.47273392e-03,4.75960266e+02
2.47373392e-03,8.49843750e+00,5.97857813e-01,-9.77500000e-02,6.38828125e-02,2.90625000e-03,6.06023438e+00,,2.47373392e-03,1.11442626e-01,,2.47373392e-03,4.76231689e+02
2.47473392e-03,8.50390625e+00,5.99523438e-01,-1.00937500e-01,6.40156250e-02,2.75000000e-03,6.06128906e+00,,2.47473392e-03,1.11484781e-01,,2.47473392e-03,4.76194397e+02
2.47573392e-03,8.51484375e+00,5.98650000e-01,-1.00296875e-01,6.41718750e-02,2.59375000e-03,6.06304688e+00,,2.47573392e-03,1.11526974e-01,,2.47573392e-03,4.75599976e+02
2.47673392e-03,8.51718750e+00,5.99096875e-01,-9.75156250e-02,6.42656250e-02,2.37500000e-03,6.06363281e+00,,2.47673392e-03,1.11569144e-01,,2.47673392e-03,4.75882568e+02
2.47773392e-03,8.51484375e+00,6.00112500e-01,-9.45312500e-02,6.44687500e-02,2.43750000e-03,6.06292969e+00,,2.47773392e-03,1.11611366e-01,,2.47773392e-03,4.76633057e+02
2.47873392e-03,8.52421875e+00,5.98650000e-01,-9.54218750e-02,6.47500000e-02,2.53125000e-03,6.06152344e+00,,2.47873392e-03,1.11653581e-01,,2.47873392e-03,4.76169861e+02
2.47973392e-03,8.53203125e+00,6.00356250e-01,-1.00531250e-01,6.49375000e-02,2.53125000e-03,6.06070313e+00,,2.47973392e-03,1.11695796e-01,,2.47973392e-03,4.75883667e+02
2.48073392e-03,8.54140625e+00,5.98751563e-01,-1.03187500e-01,6.51093750e-02,2.40625000e-03,6.06082031e+00,,2.48073392e-03,1.11738019e-01,,2.48073392e-03,4.75457031e+02
2.48173392e-03,8.53984375e+00,6.00356250e-01,-1.00750000e-01,6.52968750e-02,2.28125000e-03,6.06152344e+00,,2.48173392e-03,1.11780241e-01,,2.48173392e-03,4.76158691e+02
