Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.00073328e-03,5.26640625e+00,4.47057813e-01,-1.12203125e-01,7.44609375e-02,9.53125000e-02,6.05929688e+00,,4.00073328e-03,1.36701033e-01,,4.00073328e-03,1.46105078e+03
4.00173328e-03,5.27968750e+00,4.47057813e-01,-1.10437500e-01,7.44765625e-02,7.34375000e-02,6.05882813e+00,,4.00173328e-03,1.36732504e-01,,4.00173328e-03,1.46027148e+03
4.00273328e-03,5.28046875e+00,4.46935938e-01,-1.04843750e-01,7.43828125e-02,4.68750000e-02,6.05871094e+00,,4.00273328e-03,1.36763990e-01,,4.00273328e-03,1.46076147e+03
4.00373328e-03,5.28046875e+00,4.47606250e-01,-1.02609375e-01,7.43125000e-02,1.64062500e-02,6.05929688e+00,,4.00373328e-03,1.36795476e-01,,4.00373328e-03,1.46131128e+03
4.00473328e-03,5.28593750e+00,4.47179688e-01,-1.05671875e-01,7.42968750e-02,-1.64062500e-02,6.05988281e+00,,4.00473328e-03,1.36826992e-01,,4.00473328e-03,1.46129944e+03
4.00573328e-03,5.29921875e+00,4.48256250e-01,-1.10625000e-01,7.42890625e-02,-4.68750000e-02,6.05941406e+00,,4.00573328e-03,1.36858523e-01,,4.00573328e-03,1.46050342e+03
4.00673328e-03,5.30312500e+00,4.47748438e-01,-1.11421875e-01,7.42343750e-02,-6.95312500e-02,6.05988281e+00,,4.00673328e-03,1.36890069e-01,,4.00673328e-03,1.46068921e+03
4.00773328e-03,5.29296875e+00,4.48621875e-01,-1.09671875e-01,7.40859375e-02,-9.76562500e-02,6.05964844e+00,,4.00773328e-03,1.36921629e-01,,4.00773328e-03,1.46232202e+03
4.00873328e-03,5.27968750e+00,4.49190625e-01,-1.10234375e-01,7.39765625e-02,-1.27343750e-01,6.05964844e+00,,4.00873328e-03,1.36953235e-01,,4.00873328e-03,1.46427393e+03
4.00973328e-03,5.26171875e+00,4.48926563e-01,-1.13421875e-01,7.39375000e-02,-1.48437500e-01,6.06035156e+00,,4.00973328e-03,1.36984855e-01,,4.00973328e-03,1.46671899e+03
4.01073328e-03,5.25234375e+00,4.49028125e-01,-1.17000000e-01,7.40078125e-02,-1.67187500e-01,6.06292969e+00,,4.01073328e-03,1.37016475e-01,,4.01073328e-03,1.46829626e+03
4.01173328e-03,5.22968750e+00,4.48723437e-01,-1.17109375e-01,7.39375000e-02,-1.89843750e-01,6.06527344e+00,,4.01173328e-03,1.37048081e-01,,4.01173328e-03,1.47125232e+03
4.01273328e-03,5.20859375e+00,4.48642188e-01,-1.14078125e-01,7.37812500e-02,-2.08593750e-01,6.06468750e+00,,4.01273328e-03,1.37079686e-01,,4.01273328e-03,1.47403955e+03
4.01373328e-03,5.20859375e+00,4.47910937e-01,-1.13140625e-01,7.37890625e-02,-2.29687500e-01,6.06386719e+00,,4.01373328e-03,1.37111247e-01,,4.01373328e-03,1.47464185e+03
4.01473328e-03,5.20859375e+00,4.48053125e-01,-1.16421875e-01,7.37890625e-02,-2.55468750e-01,6.06468750e+00,,4.01473328e-03,1.37142792e-01,,4.01473328e-03,1.47525024e+03
4.01573328e-03,5.20078125e+00,4.47606250e-01,-1.20703125e-01,7.37500000e-02,-2.76562500e-01,6.06445312e+00,,4.01573328e-03,1.37174338e-01,,4.01573328e-03,1.47668408e+03
4.01673328e-03,5.19140625e+00,4.46631250e-01,-1.21437500e-01,7.36562500e-02,-2.96875000e-01,6.06269531e+00,,4.01673328e-03,1.37205824e-01,,4.01673328e-03,1.47829224e+03
4.01773328e-03,5.17500000e+00,4.46590625e-01,-1.20250000e-01,7.35625000e-02,-3.15625000e-01,6.06210938e+00,,4.01773328e-03,1.37237266e-01,,4.01773328e-03,1.48062402e+03
4.01873328e-03,5.15468750e+00,4.45351563e-01,-1.20390625e-01,7.35390625e-02,-3.25000000e-01,6.06187500e+00,,4.01873328e-03,1.37268677e-01,,4.01873328e-03,1.48335571e+03
4.01973328e-03,5.13750000e+00,4.46123438e-01,-1.24046875e-01,7.36171875e-02,-3.32031250e-01,6.06292969e+00,,4.01973328e-03,1.37300074e-01,,4.01973328e-03,1.48577539e+03
4.02073328e-03,5.11484375e+00,4.45940625e-01,-1.27843750e-01,7.35937500e-02,-3.41406250e-01,6.06292969e+00,,4.02073328e-03,1.37331471e-01,,4.02073328e-03,1.48877856e+03
4.02173328e-03,5.10156250e+00,4.46245312e-01,-1.27203125e-01,7.36171875e-02,-3.53125000e-01,6.06070313e+00,,4.02173328e-03,1.37362882e-01,,4.02173328e-03,1.49082373e+03
4.02273328e-03,5.09375000e+00,4.45453125e-01,-1.23421875e-01,7.36875000e-02,-3.60937500e-01,6.06082031e+00,,4.02273328e-03,1.37394279e-01,,4.02273328e-03,1.49229321e+03
4.02373328e-03,5.07187500e+00,4.45107813e-01,-1.22796875e-01,7.36406250e-02,-3.70312500e-01,6.06246094e+00,,4.02373328e-03,1.37425646e-01,,4.02373328e-03,1.49520093e+03
4.02473328e-03,5.04687500e+00,4.45250000e-01,-1.27031250e-01,7.35781250e-02,-3.87500000e-01,6.06468750e+00,,4.02473328e-03,1.37456998e-01,,4.02473328e-03,1.49844019e+03
4.02573328e-03,5.02421875e+00,4.44620313e-01,-1.31234375e-01,7.35390625e-02,-3.96875000e-01,6.06492188e+00,,4.02573328e-03,1.37488320e-01,,4.02573328e-03,1.50146033e+03
4.02673328e-03,5.00000000e+00,4.44782813e-01,-1.31843750e-01,7.35078125e-02,-4.05468750e-01,6.06445312e+00,,4.02673328e-03,1.37519643e-01,,4.02673328e-03,1.50465430e+03
4.02773328e-03,4.97578125e+00,4.44275000e-01,-1.30203125e-01,7.34687500e-02,-4.09375000e-01,6.06574219e+00,,4.02773328e-03,1.37550950e-01,,4.02773328e-03,1.50784558e+03
4.02873328e-03,4.95156250e+00,4.43462500e-01,-1.29625000e-01,7.34687500e-02,-4.11718750e-01,6.06644531e+00,,4.02873328e-03,1.37582198e-01,,4.02873328e-03,1.51103088e+03
4.02973328e-03,4.93203125e+00,4.43320313e-01,-1.31250000e-01,7.34453125e-02,-4.13281250e-01,6.06714844e+00,,4.02973328e-03,1.37613416e-01,,4.02973328e-03,1.51373584e+03
4.03073328e-03,4.91328125e+00,4.42589063e-01,-1.33437500e-01,7.33750000e-02,-4.09375000e-01,6.06726563e+00,,4.03073328e-03,1.37644604e-01,,4.03073328e-03,1.51637024e+03
4.03173328e-03,4.90234375e+00,4.43421875e-01,-1.33656250e-01,7.33359375e-02,-4.11718750e-01,6.06949219e+00,,4.03173328e-03,1.37675807e-01,,4.03173328e-03,1.51820557e+03
4.03273328e-03,4.88750000e+00,4.42710938e-01,-1.32328125e-01,7.32812500e-02,-4.03906250e-01,6.07089844e+00,,4.03273328e-03,1.37707010e-01,,4.03273328e-03,1.52044080e+03
4.03373328e-03,4.87578125e+00,4.43300000e-01,-1.31406250e-01,7.32421875e-02,-3.92187500e-01,6.06925781e+00,,4.03373328e-03,1.37738213e-01,,4.03373328e-03,1.52234778e+03
4.03473328e-03,4.87968750e+00,4.43198438e-01,-1.31468750e-01,7.32265625e-02,-3.85156250e-01,6.06750000e+00,,4.03473328e-03,1.37769431e-01,,4.03473328e-03,1.52264172e+03
4.03573328e-03,4.88515625e+00,4.43746875e-01,-1.31734375e-01,7.32187500e-02,-3.74218750e-01,6.06632813e+00,,4.03573328e-03,1.37800664e-01,,4.03573328e-03,1.52277539e+03
4.03673328e-03,4.88906250e+00,4.44153125e-01,-1.29906250e-01,7.31875000e-02,-3.64843750e-01,6.06667969e+00,,4.03673328e-03,1.37831926e-01,,4.03673328e-03,1.52306604e+03
4.03773328e-03,4.89843750e+00,4.44478125e-01,-1.27500000e-01,7.32421875e-02,-3.53125000e-01,6.06855469e+00,,4.03773328e-03,1.37863204e-01,,4.03773328e-03,1.52278174e+03
4.03873328e-03,4.91171875e+00,4.45351563e-01,-1.26031250e-01,7.32031250e-02,-3.34375000e-01,6.06949219e+00,,4.03873328e-03,1.37894541e-01,,4.03873328e-03,1.52208435e+03
4.03973328e-03,4.93046875e+00,4.45757813e-01,-1.25187500e-01,7.31640625e-02,-3.13281250e-01,6.06925781e+00,,4.03973328e-03,1.37925923e-01,,4.03973328e-03,1.52081714e+03
4.04073328e-03,4.95312500e+00,4.45859375e-01,-1.23625000e-01,7.31328125e-02,-2.89062500e-01,6.06855469e+00,,4.04073328e-03,1.37957320e-01,,4.04073328e-03,1.51914087e+03
4.04173328e-03,4.96640625e+00,4.46671875e-01,-1.22453125e-01,7.30390625e-02,-2.70312500e-01,6.06667969e+00,,4.04173328e-03,1.37988761e-01,,4.04173328e-03,1.51842383e+03
4.04273328e-03,4.98515625e+00,4.45940625e-01,-1.21328125e-01,7.30859375e-02,-2.53906250e-01,6.06609375e+00,,4.04273328e-03,1.38020188e-01,,4.04273328e-03,1.51713672e+03
4.04373328e-03,5.00625000e+00,4.46834375e-01,-1.20578125e-01,7.30859375e-02,-2.31250000e-01,6.06773438e+00,,4.04373328e-03,1.38051614e-01,,4.04373328e-03,1.51560327e+03
4.04473328e-03,5.00546875e+00,4.45960937e-01,-1.20906250e-01,7.30156250e-02,-2.06250000e-01,6.06914063e+00,,4.04473328e-03,1.38083041e-01,,4.04473328e-03,1.51632385e+03
4.04573328e-03,5.00546875e+00,4.47362500e-01,-1.21968750e-01,7.29218750e-02,-1.82031250e-01,6.06949219e+00,,4.04573328e-03,1.38114497e-01,,4.04573328e-03,1.51696753e+03
4.04673328e-03,5.01171875e+00,4.46184375e-01,-1.22203125e-01,7.29062500e-02,-1.53906250e-01,6.06925781e+00,,4.04673328e-03,1.38145953e-01,,4.04673328e-03,1.51697021e+03
4.04773328e-03,5.00937500e+00,4.46915625e-01,-1.21546875e-01,7.29375000e-02,-1.28125000e-01,6.06867188e+00,,4.04773328e-03,1.38177410e-01,,4.04773328e-03,1.51785791e+03
4.04873328e-03,4.99062500e+00,4.46428125e-01,-1.20406250e-01,7.28515625e-02,-9.53125000e-02,6.06855469e+00,,4.04873328e-03,1.38208851e-01,,4.04873328e-03,1.52043213e+03
4.04973328e-03,4.97812500e+00,4.46143750e-01,-1.20156250e-01,7.28437500e-02,-6.32812500e-02,6.06785156e+00,,4.04973328e-03,1.38240278e-01,,4.04973328e-03,1.52235828e+03
4.05073328e-03,4.97187500e+00,4.46631250e-01,-1.21546875e-01,7.28515625e-02,-2.96875000e-02,6.06750000e+00,,4.05073328e-03,1.38271719e-01,,4.05073328e-03,1.52364307e+03
4.05173328e-03,4.96640625e+00,4.45798438e-01,-1.22953125e-01,7.28515625e-02,3.12500000e-03,6.06750000e+00,,4.05173328e-03,1.38303131e-01,,4.05173328e-03,1.52485474e+03
4.05273328e-03,4.95468750e+00,4.46489063e-01,-1.22140625e-01,7.27578125e-02,3.35937500e-02,6.06832031e+00,,4.05273328e-03,1.38334543e-01,,4.05273328e-03,1.52671240e+03
4.05373328e-03,4.93203125e+00,4.45168750e-01,-1.19750000e-01,7.26406250e-02,6.40625000e-02,6.07089844e+00,,4.05373328e-03,1.38365939e-01,,4.05373328e-03,1.52968921e+03
4.05473328e-03,4.92343750e+00,4.45554688e-01,-1.18812500e-01,7.26015625e-02,9.53125000e-02,6.07066406e+00,,4.05473328e-03,1.38397306e-01,,4.05473328e-03,1.53120728e+03
4.05573328e-03,4.91953125e+00,4.44965625e-01,-1.20453125e-01,7.26250000e-02,1.25000000e-01,6.07031250e+00,,4.05573328e-03,1.38428658e-01,,4.05573328e-03,1.53224402e+03
4.05673328e-03,4.92265625e+00,4.44437500e-01,-1.22984375e-01,7.26796875e-02,1.63281250e-01,6.07160156e+00,,4.05673328e-03,1.38459966e-01,,4.05673328e-03,1.53256689e+03
4.05773328e-03,4.92500000e+00,4.45006250e-01,-1.22875000e-01,7.27343750e-02,1.96875000e-01,6.07125000e+00,,4.05773328e-03,1.38491288e-01,,4.05773328e-03,1.53297693e+03
4.05873328e-03,4.91171875e+00,4.43889063e-01,-1.19484375e-01,7.27343750e-02,2.34375000e-01,6.06972656e+00,,4.05873328e-03,1.38522595e-01,,4.05873328e-03,1.53498828e+03
4.05973328e-03,4.89296875e+00,4.43909375e-01,-1.17187500e-01,7.27109375e-02,2.67187500e-01,6.06890625e+00,,4.05973328e-03,1.38553858e-01,,4.05973328e-03,1.53754846e+03
4.06073328e-03,4.88515625e+00,4.42731250e-01,-1.18734375e-01,7.26562500e-02,3.02343750e-01,6.06925781e+00,,4.06073328e-03,1.38585076e-01,,4.06073328e-03,1.53897913e+03
4.06173328e-03,4.87187500e+00,4.42832813e-01,-1.22406250e-01,7.26640625e-02,3.36718750e-01,6.06890625e+00,,4.06173328e-03,1.38616264e-01,,4.06173328e-03,1.54098743e+03
4.06273328e-03,4.85703125e+00,4.42487500e-01,-1.24250000e-01,7.26406250e-02,3.69531250e-01,6.06773438e+00,,4.06273328e-03,1.38647422e-01,,4.06273328e-03,1.54317139e+03
4.06373328e-03,4.84218750e+00,4.42487500e-01,-1.22406250e-01,7.26250000e-02,4.01562500e-01,6.06445312e+00,,4.06373328e-03,1.38678581e-01,,4.06373328e-03,1.54535535e+03
4.06473328e-03,4.83281250e+00,4.43198438e-01,-1.19484375e-01,7.26015625e-02,4.33593750e-01,6.06445312e+00,,4.06473328e-03,1.38709769e-01,,4.06473328e-03,1.54696289e+03
4.06573328e-03,4.81562500e+00,4.42345313e-01,-1.18734375e-01,7.25312500e-02,4.65625000e-01,6.06574219e+00,,4.06573328e-03,1.38740957e-01,,4.06573328e-03,1.54936621e+03
4.06673328e-03,4.80312500e+00,4.42426563e-01,-1.21218750e-01,7.24531250e-02,4.92187500e-01,6.06550781e+00,,4.06673328e-03,1.38772100e-01,,4.06673328e-03,1.55129065e+03
4.06773328e-03,4.78750000e+00,4.42081250e-01,-1.24078125e-01,7.24375000e-02,5.25781250e-01,6.06574219e+00,,4.06773328e-03,1.38803244e-01,,4.06773328e-03,1.55355151e+03
4.06873328e-03,4.77890625e+00,4.42121875e-01,-1.23015625e-01,7.24531250e-02,5.57812500e-01,6.06585938e+00,,4.06873328e-03,1.38834372e-01,,4.06873328e-03,1.55509216e+03
4.06973328e-03,4.77500000e+00,4.41756250e-01,-1.19140625e-01,7.24296875e-02,5.87500000e-01,6.06609375e+00,,4.06973328e-03,1.38865501e-01,,4.06973328e-03,1.55613672e+03
4.07073328e-03,4.77109375e+00,4.41695313e-01,-1.16375000e-01,7.23828125e-02,6.20312500e-01,6.06574219e+00,,4.07073328e-03,1.38896599e-01,,4.07073328e-03,1.55716345e+03
4.07173328e-03,4.77656250e+00,4.41695313e-01,-1.16562500e-01,7.23750000e-02,6.50000000e-01,6.06468750e+00,,4.07173328e-03,1.38927698e-01,,4.07173328e-03,1.55721680e+03
4.07273328e-03,4.78046875e+00,4.41857813e-01,-1.18671875e-01,7.23750000e-02,6.80468750e-01,6.06386719e+00,,4.07273328e-03,1.38958797e-01,,4.07273328e-03,1.55743750e+03
4.07373328e-03,4.77109375e+00,4.42223438e-01,-1.19421875e-01,7.22656250e-02,7.17968750e-01,6.06527344e+00,,4.07373328e-03,1.38989940e-01,,4.07373328e-03,1.55903503e+03
4.07473328e-03,4.75234375e+00,4.42528125e-01,-1.18968750e-01,7.21875000e-02,7.46093750e-01,6.06714844e+00,,4.07473328e-03,1.39021084e-01,,4.07473328e-03,1.56159961e+03
4.07573328e-03,4.74453125e+00,4.42873438e-01,-1.17187500e-01,7.21328125e-02,7.68750000e-01,6.06609375e+00,,4.07573328e-03,1.39052257e-01,,4.07573328e-03,1.56303101e+03
4.07673328e-03,4.74609375e+00,4.42528125e-01,-1.16062500e-01,7.21328125e-02,7.96875000e-01,6.06750000e+00,,4.07673328e-03,1.39083430e-01,,4.07673328e-03,1.56348779e+03
4.07773328e-03,4.74843750e+00,4.42284375e-01,-1.17578125e-01,7.21328125e-02,8.22656250e-01,6.07031250e+00,,4.07773328e-03,1.39114574e-01,,4.07773328e-03,1.56386536e+03
4.07873328e-03,4.74296875e+00,4.42568750e-01,-1.19703125e-01,7.20625000e-02,8.47656250e-01,6.07089844e+00,,4.07873328e-03,1.39145732e-01,,4.07873328e-03,1.56505811e+03
4.07973328e-03,4.73125000e+00,4.42223438e-01,-1.18750000e-01,7.20546875e-02,8.69531250e-01,6.07031250e+00,,4.07973328e-03,1.39176890e-01,,4.07973328e-03,1.56689807e+03
4.08073328e-03,4.72187500e+00,4.41939063e-01,-1.16109375e-01,7.20781250e-02,8.86718750e-01,6.06972656e+00,,4.08073328e-03,1.39208019e-01,,4.08073328e-03,1.56848706e+03
4.08173328e-03,4.70312500e+00,4.41837500e-01,-1.16250000e-01,7.20390625e-02,9.03906250e-01,6.06867188e+00,,4.08173328e-03,1.39239147e-01,,4.08173328e-03,1.57103577e+03
4.08273328e-03,4.69765625e+00,4.41350000e-01,-1.18406250e-01,7.20546875e-02,9.20312500e-01,6.06832031e+00,,4.08273328e-03,1.39270246e-01,,4.08273328e-03,1.57222144e+03
4.08373328e-03,4.68671875e+00,4.41106250e-01,-1.20390625e-01,7.20546875e-02,9.35937500e-01,6.06691406e+00,,4.08373328e-03,1.39301315e-01,,4.08373328e-03,1.57398157e+03
4.08473328e-03,4.68593750e+00,4.40964063e-01,-1.20250000e-01,7.20000000e-02,9.46875000e-01,6.06410156e+00,,4.08473328e-03,1.39332369e-01,,4.08473328e-03,1.57469983e+03
4.08573328e-03,4.68984375e+00,4.41248438e-01,-1.18171875e-01,7.20625000e-02,9.53906250e-01,6.06433594e+00,,4.08573328e-03,1.39363438e-01,,4.08573328e-03,1.57492896e+03
4.08673328e-03,4.67812500e+00,4.41106250e-01,-1.17312500e-01,7.20546875e-02,9.63281250e-01,6.06550781e+00,,4.08673328e-03,1.39394507e-01,,4.08673328e-03,1.57676111e+03
4.08773328e-03,4.66015625e+00,4.41593750e-01,-1.19640625e-01,7.20156250e-02,9.75000000e-01,6.06632813e+00,,4.08773328e-03,1.39425591e-01,,4.08773328e-03,1.57924146e+03
4.08873328e-03,4.65078125e+00,4.41857813e-01,-1.22375000e-01,7.19843750e-02,9.88281250e-01,6.06609375e+00,,4.08873328e-03,1.39456704e-01,,4.08873328e-03,1.58084961e+03
4.08973328e-03,4.64140625e+00,4.41654688e-01,-1.21937500e-01,7.19843750e-02,1.00156250e+00,6.06527344e+00,,4.08973328e-03,1.39487803e-01,,4.08973328e-03,1.58246326e+03
4.09073328e-03,4.62109375e+00,4.41512500e-01,-1.19593750e-01,7.18906250e-02,1.00859375e+00,6.06527344e+00,,4.09073328e-03,1.39518902e-01,,4.09073328e-03,1.58519751e+03
4.09173328e-03,4.60546875e+00,4.41593750e-01,-1.19000000e-01,7.18906250e-02,1.01093750e+00,6.06468750e+00,,4.09173328e-03,1.39549986e-01,,4.09173328e-03,1.58744043e+03
4.09273328e-03,4.59296875e+00,4.41593750e-01,-1.21515625e-01,7.18906250e-02,1.01640625e+00,6.06410156e+00,,4.09273328e-03,1.39581099e-01,,4.09273328e-03,1.58936646e+03
4.09373328e-03,4.58515625e+00,4.41614063e-01,-1.24156250e-01,7.19062500e-02,1.02187500e+00,6.06445312e+00,,4.09373328e-03,1.39612198e-01,,4.09373328e-03,1.59082300e+03
4.09473328e-03,4.57187500e+00,4.41654688e-01,-1.23781250e-01,7.18515625e-02,1.03359375e+00,6.06714844e+00,,4.09473328e-03,1.39643297e-01,,4.09473328e-03,1.59284912e+03
4.09573328e-03,4.53984375e+00,4.41410938e-01,-1.21296875e-01,7.17343750e-02,1.04296875e+00,6.07007813e+00,,4.09573328e-03,1.39674380e-01,,4.09573328e-03,1.59680078e+03
4.09673328e-03,4.51953125e+00,4.41207813e-01,-1.20531250e-01,7.16640625e-02,1.04296875e+00,6.06914063e+00,,4.09673328e-03,1.39705464e-01,,4.09673328e-03,1.59953577e+03
4.09773328e-03,4.51015625e+00,4.41512500e-01,-1.22687500e-01,7.17187500e-02,1.03125000e+00,6.06785156e+00,,4.09773328e-03,1.39736548e-01,,4.09773328e-03,1.60114673e+03
4.09873328e-03,4.50781250e+00,4.42223438e-01,-1.24812500e-01,7.17343750e-02,1.02031250e+00,6.06773438e+00,,4.09873328e-03,1.39767662e-01,,4.09873328e-03,1.60204443e+03
4.09973328e-03,4.50468750e+00,4.42670312e-01,-1.23796875e-01,7.17031250e-02,1.00703125e+00,6.06726563e+00,,4.09973328e-03,1.39798820e-01,,4.09973328e-03,1.60302527e+03
4.10073328e-03,4.51171875e+00,4.42832813e-01,-1.21046875e-01,7.17031250e-02,9.97656250e-01,6.06632813e+00,,4.10073328e-03,1.39830008e-01,,4.10073328e-03,1.60294910e+03
4.10173328e-03,4.51406250e+00,4.42832813e-01,-1.19828125e-01,7.16406250e-02,9.99218750e-01,6.06574219e+00,,4.10173328e-03,1.39861181e-01,,4.10173328e-03,1.60334583e+03
4.10273328e-03,4.51953125e+00,4.42487500e-01,-1.20625000e-01,7.15937500e-02,9.95312500e-01,6.06609375e+00,,4.10273328e-03,1.39892355e-01,,4.10273328e-03,1.60341931e+03
4.10373328e-03,4.53437500e+00,4.42629688e-01,-1.21656250e-01,7.16406250e-02,9.82812500e-01,6.06644531e+00,,4.10373328e-03,1.39923528e-01,,4.10373328e-03,1.60253088e+03
4.10473328e-03,4.53828125e+00,4.42487500e-01,-1.21406250e-01,7.16093750e-02,9.71093750e-01,6.06410156e+00,,4.10473328e-03,1.39954686e-01,,4.10473328e-03,1.60277246e+03
4.10573328e-03,4.55625000e+00,4.43543750e-01,-1.19718750e-01,7.16484375e-02,9.60156250e-01,6.06128906e+00,,4.10573328e-03,1.39985889e-01,,4.10573328e-03,1.60155884e+03
4.10673328e-03,4.57734375e+00,4.43564063e-01,-1.18093750e-01,7.15937500e-02,9.52343750e-01,6.06328125e+00,,4.10673328e-03,1.40017122e-01,,4.10673328e-03,1.60001440e+03
4.10773328e-03,4.58125000e+00,4.44193750e-01,-1.17500000e-01,7.14609375e-02,9.44531250e-01,6.06492188e+00,,4.10773328e-03,1.40048385e-01,,4.10773328e-03,1.60023596e+03
4.10873328e-03,4.61093750e+00,4.44782813e-01,-1.15593750e-01,7.14765625e-02,9.26562500e-01,6.06492188e+00,,4.10873328e-03,1.40079677e-01,,4.10873328e-03,1.59779333e+03
4.10973328e-03,4.64687500e+00,4.45107813e-01,-1.11343750e-01,7.14375000e-02,9.16406250e-01,6.06492188e+00,,4.10973328e-03,1.40111014e-01,,4.10973328e-03,1.59468970e+03
4.11073328e-03,4.68828125e+00,4.46245312e-01,-1.07265625e-01,7.14218750e-02,9.03906250e-01,6.06527344e+00,,4.11073328e-03,1.40142396e-01,,4.11073328e-03,1.59100037e+03
4.11173328e-03,4.73125000e+00,4.46631250e-01,-1.05468750e-01,7.14375000e-02,8.90625000e-01,6.06550781e+00,,4.11173328e-03,1.40173823e-01,,4.11173328e-03,1.58713464e+03
4.11273328e-03,4.76718750e+00,4.47748438e-01,-1.04828125e-01,7.14218750e-02,8.65625000e-01,6.06492188e+00,,4.11273328e-03,1.40205324e-01,,4.11273328e-03,1.58398682e+03
4.11373328e-03,4.80156250e+00,4.47464063e-01,-1.03750000e-01,7.14140625e-02,8.54687500e-01,6.06386719e+00,,4.11373328e-03,1.40236840e-01,,4.11373328e-03,1.58099573e+03
4.11473328e-03,4.82968750e+00,4.48134375e-01,-1.03671875e-01,7.13593750e-02,8.41406250e-01,6.06363281e+00,,4.11473328e-03,1.40268356e-01,,4.11473328e-03,1.57864587e+03
4.11573328e-03,4.84609375e+00,4.48296875e-01,-1.05703125e-01,7.12656250e-02,8.17187500e-01,6.06503906e+00,,4.11573328e-03,1.40299931e-01,,4.11573328e-03,1.57750940e+03
4.11673328e-03,4.84609375e+00,4.47260938e-01,-1.08281250e-01,7.11328125e-02,8.00000000e-01,6.06445312e+00,,4.11673328e-03,1.40331447e-01,,4.11673328e-03,1.57807629e+03
4.11773328e-03,4.84765625e+00,4.47951563e-01,-1.08890625e-01,7.10781250e-02,7.72656250e-01,6.06292969e+00,,4.11773328e-03,1.40362963e-01,,4.11773328e-03,1.57849097e+03
4.11873328e-03,4.85781250e+00,4.46834375e-01,-1.06843750e-01,7.11484375e-02,7.45312500e-01,6.06386719e+00,,4.11873328e-03,1.40394479e-01,,4.11873328e-03,1.57801538e+03
4.11973328e-03,4.87265625e+00,4.46976563e-01,-1.04500000e-01,7.11796875e-02,7.10937500e-01,6.06574219e+00,,4.11973328e-03,1.40425950e-01,,4.11973328e-03,1.57704517e+03
4.12073328e-03,4.88125000e+00,4.45128125e-01,-1.04609375e-01,7.11406250e-02,6.84375000e-01,6.06492188e+00,,4.12073328e-03,1.40457362e-01,,4.12073328e-03,1.57671338e+03
4.12173328e-03,4.88593750e+00,4.44478125e-01,-1.08093750e-01,7.10781250e-02,6.51562500e-01,6.06386719e+00,,4.12173328e-03,1.40488669e-01,,4.12173328e-03,1.57679370e+03
4.12273328e-03,4.89453125e+00,4.43665625e-01,-1.11562500e-01,7.10781250e-02,6.16406250e-01,6.06328125e+00,,4.12273328e-03,1.40519947e-01,,4.12273328e-03,1.57648999e+03
4.12373328e-03,4.90078125e+00,4.43015625e-01,-1.11812500e-01,7.10859375e-02,5.91406250e-01,6.06292969e+00,,4.12373328e-03,1.40551165e-01,,4.12373328e-03,1.57643774e+03
4.12473328e-03,4.89921875e+00,4.43218750e-01,-1.10203125e-01,7.10234375e-02,5.54687500e-01,6.06328125e+00,,4.12473328e-03,1.40582368e-01,,4.12473328e-03,1.57718689e+03
4.12573328e-03,4.88593750e+00,4.42670312e-01,-1.10234375e-01,7.09453125e-02,5.17187500e-01,6.06246094e+00,,4.12573328e-03,1.40613541e-01,,4.12573328e-03,1.57914038e+03
4.12673328e-03,4.88593750e+00,4.42954687e-01,-1.12265625e-01,7.08984375e-02,4.80468750e-01,6.06187500e+00,,4.12673328e-03,1.40644729e-01,,4.12673328e-03,1.57972998e+03
4.12773328e-03,4.89296875e+00,4.42589063e-01,-1.14609375e-01,7.09140625e-02,4.42968750e-01,6.06363281e+00,,4.12773328e-03,1.40675917e-01,,4.12773328e-03,1.57960632e+03
