Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.45929088e-03,8.00234375e+00,4.20001563e-01,-1.02734375e-01,8.21328125e-02,1.00937500e+00,6.06609375e+00,,4.45929088e-03,1.10731989e-01,,4.45929088e-03,5.70178467e+02
4.46029088e-03,8.00078125e+00,4.20062500e-01,-1.03250000e-01,8.24062500e-02,1.00468750e+00,6.06609375e+00,,4.46029088e-03,1.10761568e-01,,4.46029088e-03,5.70885437e+02
4.46129088e-03,8.00390625e+00,4.20103125e-01,-1.03062500e-01,8.26875000e-02,1.00000000e+00,6.06574219e+00,,4.46129088e-03,1.10791147e-01,,4.46129088e-03,5.71109924e+02
4.46229088e-03,8.00781250e+00,4.19859375e-01,-1.02531250e-01,8.29531250e-02,9.93750000e-01,6.06527344e+00,,4.46229088e-03,1.10820726e-01,,4.46229088e-03,5.71252014e+02
4.46329088e-03,8.00468750e+00,4.19859375e-01,-1.02343750e-01,8.32031250e-02,9.88281250e-01,6.06492188e+00,,4.46329088e-03,1.10850297e-01,,4.46329088e-03,5.72117126e+02
4.46429088e-03,8.00078125e+00,4.19818750e-01,-1.02734375e-01,8.34609375e-02,9.82031250e-01,6.06328125e+00,,4.46429088e-03,1.10879853e-01,,4.46429088e-03,5.73063293e+02
4.46529088e-03,8.00390625e+00,4.19818750e-01,-1.03078125e-01,8.37109375e-02,9.84375000e-01,6.06269531e+00,,4.46529088e-03,1.10909417e-01,,4.46529088e-03,5.73286560e+02
4.46629088e-03,7.99531250e+00,4.19900000e-01,-1.03187500e-01,8.38593750e-02,9.80468750e-01,6.06328125e+00,,4.46629088e-03,1.10938989e-01,,4.46629088e-03,5.74719116e+02
4.46729088e-03,7.98203125e+00,4.19960938e-01,-1.03109375e-01,8.40078125e-02,9.82812500e-01,6.06492188e+00,,4.46729088e-03,1.10968560e-01,,4.46729088e-03,5.76635071e+02
4.46829088e-03,7.97421875e+00,4.20103125e-01,-1.03296875e-01,8.42109375e-02,9.82812500e-01,6.06667969e+00,,4.46829088e-03,1.10998139e-01,,4.46829088e-03,5.77987366e+02
4.46929088e-03,7.97578125e+00,4.20204688e-01,-1.03781250e-01,8.45000000e-02,9.77343750e-01,6.06785156e+00,,4.46929088e-03,1.11027725e-01,,4.46929088e-03,5.78375122e+02
4.47029088e-03,7.97187500e+00,4.20306250e-01,-1.04203125e-01,8.47734375e-02,9.73437500e-01,6.06714844e+00,,4.47029088e-03,1.11057319e-01,,4.47029088e-03,5.79328979e+02
4.47129088e-03,7.96484375e+00,4.20489063e-01,-1.04390625e-01,8.50234375e-02,9.69531250e-01,6.06632813e+00,,4.47129088e-03,1.11086920e-01,,4.47129088e-03,5.80606689e+02
4.47229088e-03,7.96640625e+00,4.20306250e-01,-1.04015625e-01,8.52421875e-02,9.63281250e-01,6.06632813e+00,,4.47229088e-03,1.11116521e-01,,4.47229088e-03,5.80997864e+02
4.47329088e-03,7.96484375e+00,4.20387500e-01,-1.03734375e-01,8.55078125e-02,9.54687500e-01,6.06492188e+00,,4.47329088e-03,1.11146130e-01,,4.47329088e-03,5.81709473e+02
4.47429088e-03,7.95703125e+00,4.20407813e-01,-1.04093750e-01,8.57578125e-02,9.52343750e-01,6.06527344e+00,,4.47429088e-03,1.11175731e-01,,4.47429088e-03,5.83065552e+02
4.47529088e-03,7.95312500e+00,4.20346875e-01,-1.04781250e-01,8.59765625e-02,9.44531250e-01,6.06726563e+00,,4.47529088e-03,1.11205332e-01,,4.47529088e-03,5.84021729e+02
4.47629088e-03,7.94843750e+00,4.20346875e-01,-1.05140625e-01,8.61875000e-02,9.35156250e-01,6.06667969e+00,,4.47629088e-03,1.11234933e-01,,4.47629088e-03,5.85061096e+02
4.47729088e-03,7.95000000e+00,4.20265625e-01,-1.04953125e-01,8.65000000e-02,9.29687500e-01,6.06550781e+00,,4.47729088e-03,1.11264527e-01,,4.47729088e-03,5.85456787e+02
4.47829088e-03,7.95390625e+00,4.20346875e-01,-1.04312500e-01,8.68281250e-02,9.29687500e-01,6.06550781e+00,,4.47829088e-03,1.11294121e-01,,4.47829088e-03,5.85608521e+02
4.47929088e-03,7.94453125e+00,4.20143750e-01,-1.04531250e-01,8.71015625e-02,9.30468750e-01,6.06609375e+00,,4.47929088e-03,1.11323722e-01,,4.47929088e-03,5.87128479e+02
4.48029088e-03,7.93984375e+00,4.20082813e-01,-1.05250000e-01,8.73671875e-02,9.30468750e-01,6.06609375e+00,,4.48029088e-03,1.11353308e-01,,4.48029088e-03,5.88167664e+02
4.48129088e-03,7.93984375e+00,4.20103125e-01,-1.05578125e-01,8.76171875e-02,9.26562500e-01,6.06750000e+00,,4.48129088e-03,1.11382894e-01,,4.48129088e-03,5.88726379e+02
4.48229088e-03,7.93437500e+00,4.19960938e-01,-1.05359375e-01,8.78593750e-02,9.25781250e-01,6.06750000e+00,,4.48229088e-03,1.11412473e-01,,4.48229088e-03,5.89849243e+02
4.48329088e-03,7.92734375e+00,4.19960938e-01,-1.05125000e-01,8.80312500e-02,9.21093750e-01,6.06632813e+00,,4.48329088e-03,1.11442037e-01,,4.48329088e-03,5.91131836e+02
4.48429088e-03,7.91406250e+00,4.19676563e-01,-1.05312500e-01,8.82343750e-02,9.16406250e-01,6.06527344e+00,,4.48429088e-03,1.11471601e-01,,4.48429088e-03,5.93058655e+02
4.48529088e-03,7.91562500e+00,4.19656250e-01,-1.05515625e-01,8.84453125e-02,9.16406250e-01,6.06433594e+00,,4.48529088e-03,1.11501157e-01,,4.48529088e-03,5.93456299e+02
4.48629088e-03,7.92500000e+00,4.19534375e-01,-1.05031250e-01,8.87578125e-02,9.17187500e-01,6.06386719e+00,,4.48629088e-03,1.11530699e-01,,4.48629088e-03,5.93047668e+02
4.48729088e-03,7.92578125e+00,4.19656250e-01,-1.04359375e-01,8.90390625e-02,9.09375000e-01,6.06445312e+00,,4.48729088e-03,1.11560248e-01,,4.48729088e-03,5.93521973e+02
4.48829088e-03,7.92109375e+00,4.19514063e-01,-1.03625000e-01,8.91875000e-02,9.07031250e-01,6.06492188e+00,,4.48829088e-03,1.11589789e-01,,4.48829088e-03,5.94556335e+02
4.48929088e-03,7.92187500e+00,4.19534375e-01,-1.03640625e-01,8.94531250e-02,9.05468750e-01,6.06527344e+00,,4.48929088e-03,1.11619338e-01,,4.48929088e-03,5.95025085e+02
4.49029088e-03,7.92187500e+00,4.19778125e-01,-1.04609375e-01,8.97734375e-02,9.01562500e-01,6.06632813e+00,,4.49029088e-03,1.11648887e-01,,4.49029088e-03,5.95576965e+02
4.49129088e-03,7.92578125e+00,4.19778125e-01,-1.05515625e-01,9.00156250e-02,8.90625000e-01,6.06632813e+00,,4.49129088e-03,1.11678451e-01,,4.49129088e-03,5.95731201e+02
4.49229088e-03,7.93046875e+00,4.19575000e-01,-1.05093750e-01,9.02578125e-02,8.89062500e-01,6.06609375e+00,,4.49229088e-03,1.11708008e-01,,4.49229088e-03,5.95806030e+02
4.49329088e-03,7.92500000e+00,4.19656250e-01,-1.04234375e-01,9.05234375e-02,8.90625000e-01,6.06632813e+00,,4.49329088e-03,1.11737549e-01,,4.49329088e-03,5.96924500e+02
4.49429088e-03,7.92343750e+00,4.19656250e-01,-1.04390625e-01,9.07500000e-02,8.90625000e-01,6.06691406e+00,,4.49429088e-03,1.11767106e-01,,4.49429088e-03,5.97638306e+02
4.49529088e-03,7.92500000e+00,4.19432813e-01,-1.05171875e-01,9.09531250e-02,8.84375000e-01,6.06984375e+00,,4.49529088e-03,1.11796647e-01,,4.49529088e-03,5.98032532e+02
4.49629088e-03,7.92187500e+00,4.19473437e-01,-1.05890625e-01,9.11484375e-02,8.85156250e-01,6.07289063e+00,,4.49629088e-03,1.11826189e-01,,4.49629088e-03,5.98914001e+02
4.49729088e-03,7.91015625e+00,4.19270313e-01,-1.05875000e-01,9.14062500e-02,8.82812500e-01,6.07148438e+00,,4.49729088e-03,1.11855716e-01,,4.49729088e-03,6.00683289e+02
4.49829088e-03,7.90703125e+00,4.19371875e-01,-1.05625000e-01,9.16953125e-02,8.79687500e-01,6.06949219e+00,,4.49829088e-03,1.11885250e-01,,4.49829088e-03,6.01566040e+02
4.49929088e-03,7.91015625e+00,4.19473437e-01,-1.05687500e-01,9.20078125e-02,8.75000000e-01,6.06949219e+00,,4.49929088e-03,1.11914784e-01,,4.49929088e-03,6.01803772e+02
4.50029088e-03,7.90234375e+00,4.19717188e-01,-1.06296875e-01,9.21953125e-02,8.69531250e-01,6.07031250e+00,,4.50029088e-03,1.11944333e-01,,4.50029088e-03,6.03170959e+02
4.50129088e-03,7.89375000e+00,4.19818750e-01,-1.06609375e-01,9.23828125e-02,8.65625000e-01,6.07089844e+00,,4.50129088e-03,1.11973889e-01,,4.50129088e-03,6.04621277e+02
4.50229088e-03,7.89375000e+00,4.19656250e-01,-1.06390625e-01,9.26093750e-02,8.58593750e-01,6.07007813e+00,,4.50229088e-03,1.12003453e-01,,4.50229088e-03,6.05185608e+02
4.50329088e-03,7.90078125e+00,4.19757812e-01,-1.05781250e-01,9.28046875e-02,8.56250000e-01,6.06925781e+00,,4.50329088e-03,1.12033010e-01,,4.50329088e-03,6.05022949e+02
4.50429088e-03,7.90234375e+00,4.19717188e-01,-1.05531250e-01,9.30234375e-02,8.56250000e-01,6.07007813e+00,,4.50429088e-03,1.12062566e-01,,4.50429088e-03,6.05421814e+02
4.50529088e-03,7.89531250e+00,4.19575000e-01,-1.06359375e-01,9.32500000e-02,8.54687500e-01,6.07031250e+00,,4.50529088e-03,1.12092122e-01,,4.50529088e-03,6.06708191e+02
4.50629088e-03,7.89531250e+00,4.19656250e-01,-1.07531250e-01,9.34765625e-02,8.47656250e-01,6.06644531e+00,,4.50629088e-03,1.12121664e-01,,4.50629088e-03,6.07275085e+02
4.50729088e-03,7.89140625e+00,4.19757812e-01,-1.08109375e-01,9.37187500e-02,8.43750000e-01,6.06503906e+00,,4.50729088e-03,1.12151220e-01,,4.50729088e-03,6.08249207e+02
4.50829088e-03,7.89296875e+00,4.19757812e-01,-1.07796875e-01,9.39453125e-02,8.41406250e-01,6.06574219e+00,,4.50829088e-03,1.12180784e-01,,4.50829088e-03,6.08660278e+02
4.50929088e-03,7.88203125e+00,4.19900000e-01,-1.07468750e-01,9.41093750e-02,8.41406250e-01,6.06609375e+00,,4.50929088e-03,1.12210348e-01,,4.50929088e-03,6.10358276e+02
4.51029088e-03,7.88046875e+00,4.19960938e-01,-1.07390625e-01,9.43437500e-02,8.38281250e-01,6.06574219e+00,,4.51029088e-03,1.12239912e-01,,4.51029088e-03,6.11088745e+02
4.51129088e-03,7.87656250e+00,4.20103125e-01,-1.07734375e-01,9.45859375e-02,8.35937500e-01,6.06410156e+00,,4.51129088e-03,1.12269491e-01,,4.51129088e-03,6.12061523e+02
4.51229088e-03,7.86718750e+00,4.20143750e-01,-1.08000000e-01,9.48515625e-02,8.38281250e-01,6.06292969e+00,,4.51229088e-03,1.12299077e-01,,4.51229088e-03,6.13599670e+02
4.51329088e-03,7.86171875e+00,4.20164063e-01,-1.07812500e-01,9.51250000e-02,8.39843750e-01,6.06492188e+00,,4.51329088e-03,1.12328663e-01,,4.51329088e-03,6.14735474e+02
4.51429088e-03,7.85546875e+00,4.20143750e-01,-1.07625000e-01,9.53515625e-02,8.41406250e-01,6.06773438e+00,,4.51429088e-03,1.12358250e-01,,4.51429088e-03,6.15950562e+02
4.51529088e-03,7.85000000e+00,4.20143750e-01,-1.07812500e-01,9.54843750e-02,8.41406250e-01,6.06867188e+00,,4.51529088e-03,1.12387836e-01,,4.51529088e-03,6.17085327e+02
4.51629088e-03,7.83750000e+00,4.20164063e-01,-1.07609375e-01,9.56953125e-02,8.39843750e-01,6.06949219e+00,,4.51629088e-03,1.12417422e-01,,4.51629088e-03,6.18944885e+02
4.51729088e-03,7.83750000e+00,4.20204688e-01,-1.07156250e-01,9.59531250e-02,8.41406250e-01,6.07148438e+00,,4.51729088e-03,1.12447008e-01,,4.51729088e-03,6.19513977e+02
4.51829088e-03,7.84296875e+00,4.20062500e-01,-1.06828125e-01,9.62187500e-02,8.41406250e-01,6.07195313e+00,,4.51829088e-03,1.12476602e-01,,4.51829088e-03,6.19517212e+02
4.51929088e-03,7.84687500e+00,4.19920313e-01,-1.06937500e-01,9.65000000e-02,8.39843750e-01,6.07113281e+00,,4.51929088e-03,1.12506174e-01,,4.51929088e-03,6.19680908e+02
4.52029088e-03,7.85000000e+00,4.19859375e-01,-1.07265625e-01,9.68203125e-02,8.39843750e-01,6.07007813e+00,,4.52029088e-03,1.12535745e-01,,4.52029088e-03,6.19926514e+02
4.52129088e-03,7.84218750e+00,4.19778125e-01,-1.07421875e-01,9.70781250e-02,8.42187500e-01,6.06984375e+00,,4.52129088e-03,1.12565309e-01,,4.52129088e-03,6.21300720e+02
4.52229088e-03,7.83750000e+00,4.19920313e-01,-1.06984375e-01,9.72656250e-02,8.38281250e-01,6.07007813e+00,,4.52229088e-03,1.12594873e-01,,4.52229088e-03,6.22352112e+02
4.52329088e-03,7.83750000e+00,4.19818750e-01,-1.06375000e-01,9.74531250e-02,8.32031250e-01,6.07054688e+00,,4.52329088e-03,1.12624444e-01,,4.52329088e-03,6.22917419e+02
4.52429088e-03,7.83671875e+00,4.19575000e-01,-1.06328125e-01,9.76250000e-02,8.34375000e-01,6.06867188e+00,,4.52429088e-03,1.12653993e-01,,4.52429088e-03,6.23561523e+02
4.52529088e-03,7.82812500e+00,4.19371875e-01,-1.07109375e-01,9.78750000e-02,8.39843750e-01,6.06808594e+00,,4.52529088e-03,1.12683535e-01,,4.52529088e-03,6.25013184e+02
4.52629088e-03,7.82343750e+00,4.18985938e-01,-1.07546875e-01,9.80781250e-02,8.39843750e-01,6.06773438e+00,,4.52629088e-03,1.12713054e-01,,4.52629088e-03,6.26065247e+02
4.52729088e-03,7.81406250e+00,4.18782813e-01,-1.07453125e-01,9.82890625e-02,8.42187500e-01,6.06550781e+00,,4.52729088e-03,1.12742551e-01,,4.52729088e-03,6.27601624e+02
4.52829088e-03,7.81250000e+00,4.18701563e-01,-1.07312500e-01,9.85703125e-02,8.41406250e-01,6.06492188e+00,,4.52829088e-03,1.12772040e-01,,4.52829088e-03,6.28331909e+02
4.52929088e-03,7.80546875e+00,4.18600000e-01,-1.07343750e-01,9.88281250e-02,8.37500000e-01,6.06445312e+00,,4.52929088e-03,1.12801515e-01,,4.52929088e-03,6.29625610e+02
4.53029088e-03,7.78984375e+00,4.18356250e-01,-1.08093750e-01,9.89843750e-02,8.35937500e-01,6.06468750e+00,,4.53029088e-03,1.12830989e-01,,4.53029088e-03,6.31807251e+02
4.53129088e-03,7.78828125e+00,4.18600000e-01,-1.08593750e-01,9.92031250e-02,8.38281250e-01,6.06609375e+00,,4.53129088e-03,1.12860464e-01,,4.53129088e-03,6.32542664e+02
4.53229088e-03,7.79062500e+00,4.18701563e-01,-1.08375000e-01,9.94531250e-02,8.38281250e-01,6.06726563e+00,,4.53229088e-03,1.12889938e-01,,4.53229088e-03,6.32875854e+02
4.53329088e-03,7.79062500e+00,4.18925000e-01,-1.07734375e-01,9.96562500e-02,8.41406250e-01,6.06867188e+00,,4.53329088e-03,1.12919435e-01,,4.53329088e-03,6.33448608e+02
4.53429088e-03,7.78984375e+00,4.18985938e-01,-1.07843750e-01,9.98984375e-02,8.42187500e-01,6.06808594e+00,,4.53429088e-03,1.12948939e-01,,4.53429088e-03,6.34100586e+02
4.53529088e-03,7.79062500e+00,4.19290625e-01,-1.08515625e-01,1.00140625e-01,8.42187500e-01,6.06750000e+00,,4.53529088e-03,1.12978451e-01,,4.53529088e-03,6.34593384e+02
4.53629088e-03,7.78828125e+00,4.19412500e-01,-1.08359375e-01,1.00335938e-01,8.47656250e-01,6.06691406e+00,,4.53629088e-03,1.13007985e-01,,4.53629088e-03,6.35409729e+02
4.53729088e-03,7.78203125e+00,4.19412500e-01,-1.08375000e-01,1.00515625e-01,8.49218750e-01,6.06585938e+00,,4.53729088e-03,1.13037519e-01,,4.53729088e-03,6.36628296e+02
4.53829088e-03,7.77890625e+00,4.19534375e-01,-1.08484375e-01,1.00750000e-01,8.50781250e-01,6.06585938e+00,,4.53829088e-03,1.13067061e-01,,4.53829088e-03,6.37525146e+02
4.53929088e-03,7.76406250e+00,4.19087500e-01,-1.08281250e-01,1.00976563e-01,8.49218750e-01,6.06679688e+00,,4.53929088e-03,1.13096587e-01,,4.53929088e-03,6.39629883e+02
4.54029088e-03,7.76406250e+00,4.19128125e-01,-1.08062500e-01,1.01218750e-01,8.49218750e-01,6.06750000e+00,,4.54029088e-03,1.13126099e-01,,4.54029088e-03,6.40203247e+02
4.54129088e-03,7.77343750e+00,4.19087500e-01,-1.07593750e-01,1.01437500e-01,8.53125000e-01,6.06644531e+00,,4.54129088e-03,1.13155611e-01,,4.54129088e-03,6.39808289e+02
4.54229088e-03,7.77265625e+00,4.18904688e-01,-1.06906250e-01,1.01625000e-01,8.58593750e-01,6.06644531e+00,,4.54229088e-03,1.13185115e-01,,4.54229088e-03,6.40457214e+02
4.54329088e-03,7.77265625e+00,4.18985938e-01,-1.06796875e-01,1.01875000e-01,8.60156250e-01,6.06726563e+00,,4.54329088e-03,1.13214619e-01,,4.54329088e-03,6.41023499e+02
4.54429088e-03,7.77734375e+00,4.18985938e-01,-1.06609375e-01,1.02171875e-01,8.64062500e-01,6.06726563e+00,,4.54429088e-03,1.13244124e-01,,4.54429088e-03,6.41105652e+02
4.54529088e-03,7.77890625e+00,4.18985938e-01,-1.05656250e-01,1.02398438e-01,8.65625000e-01,6.06726563e+00,,4.54529088e-03,1.13273628e-01,,4.54529088e-03,6.41507202e+02
4.54629088e-03,7.78437500e+00,4.18640625e-01,-1.04484375e-01,1.02570313e-01,8.60156250e-01,6.06773438e+00,,4.54629088e-03,1.13303125e-01,,4.54629088e-03,6.41500183e+02
4.54729088e-03,7.79218750e+00,4.18925000e-01,-1.03828125e-01,1.02734375e-01,8.57031250e-01,6.06750000e+00,,4.54729088e-03,1.13332614e-01,,4.54729088e-03,6.41246887e+02
4.54829088e-03,7.79921875e+00,4.18742188e-01,-1.03546875e-01,1.02960938e-01,8.60937500e-01,6.06492188e+00,,4.54829088e-03,1.13362111e-01,,4.54829088e-03,6.41071594e+02
4.54929088e-03,7.80937500e+00,4.18782813e-01,-1.03375000e-01,1.03156250e-01,8.60937500e-01,6.06363281e+00,,4.54929088e-03,1.13391601e-01,,4.54929088e-03,6.40572876e+02
4.55029088e-03,7.81093750e+00,4.18985938e-01,-1.03671875e-01,1.03320313e-01,8.62500000e-01,6.06468750e+00,,4.55029088e-03,1.13421097e-01,,4.55029088e-03,6.40960510e+02
4.55129088e-03,7.80859375e+00,4.18843750e-01,-1.04234375e-01,1.03523438e-01,8.71875000e-01,6.06550781e+00,,4.55129088e-03,1.13450594e-01,,4.55129088e-03,6.41753174e+02
4.55229088e-03,7.82031250e+00,4.18985938e-01,-1.04312500e-01,1.03695313e-01,8.77343750e-01,6.06574219e+00,,4.55229088e-03,1.13480084e-01,,4.55229088e-03,6.41097656e+02
4.55329088e-03,7.83125000e+00,4.18884375e-01,-1.03781250e-01,1.03937500e-01,8.78906250e-01,6.06550781e+00,,4.55329088e-03,1.13509588e-01,,4.55329088e-03,6.40521606e+02
4.55429088e-03,7.83750000e+00,4.19168750e-01,-1.03265625e-01,1.04109375e-01,8.73437500e-01,6.06667969e+00,,4.55429088e-03,1.13539100e-01,,4.55429088e-03,6.40425842e+02
4.55529088e-03,7.84062500e+00,4.18985938e-01,-1.03281250e-01,1.04296875e-01,8.67968750e-01,6.06667969e+00,,4.55529088e-03,1.13568611e-01,,4.55529088e-03,6.40651062e+02
4.55629088e-03,7.83906250e+00,4.18843750e-01,-1.04390625e-01,1.04507813e-01,8.67968750e-01,6.06644531e+00,,4.55629088e-03,1.13598108e-01,,4.55629088e-03,6.41362427e+02
4.55729088e-03,7.83750000e+00,4.18985938e-01,-1.05843750e-01,1.04726563e-01,8.65625000e-01,6.06632813e+00,,4.55729088e-03,1.13627598e-01,,4.55729088e-03,6.42080627e+02
4.55829088e-03,7.83515625e+00,4.18742188e-01,-1.06234375e-01,1.04914063e-01,8.70312500e-01,6.06855469e+00,,4.55829088e-03,1.13657095e-01,,4.55829088e-03,6.42884277e+02
4.55929088e-03,7.82187500e+00,4.18701563e-01,-1.05546875e-01,1.05164063e-01,8.71875000e-01,6.07125000e+00,,4.55929088e-03,1.13686584e-01,,4.55929088e-03,6.44814636e+02
4.56029088e-03,7.80468750e+00,4.18356250e-01,-1.05328125e-01,1.05320313e-01,8.71875000e-01,6.07253906e+00,,4.56029088e-03,1.13716058e-01,,4.56029088e-03,6.47145386e+02
4.56129088e-03,7.79609375e+00,4.18356250e-01,-1.06437500e-01,1.05570313e-01,8.71875000e-01,6.07394531e+00,,4.56129088e-03,1.13745518e-01,,4.56129088e-03,6.48592468e+02
4.56229088e-03,7.80312500e+00,4.18539063e-01,-1.07578125e-01,1.05820313e-01,8.70312500e-01,6.07289063e+00,,4.56229088e-03,1.13774985e-01,,4.56229088e-03,6.48434753e+02
4.56329088e-03,7.79531250e+00,4.18457813e-01,-1.08328125e-01,1.06046875e-01,8.70312500e-01,6.07171875e+00,,4.56329088e-03,1.13804460e-01,,4.56329088e-03,6.49812317e+02
4.56429088e-03,7.77500000e+00,4.18457813e-01,-1.08187500e-01,1.06210938e-01,8.64062500e-01,6.07207031e+00,,4.56429088e-03,1.13833927e-01,,4.56429088e-03,6.52480225e+02
4.56529088e-03,7.75468750e+00,4.18010938e-01,-1.08000000e-01,1.06382813e-01,8.60156250e-01,6.07171875e+00,,4.56529088e-03,1.13863386e-01,,4.56529088e-03,6.55147156e+02
4.56629088e-03,7.74140625e+00,4.18193750e-01,-1.08562500e-01,1.06585938e-01,8.57031250e-01,6.07125000e+00,,4.56629088e-03,1.13892823e-01,,4.56629088e-03,6.57090332e+02
4.56729088e-03,7.72578125e+00,4.18356250e-01,-1.08890625e-01,1.06773438e-01,8.60937500e-01,6.07066406e+00,,4.56729088e-03,1.13922276e-01,,4.56729088e-03,6.59277466e+02
4.56829088e-03,7.72421875e+00,4.18498438e-01,-1.08562500e-01,1.07000000e-01,8.65625000e-01,6.06925781e+00,,4.56829088e-03,1.13951743e-01,,4.56829088e-03,6.60014832e+02
4.56929088e-03,7.72109375e+00,4.19046875e-01,-1.07921875e-01,1.07250000e-01,8.60937500e-01,6.06632813e+00,,4.56929088e-03,1.13981232e-01,,4.56929088e-03,6.60910583e+02
4.57029088e-03,7.71093750e+00,4.18782813e-01,-1.07734375e-01,1.07429688e-01,8.57031250e-01,6.06503906e+00,,4.57029088e-03,1.14010721e-01,,4.57029088e-03,6.62529175e+02
4.57129088e-03,7.69531250e+00,4.18823438e-01,-1.08250000e-01,1.07562500e-01,8.58593750e-01,6.06667969e+00,,4.57129088e-03,1.14040211e-01,,4.57129088e-03,6.64712402e+02
4.57229088e-03,7.68437500e+00,4.18579688e-01,-1.08937500e-01,1.07656250e-01,8.56250000e-01,6.06609375e+00,,4.57229088e-03,1.14069700e-01,,4.57229088e-03,6.66415405e+02
4.57329088e-03,7.68671875e+00,4.18660937e-01,-1.08546875e-01,1.07882813e-01,8.49218750e-01,6.06585938e+00,,4.57329088e-03,1.14099182e-01,,4.57329088e-03,6.66750061e+02
4.57429088e-03,7.69843750e+00,4.18579688e-01,-1.07500000e-01,1.08093750e-01,8.43750000e-01,6.06726563e+00,,4.57429088e-03,1.14128664e-01,,4.57429088e-03,6.66114624e+02
4.57529088e-03,7.70390625e+00,4.18356250e-01,-1.07421875e-01,1.08320313e-01,8.42187500e-01,6.06691406e+00,,4.57529088e-03,1.14158131e-01,,4.57529088e-03,6.66120239e+02
4.57629088e-03,7.70156250e+00,4.18539063e-01,-1.07921875e-01,1.08453125e-01,8.41406250e-01,6.06726563e+00,,4.57629088e-03,1.14187598e-01,,4.57629088e-03,6.66932678e+02
4.57729088e-03,7.69609375e+00,4.18254688e-01,-1.08281250e-01,1.08578125e-01,8.32031250e-01,6.06785156e+00,,4.57729088e-03,1.14217058e-01,,4.57729088e-03,6.68069336e+02
4.57829088e-03,7.70468750e+00,4.18579688e-01,-1.07531250e-01,1.08773438e-01,8.28125000e-01,6.06867188e+00,,4.57829088e-03,1.14246525e-01,,4.57829088e-03,6.67755310e+02
4.57929088e-03,7.71718750e+00,4.18539063e-01,-1.06296875e-01,1.08976563e-01,8.21093750e-01,6.06984375e+00,,4.57929088e-03,1.14275992e-01,,4.57929088e-03,6.67033386e+02
4.58029088e-03,7.71328125e+00,4.18396875e-01,-1.06406250e-01,1.09125000e-01,8.19531250e-01,6.07031250e+00,,4.58029088e-03,1.14305466e-01,,4.58029088e-03,6.67999695e+02
4.58129088e-03,7.70781250e+00,4.18437500e-01,-1.07593750e-01,1.09335938e-01,8.21093750e-01,6.06867188e+00,,4.58129088e-03,1.14334933e-01,,4.58129088e-03,6.69130493e+02
4.58229088e-03,7.71171875e+00,4.18214063e-01,-1.08281250e-01,1.09609375e-01,8.18750000e-01,6.06832031e+00,,4.58229088e-03,1.14364386e-01,,4.58229088e-03,6.69299988e+02
4.58329088e-03,7.72109375e+00,4.18356250e-01,-1.07796875e-01,1.09882813e-01,8.05468750e-01,6.06808594e+00,,4.58329088e-03,1.14393838e-01,,4.58329088e-03,6.68905945e+02
4.58429088e-03,7.71640625e+00,4.18112500e-01,-1.06703125e-01,1.10085938e-01,8.00000000e-01,6.06808594e+00,,4.58429088e-03,1.14423297e-01,,4.58429088e-03,6.69957703e+02
4.58529088e-03,7.71171875e+00,4.17970313e-01,-1.06234375e-01,1.10328125e-01,8.06250000e-01,6.06750000e+00,,4.58529088e-03,1.14452735e-01,,4.58529088e-03,6.71005188e+02
4.58629088e-03,7.70390625e+00,4.17909375e-01,-1.07265625e-01,1.10531250e-01,8.11718750e-01,6.06773438e+00,,4.58629088e-03,1.14482164e-01,,4.58629088e-03,6.72376343e+02
4.58729088e-03,7.69609375e+00,4.17767188e-01,-1.08937500e-01,1.10679688e-01,8.11718750e-01,6.06832031e+00,,4.58729088e-03,1.14511587e-01,,4.58729088e-03,6.73754639e+02
