Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.13887328e-03,5.76328125e+00,4.66070313e-01,-1.60250000e-01,6.26406250e-02,-2.57031250e-01,6.07828125e+00,,4.13887328e-03,1.47199586e-01,,4.13887328e-03,2.41998633e+03
4.13987328e-03,5.77421875e+00,4.67776562e-01,-1.78671875e-01,6.26796875e-02,-2.38281250e-01,6.07769531e+00,,4.13987328e-03,1.47232458e-01,,4.13987328e-03,2.41975659e+03
4.14087328e-03,5.78906250e+00,4.68954688e-01,-1.81093750e-01,6.26484375e-02,-2.25000000e-01,6.07957031e+00,,4.14087328e-03,1.47265449e-01,,4.14087328e-03,2.41917969e+03
4.14187328e-03,5.81875000e+00,4.69482813e-01,-1.64687500e-01,6.27421875e-02,-2.07812500e-01,6.08167969e+00,,4.14187328e-03,1.47298485e-01,,4.14187328e-03,2.41703516e+03
4.14287328e-03,5.83593750e+00,4.69300000e-01,-1.49343750e-01,6.27812500e-02,-1.78125000e-01,6.08097656e+00,,4.14287328e-03,1.47331536e-01,,4.14287328e-03,2.41609570e+03
4.14387328e-03,5.84375000e+00,4.68325000e-01,-1.52656250e-01,6.27421875e-02,-1.52343750e-01,6.08039063e+00,,4.14387328e-03,1.47364557e-01,,4.14387328e-03,2.41609058e+03
4.14487328e-03,5.84609375e+00,4.67045313e-01,-1.67890625e-01,6.27421875e-02,-1.32031250e-01,6.08050781e+00,,4.14487328e-03,1.47397488e-01,,4.14487328e-03,2.41669824e+03
4.14587328e-03,5.84609375e+00,4.65765625e-01,-1.74046875e-01,6.27031250e-02,-1.14843750e-01,6.08015625e+00,,4.14587328e-03,1.47430331e-01,,4.14587328e-03,2.41760449e+03
4.14687328e-03,5.85312500e+00,4.64425000e-01,-1.64125000e-01,6.26484375e-02,-9.37500000e-02,6.07957031e+00,,4.14687328e-03,1.47463098e-01,,4.14687328e-03,2.41777539e+03
4.14787328e-03,5.85546875e+00,4.63287500e-01,-1.52171875e-01,6.26875000e-02,-6.56250000e-02,6.08167969e+00,,4.14787328e-03,1.47495762e-01,,4.14787328e-03,2.41837231e+03
4.14887328e-03,5.84609375e+00,4.61682813e-01,-1.54359375e-01,6.26796875e-02,-4.29687500e-02,6.08191406e+00,,4.14887328e-03,1.47528321e-01,,4.14887328e-03,2.42015088e+03
4.14987328e-03,5.82890625e+00,4.60687500e-01,-1.68078125e-01,6.25859375e-02,-2.03125000e-02,6.08039063e+00,,4.14987328e-03,1.47560805e-01,,4.14987328e-03,2.42277734e+03
4.15087328e-03,5.81953125e+00,4.59956250e-01,-1.76484375e-01,6.26250000e-02,7.81250000e-04,6.07816406e+00,,4.15087328e-03,1.47593215e-01,,4.15087328e-03,2.42465698e+03
4.15187328e-03,5.80781250e+00,4.59123438e-01,-1.69718750e-01,6.25937500e-02,2.26562500e-02,6.07546875e+00,,4.15187328e-03,1.47625580e-01,,4.15187328e-03,2.42678271e+03
4.15287328e-03,5.78515625e+00,4.59082813e-01,-1.56953125e-01,6.24609375e-02,4.29687500e-02,6.07652344e+00,,4.15287328e-03,1.47657916e-01,,4.15287328e-03,2.42998389e+03
4.15387328e-03,5.77031250e+00,4.58290625e-01,-1.53703125e-01,6.23437500e-02,6.32812500e-02,6.07734375e+00,,4.15387328e-03,1.47690207e-01,,4.15387328e-03,2.43233789e+03
4.15487328e-03,5.76250000e+00,4.57782813e-01,-1.63359375e-01,6.23984375e-02,8.04687500e-02,6.07828125e+00,,4.15487328e-03,1.47722468e-01,,4.15487328e-03,2.43398340e+03
4.15587328e-03,5.76250000e+00,4.56950000e-01,-1.73328125e-01,6.24921875e-02,1.03125000e-01,6.07828125e+00,,4.15587328e-03,1.47754669e-01,,4.15587328e-03,2.43487549e+03
4.15687328e-03,5.75000000e+00,4.56035938e-01,-1.70921875e-01,6.25000000e-02,1.23437500e-01,6.07898438e+00,,4.15687328e-03,1.47786811e-01,,4.15687328e-03,2.43707666e+03
4.15787328e-03,5.73671875e+00,4.55629687e-01,-1.59843750e-01,6.24765625e-02,1.52343750e-01,6.08015625e+00,,4.15787328e-03,1.47818923e-01,,4.15787328e-03,2.43932227e+03
4.15887328e-03,5.72890625e+00,4.55020313e-01,-1.54625000e-01,6.25000000e-02,1.83593750e-01,6.08097656e+00,,4.15887328e-03,1.47850990e-01,,4.15887328e-03,2.44096094e+03
4.15987328e-03,5.71484375e+00,4.54878125e-01,-1.61390625e-01,6.25703125e-02,2.12500000e-01,6.08167969e+00,,4.15987328e-03,1.47883028e-01,,4.15987328e-03,2.44324805e+03
4.16087328e-03,5.70234375e+00,4.55284375e-01,-1.70531250e-01,6.25468750e-02,2.38281250e-01,6.08250000e+00,,4.16087328e-03,1.47915080e-01,,4.16087328e-03,2.44541650e+03
4.16187328e-03,5.69921875e+00,4.56096875e-01,-1.70109375e-01,6.25468750e-02,2.57031250e-01,6.08449219e+00,,4.16187328e-03,1.47947162e-01,,4.16187328e-03,2.44664111e+03
4.16287328e-03,5.70859375e+00,4.57193750e-01,-1.60453125e-01,6.25937500e-02,2.83593750e-01,6.08484375e+00,,4.16287328e-03,1.47979319e-01,,4.16287328e-03,2.44655078e+03
4.16387328e-03,5.71562500e+00,4.58392187e-01,-1.53234375e-01,6.26484375e-02,3.11718750e-01,6.08332031e+00,,4.16387328e-03,1.48011550e-01,,4.16387328e-03,2.44665723e+03
4.16487328e-03,5.71562500e+00,4.59387500e-01,-1.56562500e-01,6.26796875e-02,3.35937500e-01,6.08238281e+00,,4.16487328e-03,1.48043871e-01,,4.16487328e-03,2.44747827e+03
4.16587328e-03,5.72343750e+00,4.60220313e-01,-1.64671875e-01,6.26640625e-02,3.60937500e-01,6.08273438e+00,,4.16587328e-03,1.48076251e-01,,4.16587328e-03,2.44752393e+03
4.16687328e-03,5.72500000e+00,4.60565625e-01,-1.66812500e-01,6.26406250e-02,3.89062500e-01,6.08378906e+00,,4.16687328e-03,1.48108661e-01,,4.16687328e-03,2.44824121e+03
4.16787328e-03,5.72187500e+00,4.61337500e-01,-1.60218750e-01,6.25859375e-02,4.11718750e-01,6.08414063e+00,,4.16787328e-03,1.48141131e-01,,4.16787328e-03,2.44942993e+03
4.16887328e-03,5.71796875e+00,4.61378125e-01,-1.53953125e-01,6.25468750e-02,4.38281250e-01,6.08519531e+00,,4.16887328e-03,1.48173630e-01,,4.16887328e-03,2.45066553e+03
4.16987328e-03,5.70625000e+00,4.61337500e-01,-1.57031250e-01,6.26093750e-02,4.71093750e-01,6.08449219e+00,,4.16987328e-03,1.48206130e-01,,4.16987328e-03,2.45269751e+03
4.17087328e-03,5.68593750e+00,4.61134375e-01,-1.66109375e-01,6.25859375e-02,5.01562500e-01,6.08402344e+00,,4.17087328e-03,1.48238599e-01,,4.17087328e-03,2.45564795e+03
4.17187328e-03,5.66562500e+00,4.60301563e-01,-1.70625000e-01,6.26250000e-02,5.29687500e-01,6.08238281e+00,,4.17187328e-03,1.48271054e-01,,4.17187328e-03,2.45863452e+03
4.17287328e-03,5.63906250e+00,4.59773437e-01,-1.66125000e-01,6.25156250e-02,5.45312500e-01,6.08039063e+00,,4.17287328e-03,1.48303449e-01,,4.17287328e-03,2.46226538e+03
4.17387328e-03,5.61484375e+00,4.58737500e-01,-1.59359375e-01,6.24531250e-02,5.56250000e-01,6.08132813e+00,,4.17387328e-03,1.48335785e-01,,4.17387328e-03,2.46562476e+03
4.17487328e-03,5.60859375e+00,4.58148438e-01,-1.59203125e-01,6.25703125e-02,5.67187500e-01,6.08238281e+00,,4.17487328e-03,1.48368075e-01,,4.17487328e-03,2.46711304e+03
4.17587328e-03,5.59921875e+00,4.56604688e-01,-1.65109375e-01,6.25703125e-02,5.88281250e-01,6.08214844e+00,,4.17587328e-03,1.48400277e-01,,4.17587328e-03,2.46893921e+03
4.17687328e-03,5.58828125e+00,4.55426563e-01,-1.68218750e-01,6.25546875e-02,6.12500000e-01,6.08132813e+00,,4.17687328e-03,1.48432389e-01,,4.17687328e-03,2.47094971e+03
4.17787328e-03,5.58281250e+00,4.54898438e-01,-1.63875000e-01,6.25546875e-02,6.32812500e-01,6.08132813e+00,,4.17787328e-03,1.48464441e-01,,4.17787328e-03,2.47239404e+03
4.17887328e-03,5.58046875e+00,4.54735938e-01,-1.57515625e-01,6.25468750e-02,6.52343750e-01,6.08097656e+00,,4.17887328e-03,1.48496464e-01,,4.17887328e-03,2.47348730e+03
4.17987328e-03,5.57500000e+00,4.55142188e-01,-1.57015625e-01,6.25312500e-02,6.64843750e-01,6.07992188e+00,,4.17987328e-03,1.48528501e-01,,4.17987328e-03,2.47488477e+03
4.18087328e-03,5.56171875e+00,4.55914062e-01,-1.63078125e-01,6.25000000e-02,6.74218750e-01,6.07957031e+00,,4.18087328e-03,1.48560569e-01,,4.18087328e-03,2.47710229e+03
4.18187328e-03,5.55468750e+00,4.57193750e-01,-1.67828125e-01,6.25468750e-02,6.76562500e-01,6.08015625e+00,,4.18187328e-03,1.48592725e-01,,4.18187328e-03,2.47870386e+03
4.18287328e-03,5.55390625e+00,4.58392187e-01,-1.65109375e-01,6.25546875e-02,6.83593750e-01,6.08156250e+00,,4.18287328e-03,1.48624957e-01,,4.18287328e-03,2.47966675e+03
4.18387328e-03,5.56015625e+00,4.60017188e-01,-1.58984375e-01,6.26093750e-02,6.91406250e-01,6.08156250e+00,,4.18387328e-03,1.48657292e-01,,4.18387328e-03,2.47988135e+03
4.18487328e-03,5.55468750e+00,4.61621875e-01,-1.57671875e-01,6.26640625e-02,7.02343750e-01,6.07957031e+00,,4.18487328e-03,1.48689747e-01,,4.18487328e-03,2.48128418e+03
4.18587328e-03,5.55078125e+00,4.62962500e-01,-1.62593750e-01,6.26640625e-02,7.12500000e-01,6.07898438e+00,,4.18587328e-03,1.48722306e-01,,4.18587328e-03,2.48253564e+03
4.18687328e-03,5.54843750e+00,4.63835938e-01,-1.66296875e-01,6.26250000e-02,7.17187500e-01,6.07933594e+00,,4.18687328e-03,1.48754925e-01,,4.18687328e-03,2.48364868e+03
4.18787328e-03,5.55468750e+00,4.64810938e-01,-1.63078125e-01,6.26406250e-02,7.21093750e-01,6.07910156e+00,,4.18787328e-03,1.48787618e-01,,4.18787328e-03,2.48387695e+03
4.18887328e-03,5.56171875e+00,4.65521875e-01,-1.57000000e-01,6.26796875e-02,7.26562500e-01,6.07875000e+00,,4.18887328e-03,1.48820385e-01,,4.18887328e-03,2.48400024e+03
4.18987328e-03,5.56015625e+00,4.66598438e-01,-1.56375000e-01,6.26250000e-02,7.31250000e-01,6.07957031e+00,,4.18987328e-03,1.48853213e-01,,4.18987328e-03,2.48499194e+03
4.19087328e-03,5.55468750e+00,4.67573438e-01,-1.62734375e-01,6.25937500e-02,7.36718750e-01,6.07992188e+00,,4.19087328e-03,1.48886099e-01,,4.19087328e-03,2.48640112e+03
4.19187328e-03,5.56015625e+00,4.68426563e-01,-1.67703125e-01,6.26250000e-02,7.42187500e-01,6.08039063e+00,,4.19187328e-03,1.48919061e-01,,4.19187328e-03,2.48671313e+03
4.19287328e-03,5.57265625e+00,4.68650000e-01,-1.63671875e-01,6.26406250e-02,7.43750000e-01,6.07875000e+00,,4.19287328e-03,1.48952037e-01,,4.19287328e-03,2.48630225e+03
4.19387328e-03,5.57656250e+00,4.68040625e-01,-1.53781250e-01,6.25937500e-02,7.42187500e-01,6.07675781e+00,,4.19387328e-03,1.48985028e-01,,4.19387328e-03,2.48674097e+03
4.19487328e-03,5.57656250e+00,4.66700000e-01,-1.48421875e-01,6.25156250e-02,7.38281250e-01,6.07875000e+00,,4.19487328e-03,1.49017945e-01,,4.19487328e-03,2.48754175e+03
4.19587328e-03,5.60156250e+00,4.66029688e-01,-1.52671875e-01,6.25468750e-02,7.36718750e-01,6.08156250e+00,,4.19587328e-03,1.49050772e-01,,4.19587328e-03,2.48576221e+03
4.19687328e-03,5.62734375e+00,4.64993750e-01,-1.59234375e-01,6.26406250e-02,7.26562500e-01,6.08156250e+00,,4.19687328e-03,1.49083555e-01,,4.19687328e-03,2.48393066e+03
4.19787328e-03,5.64453125e+00,4.63815625e-01,-1.59125000e-01,6.26796875e-02,7.12500000e-01,6.08167969e+00,,4.19787328e-03,1.49116263e-01,,4.19787328e-03,2.48300269e+03
4.19887328e-03,5.65234375e+00,4.62251562e-01,-1.53281250e-01,6.27343750e-02,7.03125000e-01,6.08109375e+00,,4.19887328e-03,1.49148881e-01,,4.19887328e-03,2.48302539e+03
4.19987328e-03,5.65234375e+00,4.60809375e-01,-1.50156250e-01,6.27187500e-02,7.00781250e-01,6.08097656e+00,,4.19987328e-03,1.49181366e-01,,4.19987328e-03,2.48382959e+03
4.20087328e-03,5.64687500e+00,4.59326563e-01,-1.54468750e-01,6.26250000e-02,6.96875000e-01,6.08074219e+00,,4.20087328e-03,1.49213776e-01,,4.20087328e-03,2.48520068e+03
4.20187328e-03,5.64296875e+00,4.58250000e-01,-1.61156250e-01,6.25859375e-02,6.89843750e-01,6.08039063e+00,,4.20187328e-03,1.49246067e-01,,4.20187328e-03,2.48643970e+03
4.20287328e-03,5.64218750e+00,4.57478125e-01,-1.61984375e-01,6.25937500e-02,6.83593750e-01,6.08097656e+00,,4.20287328e-03,1.49278328e-01,,4.20287328e-03,2.48737646e+03
4.20387328e-03,5.64609375e+00,4.57092188e-01,-1.56187500e-01,6.25859375e-02,6.71093750e-01,6.08214844e+00,,4.20387328e-03,1.49310529e-01,,4.20387328e-03,2.48781714e+03
4.20487328e-03,5.64609375e+00,4.56746875e-01,-1.51312500e-01,6.26406250e-02,6.53906250e-01,6.08332031e+00,,4.20487328e-03,1.49342686e-01,,4.20487328e-03,2.48863184e+03
4.20587328e-03,5.63750000e+00,4.56360938e-01,-1.53812500e-01,6.27187500e-02,6.35156250e-01,6.08332031e+00,,4.20587328e-03,1.49374843e-01,,4.20587328e-03,2.49032642e+03
4.20687328e-03,5.61484375e+00,4.56198437e-01,-1.61156250e-01,6.27187500e-02,6.16406250e-01,6.08296875e+00,,4.20687328e-03,1.49406984e-01,,4.20687328e-03,2.49349683e+03
4.20787328e-03,5.60000000e+00,4.56787500e-01,-1.65671875e-01,6.27187500e-02,6.00781250e-01,6.08144531e+00,,4.20787328e-03,1.49439126e-01,,4.20787328e-03,2.49589307e+03
4.20887328e-03,5.58281250e+00,4.57173438e-01,-1.63531250e-01,6.26484375e-02,5.82812500e-01,6.08156250e+00,,4.20887328e-03,1.49471313e-01,,4.20887328e-03,2.49853760e+03
4.20987328e-03,5.57109375e+00,4.57965625e-01,-1.59031250e-01,6.26406250e-02,5.67187500e-01,6.08167969e+00,,4.20987328e-03,1.49503529e-01,,4.20987328e-03,2.50060034e+03
4.21087328e-03,5.56328125e+00,4.58656250e-01,-1.59062500e-01,6.26406250e-02,5.52343750e-01,6.08250000e+00,,4.21087328e-03,1.49535805e-01,,4.21087328e-03,2.50224854e+03
4.21187328e-03,5.55625000e+00,4.59326563e-01,-1.63859375e-01,6.26093750e-02,5.37500000e-01,6.08308594e+00,,4.21187328e-03,1.49568126e-01,,4.21187328e-03,2.50382935e+03
4.21287328e-03,5.55859375e+00,4.60017188e-01,-1.67390625e-01,6.26406250e-02,5.20312500e-01,6.08238281e+00,,4.21287328e-03,1.49600491e-01,,4.21287328e-03,2.50446533e+03
4.21387328e-03,5.56796875e+00,4.60301563e-01,-1.64656250e-01,6.26406250e-02,5.00000000e-01,6.07957031e+00,,4.21387328e-03,1.49632886e-01,,4.21387328e-03,2.50437866e+03
4.21487328e-03,5.56796875e+00,4.60260938e-01,-1.58687500e-01,6.25859375e-02,4.80468750e-01,6.07593750e+00,,4.21487328e-03,1.49665296e-01,,4.21487328e-03,2.50523584e+03
4.21587328e-03,5.56328125e+00,4.59082813e-01,-1.56203125e-01,6.24609375e-02,4.49218750e-01,6.07628906e+00,,4.21587328e-03,1.49697661e-01,,4.21587328e-03,2.50655347e+03
4.21687328e-03,5.57890625e+00,4.58168750e-01,-1.60265625e-01,6.25468750e-02,4.17187500e-01,6.07792969e+00,,4.21687328e-03,1.49729967e-01,,4.21687328e-03,2.50578101e+03
4.21787328e-03,5.59531250e+00,4.57071875e-01,-1.65796875e-01,6.25546875e-02,3.92968750e-01,6.07898438e+00,,4.21787328e-03,1.49762183e-01,,4.21787328e-03,2.50495386e+03
4.21887328e-03,5.60468750e+00,4.56117188e-01,-1.65968750e-01,6.25312500e-02,3.71875000e-01,6.07910156e+00,,4.21887328e-03,1.49794340e-01,,4.21887328e-03,2.50486670e+03
4.21987328e-03,5.61093750e+00,4.55020313e-01,-1.60937500e-01,6.24765625e-02,3.46093750e-01,6.07828125e+00,,4.21987328e-03,1.49826422e-01,,4.21987328e-03,2.50508838e+03
4.22087328e-03,5.61640625e+00,4.53720313e-01,-1.57406250e-01,6.24609375e-02,3.21093750e-01,6.07675781e+00,,4.22087328e-03,1.49858430e-01,,4.22087328e-03,2.50536841e+03
4.22187328e-03,5.62187500e+00,4.53070313e-01,-1.60078125e-01,6.25000000e-02,2.98437500e-01,6.07628906e+00,,4.22187328e-03,1.49890348e-01,,4.22187328e-03,2.50564600e+03
4.22287328e-03,5.62343750e+00,4.52460938e-01,-1.65515625e-01,6.25937500e-02,2.79687500e-01,6.07628906e+00,,4.22287328e-03,1.49922237e-01,,4.22287328e-03,2.50634790e+03
4.22387328e-03,5.61484375e+00,4.52684375e-01,-1.67437500e-01,6.25859375e-02,2.58593750e-01,6.07757813e+00,,4.22387328e-03,1.49954110e-01,,4.22387328e-03,2.50811597e+03
4.22487328e-03,5.60703125e+00,4.53212500e-01,-1.64250000e-01,6.25703125e-02,2.38281250e-01,6.08027344e+00,,4.22487328e-03,1.49985999e-01,,4.22487328e-03,2.50980054e+03
4.22587328e-03,5.61406250e+00,4.53964062e-01,-1.61109375e-01,6.26640625e-02,2.17968750e-01,6.08167969e+00,,4.22587328e-03,1.50017947e-01,,4.22587328e-03,2.50993774e+03
4.22687328e-03,5.61093750e+00,4.54776563e-01,-1.63093750e-01,6.26250000e-02,1.92187500e-01,6.08039063e+00,,4.22687328e-03,1.50049940e-01,,4.22687328e-03,2.51111914e+03
4.22787328e-03,5.59609375e+00,4.55914062e-01,-1.67921875e-01,6.25546875e-02,1.65625000e-01,6.07957031e+00,,4.22787328e-03,1.50082022e-01,,4.22787328e-03,2.51352637e+03
4.22887328e-03,5.58984375e+00,4.57153125e-01,-1.69984375e-01,6.25703125e-02,1.36718750e-01,6.07933594e+00,,4.22887328e-03,1.50114164e-01,,4.22887328e-03,2.51506641e+03
4.22987328e-03,5.59375000e+00,4.59042188e-01,-1.67281250e-01,6.26406250e-02,1.14062500e-01,6.07875000e+00,,4.22987328e-03,1.50146440e-01,,4.22987328e-03,2.51555737e+03
4.23087328e-03,5.59062500e+00,4.60890625e-01,-1.63250000e-01,6.26875000e-02,9.37500000e-02,6.07957031e+00,,4.23087328e-03,1.50178835e-01,,4.23087328e-03,2.51675537e+03
4.23187328e-03,5.58437500e+00,4.62860938e-01,-1.63609375e-01,6.26875000e-02,7.50000000e-02,6.08039063e+00,,4.23187328e-03,1.50211364e-01,,4.23187328e-03,2.51826611e+03
4.23287328e-03,5.58046875e+00,4.64750000e-01,-1.69093750e-01,6.27187500e-02,5.78125000e-02,6.08097656e+00,,4.23287328e-03,1.50244027e-01,,4.23287328e-03,2.51955029e+03
4.23387328e-03,5.56484375e+00,4.66110938e-01,-1.74187500e-01,6.26875000e-02,4.37500000e-02,6.08132813e+00,,4.23387328e-03,1.50276795e-01,,4.23387328e-03,2.52207080e+03
4.23487328e-03,5.55390625e+00,4.66618750e-01,-1.73546875e-01,6.26484375e-02,2.10937500e-02,6.07957031e+00,,4.23487328e-03,1.50309637e-01,,4.23487328e-03,2.52412012e+03
4.23587328e-03,5.53593750e+00,4.66415625e-01,-1.68828125e-01,6.26093750e-02,-2.34375000e-03,6.07546875e+00,,4.23587328e-03,1.50342494e-01,,4.23587328e-03,2.52687988e+03
4.23687328e-03,5.51640625e+00,4.65887500e-01,-1.66906250e-01,6.24765625e-02,-2.26562500e-02,6.07476563e+00,,4.23687328e-03,1.50375322e-01,,4.23687328e-03,2.52978296e+03
4.23787328e-03,5.52109375e+00,4.65196875e-01,-1.70625000e-01,6.24218750e-02,-4.14062500e-02,6.07453125e+00,,4.23787328e-03,1.50408104e-01,,4.23787328e-03,2.53019434e+03
4.23887328e-03,5.54140625e+00,4.63917187e-01,-1.75359375e-01,6.24921875e-02,-5.78125000e-02,6.07371094e+00,,4.23887328e-03,1.50440812e-01,,4.23887328e-03,2.52901685e+03
4.23987328e-03,5.55390625e+00,4.61946875e-01,-1.75000000e-01,6.25468750e-02,-7.26562500e-02,6.07429688e+00,,4.23987328e-03,1.50473401e-01,,4.23987328e-03,2.52865698e+03
4.24087328e-03,5.55625000e+00,4.59529688e-01,-1.69281250e-01,6.25546875e-02,-8.43750000e-02,6.07429688e+00,,4.24087328e-03,1.50505856e-01,,4.24087328e-03,2.52932739e+03
4.24187328e-03,5.56328125e+00,4.56848438e-01,-1.64203125e-01,6.25546875e-02,-9.92187500e-02,6.07476563e+00,,4.24187328e-03,1.50538117e-01,,4.24187328e-03,2.52948633e+03
4.24287328e-03,5.56953125e+00,4.54309375e-01,-1.65046875e-01,6.25937500e-02,-1.12500000e-01,6.07628906e+00,,4.24287328e-03,1.50570214e-01,,4.24287328e-03,2.52971460e+03
4.24387328e-03,5.58281250e+00,4.52481250e-01,-1.69687500e-01,6.25937500e-02,-1.28125000e-01,6.07710938e+00,,4.24387328e-03,1.50602132e-01,,4.24387328e-03,2.52923242e+03
4.24487328e-03,5.60468750e+00,4.51506250e-01,-1.71031250e-01,6.25859375e-02,-1.37500000e-01,6.07734375e+00,,4.24487328e-03,1.50633961e-01,,4.24487328e-03,2.52787988e+03
4.24587328e-03,5.62734375e+00,4.51018750e-01,-1.66015625e-01,6.25937500e-02,-1.42968750e-01,6.07910156e+00,,4.24587328e-03,1.50665730e-01,,4.24587328e-03,2.52643750e+03
4.24687328e-03,5.64843750e+00,4.50531250e-01,-1.59765625e-01,6.26406250e-02,-1.46093750e-01,6.07968750e+00,,4.24687328e-03,1.50697470e-01,,4.24687328e-03,2.52512598e+03
4.24787328e-03,5.65937500e+00,4.50490625e-01,-1.59718750e-01,6.25703125e-02,-1.48437500e-01,6.08050781e+00,,4.24787328e-03,1.50729194e-01,,4.24787328e-03,2.52484521e+03
4.24887328e-03,5.65937500e+00,4.51364063e-01,-1.65296875e-01,6.25000000e-02,-1.53906250e-01,6.08074219e+00,,4.24887328e-03,1.50760964e-01,,4.24887328e-03,2.52570654e+03
4.24987328e-03,5.66171875e+00,4.52420313e-01,-1.69093750e-01,6.25156250e-02,-1.61718750e-01,6.08074219e+00,,4.24987328e-03,1.50792778e-01,,4.24987328e-03,2.52635083e+03
4.25087328e-03,5.66328125e+00,4.53964062e-01,-1.67140625e-01,6.25000000e-02,-1.68750000e-01,6.07992188e+00,,4.25087328e-03,1.50824681e-01,,4.25087328e-03,2.52708057e+03
4.25187328e-03,5.65390625e+00,4.55710938e-01,-1.63375000e-01,6.24765625e-02,-1.78125000e-01,6.07898438e+00,,4.25187328e-03,1.50856718e-01,,4.25187328e-03,2.52892285e+03
4.25287328e-03,5.63906250e+00,4.58067188e-01,-1.63703125e-01,6.23984375e-02,-1.78906250e-01,6.07792969e+00,,4.25287328e-03,1.50888890e-01,,4.25287328e-03,2.53132007e+03
4.25387328e-03,5.64609375e+00,4.60484375e-01,-1.67906250e-01,6.24531250e-02,-1.82031250e-01,6.07710938e+00,,4.25387328e-03,1.50921240e-01,,4.25387328e-03,2.53147412e+03
4.25487328e-03,5.65390625e+00,4.63003125e-01,-1.70546875e-01,6.24765625e-02,-1.85156250e-01,6.07593750e+00,,4.25487328e-03,1.50953755e-01,,4.25487328e-03,2.53156567e+03
4.25587328e-03,5.66171875e+00,4.64485938e-01,-1.67250000e-01,6.24921875e-02,-1.84375000e-01,6.07476563e+00,,4.25587328e-03,1.50986418e-01,,4.25587328e-03,2.53165552e+03
4.25687328e-03,5.66953125e+00,4.64912500e-01,-1.61578125e-01,6.24375000e-02,-1.78125000e-01,6.07265625e+00,,4.25687328e-03,1.51019141e-01,,4.25687328e-03,2.53172144e+03
4.25787328e-03,5.67421875e+00,4.64546875e-01,-1.60125000e-01,6.23437500e-02,-1.78125000e-01,6.07476563e+00,,4.25787328e-03,1.51051864e-01,,4.25787328e-03,2.53209082e+03
4.25887328e-03,5.69296875e+00,4.63673438e-01,-1.64031250e-01,6.23593750e-02,-1.84375000e-01,6.07675781e+00,,4.25887328e-03,1.51084542e-01,,4.25887328e-03,2.53101660e+03
4.25987328e-03,5.69765625e+00,4.62596875e-01,-1.68671875e-01,6.23828125e-02,-1.80468750e-01,6.07675781e+00,,4.25987328e-03,1.51117161e-01,,4.25987328e-03,2.53141504e+03
4.26087328e-03,5.70468750e+00,4.61215625e-01,-1.68531250e-01,6.23671875e-02,-1.71093750e-01,6.07675781e+00,,4.26087328e-03,1.51149690e-01,,4.26087328e-03,2.53158398e+03
4.26187328e-03,5.71171875e+00,4.59875000e-01,-1.64171875e-01,6.24062500e-02,-1.63281250e-01,6.07617188e+00,,4.26187328e-03,1.51182115e-01,,4.26187328e-03,2.53174072e+03
4.26287328e-03,5.70859375e+00,4.58635938e-01,-1.61109375e-01,6.23828125e-02,-1.59375000e-01,6.07617188e+00,,4.26287328e-03,1.51214451e-01,,4.26287328e-03,2.53292480e+03
4.26387328e-03,5.70468750e+00,4.56990625e-01,-1.62281250e-01,6.23437500e-02,-1.50000000e-01,6.07687500e+00,,4.26387328e-03,1.51246682e-01,,4.26387328e-03,2.53418457e+03
4.26487328e-03,5.70312500e+00,4.55975000e-01,-1.65234375e-01,6.24218750e-02,-1.41406250e-01,6.07628906e+00,,4.26487328e-03,1.51278839e-01,,4.26487328e-03,2.53521338e+03
4.26587328e-03,5.70312500e+00,4.55040625e-01,-1.65343750e-01,6.24218750e-02,-1.46093750e-01,6.07511719e+00,,4.26587328e-03,1.51310906e-01,,4.26587328e-03,2.53608936e+03
