Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.58956399e-04,-1.40625000e-02,-4.68750000e-03,-2.96875000e-02,-1.39062500e-02
5.59356399e-04,-1.40625000e-02,-5.31250000e-03,-2.81250000e-02,-1.46875000e-02
5.59756399e-04,-1.42187500e-02,-6.87500000e-03,-2.78125000e-02,-1.51562500e-02
5.60156399e-04,-1.75000000e-02,-6.87500000e-03,-2.98437500e-02,-1.59375000e-02
5.60556399e-04,-1.78125000e-02,-7.18750000e-03,-2.75000000e-02,-1.65625000e-02
5.60956399e-04,-1.42187500e-02,-7.03125000e-03,-2.73437500e-02,-1.50000000e-02
5.61356399e-04,-1.71875000e-02,-7.18750000e-03,-2.78125000e-02,-1.57812500e-02
5.61756399e-04,-1.54687500e-02,-7.03125000e-03,-2.90625000e-02,-1.62500000e-02
5.62156399e-04,-1.70312500e-02,-6.25000000e-03,-2.84375000e-02,-1.70312500e-02
5.62556399e-04,-1.78125000e-02,-7.03125000e-03,-3.03125000e-02,-1.70312500e-02
5.62956399e-04,-1.89062500e-02,-8.12500000e-03,-2.90625000e-02,-1.67187500e-02
5.63356399e-04,-1.62500000e-02,-7.34375000e-03,-2.98437500e-02,-1.70312500e-02
5.63756399e-04,-1.82812500e-02,-6.71875000e-03,-2.93750000e-02,-1.53125000e-02
5.64156399e-04,-1.68750000e-02,-7.18750000e-03,-2.95312500e-02,-1.54687500e-02
5.64556399e-04,-1.75000000e-02,-6.87500000e-03,-3.18750000e-02,-1.46875000e-02
5.64956399e-04,-1.64062500e-02,-9.21875000e-03,-2.90625000e-02,-1.37500000e-02
5.65356399e-04,-1.76562500e-02,-1.07812500e-02,-2.92187500e-02,-1.50000000e-02
5.65756399e-04,-1.54687500e-02,-7.65625000e-03,-2.68750000e-02,-1.42187500e-02
5.66156399e-04,-1.56250000e-02,-7.96875000e-03,-2.95312500e-02,-1.48437500e-02
5.66556399e-04,-1.53125000e-02,-7.65625000e-03,-2.96875000e-02,-1.45312500e-02
5.66956399e-04,-1.68750000e-02,-8.43750000e-03,-2.92187500e-02,-1.54687500e-02
5.67356399e-04,-1.46875000e-02,-6.87500000e-03,-2.89062500e-02,-1.62500000e-02
5.67756399e-04,-1.53125000e-02,-5.78125000e-03,-3.04687500e-02,-1.67187500e-02
5.68156399e-04,-1.70312500e-02,-5.15625000e-03,-2.84375000e-02,-1.45312500e-02
5.68556399e-04,-1.65625000e-02,-4.37500000e-03,-2.92187500e-02,-1.54687500e-02
5.68956399e-04,-1.48437500e-02,-7.03125000e-03,-2.98437500e-02,-1.53125000e-02
5.69356399e-04,-1.65625000e-02,-7.50000000e-03,-2.84375000e-02,-1.53125000e-02
5.69756399e-04,-1.70312500e-02,-6.25000000e-03,-3.09375000e-02,-1.48437500e-02
5.70156399e-04,-1.46875000e-02,-7.34375000e-03,-2.84375000e-02,-1.54687500e-02
5.70556399e-04,-1.73437500e-02,-8.59375000e-03,-2.79687500e-02,-1.32812500e-02
5.70956399e-04,-1.64062500e-02,-7.50000000e-03,-2.57812500e-02,-1.46875000e-02
5.71356399e-04,-1.76562500e-02,-8.75000000e-03,-2.85937500e-02,-1.43750000e-02
5.71756399e-04,-1.68750000e-02,-8.28125000e-03,-2.85937500e-02,-1.53125000e-02
5.72156399e-04,-1.64062500e-02,-1.00000000e-02,-2.87500000e-02,-1.28125000e-02
5.72556399e-04,-1.54687500e-02,-8.90625000e-03,-2.81250000e-02,-1.50000000e-02
5.72956399e-04,-1.79687500e-02,-1.01562500e-02,-2.82812500e-02,-1.48437500e-02
5.73356399e-04,-1.54687500e-02,-1.03125000e-02,-2.68750000e-02,-1.48437500e-02
5.73756399e-04,-1.81250000e-02,-9.68750000e-03,-2.56250000e-02,-1.45312500e-02
5.74156399e-04,-1.78125000e-02,-9.37500000e-03,-2.85937500e-02,-1.42187500e-02
5.74556399e-04,-1.45312500e-02,-9.53125000e-03,-2.90625000e-02,-1.39062500e-02
5.74956399e-04,-1.46875000e-02,-1.01562500e-02,-2.85937500e-02,-1.43750000e-02
5.75356399e-04,-1.37500000e-02,-1.06250000e-02,-2.92187500e-02,-1.50000000e-02
5.75756399e-04,-1.46875000e-02,-9.37500000e-03,-2.85937500e-02,-1.56250000e-02
5.76156399e-04,-1.50000000e-02,-1.23437500e-02,-2.76562500e-02,-1.39062500e-02
5.76556399e-04,-1.65625000e-02,-1.12500000e-02,-2.82812500e-02,-1.35937500e-02
5.76956399e-04,-1.54687500e-02,-9.37500000e-03,-2.79687500e-02,-1.56250000e-02
5.77356399e-04,-1.60937500e-02,-9.68750000e-03,-2.67187500e-02,-1.45312500e-02
5.77756399e-04,-1.34375000e-02,-9.37500000e-03,-2.71875000e-02,-1.76562500e-02
5.78156399e-04,-1.57812500e-02,-1.01562500e-02,-2.90625000e-02,-1.50000000e-02
5.78556399e-04,-1.34375000e-02,-1.06250000e-02,-2.76562500e-02,-1.45312500e-02
5.78956399e-04,-1.46875000e-02,-8.43750000e-03,-2.54687500e-02,-1.48437500e-02
5.79356399e-04,-1.53125000e-02,-1.04687500e-02,-2.75000000e-02,-1.43750000e-02
5.79756399e-04,-1.56250000e-02,-8.75000000e-03,-2.70312500e-02,-1.37500000e-02
5.80156399e-04,-1.46875000e-02,-1.09375000e-02,-2.79687500e-02,-1.64062500e-02
5.80556399e-04,-1.62500000e-02,-8.43750000e-03,-2.65625000e-02,-1.53125000e-02
5.80956399e-04,-1.43750000e-02,-8.90625000e-03,-2.59375000e-02,-1.59375000e-02
5.81356399e-04,-1.43750000e-02,-1.14062500e-02,-2.54687500e-02,-1.70312500e-02
5.81756399e-04,-1.65625000e-02,-9.84375000e-03,-2.45312500e-02,-1.76562500e-02
5.82156399e-04,-1.54687500e-02,-9.06250000e-03,-2.50000000e-02,-1.85937500e-02
5.82556399e-04,-1.43750000e-02,-8.12500000e-03,-2.62500000e-02,-1.68750000e-02
5.82956399e-04,-1.50000000e-02,-7.65625000e-03,-2.56250000e-02,-1.53125000e-02
5.83356399e-04,-1.50000000e-02,-7.34375000e-03,-2.53125000e-02,-1.71875000e-02
5.83756399e-04,-1.53125000e-02,-7.81250000e-03,-2.45312500e-02,-1.79687500e-02
5.84156399e-04,-1.62500000e-02,-8.90625000e-03,-2.50000000e-02,-1.73437500e-02
5.84556399e-04,-1.48437500e-02,-7.65625000e-03,-2.57812500e-02,-1.76562500e-02
5.84956399e-04,-1.62500000e-02,-8.12500000e-03,-2.54687500e-02,-1.65625000e-02
5.85356399e-04,-1.65625000e-02,-8.12500000e-03,-2.56250000e-02,-1.73437500e-02
5.85756399e-04,-1.56250000e-02,-9.21875000e-03,-2.70312500e-02,-1.68750000e-02
5.86156399e-04,-1.62500000e-02,-6.25000000e-03,-2.59375000e-02,-1.57812500e-02
5.86556399e-04,-1.89062500e-02,-7.81250000e-03,-2.48437500e-02,-1.39062500e-02
5.86956399e-04,-1.54687500e-02,-6.09375000e-03,-2.57812500e-02,-1.45312500e-02
5.87356399e-04,-1.53125000e-02,-6.25000000e-03,-2.64062500e-02,-1.59375000e-02
5.87756399e-04,-1.64062500e-02,-7.65625000e-03,-2.65625000e-02,-1.62500000e-02
5.88156399e-04,-1.59375000e-02,-6.40625000e-03,-2.50000000e-02,-1.35937500e-02
5.88556399e-04,-1.43750000e-02,-7.65625000e-03,-2.51562500e-02,-1.45312500e-02
5.88956399e-04,-1.60937500e-02,-7.18750000e-03,-2.59375000e-02,-1.40625000e-02
5.89356399e-04,-1.75000000e-02,-8.75000000e-03,-2.43750000e-02,-1.59375000e-02
5.89756399e-04,-1.62500000e-02,-7.18750000e-03,-2.70312500e-02,-1.43750000e-02
5.90156399e-04,-1.81250000e-02,-6.56250000e-03,-2.75000000e-02,-1.39062500e-02
5.90556399e-04,-1.65625000e-02,-6.56250000e-03,-2.62500000e-02,-1.45312500e-02
5.90956399e-04,-1.71875000e-02,-7.34375000e-03,-2.81250000e-02,-1.57812500e-02
5.91356399e-04,-1.64062500e-02,-6.09375000e-03,-2.70312500e-02,-1.34375000e-02
5.91756399e-04,-1.73437500e-02,-6.09375000e-03,-2.65625000e-02,-1.42187500e-02
5.92156399e-04,-1.68750000e-02,-7.03125000e-03,-2.84375000e-02,-1.46875000e-02
5.92556399e-04,-1.64062500e-02,-6.56250000e-03,-2.82812500e-02,-1.40625000e-02
5.92956399e-04,-1.60937500e-02,-7.18750000e-03,-2.73437500e-02,-1.43750000e-02
5.93356399e-04,-1.71875000e-02,-6.09375000e-03,-2.67187500e-02,-1.45312500e-02
5.93756399e-04,-1.82812500e-02,-8.12500000e-03,-2.81250000e-02,-1.43750000e-02
5.94156399e-04,-1.85937500e-02,-7.50000000e-03,-2.68750000e-02,-1.42187500e-02
5.94556399e-04,-1.82812500e-02,-5.62500000e-03,-2.78125000e-02,-1.54687500e-02
5.94956399e-04,-1.82812500e-02,-5.62500000e-03,-2.76562500e-02,-1.28125000e-02
5.95356399e-04,-1.95312500e-02,-6.87500000e-03,-2.79687500e-02,-1.31250000e-02
5.95756399e-04,-2.00000000e-02,-6.87500000e-03,-2.73437500e-02,-1.31250000e-02
5.96156399e-04,-1.89062500e-02,-7.03125000e-03,-2.82812500e-02,-1.34375000e-02
5.96556399e-04,-1.92187500e-02,-6.56250000e-03,-2.96875000e-02,-1.45312500e-02
5.96956399e-04,-1.71875000e-02,-3.90625000e-03,-3.04687500e-02,-1.45312500e-02
5.97356399e-04,-1.85937500e-02,-4.68750000e-03,-2.90625000e-02,-1.26562500e-02
5.97756399e-04,-1.82812500e-02,-5.93750000e-03,-2.70312500e-02,-1.37500000e-02
5.98156399e-04,-1.90625000e-02,-5.15625000e-03,-2.82812500e-02,-1.46875000e-02
5.98556399e-04,-1.93750000e-02,-5.93750000e-03,-2.71875000e-02,-1.53125000e-02
5.98956399e-04,-1.78125000e-02,-5.31250000e-03,-2.84375000e-02,-1.68750000e-02
5.99356399e-04,-1.73437500e-02,-5.00000000e-03,-2.93750000e-02,-1.65625000e-02
5.99756399e-04,-1.68750000e-02,-5.78125000e-03,-2.71875000e-02,-1.48437500e-02
6.00156399e-04,-1.68750000e-02,-8.59375000e-03,-2.79687500e-02,-1.46875000e-02
6.00556399e-04,-1.81250000e-02,-7.03125000e-03,-2.96875000e-02,-1.46875000e-02
6.00956399e-04,-1.82812500e-02,-6.56250000e-03,-2.96875000e-02,-1.40625000e-02
6.01356399e-04,-1.53125000e-02,-6.09375000e-03,-2.84375000e-02,-1.59375000e-02
6.01756399e-04,-1.70312500e-02,-6.56250000e-03,-2.73437500e-02,-1.62500000e-02
6.02156399e-04,-1.60937500e-02,-6.56250000e-03,-3.04687500e-02,-1.42187500e-02
6.02556399e-04,-1.64062500e-02,-5.78125000e-03,-2.93750000e-02,-1.62500000e-02
6.02956399e-04,-1.71875000e-02,-7.50000000e-03,-2.92187500e-02,-1.59375000e-02
6.03356399e-04,-2.01562500e-02,-7.34375000e-03,-2.68750000e-02,-1.56250000e-02
6.03756399e-04,-1.96875000e-02,-7.18750000e-03,-2.75000000e-02,-1.60937500e-02
6.04156399e-04,-2.01562500e-02,-6.56250000e-03,-2.64062500e-02,-1.57812500e-02
6.04556399e-04,-1.84375000e-02,-6.40625000e-03,-2.64062500e-02,-1.70312500e-02
6.04956399e-04,-1.73437500e-02,-6.25000000e-03,-2.67187500e-02,-1.46875000e-02
6.05356399e-04,-1.81250000e-02,-6.56250000e-03,-2.73437500e-02,-1.53125000e-02
6.05756399e-04,-1.90625000e-02,-6.25000000e-03,-2.60937500e-02,-1.46875000e-02
6.06156399e-04,-1.81250000e-02,-6.87500000e-03,-2.42187500e-02,-1.51562500e-02
6.06556399e-04,-1.75000000e-02,-5.93750000e-03,-2.78125000e-02,-1.42187500e-02
6.06956399e-04,-1.65625000e-02,-5.15625000e-03,-2.67187500e-02,-1.53125000e-02
6.07356399e-04,-1.70312500e-02,-5.15625000e-03,-2.62500000e-02,-1.54687500e-02
6.07756399e-04,-1.64062500e-02,-4.84375000e-03,-2.82812500e-02,-1.59375000e-02
6.08156399e-04,-1.51562500e-02,-7.18750000e-03,-2.70312500e-02,-1.56250000e-02
6.08556399e-04,-1.64062500e-02,-3.90625000e-03,-2.71875000e-02,-1.78125000e-02
6.08956399e-04,-1.67187500e-02,-5.62500000e-03,-2.64062500e-02,-1.56250000e-02
6.09356399e-04,-1.76562500e-02,-5.93750000e-03,-2.65625000e-02,-1.57812500e-02
6.09756399e-04,-1.60937500e-02,-4.84375000e-03,-2.67187500e-02,-1.64062500e-02
6.10156399e-04,-1.60937500e-02,-4.37500000e-03,-2.65625000e-02,-1.62500000e-02
6.10556399e-04,-1.51562500e-02,-5.31250000e-03,-3.03125000e-02,-1.53125000e-02
6.10956399e-04,-1.71875000e-02,-4.21875000e-03,-2.68750000e-02,-1.71875000e-02
6.11356399e-04,-1.54687500e-02,-2.34375000e-03,-2.78125000e-02,-1.65625000e-02
6.11756399e-04,-1.81250000e-02,-3.90625000e-03,-2.82812500e-02,-1.62500000e-02
6.12156399e-04,-1.71875000e-02,-5.62500000e-03,-2.81250000e-02,-1.51562500e-02
6.12556399e-04,-1.85937500e-02,-6.09375000e-03,-2.96875000e-02,-1.48437500e-02
6.12956399e-04,-1.89062500e-02,-5.62500000e-03,-2.79687500e-02,-1.40625000e-02
6.13356399e-04,-1.87500000e-02,-6.09375000e-03,-2.78125000e-02,-1.53125000e-02
6.13756399e-04,-1.81250000e-02,-4.68750000e-03,-2.89062500e-02,-1.62500000e-02
6.14156399e-04,-1.81250000e-02,-4.68750000e-03,-2.95312500e-02,-1.32812500e-02
6.14556399e-04,-1.68750000e-02,0.00000000e+00,-2.79687500e-02,-1.50000000e-02
6.14956399e-04,-1.57812500e-02,-2.18750000e-03,-2.76562500e-02,-1.56250000e-02
6.15356399e-04,-1.57812500e-02,-1.56250000e-03,-2.87500000e-02,-1.46875000e-02
6.15756399e-04,-1.50000000e-02,-2.50000000e-03,-2.92187500e-02,-1.43750000e-02
6.16156399e-04,-1.70312500e-02,-4.68750000e-04,-2.81250000e-02,-1.51562500e-02
6.16556399e-04,-1.70312500e-02,-1.25000000e-03,-2.73437500e-02,-1.46875000e-02
6.16956399e-04,-1.78125000e-02,-6.25000000e-04,-2.81250000e-02,-1.50000000e-02
6.17356399e-04,-1.79687500e-02,-3.12500000e-03,-2.78125000e-02,-1.51562500e-02
6.17756399e-04,-1.82812500e-02,-2.81250000e-03,-2.76562500e-02,-1.29687500e-02
6.18156399e-04,-1.82812500e-02,-2.81250000e-03,-2.92187500e-02,-1.59375000e-02
6.18556399e-04,-1.76562500e-02,-2.18750000e-03,-3.04687500e-02,-1.35937500e-02
6.18956399e-04,-1.70312500e-02,-2.03125000e-03,-2.76562500e-02,-1.50000000e-02
6.19356399e-04,-1.82812500e-02,-2.81250000e-03,-2.85937500e-02,-1.45312500e-02
6.19756399e-04,-1.92187500e-02,-7.81250000e-04,-2.81250000e-02,-1.48437500e-02
6.20156399e-04,-1.65625000e-02,-1.56250000e-03,-2.59375000e-02,-1.51562500e-02
6.20556399e-04,-1.46875000e-02,-1.40625000e-03,-2.75000000e-02,-1.50000000e-02
6.20956399e-04,-1.46875000e-02,-2.50000000e-03,-2.57812500e-02,-1.40625000e-02
6.21356399e-04,-1.46875000e-02,-1.71875000e-03,-2.64062500e-02,-1.35937500e-02
6.21756399e-04,-1.50000000e-02,-7.81250000e-04,-2.95312500e-02,-1.37500000e-02
6.22156399e-04,-1.65625000e-02,-1.56250000e-03,-2.76562500e-02,-1.48437500e-02
6.22556399e-04,-1.50000000e-02,-3.59375000e-03,-2.67187500e-02,-1.54687500e-02
6.22956399e-04,-1.42187500e-02,-3.90625000e-03,-2.82812500e-02,-1.50000000e-02
6.23356399e-04,-1.68750000e-02,-4.06250000e-03,-2.73437500e-02,-1.68750000e-02
6.23756399e-04,-1.46875000e-02,-4.37500000e-03,-2.78125000e-02,-1.53125000e-02
6.24156399e-04,-1.35937500e-02,-4.53125000e-03,-2.90625000e-02,-1.65625000e-02
6.24556399e-04,-1.56250000e-02,-4.21875000e-03,-2.46875000e-02,-1.59375000e-02
6.24956399e-04,-1.45312500e-02,-4.06250000e-03,-2.75000000e-02,-1.65625000e-02
6.25356399e-04,-1.40625000e-02,-2.96875000e-03,-2.75000000e-02,-1.42187500e-02
6.25756399e-04,-1.54687500e-02,-2.96875000e-03,-2.71875000e-02,-1.51562500e-02
6.26156399e-04,-1.60937500e-02,-5.31250000e-03,-2.65625000e-02,-1.53125000e-02
6.26556399e-04,-1.60937500e-02,-5.93750000e-03,-2.64062500e-02,-1.54687500e-02
6.26956399e-04,-1.78125000e-02,-5.62500000e-03,-2.71875000e-02,-1.37500000e-02
6.27356399e-04,-1.68750000e-02,-6.25000000e-03,-2.78125000e-02,-1.42187500e-02
6.27756399e-04,-1.56250000e-02,-2.50000000e-03,-2.78125000e-02,-1.48437500e-02
6.28156399e-04,-1.78125000e-02,-5.78125000e-03,-2.81250000e-02,-1.50000000e-02
6.28556399e-04,-1.85937500e-02,-5.78125000e-03,-2.71875000e-02,-1.50000000e-02
6.28956399e-04,-1.87500000e-02,-6.40625000e-03,-2.82812500e-02,-1.43750000e-02
6.29356399e-04,-1.87500000e-02,-5.93750000e-03,-2.90625000e-02,-1.57812500e-02
6.29756399e-04,-1.78125000e-02,-6.71875000e-03,-2.95312500e-02,-1.45312500e-02
6.30156399e-04,-1.68750000e-02,-7.18750000e-03,-2.90625000e-02,-1.64062500e-02
6.30556399e-04,-1.62500000e-02,-5.31250000e-03,-2.95312500e-02,-1.64062500e-02
6.30956399e-04,-1.64062500e-02,-5.78125000e-03,-2.73437500e-02,-1.54687500e-02
6.31356399e-04,-1.81250000e-02,-6.87500000e-03,-2.73437500e-02,-1.78125000e-02
6.31756399e-04,-1.76562500e-02,-5.15625000e-03,-2.81250000e-02,-1.57812500e-02
6.32156399e-04,-1.73437500e-02,-5.31250000e-03,-2.70312500e-02,-1.75000000e-02
6.32556399e-04,-1.62500000e-02,-5.46875000e-03,-2.68750000e-02,-1.53125000e-02
6.32956399e-04,-1.70312500e-02,-5.00000000e-03,-2.71875000e-02,-1.75000000e-02
6.33356399e-04,-1.70312500e-02,-5.46875000e-03,-2.76562500e-02,-1.56250000e-02
6.33756399e-04,-1.78125000e-02,-5.31250000e-03,-2.64062500e-02,-1.51562500e-02
6.34156399e-04,-1.54687500e-02,-5.15625000e-03,-2.90625000e-02,-1.40625000e-02
6.34556399e-04,-1.57812500e-02,-5.62500000e-03,-2.96875000e-02,-1.42187500e-02
6.34956399e-04,-1.87500000e-02,-6.09375000e-03,-2.95312500e-02,-1.48437500e-02
6.35356399e-04,-1.79687500e-02,-6.25000000e-03,-3.10937500e-02,-1.39062500e-02
6.35756399e-04,-1.62500000e-02,-6.56250000e-03,-3.09375000e-02,-1.29687500e-02
6.36156399e-04,-1.84375000e-02,-4.53125000e-03,-2.95312500e-02,-1.48437500e-02
6.36556399e-04,-1.64062500e-02,-5.15625000e-03,-2.93750000e-02,-1.21875000e-02
6.36956399e-04,-1.68750000e-02,-3.90625000e-03,-3.01562500e-02,-1.37500000e-02
6.37356399e-04,-1.62500000e-02,-4.21875000e-03,-3.12500000e-02,-1.29687500e-02
6.37756399e-04,-1.68750000e-02,-2.50000000e-03,-3.18750000e-02,-1.28125000e-02
6.38156399e-04,-1.60937500e-02,-2.65625000e-03,-2.92187500e-02,-1.37500000e-02
6.38556399e-04,-1.65625000e-02,-2.50000000e-03,-2.90625000e-02,-1.21875000e-02
6.38956399e-04,-1.59375000e-02,-2.96875000e-03,-2.78125000e-02,-1.39062500e-02
6.39356399e-04,-1.64062500e-02,-1.71875000e-03,-2.85937500e-02,-1.35937500e-02
6.39756399e-04,-1.56250000e-02,-2.03125000e-03,-2.76562500e-02,-1.29687500e-02
6.40156399e-04,-1.68750000e-02,-3.43750000e-03,-2.96875000e-02,-1.26562500e-02
6.40556399e-04,-1.56250000e-02,-3.59375000e-03,-2.84375000e-02,-1.48437500e-02
6.40956399e-04,-1.48437500e-02,-3.12500000e-03,-2.87500000e-02,-1.40625000e-02
6.41356399e-04,-1.53125000e-02,-1.87500000e-03,-2.81250000e-02,-1.28125000e-02
6.41756399e-04,-1.71875000e-02,-3.12500000e-03,-2.90625000e-02,-1.28125000e-02
6.42156399e-04,-1.60937500e-02,-4.37500000e-03,-2.96875000e-02,-1.29687500e-02
6.42556399e-04,-1.65625000e-02,-4.68750000e-03,-2.95312500e-02,-1.35937500e-02
6.42956399e-04,-1.53125000e-02,-5.00000000e-03,-3.01562500e-02,-1.45312500e-02
6.43356399e-04,-1.64062500e-02,-4.37500000e-03,-2.96875000e-02,-1.37500000e-02
6.43756399e-04,-1.87500000e-02,-6.56250000e-03,-2.92187500e-02,-1.21875000e-02
6.44156399e-04,-1.60937500e-02,-4.68750000e-03,-2.85937500e-02,-1.25000000e-02
6.44556399e-04,-1.65625000e-02,-4.06250000e-03,-2.84375000e-02,-1.32812500e-02
6.44956399e-04,-1.64062500e-02,-3.12500000e-03,-2.67187500e-02,-1.29687500e-02
6.45356399e-04,-1.46875000e-02,-6.09375000e-03,-2.68750000e-02,-1.20312500e-02
6.45756399e-04,-1.48437500e-02,-1.87500000e-03,-2.81250000e-02,-1.34375000e-02
6.46156399e-04,-1.46875000e-02,-2.34375000e-03,-2.73437500e-02,-1.42187500e-02
6.46556399e-04,-1.48437500e-02,-3.43750000e-03,-2.71875000e-02,-1.32812500e-02
6.46956399e-04,-1.54687500e-02,-3.12500000e-03,-2.54687500e-02,-1.29687500e-02
6.47356399e-04,-1.43750000e-02,-4.21875000e-03,-2.48437500e-02,-1.45312500e-02
6.47756399e-04,-1.32812500e-02,-4.06250000e-03,-2.62500000e-02,-1.29687500e-02
6.48156399e-04,-1.42187500e-02,-4.53125000e-03,-2.64062500e-02,-1.43750000e-02
6.48556399e-04,-1.32812500e-02,-5.62500000e-03,-2.68750000e-02,-1.34375000e-02
6.48956399e-04,-1.34375000e-02,-2.50000000e-03,-2.60937500e-02,-1.46875000e-02
6.49356399e-04,-1.43750000e-02,-3.59375000e-03,-2.59375000e-02,-1.40625000e-02
6.49756399e-04,-1.28125000e-02,-4.68750000e-03,-2.64062500e-02,-1.51562500e-02
6.50156399e-04,-1.45312500e-02,-4.37500000e-03,-2.70312500e-02,-1.43750000e-02
6.50556399e-04,-1.45312500e-02,-4.84375000e-03,-2.62500000e-02,-1.43750000e-02
6.50956399e-04,-1.37500000e-02,-4.06250000e-03,-2.65625000e-02,-1.50000000e-02
6.51356399e-04,-1.48437500e-02,-4.37500000e-03,-2.79687500e-02,-1.51562500e-02
6.51756399e-04,-1.35937500e-02,-3.12500000e-03,-2.62500000e-02,-1.48437500e-02
6.52156399e-04,-1.32812500e-02,-2.34375000e-03,-2.68750000e-02,-1.29687500e-02
6.52556399e-04,-1.56250000e-02,-3.59375000e-03,-2.68750000e-02,-1.18750000e-02
6.52956399e-04,-1.51562500e-02,-3.43750000e-03,-2.65625000e-02,-1.31250000e-02
6.53356399e-04,-1.46875000e-02,-2.18750000e-03,-2.59375000e-02,-1.15625000e-02
6.53756399e-04,-1.53125000e-02,-2.81250000e-03,-2.73437500e-02,-1.15625000e-02
6.54156399e-04,-1.46875000e-02,-3.90625000e-03,-2.48437500e-02,-1.34375000e-02
6.54556399e-04,-1.54687500e-02,-4.37500000e-03,-2.57812500e-02,-1.29687500e-02
6.54956399e-04,-1.39062500e-02,-4.84375000e-03,-2.75000000e-02,-1.14062500e-02
6.55356399e-04,-1.35937500e-02,-4.84375000e-03,-2.62500000e-02,-1.20312500e-02
6.55756399e-04,-1.34375000e-02,-2.96875000e-03,-2.57812500e-02,-1.10937500e-02
6.56156399e-04,-1.48437500e-02,-1.56250000e-03,-2.35937500e-02,-1.20312500e-02
6.56556399e-04,-1.50000000e-02,-1.56250000e-03,-2.57812500e-02,-1.23437500e-02
6.56956399e-04,-1.48437500e-02,-1.09375000e-03,-2.57812500e-02,-1.26562500e-02
6.57356399e-04,-1.43750000e-02,-2.03125000e-03,-2.59375000e-02,-1.28125000e-02
6.57756399e-04,-1.50000000e-02,-2.96875000e-03,-2.54687500e-02,-1.40625000e-02
6.58156399e-04,-1.31250000e-02,-2.50000000e-03,-2.73437500e-02,-1.39062500e-02
6.58556399e-04,-1.28125000e-02,-3.12500000e-03,-2.76562500e-02,-1.29687500e-02
6.58956399e-04,-1.42187500e-02,-3.59375000e-03,-2.53125000e-02,-1.42187500e-02
6.59356399e-04,-1.32812500e-02,-2.65625000e-03,-2.81250000e-02,-1.28125000e-02
6.59756399e-04,-1.37500000e-02,-3.59375000e-03,-2.59375000e-02,-1.23437500e-02
6.60156399e-04,-1.43750000e-02,-2.50000000e-03,-2.65625000e-02,-1.20312500e-02
6.60556399e-04,-1.35937500e-02,-2.81250000e-03,-2.62500000e-02,-1.12500000e-02
6.60956399e-04,-1.48437500e-02,-3.43750000e-03,-2.73437500e-02,-1.29687500e-02
6.61356399e-04,-1.53125000e-02,-3.75000000e-03,-2.73437500e-02,-1.25000000e-02
6.61756399e-04,-1.60937500e-02,-2.96875000e-03,-2.60937500e-02,-1.17187500e-02
6.62156399e-04,-1.60937500e-02,-2.34375000e-03,-2.35937500e-02,-1.01562500e-02
6.62556399e-04,-1.64062500e-02,-2.96875000e-03,-2.70312500e-02,-1.20312500e-02
6.62956399e-04,-1.78125000e-02,-2.65625000e-03,-2.68750000e-02,-1.21875000e-02
6.63356399e-04,-1.45312500e-02,-2.81250000e-03,-2.53125000e-02,-1.18750000e-02
6.63756399e-04,-1.62500000e-02,-3.28125000e-03,-2.62500000e-02,-1.01562500e-02
6.64156399e-04,-1.65625000e-02,-2.03125000e-03,-2.53125000e-02,-1.31250000e-02
6.64556399e-04,-1.87500000e-02,-3.90625000e-03,-2.56250000e-02,-1.17187500e-02
6.64956399e-04,-1.79687500e-02,-3.59375000e-03,-2.60937500e-02,-1.28125000e-02
6.65356399e-04,-1.93750000e-02,-4.06250000e-03,-2.43750000e-02,-1.42187500e-02
6.65756399e-04,-1.76562500e-02,-5.46875000e-03,-2.50000000e-02,-1.50000000e-02
6.66156399e-04,-1.92187500e-02,-5.00000000e-03,-2.56250000e-02,-1.50000000e-02
6.66556399e-04,-1.85937500e-02,-3.90625000e-03,-2.37500000e-02,-1.45312500e-02
6.66956399e-04,-1.82812500e-02,-4.53125000e-03,-2.45312500e-02,-1.40625000e-02
6.67356399e-04,-1.84375000e-02,-5.00000000e-03,-2.42187500e-02,-1.31250000e-02
6.67756399e-04,-1.64062500e-02,-4.06250000e-03,-2.62500000e-02,-1.32812500e-02
6.68156399e-04,-1.70312500e-02,-3.12500000e-03,-2.37500000e-02,-1.40625000e-02
6.68556399e-04,-1.78125000e-02,-4.53125000e-03,-2.54687500e-02,-1.31250000e-02
6.68956399e-04,-1.76562500e-02,-4.84375000e-03,-2.46875000e-02,-1.40625000e-02
6.69356399e-04,-1.85937500e-02,-2.96875000e-03,-2.50000000e-02,-1.32812500e-02
