Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.25456944e-03,-1.14031250e+01,-3.90650000e-01,3.08906250e-02,6.52343750e-03,4.25000000e-03,5.79421875e+00,,4.25456944e-03,-9.49343294e-02,,4.25456944e-03,6.14575195e+01
4.25556944e-03,-1.14023438e+01,-3.91218750e-01,2.92656250e-02,6.57031250e-03,4.53125000e-03,5.79363281e+00,,4.25556944e-03,-9.49618518e-02,,4.25556944e-03,6.12175293e+01
4.25656944e-03,-1.14023438e+01,-3.90264063e-01,2.78125000e-02,6.54687500e-03,4.53125000e-03,5.79246094e+00,,4.25656944e-03,-9.49893668e-02,,4.25656944e-03,6.10662842e+01
4.25756944e-03,-1.14023438e+01,-3.91767188e-01,2.86250000e-02,6.54687500e-03,4.40625000e-03,5.79222656e+00,,4.25756944e-03,-9.50169042e-02,,4.25756944e-03,6.09167480e+01
4.25856944e-03,-1.13992187e+01,-3.90121875e-01,3.06250000e-02,6.57031250e-03,4.25000000e-03,5.79445313e+00,,4.25856944e-03,-9.50444341e-02,,4.25856944e-03,6.04375000e+01
4.25956944e-03,-1.13984375e+01,-3.91584375e-01,3.12031250e-02,6.75781250e-03,4.25000000e-03,5.79410156e+00,,4.25956944e-03,-9.50719565e-02,,4.25956944e-03,6.01931152e+01
4.26056944e-03,-1.13992187e+01,-3.89796875e-01,2.94531250e-02,6.75000000e-03,4.25000000e-03,5.79386719e+00,,4.26056944e-03,-9.50994641e-02,,4.26056944e-03,6.01130371e+01
4.26156944e-03,-1.14007813e+01,-3.91056250e-01,2.74218750e-02,6.60156250e-03,4.53125000e-03,5.79445313e+00,,4.26156944e-03,-9.51269642e-02,,4.26156944e-03,6.01232910e+01
4.26256944e-03,-1.13968750e+01,-3.90609375e-01,2.84375000e-02,6.57031250e-03,4.75000000e-03,5.79363281e+00,,4.26256944e-03,-9.51544866e-02,,4.26256944e-03,5.95726318e+01
4.26356944e-03,-1.13968750e+01,-3.90223437e-01,3.05937500e-02,6.61718750e-03,5.06250000e-03,5.79222656e+00,,4.26356944e-03,-9.51819792e-02,,4.26356944e-03,5.94161377e+01
4.26456944e-03,-1.13953125e+01,-3.91625000e-01,3.13437500e-02,6.60156250e-03,5.15625000e-03,5.79070313e+00,,4.26456944e-03,-9.52095091e-02,,4.26456944e-03,5.90910645e+01
4.26556944e-03,-1.13945312e+01,-3.89573438e-01,2.96562500e-02,6.61718750e-03,4.93750000e-03,5.79070313e+00,,4.26556944e-03,-9.52370092e-02,,4.26556944e-03,5.88488770e+01
4.26656944e-03,-1.13992187e+01,-3.92010937e-01,2.77968750e-02,6.50781250e-03,4.84375000e-03,5.79070313e+00,,4.26656944e-03,-9.52645317e-02,,4.26656944e-03,5.91798096e+01
4.26756944e-03,-1.13953125e+01,-3.90203125e-01,2.71562500e-02,6.45312500e-03,5.00000000e-03,5.79082031e+00,,4.26756944e-03,-9.52920765e-02,,4.26756944e-03,5.86315918e+01
4.26856944e-03,-1.13859375e+01,-3.92112500e-01,2.91250000e-02,6.39843750e-03,4.84375000e-03,5.79070313e+00,,4.26856944e-03,-9.53196213e-02,,4.26856944e-03,5.75158691e+01
4.26956944e-03,-1.13937500e+01,-3.90528125e-01,3.12343750e-02,6.26562500e-03,4.68750000e-03,5.79128906e+00,,4.26956944e-03,-9.53471735e-02,,4.26956944e-03,5.81612549e+01
4.27056944e-03,-1.14031250e+01,-3.92092187e-01,3.03906250e-02,6.18750000e-03,4.75000000e-03,5.79070313e+00,,4.27056944e-03,-9.53747332e-02,,4.27056944e-03,5.89645996e+01
4.27156944e-03,-1.14007813e+01,-3.91320312e-01,2.76093750e-02,6.32031250e-03,4.75000000e-03,5.79070313e+00,,4.27156944e-03,-9.54023153e-02,,4.27156944e-03,5.85692139e+01
4.27256944e-03,-1.13992187e+01,-3.90406250e-01,2.66718750e-02,6.47656250e-03,4.93750000e-03,5.79070313e+00,,4.27256944e-03,-9.54298377e-02,,4.27256944e-03,5.82642822e+01
4.27356944e-03,-1.14031250e+01,-3.91604687e-01,2.87968750e-02,6.50781250e-03,4.75000000e-03,5.79164063e+00,,4.27356944e-03,-9.54573750e-02,,4.27356944e-03,5.85200195e+01
4.27456944e-03,-1.14085938e+01,-3.90101562e-01,3.09687500e-02,6.52343750e-03,4.25000000e-03,5.79492188e+00,,4.27456944e-03,-9.54848975e-02,,4.27456944e-03,5.89252930e+01
4.27556944e-03,-1.14101562e+01,-3.91665625e-01,2.99062500e-02,6.47656250e-03,4.40625000e-03,5.79527344e+00,,4.27556944e-03,-9.55124199e-02,,4.27556944e-03,5.89251709e+01
4.27656944e-03,-1.14085938e+01,-3.90609375e-01,2.74687500e-02,6.39843750e-03,4.53125000e-03,5.79468750e+00,,4.27656944e-03,-9.55399647e-02,,4.27656944e-03,5.86119385e+01
4.27756944e-03,-1.14062500e+01,-3.91096875e-01,2.69687500e-02,6.37500000e-03,4.62500000e-03,5.79269531e+00,,4.27756944e-03,-9.55674872e-02,,4.27756944e-03,5.82261963e+01
4.27856944e-03,-1.14023438e+01,-3.90751562e-01,2.83281250e-02,6.37500000e-03,4.68750000e-03,5.79269531e+00,,4.27856944e-03,-9.55950171e-02,,4.27856944e-03,5.76768799e+01
4.27956944e-03,-1.14023438e+01,-3.90934375e-01,3.06562500e-02,6.42968750e-03,4.40625000e-03,5.79492188e+00,,4.27956944e-03,-9.56225395e-02,,4.27956944e-03,5.75206299e+01
4.28056944e-03,-1.13968750e+01,-3.90264063e-01,3.08437500e-02,6.60156250e-03,4.25000000e-03,5.79562500e+00,,4.28056944e-03,-9.56500396e-02,,4.28056944e-03,5.67938232e+01
4.28156944e-03,-1.13968750e+01,-3.90568750e-01,2.89531250e-02,6.67968750e-03,4.31250000e-03,5.79562500e+00,,4.28156944e-03,-9.56775397e-02,,4.28156944e-03,5.66352539e+01
4.28256944e-03,-1.14007813e+01,-3.89817187e-01,2.71562500e-02,6.65625000e-03,4.40625000e-03,5.79445313e+00,,4.28256944e-03,-9.57050174e-02,,4.28256944e-03,5.68892822e+01
4.28356944e-03,-1.14046875e+01,-3.90853125e-01,2.79843750e-02,6.58593750e-03,4.68750000e-03,5.79246094e+00,,4.28356944e-03,-9.57325026e-02,,4.28356944e-03,5.71458740e+01
4.28456944e-03,-1.14117188e+01,-3.89979688e-01,3.04375000e-02,6.53125000e-03,5.00000000e-03,5.79082031e+00,,4.28456944e-03,-9.57600027e-02,,4.28456944e-03,5.77159424e+01
4.28556944e-03,-1.14156250e+01,-3.90934375e-01,3.07812500e-02,6.66406250e-03,5.00000000e-03,5.79046875e+00,,4.28556944e-03,-9.57874954e-02,,4.28556944e-03,5.79564209e+01
4.28656944e-03,-1.14140625e+01,-3.90121875e-01,2.88437500e-02,6.66406250e-03,4.53125000e-03,5.79105469e+00,,4.28656944e-03,-9.58150029e-02,,4.28656944e-03,5.76374512e+01
4.28756944e-03,-1.14195313e+01,-3.89857813e-01,2.67968750e-02,6.57031250e-03,4.18750000e-03,5.79140625e+00,,4.28756944e-03,-9.58424658e-02,,4.28756944e-03,5.80537109e+01
4.28856944e-03,-1.14304687e+01,-3.90609375e-01,2.69062500e-02,6.57812500e-03,4.15625000e-03,5.79164063e+00,,4.28856944e-03,-9.58699435e-02,,4.28856944e-03,5.90389404e+01
4.28956944e-03,-1.14351563e+01,-3.89390625e-01,2.90781250e-02,6.60156250e-03,4.46875000e-03,5.79164063e+00,,4.28956944e-03,-9.58974063e-02,,4.28956944e-03,5.93737793e+01
4.29056944e-03,-1.14382812e+01,-3.91381250e-01,2.97500000e-02,6.50781250e-03,4.68750000e-03,5.79164063e+00,,4.29056944e-03,-9.59248915e-02,,4.29056944e-03,5.95400391e+01
4.29156944e-03,-1.14398438e+01,-3.89817187e-01,2.92031250e-02,6.39062500e-03,4.78125000e-03,5.79246094e+00,,4.29156944e-03,-9.59523991e-02,,4.29156944e-03,5.95449219e+01
4.29256944e-03,-1.14367188e+01,-3.91320312e-01,2.73125000e-02,6.41406250e-03,4.78125000e-03,5.79222656e+00,,4.29256944e-03,-9.59799066e-02,,4.29256944e-03,5.90729980e+01
4.29356944e-03,-1.14312500e+01,-3.89979688e-01,2.64218750e-02,6.43750000e-03,4.75000000e-03,5.79222656e+00,,4.29356944e-03,-9.60074142e-02,,4.29356944e-03,5.83668213e+01
4.29456944e-03,-1.14382812e+01,-3.90548438e-01,2.83906250e-02,6.50781250e-03,4.31250000e-03,5.79492188e+00,,4.29456944e-03,-9.60348919e-02,,4.29456944e-03,5.89464111e+01
4.29556944e-03,-1.14398438e+01,-3.90081250e-01,3.07343750e-02,6.54687500e-03,3.93750000e-03,5.79667969e+00,,4.29556944e-03,-9.60623845e-02,,4.29556944e-03,5.89508057e+01
4.29656944e-03,-1.14445313e+01,-3.90121875e-01,2.98281250e-02,6.49218750e-03,3.93750000e-03,5.79527344e+00,,4.29656944e-03,-9.60898548e-02,,4.29656944e-03,5.92736816e+01
4.29756944e-03,-1.14445313e+01,-3.91198437e-01,2.71718750e-02,6.43750000e-03,4.09375000e-03,5.79468750e+00,,4.29756944e-03,-9.61173698e-02,,4.29756944e-03,5.91225586e+01
4.29856944e-03,-1.14460937e+01,-3.89573438e-01,2.60312500e-02,6.49218750e-03,4.37500000e-03,5.79304687e+00,,4.29856944e-03,-9.61448550e-02,,4.29856944e-03,5.91425781e+01
4.29956944e-03,-1.14531250e+01,-3.91665625e-01,2.81406250e-02,6.52343750e-03,4.53125000e-03,5.79246094e+00,,4.29956944e-03,-9.61723626e-02,,4.29956944e-03,5.97238770e+01
4.30056944e-03,-1.14593750e+01,-3.89390625e-01,3.03906250e-02,6.49218750e-03,4.53125000e-03,5.79269531e+00,,4.30056944e-03,-9.61998627e-02,,4.30056944e-03,6.02132568e+01
4.30156944e-03,-1.14539062e+01,-3.91096875e-01,3.02031250e-02,6.67968750e-03,4.46875000e-03,5.79222656e+00,,4.30156944e-03,-9.62273404e-02,,4.30156944e-03,5.94887695e+01
4.30256944e-03,-1.14531250e+01,-3.89634375e-01,2.81406250e-02,6.71093750e-03,4.37500000e-03,5.79164063e+00,,4.30256944e-03,-9.62548330e-02,,4.30256944e-03,5.92535400e+01
4.30356944e-03,-1.14570312e+01,-3.90264063e-01,2.64531250e-02,6.60156250e-03,4.40625000e-03,5.79140625e+00,,4.30356944e-03,-9.62822959e-02,,4.30356944e-03,5.95115967e+01
4.30456944e-03,-1.14570312e+01,-3.89959375e-01,2.76093750e-02,6.64062500e-03,4.62500000e-03,5.79140625e+00,,4.30456944e-03,-9.63097662e-02,,4.30456944e-03,5.93682861e+01
4.30556944e-03,-1.14531250e+01,-3.89756250e-01,3.00625000e-02,6.71093750e-03,5.06250000e-03,5.79000000e+00,,4.30556944e-03,-9.63372216e-02,,4.30556944e-03,5.88127441e+01
4.30656944e-03,-1.14539062e+01,-3.90406250e-01,3.12187500e-02,6.71093750e-03,5.28125000e-03,5.78988281e+00,,4.30656944e-03,-9.63646919e-02,,4.30656944e-03,5.87308350e+01
4.30756944e-03,-1.14554688e+01,-3.89715625e-01,2.87343750e-02,6.65625000e-03,5.06250000e-03,5.79023438e+00,,4.30756944e-03,-9.63921621e-02,,4.30756944e-03,5.87331543e+01
4.30856944e-03,-1.14570312e+01,-3.90304687e-01,2.62187500e-02,6.67968750e-03,4.78125000e-03,5.78988281e+00,,4.30856944e-03,-9.64196250e-02,,4.30856944e-03,5.87485352e+01
4.30956944e-03,-1.14570312e+01,-3.89878125e-01,2.69062500e-02,6.71875000e-03,4.56250000e-03,5.79046875e+00,,4.30956944e-03,-9.64470953e-02,,4.30956944e-03,5.86077881e+01
4.31056944e-03,-1.14562500e+01,-3.90101562e-01,3.00156250e-02,6.65625000e-03,4.56250000e-03,5.79164063e+00,,4.31056944e-03,-9.64745581e-02,,4.31056944e-03,5.83763428e+01
4.31156944e-03,-1.14515625e+01,-3.90446875e-01,3.08281250e-02,6.57031250e-03,4.68750000e-03,5.79269531e+00,,4.31156944e-03,-9.65020433e-02,,4.31156944e-03,5.77319336e+01
4.31256944e-03,-1.14515625e+01,-3.90710937e-01,2.87500000e-02,6.42968750e-03,4.68750000e-03,5.79269531e+00,,4.31256944e-03,-9.65295434e-02,,4.31256944e-03,5.75740967e+01
4.31356944e-03,-1.14531250e+01,-3.89614062e-01,2.65937500e-02,6.44531250e-03,4.37500000e-03,5.79281250e+00,,4.31356944e-03,-9.65570137e-02,,4.31356944e-03,5.75883789e+01
4.31456944e-03,-1.14570312e+01,-3.90792187e-01,2.69687500e-02,6.52343750e-03,4.40625000e-03,5.79246094e+00,,4.31456944e-03,-9.65844989e-02,,4.31456944e-03,5.78492432e+01
4.31556944e-03,-1.14531250e+01,-3.89106250e-01,2.92656250e-02,6.58593750e-03,4.25000000e-03,5.79351563e+00,,4.31556944e-03,-9.66119617e-02,,4.31556944e-03,5.72974854e+01
4.31656944e-03,-1.14492188e+01,-3.90710937e-01,3.05468750e-02,6.66406250e-03,3.81250000e-03,5.79562500e+00,,4.31656944e-03,-9.66394171e-02,,4.31656944e-03,5.67362061e+01
4.31756944e-03,-1.14500000e+01,-3.89532812e-01,2.93906250e-02,6.65625000e-03,3.93750000e-03,5.79562500e+00,,4.31756944e-03,-9.66668874e-02,,4.31756944e-03,5.66580811e+01
4.31856944e-03,-1.14539062e+01,-3.90568750e-01,2.74375000e-02,6.60156250e-03,4.15625000e-03,5.79421875e+00,,4.31856944e-03,-9.66943577e-02,,4.31856944e-03,5.69101562e+01
4.31956944e-03,-1.14539062e+01,-3.90182812e-01,2.64062500e-02,6.60156250e-03,3.93750000e-03,5.79351563e+00,,4.31956944e-03,-9.67218429e-02,,4.31956944e-03,5.67674561e+01
4.32056944e-03,-1.14445313e+01,-3.90020312e-01,2.84218750e-02,6.69531250e-03,3.71875000e-03,5.79445313e+00,,4.32056944e-03,-9.67493132e-02,,4.32056944e-03,5.56556396e+01
4.32156944e-03,-1.14445313e+01,-3.90365625e-01,3.11875000e-02,6.67968750e-03,3.56250000e-03,5.79468750e+00,,4.32156944e-03,-9.67767984e-02,,4.32156944e-03,5.54978027e+01
4.32256944e-03,-1.14445313e+01,-3.89187500e-01,3.01718750e-02,6.71875000e-03,3.65625000e-03,5.79468750e+00,,4.32256944e-03,-9.68042389e-02,,4.32256944e-03,5.53352051e+01
4.32356944e-03,-1.14421875e+01,-3.91076563e-01,2.72500000e-02,6.75000000e-03,3.81250000e-03,5.79421875e+00,,4.32356944e-03,-9.68317166e-02,,4.32356944e-03,5.49412842e+01
4.32456944e-03,-1.14421875e+01,-3.89146875e-01,2.59687500e-02,6.71875000e-03,3.81250000e-03,5.79421875e+00,,4.32456944e-03,-9.68591869e-02,,4.32456944e-03,5.48002930e+01
4.32556944e-03,-1.14437500e+01,-3.91543750e-01,2.81562500e-02,6.73437500e-03,4.18750000e-03,5.79445313e+00,,4.32556944e-03,-9.68866721e-02,,4.32556944e-03,5.48178711e+01
4.32656944e-03,-1.14398438e+01,-3.89390625e-01,3.07656250e-02,6.67968750e-03,4.78125000e-03,5.79281250e+00,,4.32656944e-03,-9.69141647e-02,,4.32656944e-03,5.42590332e+01
4.32756944e-03,-1.14351563e+01,-3.90690625e-01,3.09218750e-02,6.64062500e-03,5.12500000e-03,5.79082031e+00,,4.32756944e-03,-9.69416350e-02,,4.32756944e-03,5.36123047e+01
4.32856944e-03,-1.14367188e+01,-3.89634375e-01,2.84531250e-02,6.66406250e-03,4.90625000e-03,5.79105469e+00,,4.32856944e-03,-9.69691053e-02,,4.32856944e-03,5.36160889e+01
4.32956944e-03,-1.14312500e+01,-3.90000000e-01,2.62656250e-02,6.73437500e-03,4.68750000e-03,5.79140625e+00,,4.32956944e-03,-9.69965607e-02,,4.32956944e-03,5.29072266e+01
4.33056944e-03,-1.14312500e+01,-3.90792187e-01,2.74375000e-02,6.69531250e-03,4.62500000e-03,5.79164063e+00,,4.33056944e-03,-9.70240459e-02,,4.33056944e-03,5.27648926e+01
4.33156944e-03,-1.14343750e+01,-3.89776562e-01,3.05156250e-02,6.64062500e-03,4.56250000e-03,5.79257813e+00,,4.33156944e-03,-9.70515311e-02,,4.33156944e-03,5.29334717e+01
4.33256944e-03,-1.14398438e+01,-3.91421875e-01,3.15625000e-02,6.54687500e-03,4.37500000e-03,5.79304687e+00,,4.33256944e-03,-9.70790386e-02,,4.33256944e-03,5.33328857e+01
4.33356944e-03,-1.14476563e+01,-3.89715625e-01,2.92656250e-02,6.54687500e-03,4.40625000e-03,5.79257813e+00,,4.33356944e-03,-9.71065387e-02,,4.33356944e-03,5.39770508e+01
4.33456944e-03,-1.14531250e+01,-3.90995312e-01,2.58281250e-02,6.67968750e-03,4.68750000e-03,5.79140625e+00,,4.33456944e-03,-9.71340314e-02,,4.33456944e-03,5.43947754e+01
4.33556944e-03,-1.14515625e+01,-3.90243750e-01,2.66718750e-02,6.66406250e-03,4.90625000e-03,5.79046875e+00,,4.33556944e-03,-9.71615314e-02,,4.33556944e-03,5.40946045e+01
4.33656944e-03,-1.14445313e+01,-3.90243750e-01,3.05781250e-02,6.62500000e-03,4.62500000e-03,5.79210938e+00,,4.33656944e-03,-9.71890166e-02,,4.33656944e-03,5.32181396e+01
4.33756944e-03,-1.14445313e+01,-3.90121875e-01,3.14218750e-02,6.69531250e-03,4.03125000e-03,5.79527344e+00,,4.33756944e-03,-9.72164944e-02,,4.33756944e-03,5.30538330e+01
4.33856944e-03,-1.14531250e+01,-3.89918750e-01,2.86406250e-02,6.75000000e-03,4.15625000e-03,5.79492188e+00,,4.33856944e-03,-9.72439572e-02,,4.33856944e-03,5.37805176e+01
4.33956944e-03,-1.14609375e+01,-3.89573438e-01,2.62187500e-02,6.67968750e-03,4.31250000e-03,5.79328125e+00,,4.33956944e-03,-9.72714052e-02,,4.33956944e-03,5.44405518e+01
4.34056944e-03,-1.14625000e+01,-3.90000000e-01,2.67187500e-02,6.66406250e-03,4.40625000e-03,5.79281250e+00,,4.34056944e-03,-9.72988531e-02,,4.34056944e-03,5.44614258e+01
4.34156944e-03,-1.14609375e+01,-3.89451563e-01,2.96718750e-02,6.65625000e-03,4.56250000e-03,5.79222656e+00,,4.34156944e-03,-9.73262936e-02,,4.34156944e-03,5.41507568e+01
4.34256944e-03,-1.14609375e+01,-3.89979688e-01,3.15156250e-02,6.66406250e-03,4.46875000e-03,5.79210938e+00,,4.34256944e-03,-9.73537415e-02,,4.34256944e-03,5.39886475e+01
4.34356944e-03,-1.14585938e+01,-3.89532812e-01,2.99218750e-02,6.81250000e-03,4.46875000e-03,5.79281250e+00,,4.34356944e-03,-9.73811895e-02,,4.34356944e-03,5.35842285e+01
4.34456944e-03,-1.14570312e+01,-3.89675000e-01,2.70937500e-02,6.85156250e-03,4.56250000e-03,5.79246094e+00,,4.34456944e-03,-9.74086300e-02,,4.34456944e-03,5.32720947e+01
4.34556944e-03,-1.14554688e+01,-3.90243750e-01,2.66875000e-02,6.75781250e-03,4.62500000e-03,5.79128906e+00,,4.34556944e-03,-9.74360928e-02,,4.34556944e-03,5.29685059e+01
4.34656944e-03,-1.14554688e+01,-3.89289063e-01,2.93750000e-02,6.82812500e-03,4.25000000e-03,5.79210938e+00,,4.34656944e-03,-9.74635407e-02,,4.34656944e-03,5.28199463e+01
4.34756944e-03,-1.14554688e+01,-3.90589062e-01,3.17812500e-02,6.88281250e-03,4.56250000e-03,5.79128906e+00,,4.34756944e-03,-9.74910036e-02,,4.34756944e-03,5.26579590e+01
4.34856944e-03,-1.14554688e+01,-3.89025000e-01,3.07812500e-02,6.88281250e-03,5.00000000e-03,5.79070313e+00,,4.34856944e-03,-9.75184515e-02,,4.34856944e-03,5.24920654e+01
4.34956944e-03,-1.14554688e+01,-3.90365625e-01,2.75625000e-02,6.82812500e-03,4.93750000e-03,5.79082031e+00,,4.34956944e-03,-9.75458845e-02,,4.34956944e-03,5.23374023e+01
4.35056944e-03,-1.14460937e+01,-3.89085937e-01,2.69687500e-02,6.88281250e-03,4.75000000e-03,5.79082031e+00,,4.35056944e-03,-9.75733325e-02,,4.35056944e-03,5.12263184e+01
4.35156944e-03,-1.14406250e+01,-3.89918750e-01,2.92812500e-02,6.86718750e-03,4.68750000e-03,5.79000000e+00,,4.35156944e-03,-9.76007655e-02,,4.35156944e-03,5.05135498e+01
4.35256944e-03,-1.14406250e+01,-3.89532812e-01,3.17187500e-02,6.82812500e-03,4.93750000e-03,5.78906250e+00,,4.35256944e-03,-9.76282135e-02,,4.35256944e-03,5.03519287e+01
4.35356944e-03,-1.14367188e+01,-3.89776562e-01,3.12187500e-02,6.78906250e-03,5.21875000e-03,5.78882813e+00,,4.35356944e-03,-9.76556465e-02,,4.35356944e-03,4.97823486e+01
4.35456944e-03,-1.14367188e+01,-3.90243750e-01,2.90781250e-02,6.69531250e-03,5.00000000e-03,5.78988281e+00,,4.35456944e-03,-9.76831168e-02,,4.35456944e-03,4.96225586e+01
4.35556944e-03,-1.14328125e+01,-3.89532812e-01,2.73906250e-02,6.78906250e-03,5.28125000e-03,5.79023438e+00,,4.35556944e-03,-9.77105647e-02,,4.35556944e-03,4.90701904e+01
4.35656944e-03,-1.14343750e+01,-3.90609375e-01,2.87500000e-02,6.82812500e-03,5.37500000e-03,5.79000000e+00,,4.35656944e-03,-9.77380425e-02,,4.35656944e-03,4.90825195e+01
4.35756944e-03,-1.14289063e+01,-3.88659375e-01,3.19843750e-02,6.82812500e-03,5.12500000e-03,5.79128906e+00,,4.35756944e-03,-9.77654755e-02,,4.35756944e-03,4.83577881e+01
4.35856944e-03,-1.14218750e+01,-3.90853125e-01,3.26093750e-02,6.89843750e-03,4.84375000e-03,5.79328125e+00,,4.35856944e-03,-9.77929235e-02,,4.35856944e-03,4.74617920e+01
4.35956944e-03,-1.14179688e+01,-3.88882813e-01,2.97656250e-02,6.89843750e-03,4.90625000e-03,5.79281250e+00,,4.35956944e-03,-9.78203788e-02,,4.35956944e-03,4.68937988e+01
4.36056944e-03,-1.14164063e+01,-3.90446875e-01,2.76875000e-02,6.82812500e-03,4.84375000e-03,5.79281250e+00,,4.36056944e-03,-9.78478193e-02,,4.36056944e-03,4.65804443e+01
4.36156944e-03,-1.14140625e+01,-3.89532812e-01,2.86718750e-02,6.77343750e-03,4.40625000e-03,5.79410156e+00,,4.36156944e-03,-9.78752822e-02,,4.36156944e-03,4.61895752e+01
4.36256944e-03,-1.14101562e+01,-3.89715625e-01,3.15312500e-02,6.82812500e-03,4.18750000e-03,5.79421875e+00,,4.36256944e-03,-9.79027227e-02,,4.36256944e-03,4.56273193e+01
4.36356944e-03,-1.14101562e+01,-3.89776562e-01,3.23593750e-02,6.96093750e-03,4.31250000e-03,5.79351563e+00,,4.36356944e-03,-9.79301706e-02,,4.36356944e-03,4.54580078e+01
4.36456944e-03,-1.14062500e+01,-3.89228125e-01,3.02812500e-02,7.13281250e-03,4.37500000e-03,5.79269531e+00,,4.36456944e-03,-9.79575962e-02,,4.36456944e-03,4.48892822e+01
4.36556944e-03,-1.14007813e+01,-3.89634375e-01,2.90156250e-02,7.13281250e-03,4.18750000e-03,5.79328125e+00,,4.36556944e-03,-9.79850218e-02,,4.36556944e-03,4.41683350e+01
4.36656944e-03,-1.14031250e+01,-3.88903125e-01,2.91093750e-02,7.03125000e-03,4.31250000e-03,5.79410156e+00,,4.36656944e-03,-9.80124325e-02,,4.36656944e-03,4.42559814e+01
4.36756944e-03,-1.14007813e+01,-3.89614062e-01,3.11406250e-02,7.03906250e-03,4.53125000e-03,5.79363281e+00,,4.36756944e-03,-9.80398506e-02,,4.36756944e-03,4.38547363e+01
4.36856944e-03,-1.13968750e+01,-3.89085937e-01,3.26093750e-02,7.05468750e-03,5.06250000e-03,5.79105469e+00,,4.36856944e-03,-9.80672613e-02,,4.36856944e-03,4.32830811e+01
4.36956944e-03,-1.13968750e+01,-3.89776562e-01,3.20000000e-02,7.01562500e-03,5.15625000e-03,5.79023438e+00,,4.36956944e-03,-9.80946869e-02,,4.36956944e-03,4.31118164e+01
4.37056944e-03,-1.13898438e+01,-3.89471875e-01,2.98437500e-02,7.00000000e-03,4.93750000e-03,5.79246094e+00,,4.37056944e-03,-9.81221199e-02,,4.37056944e-03,4.22231445e+01
4.37156944e-03,-1.13835937e+01,-3.90345312e-01,2.92812500e-02,7.03906250e-03,4.90625000e-03,5.79281250e+00,,4.37156944e-03,-9.81495753e-02,,4.37156944e-03,4.14221191e+01
4.37256944e-03,-1.13742188e+01,-3.89289063e-01,3.15625000e-02,7.09375000e-03,5.06250000e-03,5.79281250e+00,,4.37256944e-03,-9.81770307e-02,,4.37256944e-03,4.02943115e+01
4.37356944e-03,-1.13648438e+01,-3.90751562e-01,3.37500000e-02,7.07031250e-03,5.06250000e-03,5.79269531e+00,,4.37356944e-03,-9.82044935e-02,,4.37356944e-03,3.91547852e+01
4.37456944e-03,-1.13617188e+01,-3.89532812e-01,3.29062500e-02,6.96093750e-03,4.46875000e-03,5.79304687e+00,,4.37456944e-03,-9.82319638e-02,,4.37456944e-03,3.86558838e+01
4.37556944e-03,-1.13632812e+01,-3.90304687e-01,3.07031250e-02,6.89843750e-03,4.25000000e-03,5.79304687e+00,,4.37556944e-03,-9.82594192e-02,,4.37556944e-03,3.86484375e+01
4.37656944e-03,-1.13523437e+01,-3.89776562e-01,3.00625000e-02,7.03125000e-03,4.62500000e-03,5.79246094e+00,,4.37656944e-03,-9.82868820e-02,,4.37656944e-03,3.73598633e+01
4.37756944e-03,-1.13500000e+01,-3.89715625e-01,3.19062500e-02,7.05468750e-03,4.84375000e-03,5.79269531e+00,,4.37756944e-03,-9.83143300e-02,,4.37756944e-03,3.69541016e+01
4.37856944e-03,-1.13406250e+01,-3.89878125e-01,3.37812500e-02,7.08593750e-03,4.37500000e-03,5.79492188e+00,,4.37856944e-03,-9.83417779e-02,,4.37856944e-03,3.58134766e+01
4.37956944e-03,-1.13406250e+01,-3.89289063e-01,3.38125000e-02,7.00000000e-03,3.78125000e-03,5.79773438e+00,,4.37956944e-03,-9.83692110e-02,,4.37956944e-03,3.56342773e+01
