Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.59987192e-03,-2.43750000e-01,6.39782813e-01,-6.09375000e-04,5.79687500e-03,,1.59987192e-03,2.86308825e-02,,1.59987192e-03,6.31655045e+01
1.60087192e-03,-2.39843750e-01,6.39031250e-01,-6.71875000e-04,5.83593750e-03,,1.60087192e-03,2.86759101e-02,,1.60087192e-03,6.27661896e+01
1.60187192e-03,-2.39843750e-01,6.39823438e-01,-2.37500000e-03,5.78125000e-03,,1.60187192e-03,2.87209395e-02,,1.60187192e-03,6.27742615e+01
1.60287192e-03,-2.35937500e-01,6.39051563e-01,-3.07812500e-03,5.64843750e-03,,1.60287192e-03,2.87659690e-02,,1.60287192e-03,6.23860092e+01
1.60387192e-03,-2.33593750e-01,6.39681250e-01,-2.37500000e-03,5.64062500e-03,,1.60387192e-03,2.88109928e-02,,1.60387192e-03,6.21588364e+01
1.60487192e-03,-2.28125000e-01,6.38564062e-01,-1.87500000e-03,5.67968750e-03,,1.60487192e-03,2.88559999e-02,,1.60487192e-03,6.16063080e+01
1.60587192e-03,-2.20312500e-01,6.38117188e-01,-2.43750000e-03,5.66406250e-03,,1.60587192e-03,2.89009511e-02,,1.60587192e-03,6.08123322e+01
1.60687192e-03,-2.03906250e-01,6.39071875e-01,-1.71875000e-03,5.67968750e-03,,1.60687192e-03,2.89459210e-02,,1.60687192e-03,5.91319771e+01
1.60787192e-03,-1.94531250e-01,6.40656250e-01,-2.18750000e-04,5.68750000e-03,,1.60787192e-03,2.89909802e-02,,1.60787192e-03,5.81706161e+01
1.60887192e-03,-2.10937500e-01,6.40656250e-01,3.12500000e-05,5.73437500e-03,,1.60887192e-03,2.90360972e-02,,1.60887192e-03,5.98624802e+01
1.60987192e-03,-2.25000000e-01,6.39417187e-01,-1.01562500e-03,5.64843750e-03,,1.60987192e-03,2.90811677e-02,,1.60987192e-03,6.13148270e+01
1.61087192e-03,-2.34375000e-01,6.39051563e-01,-7.81250000e-04,5.64062500e-03,,1.61087192e-03,2.91261822e-02,,1.61087192e-03,6.22860870e+01
1.61187192e-03,-2.41406250e-01,6.38218750e-01,2.81250000e-04,5.68750000e-03,,1.61187192e-03,2.91711539e-02,,1.61187192e-03,6.30122795e+01
1.61287192e-03,-2.39843750e-01,6.38990625e-01,-9.37500000e-05,5.77343750e-03,,1.61287192e-03,2.92161237e-02,,1.61287192e-03,6.28507004e+01
1.61387192e-03,-2.28906250e-01,6.38990625e-01,-2.01562500e-03,5.83593750e-03,,1.61387192e-03,2.92611215e-02,,1.61387192e-03,6.17287140e+01
1.61487192e-03,-2.22656250e-01,6.39478125e-01,-2.54687500e-03,5.83593750e-03,,1.61487192e-03,2.93061379e-02,,1.61487192e-03,6.10964737e+01
1.61587192e-03,-2.28906250e-01,6.39193750e-01,-1.59375000e-03,5.79687500e-03,,1.61587192e-03,2.93511581e-02,,1.61587192e-03,6.17517815e+01
1.61687192e-03,-2.35937500e-01,6.38685938e-01,-1.43750000e-03,5.70312500e-03,,1.61687192e-03,2.93961540e-02,,1.61687192e-03,6.24846878e+01
1.61787192e-03,-2.49218750e-01,6.38543750e-01,-2.78125000e-03,5.74218750e-03,,1.61787192e-03,2.94411257e-02,,1.61787192e-03,6.38650665e+01
1.61887192e-03,-2.47656250e-01,6.37954687e-01,-3.75000000e-03,5.77343750e-03,,1.61887192e-03,2.94860713e-02,,1.61887192e-03,6.37212906e+01
1.61987192e-03,-2.47656250e-01,6.38462500e-01,-3.18750000e-03,5.79687500e-03,,1.61987192e-03,2.95310132e-02,,1.61987192e-03,6.37396774e+01
1.62087192e-03,-2.50781250e-01,6.38746875e-01,-1.31250000e-03,5.83593750e-03,,1.62087192e-03,2.95759831e-02,,1.62087192e-03,6.40737610e+01
1.62187192e-03,-2.49218750e-01,6.39518750e-01,-3.75000000e-04,5.85156250e-03,,1.62187192e-03,2.96209902e-02,,1.62187192e-03,6.39171524e+01
1.62287192e-03,-2.53125000e-01,6.38746875e-01,-1.01562500e-03,5.75781250e-03,,1.62287192e-03,2.96659973e-02,,1.62287192e-03,6.43235474e+01
1.62387192e-03,-2.58593750e-01,6.38442188e-01,-2.03125000e-03,5.58593750e-03,,1.62387192e-03,2.97109671e-02,,1.62387192e-03,6.48954086e+01
1.62487192e-03,-2.62500000e-01,6.37710938e-01,-2.14062500e-03,5.57031250e-03,,1.62487192e-03,2.97558997e-02,,1.62487192e-03,6.53091736e+01
1.62587192e-03,-2.58593750e-01,6.37365625e-01,-1.54687500e-03,5.68750000e-03,,1.62587192e-03,2.98007969e-02,,1.62587192e-03,6.49162292e+01
1.62687192e-03,-2.57031250e-01,6.37385938e-01,-1.60937500e-03,5.64843750e-03,,1.62687192e-03,2.98456810e-02,,1.62687192e-03,6.47635193e+01
1.62787192e-03,-2.38281250e-01,6.37568750e-01,-2.32812500e-03,5.58593750e-03,,1.62787192e-03,2.98905727e-02,,1.62787192e-03,6.28409576e+01
1.62887192e-03,-2.28125000e-01,6.38015625e-01,-2.75000000e-03,5.60937500e-03,,1.62887192e-03,2.99354848e-02,,1.62887192e-03,6.18073807e+01
1.62987192e-03,-2.32031250e-01,6.37914063e-01,-2.18750000e-03,5.60937500e-03,,1.62987192e-03,2.99804099e-02,,1.62987192e-03,6.22231674e+01
1.63087192e-03,-2.33593750e-01,6.37589063e-01,-1.23437500e-03,5.64062500e-03,,1.63087192e-03,3.00253201e-02,,1.63087192e-03,6.23933182e+01
1.63187192e-03,-2.33593750e-01,6.37568750e-01,-1.20312500e-03,5.66406250e-03,,1.63187192e-03,3.00702192e-02,,1.63187192e-03,6.23997765e+01
1.63287192e-03,-2.39843750e-01,6.37223437e-01,-2.17187500e-03,5.71875000e-03,,1.63287192e-03,3.01151052e-02,,1.63287192e-03,6.30530548e+01
1.63387192e-03,-2.37500000e-01,6.37142188e-01,-2.67187500e-03,5.85156250e-03,,1.63387192e-03,3.01599745e-02,,1.63387192e-03,6.28242645e+01
1.63487192e-03,-2.32031250e-01,6.37365625e-01,-2.00000000e-03,5.94531250e-03,,1.63487192e-03,3.02048493e-02,,1.63487192e-03,6.22728577e+01
1.63587192e-03,-2.28906250e-01,6.37954687e-01,-1.46875000e-03,5.87500000e-03,,1.63587192e-03,3.02497540e-02,,1.63587192e-03,6.19598846e+01
1.63687192e-03,-2.25000000e-01,6.37426562e-01,-1.28125000e-03,5.86718750e-03,,1.63687192e-03,3.02946605e-02,,1.63687192e-03,6.15644684e+01
1.63787192e-03,-2.27343750e-01,6.37812500e-01,-2.28125000e-03,5.89062500e-03,,1.63787192e-03,3.03395614e-02,,1.63787192e-03,6.18155327e+01
1.63887192e-03,-2.43750000e-01,6.36837500e-01,-2.81250000e-03,5.92187500e-03,,1.63887192e-03,3.03844400e-02,,1.63887192e-03,6.35204010e+01
1.63987192e-03,-2.45312500e-01,6.37182812e-01,-2.64062500e-03,5.92187500e-03,,1.63987192e-03,3.04292999e-02,,1.63987192e-03,6.36959305e+01
1.64087192e-03,-2.42968750e-01,6.36735938e-01,-2.03125000e-03,5.96875000e-03,,1.64087192e-03,3.04741543e-02,,1.64087192e-03,6.34666862e+01
1.64187192e-03,-2.42968750e-01,6.37142188e-01,-1.76562500e-03,5.96875000e-03,,1.64187192e-03,3.05190086e-02,,1.64187192e-03,6.34767494e+01
1.64287192e-03,-2.41406250e-01,6.36796875e-01,-2.39062500e-03,5.92968750e-03,,1.64287192e-03,3.05638630e-02,,1.64287192e-03,6.33266830e+01
1.64387192e-03,-2.49218750e-01,6.37284375e-01,-2.54687500e-03,5.85156250e-03,,1.64387192e-03,3.06087248e-02,,1.64387192e-03,6.41451797e+01
1.64487192e-03,-2.50781250e-01,6.36837500e-01,-1.42187500e-03,5.67968750e-03,,1.64487192e-03,3.06535866e-02,,1.64487192e-03,6.43167801e+01
1.64587192e-03,-2.46875000e-01,6.36837500e-01,-8.28125000e-04,5.66406250e-03,,1.64587192e-03,3.06984335e-02,,1.64587192e-03,6.39200363e+01
1.64687192e-03,-2.45312500e-01,6.36735938e-01,-1.54687500e-03,5.71875000e-03,,1.64687192e-03,3.07432767e-02,,1.64687192e-03,6.37652473e+01
1.64787192e-03,-2.46875000e-01,6.36268750e-01,-2.92187500e-03,5.73437500e-03,,1.64787192e-03,3.07880975e-02,,1.64787192e-03,6.39381714e+01
1.64887192e-03,-2.38281250e-01,6.36553125e-01,-3.18750000e-03,5.68750000e-03,,1.64887192e-03,3.08329146e-02,,1.64887192e-03,6.30684052e+01
1.64987192e-03,-2.25000000e-01,6.36248438e-01,-2.20312500e-03,5.68750000e-03,,1.64987192e-03,3.08777299e-02,,1.64987192e-03,6.17134895e+01
1.65087192e-03,-2.24218750e-01,6.36268750e-01,-1.06250000e-03,5.70312500e-03,,1.65087192e-03,3.09225358e-02,,1.65087192e-03,6.16416016e+01
1.65187192e-03,-2.32031250e-01,6.36492188e-01,-1.28125000e-03,5.74218750e-03,,1.65187192e-03,3.09673510e-02,,1.65187192e-03,6.24532242e+01
1.65287192e-03,-2.45312500e-01,6.36106250e-01,-2.59375000e-03,5.75781250e-03,,1.65287192e-03,3.10121588e-02,,1.65287192e-03,6.38326950e+01
1.65387192e-03,-2.52343750e-01,6.36268750e-01,-3.31250000e-03,5.75781250e-03,,1.65387192e-03,3.10569592e-02,,1.65387192e-03,6.45732193e+01
1.65487192e-03,-2.52343750e-01,6.35821875e-01,-2.10937500e-03,5.86718750e-03,,1.65487192e-03,3.11017483e-02,,1.65487192e-03,6.45875854e+01
1.65587192e-03,-2.52343750e-01,6.36207813e-01,-1.15625000e-03,5.92187500e-03,,1.65587192e-03,3.11465356e-02,,1.65587192e-03,6.45962448e+01
1.65687192e-03,-2.49218750e-01,6.35679688e-01,-1.01562500e-03,5.89062500e-03,,1.65687192e-03,3.11913192e-02,,1.65687192e-03,6.42798309e+01
1.65787192e-03,-2.53125000e-01,6.36410937e-01,-2.23437500e-03,5.90625000e-03,,1.65787192e-03,3.12361084e-02,,1.65787192e-03,6.46911545e+01
1.65887192e-03,-2.61718750e-01,6.35964063e-01,-3.00000000e-03,5.90625000e-03,,1.65887192e-03,3.12809087e-02,,1.65887192e-03,6.55909729e+01
1.65987192e-03,-2.73437500e-01,6.36410937e-01,-2.14062500e-03,5.90625000e-03,,1.65987192e-03,3.13257091e-02,,1.65987192e-03,6.68127136e+01
1.66087192e-03,-2.69531250e-01,6.35760937e-01,-1.03125000e-03,5.92187500e-03,,1.66087192e-03,3.13705020e-02,,1.66087192e-03,6.64184189e+01
1.66187192e-03,-2.61718750e-01,6.35862500e-01,-9.84375000e-04,5.90625000e-03,,1.66187192e-03,3.14152762e-02,,1.66187192e-03,6.56183472e+01
1.66287192e-03,-2.52343750e-01,6.35537500e-01,-2.03125000e-03,5.90625000e-03,,1.66287192e-03,3.14600393e-02,,1.66287192e-03,6.46598434e+01
1.66387192e-03,-2.43750000e-01,6.35476563e-01,-2.96875000e-03,5.87500000e-03,,1.66387192e-03,3.15047950e-02,,1.66387192e-03,6.37871399e+01
1.66487192e-03,-2.42968750e-01,6.35415625e-01,-2.43750000e-03,5.85156250e-03,,1.66487192e-03,3.15495431e-02,,1.66487192e-03,6.37209244e+01
1.66587192e-03,-2.42968750e-01,6.35314062e-01,-1.25000000e-03,5.68750000e-03,,1.66587192e-03,3.15942839e-02,,1.66587192e-03,6.37306938e+01
1.66687192e-03,-2.37500000e-01,6.35435938e-01,-1.12500000e-03,5.64843750e-03,,1.66687192e-03,3.16390283e-02,,1.66687192e-03,6.31731987e+01
1.66787192e-03,-2.35937500e-01,6.35232812e-01,-2.18750000e-03,5.64843750e-03,,1.66787192e-03,3.16837654e-02,,1.66787192e-03,6.30208969e+01
1.66887192e-03,-2.35937500e-01,6.35334375e-01,-3.14062500e-03,5.68750000e-03,,1.66887192e-03,3.17285024e-02,,1.66887192e-03,6.30350113e+01
1.66987192e-03,-2.18750000e-01,6.35171875e-01,-2.46875000e-03,5.77343750e-03,,1.66987192e-03,3.17732394e-02,,1.66987192e-03,6.12779694e+01
1.67087192e-03,-2.03906250e-01,6.34989062e-01,-8.75000000e-04,5.81250000e-03,,1.67087192e-03,3.18179615e-02,,1.67087192e-03,5.97565498e+01
1.67187192e-03,-2.13281250e-01,6.35029687e-01,-7.96875000e-04,5.78125000e-03,,1.67187192e-03,3.18626761e-02,,1.67187192e-03,6.07274742e+01
1.67287192e-03,-2.24218750e-01,6.34745312e-01,-1.95312500e-03,5.73437500e-03,,1.67287192e-03,3.19073871e-02,,1.67287192e-03,6.18623352e+01
1.67387192e-03,-2.28125000e-01,6.35375000e-01,-3.07812500e-03,5.74218750e-03,,1.67387192e-03,3.19521092e-02,,1.67387192e-03,6.22783813e+01
1.67487192e-03,-2.24218750e-01,6.34826563e-01,-2.17187500e-03,5.81250000e-03,,1.67487192e-03,3.19968313e-02,,1.67487192e-03,6.18895798e+01
1.67587192e-03,-2.17187500e-01,6.35090625e-01,-1.17187500e-03,5.96093750e-03,,1.67587192e-03,3.20415460e-02,,1.67587192e-03,6.11735725e+01
1.67687192e-03,-2.13281250e-01,6.34501563e-01,-1.15625000e-03,6.00000000e-03,,1.67687192e-03,3.20862494e-02,,1.67687192e-03,6.07770348e+01
1.67787192e-03,-2.20312500e-01,6.34826563e-01,-2.04687500e-03,5.98437500e-03,,1.67787192e-03,3.21309417e-02,,1.67787192e-03,6.15103989e+01
1.67887192e-03,-2.33593750e-01,6.34603125e-01,-2.96875000e-03,5.96875000e-03,,1.67887192e-03,3.21756378e-02,,1.67887192e-03,6.28928871e+01
1.67987192e-03,-2.46875000e-01,6.34989062e-01,-2.43750000e-03,5.90625000e-03,,1.67987192e-03,3.22203413e-02,,1.67987192e-03,6.42764130e+01
1.68087192e-03,-2.67968750e-01,6.34460937e-01,-1.17187500e-03,5.86718750e-03,,1.68087192e-03,3.22650373e-02,,1.68087192e-03,6.64605942e+01
1.68187192e-03,-2.71093750e-01,6.34643750e-01,-8.59375000e-04,5.87500000e-03,,1.68187192e-03,3.23097222e-02,,1.68187192e-03,6.67881393e+01
1.68287192e-03,-2.54687500e-01,6.34785938e-01,-1.95312500e-03,5.90625000e-03,,1.68287192e-03,3.23544219e-02,,1.68287192e-03,6.51042328e+01
1.68387192e-03,-2.45312500e-01,6.34501563e-01,-3.00000000e-03,5.92187500e-03,,1.68387192e-03,3.23991105e-02,,1.68387192e-03,6.41508560e+01
1.68487192e-03,-2.43750000e-01,6.34785938e-01,-2.57812500e-03,5.96093750e-03,,1.68487192e-03,3.24438028e-02,,1.68487192e-03,6.40045547e+01
1.68587192e-03,-2.45312500e-01,6.34460937e-01,-1.29687500e-03,5.87500000e-03,,1.68587192e-03,3.24884914e-02,,1.68587192e-03,6.41759033e+01
1.68687192e-03,-2.41406250e-01,6.34440625e-01,-8.59375000e-04,5.77343750e-03,,1.68687192e-03,3.25331725e-02,,1.68687192e-03,6.37789154e+01
1.68787192e-03,-2.41406250e-01,6.34745312e-01,-1.98437500e-03,5.70312500e-03,,1.68787192e-03,3.25778574e-02,,1.68787192e-03,6.37864532e+01
1.68887192e-03,-2.42968750e-01,6.34501563e-01,-3.00000000e-03,5.68750000e-03,,1.68887192e-03,3.26225460e-02,,1.68887192e-03,6.39607430e+01
1.68987192e-03,-2.41406250e-01,6.34643750e-01,-2.78125000e-03,5.66406250e-03,,1.68987192e-03,3.26672345e-02,,1.68987192e-03,6.38149834e+01
1.69087192e-03,-2.38281250e-01,6.34339063e-01,-1.25000000e-03,5.74218750e-03,,1.69087192e-03,3.27119157e-02,,1.69087192e-03,6.35035019e+01
1.69187192e-03,-2.30468750e-01,6.34298438e-01,-8.59375000e-04,5.78125000e-03,,1.69187192e-03,3.27565856e-02,,1.69187192e-03,6.27036743e+01
1.69287192e-03,-2.30468750e-01,6.34014063e-01,-1.43750000e-03,5.74218750e-03,,1.69287192e-03,3.28012407e-02,,1.69287192e-03,6.27097626e+01
1.69387192e-03,-2.28906250e-01,6.35415625e-01,-1.39062500e-03,5.74218750e-03,,1.69387192e-03,3.28459367e-02,,1.69387192e-03,6.25561752e+01
1.69487192e-03,-2.28125000e-01,6.35720313e-01,-8.28125000e-04,5.66406250e-03,,1.69487192e-03,3.28906961e-02,,1.69487192e-03,6.24815140e+01
1.69587192e-03,-2.28906250e-01,6.34115625e-01,-1.90625000e-03,5.60937500e-03,,1.69587192e-03,3.29354070e-02,,1.69587192e-03,6.25693016e+01
1.69687192e-03,-2.32031250e-01,6.32246875e-01,-3.45312500e-03,5.73437500e-03,,1.69687192e-03,3.29799950e-02,,1.69687192e-03,6.29056702e+01
1.69787192e-03,-2.30468750e-01,6.32246875e-01,-3.15625000e-03,5.86718750e-03,,1.69787192e-03,3.30245197e-02,,1.69787192e-03,6.27621002e+01
1.69887192e-03,-2.30468750e-01,6.33567187e-01,-1.37500000e-03,5.82812500e-03,,1.69887192e-03,3.30690891e-02,,1.69887192e-03,6.27741089e+01
1.69987192e-03,-2.28125000e-01,6.34542188e-01,-1.53125000e-03,5.70312500e-03,,1.69987192e-03,3.31137367e-02,,1.69987192e-03,6.25401840e+01
1.70087192e-03,-2.28906250e-01,6.34948438e-01,-3.37500000e-03,5.70312500e-03,,1.70087192e-03,3.31584364e-02,,1.70087192e-03,6.26337280e+01
1.70187192e-03,-2.47656250e-01,6.33628125e-01,-3.87500000e-03,5.73437500e-03,,1.70187192e-03,3.32031064e-02,,1.70187192e-03,6.45859299e+01
1.70287192e-03,-2.46875000e-01,6.32978125e-01,-2.23437500e-03,5.68750000e-03,,1.70287192e-03,3.32477018e-02,,1.70287192e-03,6.45215759e+01
1.70387192e-03,-2.46875000e-01,6.32693750e-01,-8.75000000e-04,5.67968750e-03,,1.70387192e-03,3.32922637e-02,,1.70387192e-03,6.45298157e+01
1.70487192e-03,-2.47656250e-01,6.33384375e-01,-1.39062500e-03,5.70312500e-03,,1.70487192e-03,3.33368443e-02,,1.70487192e-03,6.46163635e+01
1.70587192e-03,-2.46875000e-01,6.33770313e-01,-2.37500000e-03,5.70312500e-03,,1.70587192e-03,3.33814621e-02,,1.70587192e-03,6.45457993e+01
1.70687192e-03,-2.42968750e-01,6.33953125e-01,-1.98437500e-03,5.66406250e-03,,1.70687192e-03,3.34260985e-02,,1.70687192e-03,6.41546478e+01
1.70787192e-03,-2.43750000e-01,6.33526563e-01,-2.01562500e-03,5.55468750e-03,,1.70787192e-03,3.34707238e-02,,1.70787192e-03,6.42457886e+01
1.70887192e-03,-2.47656250e-01,6.31921875e-01,-2.48437500e-03,5.60156250e-03,,1.70887192e-03,3.35152820e-02,,1.70887192e-03,6.46604156e+01
1.70987192e-03,-2.49218750e-01,6.33262500e-01,-1.60937500e-03,5.60156250e-03,,1.70987192e-03,3.35598290e-02,,1.70987192e-03,6.48323517e+01
1.71087192e-03,-2.49218750e-01,6.33973438e-01,-1.56250000e-04,5.58593750e-03,,1.71087192e-03,3.36044468e-02,,1.71087192e-03,6.48370285e+01
1.71187192e-03,-2.32031250e-01,6.34948438e-01,-8.28125000e-04,5.53125000e-03,,1.71187192e-03,3.36491279e-02,,1.71187192e-03,6.30677261e+01
1.71287192e-03,-2.22656250e-01,6.33262500e-01,-2.73437500e-03,5.51562500e-03,,1.71287192e-03,3.36937830e-02,,1.71287192e-03,6.21106720e+01
1.71387192e-03,-2.28125000e-01,6.32896875e-01,-1.67187500e-03,5.55468750e-03,,1.71387192e-03,3.37383635e-02,,1.71387192e-03,6.26861420e+01
1.71487192e-03,-2.28906250e-01,6.32064063e-01,1.25000000e-03,5.58593750e-03,,1.71487192e-03,3.37829031e-02,,1.71487192e-03,6.27677994e+01
1.71587192e-03,-2.26562500e-01,6.32653125e-01,1.76562500e-03,5.64062500e-03,,1.71587192e-03,3.38274315e-02,,1.71587192e-03,6.25181808e+01
1.71687192e-03,-2.28125000e-01,6.32287500e-01,-1.09375000e-03,5.64062500e-03,,1.71687192e-03,3.38719711e-02,,1.71687192e-03,6.26774826e+01
1.71787192e-03,-2.26562500e-01,6.32592188e-01,-3.12500000e-03,5.70312500e-03,,1.71787192e-03,3.39165069e-02,,1.71787192e-03,6.25275803e+01
1.71887192e-03,-2.30468750e-01,6.32145313e-01,-2.32812500e-03,5.81250000e-03,,1.71887192e-03,3.39610390e-02,,1.71887192e-03,6.29447403e+01
1.71987192e-03,-2.39843750e-01,6.32307813e-01,2.34375000e-04,5.81250000e-03,,1.71987192e-03,3.40055600e-02,,1.71987192e-03,6.39167786e+01
1.72087192e-03,-2.47656250e-01,6.33526563e-01,1.50000000e-03,5.74218750e-03,,1.72087192e-03,3.40501294e-02,,1.72087192e-03,6.47175980e+01
1.72187192e-03,-2.52343750e-01,6.31820313e-01,-2.04687500e-03,5.73437500e-03,,1.72187192e-03,3.40946838e-02,,1.72187192e-03,6.52022934e+01
1.72287192e-03,-2.62500000e-01,6.30642188e-01,-5.93750000e-03,5.77343750e-03,,1.72287192e-03,3.41391340e-02,,1.72287192e-03,6.62704926e+01
1.72387192e-03,-2.54687500e-01,6.30195313e-01,-4.98437500e-03,5.74218750e-03,,1.72387192e-03,3.41835283e-02,,1.72387192e-03,6.54940186e+01
1.72487192e-03,-2.46875000e-01,6.31617188e-01,3.12500000e-04,5.71875000e-03,,1.72487192e-03,3.42279561e-02,,1.72487192e-03,6.47009888e+01
1.72587192e-03,-2.43750000e-01,6.32389063e-01,2.53125000e-03,5.75781250e-03,,1.72587192e-03,3.42724621e-02,,1.72587192e-03,6.43712845e+01
1.72687192e-03,-2.41406250e-01,6.33018750e-01,-8.75000000e-04,5.75781250e-03,,1.72687192e-03,3.43170166e-02,,1.72687192e-03,6.41252747e+01
1.72787192e-03,-2.45312500e-01,6.32064063e-01,-5.14062500e-03,5.64843750e-03,,1.72787192e-03,3.43615599e-02,,1.72787192e-03,6.45439224e+01
1.72887192e-03,-2.43750000e-01,6.31028125e-01,-4.50000000e-03,5.58593750e-03,,1.72887192e-03,3.44060361e-02,,1.72887192e-03,6.44083862e+01
1.72987192e-03,-2.42968750e-01,6.31170312e-01,-8.12500000e-04,5.57031250e-03,,1.72987192e-03,3.44504751e-02,,1.72987192e-03,6.43419189e+01
1.73087192e-03,-2.53125000e-01,6.31129687e-01,1.15625000e-03,5.58593750e-03,,1.73087192e-03,3.44949216e-02,,1.73087192e-03,6.53880463e+01
1.73187192e-03,-2.54687500e-01,6.32409375e-01,-6.40625000e-04,5.58593750e-03,,1.73187192e-03,3.45394127e-02,,1.73187192e-03,6.55477600e+01
1.73287192e-03,-2.42968750e-01,6.32145313e-01,-3.20312500e-03,5.60156250e-03,,1.73287192e-03,3.45839337e-02,,1.73287192e-03,6.43498306e+01
1.73387192e-03,-2.33593750e-01,6.32165625e-01,-2.81250000e-03,5.64843750e-03,,1.73387192e-03,3.46284509e-02,,1.73387192e-03,6.33992767e+01
1.73487192e-03,-2.35937500e-01,6.31332812e-01,-1.54687500e-03,5.60937500e-03,,1.73487192e-03,3.46729383e-02,,1.73487192e-03,6.36524506e+01
1.73587192e-03,-2.37500000e-01,6.29504687e-01,-1.76562500e-03,5.60937500e-03,,1.73587192e-03,3.47173326e-02,,1.73587192e-03,6.38223114e+01
1.73687192e-03,-2.34375000e-01,6.29870313e-01,-2.29687500e-03,5.67968750e-03,,1.73687192e-03,3.47616747e-02,,1.73687192e-03,6.35109177e+01
1.73787192e-03,-2.35937500e-01,6.31576563e-01,-1.92187500e-03,5.77343750e-03,,1.73787192e-03,3.48060913e-02,,1.73787192e-03,6.36831741e+01
1.73887192e-03,-2.42968750e-01,6.32978125e-01,-1.68750000e-03,5.89062500e-03,,1.73887192e-03,3.48506160e-02,,1.73887192e-03,6.44176178e+01
1.73987192e-03,-2.47656250e-01,6.32064063e-01,-2.09375000e-03,5.92968750e-03,,1.73987192e-03,3.48951593e-02,,1.73987192e-03,6.49108810e+01
1.74087192e-03,-2.49218750e-01,6.31475000e-01,-7.65625000e-04,5.96093750e-03,,1.74087192e-03,3.49396504e-02,,1.74087192e-03,6.50795441e+01
1.74187192e-03,-2.47656250e-01,6.30540625e-01,1.01562500e-03,5.98437500e-03,,1.74187192e-03,3.49840857e-02,,1.74187192e-03,6.49178009e+01
1.74287192e-03,-2.46875000e-01,6.30337500e-01,4.84375000e-04,5.96875000e-03,,1.74287192e-03,3.50284837e-02,,1.74287192e-03,6.48332825e+01
1.74387192e-03,-2.54687500e-01,6.30885937e-01,-2.68750000e-03,5.90625000e-03,,1.74387192e-03,3.50728892e-02,,1.74387192e-03,6.56445312e+01
1.74487192e-03,-2.52343750e-01,6.31129687e-01,-3.90625000e-03,5.89062500e-03,,1.74487192e-03,3.51173282e-02,,1.74487192e-03,6.54203796e+01
1.74587192e-03,-2.53125000e-01,6.31556250e-01,-1.73437500e-03,5.90625000e-03,,1.74587192e-03,3.51617858e-02,,1.74587192e-03,6.55158691e+01
1.74687192e-03,-2.52343750e-01,6.31373437e-01,1.50000000e-03,5.92187500e-03,,1.74687192e-03,3.52062508e-02,,1.74687192e-03,6.54359512e+01
1.74787192e-03,-2.53125000e-01,6.32937500e-01,1.42187500e-03,5.92187500e-03,,1.74787192e-03,3.52507643e-02,,1.74787192e-03,6.55087509e+01
1.74887192e-03,-2.45312500e-01,6.30784375e-01,-3.25000000e-03,5.81250000e-03,,1.74887192e-03,3.52952592e-02,,1.74887192e-03,6.47081757e+01
1.74987192e-03,-2.43750000e-01,6.29606250e-01,-6.92187500e-03,5.64843750e-03,,1.74987192e-03,3.53396386e-02,,1.74987192e-03,6.45740509e+01
1.75087192e-03,-2.37500000e-01,6.28732813e-01,-4.59375000e-03,5.67968750e-03,,1.75087192e-03,3.53839472e-02,,1.75087192e-03,6.39602394e+01
1.75187192e-03,-2.38281250e-01,6.30845312e-01,1.50000000e-03,5.67968750e-03,,1.75187192e-03,3.54282968e-02,,1.75187192e-03,6.40489807e+01
1.75287192e-03,-2.38281250e-01,6.31271875e-01,2.92187500e-03,5.70312500e-03,,1.75287192e-03,3.54727395e-02,,1.75287192e-03,6.40372620e+01
1.75387192e-03,-2.24218750e-01,6.32145313e-01,-1.95312500e-03,5.75781250e-03,,1.75387192e-03,3.55172232e-02,,1.75387192e-03,6.25849533e+01
1.75487192e-03,-2.15625000e-01,6.30784375e-01,-6.25000000e-03,5.79687500e-03,,1.75487192e-03,3.55616920e-02,,1.75487192e-03,6.17207375e+01
1.75587192e-03,-2.22656250e-01,6.29748437e-01,-4.64062500e-03,5.78125000e-03,,1.75587192e-03,3.56060751e-02,,1.75587192e-03,6.24744720e+01
